createdAt,value
2022-07-27T00:05:02.016Z,28.10
2022-07-27T00:07:51.127Z,27.50
2022-07-27T00:10:41.630Z,27.10
2022-07-27T00:22:00.335Z,25.90
2022-07-27T00:24:48.969Z,25.40
2022-07-27T00:27:39.815Z,25.30
2022-07-27T00:30:29.720Z,25.20
2022-07-27T00:33:18.518Z,25.20
2022-07-27T00:36:07.922Z,25.10
2022-07-27T00:38:56.609Z,25.30
2022-07-27T00:41:45.949Z,25.30
2022-07-27T00:44:37.203Z,25.30
2022-07-27T00:47:27.184Z,25.20
2022-07-27T00:50:16.655Z,25.30
2022-07-27T00:53:06.918Z,25.30
2022-07-27T00:55:56.308Z,25.30
2022-07-27T00:58:48.927Z,25.40
2022-07-27T01:01:39.938Z,25.50
2022-07-27T01:04:29.417Z,25.40
2022-07-27T01:07:19.620Z,25.30
2022-07-27T01:10:09.132Z,25.20
2022-07-27T01:12:58.647Z,25.20
2022-07-27T01:15:48.057Z,25.20
2022-07-27T01:18:40.796Z,25.10
2022-07-27T01:21:34.043Z,25.30
2022-07-27T01:24:24.915Z,25.30
2022-07-27T01:27:14.052Z,25.20
2022-07-27T01:30:03.546Z,24.90
2022-07-27T01:32:52.870Z,24.90
2022-07-27T01:35:42.198Z,24.90
2022-07-27T01:38:31.754Z,24.90
2022-07-27T01:41:22.142Z,25.10
2022-07-27T01:44:11.401Z,25.20
2022-07-27T01:47:01.298Z,25.40
2022-07-27T01:49:50.498Z,25.60
2022-07-27T01:52:39.647Z,25.70
2022-07-27T01:55:35.707Z,25.80
2022-07-27T01:58:29.530Z,25.80
2022-07-27T02:01:18.394Z,25.80
2022-07-27T02:04:08.021Z,25.80
2022-07-27T02:06:57.889Z,25.80
2022-07-27T02:09:47.539Z,25.50
2022-07-27T02:12:38.551Z,25.60
2022-07-27T02:15:30.691Z,25.50
2022-07-27T02:18:36.939Z,25.50
2022-07-27T02:21:27.019Z,25.50
2022-07-27T02:24:16.774Z,25.50
2022-07-27T02:27:06.200Z,25.20
2022-07-27T02:29:55.274Z,25.10
2022-07-27T02:32:46.734Z,24.90
2022-07-27T02:35:36.164Z,24.60
2022-07-27T02:38:26.241Z,24.40
2022-07-27T02:41:15.187Z,24.50
2022-07-27T02:44:04.379Z,24.50
2022-07-27T02:46:54.072Z,24.50
2022-07-27T02:49:44.986Z,24.40
2022-07-27T02:52:34.831Z,24.60
2022-07-27T02:55:24.472Z,24.30
2022-07-27T02:58:14.715Z,24.40
2022-07-27T03:01:03.804Z,24.40
2022-07-27T03:03:52.637Z,24.40
2022-07-27T03:06:43.614Z,24.30
2022-07-27T03:09:33.121Z,24.50
2022-07-27T03:12:22.332Z,24.60
2022-07-27T03:15:13.139Z,24.50
2022-07-27T03:18:04.209Z,24.40
2022-07-27T03:20:53.204Z,24.40
2022-07-27T03:23:43.900Z,24.30
2022-07-27T03:26:33.716Z,24.20
2022-07-27T03:29:22.731Z,24.00
2022-07-27T03:32:11.632Z,24.00
2022-07-27T03:35:01.181Z,24.00
2022-07-27T03:37:50.195Z,24.00
2022-07-27T03:40:41.075Z,24.10
2022-07-27T03:43:30.063Z,24.30
2022-07-27T03:46:19.737Z,24.60
2022-07-27T03:49:13.786Z,24.90
2022-07-27T03:54:53.611Z,25.40
2022-07-27T03:57:44.528Z,25.60
2022-07-27T04:00:33.384Z,25.80
2022-07-27T04:03:21.886Z,26.00
2022-07-27T04:06:11.139Z,26.10
2022-07-27T04:09:08.356Z,26.20
2022-07-27T04:12:02.766Z,26.20
2022-07-27T04:14:53.437Z,26.30
2022-07-27T04:17:55.307Z,26.40
2022-07-27T04:20:47.780Z,26.40
2022-07-27T04:23:38.477Z,26.50
2022-07-27T04:26:28.487Z,26.50
2022-07-27T04:29:20.949Z,26.50
2022-07-27T04:32:12.040Z,26.50
2022-07-27T04:35:01.138Z,26.50
2022-07-27T04:37:58.475Z,26.50
2022-07-27T04:40:48.862Z,26.50
2022-07-27T04:43:38.342Z,26.50
2022-07-27T04:46:27.481Z,26.50
2022-07-27T04:49:18.563Z,26.50
2022-07-27T04:52:08.052Z,26.50
2022-07-27T04:54:57.278Z,26.50
2022-07-27T04:57:46.699Z,26.40
2022-07-27T05:00:36.378Z,26.40
2022-07-27T05:03:25.366Z,26.50
2022-07-27T05:06:16.007Z,26.50
2022-07-27T05:09:05.498Z,26.60
2022-07-27T05:11:55.046Z,26.50
2022-07-27T05:14:44.126Z,26.60
2022-07-27T05:17:33.893Z,26.70
2022-07-27T05:20:23.222Z,26.70
2022-07-27T05:28:53.036Z,26.90
2022-07-27T05:31:44.120Z,27.00
2022-07-27T05:45:53.949Z,27.30
2022-07-27T05:48:43.616Z,27.40
2022-07-27T05:51:33.371Z,27.40
2022-07-27T05:54:22.811Z,27.40
2022-07-27T05:57:13.217Z,27.40
2022-07-27T06:00:03.269Z,27.40
2022-07-27T06:02:52.338Z,27.40
2022-07-27T06:05:41.989Z,27.40
2022-07-27T06:08:30.160Z,27.30
2022-07-27T06:11:19.545Z,27.10
2022-07-27T06:14:10.114Z,26.90
2022-07-27T06:16:59.155Z,26.80
2022-07-27T06:19:48.584Z,26.80
2022-07-27T06:22:47.450Z,26.80
2022-07-27T06:25:37.499Z,26.90
2022-07-27T06:28:27.050Z,26.80
2022-07-27T06:31:17.252Z,26.70
2022-07-27T06:34:11.808Z,26.70
2022-07-27T06:37:00.940Z,26.70
2022-07-27T06:39:50.106Z,26.60
2022-07-27T06:42:39.461Z,26.40
2022-07-27T06:45:28.567Z,26.40
2022-07-27T06:48:20.883Z,26.40
2022-07-27T06:51:11.385Z,25.70
2022-07-27T06:54:00.634Z,25.60
2022-07-27T06:56:50.022Z,25.80
2022-07-27T06:59:42.538Z,26.00
2022-07-27T07:02:32.932Z,26.00
2022-07-27T07:05:24.794Z,26.20
2022-07-27T07:08:14.812Z,26.20
2022-07-27T07:11:04.209Z,26.40
2022-07-27T07:13:53.275Z,26.50
2022-07-27T07:16:42.546Z,26.50
2022-07-27T07:19:31.918Z,26.70
2022-07-27T07:22:23.227Z,26.70
2022-07-27T07:25:12.580Z,26.80
2022-07-27T07:28:03.666Z,26.50
2022-07-27T07:30:53.080Z,26.20
2022-07-27T07:33:42.580Z,26.10
2022-07-27T07:36:32.528Z,26.40
2022-07-27T07:39:29.155Z,26.50
2022-07-27T07:42:21.641Z,26.70
2022-07-27T07:45:11.889Z,26.60
2022-07-27T07:48:01.080Z,26.60
2022-07-27T07:50:52.415Z,26.80
2022-07-27T07:53:42.341Z,27.00
2022-07-27T07:56:33.345Z,26.60
2022-07-27T07:59:22.498Z,26.70
2022-07-27T08:02:11.482Z,27.70
2022-07-27T08:07:50.730Z,27.50
2022-07-27T08:10:40.146Z,27.60
2022-07-27T08:13:30.815Z,27.50
2022-07-27T08:16:20.361Z,27.60
2022-07-27T08:19:10.011Z,27.80
2022-07-27T08:21:59.694Z,27.90
2022-07-27T08:24:48.382Z,28.00
2022-07-27T08:27:40.258Z,28.10
2022-07-27T08:30:32.905Z,28.10
2022-07-27T08:33:22.910Z,28.10
2022-07-27T08:36:13.115Z,28.20
2022-07-27T08:39:09.689Z,28.30
2022-07-27T08:42:04.277Z,28.20
2022-07-27T08:44:54.661Z,28.20
2022-07-27T08:47:46.309Z,28.30
2022-07-27T08:56:15.376Z,28.40
2022-07-27T08:59:04.663Z,28.60
2022-07-27T09:01:54.466Z,28.70
2022-07-27T09:04:45.752Z,28.70
2022-07-27T09:07:34.876Z,28.80
2022-07-27T09:10:32.367Z,28.80
2022-07-27T09:13:24.458Z,28.80
2022-07-27T10:49:51.011Z,29.40
2022-07-27T10:52:44.442Z,29.40
2022-07-27T10:58:50.296Z,29.60
2022-07-27T11:01:57.814Z,29.60
2022-07-27T11:08:01.658Z,29.90
2022-07-27T11:10:55.181Z,30.00
2022-07-27T11:13:45.458Z,30.10
2022-07-27T11:16:43.095Z,30.10
2022-07-27T11:19:36.772Z,30.20
2022-07-27T11:23:03.156Z,30.20
2022-07-27T11:28:33.078Z,30.30
2022-07-27T11:31:45.186Z,30.40
2022-07-27T11:34:34.717Z,30.50
2022-07-27T11:37:25.125Z,30.70
2022-07-27T11:40:53.804Z,30.80
2022-07-27T11:43:45.386Z,30.80
2022-07-27T11:49:29.020Z,31.20
2022-07-27T11:52:19.703Z,31.30
2022-07-27T11:55:09.802Z,31.40
2022-07-27T11:58:05.885Z,31.50
2022-07-27T12:00:56.967Z,31.60
2022-07-27T12:03:47.328Z,31.60
2022-07-27T12:06:39.123Z,31.50
2022-07-27T12:09:38.383Z,31.50
2022-07-27T12:12:29.819Z,31.70
2022-07-27T12:15:46.016Z,31.80
2022-07-27T12:18:42.926Z,32.00
2022-07-27T12:21:32.401Z,32.10
2022-07-27T12:24:22.211Z,32.20
2022-07-27T12:27:15.637Z,32.40
2022-07-27T12:30:12.128Z,32.50
2022-07-27T12:33:02.618Z,32.60
2022-07-27T12:35:53.881Z,32.70
2022-07-27T12:41:37.954Z,32.80
2022-07-27T12:44:34.688Z,32.90
2022-07-27T12:47:42.762Z,33.00
2022-07-27T12:50:34.065Z,33.00
2022-07-27T12:53:24.602Z,33.10
2022-07-27T12:56:14.391Z,33.20
2022-07-27T13:01:56.287Z,33.30
2022-07-27T13:04:45.516Z,33.20
2022-07-27T13:07:35.255Z,33.30
2022-07-27T13:10:25.393Z,33.30
2022-07-27T13:13:14.910Z,33.30
2022-07-27T13:16:03.970Z,33.40
2022-07-27T13:18:53.820Z,33.40
2022-07-27T13:21:43.627Z,33.50
2022-07-27T13:24:32.650Z,33.60
2022-07-27T13:27:23.895Z,33.70
2022-07-27T13:30:15.083Z,33.70
2022-07-27T13:33:05.109Z,33.80
2022-07-27T13:36:00.340Z,33.90
2022-07-27T13:38:50.414Z,33.90
2022-07-27T13:41:40.725Z,33.70
2022-07-27T13:45:00.581Z,33.70
2022-07-27T13:47:40.680Z,33.80
2022-07-27T13:50:29.900Z,33.90
2022-07-27T13:53:19.966Z,33.70
2022-07-27T13:56:09.033Z,33.60
2022-07-27T13:58:58.890Z,33.70
2022-07-27T14:01:52.522Z,33.80
2022-07-27T14:04:46.441Z,33.90
2022-07-27T14:07:35.777Z,33.90
2022-07-27T14:10:39.805Z,33.90
2022-07-27T14:13:32.983Z,33.90
2022-07-27T14:16:22.180Z,33.90
2022-07-27T14:19:14.903Z,33.80
2022-07-27T14:22:04.690Z,33.70
2022-07-27T14:24:54.351Z,33.80
2022-07-27T14:27:43.158Z,33.80
2022-07-27T14:30:32.465Z,33.80
2022-07-27T14:33:21.885Z,33.90
2022-07-27T14:36:17.073Z,33.90
2022-07-27T14:39:06.148Z,33.90
2022-07-27T14:41:55.631Z,33.80
2022-07-27T14:44:45.083Z,33.70
2022-07-27T14:47:34.766Z,33.70
2022-07-27T14:50:24.619Z,33.70
2022-07-27T14:53:15.530Z,33.70
2022-07-27T14:56:05.117Z,33.80
2022-07-27T14:58:54.654Z,33.90
2022-07-27T15:01:44.122Z,33.90
2022-07-27T15:04:33.262Z,33.90
2022-07-27T15:07:21.909Z,33.90
2022-07-27T15:10:12.505Z,33.90
2022-07-27T15:13:02.050Z,33.80
2022-07-27T15:15:53.206Z,33.70
2022-07-27T15:18:42.126Z,33.70
2022-07-27T15:21:31.979Z,33.70
2022-07-27T15:24:21.151Z,33.70
2022-07-27T15:27:11.390Z,33.50
2022-07-27T15:30:00.860Z,33.50
2022-07-27T15:32:50.027Z,33.30
2022-07-27T15:35:40.625Z,33.20
2022-07-27T15:38:29.700Z,33.20
2022-07-27T15:41:18.588Z,33.30
2022-07-27T15:44:10.159Z,33.30
2022-07-27T15:46:59.252Z,33.30
2022-07-27T15:49:48.985Z,33.20
2022-07-27T15:52:38.314Z,33.20
2022-07-27T15:55:27.433Z,33.00
2022-07-27T15:58:19.564Z,32.90
2022-07-27T16:01:12.144Z,32.80
2022-07-27T16:04:01.790Z,32.80
2022-07-27T16:06:51.265Z,32.80
2022-07-27T16:09:40.870Z,32.60
2022-07-27T16:12:29.645Z,32.60
2022-07-27T16:15:18.682Z,32.40
2022-07-27T16:18:10.758Z,32.40
2022-07-27T16:21:00.057Z,32.40
2022-07-27T16:23:49.428Z,32.40
2022-07-27T16:26:38.451Z,32.50
2022-07-27T16:29:29.027Z,32.50
2022-07-27T16:32:18.093Z,32.40
2022-07-27T16:35:10.665Z,32.30
2022-07-27T16:37:59.781Z,32.20
2022-07-27T16:40:49.313Z,32.20
2022-07-27T16:43:39.229Z,32.20
2022-07-27T16:46:28.327Z,32.20
2022-07-27T16:49:18.809Z,32.20
2022-07-27T16:52:10.338Z,32.20
2022-07-27T16:54:59.400Z,32.10
2022-07-27T16:57:48.993Z,32.10
2022-07-27T17:00:38.899Z,32.10
2022-07-27T17:03:28.406Z,32.00
2022-07-27T17:09:10.038Z,31.70
2022-07-27T17:11:59.508Z,31.40
2022-07-27T17:14:48.890Z,31.50
2022-07-27T17:17:38.063Z,31.60
2022-07-27T17:20:34.900Z,31.60
2022-07-27T17:23:25.721Z,31.60
2022-07-27T17:26:16.700Z,31.60
2022-07-27T17:29:05.988Z,31.60
2022-07-27T17:31:55.959Z,31.50
2022-07-27T17:34:45.655Z,31.40
2022-07-27T17:38:03.517Z,31.40
2022-07-27T17:40:44.064Z,31.40
2022-07-27T17:43:38.809Z,31.40
2022-07-27T17:46:27.919Z,31.30
2022-07-27T17:49:17.415Z,31.30
2022-07-27T17:52:08.804Z,31.30
2022-07-27T17:54:57.791Z,31.30
2022-07-27T17:57:47.045Z,31.20
2022-07-27T18:00:37.788Z,31.10
2022-07-27T18:03:26.713Z,31.10
2022-07-27T18:06:15.935Z,31.00
2022-07-27T18:09:07.493Z,31.00
2022-07-27T18:11:56.555Z,31.00
2022-07-27T18:14:59.625Z,31.00
2022-07-27T18:17:49.965Z,30.90
2022-07-27T18:20:40.403Z,30.90
2022-07-27T18:23:30.569Z,30.80
2022-07-27T18:26:21.624Z,30.80
2022-07-27T18:29:11.011Z,30.80
2022-07-27T18:32:00.027Z,30.70
2022-07-27T18:34:51.064Z,30.70
2022-07-27T18:37:39.951Z,30.70
2022-07-27T18:40:29.296Z,30.70
2022-07-27T18:43:18.784Z,30.70
2022-07-27T18:46:07.791Z,30.60
2022-07-27T18:48:57.298Z,30.60
2022-07-27T18:51:48.123Z,30.60
2022-07-27T18:54:37.683Z,30.50
2022-07-27T19:03:07.458Z,30.50
2022-07-27T19:05:59.410Z,30.40
2022-07-27T19:08:51.340Z,30.40
2022-07-27T19:11:40.595Z,30.40
2022-07-27T19:14:29.860Z,30.30
2022-07-27T19:17:19.197Z,30.30
2022-07-27T19:20:10.568Z,30.30
2022-07-27T19:23:01.045Z,30.20
2022-07-27T19:25:52.677Z,30.20
2022-07-27T19:28:41.578Z,30.10
2022-07-27T19:31:30.873Z,30.10
2022-07-27T19:34:20.119Z,30.10
2022-07-27T19:37:09.883Z,30.10
2022-07-27T19:40:09.785Z,30.10
2022-07-27T19:43:09.699Z,30.00
2022-07-27T19:45:58.854Z,30.00
2022-07-27T19:51:27.904Z,30.00
2022-07-27T19:54:17.158Z,30.00
2022-07-27T19:57:06.579Z,30.00
2022-07-27T19:59:58.073Z,29.90
2022-07-27T20:02:47.962Z,29.90
2022-07-27T20:05:36.848Z,29.90
2022-07-27T20:08:25.847Z,29.90
2022-07-27T20:11:14.577Z,29.80
2022-07-27T20:14:03.643Z,29.80
2022-07-27T20:16:53.795Z,29.80
2022-07-27T20:19:42.943Z,29.70
2022-07-27T20:22:32.554Z,29.70
2022-07-27T20:25:22.906Z,29.60
2022-07-27T20:28:11.980Z,29.60
2022-07-27T20:31:01.672Z,29.50
2022-07-27T20:33:53.123Z,29.50
2022-07-27T20:36:42.197Z,29.50
2022-07-27T20:39:31.475Z,29.50
2022-07-27T20:42:20.732Z,29.40
2022-07-27T20:45:12.818Z,29.40
2022-07-27T20:48:02.073Z,29.40
2022-07-27T20:50:53.125Z,29.40
2022-07-27T20:53:42.609Z,29.30
2022-07-27T20:56:31.734Z,29.30
2022-07-27T20:59:20.943Z,29.30
2022-07-27T21:02:10.157Z,29.30
2022-07-27T21:04:59.860Z,29.20
2022-07-27T21:07:51.948Z,29.20
2022-07-27T21:10:41.474Z,29.20
2022-07-27T21:13:30.088Z,29.20
2022-07-27T21:16:19.663Z,29.10
2022-07-27T21:19:08.626Z,29.10
2022-07-27T21:21:57.862Z,29.10
2022-07-27T21:24:49.738Z,29.10
2022-07-27T21:27:38.973Z,29.10
2022-07-27T21:30:29.848Z,29.10
2022-07-27T21:33:19.049Z,29.10
2022-07-27T21:36:08.248Z,29.00
2022-07-27T21:38:57.695Z,29.00
2022-07-27T21:41:48.678Z,29.00
2022-07-27T21:44:37.838Z,29.00
2022-07-27T21:47:27.285Z,29.00
2022-07-27T21:50:15.973Z,29.00
2022-07-27T21:53:05.295Z,29.00
2022-07-27T21:55:54.128Z,28.90
2022-07-27T22:18:40.677Z,28.80
2022-07-27T22:21:31.818Z,28.80
2022-07-27T22:24:21.155Z,28.80
2022-07-27T22:27:10.388Z,28.70
2022-07-27T22:32:51.549Z,28.70
2022-07-27T22:35:40.630Z,28.60
2022-07-27T22:38:29.345Z,28.60
2022-07-27T22:41:18.923Z,28.70
2022-07-27T22:44:07.847Z,28.70
2022-07-27T22:46:56.915Z,28.70
2022-07-27T22:49:47.530Z,28.70
2022-07-27T22:52:36.546Z,28.70
2022-07-27T22:55:25.586Z,28.60
2022-07-27T22:58:15.187Z,28.60
2022-07-27T23:01:05.266Z,28.50
2022-07-27T23:03:55.318Z,28.40
2022-07-27T23:06:45.903Z,28.30
2022-07-27T23:12:23.815Z,28.20
2022-07-27T23:15:13.240Z,28.10
2022-07-27T23:18:02.156Z,28.10
2022-07-27T23:20:51.234Z,28.10
2022-07-27T23:23:52.200Z,28.10
2022-07-27T23:26:43.166Z,28.00
2022-07-27T23:29:31.929Z,28.00
2022-07-27T23:32:21.396Z,28.00
2022-07-27T23:35:11.567Z,28.10
2022-07-27T23:38:00.624Z,28.20
2022-07-27T23:40:53.333Z,28.10
2022-07-27T23:43:42.263Z,28.10
2022-07-27T23:46:31.686Z,28.10
2022-07-27T23:49:20.804Z,28.10
2022-07-27T23:52:09.474Z,28.10
2022-07-27T23:55:00.032Z,28.00
2022-07-27T23:57:50.167Z,28.00
