createdAt,value
2019-02-08T00:00:14.291Z,23.92
2019-02-08T00:00:58.988Z,25.00
2019-02-08T00:01:32.103Z,23.70
2019-02-08T00:02:05.423Z,24.20
2019-02-08T00:02:38.456Z,24.10
2019-02-08T00:03:11.611Z,25.02
2019-02-08T00:03:44.808Z,24.52
2019-02-08T00:04:17.983Z,24.05
2019-02-08T00:04:51.035Z,23.85
2019-02-08T00:05:24.106Z,23.57
2019-02-08T00:05:58.858Z,23.80
2019-02-08T00:06:31.900Z,23.83
2019-02-08T00:07:05.014Z,24.12
2019-02-08T00:07:38.282Z,23.80
2019-02-08T00:08:11.309Z,24.07
2019-02-08T00:08:44.782Z,24.77
2019-02-08T00:09:17.865Z,23.95
2019-02-08T00:09:51.382Z,23.85
2019-02-08T00:10:24.431Z,24.65
2019-02-08T00:10:57.484Z,23.62
2019-02-08T00:11:30.714Z,24.05
2019-02-08T00:12:04.016Z,24.20
2019-02-08T00:12:37.134Z,24.50
2019-02-08T00:13:10.185Z,23.95
2019-02-08T00:13:43.422Z,24.37
2019-02-08T00:14:16.586Z,24.15
2019-02-08T00:14:49.748Z,23.87
2019-02-08T00:15:23.027Z,24.60
2019-02-08T00:15:56.158Z,24.75
2019-02-08T00:16:29.244Z,24.20
2019-02-08T00:17:03.952Z,24.85
2019-02-08T00:17:37.027Z,24.82
2019-02-08T00:18:11.330Z,24.47
2019-02-08T00:18:44.461Z,24.00
2019-02-08T00:19:17.477Z,23.83
2019-02-08T00:19:50.645Z,24.07
2019-02-08T00:20:23.803Z,24.18
2019-02-08T00:20:56.981Z,24.57
2019-02-08T00:21:30.078Z,24.40
2019-02-08T00:22:07.015Z,24.45
2019-02-08T00:22:40.151Z,23.95
2019-02-08T00:23:13.423Z,24.25
2019-02-08T00:23:46.782Z,24.20
2019-02-08T00:24:19.842Z,24.20
2019-02-08T00:24:53.346Z,24.20
2019-02-08T00:25:26.385Z,24.85
2019-02-08T00:25:59.904Z,25.68
2019-02-08T00:26:33.182Z,24.72
2019-02-08T00:27:06.362Z,24.20
2019-02-08T00:27:39.562Z,24.35
2019-02-08T00:28:12.869Z,24.87
2019-02-08T00:28:45.878Z,25.20
2019-02-08T00:29:18.822Z,24.37
2019-02-08T00:29:51.820Z,24.85
2019-02-08T00:30:25.513Z,24.63
2019-02-08T00:30:58.672Z,25.27
2019-02-08T00:31:31.752Z,24.40
2019-02-08T00:32:05.294Z,24.67
2019-02-08T00:32:38.298Z,25.10
2019-02-08T00:33:11.476Z,24.90
2019-02-08T00:33:44.530Z,24.75
2019-02-08T00:34:17.627Z,25.02
2019-02-08T00:34:50.839Z,24.72
2019-02-08T00:35:23.984Z,24.10
2019-02-08T00:35:56.936Z,23.73
2019-02-08T00:36:30.006Z,24.80
2019-02-08T00:37:03.159Z,25.50
2019-02-08T00:37:38.320Z,25.15
2019-02-08T00:38:11.354Z,24.75
2019-02-08T00:38:44.778Z,24.90
2019-02-08T00:39:18.966Z,24.00
2019-02-08T00:39:52.300Z,25.48
2019-02-08T00:40:27.266Z,24.45
2019-02-08T00:41:01.818Z,24.87
2019-02-08T00:41:34.876Z,24.90
2019-02-08T00:42:08.356Z,25.48
2019-02-08T00:42:41.536Z,25.37
2019-02-08T00:43:14.758Z,24.30
2019-02-08T00:43:47.724Z,24.87
2019-02-08T00:44:20.876Z,24.50
2019-02-08T00:44:53.952Z,24.95
2019-02-08T00:45:27.000Z,24.70
2019-02-08T00:46:00.056Z,25.37
2019-02-08T00:46:33.010Z,24.67
2019-02-08T00:47:06.322Z,24.65
2019-02-08T00:47:39.374Z,24.30
2019-02-08T00:48:12.430Z,24.70
2019-02-08T00:48:45.488Z,24.37
2019-02-08T00:49:18.443Z,24.47
2019-02-08T00:49:52.870Z,24.47
2019-02-08T00:50:27.108Z,24.50
2019-02-08T00:51:00.270Z,24.47
2019-02-08T00:51:33.098Z,24.12
2019-02-08T00:52:06.128Z,23.98
2019-02-08T00:52:39.192Z,24.52
2019-02-08T00:53:12.247Z,24.70
2019-02-08T00:53:45.524Z,24.25
2019-02-08T00:54:19.582Z,24.20
2019-02-08T00:54:53.032Z,24.20
2019-02-08T00:55:26.080Z,24.85
2019-02-08T00:55:59.044Z,24.00
2019-02-08T00:56:32.092Z,24.18
2019-02-08T00:57:05.231Z,24.30
2019-02-08T00:57:38.346Z,24.43
2019-02-08T00:58:11.588Z,24.43
2019-02-08T00:58:44.575Z,24.20
2019-02-08T00:59:17.408Z,24.37
2019-02-08T00:59:50.500Z,24.70
2019-02-08T01:00:24.064Z,24.07
2019-02-08T01:00:57.138Z,24.43
2019-02-08T01:01:30.299Z,24.40
2019-02-08T01:02:03.534Z,24.70
2019-02-08T01:02:36.743Z,24.15
2019-02-08T01:03:10.363Z,24.18
2019-02-08T01:03:43.404Z,24.10
2019-02-08T01:04:16.576Z,23.80
2019-02-08T01:04:50.144Z,23.55
2019-02-08T01:05:23.645Z,25.40
2019-02-08T01:05:56.698Z,24.05
2019-02-08T01:06:30.042Z,24.20
2019-02-08T01:07:03.235Z,24.45
2019-02-08T01:07:36.795Z,23.87
2019-02-08T01:08:10.077Z,24.25
2019-02-08T01:08:43.454Z,23.83
2019-02-08T01:09:16.412Z,24.47
2019-02-08T01:09:49.538Z,24.67
2019-02-08T01:10:25.596Z,24.57
2019-02-08T01:10:58.639Z,23.98
2019-02-08T01:11:31.671Z,23.95
2019-02-08T01:12:05.160Z,24.23
2019-02-08T01:12:38.241Z,24.35
2019-02-08T01:13:11.369Z,24.32
2019-02-08T01:13:44.498Z,24.15
2019-02-08T01:14:17.447Z,23.90
2019-02-08T01:14:50.556Z,24.40
2019-02-08T01:15:24.632Z,24.27
2019-02-08T01:15:57.788Z,24.47
2019-02-08T01:16:30.858Z,23.98
2019-02-08T01:17:04.024Z,24.05
2019-02-08T01:17:38.114Z,24.45
2019-02-08T01:18:11.387Z,23.73
2019-02-08T01:18:44.334Z,24.05
2019-02-08T01:19:17.399Z,23.98
2019-02-08T01:19:50.457Z,24.55
2019-02-08T01:20:23.607Z,24.72
2019-02-08T01:20:56.743Z,23.95
2019-02-08T01:21:29.720Z,24.75
2019-02-08T01:22:02.778Z,23.95
2019-02-08T01:22:37.268Z,24.35
2019-02-08T01:23:10.414Z,24.05
2019-02-08T01:23:43.691Z,24.27
2019-02-08T01:24:16.744Z,24.37
2019-02-08T01:24:49.777Z,24.15
2019-02-08T01:25:23.922Z,24.05
2019-02-08T01:25:57.059Z,24.35
2019-02-08T01:26:30.159Z,24.87
2019-02-08T01:27:03.285Z,24.75
2019-02-08T01:27:36.314Z,23.90
2019-02-08T01:28:09.991Z,23.95
2019-02-08T01:28:43.129Z,24.57
2019-02-08T01:29:16.077Z,24.35
2019-02-08T01:29:49.121Z,23.92
2019-02-08T01:30:27.469Z,24.07
2019-02-08T01:31:00.499Z,23.95
2019-02-08T01:31:33.537Z,23.95
2019-02-08T01:32:06.446Z,24.50
2019-02-08T01:32:41.013Z,24.70
2019-02-08T01:33:14.847Z,24.18
2019-02-08T01:33:48.717Z,24.67
2019-02-08T01:34:21.728Z,23.83
2019-02-08T01:34:54.759Z,24.65
2019-02-08T01:35:27.848Z,24.50
2019-02-08T01:36:00.914Z,25.20
2019-02-08T01:36:33.855Z,24.60
2019-02-08T01:37:06.769Z,25.00
2019-02-08T01:37:40.110Z,24.75
2019-02-08T01:38:13.115Z,24.67
2019-02-08T01:38:46.060Z,24.43
2019-02-08T01:39:19.043Z,25.48
2019-02-08T01:39:52.072Z,25.20
2019-02-08T01:40:28.114Z,24.90
2019-02-08T01:41:01.290Z,24.18
2019-02-08T01:41:34.311Z,25.15
2019-02-08T01:42:08.357Z,23.95
2019-02-08T01:42:41.397Z,24.12
2019-02-08T01:43:15.375Z,24.32
2019-02-08T01:43:48.373Z,24.23
2019-02-08T01:44:21.522Z,24.50
2019-02-08T01:44:54.433Z,24.15
2019-02-08T01:45:29.275Z,24.37
2019-02-08T01:46:02.276Z,24.30
2019-02-08T01:46:35.274Z,24.60
2019-02-08T01:47:08.303Z,24.45
2019-02-08T01:47:41.439Z,24.85
2019-02-08T01:48:14.381Z,24.30
2019-02-08T01:48:47.291Z,23.90
2019-02-08T01:49:20.429Z,24.50
2019-02-08T01:49:53.441Z,24.95
2019-02-08T01:50:28.083Z,24.40
2019-02-08T01:51:01.069Z,24.20
2019-02-08T01:51:34.250Z,23.80
2019-02-08T01:52:07.341Z,23.60
2019-02-08T01:52:40.529Z,24.57
2019-02-08T01:53:13.445Z,23.85
2019-02-08T01:53:48.714Z,23.87
2019-02-08T01:54:21.207Z,24.15
2019-02-08T01:54:54.245Z,24.85
2019-02-08T01:55:27.452Z,24.12
2019-02-08T01:56:02.176Z,24.07
2019-02-08T01:56:35.116Z,23.98
2019-02-08T01:57:08.039Z,24.27
2019-02-08T01:57:41.184Z,23.80
2019-02-08T01:58:14.192Z,23.70
2019-02-08T01:58:47.269Z,23.77
2019-02-08T01:59:21.865Z,23.92
2019-02-08T01:59:54.879Z,23.92
2019-02-08T02:00:38.042Z,23.85
2019-02-08T02:01:11.202Z,23.40
2019-02-08T02:01:44.345Z,24.07
2019-02-08T02:02:18.163Z,24.00
2019-02-08T02:02:51.280Z,24.07
2019-02-08T02:03:24.224Z,23.60
2019-02-08T02:03:57.232Z,23.47
2019-02-08T02:04:30.284Z,23.65
2019-02-08T02:05:04.251Z,23.70
2019-02-08T02:05:37.299Z,23.90
2019-02-08T02:06:10.338Z,23.38
2019-02-08T02:06:44.485Z,23.18
2019-02-08T02:07:17.556Z,23.55
2019-02-08T02:07:50.559Z,22.82
2019-02-08T02:08:23.640Z,23.20
2019-02-08T02:08:57.048Z,23.50
2019-02-08T02:09:30.026Z,24.10
2019-02-08T02:10:05.483Z,23.85
2019-02-08T02:10:43.231Z,24.00
2019-02-08T02:11:16.261Z,23.62
2019-02-08T02:11:49.233Z,24.70
2019-02-08T02:12:22.889Z,23.87
2019-02-08T02:12:56.395Z,23.65
2019-02-08T02:13:29.421Z,23.40
2019-02-08T02:14:02.542Z,23.87
2019-02-08T02:14:35.582Z,23.92
2019-02-08T02:15:09.382Z,23.45
2019-02-08T02:15:42.599Z,24.40
2019-02-08T02:16:15.699Z,23.95
2019-02-08T02:16:48.723Z,23.80
2019-02-08T02:17:21.767Z,23.65
2019-02-08T02:17:55.623Z,24.00
2019-02-08T02:18:28.690Z,24.35
2019-02-08T02:19:01.757Z,23.55
2019-02-08T02:19:34.867Z,23.30
2019-02-08T02:20:09.549Z,23.57
2019-02-08T02:20:42.990Z,23.55
2019-02-08T02:21:15.905Z,23.75
2019-02-08T02:21:50.054Z,23.52
2019-02-08T02:22:24.085Z,24.30
2019-02-08T02:22:57.197Z,23.62
2019-02-08T02:23:30.459Z,23.73
2019-02-08T02:24:03.783Z,23.77
2019-02-08T02:24:36.820Z,23.38
2019-02-08T02:25:11.327Z,23.30
2019-02-08T02:25:44.658Z,24.02
2019-02-08T02:26:17.606Z,23.47
2019-02-08T02:26:50.539Z,23.67
2019-02-08T02:27:23.479Z,23.55
2019-02-08T02:27:56.619Z,23.35
2019-02-08T02:28:29.616Z,24.25
2019-02-08T02:29:03.759Z,23.40
2019-02-08T02:29:36.759Z,23.95
2019-02-08T02:30:14.635Z,23.95
2019-02-08T02:30:49.293Z,23.30
2019-02-08T02:31:22.412Z,23.15
2019-02-08T02:31:56.422Z,23.83
2019-02-08T02:32:29.461Z,24.30
2019-02-08T02:33:03.291Z,23.65
2019-02-08T02:33:36.321Z,23.57
2019-02-08T02:34:09.336Z,24.25
2019-02-08T02:34:42.362Z,23.62
2019-02-08T02:35:15.583Z,23.30
2019-02-08T02:35:48.624Z,23.45
2019-02-08T02:36:21.654Z,23.95
2019-02-08T02:36:54.795Z,23.92
2019-02-08T02:37:27.906Z,24.30
2019-02-08T02:38:01.073Z,24.05
2019-02-08T02:38:34.187Z,24.07
2019-02-08T02:39:08.222Z,23.52
2019-02-08T02:39:41.211Z,23.60
2019-02-08T02:40:15.171Z,24.18
2019-02-08T02:40:48.164Z,23.75
2019-02-08T02:41:21.203Z,24.18
2019-02-08T02:41:54.225Z,24.30
2019-02-08T02:42:27.277Z,24.05
2019-02-08T02:43:00.386Z,24.55
2019-02-08T02:43:33.522Z,24.20
2019-02-08T02:44:06.766Z,23.77
2019-02-08T02:44:39.682Z,24.32
2019-02-08T02:45:23.260Z,23.62
2019-02-08T02:45:56.364Z,23.85
2019-02-08T02:46:31.013Z,23.90
2019-02-08T02:47:04.076Z,23.38
2019-02-08T02:47:37.172Z,23.73
2019-02-08T02:48:12.599Z,23.85
2019-02-08T02:48:45.803Z,23.80
2019-02-08T02:49:18.833Z,23.65
2019-02-08T02:49:51.906Z,23.42
2019-02-08T02:50:25.017Z,23.27
2019-02-08T02:50:59.371Z,23.90
2019-02-08T02:51:32.391Z,23.67
2019-02-08T02:52:05.722Z,23.45
2019-02-08T02:52:38.850Z,23.90
2019-02-08T02:53:13.415Z,23.98
2019-02-08T02:53:46.277Z,24.30
2019-02-08T02:54:19.283Z,24.20
2019-02-08T02:54:52.452Z,23.77
2019-02-08T02:55:27.693Z,24.30
2019-02-08T02:56:00.736Z,23.65
2019-02-08T02:56:33.758Z,23.83
2019-02-08T02:57:06.790Z,23.20
2019-02-08T02:57:39.794Z,23.92
2019-02-08T02:58:12.825Z,23.45
2019-02-08T02:58:45.851Z,23.30
2019-02-08T02:59:18.895Z,23.70
2019-02-08T02:59:51.996Z,23.57
2019-02-08T03:00:33.234Z,23.18
2019-02-08T03:01:07.985Z,23.62
2019-02-08T03:01:41.003Z,23.75
2019-02-08T03:02:14.950Z,23.50
2019-02-08T03:02:47.980Z,23.83
2019-02-08T03:03:21.079Z,23.85
2019-02-08T03:03:54.149Z,23.30
2019-02-08T03:04:27.163Z,23.62
2019-02-08T03:05:00.342Z,24.20
2019-02-08T03:05:33.586Z,24.25
2019-02-08T03:06:06.546Z,23.40
2019-02-08T03:06:39.746Z,23.85
2019-02-08T03:07:12.876Z,23.92
2019-02-08T03:07:45.896Z,23.73
2019-02-08T03:08:18.946Z,23.90
2019-02-08T03:08:51.996Z,24.40
2019-02-08T03:09:25.043Z,23.50
2019-02-08T03:09:58.057Z,23.47
2019-02-08T03:10:31.150Z,23.60
2019-02-08T03:11:04.313Z,23.47
2019-02-08T03:11:37.424Z,24.00
2019-02-08T03:12:10.656Z,23.65
2019-02-08T03:12:43.794Z,23.87
2019-02-08T03:13:16.804Z,23.90
2019-02-08T03:13:49.930Z,23.45
2019-02-08T03:14:23.056Z,23.40
2019-02-08T03:14:56.087Z,23.87
2019-02-08T03:15:29.139Z,24.02
2019-02-08T03:16:02.317Z,24.27
2019-02-08T03:16:35.339Z,23.32
2019-02-08T03:17:08.489Z,24.27
2019-02-08T03:17:41.606Z,23.95
2019-02-08T03:18:14.749Z,23.38
2019-02-08T03:18:47.678Z,23.60
2019-02-08T03:19:20.620Z,23.40
2019-02-08T03:19:55.180Z,23.42
2019-02-08T03:20:28.315Z,24.00
2019-02-08T03:21:01.318Z,24.12
2019-02-08T03:21:34.322Z,23.60
2019-02-08T03:22:07.425Z,23.65
2019-02-08T03:22:40.537Z,23.42
2019-02-08T03:23:13.655Z,23.50
2019-02-08T03:23:46.574Z,24.05
2019-02-08T03:24:20.793Z,23.83
2019-02-08T03:24:53.807Z,23.70
2019-02-08T03:25:27.500Z,23.85
2019-02-08T03:26:00.626Z,23.77
2019-02-08T03:26:33.536Z,24.23
2019-02-08T03:27:06.437Z,24.27
2019-02-08T03:27:39.439Z,23.60
2019-02-08T03:28:12.446Z,24.02
2019-02-08T03:28:45.566Z,24.10
2019-02-08T03:29:18.584Z,23.75
2019-02-08T03:29:52.089Z,23.90
2019-02-08T03:30:30.533Z,24.37
2019-02-08T03:31:03.525Z,24.25
2019-02-08T03:31:36.570Z,23.90
2019-02-08T03:32:09.592Z,24.35
2019-02-08T03:32:42.643Z,24.10
2019-02-08T03:33:15.735Z,24.45
2019-02-08T03:33:48.554Z,24.92
2019-02-08T03:34:21.492Z,24.47
2019-02-08T03:34:54.646Z,24.70
2019-02-08T03:35:27.945Z,24.10
2019-02-08T03:36:01.002Z,24.50
2019-02-08T03:36:34.818Z,25.05
2019-02-08T03:37:07.834Z,24.77
2019-02-08T03:37:41.080Z,24.60
2019-02-08T03:38:14.050Z,24.47
2019-02-08T03:38:46.954Z,25.02
2019-02-08T03:39:19.994Z,25.00
2019-02-08T03:39:53.966Z,24.60
2019-02-08T03:40:27.532Z,24.70
2019-02-08T03:41:01.494Z,24.85
2019-02-08T03:41:34.438Z,24.67
2019-02-08T03:42:07.461Z,24.82
2019-02-08T03:42:40.457Z,24.45
2019-02-08T03:43:13.590Z,24.10
2019-02-08T03:43:46.608Z,24.82
2019-02-08T03:44:19.594Z,24.75
2019-02-08T03:44:52.621Z,24.60
2019-02-08T03:45:28.467Z,24.10
2019-02-08T03:46:01.504Z,24.70
2019-02-08T03:46:34.706Z,24.55
2019-02-08T03:47:07.708Z,24.43
2019-02-08T03:47:40.606Z,24.07
2019-02-08T03:48:13.741Z,24.30
2019-02-08T03:48:46.695Z,25.77
2019-02-08T03:49:19.596Z,24.45
2019-02-08T03:49:52.603Z,24.15
2019-02-08T03:50:25.870Z,24.15
2019-02-08T03:50:58.826Z,24.00
2019-02-08T03:51:31.788Z,24.10
2019-02-08T03:52:04.906Z,24.07
2019-02-08T03:52:38.053Z,24.20
2019-02-08T03:53:11.508Z,24.02
2019-02-08T03:53:44.830Z,24.70
2019-02-08T03:54:21.344Z,24.18
2019-02-08T03:54:53.514Z,23.95
2019-02-08T03:55:26.630Z,24.23
2019-02-08T03:55:59.738Z,24.00
2019-02-08T03:56:32.900Z,24.80
2019-02-08T03:57:05.972Z,24.80
2019-02-08T03:57:39.058Z,24.30
2019-02-08T03:58:12.212Z,24.72
2019-02-08T03:58:45.724Z,24.63
2019-02-08T03:59:18.760Z,25.20
2019-02-08T03:59:52.376Z,24.75
2019-02-08T04:00:31.872Z,24.75
2019-02-08T04:01:05.992Z,24.40
2019-02-08T04:01:38.994Z,25.30
2019-02-08T04:02:12.112Z,24.90
2019-02-08T04:02:45.321Z,25.00
2019-02-08T04:03:18.344Z,25.08
2019-02-08T04:03:51.498Z,24.50
2019-02-08T04:04:24.559Z,25.23
2019-02-08T04:04:57.737Z,25.00
2019-02-08T04:05:30.824Z,25.40
2019-02-08T04:06:04.512Z,24.82
2019-02-08T04:06:39.317Z,24.70
2019-02-08T04:07:13.380Z,25.08
2019-02-08T04:07:46.565Z,24.67
2019-02-08T04:08:19.620Z,24.72
2019-02-08T04:08:52.690Z,25.27
2019-02-08T04:09:25.795Z,25.25
2019-02-08T04:09:58.822Z,25.30
2019-02-08T04:10:31.942Z,25.10
2019-02-08T04:11:05.151Z,25.17
2019-02-08T04:11:38.219Z,25.50
2019-02-08T04:12:11.271Z,25.55
2019-02-08T04:12:44.491Z,25.15
2019-02-08T04:13:17.613Z,24.65
2019-02-08T04:13:52.257Z,25.10
2019-02-08T04:14:25.338Z,25.02
2019-02-08T04:14:58.379Z,24.70
2019-02-08T04:15:31.513Z,24.82
2019-02-08T04:16:05.043Z,25.08
2019-02-08T04:16:38.209Z,25.10
2019-02-08T04:17:11.251Z,24.20
2019-02-08T04:17:44.500Z,24.85
2019-02-08T04:18:17.683Z,25.10
2019-02-08T04:18:50.742Z,24.43
2019-02-08T04:19:26.542Z,24.52
2019-02-08T04:19:59.586Z,24.50
2019-02-08T04:20:32.920Z,24.60
2019-02-08T04:21:06.647Z,24.43
2019-02-08T04:21:39.686Z,24.15
2019-02-08T04:22:12.718Z,24.52
2019-02-08T04:22:45.848Z,24.55
2019-02-08T04:23:19.006Z,24.50
2019-02-08T04:23:52.090Z,24.05
2019-02-08T04:24:29.887Z,24.43
2019-02-08T04:25:00.127Z,23.90
2019-02-08T04:25:33.394Z,24.50
2019-02-08T04:26:06.442Z,24.20
2019-02-08T04:26:39.626Z,23.92
2019-02-08T04:27:12.941Z,24.02
2019-02-08T04:27:46.316Z,24.07
2019-02-08T04:28:19.370Z,24.18
2019-02-08T04:28:52.516Z,24.23
2019-02-08T04:29:25.573Z,24.65
2019-02-08T04:29:58.628Z,24.25
2019-02-08T04:30:31.855Z,24.70
2019-02-08T04:31:04.818Z,24.82
2019-02-08T04:31:37.841Z,24.57
2019-02-08T04:32:11.278Z,24.43
2019-02-08T04:32:44.379Z,24.52
2019-02-08T04:33:17.504Z,24.52
2019-02-08T04:33:50.653Z,24.80
2019-02-08T04:34:23.643Z,24.70
2019-02-08T04:34:56.785Z,24.75
2019-02-08T04:35:30.013Z,24.95
2019-02-08T04:36:03.149Z,24.70
2019-02-08T04:36:37.049Z,25.50
2019-02-08T04:37:10.024Z,25.17
2019-02-08T04:37:43.248Z,24.70
2019-02-08T04:38:16.288Z,25.25
2019-02-08T04:38:49.245Z,25.20
2019-02-08T04:39:23.921Z,25.30
2019-02-08T04:39:56.967Z,24.92
2019-02-08T04:40:29.991Z,24.80
2019-02-08T04:41:03.156Z,24.75
2019-02-08T04:41:36.094Z,24.92
2019-02-08T04:42:09.127Z,24.67
2019-02-08T04:42:43.515Z,25.32
2019-02-08T04:43:16.648Z,25.12
2019-02-08T04:43:49.699Z,24.77
2019-02-08T04:44:22.781Z,25.00
2019-02-08T04:44:55.827Z,24.75
2019-02-08T04:45:29.005Z,25.40
2019-02-08T04:46:02.087Z,25.20
2019-02-08T04:46:35.142Z,25.50
2019-02-08T04:47:08.253Z,25.68
2019-02-08T04:47:41.530Z,24.98
2019-02-08T04:48:14.556Z,25.45
2019-02-08T04:48:47.473Z,25.65
2019-02-08T04:49:20.402Z,25.70
2019-02-08T04:49:53.405Z,24.82
2019-02-08T04:50:26.489Z,24.90
2019-02-08T04:50:59.383Z,24.98
2019-02-08T04:51:32.428Z,25.15
2019-02-08T04:52:05.511Z,25.17
2019-02-08T04:52:38.648Z,25.08
2019-02-08T04:53:11.543Z,25.25
2019-02-08T04:53:44.493Z,25.10
2019-02-08T04:54:18.923Z,25.37
2019-02-08T04:54:51.751Z,25.00
2019-02-08T04:55:24.899Z,24.75
2019-02-08T04:55:58.002Z,25.12
2019-02-08T04:56:30.985Z,24.80
2019-02-08T04:57:04.009Z,24.98
2019-02-08T04:57:39.563Z,25.23
2019-02-08T04:58:12.867Z,25.17
2019-02-08T04:58:45.681Z,24.63
2019-02-08T04:59:18.722Z,25.25
2019-02-08T04:59:51.673Z,24.55
2019-02-08T05:00:31.224Z,24.72
2019-02-08T05:01:04.655Z,24.30
2019-02-08T05:01:38.676Z,25.15
2019-02-08T05:02:12.009Z,25.00
2019-02-08T05:02:45.093Z,24.55
2019-02-08T05:03:18.198Z,24.47
2019-02-08T05:03:51.188Z,24.65
2019-02-08T05:04:24.132Z,25.10
2019-02-08T05:04:57.168Z,25.10
2019-02-08T05:05:31.029Z,24.72
2019-02-08T05:06:04.266Z,24.85
2019-02-08T05:06:37.241Z,25.08
2019-02-08T05:07:10.206Z,25.00
2019-02-08T05:07:43.375Z,25.10
2019-02-08T05:08:16.564Z,24.67
2019-02-08T05:08:49.805Z,25.05
2019-02-08T05:09:22.727Z,25.15
2019-02-08T05:09:55.805Z,24.70
2019-02-08T05:10:30.013Z,26.48
2019-02-08T05:11:03.519Z,25.17
2019-02-08T05:11:36.447Z,24.45
2019-02-08T05:12:09.657Z,24.55
2019-02-08T05:12:42.698Z,25.23
2019-02-08T05:13:15.981Z,24.65
2019-02-08T05:13:49.194Z,24.70
2019-02-08T05:14:22.245Z,25.12
2019-02-08T05:14:55.303Z,24.20
2019-02-08T05:15:28.546Z,24.72
2019-02-08T05:16:01.731Z,24.90
2019-02-08T05:16:34.811Z,24.60
2019-02-08T05:17:07.783Z,25.10
2019-02-08T05:17:40.855Z,24.05
2019-02-08T05:18:15.583Z,24.57
2019-02-08T05:18:48.669Z,24.72
2019-02-08T05:19:21.725Z,24.20
2019-02-08T05:19:54.938Z,24.00
2019-02-08T05:20:28.253Z,24.90
2019-02-08T05:21:01.249Z,24.67
2019-02-08T05:21:34.200Z,24.27
2019-02-08T05:22:07.401Z,24.55
2019-02-08T05:22:42.000Z,24.82
2019-02-08T05:23:14.957Z,24.30
2019-02-08T05:23:47.988Z,24.32
2019-02-08T05:24:22.607Z,24.40
2019-02-08T05:24:55.811Z,24.75
2019-02-08T05:25:29.095Z,24.92
2019-02-08T05:26:02.295Z,24.55
2019-02-08T05:26:35.350Z,24.47
2019-02-08T05:27:08.506Z,24.82
2019-02-08T05:27:43.313Z,24.80
2019-02-08T05:28:16.291Z,24.27
2019-02-08T05:28:49.223Z,25.02
2019-02-08T05:29:22.155Z,24.92
2019-02-08T05:29:55.233Z,25.15
2019-02-08T05:30:33.773Z,25.30
2019-02-08T05:31:06.846Z,24.92
2019-02-08T05:31:39.939Z,24.70
2019-02-08T05:32:13.087Z,24.50
2019-02-08T05:32:46.424Z,24.87
2019-02-08T05:33:19.509Z,25.20
2019-02-08T05:33:52.643Z,24.57
2019-02-08T05:34:25.688Z,24.90
2019-02-08T05:34:59.005Z,24.82
2019-02-08T05:35:32.139Z,24.45
2019-02-08T05:36:05.211Z,24.80
2019-02-08T05:36:39.892Z,24.60
2019-02-08T05:37:13.833Z,24.60
2019-02-08T05:37:46.882Z,25.12
2019-02-08T05:38:19.997Z,24.40
2019-02-08T05:38:53.007Z,24.60
2019-02-08T05:39:26.117Z,24.57
2019-02-08T05:39:59.126Z,24.82
2019-02-08T05:40:32.202Z,24.40
2019-02-08T05:41:05.193Z,24.65
2019-02-08T05:41:38.208Z,24.52
2019-02-08T05:42:11.191Z,24.57
2019-02-08T05:42:44.379Z,24.23
2019-02-08T05:43:17.371Z,24.95
2019-02-08T05:43:50.434Z,25.10
2019-02-08T05:44:23.399Z,24.20
2019-02-08T05:44:56.614Z,24.80
2019-02-08T05:45:29.715Z,24.32
2019-02-08T05:46:02.631Z,24.72
2019-02-08T05:46:35.609Z,24.95
2019-02-08T05:47:08.764Z,25.05
2019-02-08T05:47:41.847Z,24.70
2019-02-08T05:48:14.757Z,24.20
2019-02-08T05:48:47.750Z,24.95
2019-02-08T05:49:20.843Z,24.40
2019-02-08T05:49:54.934Z,24.50
2019-02-08T05:50:28.209Z,24.32
2019-02-08T05:51:01.198Z,24.70
2019-02-08T05:51:34.258Z,25.30
2019-02-08T05:52:07.392Z,25.20
2019-02-08T05:52:40.716Z,24.82
2019-02-08T05:53:13.709Z,24.37
2019-02-08T05:53:46.629Z,25.20
2019-02-08T05:54:19.713Z,24.95
2019-02-08T05:54:54.470Z,25.15
2019-02-08T05:55:29.401Z,24.77
2019-02-08T05:56:02.672Z,24.80
2019-02-08T05:56:35.710Z,24.90
2019-02-08T05:57:10.327Z,24.50
2019-02-08T05:57:43.428Z,24.87
2019-02-08T05:58:16.506Z,25.35
2019-02-08T05:58:49.508Z,24.70
2019-02-08T05:59:24.269Z,24.90
2019-02-08T05:59:57.617Z,25.17
2019-02-08T06:00:45.002Z,24.82
2019-02-08T06:01:18.342Z,24.95
2019-02-08T06:01:51.323Z,25.10
2019-02-08T06:02:24.308Z,25.02
2019-02-08T06:02:58.941Z,25.10
2019-02-08T06:03:31.992Z,24.43
2019-02-08T06:04:05.201Z,24.82
2019-02-08T06:04:38.230Z,24.95
2019-02-08T06:05:11.726Z,25.20
2019-02-08T06:05:44.977Z,24.57
2019-02-08T06:06:17.910Z,24.95
2019-02-08T06:06:50.923Z,24.67
2019-02-08T06:07:23.988Z,25.00
2019-02-08T06:07:57.008Z,24.70
2019-02-08T06:08:30.078Z,25.02
2019-02-08T06:09:07.669Z,25.32
2019-02-08T06:09:40.647Z,25.15
2019-02-08T06:10:14.556Z,24.65
2019-02-08T06:10:47.700Z,24.45
2019-02-08T06:11:20.720Z,24.65
2019-02-08T06:11:53.877Z,25.20
2019-02-08T06:12:26.859Z,25.00
2019-02-08T06:13:00.476Z,25.37
2019-02-08T06:13:33.469Z,24.70
2019-02-08T06:14:06.624Z,24.82
2019-02-08T06:14:39.615Z,24.67
2019-02-08T06:15:16.800Z,24.60
2019-02-08T06:15:49.800Z,25.00
2019-02-08T06:16:22.879Z,25.02
2019-02-08T06:16:55.946Z,25.12
2019-02-08T06:17:29.094Z,25.25
2019-02-08T06:18:02.131Z,24.92
2019-02-08T06:18:35.302Z,25.05
2019-02-08T06:19:08.434Z,24.90
2019-02-08T06:19:41.665Z,24.70
2019-02-08T06:20:17.278Z,24.70
2019-02-08T06:20:50.487Z,24.63
2019-02-08T06:21:23.460Z,24.90
2019-02-08T06:21:56.596Z,24.75
2019-02-08T06:22:29.599Z,25.08
2019-02-08T06:23:02.942Z,25.47
2019-02-08T06:23:35.976Z,25.40
2019-02-08T06:24:09.004Z,25.35
2019-02-08T06:24:42.091Z,25.55
2019-02-08T06:25:15.296Z,25.30
2019-02-08T06:25:48.281Z,25.62
2019-02-08T06:26:23.006Z,25.77
2019-02-08T06:26:56.043Z,25.57
2019-02-08T06:27:29.220Z,25.50
2019-02-08T06:28:02.550Z,25.37
2019-02-08T06:28:35.656Z,25.80
2019-02-08T06:29:08.754Z,25.90
2019-02-08T06:29:41.814Z,25.95
2019-02-08T06:30:18.300Z,26.17
2019-02-08T06:30:51.283Z,26.07
2019-02-08T06:31:24.276Z,26.17
2019-02-08T06:31:57.216Z,26.57
2019-02-08T06:32:30.316Z,26.23
2019-02-08T06:33:05.182Z,26.17
2019-02-08T06:33:38.170Z,26.45
2019-02-08T06:34:11.226Z,26.00
2019-02-08T06:34:44.205Z,26.45
2019-02-08T06:35:20.651Z,26.45
2019-02-08T06:35:53.638Z,26.05
2019-02-08T06:36:26.683Z,26.35
2019-02-08T06:36:59.658Z,25.55
2019-02-08T06:37:32.938Z,25.85
2019-02-08T06:38:07.034Z,26.07
2019-02-08T06:38:40.068Z,26.87
2019-02-08T06:39:13.184Z,26.65
2019-02-08T06:39:46.207Z,26.60
2019-02-08T06:40:22.485Z,27.35
2019-02-08T06:40:55.516Z,26.97
2019-02-08T06:41:28.623Z,26.45
2019-02-08T06:42:02.675Z,26.97
2019-02-08T06:42:35.778Z,27.20
2019-02-08T06:43:09.054Z,26.70
2019-02-08T06:43:42.157Z,26.40
2019-02-08T06:44:15.228Z,26.40
2019-02-08T06:44:49.278Z,26.48
2019-02-08T06:45:23.348Z,26.27
2019-02-08T06:45:56.339Z,26.77
2019-02-08T06:46:29.446Z,26.90
2019-02-08T06:47:02.450Z,26.95
2019-02-08T06:47:35.566Z,27.42
2019-02-08T06:48:10.992Z,28.15
2019-02-08T06:48:44.122Z,27.02
2019-02-08T06:49:17.225Z,27.13
2019-02-08T06:49:50.262Z,27.48
2019-02-08T06:50:24.176Z,27.37
2019-02-08T06:50:57.345Z,27.90
2019-02-08T06:51:30.326Z,27.58
2019-02-08T06:52:03.720Z,27.50
2019-02-08T06:52:36.755Z,27.77
2019-02-08T06:53:09.898Z,27.15
2019-02-08T06:53:42.877Z,28.12
2019-02-08T06:54:15.953Z,27.67
2019-02-08T06:54:49.080Z,27.98
2019-02-08T06:55:22.824Z,28.12
2019-02-08T06:55:55.829Z,28.50
2019-02-08T06:56:47.093Z,28.07
2019-02-08T06:57:41.348Z,28.60
2019-02-08T06:58:37.662Z,28.52
2019-02-08T06:59:33.104Z,28.27
2019-02-08T07:00:21.345Z,28.70
2019-02-08T07:01:16.909Z,29.07
2019-02-08T07:02:09.568Z,28.47
2019-02-08T07:03:03.375Z,28.42
2019-02-08T07:03:47.160Z,28.10
2019-02-08T07:04:48.699Z,28.50
2019-02-08T07:05:52.125Z,27.52
2019-02-08T07:06:46.286Z,28.52
2019-02-08T07:07:38.986Z,28.47
2019-02-08T07:08:23.567Z,27.73
2019-02-08T07:09:19.873Z,28.60
2019-02-08T07:10:17.638Z,28.52
2019-02-08T07:11:22.458Z,27.82
2019-02-08T07:12:09.273Z,28.55
2019-02-08T07:13:07.798Z,28.52
2019-02-08T07:13:59.143Z,27.90
2019-02-08T07:14:50.155Z,28.57
2019-02-08T07:15:51.875Z,28.10
2019-02-08T07:16:34.923Z,28.15
2019-02-08T07:17:14.413Z,28.02
2019-02-08T07:18:05.938Z,27.87
2019-02-08T07:19:01.507Z,27.58