createdAt,value
2018-06-02T00:00:07.765Z,100709.45
2018-06-02T00:02:36.187Z,100704.08
2018-06-02T00:05:04.621Z,100708.62
2018-06-02T00:07:33.040Z,100705.53
2018-06-02T00:10:01.455Z,100705.42
2018-06-02T00:12:29.817Z,100705.06
2018-06-02T00:14:58.192Z,100704.27
2018-06-02T00:17:26.547Z,100705.26
2018-06-02T00:19:55.740Z,100699.53
2018-06-02T00:22:24.137Z,100701.42
2018-06-02T00:24:52.516Z,100701.11
2018-06-02T00:27:20.868Z,100696.69
2018-06-02T00:29:50.066Z,100691.40
2018-06-02T00:32:19.208Z,100690.61
2018-06-02T00:34:47.535Z,100681.80
2018-06-02T00:37:15.936Z,100684.56
2018-06-02T00:39:44.297Z,100674.89
2018-06-02T00:42:13.439Z,100676.78
2018-06-02T00:44:41.856Z,100676.46
2018-06-02T00:47:10.248Z,100680.92
2018-06-02T00:49:39.593Z,100691.97
2018-06-02T00:52:13.012Z,100686.56
2018-06-02T00:54:59.605Z,100690.08
2018-06-02T00:57:28.014Z,100694.06
2018-06-02T00:59:56.576Z,100693.52
2018-06-02T01:02:24.948Z,100708.75
2018-06-02T01:04:53.763Z,100691.23
2018-06-02T01:07:22.255Z,100698.88
2018-06-02T01:09:50.696Z,100695.22
2018-06-02T01:12:19.497Z,100697.78
2018-06-02T01:14:47.962Z,100700.62
2018-06-02T01:17:16.329Z,100708.55
2018-06-02T01:19:45.387Z,100699.23
2018-06-02T01:22:14.551Z,100703.62
2018-06-02T01:24:42.972Z,100710.01
2018-06-02T01:27:13.346Z,100718.45
2018-06-02T01:29:41.741Z,100717.11
2018-06-02T01:32:10.119Z,100717.66
2018-06-02T01:34:38.542Z,100712.41
2018-06-02T01:37:06.943Z,100718.28
2018-06-02T01:39:35.648Z,100711.58
2018-06-02T01:42:04.011Z,100708.97
2018-06-02T01:44:32.405Z,100714.45
2018-06-02T01:47:00.811Z,100712.31
2018-06-02T01:49:29.210Z,100717.36
2018-06-02T01:51:58.376Z,100721.46
2018-06-02T01:54:26.868Z,100722.29
2018-06-02T01:56:55.292Z,100718.63
2018-06-02T01:59:23.795Z,100718.98
2018-06-02T02:01:52.146Z,100714.38
2018-06-02T02:04:20.563Z,100714.34
2018-06-02T02:06:49.170Z,100714.27
2018-06-02T02:09:17.631Z,100718.25
2018-06-02T02:11:50.672Z,100712.48
2018-06-02T02:14:20.733Z,100715.56
2018-06-02T02:16:49.135Z,100713.64
2018-06-02T02:19:17.552Z,100716.56
2018-06-02T02:21:58.858Z,100722.61
2018-06-02T02:24:27.268Z,100711.84
2018-06-02T02:26:55.585Z,100714.48
2018-06-02T02:29:23.976Z,100715.09
2018-06-02T02:31:52.323Z,100710.51
2018-06-02T02:34:21.435Z,100713.27
2018-06-02T02:36:49.813Z,100715.88
2018-06-02T02:39:18.170Z,100715.44
2018-06-02T02:41:47.346Z,100714.85
2018-06-02T02:44:15.725Z,100721.09
2018-06-02T02:46:44.066Z,100723.53
2018-06-02T02:49:12.442Z,100726.53
2018-06-02T02:51:40.837Z,100726.53
2018-06-02T02:54:09.223Z,100726.39
2018-06-02T02:56:37.591Z,100733.09
2018-06-02T02:59:05.980Z,100734.04
2018-06-02T03:01:34.336Z,100729.23
2018-06-02T03:04:03.481Z,100737.68
2018-06-02T03:06:32.605Z,100731.36
2018-06-02T03:09:00.954Z,100738.15
2018-06-02T03:11:30.050Z,100737.80
2018-06-02T03:13:59.202Z,100742.30
2018-06-02T03:16:27.590Z,100743.56
2018-06-02T03:18:55.934Z,100735.19
2018-06-02T03:21:24.299Z,100739.22
2018-06-02T03:23:52.668Z,100739.49
2018-06-02T03:26:21.796Z,100738.71
2018-06-02T03:28:50.171Z,100748.94
2018-06-02T03:31:18.513Z,100751.67
2018-06-02T03:33:47.657Z,100752.85
2018-06-02T03:36:16.014Z,100752.81
2018-06-02T03:38:44.332Z,100757.98
2018-06-02T03:41:12.691Z,100762.97
2018-06-02T03:43:41.045Z,100761.27
2018-06-02T03:46:09.389Z,100766.44
2018-06-02T03:48:38.538Z,100767.78
2018-06-02T03:51:06.856Z,100766.80
2018-06-02T03:53:35.237Z,100772.28
2018-06-02T03:56:03.594Z,100765.53
2018-06-02T03:58:31.960Z,100769.91
2018-06-02T04:01:00.298Z,100769.72
2018-06-02T04:03:28.644Z,100775.37
2018-06-02T04:05:57.022Z,100772.60
2018-06-02T04:08:25.403Z,100777.02
2018-06-02T04:10:54.549Z,100776.47
2018-06-02T04:13:22.913Z,100781.22
2018-06-02T04:15:51.257Z,100778.45
2018-06-02T04:18:19.565Z,100777.73
2018-06-02T04:20:47.926Z,100784.13
2018-06-02T04:23:17.068Z,100783.45
2018-06-02T04:25:45.394Z,100790.37
2018-06-02T04:28:14.516Z,100803.29
2018-06-02T04:30:42.941Z,100796.77
2018-06-02T04:33:11.297Z,100791.11
2018-06-02T04:35:39.673Z,100792.64
2018-06-02T04:38:08.033Z,100791.92
2018-06-02T04:40:36.414Z,100791.72
2018-06-02T04:43:04.825Z,100790.72
2018-06-02T04:45:33.275Z,100791.65
2018-06-02T04:48:02.377Z,100795.44
2018-06-02T04:50:30.751Z,100793.42
2018-06-02T04:53:00.282Z,100793.08
2018-06-02T04:55:28.601Z,100795.52
2018-06-02T04:57:57.737Z,100795.38
2018-06-02T05:00:26.108Z,100794.92
2018-06-02T05:02:54.829Z,100801.09
2018-06-02T05:05:23.209Z,100802.14
2018-06-02T05:07:51.549Z,100792.66
2018-06-02T05:10:19.933Z,100795.63
2018-06-02T05:12:49.073Z,100800.02
2018-06-02T05:15:17.410Z,100802.95
2018-06-02T05:17:46.803Z,100808.34
2018-06-02T05:20:15.116Z,100812.69
2018-06-02T05:22:43.517Z,100815.56
2018-06-02T05:25:11.860Z,100818.99
2018-06-02T05:27:40.259Z,100823.95
2018-06-02T05:30:08.872Z,100824.13
2018-06-02T05:32:38.001Z,100812.58
2018-06-02T05:35:06.382Z,100825.30
2018-06-02T05:37:34.744Z,100825.16
2018-06-02T05:40:03.148Z,100834.89
2018-06-02T05:42:31.472Z,100833.20
2018-06-02T05:45:00.605Z,100828.91
2018-06-02T05:47:28.981Z,100825.12
2018-06-02T05:49:57.321Z,100828.54
2018-06-02T05:52:25.719Z,100829.06
2018-06-02T05:54:54.067Z,100825.12
2018-06-02T05:57:23.209Z,100827.70
2018-06-02T05:59:51.645Z,100831.74
2018-06-02T06:02:19.968Z,100831.14
2018-06-02T06:04:48.409Z,100831.79
2018-06-02T06:07:17.546Z,100835.26
2018-06-02T06:09:46.062Z,100827.63
2018-06-02T06:12:14.433Z,100823.16
2018-06-02T06:14:43.188Z,100825.25
2018-06-02T06:17:11.540Z,100823.45
2018-06-02T06:19:39.946Z,100818.86
2018-06-02T06:22:08.347Z,100824.03
2018-06-02T06:24:36.713Z,100823.15
2018-06-02T06:27:05.063Z,100815.27
2018-06-02T06:29:33.437Z,100811.73
2018-06-02T06:32:01.797Z,100817.52
2018-06-02T06:34:30.949Z,100816.26
2018-06-02T06:36:59.312Z,100815.09
2018-06-02T06:39:27.661Z,100819.02
2018-06-02T06:41:56.027Z,100810.19
2018-06-02T06:44:25.927Z,100816.19
2018-06-02T06:46:55.001Z,100809.77
2018-06-02T06:49:23.332Z,100812.15
2018-06-02T06:51:51.719Z,100812.45
2018-06-02T06:54:20.111Z,100812.05
2018-06-02T06:56:48.617Z,100809.55
2018-06-02T06:59:17.789Z,100809.09
2018-06-02T07:01:46.135Z,100808.05
2018-06-02T07:04:14.459Z,100807.79
2018-06-02T07:06:43.532Z,100793.91
2018-06-02T07:09:16.881Z,100796.81
2018-06-02T07:11:46.094Z,100803.81
2018-06-02T07:14:14.473Z,100802.44
2018-06-02T07:16:42.874Z,100801.38
2018-06-02T07:19:11.434Z,100802.09
2018-06-02T07:21:39.809Z,100807.63
2018-06-02T07:24:09.510Z,100810.81
2018-06-02T07:26:38.710Z,100804.53
2018-06-02T07:29:07.861Z,100813.34
2018-06-02T07:31:36.186Z,100810.92
2018-06-02T07:34:05.337Z,100804.02
2018-06-02T07:36:33.724Z,100815.16
2018-06-02T07:39:02.128Z,100815.86
2018-06-02T07:41:30.677Z,100819.75
2018-06-02T07:44:00.223Z,100815.19
2018-06-02T07:46:28.607Z,100810.38
2018-06-02T07:48:57.739Z,100816.95
2018-06-02T07:51:26.111Z,100818.84
2018-06-02T07:53:54.444Z,100821.41
2018-06-02T07:56:23.337Z,100827.84
2018-06-02T07:58:52.520Z,100826.66
2018-06-02T08:01:20.854Z,100838.10
2018-06-02T08:03:49.320Z,100843.23
2018-06-02T08:06:17.695Z,100829.59
2018-06-02T08:08:46.067Z,100833.22
2018-06-02T08:11:15.236Z,100836.74
2018-06-02T08:13:44.368Z,100831.75
2018-06-02T08:16:12.727Z,100833.02
2018-06-02T08:18:41.862Z,100827.86
2018-06-02T08:21:11.009Z,100833.23
2018-06-02T08:23:40.169Z,100838.94
2018-06-02T08:26:09.448Z,100834.86
2018-06-02T08:28:37.812Z,100836.66
2018-06-02T08:31:06.204Z,100843.37
2018-06-02T08:33:40.782Z,100840.06
2018-06-02T08:36:10.151Z,100835.79
2018-06-02T08:38:38.747Z,100845.71
2018-06-02T08:41:07.096Z,100843.17
2018-06-02T08:43:36.112Z,100844.53
2018-06-02T08:46:12.219Z,100850.36
2018-06-02T08:48:41.364Z,100849.48
2018-06-02T08:51:09.932Z,100852.39
2018-06-02T08:53:38.823Z,100848.57
2018-06-02T08:56:07.190Z,100850.20
2018-06-02T08:58:36.158Z,100856.92
2018-06-02T09:01:05.312Z,100845.80
2018-06-02T09:03:34.172Z,100844.47
2018-06-02T09:06:03.265Z,100850.20
2018-06-02T09:08:31.601Z,100845.47
2018-06-02T09:11:00.750Z,100847.80
2018-06-02T09:13:32.054Z,100846.53
2018-06-02T09:16:01.221Z,100849.17
2018-06-02T09:18:29.595Z,100844.01
2018-06-02T09:20:58.022Z,100844.11
2018-06-02T09:23:26.411Z,100845.49
2018-06-02T09:25:55.989Z,100846.55
2018-06-02T09:28:26.030Z,100851.47
2018-06-02T09:30:55.555Z,100852.85
2018-06-02T09:33:24.686Z,100849.66
2018-06-02T09:35:53.037Z,100851.02
2018-06-02T09:38:21.422Z,100849.14
2018-06-02T09:40:49.773Z,100852.41
2018-06-02T09:43:18.154Z,100854.00
2018-06-02T09:45:46.507Z,100854.03
2018-06-02T09:48:14.903Z,100858.49
2018-06-02T09:50:43.237Z,100846.97
2018-06-02T09:53:11.637Z,100849.88
2018-06-02T09:55:40.803Z,100850.75
2018-06-02T09:58:09.186Z,100844.85
2018-06-02T10:00:38.342Z,100847.89
2018-06-02T10:03:06.679Z,100841.27
2018-06-02T10:05:35.053Z,100839.55
2018-06-02T10:08:04.185Z,100838.62
2018-06-02T10:10:32.601Z,100837.50
2018-06-02T10:13:00.977Z,100834.34
2018-06-02T10:15:29.335Z,100837.96
2018-06-02T10:17:57.666Z,100848.61
2018-06-02T10:20:27.047Z,100834.45
2018-06-02T10:22:55.435Z,100837.25
2018-06-02T10:25:24.710Z,100838.23
2018-06-02T10:27:53.089Z,100835.16
2018-06-02T10:30:21.521Z,100835.59
2018-06-02T10:32:49.864Z,100841.55
2018-06-02T10:35:18.305Z,100836.97
2018-06-02T10:37:46.821Z,100832.86
2018-06-02T10:40:15.221Z,100832.68
2018-06-02T10:42:43.864Z,100841.17
2018-06-02T10:45:12.730Z,100836.69
2018-06-02T10:47:41.599Z,100842.30
2018-06-02T10:50:10.049Z,100836.59
2018-06-02T10:52:39.933Z,100829.96
2018-06-02T10:55:08.347Z,100821.48
2018-06-02T10:57:37.451Z,100828.69
2018-06-02T11:00:07.066Z,100833.07
2018-06-02T11:02:35.567Z,100837.34
2018-06-02T11:05:09.633Z,100829.81
2018-06-02T11:07:38.146Z,100838.48
2018-06-02T11:10:06.711Z,100842.41
2018-06-02T11:12:36.115Z,100840.17
2018-06-02T11:15:05.557Z,100837.93
2018-06-02T11:17:35.051Z,100853.66
2018-06-02T11:20:04.835Z,100860.36
2018-06-02T11:22:33.983Z,100856.19
2018-06-02T11:25:02.419Z,100853.17
2018-06-02T11:27:31.530Z,100854.02
2018-06-02T11:30:00.007Z,100854.39
2018-06-02T11:32:29.975Z,100847.55
2018-06-02T11:35:03.004Z,100847.62
2018-06-02T11:37:31.376Z,100844.72
2018-06-02T11:40:00.498Z,100843.64
2018-06-02T11:42:28.966Z,100844.80
2018-06-02T11:45:10.870Z,100842.80
2018-06-02T11:47:39.385Z,100847.06
2018-06-02T11:50:08.178Z,100843.55
2018-06-02T11:52:36.563Z,100846.92
2018-06-02T11:55:05.074Z,100843.42
2018-06-02T11:57:34.466Z,100837.18
2018-06-02T12:00:03.664Z,100843.27
2018-06-02T12:02:33.166Z,100842.30
2018-06-02T12:05:01.571Z,100838.17
2018-06-02T12:07:30.102Z,100839.67
2018-06-02T12:09:58.466Z,100833.28
2018-06-02T12:12:27.079Z,100825.14
2018-06-02T12:14:56.208Z,100831.66
2018-06-02T12:17:25.746Z,100827.64
2018-06-02T12:19:54.241Z,100825.64
2018-06-02T12:22:22.881Z,100820.09
2018-06-02T12:24:51.298Z,100819.72
2018-06-02T12:27:20.497Z,100811.88
2018-06-02T12:29:48.958Z,100807.89
2018-06-02T12:32:18.069Z,100813.88
2018-06-02T12:34:46.720Z,100809.95
2018-06-02T12:37:15.340Z,100819.99
2018-06-02T12:39:43.754Z,100821.45
2018-06-02T12:42:17.880Z,100811.11
2018-06-02T12:44:46.377Z,100815.18
2018-06-02T12:47:14.750Z,100816.12
2018-06-02T12:49:44.051Z,100804.80
2018-06-02T12:52:13.006Z,100794.30
2018-06-02T12:54:41.442Z,100792.26
2018-06-02T12:57:11.493Z,100787.05
2018-06-02T12:59:39.978Z,100781.34
2018-06-02T13:02:08.408Z,100784.56
2018-06-02T13:04:36.806Z,100782.85
2018-06-02T13:07:05.172Z,100783.53
2018-06-02T13:09:45.293Z,100782.19
2018-06-02T13:12:14.376Z,100784.05
2018-06-02T13:14:42.812Z,100782.83
2018-06-02T13:17:11.108Z,100781.23
2018-06-02T13:19:39.462Z,100770.11
2018-06-02T13:22:07.840Z,100772.34
2018-06-02T13:24:36.171Z,100778.06
2018-06-02T13:27:04.583Z,100776.41
2018-06-02T13:29:32.947Z,100779.58
2018-06-02T13:32:01.318Z,100776.28
2018-06-02T13:34:30.451Z,100780.61
2018-06-02T13:36:58.786Z,100775.20
2018-06-02T13:39:27.148Z,100778.47
2018-06-02T13:41:55.500Z,100785.22
2018-06-02T13:44:23.828Z,100791.95
2018-06-02T13:46:52.980Z,100786.44
2018-06-02T13:49:21.334Z,100790.16
2018-06-02T13:51:49.723Z,100785.96
2018-06-02T13:54:18.056Z,100790.59
2018-06-02T13:56:46.454Z,100776.34
2018-06-02T13:59:14.856Z,100771.17
2018-06-02T14:01:43.225Z,100767.56
2018-06-02T14:04:11.563Z,100761.53
2018-06-02T14:06:40.730Z,100754.75
2018-06-02T14:09:10.049Z,100758.45
2018-06-02T14:11:38.442Z,100765.69
2018-06-02T14:14:07.661Z,100767.23
2018-06-02T14:16:36.054Z,100764.70
2018-06-02T14:19:04.390Z,100747.23
2018-06-02T14:21:33.528Z,100764.81
2018-06-02T14:24:01.865Z,100759.65
2018-06-02T14:26:31.025Z,100763.20
2018-06-02T14:28:59.367Z,100754.55
2018-06-02T14:31:27.735Z,100757.84
2018-06-02T14:33:56.061Z,100759.84
2018-06-02T14:36:24.461Z,100761.51
2018-06-02T14:38:52.822Z,100752.84
2018-06-02T14:41:21.160Z,100760.25
2018-06-02T14:43:49.547Z,100762.20
2018-06-02T14:46:17.963Z,100757.14
2018-06-02T14:48:46.307Z,100760.67
2018-06-02T14:51:14.709Z,100757.88
2018-06-02T14:53:43.150Z,100753.65
2018-06-02T14:56:12.353Z,100759.29
2018-06-02T14:58:40.727Z,100761.89
2018-06-02T15:01:09.067Z,100761.82
2018-06-02T15:03:37.443Z,100760.33
2018-06-02T15:06:08.538Z,100756.03
2018-06-02T15:08:36.933Z,100765.63
2018-06-02T15:11:05.316Z,100758.16
2018-06-02T15:13:34.356Z,100755.08
2018-06-02T15:16:02.677Z,100753.19
2018-06-02T15:18:31.063Z,100747.07
2018-06-02T15:20:59.412Z,100750.33
2018-06-02T15:23:27.799Z,100746.64
2018-06-02T15:25:56.139Z,100741.42
2018-06-02T15:28:25.284Z,100745.83
2018-06-02T15:30:53.603Z,100737.73
2018-06-02T15:33:22.737Z,100741.45
2018-06-02T15:35:51.078Z,100736.67
2018-06-02T15:38:20.209Z,100746.95
2018-06-02T15:40:48.593Z,100747.72
2018-06-02T15:43:16.969Z,100751.65
2018-06-02T15:45:45.361Z,100761.27
2018-06-02T15:48:13.783Z,100762.79
2018-06-02T15:50:42.189Z,100763.05
2018-06-02T15:53:10.573Z,100759.28
2018-06-02T15:55:38.928Z,100764.48
2018-06-02T15:58:08.058Z,100770.79
2018-06-02T16:00:41.730Z,100786.73
2018-06-02T16:03:14.627Z,100791.16
2018-06-02T16:05:46.637Z,100810.45
2018-06-02T16:08:16.333Z,100809.87
2018-06-02T16:10:44.683Z,100812.42
2018-06-02T16:13:47.716Z,100820.88
2018-06-02T16:16:17.825Z,100818.61
2018-06-02T16:18:47.645Z,100811.79
2018-06-02T16:21:17.635Z,100818.55
2018-06-02T16:23:47.077Z,100827.52
2018-06-02T16:26:16.934Z,100836.72
2018-06-02T16:28:47.869Z,100842.96
2018-06-02T16:31:18.965Z,100850.42
2018-06-02T16:33:49.460Z,100857.87
2018-06-02T16:36:18.934Z,100872.41
2018-06-02T16:38:48.740Z,100870.12
2018-06-02T16:41:18.180Z,100860.92
2018-06-02T16:43:48.366Z,100870.12
2018-06-02T16:46:18.240Z,100863.53
2018-06-02T16:48:48.129Z,100868.83
2018-06-02T16:51:17.894Z,100867.17
2018-06-02T16:53:47.439Z,100818.83
2018-06-02T16:56:16.855Z,100864.84
2018-06-02T16:58:46.656Z,100865.09
2018-06-02T17:01:16.416Z,100872.28
2018-06-02T17:03:46.281Z,100870.14
2018-06-02T17:06:16.094Z,100875.48
2018-06-02T17:08:56.384Z,100869.41
2018-06-02T17:11:26.440Z,100865.17
2018-06-02T17:13:56.748Z,100871.73
2018-06-02T17:16:27.256Z,100864.14
2018-06-02T17:18:57.052Z,100857.63
2018-06-02T17:21:26.948Z,100856.77
2018-06-02T17:24:02.184Z,100850.91
2018-06-02T17:26:32.380Z,100856.00
2018-06-02T17:29:02.784Z,100860.75
2018-06-02T17:31:32.692Z,100872.52
2018-06-02T17:34:02.735Z,100871.06
2018-06-02T17:36:32.858Z,100869.12
2018-06-02T17:39:02.774Z,100868.09
2018-06-02T17:41:32.546Z,100862.88
2018-06-02T17:44:02.546Z,100865.43
2018-06-02T17:46:33.099Z,100871.31
2018-06-02T17:49:03.026Z,100866.78
2018-06-02T17:51:33.116Z,100864.25
2018-06-02T17:54:02.903Z,100868.76
2018-06-02T17:56:33.266Z,100865.80
2018-06-02T17:59:04.185Z,100667.69
2018-06-02T18:01:35.010Z,100861.61
2018-06-02T18:04:09.022Z,100860.97
2018-06-02T18:06:44.057Z,100868.56
2018-06-02T18:09:14.423Z,100865.48
2018-06-02T18:11:44.784Z,100860.11
2018-06-02T18:14:15.227Z,100865.28
2018-06-02T18:16:45.977Z,100866.52
2018-06-02T18:19:16.146Z,100873.43
2018-06-02T18:21:45.592Z,100872.01
2018-06-02T18:24:16.055Z,100871.88
2018-06-02T18:26:48.820Z,100878.23
2018-06-02T18:29:18.850Z,100878.17
2018-06-02T18:31:49.441Z,100875.98
2018-06-02T18:34:19.278Z,100873.80
2018-06-02T18:36:49.031Z,100879.31
2018-06-02T18:39:18.934Z,100883.13
2018-06-02T18:41:48.767Z,100883.36
2018-06-02T18:44:18.583Z,100884.41
2018-06-02T18:46:48.485Z,100887.17
2018-06-02T18:49:19.209Z,100896.42
2018-06-02T18:51:49.063Z,100899.73
2018-06-02T18:54:18.906Z,100895.89
2018-06-02T18:56:49.582Z,100899.41
2018-06-02T18:59:19.603Z,100909.31
2018-06-02T19:01:49.550Z,100906.41
2018-06-02T19:04:19.650Z,100907.75
2018-06-02T19:06:49.754Z,100900.97
2018-06-02T19:09:21.322Z,100903.32
2018-06-02T19:11:51.248Z,100901.11
2018-06-02T19:14:22.049Z,100903.16
2018-06-02T19:16:52.005Z,100902.68
2018-06-02T19:19:22.222Z,100905.50
2018-06-02T19:21:52.537Z,100911.34
2018-06-02T19:24:23.619Z,100912.66
2018-06-02T19:26:53.895Z,100917.77
2018-06-02T19:29:24.667Z,100917.00
2018-06-02T19:31:55.989Z,100920.82
2018-06-02T19:34:26.928Z,100917.44
2018-06-02T19:36:58.726Z,100920.12
2018-06-02T19:39:28.482Z,100918.85
2018-06-02T19:41:58.374Z,100923.88
2018-06-02T19:44:28.778Z,100920.66
2018-06-02T19:46:58.706Z,100922.27
2018-06-02T19:49:28.202Z,100929.67
2018-06-02T19:51:58.153Z,100929.03
2018-06-02T19:54:27.664Z,100930.91
2018-06-02T19:56:57.501Z,100928.63
2018-06-02T19:59:28.312Z,100920.66
2018-06-02T20:01:58.106Z,100931.92
2018-06-02T20:04:29.484Z,100923.81
2018-06-02T20:06:59.025Z,100927.91
2018-06-02T20:09:28.522Z,100921.73
2018-06-02T20:11:58.644Z,100921.03
2018-06-02T20:14:28.290Z,100906.90
2018-06-02T20:16:58.110Z,100908.51
2018-06-02T20:19:27.506Z,100906.06
2018-06-02T20:21:57.330Z,100912.97
2018-06-02T20:24:26.743Z,100910.89
2018-06-02T20:26:56.587Z,100911.86
2018-06-02T20:29:26.362Z,100914.61
2018-06-02T20:31:56.342Z,100902.69
2018-06-02T20:34:26.112Z,100902.45
2018-06-02T20:36:55.920Z,100903.78
2018-06-02T20:39:25.728Z,100903.52
2018-06-02T20:41:55.734Z,100904.45
2018-06-02T20:44:25.531Z,100907.90
2018-06-02T20:46:55.340Z,100907.90
2018-06-02T20:49:25.109Z,100912.72
2018-06-02T20:51:54.873Z,100910.64
2018-06-02T20:54:24.630Z,100919.77
2018-06-02T20:56:54.579Z,100917.27
2018-06-02T20:59:24.276Z,100914.59
2018-06-02T21:01:54.083Z,100923.38
2018-06-02T21:04:23.453Z,100918.95
2018-06-02T21:06:53.262Z,100919.08
2018-06-02T21:09:22.658Z,100922.22
2018-06-02T21:11:52.510Z,100922.35
2018-06-02T21:14:22.261Z,100921.64
2018-06-02T21:16:52.053Z,100925.73
2018-06-02T21:19:21.866Z,100929.94
2018-06-02T21:21:51.678Z,100929.94
2018-06-02T21:24:21.488Z,100933.02
2018-06-02T21:26:51.203Z,100933.58
2018-06-02T21:29:20.965Z,100932.24
2018-06-02T21:31:50.716Z,100937.20
2018-06-02T21:34:20.546Z,100940.28
2018-06-02T21:36:50.286Z,100936.16
2018-06-02T21:39:20.131Z,100939.88
2018-06-02T21:41:50.001Z,100940.88
2018-06-02T21:44:19.818Z,100944.20
2018-06-02T21:46:49.600Z,100948.55
2018-06-02T21:49:19.090Z,100944.66
2018-06-02T21:51:48.805Z,100955.83
2018-06-02T21:54:18.626Z,100956.40
2018-06-02T21:56:48.340Z,100966.35
2018-06-02T21:59:18.865Z,100960.37
2018-06-02T22:01:48.618Z,100960.30
2018-06-02T22:04:18.434Z,100959.03
2018-06-02T22:06:48.394Z,100963.20
2018-06-02T22:09:18.186Z,100964.27
2018-06-02T22:11:48.114Z,100955.58
2018-06-02T22:14:18.000Z,100969.63
2018-06-02T22:16:48.068Z,100967.42
2018-06-02T22:19:17.881Z,100974.05
2018-06-02T22:21:47.673Z,100976.66
2018-06-02T22:24:17.558Z,100971.71
2018-06-02T22:26:47.353Z,100976.94
2018-06-02T22:29:17.144Z,100975.44
2018-06-02T22:31:46.972Z,100975.72
2018-06-02T22:34:16.842Z,100973.44
2018-06-02T22:36:46.624Z,100978.45
2018-06-02T22:39:16.362Z,100968.74
2018-06-02T22:41:46.193Z,100981.20
2018-06-02T22:44:15.921Z,100980.14
2018-06-02T22:46:45.719Z,100977.18
2018-06-02T22:49:15.505Z,100976.37
2018-06-02T22:52:01.302Z,100974.56
2018-06-02T22:54:31.275Z,100975.91
2018-06-02T22:57:01.222Z,100970.55
2018-06-02T22:59:31.181Z,100973.29
2018-06-02T23:02:01.122Z,100962.87
2018-06-02T23:04:31.103Z,100974.27
2018-06-02T23:07:01.135Z,100968.97
2018-06-02T23:09:30.940Z,100969.84
2018-06-02T23:12:00.784Z,100973.92
2018-06-02T23:14:30.645Z,100972.92
2018-06-02T23:17:00.133Z,100975.60
2018-06-02T23:19:29.842Z,100977.25
2018-06-02T23:21:59.706Z,100974.97
2018-06-02T23:24:29.424Z,100972.23
2018-06-02T23:26:59.247Z,100975.31
2018-06-02T23:29:29.006Z,100971.63
2018-06-02T23:31:58.791Z,100976.89
2018-06-02T23:34:28.567Z,100976.48
2018-06-02T23:36:58.322Z,100978.63
2018-06-02T23:39:28.066Z,100979.04
2018-06-02T23:41:57.811Z,100979.91
2018-06-02T23:44:27.547Z,100978.10
2018-06-02T23:46:57.371Z,100979.97
2018-06-02T23:49:27.140Z,100975.83
2018-06-02T23:51:56.938Z,100979.44
2018-06-02T23:54:26.663Z,100978.50
2018-06-02T23:56:56.460Z,100980.31
2018-06-02T23:59:26.214Z,100971.47
