createdAt,value
2024-03-04T00:00:25.792Z,6.80
2024-03-04T00:00:58.448Z,6.40
2024-03-04T00:01:31.056Z,6.63
2024-03-04T00:02:03.843Z,7.67
2024-03-04T00:02:36.481Z,7.03
2024-03-04T00:03:09.022Z,6.70
2024-03-04T00:03:41.532Z,6.20
2024-03-04T00:04:14.240Z,6.00
2024-03-04T00:04:46.769Z,6.70
2024-03-04T00:05:19.274Z,6.57
2024-03-04T00:05:51.780Z,7.03
2024-03-04T00:06:24.309Z,7.53
2024-03-04T00:06:56.801Z,7.37
2024-03-04T00:07:30.589Z,7.60
2024-03-04T00:08:04.424Z,7.07
2024-03-04T00:08:36.910Z,7.17
2024-03-04T00:09:09.883Z,7.27
2024-03-04T00:09:42.541Z,6.83
2024-03-04T00:10:15.080Z,6.80
2024-03-04T00:10:48.079Z,6.83
2024-03-04T00:11:21.361Z,7.03
2024-03-04T00:11:53.945Z,7.80
2024-03-04T00:12:26.461Z,7.57
2024-03-04T00:12:59.692Z,7.17
2024-03-04T00:13:32.410Z,6.53
2024-03-04T00:14:05.054Z,6.93
2024-03-04T00:14:37.727Z,6.83
2024-03-04T00:15:10.452Z,6.50
2024-03-04T00:15:43.573Z,6.13
2024-03-04T00:16:16.127Z,6.13
2024-03-04T00:16:52.085Z,6.50
2024-03-04T00:17:25.168Z,7.07
2024-03-04T00:17:57.884Z,6.87
2024-03-04T00:18:30.498Z,5.63
2024-03-04T00:19:03.357Z,6.10
2024-03-04T00:19:37.709Z,5.70
2024-03-04T00:20:10.862Z,6.27
2024-03-04T00:20:43.370Z,6.17
2024-03-04T00:21:16.505Z,5.97
2024-03-04T00:21:49.509Z,6.43
2024-03-04T00:22:22.134Z,6.63
2024-03-04T00:22:54.661Z,6.20
2024-03-04T00:23:27.425Z,6.97
2024-03-04T00:23:59.893Z,7.00
2024-03-04T00:24:33.397Z,6.37
2024-03-04T00:25:07.209Z,6.17
2024-03-04T00:25:39.978Z,6.73
2024-03-04T00:26:13.820Z,6.77
2024-03-04T00:26:46.351Z,6.57
2024-03-04T00:27:18.886Z,6.07
2024-03-04T00:27:54.220Z,6.33
2024-03-04T00:28:26.774Z,6.27
2024-03-04T00:28:59.311Z,5.80
2024-03-04T00:29:31.775Z,6.50
2024-03-04T00:30:05.971Z,6.20
2024-03-04T00:30:39.041Z,6.23
2024-03-04T00:31:13.649Z,6.07
2024-03-04T00:31:46.358Z,6.60
2024-03-04T00:32:18.839Z,6.87
2024-03-04T00:32:52.572Z,7.20
2024-03-04T00:33:25.178Z,7.03
2024-03-04T00:33:58.872Z,7.40
2024-03-04T00:34:31.537Z,7.17
2024-03-04T00:35:09.996Z,7.47
2024-03-04T00:35:42.607Z,6.40
2024-03-04T00:36:15.174Z,6.17
2024-03-04T00:36:47.649Z,6.43
2024-03-04T00:37:20.214Z,5.87
2024-03-04T00:37:52.829Z,5.97
2024-03-04T00:38:25.301Z,6.63
2024-03-04T00:38:58.369Z,6.73
2024-03-04T00:39:30.920Z,6.97
2024-03-04T00:40:07.832Z,6.03
2024-03-04T00:40:40.426Z,6.23
2024-03-04T00:41:13.142Z,6.20
2024-03-04T00:41:45.720Z,5.73
2024-03-04T00:42:18.889Z,5.83
2024-03-04T00:42:51.438Z,5.93
2024-03-04T00:43:24.022Z,6.13
2024-03-04T00:43:56.578Z,6.13
2024-03-04T00:44:29.324Z,6.17
2024-03-04T00:45:02.094Z,6.17
2024-03-04T00:45:34.573Z,5.93
2024-03-04T00:46:07.143Z,5.80
2024-03-04T00:46:43.127Z,6.03
2024-03-04T00:47:15.771Z,5.93
2024-03-04T00:47:48.260Z,5.90
2024-03-04T00:48:20.778Z,7.17
2024-03-04T00:48:53.716Z,6.23
2024-03-04T00:49:27.422Z,5.83
2024-03-04T00:49:59.986Z,5.57
2024-03-04T00:50:33.072Z,5.80
2024-03-04T00:51:05.726Z,6.17
2024-03-04T00:51:38.238Z,5.67
2024-03-04T00:52:11.588Z,5.63
2024-03-04T00:52:44.176Z,5.83
2024-03-04T00:53:17.460Z,5.97
2024-03-04T00:53:50.000Z,5.53
2024-03-04T00:54:22.486Z,5.37
2024-03-04T00:54:55.005Z,5.70
2024-03-04T00:55:27.599Z,5.70
2024-03-04T00:56:00.115Z,5.80
2024-03-04T00:56:33.130Z,6.33
2024-03-04T00:57:08.490Z,5.83
2024-03-04T00:57:41.089Z,6.33
2024-03-04T00:58:13.664Z,5.43
2024-03-04T00:58:46.154Z,5.43
2024-03-04T00:59:18.785Z,5.07
2024-03-04T00:59:51.329Z,5.37
2024-03-04T01:00:24.669Z,5.60
2024-03-04T01:00:59.121Z,4.87
2024-03-04T01:01:31.900Z,5.67
2024-03-04T01:02:07.671Z,5.73
2024-03-04T01:02:40.739Z,5.77
2024-03-04T01:03:13.298Z,5.57
2024-03-04T01:03:45.902Z,6.50
2024-03-04T01:04:18.408Z,5.87
2024-03-04T01:04:50.980Z,5.30
2024-03-04T01:05:23.510Z,5.40
2024-03-04T01:05:56.143Z,5.87
2024-03-04T01:06:28.947Z,6.00
2024-03-04T01:07:01.504Z,6.47
2024-03-04T01:07:34.018Z,5.03
2024-03-04T01:08:06.842Z,5.63
2024-03-04T01:08:39.477Z,5.87
2024-03-04T01:09:12.310Z,5.63
2024-03-04T01:09:44.778Z,5.93
2024-03-04T01:10:17.326Z,6.13
2024-03-04T01:10:49.918Z,6.53
2024-03-04T01:11:22.466Z,5.97
2024-03-04T01:11:54.978Z,5.93
2024-03-04T01:12:27.943Z,5.80
2024-03-04T01:13:00.446Z,5.30
2024-03-04T01:13:34.143Z,5.83
2024-03-04T01:14:06.818Z,5.37
2024-03-04T01:14:41.969Z,5.67
2024-03-04T01:15:14.892Z,6.10
2024-03-04T01:15:49.842Z,6.37
2024-03-04T01:16:23.407Z,5.87
2024-03-04T01:16:55.973Z,5.37
2024-03-04T01:17:29.430Z,5.87
2024-03-04T01:18:02.399Z,5.73
2024-03-04T01:18:34.943Z,5.90
2024-03-04T01:19:07.605Z,5.90
2024-03-04T01:19:46.860Z,5.60
2024-03-04T01:20:21.594Z,5.57
2024-03-04T01:20:55.388Z,5.53
2024-03-04T01:21:27.900Z,5.57
2024-03-04T01:22:00.455Z,5.20
2024-03-04T01:22:33.104Z,6.03
2024-03-04T01:23:06.422Z,5.87
2024-03-04T01:23:38.943Z,6.13
2024-03-04T01:24:12.767Z,5.80
2024-03-04T01:24:46.696Z,5.97
2024-03-04T01:25:19.254Z,6.63
2024-03-04T01:25:51.773Z,6.27
2024-03-04T01:26:24.484Z,6.17
2024-03-04T01:26:57.816Z,5.80
2024-03-04T01:27:30.748Z,6.10
2024-03-04T01:28:03.328Z,5.93
2024-03-04T01:28:35.915Z,5.77
2024-03-04T01:29:09.698Z,5.70
2024-03-04T01:29:44.915Z,6.20
2024-03-04T01:30:17.454Z,5.97
2024-03-04T01:30:56.475Z,5.43
2024-03-04T01:31:30.071Z,5.63
2024-03-04T01:32:03.796Z,6.40
2024-03-04T01:32:37.826Z,6.67
2024-03-04T01:33:11.135Z,5.53
2024-03-04T01:33:43.663Z,6.87
2024-03-04T01:34:17.944Z,6.37
2024-03-04T01:34:50.660Z,6.50
2024-03-04T01:35:24.322Z,5.93
2024-03-04T01:35:56.808Z,6.53
2024-03-04T01:36:30.609Z,6.47
2024-03-04T01:37:03.140Z,5.87
2024-03-04T01:37:36.131Z,6.57
2024-03-04T01:38:08.844Z,6.40
2024-03-04T01:38:42.301Z,7.10
2024-03-04T01:39:16.553Z,6.37
2024-03-04T01:39:49.470Z,7.60
2024-03-04T01:40:22.034Z,6.90
2024-03-04T01:40:55.700Z,7.07
2024-03-04T01:41:28.653Z,7.00
2024-03-04T01:42:02.468Z,6.63
2024-03-04T01:42:35.106Z,6.33
2024-03-04T01:43:07.678Z,6.40
2024-03-04T01:43:40.416Z,6.20
2024-03-04T01:44:12.902Z,5.67
2024-03-04T01:44:45.430Z,6.30
2024-03-04T01:45:28.516Z,6.70
2024-03-04T01:46:01.508Z,6.53
2024-03-04T01:46:35.125Z,7.13
2024-03-04T01:47:11.521Z,6.40
2024-03-04T01:47:44.079Z,6.70
2024-03-04T01:48:16.686Z,6.60
2024-03-04T01:48:49.317Z,5.87
2024-03-04T01:49:21.847Z,7.00
2024-03-04T01:49:55.460Z,6.93
2024-03-04T01:50:34.686Z,6.53
2024-03-04T01:51:07.992Z,6.17
2024-03-04T01:51:40.581Z,7.03
2024-03-04T01:52:14.256Z,6.37
2024-03-04T01:52:49.040Z,5.93
2024-03-04T01:53:23.555Z,6.60
2024-03-04T01:53:56.124Z,6.00
2024-03-04T01:54:31.026Z,5.67
2024-03-04T01:55:04.116Z,7.00
2024-03-04T01:55:46.534Z,7.07
2024-03-04T01:56:19.137Z,6.90
2024-03-04T01:56:52.408Z,6.40
2024-03-04T01:57:24.976Z,6.60
2024-03-04T01:57:57.913Z,6.50
2024-03-04T01:58:32.221Z,6.47
2024-03-04T01:59:05.535Z,6.87
2024-03-04T01:59:40.319Z,6.80
2024-03-04T02:00:14.436Z,7.43
2024-03-04T02:00:50.509Z,6.93
2024-03-04T02:01:23.315Z,6.93
2024-03-04T02:01:56.090Z,6.97
2024-03-04T02:02:30.392Z,7.10
2024-03-04T02:03:03.519Z,8.30
2024-03-04T02:03:36.998Z,7.23
2024-03-04T02:04:10.838Z,7.33
2024-03-04T02:04:44.079Z,6.20
2024-03-04T02:05:16.882Z,7.13
2024-03-04T02:05:49.990Z,7.43
2024-03-04T02:06:22.761Z,7.00
2024-03-04T02:06:55.353Z,6.53
2024-03-04T02:07:27.894Z,7.20
2024-03-04T02:08:01.137Z,6.77
2024-03-04T02:08:33.655Z,6.97
2024-03-04T02:09:08.749Z,7.23
2024-03-04T02:09:44.099Z,7.07
2024-03-04T02:10:19.416Z,7.67
2024-03-04T02:10:53.223Z,7.13
2024-03-04T02:11:28.094Z,7.07
2024-03-04T02:12:00.784Z,7.50
2024-03-04T02:12:36.730Z,8.03
2024-03-04T02:13:09.666Z,7.83
2024-03-04T02:13:42.840Z,7.50
2024-03-04T02:14:16.515Z,7.90
2024-03-04T02:14:49.333Z,7.30
2024-03-04T02:15:21.822Z,6.97
2024-03-04T02:15:54.283Z,7.60
2024-03-04T02:16:26.807Z,7.63
2024-03-04T02:16:59.397Z,7.63
2024-03-04T02:17:32.090Z,7.30
2024-03-04T02:18:08.393Z,7.43
2024-03-04T02:18:41.183Z,8.30
2024-03-04T02:19:19.575Z,7.53
2024-03-04T02:19:52.663Z,7.80
2024-03-04T02:20:26.062Z,7.20
2024-03-04T02:21:04.462Z,7.90
2024-03-04T02:21:43.581Z,7.77
2024-03-04T02:22:17.873Z,7.53
2024-03-04T02:22:50.951Z,8.07
2024-03-04T02:23:23.446Z,7.80
2024-03-04T02:23:55.978Z,7.70
2024-03-04T02:24:28.490Z,8.13
2024-03-04T02:25:01.008Z,7.90
2024-03-04T02:25:37.476Z,7.40
2024-03-04T02:26:10.014Z,8.00
2024-03-04T02:26:44.059Z,7.67
2024-03-04T02:27:17.113Z,7.57
2024-03-04T02:27:50.153Z,7.83
2024-03-04T02:28:23.768Z,7.97
2024-03-04T02:28:56.339Z,7.77
2024-03-04T02:29:29.358Z,7.27
2024-03-04T02:30:05.539Z,6.90
2024-03-04T02:30:38.045Z,7.10
2024-03-04T02:31:11.719Z,7.77
2024-03-04T02:31:44.848Z,7.87
2024-03-04T02:32:20.754Z,8.27
2024-03-04T02:32:53.312Z,8.10
2024-03-04T02:33:27.303Z,7.53
2024-03-04T02:33:59.810Z,8.03
2024-03-04T02:34:32.550Z,8.33
2024-03-04T02:35:05.769Z,8.63
2024-03-04T02:35:38.736Z,7.60
2024-03-04T02:36:11.582Z,8.17
2024-03-04T02:36:44.578Z,7.70
2024-03-04T02:37:17.157Z,7.53
2024-03-04T02:37:49.682Z,7.63
2024-03-04T02:38:23.192Z,7.77
2024-03-04T02:38:56.073Z,7.93
2024-03-04T02:39:29.744Z,8.33
2024-03-04T02:40:03.859Z,7.47
2024-03-04T02:40:36.563Z,8.03
2024-03-04T02:41:09.763Z,7.80
2024-03-04T02:41:42.270Z,7.57
2024-03-04T02:42:14.795Z,8.20
2024-03-04T02:42:47.318Z,7.70
2024-03-04T02:43:19.873Z,7.50
2024-03-04T02:43:52.457Z,7.70
2024-03-04T02:44:25.256Z,7.23
2024-03-04T02:44:58.204Z,7.53
2024-03-04T02:45:30.937Z,7.83
2024-03-04T02:46:03.513Z,8.37
2024-03-04T02:46:36.538Z,8.10
2024-03-04T02:47:09.038Z,8.63
2024-03-04T02:47:41.579Z,7.80
2024-03-04T02:48:14.365Z,7.00
2024-03-04T02:48:48.196Z,7.97
2024-03-04T02:49:20.793Z,8.23
2024-03-04T02:49:53.356Z,8.17
2024-03-04T02:50:26.180Z,7.57
2024-03-04T02:50:58.703Z,7.63
2024-03-04T02:51:31.873Z,8.30
2024-03-04T02:52:04.730Z,7.77
2024-03-04T02:52:37.749Z,7.50
2024-03-04T02:53:10.936Z,7.70
2024-03-04T02:53:43.448Z,7.87
2024-03-04T02:54:16.107Z,7.57
2024-03-04T02:54:48.592Z,8.10
2024-03-04T02:55:21.165Z,8.33
2024-03-04T02:55:53.694Z,7.77
2024-03-04T02:56:26.171Z,8.07
2024-03-04T02:56:58.655Z,7.70
2024-03-04T02:57:31.274Z,8.00
2024-03-04T02:58:05.022Z,7.77
2024-03-04T02:58:37.540Z,8.37
2024-03-04T02:59:10.084Z,8.47
2024-03-04T02:59:44.082Z,8.40
2024-03-04T03:00:17.084Z,7.83
2024-03-04T03:00:49.704Z,8.47
2024-03-04T03:01:22.332Z,7.73
2024-03-04T03:01:54.930Z,7.43
2024-03-04T03:02:27.488Z,7.90
2024-03-04T03:03:01.506Z,8.30
2024-03-04T03:03:34.001Z,7.80
2024-03-04T03:04:06.539Z,8.07
2024-03-04T03:04:39.097Z,8.90
2024-03-04T03:05:11.988Z,8.23
2024-03-04T03:05:44.513Z,8.10
2024-03-04T03:06:16.994Z,8.53
2024-03-04T03:06:49.551Z,8.43
2024-03-04T03:07:22.072Z,8.13
2024-03-04T03:07:55.298Z,8.33
2024-03-04T03:08:27.781Z,8.77
2024-03-04T03:09:00.273Z,7.63
2024-03-04T03:09:32.768Z,8.23
2024-03-04T03:10:06.312Z,8.87
2024-03-04T03:10:40.955Z,8.10
2024-03-04T03:11:14.313Z,8.47
2024-03-04T03:11:46.850Z,8.57
2024-03-04T03:12:19.365Z,8.30
2024-03-04T03:12:52.067Z,8.53
2024-03-04T03:13:24.645Z,9.40
2024-03-04T03:13:58.957Z,8.63
2024-03-04T03:14:31.489Z,8.90
2024-03-04T03:15:04.201Z,8.23
2024-03-04T03:15:36.730Z,8.53
2024-03-04T03:16:21.473Z,8.53
2024-03-04T03:16:54.310Z,8.93
2024-03-04T03:17:27.379Z,8.53
2024-03-04T03:18:01.535Z,8.20
2024-03-04T03:18:35.281Z,8.20
2024-03-04T03:19:07.903Z,8.53
2024-03-04T03:19:40.482Z,9.07
2024-03-04T03:20:19.610Z,9.20
2024-03-04T03:20:52.859Z,9.23
2024-03-04T03:21:25.374Z,8.30
2024-03-04T03:21:57.966Z,8.60
2024-03-04T03:22:30.913Z,8.67
2024-03-04T03:23:03.504Z,8.90
2024-03-04T03:23:37.252Z,9.27
2024-03-04T03:24:09.838Z,9.17
2024-03-04T03:24:42.973Z,8.37
2024-03-04T03:25:16.416Z,8.47
2024-03-04T03:25:49.077Z,8.27
2024-03-04T03:26:23.142Z,8.33
2024-03-04T03:26:55.718Z,8.10
2024-03-04T03:27:30.072Z,7.83
2024-03-04T03:28:02.601Z,8.13
2024-03-04T03:28:35.234Z,7.80
2024-03-04T03:29:07.762Z,8.50
2024-03-04T03:29:40.321Z,8.70
2024-03-04T03:30:13.230Z,8.73
2024-03-04T03:30:45.734Z,8.97
2024-03-04T03:31:20.838Z,9.00
2024-03-04T03:31:53.393Z,9.57
2024-03-04T03:32:25.933Z,8.97
2024-03-04T03:32:58.466Z,9.57
2024-03-04T03:33:31.004Z,8.93
2024-03-04T03:34:03.522Z,8.80
2024-03-04T03:34:36.128Z,8.67
2024-03-04T03:35:09.241Z,9.27
2024-03-04T03:35:42.078Z,8.10
2024-03-04T03:36:14.650Z,7.93
2024-03-04T03:36:47.161Z,8.40
2024-03-04T03:37:19.696Z,8.70
2024-03-04T03:37:52.464Z,9.30
2024-03-04T03:38:24.947Z,8.53
2024-03-04T03:38:57.758Z,8.60
2024-03-04T03:39:30.276Z,9.57
2024-03-04T03:40:04.191Z,9.27
2024-03-04T03:40:37.620Z,8.93
2024-03-04T03:41:10.170Z,8.57
2024-03-04T03:41:42.675Z,8.70
2024-03-04T03:42:15.256Z,8.47
2024-03-04T03:42:47.726Z,9.07
2024-03-04T03:43:20.263Z,9.53
2024-03-04T03:43:52.949Z,8.47
2024-03-04T03:44:25.647Z,8.20
2024-03-04T03:44:58.116Z,8.73
2024-03-04T03:45:30.589Z,8.80
2024-03-04T03:46:03.131Z,9.00
2024-03-04T03:46:35.840Z,8.40
2024-03-04T03:47:08.499Z,7.90
2024-03-04T03:47:41.019Z,8.07
2024-03-04T03:48:16.518Z,8.33
2024-03-04T03:48:49.058Z,8.40
2024-03-04T03:49:21.571Z,8.07
2024-03-04T03:49:54.089Z,8.33
2024-03-04T03:50:26.592Z,8.30
2024-03-04T03:50:59.112Z,8.47
2024-03-04T03:51:31.630Z,8.00
2024-03-04T03:52:04.394Z,7.97
2024-03-04T03:52:36.983Z,8.20
2024-03-04T03:53:09.560Z,8.07
2024-03-04T03:53:42.068Z,9.03
2024-03-04T03:54:14.657Z,8.37
2024-03-04T03:54:47.515Z,8.43
2024-03-04T03:55:20.050Z,8.13
2024-03-04T03:55:53.380Z,8.07
2024-03-04T03:56:25.910Z,8.47
2024-03-04T03:56:58.446Z,8.13
2024-03-04T03:57:41.332Z,8.17
2024-03-04T03:58:19.653Z,7.93
2024-03-04T03:58:52.626Z,9.03
2024-03-04T03:59:25.176Z,8.27
2024-03-04T03:59:57.956Z,8.50
2024-03-04T04:00:33.931Z,9.27
2024-03-04T04:01:06.686Z,8.10
2024-03-04T04:01:39.391Z,7.77
2024-03-04T04:02:11.947Z,8.13
2024-03-04T04:02:44.496Z,8.63
2024-03-04T04:03:18.007Z,8.17
2024-03-04T04:03:50.477Z,8.37
2024-03-04T04:04:26.388Z,8.43
2024-03-04T04:04:58.921Z,8.40
2024-03-04T04:05:31.394Z,7.73
2024-03-04T04:06:04.076Z,7.77
2024-03-04T04:06:36.681Z,8.63
2024-03-04T04:07:09.281Z,8.37
2024-03-04T04:07:41.862Z,7.37
2024-03-04T04:08:14.476Z,7.83
2024-03-04T04:08:47.007Z,8.33
2024-03-04T04:09:19.495Z,8.20
2024-03-04T04:09:52.011Z,8.17
2024-03-04T04:10:24.736Z,9.00
2024-03-04T04:10:57.260Z,8.80
2024-03-04T04:11:29.754Z,8.40
2024-03-04T04:12:02.330Z,8.00
2024-03-04T04:12:34.848Z,8.17
2024-03-04T04:13:07.466Z,8.50
2024-03-04T04:13:40.088Z,9.13
2024-03-04T04:14:12.645Z,8.43
2024-03-04T04:14:45.111Z,8.77
2024-03-04T04:15:17.617Z,8.70
2024-03-04T04:15:53.009Z,9.27
2024-03-04T04:16:30.241Z,8.20
2024-03-04T04:17:02.775Z,8.50
2024-03-04T04:17:35.603Z,8.37
2024-03-04T04:18:08.301Z,9.13
2024-03-04T04:18:42.477Z,8.90
2024-03-04T04:19:16.655Z,9.70
2024-03-04T04:19:49.147Z,9.30
2024-03-04T04:20:21.962Z,10.30
2024-03-04T04:20:54.492Z,9.67
2024-03-04T04:21:27.441Z,8.80
2024-03-04T04:22:00.070Z,8.53
2024-03-04T04:22:32.663Z,9.23
2024-03-04T04:23:05.226Z,8.83
2024-03-04T04:23:37.697Z,9.70
2024-03-04T04:24:11.975Z,9.33
2024-03-04T04:24:46.257Z,9.33
2024-03-04T04:25:19.061Z,9.73
2024-03-04T04:25:51.927Z,9.67
2024-03-04T04:26:25.155Z,10.13
2024-03-04T04:26:57.679Z,9.17
2024-03-04T04:27:30.199Z,9.50
2024-03-04T04:28:04.004Z,9.07
2024-03-04T04:28:36.594Z,10.07
2024-03-04T04:29:09.912Z,9.50
2024-03-04T04:29:42.492Z,9.53
2024-03-04T04:30:15.020Z,9.70
2024-03-04T04:30:47.539Z,8.40
2024-03-04T04:31:24.878Z,8.90
2024-03-04T04:31:59.823Z,9.33
2024-03-04T04:32:32.321Z,9.87
2024-03-04T04:33:05.194Z,9.33
2024-03-04T04:33:37.702Z,8.47
2024-03-04T04:34:10.216Z,8.80
2024-03-04T04:34:43.138Z,8.77
2024-03-04T04:35:15.682Z,9.07
2024-03-04T04:35:48.188Z,9.13
2024-03-04T04:36:21.645Z,9.13
2024-03-04T04:36:54.326Z,8.73
2024-03-04T04:37:26.929Z,9.33
2024-03-04T04:37:59.447Z,8.33
2024-03-04T04:38:31.957Z,8.30
2024-03-04T04:39:05.615Z,8.73
2024-03-04T04:39:41.849Z,8.97
2024-03-04T04:40:23.066Z,8.50
2024-03-04T04:40:57.872Z,9.03
2024-03-04T04:41:33.416Z,9.00
2024-03-04T04:42:07.973Z,8.83
2024-03-04T04:42:40.882Z,8.80
2024-03-04T04:43:13.390Z,8.50
2024-03-04T04:43:45.970Z,9.37
2024-03-04T04:44:18.477Z,9.17
2024-03-04T04:44:51.719Z,9.43
2024-03-04T04:45:26.196Z,8.70
2024-03-04T04:45:59.269Z,8.77
2024-03-04T04:46:32.026Z,9.53
2024-03-04T04:47:04.721Z,9.57
2024-03-04T04:47:37.270Z,8.97
2024-03-04T04:48:09.982Z,9.83
2024-03-04T04:48:42.544Z,8.63
2024-03-04T04:49:16.528Z,8.83
2024-03-04T04:49:51.248Z,8.83
2024-03-04T04:50:23.749Z,8.70
2024-03-04T04:50:56.230Z,8.90
2024-03-04T04:51:28.831Z,9.37
2024-03-04T04:52:01.323Z,9.73
2024-03-04T04:52:33.893Z,8.17
2024-03-04T04:53:06.459Z,9.13
2024-03-04T04:53:38.941Z,9.30
2024-03-04T04:54:13.295Z,9.03
2024-03-04T04:54:45.919Z,8.33
2024-03-04T04:55:19.237Z,8.20
2024-03-04T04:55:53.034Z,8.13
2024-03-04T04:56:25.818Z,8.77
2024-03-04T04:56:58.359Z,8.17
2024-03-04T04:57:30.867Z,8.23
2024-03-04T04:58:04.768Z,8.80
2024-03-04T04:58:37.382Z,8.83
2024-03-04T04:59:09.890Z,8.53
2024-03-04T04:59:42.829Z,9.30
2024-03-04T05:00:15.902Z,8.40
2024-03-04T05:00:48.406Z,8.47
2024-03-04T05:01:28.115Z,8.67
2024-03-04T05:02:00.811Z,9.13
2024-03-04T05:02:33.400Z,8.83
2024-03-04T05:03:05.934Z,9.67
2024-03-04T05:03:52.503Z,8.97
2024-03-04T05:04:43.963Z,8.50
2024-03-04T05:05:24.076Z,7.83
2024-03-04T05:05:56.791Z,8.83
2024-03-04T05:06:29.435Z,9.47
2024-03-04T05:07:02.105Z,9.73
2024-03-04T05:07:34.789Z,8.10
2024-03-04T05:08:07.344Z,7.30
2024-03-04T05:08:39.897Z,9.37
2024-03-04T05:09:12.435Z,8.53
2024-03-04T05:09:44.946Z,8.07
2024-03-04T05:10:17.440Z,7.43
2024-03-04T05:10:50.077Z,8.37
2024-03-04T05:11:23.489Z,8.67
2024-03-04T05:11:56.059Z,8.63
2024-03-04T05:12:28.570Z,8.17
2024-03-04T05:13:01.125Z,8.43
2024-03-04T05:13:33.705Z,8.50
2024-03-04T05:14:10.125Z,7.83
2024-03-04T05:14:42.608Z,8.77
2024-03-04T05:15:15.123Z,7.90
2024-03-04T05:15:47.858Z,7.90
2024-03-04T05:16:20.676Z,7.40
2024-03-04T05:16:53.227Z,8.03
2024-03-04T05:17:25.826Z,7.67
2024-03-04T05:17:59.067Z,8.07
2024-03-04T05:18:31.675Z,8.10
2024-03-04T05:19:05.024Z,7.83
2024-03-04T05:19:38.990Z,8.60
2024-03-04T05:20:11.761Z,9.77
2024-03-04T05:20:54.250Z,8.90
2024-03-04T05:21:29.364Z,9.73
2024-03-04T05:22:02.379Z,9.60
2024-03-04T05:22:35.442Z,9.37
2024-03-04T05:23:07.991Z,9.63
2024-03-04T05:23:40.628Z,9.87
2024-03-04T05:24:13.160Z,10.10
2024-03-04T05:24:46.085Z,8.90
2024-03-04T05:25:18.693Z,9.47
2024-03-04T05:25:51.369Z,9.23
2024-03-04T05:26:25.700Z,8.47
2024-03-04T05:26:58.220Z,10.37
2024-03-04T05:27:32.159Z,9.40
2024-03-04T05:28:05.008Z,9.13
2024-03-04T05:28:37.684Z,10.17
2024-03-04T05:29:10.464Z,9.87
2024-03-04T05:29:42.945Z,8.83
2024-03-04T05:30:17.060Z,10.23
2024-03-04T05:30:49.659Z,9.63
2024-03-04T05:31:22.302Z,8.77
2024-03-04T05:31:58.241Z,8.50
2024-03-04T05:32:30.911Z,9.20
2024-03-04T05:33:05.164Z,8.47
2024-03-04T05:33:37.937Z,8.40
2024-03-04T05:34:10.434Z,9.10
2024-03-04T05:34:44.803Z,8.37
2024-03-04T05:35:17.399Z,8.23
2024-03-04T05:35:50.181Z,8.47
2024-03-04T05:36:22.700Z,9.00
2024-03-04T05:36:56.790Z,8.53
2024-03-04T05:37:29.472Z,8.23
2024-03-04T05:38:02.188Z,9.13
2024-03-04T05:38:35.309Z,9.03
2024-03-04T05:39:11.169Z,8.43
2024-03-04T05:39:47.606Z,8.70
2024-03-04T05:40:23.523Z,8.30
2024-03-04T05:40:56.032Z,9.67
2024-03-04T05:41:28.625Z,9.57
2024-03-04T05:42:01.143Z,8.53
2024-03-04T05:42:36.576Z,8.03
2024-03-04T05:43:09.287Z,9.13
2024-03-04T05:43:42.548Z,9.40
2024-03-04T05:44:16.114Z,9.07
2024-03-04T05:44:48.678Z,9.30
2024-03-04T05:45:21.499Z,9.13
2024-03-04T05:45:54.898Z,8.93
2024-03-04T05:46:27.446Z,8.37
2024-03-04T05:46:59.964Z,9.33
2024-03-04T05:47:32.477Z,8.47
2024-03-04T05:48:06.745Z,8.07
2024-03-04T05:48:39.326Z,9.37
2024-03-04T05:49:13.002Z,8.70
2024-03-04T05:49:45.622Z,8.70
2024-03-04T05:50:19.063Z,8.73
2024-03-04T05:50:51.613Z,8.20
2024-03-04T05:51:24.594Z,7.70
2024-03-04T05:51:59.932Z,8.60
2024-03-04T05:52:32.784Z,8.70
2024-03-04T05:53:05.693Z,8.27
2024-03-04T05:53:38.200Z,7.87
2024-03-04T05:54:10.790Z,7.93
2024-03-04T05:54:43.488Z,8.43
2024-03-04T05:55:17.601Z,8.60
2024-03-04T05:55:50.802Z,7.90
2024-03-04T05:56:23.710Z,8.27
2024-03-04T05:56:56.229Z,7.33
2024-03-04T05:57:28.707Z,7.73
2024-03-04T05:58:01.223Z,8.33
2024-03-04T05:58:33.862Z,7.80
2024-03-04T05:59:06.679Z,8.17
2024-03-04T05:59:39.228Z,7.80
2024-03-04T06:00:18.142Z,7.43
2024-03-04T06:00:50.857Z,6.90
2024-03-04T06:01:23.476Z,7.83
2024-03-04T06:01:56.090Z,8.37
2024-03-04T06:02:28.669Z,7.60
2024-03-04T06:03:01.209Z,7.70
2024-03-04T06:03:33.906Z,7.97
2024-03-04T06:04:06.728Z,8.43
2024-03-04T06:04:39.330Z,7.97
2024-03-04T06:05:12.721Z,8.47
2024-03-04T06:05:45.202Z,7.97
2024-03-04T06:06:17.738Z,8.27
2024-03-04T06:06:50.254Z,8.87
2024-03-04T06:07:23.432Z,8.90
2024-03-04T06:07:59.930Z,8.90
2024-03-04T06:08:34.214Z,8.10
2024-03-04T06:09:09.945Z,8.70
2024-03-04T06:09:42.830Z,8.07
2024-03-04T06:10:17.147Z,8.03
2024-03-04T06:10:49.868Z,8.40
2024-03-04T06:11:22.550Z,8.47
2024-03-04T06:11:57.246Z,8.07
2024-03-04T06:12:31.402Z,8.17
2024-03-04T06:13:05.377Z,8.43
2024-03-04T06:13:40.754Z,8.50
2024-03-04T06:14:13.473Z,9.67
2024-03-04T06:14:45.975Z,8.73
2024-03-04T06:15:18.460Z,9.27
2024-03-04T06:15:50.999Z,8.07
2024-03-04T06:16:23.654Z,9.00
2024-03-04T06:16:56.186Z,8.60
2024-03-04T06:17:29.343Z,8.77
2024-03-04T06:18:01.910Z,8.70
2024-03-04T06:18:34.452Z,8.67
2024-03-04T06:19:07.005Z,8.43
2024-03-04T06:19:39.653Z,8.20
2024-03-04T06:20:12.454Z,8.37
2024-03-04T06:20:45.510Z,8.57
2024-03-04T06:21:18.264Z,7.80
2024-03-04T06:22:00.635Z,8.00
2024-03-04T06:22:39.628Z,7.73
2024-03-04T06:23:12.490Z,7.87
2024-03-04T06:23:45.145Z,7.70
2024-03-04T06:24:17.693Z,8.90
2024-03-04T06:24:50.329Z,7.80
2024-03-04T06:25:22.920Z,7.77
2024-03-04T06:25:55.472Z,7.70
2024-03-04T06:26:28.008Z,7.67
2024-03-04T06:27:00.499Z,8.23
2024-03-04T06:27:34.960Z,8.37
2024-03-04T06:28:07.532Z,8.00
2024-03-04T06:28:40.494Z,7.87
2024-03-04T06:29:13.252Z,7.80
2024-03-04T06:29:45.780Z,7.53
2024-03-04T06:30:18.263Z,7.97
2024-03-04T06:30:51.248Z,8.73
2024-03-04T06:31:24.026Z,7.23
2024-03-04T06:31:56.634Z,6.87
2024-03-04T06:32:31.792Z,7.97
2024-03-04T06:33:04.552Z,8.70
2024-03-04T06:33:48.032Z,8.47
2024-03-04T06:34:26.039Z,8.23
2024-03-04T06:34:59.529Z,7.97
2024-03-04T06:35:32.209Z,8.80
2024-03-04T06:36:04.929Z,8.53
2024-03-04T06:36:43.040Z,9.37
2024-03-04T06:37:15.703Z,9.77
2024-03-04T06:37:48.328Z,8.93
2024-03-04T06:38:20.929Z,8.60
2024-03-04T06:39:27.300Z,9.40
2024-03-04T06:58:40.053Z,7.80
2024-03-04T06:59:12.780Z,7.83
2024-03-04T07:00:06.647Z,7.80
2024-03-04T07:00:39.224Z,8.23
2024-03-04T07:01:12.027Z,8.33
2024-03-04T07:01:44.725Z,8.23
2024-03-04T07:02:17.619Z,8.20
2024-03-04T07:02:50.298Z,8.77
2024-03-04T07:03:23.061Z,6.97
2024-03-04T07:04:05.572Z,7.47
2024-03-04T07:04:38.274Z,7.03
2024-03-04T07:05:10.959Z,7.10
2024-03-04T07:05:43.655Z,7.67
2024-03-04T07:06:19.440Z,7.67
2024-03-04T07:06:52.094Z,6.77
2024-03-04T07:07:28.087Z,6.53
2024-03-04T07:08:03.585Z,7.20
2024-03-04T07:08:36.659Z,7.33
2024-03-04T07:09:09.393Z,7.37
2024-03-04T07:09:42.205Z,7.47
2024-03-04T07:10:16.436Z,8.03
2024-03-04T07:10:49.235Z,7.20
2024-03-04T07:11:24.577Z,7.30
2024-03-04T07:11:57.256Z,6.80
2024-03-04T07:12:30.005Z,8.50
2024-03-04T07:13:02.846Z,7.90
2024-03-04T07:13:35.710Z,7.50
2024-03-04T07:14:08.262Z,7.90
2024-03-04T07:14:55.145Z,7.53
2024-03-04T07:15:27.988Z,6.80
2024-03-04T07:16:00.521Z,6.73
2024-03-04T07:16:33.189Z,7.10
2024-03-04T07:17:06.155Z,7.47
2024-03-04T07:17:38.743Z,6.83
2024-03-04T07:18:11.364Z,6.87
2024-03-04T07:18:44.425Z,6.87
2024-03-04T07:19:16.960Z,7.33
2024-03-04T07:19:49.568Z,7.23
2024-03-04T07:20:23.054Z,8.00
2024-03-04T07:20:55.623Z,6.97
2024-03-04T07:21:28.170Z,7.17
2024-03-04T07:22:00.709Z,6.83
2024-03-04T07:22:33.346Z,7.30
2024-03-04T07:23:06.341Z,7.60
2024-03-04T07:23:40.834Z,7.00
2024-03-04T07:24:14.618Z,6.80
2024-03-04T07:24:47.383Z,6.23
2024-03-04T07:25:20.079Z,6.63
2024-03-04T07:25:53.240Z,6.30
2024-03-04T07:26:27.576Z,6.63
2024-03-04T07:27:04.255Z,6.37
2024-03-04T07:27:58.265Z,6.30
2024-03-04T07:28:38.154Z,7.40
2024-03-04T07:29:16.950Z,7.13
2024-03-04T07:30:05.869Z,6.97
2024-03-04T07:30:59.494Z,6.43
2024-03-04T07:31:32.181Z,6.80
2024-03-04T07:32:07.950Z,6.33
2024-03-04T07:32:40.567Z,6.40
2024-03-04T07:33:20.835Z,6.33
2024-03-04T07:33:53.358Z,6.63
2024-03-04T07:34:27.864Z,6.97
2024-03-04T07:35:00.900Z,6.83
2024-03-04T07:35:33.409Z,6.30
2024-03-04T07:36:06.213Z,6.13
2024-03-04T07:36:38.925Z,7.13
2024-03-04T07:37:11.562Z,7.10
2024-03-04T07:37:44.122Z,6.43
2024-03-04T07:38:16.606Z,6.47
2024-03-04T07:38:49.107Z,6.67
2024-03-04T07:39:23.775Z,7.20
2024-03-04T07:39:56.322Z,7.30
2024-03-04T07:40:29.669Z,7.27
2024-03-04T07:41:04.878Z,7.33
2024-03-04T07:41:37.440Z,6.60
2024-03-04T07:42:10.010Z,7.23
2024-03-04T07:42:42.992Z,7.00
2024-03-04T07:43:19.089Z,7.17
2024-03-04T07:43:54.551Z,6.90
2024-03-04T07:44:27.279Z,7.43
2024-03-04T07:44:59.900Z,8.20