createdAt,value
2023-01-05T00:01:14.357Z,11.40
2023-01-05T00:03:43.582Z,11.50
2023-01-05T00:06:13.471Z,11.50
2023-01-05T00:08:42.211Z,11.40
2023-01-05T00:11:30.302Z,11.50
2023-01-05T00:14:15.843Z,11.40
2023-01-05T00:17:02.634Z,11.40
2023-01-05T00:19:49.464Z,11.40
2023-01-05T00:22:34.761Z,11.40
2023-01-05T00:25:11.642Z,11.50
2023-01-05T00:27:41.021Z,11.40
2023-01-05T00:30:10.606Z,11.50
2023-01-05T00:32:38.670Z,11.50
2023-01-05T00:35:08.834Z,11.50
2023-01-05T00:37:38.589Z,11.60
2023-01-05T00:40:08.363Z,11.70
2023-01-05T00:42:36.285Z,11.80
2023-01-05T00:45:04.419Z,11.90
2023-01-05T00:47:32.301Z,11.90
2023-01-05T00:50:00.281Z,11.80
2023-01-05T00:52:29.707Z,11.70
2023-01-05T00:54:57.593Z,11.70
2023-01-05T00:57:25.486Z,11.60
2023-01-05T00:59:54.798Z,11.60
2023-01-05T01:02:22.908Z,11.60
2023-01-05T01:04:52.132Z,11.60
2023-01-05T01:07:20.070Z,11.60
2023-01-05T01:09:49.344Z,11.60
2023-01-05T01:12:17.511Z,11.60
2023-01-05T01:14:48.509Z,11.60
2023-01-05T01:17:16.531Z,11.70
2023-01-05T01:19:46.527Z,11.70
2023-01-05T01:22:14.759Z,11.70
2023-01-05T01:24:42.820Z,11.70
2023-01-05T01:27:12.060Z,11.80
2023-01-05T01:29:40.179Z,12.00
2023-01-05T01:32:08.319Z,12.30
2023-01-05T01:34:36.294Z,12.50
2023-01-05T01:37:04.248Z,12.70
2023-01-05T01:39:32.105Z,12.80
2023-01-05T01:42:00.135Z,12.90
2023-01-05T01:44:58.317Z,13.10
2023-01-05T01:47:33.098Z,13.10
2023-01-05T01:50:04.618Z,13.20
2023-01-05T01:52:34.130Z,13.20
2023-01-05T01:55:04.697Z,13.20
2023-01-05T01:57:35.463Z,13.20
2023-01-05T02:00:09.176Z,13.20
2023-01-05T02:02:37.235Z,13.20
2023-01-05T02:05:09.152Z,13.30
2023-01-05T02:07:43.915Z,13.30
2023-01-05T02:10:12.159Z,13.30
2023-01-05T02:12:51.717Z,13.30
2023-01-05T02:15:35.232Z,13.20
2023-01-05T02:18:17.181Z,13.20
2023-01-05T02:21:13.405Z,13.20
2023-01-05T02:24:14.317Z,13.20
2023-01-05T02:27:15.642Z,13.20
2023-01-05T02:30:13.399Z,13.20
2023-01-05T02:32:52.253Z,13.10
2023-01-05T02:35:32.250Z,13.10
2023-01-05T02:38:08.042Z,13.00
2023-01-05T02:40:40.410Z,13.00
2023-01-05T02:43:11.603Z,12.90
2023-01-05T02:45:39.841Z,12.80
2023-01-05T02:48:09.139Z,12.90
2023-01-05T02:50:43.098Z,12.80
2023-01-05T02:53:18.003Z,12.80
2023-01-05T02:55:50.537Z,12.80
2023-01-05T02:58:23.209Z,12.80
2023-01-05T03:00:56.198Z,12.80
2023-01-05T03:03:31.118Z,12.70
2023-01-05T03:06:05.327Z,12.70
2023-01-05T03:08:38.256Z,12.70
2023-01-05T03:11:25.742Z,12.50
2023-01-05T03:13:57.819Z,12.40
2023-01-05T03:16:30.375Z,12.40
2023-01-05T03:19:20.603Z,12.30
2023-01-05T03:22:08.519Z,12.30
2023-01-05T03:24:55.499Z,12.30
2023-01-05T03:27:41.948Z,12.30
2023-01-05T03:30:28.829Z,12.30
2023-01-05T03:33:20.298Z,12.30
2023-01-05T03:35:55.169Z,12.30
2023-01-05T03:38:29.612Z,12.40
2023-01-05T03:41:00.137Z,12.40
2023-01-05T03:43:28.606Z,12.30
2023-01-05T03:45:58.681Z,12.30
2023-01-05T03:48:29.444Z,12.30
2023-01-05T03:50:58.690Z,12.20
2023-01-05T03:53:26.656Z,12.20
2023-01-05T03:55:54.699Z,12.20
2023-01-05T03:58:22.595Z,12.20
2023-01-05T04:00:50.510Z,12.20
2023-01-05T04:03:18.444Z,12.10
2023-01-05T04:05:46.423Z,12.10
2023-01-05T04:08:16.823Z,12.10
2023-01-05T04:10:44.733Z,12.10
2023-01-05T04:13:12.620Z,12.00
2023-01-05T04:15:41.694Z,11.90
2023-01-05T04:18:09.674Z,11.90
2023-01-05T04:20:37.683Z,11.90
2023-01-05T04:23:05.678Z,11.80
2023-01-05T04:25:34.917Z,11.80
2023-01-05T04:28:02.905Z,11.80
2023-01-05T04:30:30.961Z,11.90
2023-01-05T04:32:58.849Z,11.90
2023-01-05T04:35:26.778Z,11.90
2023-01-05T04:37:54.724Z,11.90
2023-01-05T04:40:22.645Z,11.80
2023-01-05T04:42:52.012Z,11.80
2023-01-05T04:45:20.003Z,11.70
2023-01-05T04:47:47.912Z,11.70
2023-01-05T04:50:15.827Z,11.60
2023-01-05T04:52:43.735Z,11.60
2023-01-05T04:55:12.142Z,11.70
2023-01-05T04:57:40.237Z,11.90
2023-01-05T05:00:11.648Z,11.90
2023-01-05T05:02:39.699Z,12.00
2023-01-05T05:05:08.157Z,11.90
2023-01-05T05:07:36.109Z,11.70
2023-01-05T05:10:04.545Z,11.60
2023-01-05T05:12:32.524Z,11.60
2023-01-05T05:15:00.381Z,11.60
2023-01-05T05:17:29.663Z,11.60
2023-01-05T05:19:57.583Z,11.60
2023-01-05T05:22:26.246Z,11.60
2023-01-05T05:24:54.203Z,11.60
2023-01-05T05:27:22.164Z,11.60
2023-01-05T05:29:50.031Z,11.60
2023-01-05T05:32:17.988Z,11.60
2023-01-05T05:34:47.232Z,11.60
2023-01-05T05:37:15.283Z,11.60
2023-01-05T05:39:43.169Z,11.60
2023-01-05T05:42:11.130Z,11.50
2023-01-05T05:44:39.039Z,11.50
2023-01-05T05:47:06.917Z,11.50
2023-01-05T05:49:34.770Z,11.50
2023-01-05T05:52:04.168Z,11.60
2023-01-05T05:54:32.129Z,11.50
2023-01-05T05:57:00.058Z,11.50
2023-01-05T05:59:27.958Z,11.50
2023-01-05T06:01:56.097Z,11.40
2023-01-05T06:04:24.129Z,11.40
2023-01-05T06:06:52.073Z,11.40
2023-01-05T06:09:21.428Z,11.50
2023-01-05T06:11:49.461Z,11.50
2023-01-05T06:14:17.560Z,11.50
2023-01-05T06:16:45.992Z,11.60
2023-01-05T06:19:14.212Z,11.50
2023-01-05T06:21:42.171Z,11.50
2023-01-05T06:24:10.091Z,11.50
2023-01-05T06:26:39.420Z,11.60
2023-01-05T06:29:07.337Z,11.60
2023-01-05T06:31:35.361Z,11.60
2023-01-05T06:34:03.459Z,11.50
2023-01-05T06:36:31.440Z,11.40
2023-01-05T06:38:59.403Z,11.40
2023-01-05T06:41:27.377Z,11.40
2023-01-05T06:43:56.655Z,11.40
2023-01-05T06:46:24.684Z,11.40
2023-01-05T06:48:52.705Z,11.40
2023-01-05T06:51:20.755Z,11.30
2023-01-05T06:53:48.717Z,11.30
2023-01-05T06:56:16.668Z,11.20
2023-01-05T06:58:44.546Z,11.20
2023-01-05T07:01:14.078Z,11.20
2023-01-05T07:03:42.086Z,11.10
2023-01-05T07:06:14.830Z,11.10
2023-01-05T07:08:43.090Z,11.10
2023-01-05T07:11:11.070Z,11.10
2023-01-05T07:13:39.026Z,11.10
2023-01-05T07:16:07.556Z,11.10
2023-01-05T07:18:36.936Z,11.10
2023-01-05T07:21:04.972Z,11.20
2023-01-05T07:23:33.011Z,11.20
2023-01-05T07:26:02.031Z,11.20
2023-01-05T07:28:30.627Z,11.20
2023-01-05T07:30:58.581Z,11.10
2023-01-05T07:33:26.997Z,11.10
2023-01-05T07:35:56.368Z,11.10
2023-01-05T07:38:24.269Z,11.10
2023-01-05T07:40:52.191Z,11.10
2023-01-05T07:43:20.214Z,11.00
2023-01-05T07:45:48.329Z,11.00
2023-01-05T07:48:20.410Z,11.10
2023-01-05T07:50:52.037Z,11.10
2023-01-05T07:53:21.312Z,11.20
2023-01-05T07:55:59.988Z,11.30
2023-01-05T07:58:28.824Z,11.30
2023-01-05T08:00:56.789Z,11.30
2023-01-05T08:03:25.144Z,11.30
2023-01-05T08:05:53.011Z,11.40
2023-01-05T08:08:24.506Z,11.40
2023-01-05T08:10:52.780Z,11.40
2023-01-05T08:13:38.361Z,11.50
2023-01-05T08:16:07.009Z,11.50
2023-01-05T08:18:34.964Z,11.50
2023-01-05T08:21:04.445Z,11.60
2023-01-05T08:23:34.162Z,11.50
2023-01-05T08:26:05.765Z,11.60
2023-01-05T08:28:35.696Z,11.60
2023-01-05T08:31:04.999Z,11.60
2023-01-05T08:33:33.213Z,11.50
2023-01-05T08:36:01.328Z,11.50
2023-01-05T08:38:29.327Z,11.60
2023-01-05T08:41:00.891Z,11.60
2023-01-05T08:43:28.931Z,11.60
2023-01-05T08:45:56.939Z,11.60
2023-01-05T08:48:24.945Z,11.70
2023-01-05T08:50:55.214Z,11.70
2023-01-05T08:53:23.155Z,11.70
2023-01-05T08:55:51.071Z,11.70
2023-01-05T08:58:20.383Z,11.80
2023-01-05T09:00:48.339Z,11.80
2023-01-05T09:03:16.335Z,11.90
2023-01-05T09:05:44.388Z,11.90
2023-01-05T09:08:12.369Z,12.00
2023-01-05T09:10:40.353Z,12.10
2023-01-05T09:13:08.197Z,12.10
2023-01-05T09:15:37.655Z,12.20
2023-01-05T09:18:05.720Z,12.20
2023-01-05T09:20:39.515Z,12.20
2023-01-05T09:23:07.913Z,12.30
2023-01-05T09:25:35.927Z,12.30
2023-01-05T09:28:03.895Z,12.30
2023-01-05T09:30:40.088Z,12.40
2023-01-05T09:33:11.584Z,12.50
2023-01-05T09:35:39.492Z,12.50
2023-01-05T09:38:07.405Z,12.50
2023-01-05T09:40:41.004Z,12.60
2023-01-05T09:43:23.535Z,12.60
2023-01-05T09:45:52.201Z,12.70
2023-01-05T09:48:22.805Z,12.80
2023-01-05T09:50:53.521Z,12.90
2023-01-05T09:53:29.345Z,13.10
2023-01-05T09:55:58.646Z,13.30
2023-01-05T09:58:30.398Z,13.30
2023-01-05T10:01:08.577Z,13.30
2023-01-05T10:06:37.818Z,13.20
2023-01-05T10:09:08.167Z,13.10
2023-01-05T10:12:01.119Z,13.10
2023-01-05T10:14:35.125Z,13.00
2023-01-05T10:17:39.090Z,13.00
2023-01-05T10:19:52.609Z,13.00
2023-01-05T10:22:36.784Z,12.90
2023-01-05T10:25:19.846Z,13.00
2023-01-05T10:27:57.030Z,13.00
2023-01-05T10:30:27.943Z,13.00
2023-01-05T10:33:25.477Z,13.00
2023-01-05T10:36:02.723Z,13.00
2023-01-05T10:38:44.792Z,13.00
2023-01-05T10:41:22.743Z,13.00
2023-01-05T10:44:17.455Z,13.00
2023-01-05T10:46:52.751Z,13.00
2023-01-05T10:49:24.423Z,13.00
2023-01-05T10:51:56.725Z,13.00
2023-01-05T10:54:34.828Z,13.00
2023-01-05T10:57:37.148Z,13.00
2023-01-05T11:00:10.158Z,13.00
2023-01-05T11:02:40.915Z,13.00
2023-01-05T11:05:27.539Z,13.10
2023-01-05T11:07:59.585Z,13.10
2023-01-05T11:10:31.679Z,13.00
2023-01-05T11:13:07.767Z,13.10
2023-01-05T11:15:43.663Z,13.10
2023-01-05T11:18:25.911Z,13.10
2023-01-05T11:21:10.132Z,13.00
2023-01-05T11:23:41.199Z,13.00
2023-01-05T11:26:24.043Z,13.00
2023-01-05T11:29:13.254Z,13.10
2023-01-05T11:31:45.678Z,13.10
2023-01-05T11:34:29.171Z,13.20
2023-01-05T11:37:03.924Z,13.20
2023-01-05T11:39:40.910Z,13.30
2023-01-05T11:42:21.575Z,13.20
2023-01-05T11:44:55.262Z,13.20
2023-01-05T11:47:26.798Z,13.30
2023-01-05T11:50:09.111Z,13.30
2023-01-05T11:52:39.623Z,13.20
2023-01-05T11:55:40.160Z,13.10
2023-01-05T11:58:25.620Z,13.10
2023-01-05T12:01:38.374Z,13.10
2023-01-05T12:04:24.090Z,13.10
2023-01-05T12:07:05.626Z,13.00
2023-01-05T12:09:36.249Z,13.00
2023-01-05T12:12:23.703Z,13.10
2023-01-05T12:15:13.383Z,13.10
2023-01-05T12:17:53.215Z,13.00
2023-01-05T12:20:37.417Z,13.00
2023-01-05T12:23:21.018Z,13.00
2023-01-05T12:25:58.601Z,13.00
2023-01-05T12:28:44.716Z,12.90
2023-01-05T12:34:34.405Z,12.80
2023-01-05T12:37:19.189Z,12.80
2023-01-05T12:40:13.263Z,12.80
2023-01-05T12:42:58.837Z,12.80
2023-01-05T12:46:05.867Z,12.90
2023-01-05T12:48:40.155Z,12.90
2023-01-05T12:51:15.743Z,12.90
2023-01-05T12:53:50.071Z,13.00
2023-01-05T12:56:24.313Z,13.00
2023-01-05T12:59:03.549Z,13.00
2023-01-05T13:01:35.233Z,13.00
2023-01-05T13:04:26.759Z,13.00
2023-01-05T13:06:58.722Z,13.00
2023-01-05T13:09:31.769Z,13.00
2023-01-05T13:12:05.154Z,12.90
2023-01-05T13:14:36.763Z,13.00
2023-01-05T13:17:09.991Z,12.90
2023-01-05T13:19:45.834Z,12.90
2023-01-05T13:22:23.110Z,13.00
2023-01-05T13:24:56.368Z,13.00
2023-01-05T13:27:26.131Z,13.00
2023-01-05T13:29:59.401Z,13.00
2023-01-05T13:32:40.357Z,13.00
2023-01-05T13:35:24.005Z,13.00
2023-01-05T13:38:25.356Z,12.90
2023-01-05T13:41:09.512Z,12.90
2023-01-05T13:44:24.983Z,12.90
2023-01-05T13:47:17.539Z,12.90
2023-01-05T13:50:24.393Z,12.90
2023-01-05T13:53:04.738Z,12.90
2023-01-05T13:55:36.854Z,12.90
2023-01-05T13:58:24.957Z,12.90
2023-01-05T14:00:54.625Z,12.90
2023-01-05T14:03:25.418Z,13.00
2023-01-05T14:05:55.722Z,13.00
2023-01-05T14:08:28.000Z,13.10
2023-01-05T14:11:12.412Z,13.20
2023-01-05T14:13:46.356Z,13.30
2023-01-05T14:16:47.813Z,13.50
2023-01-05T14:19:20.250Z,13.50
2023-01-05T14:22:03.077Z,13.60
2023-01-05T14:24:36.689Z,13.60
2023-01-05T14:27:08.453Z,13.70
2023-01-05T14:30:24.713Z,13.70
2023-01-05T14:32:56.408Z,13.70
2023-01-05T14:35:31.700Z,13.70
2023-01-05T14:38:02.282Z,13.60
2023-01-05T14:40:38.470Z,13.50
2023-01-05T14:43:09.416Z,13.50
2023-01-05T14:45:40.288Z,13.40
2023-01-05T14:48:27.697Z,13.30
2023-01-05T14:51:19.204Z,13.30
2023-01-05T14:53:48.712Z,13.20
2023-01-05T14:56:21.404Z,13.10
2023-01-05T14:59:20.004Z,13.00
2023-01-05T15:01:52.539Z,12.90
2023-01-05T15:04:25.782Z,12.90
2023-01-05T15:07:07.469Z,12.70
2023-01-05T15:09:46.035Z,12.60
2023-01-05T15:12:35.938Z,12.70
2023-01-05T15:15:23.815Z,12.70
2023-01-05T15:18:31.162Z,12.60
2023-01-05T15:21:46.478Z,12.60
2023-01-05T15:24:51.642Z,12.50
2023-01-05T15:27:38.425Z,12.50
2023-01-05T15:30:31.454Z,12.40
2023-01-05T15:33:09.517Z,12.40
2023-01-05T15:35:43.014Z,12.40
2023-01-05T15:38:26.407Z,12.40
2023-01-05T15:41:00.971Z,12.40
2023-01-05T15:43:30.280Z,12.30
2023-01-05T15:45:59.945Z,12.40
2023-01-05T15:48:31.651Z,12.40
2023-01-05T15:51:01.974Z,12.30
2023-01-05T15:53:33.041Z,12.30
2023-01-05T15:56:01.472Z,12.30
2023-01-05T15:58:33.692Z,12.30
2023-01-05T16:01:04.298Z,12.20
2023-01-05T16:03:33.643Z,12.20
2023-01-05T16:06:04.648Z,12.30
2023-01-05T16:08:34.785Z,12.20
2023-01-05T16:11:07.141Z,12.20
2023-01-05T16:13:41.876Z,12.20
2023-01-05T16:16:43.175Z,12.30
2023-01-05T16:19:09.924Z,12.30
2023-01-05T16:21:46.253Z,12.20
2023-01-05T16:24:22.418Z,12.10
2023-01-05T16:26:50.436Z,12.20
2023-01-05T16:29:33.812Z,12.20
2023-01-05T16:32:02.665Z,12.20
2023-01-05T16:34:31.504Z,12.20
2023-01-05T16:37:03.636Z,12.20
2023-01-05T16:39:38.073Z,12.20
2023-01-05T16:42:29.991Z,12.20
2023-01-05T16:45:00.618Z,12.30
2023-01-05T16:47:37.564Z,12.20
2023-01-05T16:50:56.137Z,12.30
2023-01-05T16:53:25.312Z,12.50
2023-01-05T16:55:55.100Z,12.50
2023-01-05T16:58:36.382Z,12.50
2023-01-05T17:01:27.075Z,12.50
2023-01-05T17:03:55.405Z,12.40
2023-01-05T17:06:27.499Z,12.30
2023-01-05T17:08:56.988Z,12.20
2023-01-05T17:11:27.922Z,12.20
2023-01-05T17:13:56.487Z,12.10
2023-01-05T17:16:25.701Z,12.10
2023-01-05T17:18:53.728Z,12.00
2023-01-05T17:21:24.883Z,12.00
2023-01-05T17:23:55.037Z,12.00
2023-01-05T17:26:26.720Z,11.90
2023-01-05T17:28:59.675Z,11.90
2023-01-05T17:31:29.434Z,11.90
2023-01-05T17:33:57.482Z,11.90
2023-01-05T17:36:32.978Z,11.90
2023-01-05T17:39:01.404Z,11.90
2023-01-05T17:41:29.307Z,12.00
2023-01-05T17:43:57.249Z,12.00
2023-01-05T17:46:30.210Z,12.00
2023-01-05T17:49:00.488Z,12.00
2023-01-05T17:51:29.087Z,12.00
2023-01-05T17:53:57.177Z,12.00
2023-01-05T17:56:25.267Z,12.00
2023-01-05T17:58:53.541Z,12.00
2023-01-05T18:01:21.554Z,12.00
2023-01-05T18:03:50.942Z,11.90
2023-01-05T18:06:18.992Z,11.90
2023-01-05T18:08:46.911Z,11.80
2023-01-05T18:11:16.437Z,11.80
2023-01-05T18:13:45.669Z,11.90
2023-01-05T18:16:14.370Z,11.80
2023-01-05T18:18:42.640Z,11.80
2023-01-05T18:21:11.953Z,11.80
2023-01-05T18:23:39.882Z,11.90
2023-01-05T18:26:10.351Z,11.80
2023-01-05T18:28:38.969Z,11.80
2023-01-05T18:31:11.535Z,11.80
2023-01-05T18:33:39.436Z,11.80
2023-01-05T18:36:08.827Z,11.70
2023-01-05T18:38:38.793Z,11.60
2023-01-05T18:41:09.228Z,11.80
2023-01-05T18:43:37.226Z,11.70
2023-01-05T18:46:05.586Z,11.80
2023-01-05T18:48:34.563Z,11.80
2023-01-05T18:51:08.060Z,11.70
2023-01-05T18:53:39.969Z,11.70
2023-01-05T18:56:08.822Z,11.60
2023-01-05T18:58:36.977Z,11.50
2023-01-05T19:01:09.495Z,11.40
2023-01-05T19:03:37.408Z,11.40
2023-01-05T19:06:06.812Z,11.30
2023-01-05T19:08:35.180Z,11.40
2023-01-05T19:11:11.963Z,11.20
2023-01-05T19:13:41.158Z,11.20
2023-01-05T19:16:09.735Z,11.20
2023-01-05T19:18:37.772Z,11.20
2023-01-05T19:21:05.968Z,11.20
2023-01-05T19:23:33.906Z,11.30
2023-01-05T19:26:04.273Z,11.40
2023-01-05T19:28:35.661Z,11.40
2023-01-05T19:31:08.472Z,11.40
2023-01-05T19:33:36.514Z,11.40
2023-01-05T19:36:05.951Z,11.40
2023-01-05T19:38:34.605Z,11.40
2023-01-05T19:41:09.630Z,11.40
2023-01-05T19:43:41.093Z,11.40
2023-01-05T19:46:12.211Z,11.30
2023-01-05T19:48:41.902Z,11.20
2023-01-05T19:51:12.069Z,11.20
2023-01-05T19:53:41.424Z,11.10
2023-01-05T19:56:12.752Z,11.10
2023-01-05T19:58:41.594Z,11.00
2023-01-05T20:01:11.017Z,11.00
2023-01-05T20:03:39.762Z,11.00
2023-01-05T20:06:09.859Z,11.00
2023-01-05T20:08:39.117Z,11.00
2023-01-05T20:11:07.689Z,10.90
2023-01-05T20:13:37.089Z,10.90
2023-01-05T20:16:06.790Z,10.90
2023-01-05T20:18:35.271Z,10.90
2023-01-05T20:21:05.453Z,10.90
2023-01-05T20:23:35.732Z,10.90
2023-01-05T20:26:07.010Z,10.90
2023-01-05T20:28:36.681Z,11.00
2023-01-05T20:31:05.205Z,11.00
2023-01-05T20:33:33.318Z,11.00
2023-01-05T20:36:01.168Z,10.90
2023-01-05T20:38:29.009Z,10.90
2023-01-05T20:40:56.957Z,10.90
2023-01-05T20:43:26.315Z,10.80
2023-01-05T20:45:55.608Z,10.80
2023-01-05T20:48:23.571Z,10.80
2023-01-05T20:50:51.566Z,10.80
2023-01-05T20:53:19.495Z,10.80
2023-01-05T20:55:51.313Z,10.80
2023-01-05T20:58:19.185Z,10.80
2023-01-05T21:01:10.968Z,10.80
2023-01-05T21:03:37.282Z,10.80
2023-01-05T21:06:06.079Z,10.80
2023-01-05T21:08:34.022Z,10.90
2023-01-05T21:11:02.953Z,11.00
2023-01-05T21:13:33.127Z,11.00
2023-01-05T21:16:04.446Z,11.00
2023-01-05T21:18:33.502Z,11.00
2023-01-05T21:21:06.053Z,11.00
2023-01-05T21:23:33.851Z,11.00
2023-01-05T21:26:09.587Z,11.00
2023-01-05T21:28:42.516Z,11.00
2023-01-05T21:31:12.887Z,10.90
2023-01-05T21:33:41.336Z,10.90
2023-01-05T21:36:15.247Z,10.90
2023-01-05T21:39:01.741Z,10.90
2023-01-05T21:41:48.827Z,10.80
2023-01-05T21:44:16.791Z,10.90
2023-01-05T21:46:44.761Z,10.90
2023-01-05T21:49:14.269Z,10.90
2023-01-05T21:52:01.347Z,10.90
2023-01-05T21:54:46.624Z,10.90
2023-01-05T21:57:14.744Z,10.90
2023-01-05T21:59:43.403Z,10.90
2023-01-05T22:02:12.162Z,10.90
2023-01-05T22:04:40.105Z,11.00
2023-01-05T22:07:09.516Z,11.00
2023-01-05T22:09:38.050Z,11.00
2023-01-05T22:12:08.512Z,11.00
2023-01-05T22:14:36.842Z,11.00
2023-01-05T22:17:05.442Z,11.00
2023-01-05T22:19:33.380Z,11.00
2023-01-05T22:22:01.487Z,10.90
2023-01-05T22:24:30.791Z,11.00
2023-01-05T22:26:58.685Z,11.00
2023-01-05T22:29:26.641Z,11.10
2023-01-05T22:31:54.599Z,11.00
2023-01-05T22:34:22.794Z,11.00
2023-01-05T22:36:51.242Z,11.10
2023-01-05T22:39:19.243Z,11.10
2023-01-05T22:41:50.578Z,11.00
2023-01-05T22:44:18.802Z,11.10
2023-01-05T22:46:46.803Z,11.10
2023-01-05T22:49:16.415Z,11.20
2023-01-05T22:51:44.827Z,11.20
2023-01-05T22:54:13.042Z,11.20
2023-01-05T22:56:41.058Z,11.20
2023-01-05T22:59:10.416Z,11.10
2023-01-05T23:01:43.129Z,11.10
2023-01-05T23:04:11.231Z,11.20
2023-01-05T23:06:39.213Z,11.30
2023-01-05T23:09:09.202Z,11.30
2023-01-05T23:11:39.537Z,11.30
2023-01-05T23:14:12.019Z,11.30
2023-01-05T23:16:40.176Z,11.30
2023-01-05T23:19:09.109Z,11.20
2023-01-05T23:21:37.597Z,11.30
2023-01-05T23:24:06.004Z,11.20
2023-01-05T23:26:34.048Z,11.20
2023-01-05T23:29:02.195Z,11.20
2023-01-05T23:31:31.437Z,11.20
2023-01-05T23:33:59.477Z,11.20
2023-01-05T23:36:27.351Z,11.30
2023-01-05T23:38:55.219Z,11.20
2023-01-05T23:41:23.211Z,11.20
2023-01-05T23:43:51.223Z,11.20
2023-01-05T23:46:21.074Z,11.20
2023-01-05T23:48:52.505Z,11.20
2023-01-05T23:51:20.881Z,11.10
2023-01-05T23:53:51.233Z,11.10
2023-01-05T23:56:20.925Z,11.10
2023-01-05T23:58:49.527Z,11.10
