createdAt,value
2023-02-09T00:01:02.312Z,21.65
2023-02-09T00:03:29.713Z,21.33
2023-02-09T00:06:00.505Z,27.73
2023-02-09T00:08:28.284Z,18.98
2023-02-09T00:10:55.897Z,23.80
2023-02-09T00:13:24.090Z,20.52
2023-02-09T00:15:55.701Z,26.63
2023-02-09T00:18:24.697Z,24.58
2023-02-09T00:21:00.226Z,20.70
2023-02-09T00:23:29.587Z,20.38
2023-02-09T00:26:01.440Z,20.95
2023-02-09T00:28:28.755Z,19.42
2023-02-09T00:30:56.154Z,20.02
2023-02-09T00:33:23.280Z,23.95
2023-02-09T00:35:50.693Z,23.33
2023-02-09T00:38:17.850Z,19.73
2023-02-09T00:40:45.235Z,23.17
2023-02-09T00:43:12.692Z,19.23
2023-02-09T00:45:39.784Z,21.00
2023-02-09T00:48:06.853Z,23.83
2023-02-09T00:50:33.924Z,22.10
2023-02-09T00:53:01.050Z,17.48
2023-02-09T00:55:28.069Z,27.85
2023-02-09T00:57:55.092Z,31.88
2023-02-09T01:00:22.593Z,18.70
2023-02-09T01:02:49.674Z,24.75
2023-02-09T01:05:16.865Z,24.92
2023-02-09T01:07:44.960Z,30.52
2023-02-09T01:10:12.131Z,32.63
2023-02-09T01:12:42.545Z,25.88
2023-02-09T01:15:10.888Z,25.35
2023-02-09T01:17:38.540Z,20.40
2023-02-09T01:20:07.685Z,26.20
2023-02-09T01:22:36.806Z,25.77
2023-02-09T01:25:06.498Z,20.48
2023-02-09T01:27:34.139Z,21.33
2023-02-09T01:30:01.469Z,25.80
2023-02-09T01:32:28.492Z,24.48
2023-02-09T01:34:55.931Z,21.27
2023-02-09T01:37:22.968Z,24.90
2023-02-09T01:39:49.964Z,18.98
2023-02-09T01:42:19.793Z,22.60
2023-02-09T01:44:47.630Z,21.15
2023-02-09T01:47:16.300Z,21.52
2023-02-09T01:49:45.504Z,23.40
2023-02-09T01:52:18.872Z,23.02
2023-02-09T01:54:50.887Z,23.23
2023-02-09T01:57:25.635Z,24.88
2023-02-09T01:59:58.281Z,22.05
2023-02-09T02:02:27.443Z,29.17
2023-02-09T02:04:54.599Z,20.80
2023-02-09T02:07:43.305Z,28.08
2023-02-09T02:10:10.559Z,20.98
2023-02-09T02:12:38.714Z,24.55
2023-02-09T02:15:06.901Z,23.73
2023-02-09T02:17:59.010Z,27.85
2023-02-09T02:21:00.132Z,24.92
2023-02-09T02:23:44.479Z,22.48
2023-02-09T02:26:30.962Z,23.00
2023-02-09T02:29:19.375Z,26.05
2023-02-09T02:32:05.284Z,25.45
2023-02-09T02:34:50.689Z,21.02
2023-02-09T02:37:35.670Z,29.42
2023-02-09T02:40:09.467Z,21.42
2023-02-09T02:42:54.113Z,19.67
2023-02-09T02:45:43.176Z,28.08
2023-02-09T02:48:17.171Z,23.05
2023-02-09T02:50:50.551Z,23.00
2023-02-09T02:53:19.519Z,21.60
2023-02-09T02:55:48.335Z,22.48
2023-02-09T02:58:18.082Z,22.85
2023-02-09T03:00:50.380Z,31.08
2023-02-09T03:03:24.739Z,25.52
2023-02-09T03:05:53.020Z,23.80
2023-02-09T03:08:20.110Z,24.98
2023-02-09T03:10:47.738Z,28.67
2023-02-09T03:13:39.805Z,22.65
2023-02-09T03:16:18.281Z,21.73
2023-02-09T03:18:52.758Z,26.50
2023-02-09T03:21:45.614Z,26.95
2023-02-09T03:24:24.523Z,24.30
2023-02-09T03:27:14.972Z,25.95
2023-02-09T03:29:45.141Z,24.15
2023-02-09T03:32:12.503Z,26.50
2023-02-09T03:34:39.637Z,25.50
2023-02-09T03:37:06.691Z,23.63
2023-02-09T03:39:33.788Z,24.70
2023-02-09T03:42:00.829Z,24.20
2023-02-09T03:44:27.955Z,24.83
2023-02-09T03:47:03.933Z,23.75
2023-02-09T03:49:33.832Z,28.45
2023-02-09T03:52:02.148Z,27.77
2023-02-09T03:54:30.713Z,29.88
2023-02-09T03:56:58.655Z,24.70
2023-02-09T03:59:26.839Z,21.40
2023-02-09T04:01:56.739Z,32.47
2023-02-09T04:04:24.824Z,33.72
2023-02-09T04:06:52.196Z,22.42
2023-02-09T04:09:19.388Z,24.35
2023-02-09T04:11:47.187Z,27.25
2023-02-09T04:14:14.857Z,28.20
2023-02-09T04:16:41.950Z,30.98
2023-02-09T04:19:09.791Z,35.72
2023-02-09T04:21:38.475Z,36.80
2023-02-09T04:24:06.722Z,24.48
2023-02-09T04:26:34.803Z,26.20
2023-02-09T04:29:01.795Z,25.85
2023-02-09T04:31:29.021Z,29.02
2023-02-09T04:33:56.334Z,23.95
2023-02-09T04:36:23.471Z,24.55
2023-02-09T04:38:50.609Z,25.05
2023-02-09T04:41:17.677Z,25.77
2023-02-09T04:43:46.065Z,28.27
2023-02-09T04:46:14.490Z,26.10
2023-02-09T04:48:42.330Z,38.30
2023-02-09T04:51:09.968Z,25.40
2023-02-09T04:53:37.449Z,27.88
2023-02-09T04:56:05.312Z,28.15
2023-02-09T04:58:51.063Z,29.88
2023-02-09T05:01:24.337Z,26.63
2023-02-09T05:03:51.984Z,25.75
2023-02-09T05:06:19.572Z,28.52
2023-02-09T05:08:47.463Z,39.47
2023-02-09T05:11:15.318Z,22.30
2023-02-09T05:13:42.885Z,30.92
2023-02-09T05:16:14.479Z,29.52
2023-02-09T05:18:41.502Z,34.92
2023-02-09T05:21:08.574Z,31.00
2023-02-09T05:23:35.601Z,31.33
2023-02-09T05:26:02.980Z,33.45
2023-02-09T05:28:30.213Z,44.38
2023-02-09T05:30:57.296Z,49.65
2023-02-09T05:33:25.747Z,43.40
2023-02-09T05:35:55.686Z,44.45
2023-02-09T05:38:23.235Z,58.95
2023-02-09T05:40:53.126Z,50.38
2023-02-09T05:43:20.340Z,43.83
2023-02-09T05:45:47.402Z,37.15
2023-02-09T05:48:14.532Z,32.42
2023-02-09T05:50:41.795Z,36.85
2023-02-09T05:53:09.949Z,29.30
2023-02-09T05:55:36.985Z,41.28
2023-02-09T05:58:04.766Z,30.02
2023-02-09T06:00:31.971Z,25.70
2023-02-09T06:02:59.060Z,32.50
2023-02-09T06:05:26.896Z,35.38
2023-02-09T06:07:54.038Z,30.48
2023-02-09T06:10:21.217Z,30.30
2023-02-09T06:12:48.372Z,32.58
2023-02-09T06:15:18.799Z,28.38
2023-02-09T06:17:46.406Z,37.28
2023-02-09T06:20:13.497Z,40.65
2023-02-09T06:22:40.504Z,40.20
2023-02-09T06:25:08.060Z,39.83
2023-02-09T06:27:36.040Z,41.85
2023-02-09T06:30:03.620Z,33.75
2023-02-09T06:32:30.647Z,39.38
2023-02-09T06:34:57.759Z,44.75
2023-02-09T06:37:24.811Z,40.58
2023-02-09T06:39:51.870Z,41.58
2023-02-09T06:42:18.875Z,48.78
2023-02-09T06:44:46.965Z,44.90
2023-02-09T06:47:13.985Z,43.00
2023-02-09T06:49:41.309Z,46.55
2023-02-09T06:52:08.532Z,44.22
2023-02-09T06:54:35.657Z,33.30
2023-02-09T06:57:02.901Z,33.40
2023-02-09T06:59:30.932Z,44.78
2023-02-09T07:01:57.964Z,41.00
2023-02-09T07:04:25.021Z,42.05
2023-02-09T07:06:52.092Z,47.25
2023-02-09T07:09:19.098Z,35.15
2023-02-09T07:11:46.123Z,37.38
2023-02-09T07:14:13.175Z,39.58
2023-02-09T07:16:40.190Z,47.70
2023-02-09T07:19:07.192Z,45.63
2023-02-09T07:21:34.187Z,34.30
2023-02-09T07:24:01.995Z,42.15
2023-02-09T07:26:29.330Z,53.88
2023-02-09T07:28:56.316Z,43.58
2023-02-09T07:31:23.494Z,40.67
2023-02-09T07:33:50.657Z,47.42
2023-02-09T07:36:17.826Z,47.00
2023-02-09T07:38:45.539Z,46.90
2023-02-09T07:41:21.197Z,43.97
2023-02-09T07:43:48.575Z,50.75
2023-02-09T07:46:17.378Z,41.97
2023-02-09T07:48:44.704Z,52.83
2023-02-09T07:51:17.171Z,39.05
2023-02-09T07:53:44.262Z,40.78
2023-02-09T07:56:11.874Z,61.95
2023-02-09T07:58:39.164Z,47.45
2023-02-09T08:01:08.649Z,51.10
2023-02-09T08:03:38.350Z,55.97
2023-02-09T08:06:20.917Z,47.35
2023-02-09T08:08:49.736Z,42.60
2023-02-09T08:11:20.287Z,48.22
2023-02-09T08:13:48.965Z,42.58
2023-02-09T08:16:20.253Z,44.67
2023-02-09T08:18:54.388Z,47.28
2023-02-09T08:21:22.333Z,44.22
2023-02-09T08:23:54.672Z,45.08
2023-02-09T08:28:49.148Z,40.85
2023-02-09T08:31:18.857Z,41.33
2023-02-09T08:33:47.997Z,41.53
2023-02-09T08:36:16.750Z,36.88
2023-02-09T08:38:44.634Z,55.40
2023-02-09T08:41:13.950Z,42.17
2023-02-09T08:43:47.754Z,38.38
2023-02-09T08:46:15.102Z,41.08
2023-02-09T08:48:45.014Z,46.45
2023-02-09T08:51:13.600Z,39.47
2023-02-09T08:53:41.366Z,38.70
2023-02-09T08:56:08.802Z,38.92
2023-02-09T08:58:35.817Z,36.67
2023-02-09T09:01:03.071Z,42.13
2023-02-09T09:03:31.992Z,36.65
2023-02-09T09:06:01.107Z,32.88
2023-02-09T09:08:29.997Z,36.28
2023-02-09T09:10:57.175Z,33.22
2023-02-09T09:13:24.867Z,36.38
2023-02-09T09:15:52.793Z,40.10
2023-02-09T09:18:19.867Z,39.53
2023-02-09T09:20:47.260Z,34.55
2023-02-09T09:23:14.491Z,32.72
2023-02-09T09:25:42.196Z,38.75
2023-02-09T09:28:09.676Z,42.13
2023-02-09T09:30:37.563Z,32.63
2023-02-09T09:33:05.863Z,29.70
2023-02-09T09:35:33.184Z,34.17
2023-02-09T09:38:00.846Z,36.75
2023-02-09T09:40:31.996Z,35.53
2023-02-09T09:43:02.121Z,37.80
2023-02-09T09:45:32.970Z,30.13
2023-02-09T09:48:00.169Z,34.22
2023-02-09T09:50:36.335Z,33.75
2023-02-09T09:53:20.769Z,35.28
2023-02-09T09:55:55.385Z,31.02
2023-02-09T09:58:22.423Z,29.33
2023-02-09T10:00:50.165Z,39.38
2023-02-09T10:03:20.164Z,37.75
2023-02-09T10:05:59.751Z,36.97
2023-02-09T10:08:41.747Z,43.60
2023-02-09T10:11:11.784Z,43.67
2023-02-09T10:13:49.688Z,32.55
2023-02-09T10:16:27.205Z,33.08
2023-02-09T10:19:06.442Z,31.58
2023-02-09T10:21:36.037Z,33.78
2023-02-09T10:24:12.104Z,32.72
2023-02-09T10:26:40.746Z,35.35
2023-02-09T10:29:11.753Z,39.17
2023-02-09T10:31:42.740Z,33.22
2023-02-09T10:34:15.311Z,35.60
2023-02-09T10:36:54.558Z,29.80
2023-02-09T10:39:31.051Z,30.33
2023-02-09T10:42:17.823Z,31.75
2023-02-09T10:44:53.198Z,29.10
2023-02-09T10:47:20.203Z,44.05
2023-02-09T10:50:19.886Z,34.38
2023-02-09T10:53:19.189Z,31.92
2023-02-09T10:55:47.229Z,33.33
2023-02-09T10:58:37.615Z,31.25
2023-02-09T11:01:22.147Z,35.97
2023-02-09T11:04:17.603Z,34.22
2023-02-09T11:07:02.438Z,33.97
2023-02-09T11:09:33.711Z,32.10
2023-02-09T11:12:01.616Z,33.58
2023-02-09T11:14:28.726Z,32.15
2023-02-09T11:17:13.104Z,31.92
2023-02-09T11:20:04.737Z,34.58
2023-02-09T11:23:04.165Z,31.95
2023-02-09T11:25:48.395Z,29.77
2023-02-09T11:28:35.063Z,38.55
2023-02-09T11:31:17.516Z,32.35
2023-02-09T11:34:10.928Z,33.92
2023-02-09T11:36:53.074Z,29.48
2023-02-09T11:39:30.760Z,31.85
2023-02-09T11:42:25.440Z,29.50
2023-02-09T11:45:00.820Z,32.63
2023-02-09T11:48:00.614Z,31.10
2023-02-09T11:50:56.243Z,28.80
2023-02-09T11:54:03.197Z,30.42
2023-02-09T11:56:30.788Z,32.92
2023-02-09T11:58:57.752Z,30.05
2023-02-09T12:01:52.121Z,24.73
2023-02-09T12:04:28.122Z,28.92
2023-02-09T12:06:58.854Z,36.35
2023-02-09T12:09:33.377Z,28.63
2023-02-09T12:12:25.769Z,41.08
2023-02-09T12:14:54.482Z,42.90
2023-02-09T12:17:52.651Z,30.42
2023-02-09T12:20:44.769Z,25.58
2023-02-09T12:23:34.124Z,27.85
2023-02-09T12:26:01.163Z,22.80
2023-02-09T12:28:48.582Z,27.27
2023-02-09T12:31:23.470Z,27.90
2023-02-09T12:33:59.367Z,30.65
2023-02-09T12:36:31.691Z,23.75
2023-02-09T12:39:05.566Z,32.25
2023-02-09T12:41:40.994Z,27.40
2023-02-09T12:44:11.031Z,28.25
2023-02-09T12:46:44.126Z,25.55
2023-02-09T12:49:11.129Z,27.58
2023-02-09T12:51:50.284Z,23.92
2023-02-09T12:54:31.660Z,29.00
2023-02-09T12:57:17.132Z,23.17
2023-02-09T12:59:50.356Z,28.70
2023-02-09T13:02:43.196Z,21.52
2023-02-09T13:05:27.349Z,23.75
2023-02-09T13:08:05.920Z,21.88
2023-02-09T13:10:51.674Z,23.90
2023-02-09T13:13:26.416Z,23.15
2023-02-09T13:16:05.660Z,21.15
2023-02-09T13:19:05.517Z,27.40
2023-02-09T13:21:38.474Z,26.65
2023-02-09T13:24:08.326Z,23.00
2023-02-09T13:26:37.696Z,25.88
2023-02-09T13:29:19.979Z,29.25
2023-02-09T13:31:58.516Z,19.80
2023-02-09T13:34:42.185Z,28.67
2023-02-09T13:37:36.286Z,21.15
2023-02-09T13:40:16.625Z,28.33
2023-02-09T13:43:05.797Z,25.02
2023-02-09T13:45:32.914Z,20.80
2023-02-09T13:48:00.601Z,28.92
2023-02-09T13:50:31.929Z,22.88
2023-02-09T13:53:09.866Z,20.38
2023-02-09T13:55:42.748Z,24.88
2023-02-09T13:58:17.887Z,23.98
2023-02-09T14:01:07.850Z,17.90
2023-02-09T14:03:57.946Z,17.13
2023-02-09T14:06:49.632Z,16.35
2023-02-09T14:09:26.837Z,15.52
2023-02-09T14:12:09.651Z,15.93
2023-02-09T14:15:03.330Z,16.77
2023-02-09T14:17:34.977Z,21.73
2023-02-09T14:20:03.251Z,18.80
2023-02-09T14:22:36.598Z,24.05
2023-02-09T14:25:15.777Z,20.80
2023-02-09T14:27:47.377Z,20.60
2023-02-09T14:30:25.577Z,23.60
2023-02-09T14:32:57.865Z,18.45
2023-02-09T14:35:30.235Z,20.73
2023-02-09T14:38:00.078Z,15.82
2023-02-09T14:40:27.172Z,15.65
2023-02-09T14:43:00.177Z,15.25
2023-02-09T14:45:39.528Z,16.52
2023-02-09T14:48:28.898Z,18.63
2023-02-09T14:50:59.283Z,16.92
2023-02-09T14:53:29.232Z,15.27
2023-02-09T14:55:57.511Z,21.92
2023-02-09T14:58:28.404Z,17.75
2023-02-09T15:00:58.066Z,25.13
2023-02-09T15:03:25.254Z,21.52
2023-02-09T15:05:57.005Z,20.48
2023-02-09T15:08:26.834Z,18.02
2023-02-09T15:10:57.565Z,20.02
2023-02-09T15:13:29.181Z,18.58
2023-02-09T15:15:56.329Z,13.47
2023-02-09T15:18:26.490Z,19.55
2023-02-09T15:20:53.953Z,17.23
2023-02-09T15:23:21.040Z,19.67
2023-02-09T15:25:48.482Z,17.27
2023-02-09T15:28:28.477Z,16.20
2023-02-09T15:30:57.279Z,19.73
2023-02-09T15:33:28.782Z,16.02
2023-02-09T15:35:59.027Z,27.88
2023-02-09T15:38:28.235Z,22.15
2023-02-09T15:41:14.403Z,16.55
2023-02-09T15:43:59.708Z,18.98
2023-02-09T15:46:45.537Z,26.40
2023-02-09T15:49:12.602Z,18.73
2023-02-09T15:51:40.985Z,18.45
2023-02-09T15:54:19.903Z,16.15
2023-02-09T15:56:47.163Z,16.52
2023-02-09T15:59:22.524Z,19.73
2023-02-09T16:01:50.340Z,21.13
2023-02-09T16:04:17.901Z,21.08
2023-02-09T16:06:50.614Z,19.05
2023-02-09T16:09:21.212Z,24.17
2023-02-09T16:11:48.616Z,21.45
2023-02-09T16:14:21.443Z,21.20
2023-02-09T16:16:49.189Z,26.35
2023-02-09T16:19:19.664Z,25.75
2023-02-09T16:21:50.611Z,24.67
2023-02-09T16:24:35.682Z,22.58
2023-02-09T16:27:12.831Z,23.42
2023-02-09T16:29:39.929Z,24.23
2023-02-09T16:32:15.486Z,22.63
2023-02-09T16:34:43.194Z,29.70
2023-02-09T16:37:15.431Z,30.23
2023-02-09T16:39:43.718Z,18.63
2023-02-09T16:42:15.453Z,22.80
2023-02-09T16:44:42.966Z,27.38
2023-02-09T16:47:18.232Z,21.85
2023-02-09T16:50:01.429Z,29.70
2023-02-09T16:52:30.144Z,29.80
2023-02-09T16:54:59.639Z,29.83
2023-02-09T16:57:28.152Z,30.13
2023-02-09T16:59:55.600Z,25.80
2023-02-09T17:02:29.715Z,19.48
2023-02-09T17:04:57.927Z,25.48
2023-02-09T17:07:30.464Z,39.80
2023-02-09T17:12:24.533Z,28.58
2023-02-09T17:14:51.517Z,38.17
2023-02-09T17:17:21.239Z,25.52
2023-02-09T17:19:49.931Z,29.50
2023-02-09T17:22:17.882Z,34.58
2023-02-09T17:24:47.079Z,31.80
2023-02-09T17:27:14.331Z,38.92
2023-02-09T17:29:41.422Z,33.45
2023-02-09T17:32:13.456Z,34.92
2023-02-09T17:34:41.940Z,34.15
2023-02-09T17:37:13.541Z,31.52
2023-02-09T17:39:40.955Z,33.30
2023-02-09T17:42:20.300Z,31.95
2023-02-09T17:44:47.505Z,30.80
2023-02-09T17:47:19.413Z,36.42
2023-02-09T17:49:47.593Z,35.80
2023-02-09T17:52:19.573Z,36.95
2023-02-09T17:54:47.549Z,35.90
2023-02-09T17:57:16.552Z,29.58
2023-02-09T17:59:43.740Z,33.00
2023-02-09T18:02:16.662Z,24.67
2023-02-09T18:04:44.386Z,29.25
2023-02-09T18:07:12.669Z,29.35
2023-02-09T18:09:39.766Z,34.63
2023-02-09T18:12:16.705Z,32.72
2023-02-09T18:14:43.707Z,43.28
2023-02-09T18:17:10.819Z,44.88
2023-02-09T18:19:37.868Z,41.88
2023-02-09T18:22:05.044Z,35.65
2023-02-09T18:24:34.744Z,42.03
2023-02-09T18:27:02.259Z,38.60
2023-02-09T18:29:30.012Z,39.00
2023-02-09T18:32:01.828Z,34.35
2023-02-09T18:34:29.951Z,36.75
2023-02-09T18:36:56.979Z,30.80
2023-02-09T18:39:24.194Z,34.33
2023-02-09T18:41:54.074Z,41.05
2023-02-09T18:44:28.394Z,38.67
2023-02-09T18:46:56.212Z,34.00
2023-02-09T18:49:23.312Z,44.25
2023-02-09T18:51:52.074Z,45.90
2023-02-09T18:54:19.409Z,39.45
2023-02-09T18:56:46.453Z,47.80
2023-02-09T18:59:13.597Z,41.72
2023-02-09T19:01:40.990Z,36.40
2023-02-09T19:04:08.319Z,37.78
2023-02-09T19:06:35.588Z,38.55
2023-02-09T19:09:03.569Z,51.92
2023-02-09T19:11:30.640Z,43.55
2023-02-09T19:14:16.662Z,35.17
2023-02-09T19:16:43.759Z,32.15
2023-02-09T19:19:12.478Z,40.10
2023-02-09T19:21:39.698Z,34.85
2023-02-09T19:24:06.720Z,35.63
2023-02-09T19:26:34.039Z,40.33
2023-02-09T19:29:01.090Z,41.45
2023-02-09T19:31:28.138Z,39.97
2023-02-09T19:33:56.647Z,44.38
2023-02-09T19:36:25.076Z,45.53
2023-02-09T19:38:52.396Z,40.85
2023-02-09T19:41:20.530Z,50.15
2023-02-09T19:43:47.681Z,41.58
2023-02-09T19:46:14.984Z,43.30
2023-02-09T19:48:42.393Z,43.20
2023-02-09T19:51:09.493Z,41.10
2023-02-09T19:53:36.502Z,38.88
2023-02-09T19:56:03.786Z,42.97
2023-02-09T19:58:30.889Z,49.80
2023-02-09T20:00:57.987Z,36.22
2023-02-09T20:03:25.142Z,38.10
2023-02-09T20:05:52.359Z,43.92
2023-02-09T20:08:20.027Z,45.92
2023-02-09T20:10:47.577Z,42.97
2023-02-09T20:13:15.519Z,43.95
2023-02-09T20:15:44.196Z,44.13
2023-02-09T20:18:13.386Z,42.83
2023-02-09T20:20:43.331Z,45.10
2023-02-09T20:23:10.598Z,46.42
2023-02-09T20:25:42.278Z,49.42
2023-02-09T20:28:12.788Z,42.30
2023-02-09T20:30:41.914Z,49.17
2023-02-09T20:33:10.158Z,50.05
2023-02-09T20:35:45.471Z,55.05
2023-02-09T20:38:12.891Z,48.92
2023-02-09T20:40:43.510Z,47.65
2023-02-09T20:43:30.667Z,40.25
2023-02-09T20:46:16.139Z,50.30
2023-02-09T20:48:44.392Z,40.50
2023-02-09T20:51:11.367Z,46.03
2023-02-09T20:53:38.559Z,43.83
2023-02-09T20:56:06.002Z,43.85
2023-02-09T20:58:33.027Z,50.08
2023-02-09T21:01:00.100Z,43.40
2023-02-09T21:03:27.436Z,38.97
2023-02-09T21:05:54.499Z,43.72
2023-02-09T21:08:22.864Z,39.63
2023-02-09T21:11:02.865Z,37.95
2023-02-09T21:13:29.922Z,46.70
2023-02-09T21:15:57.090Z,38.83
2023-02-09T21:18:25.200Z,43.10
2023-02-09T21:20:52.653Z,44.75
2023-02-09T21:23:19.926Z,40.80
2023-02-09T21:25:46.928Z,42.17
2023-02-09T21:28:15.076Z,38.88
2023-02-09T21:30:43.462Z,40.92
2023-02-09T21:33:12.504Z,39.78
2023-02-09T21:35:40.901Z,41.78
2023-02-09T21:38:07.918Z,43.65
2023-02-09T21:40:35.003Z,52.67
2023-02-09T21:43:02.060Z,48.45
2023-02-09T21:45:29.509Z,44.10
2023-02-09T21:47:59.159Z,48.55
2023-02-09T21:50:26.215Z,47.88
2023-02-09T21:52:54.845Z,48.78
2023-02-09T21:55:21.975Z,48.80
2023-02-09T21:57:49.010Z,48.17
2023-02-09T22:00:16.387Z,43.55
2023-02-09T22:02:43.422Z,40.03
2023-02-09T22:05:12.014Z,44.70
2023-02-09T22:07:39.042Z,48.08
2023-02-09T22:10:06.635Z,39.67
2023-02-09T22:12:34.886Z,40.40
2023-02-09T22:15:02.335Z,37.40
2023-02-09T22:17:29.315Z,40.65
2023-02-09T22:19:56.570Z,42.53
2023-02-09T22:22:23.843Z,57.28
2023-02-09T22:24:50.831Z,42.10
2023-02-09T22:27:17.838Z,43.13
2023-02-09T22:29:46.277Z,48.03
2023-02-09T22:32:13.304Z,47.20
2023-02-09T22:34:40.303Z,50.15
2023-02-09T22:37:07.348Z,49.25
2023-02-09T22:39:34.358Z,38.90
2023-02-09T22:42:01.338Z,46.85
2023-02-09T22:44:29.996Z,42.30
2023-02-09T22:46:57.134Z,49.55
2023-02-09T22:49:24.141Z,43.92
2023-02-09T22:51:51.225Z,39.90
2023-02-09T22:54:19.836Z,51.13
2023-02-09T22:56:46.977Z,43.67
2023-02-09T22:59:15.176Z,42.55
2023-02-09T23:01:43.236Z,39.13
2023-02-09T23:04:10.677Z,41.25
2023-02-09T23:06:37.750Z,46.90
2023-02-09T23:09:07.405Z,46.65
2023-02-09T23:11:35.253Z,46.63
2023-02-09T23:14:10.101Z,37.67
2023-02-09T23:16:39.484Z,42.00
2023-02-09T23:19:09.185Z,39.80
2023-02-09T23:22:27.909Z,41.20
2023-02-09T23:24:55.287Z,35.80
2023-02-09T23:27:22.277Z,42.40
2023-02-09T23:29:49.331Z,37.55
2023-02-09T23:32:16.368Z,36.53
2023-02-09T23:34:43.469Z,40.47
2023-02-09T23:37:18.742Z,36.95
2023-02-09T23:39:50.653Z,43.45
2023-02-09T23:42:17.652Z,41.05
2023-02-09T23:44:44.692Z,43.03
2023-02-09T23:47:14.979Z,39.10
2023-02-09T23:49:42.134Z,45.53
2023-02-09T23:52:09.357Z,37.78
2023-02-09T23:54:36.347Z,47.22
2023-02-09T23:57:03.576Z,38.28
2023-02-09T23:59:30.589Z,37.60
