createdAt,value
2023-03-16T00:00:28.145Z,0.00
2023-03-16T00:01:28.778Z,0.00
2023-03-16T00:02:27.964Z,0.00
2023-03-16T00:03:27.864Z,0.00
2023-03-16T00:04:27.819Z,0.00
2023-03-16T00:05:27.820Z,0.00
2023-03-16T00:06:28.706Z,0.00
2023-03-16T00:07:27.831Z,0.00
2023-03-16T00:08:27.797Z,0.00
2023-03-16T00:09:27.781Z,0.00
2023-03-16T00:10:28.099Z,0.00
2023-03-16T00:11:28.738Z,0.00
2023-03-16T00:12:27.770Z,0.00
2023-03-16T00:13:27.730Z,0.00
2023-03-16T00:14:27.720Z,0.00
2023-03-16T00:15:27.807Z,0.00
2023-03-16T00:16:27.746Z,0.00
2023-03-16T00:17:28.603Z,0.00
2023-03-16T00:18:27.646Z,0.00
2023-03-16T00:19:27.650Z,0.00
2023-03-16T00:20:27.889Z,0.00
2023-03-16T00:21:27.646Z,0.00
2023-03-16T00:22:28.533Z,0.00
2023-03-16T00:23:27.680Z,0.00
2023-03-16T00:24:27.558Z,0.00
2023-03-16T00:25:27.576Z,0.00
2023-03-16T00:26:27.569Z,0.00
2023-03-16T00:27:27.527Z,0.00
2023-03-16T00:28:28.494Z,0.00
2023-03-16T00:29:27.516Z,0.00
2023-03-16T00:30:27.609Z,0.00
2023-03-16T00:31:27.513Z,0.00
2023-03-16T00:32:27.540Z,0.00
2023-03-16T00:33:28.433Z,0.00
2023-03-16T00:34:27.440Z,0.00
2023-03-16T00:35:27.443Z,0.00
2023-03-16T00:36:27.413Z,0.00
2023-03-16T00:37:27.384Z,0.00
2023-03-16T00:38:28.348Z,0.00
2023-03-16T00:39:27.371Z,0.00
2023-03-16T00:40:27.545Z,0.00
2023-03-16T00:41:27.349Z,0.00
2023-03-16T00:42:27.455Z,0.00
2023-03-16T00:43:28.261Z,0.00
2023-03-16T00:44:27.292Z,0.00
2023-03-16T00:45:27.301Z,0.00
2023-03-16T00:46:27.329Z,0.00
2023-03-16T00:47:27.283Z,0.00
2023-03-16T00:48:27.284Z,0.00
2023-03-16T00:49:28.196Z,0.00
2023-03-16T00:50:27.475Z,0.00
2023-03-16T00:51:27.202Z,0.00
2023-03-16T00:52:27.224Z,0.00
2023-03-16T00:53:27.200Z,0.00
2023-03-16T00:54:28.153Z,0.00
2023-03-16T00:55:27.193Z,0.00
2023-03-16T00:56:27.171Z,0.00
2023-03-16T00:57:27.144Z,0.00
2023-03-16T00:58:27.131Z,0.00
2023-03-16T00:59:27.109Z,0.00
2023-03-16T01:00:28.330Z,0.00
2023-03-16T01:01:27.143Z,0.00
2023-03-16T01:02:27.071Z,0.00
2023-03-16T01:03:27.095Z,0.00
2023-03-16T01:04:27.054Z,0.00
2023-03-16T01:05:27.057Z,0.00
2023-03-16T01:06:27.976Z,0.00
2023-03-16T01:07:27.047Z,0.00
2023-03-16T01:08:27.087Z,0.00
2023-03-16T01:09:26.987Z,0.00
2023-03-16T01:10:27.385Z,0.00
2023-03-16T01:11:27.925Z,0.00
2023-03-16T01:12:27.032Z,0.00
2023-03-16T01:13:26.958Z,0.00
2023-03-16T01:14:26.953Z,0.00
2023-03-16T01:15:26.910Z,0.00
2023-03-16T01:16:26.965Z,0.00
2023-03-16T01:17:27.844Z,0.00
2023-03-16T01:18:26.881Z,0.00
2023-03-16T01:19:26.872Z,0.00
2023-03-16T01:20:27.158Z,0.00
2023-03-16T01:21:26.850Z,0.00
2023-03-16T01:22:26.846Z,0.00
2023-03-16T01:23:27.765Z,0.00
2023-03-16T01:24:26.805Z,0.00
2023-03-16T01:25:26.825Z,0.00
2023-03-16T01:26:26.793Z,0.00
2023-03-16T01:27:26.787Z,0.00
2023-03-16T01:28:26.764Z,0.00
2023-03-16T01:29:27.678Z,0.00
2023-03-16T01:30:27.031Z,0.00
2023-03-16T01:31:26.699Z,0.00
2023-03-16T01:32:26.793Z,0.00
2023-03-16T01:33:26.783Z,0.00
2023-03-16T01:34:27.618Z,0.00
2023-03-16T01:35:26.733Z,0.00
2023-03-16T01:36:26.664Z,0.00
2023-03-16T01:37:26.640Z,0.00
2023-03-16T01:38:26.647Z,0.00
2023-03-16T01:39:26.600Z,0.00
2023-03-16T01:40:27.751Z,0.00
2023-03-16T01:41:26.578Z,0.00
2023-03-16T01:42:26.621Z,0.00
2023-03-16T01:43:26.553Z,0.00
2023-03-16T01:44:26.578Z,0.00
2023-03-16T01:45:26.553Z,0.00
2023-03-16T01:46:27.526Z,0.00
2023-03-16T01:47:26.511Z,0.00
2023-03-16T01:48:26.495Z,0.00
2023-03-16T01:49:26.506Z,0.00
2023-03-16T01:50:26.669Z,0.00
2023-03-16T01:51:27.422Z,0.00
2023-03-16T01:52:26.497Z,0.00
2023-03-16T01:53:26.448Z,0.00
2023-03-16T01:54:26.448Z,0.00
2023-03-16T01:55:26.404Z,0.00
2023-03-16T01:56:27.333Z,0.00
2023-03-16T01:57:26.398Z,0.00
2023-03-16T01:58:26.392Z,0.00
2023-03-16T01:59:26.389Z,0.00
2023-03-16T02:00:26.730Z,0.00
2023-03-16T02:01:26.415Z,0.00
2023-03-16T02:02:27.254Z,0.00
2023-03-16T02:03:26.308Z,0.00
2023-03-16T02:04:26.387Z,0.00
2023-03-16T02:05:26.301Z,0.00
2023-03-16T02:06:26.288Z,0.00
2023-03-16T02:07:27.218Z,0.00
2023-03-16T02:08:26.244Z,0.00
2023-03-16T02:09:26.250Z,0.00
2023-03-16T02:10:26.596Z,0.00
2023-03-16T02:11:26.224Z,0.00
2023-03-16T02:12:26.249Z,0.00
2023-03-16T02:13:27.139Z,0.00
2023-03-16T02:14:26.190Z,0.00
2023-03-16T02:15:26.237Z,0.00
2023-03-16T02:16:26.170Z,0.00
2023-03-16T02:17:26.150Z,0.00
2023-03-16T02:18:27.069Z,0.00
2023-03-16T02:19:26.145Z,0.00
2023-03-16T02:20:26.496Z,0.00
2023-03-16T02:21:26.085Z,0.00
2023-03-16T02:22:26.074Z,0.00
2023-03-16T02:23:26.062Z,0.00
2023-03-16T02:24:26.970Z,0.00
2023-03-16T02:25:26.104Z,0.00
2023-03-16T02:26:26.060Z,0.00
2023-03-16T02:27:26.016Z,0.00
2023-03-16T02:28:26.020Z,0.00
2023-03-16T02:29:25.987Z,0.00
2023-03-16T02:30:27.188Z,0.00
2023-03-16T02:31:26.029Z,0.00
2023-03-16T02:32:25.975Z,0.00
2023-03-16T02:33:26.027Z,0.00
2023-03-16T02:34:25.946Z,0.00
2023-03-16T02:35:26.883Z,0.00
2023-03-16T02:36:25.919Z,0.00
2023-03-16T02:37:25.881Z,0.00
2023-03-16T02:38:25.898Z,0.00
2023-03-16T02:39:25.873Z,0.00
2023-03-16T02:40:27.142Z,0.00
2023-03-16T02:41:25.841Z,0.00
2023-03-16T02:42:25.828Z,0.00
2023-03-16T02:43:25.844Z,0.00
2023-03-16T02:44:25.808Z,0.00
2023-03-16T02:45:26.726Z,0.00
2023-03-16T02:46:25.867Z,0.00
2023-03-16T02:47:25.771Z,0.00
2023-03-16T02:48:25.808Z,0.00
2023-03-16T02:49:25.756Z,0.00
2023-03-16T02:50:26.917Z,0.00
2023-03-16T02:51:25.771Z,0.00
2023-03-16T02:52:25.716Z,0.00
2023-03-16T02:53:25.707Z,0.00
2023-03-16T02:54:25.723Z,0.00
2023-03-16T02:55:25.672Z,0.00
2023-03-16T02:56:26.608Z,0.00
2023-03-16T02:57:25.636Z,0.00
2023-03-16T02:58:25.656Z,0.00
2023-03-16T02:59:25.622Z,0.00
2023-03-16T03:00:25.736Z,0.00
2023-03-16T03:01:25.632Z,0.00
2023-03-16T03:02:26.550Z,0.00
2023-03-16T03:03:25.629Z,0.00
2023-03-16T03:04:25.561Z,0.00
2023-03-16T03:05:25.552Z,0.00
2023-03-16T03:06:25.583Z,0.00
2023-03-16T03:07:25.503Z,0.00
2023-03-16T03:08:26.461Z,0.00
2023-03-16T03:09:25.538Z,0.00
2023-03-16T03:10:25.821Z,0.00
2023-03-16T03:11:25.491Z,0.00
2023-03-16T03:12:25.442Z,0.00
2023-03-16T03:13:26.400Z,0.00
2023-03-16T03:14:25.485Z,0.00
2023-03-16T03:15:25.413Z,0.00
2023-03-16T03:16:25.522Z,0.00
2023-03-16T03:17:25.392Z,0.00
2023-03-16T03:18:25.399Z,0.00
2023-03-16T03:19:26.333Z,0.00
2023-03-16T03:20:25.402Z,0.00
2023-03-16T03:21:25.374Z,0.00
2023-03-16T03:22:25.331Z,0.00
2023-03-16T03:23:25.352Z,0.00
2023-03-16T03:24:26.250Z,0.00
2023-03-16T03:25:25.310Z,0.00
2023-03-16T03:26:25.293Z,0.00
2023-03-16T03:27:25.308Z,0.00
2023-03-16T03:28:25.245Z,0.00
2023-03-16T03:29:25.249Z,0.00
2023-03-16T03:30:26.383Z,0.00
2023-03-16T03:31:25.246Z,0.00
2023-03-16T03:32:25.262Z,0.00
2023-03-16T03:33:25.209Z,0.00
2023-03-16T03:34:25.236Z,0.00
2023-03-16T03:35:26.173Z,0.00
2023-03-16T03:36:25.163Z,0.00
2023-03-16T03:37:25.204Z,0.00
2023-03-16T03:38:25.137Z,0.00
2023-03-16T03:39:25.170Z,0.00
2023-03-16T03:40:25.133Z,0.00
2023-03-16T03:41:26.046Z,0.00
2023-03-16T03:42:25.098Z,0.00
2023-03-16T03:43:25.123Z,0.00
2023-03-16T03:44:25.053Z,0.00
2023-03-16T03:45:25.071Z,0.00
2023-03-16T03:46:26.088Z,0.00
2023-03-16T03:47:25.064Z,0.00
2023-03-16T03:48:25.008Z,0.00
2023-03-16T03:49:25.011Z,0.00
2023-03-16T03:50:25.155Z,0.00
2023-03-16T03:51:25.028Z,0.00
2023-03-16T03:52:25.913Z,0.00
2023-03-16T03:53:24.966Z,0.00
2023-03-16T03:54:24.970Z,0.00
2023-03-16T03:55:24.990Z,0.00
2023-03-16T03:56:25.004Z,0.00
2023-03-16T03:57:24.899Z,0.00
2023-03-16T03:58:25.809Z,0.00
2023-03-16T03:59:24.867Z,0.00
2023-03-16T04:00:24.984Z,0.00
2023-03-16T04:01:24.942Z,0.00
2023-03-16T04:02:24.977Z,0.00
2023-03-16T04:03:25.900Z,0.00
2023-03-16T04:04:24.842Z,0.00
2023-03-16T04:05:24.989Z,0.00
2023-03-16T04:06:24.807Z,0.00
2023-03-16T04:07:24.801Z,0.00
2023-03-16T04:08:25.742Z,0.00
2023-03-16T04:09:24.754Z,0.00
2023-03-16T04:10:24.742Z,0.00
2023-03-16T04:11:24.757Z,0.00
2023-03-16T04:12:24.723Z,0.00
2023-03-16T04:13:24.734Z,0.00
2023-03-16T04:14:25.635Z,0.00
2023-03-16T04:15:24.763Z,0.00
2023-03-16T04:16:24.837Z,0.00
2023-03-16T04:17:24.682Z,0.00
2023-03-16T04:18:24.678Z,0.00
2023-03-16T04:19:25.559Z,0.00
2023-03-16T04:20:24.717Z,0.00
2023-03-16T04:21:24.610Z,0.00
2023-03-16T04:22:24.630Z,0.00
2023-03-16T04:23:24.570Z,0.00
2023-03-16T04:24:25.531Z,0.00
2023-03-16T04:25:24.553Z,0.00
2023-03-16T04:26:24.549Z,0.00
2023-03-16T04:27:24.620Z,0.00
2023-03-16T04:28:24.538Z,0.00
2023-03-16T04:29:24.535Z,0.00
2023-03-16T04:30:25.496Z,0.00
2023-03-16T04:31:24.523Z,0.00
2023-03-16T04:32:24.589Z,0.00
2023-03-16T04:33:24.548Z,0.00
2023-03-16T04:34:24.434Z,0.00
2023-03-16T04:35:25.389Z,0.00
2023-03-16T04:36:24.453Z,0.00
2023-03-16T04:37:24.464Z,0.00
2023-03-16T04:38:24.389Z,0.00
2023-03-16T04:39:24.393Z,0.00
2023-03-16T04:40:24.363Z,0.00
2023-03-16T04:41:25.334Z,0.00
2023-03-16T04:42:24.347Z,0.00
2023-03-16T04:43:24.375Z,0.00
2023-03-16T04:44:24.337Z,0.00
2023-03-16T04:45:24.325Z,0.00
2023-03-16T04:46:25.280Z,0.00
2023-03-16T04:47:24.274Z,0.00
2023-03-16T04:48:24.342Z,0.00
2023-03-16T04:49:24.277Z,0.00
2023-03-16T04:50:24.279Z,0.00
2023-03-16T04:51:24.311Z,0.00
2023-03-16T04:52:25.155Z,0.00
2023-03-16T04:53:24.250Z,0.00
2023-03-16T04:54:24.193Z,0.00
2023-03-16T04:55:24.262Z,0.00
2023-03-16T04:56:24.190Z,0.00
2023-03-16T04:57:25.079Z,0.00
2023-03-16T04:58:24.168Z,0.00
2023-03-16T04:59:24.144Z,0.00
2023-03-16T05:00:24.136Z,0.00
2023-03-16T05:01:24.167Z,0.00
2023-03-16T05:02:24.180Z,0.00
2023-03-16T05:03:24.999Z,0.00
2023-03-16T05:04:24.100Z,0.00
2023-03-16T05:05:24.139Z,0.00
2023-03-16T05:06:24.036Z,0.00
2023-03-16T05:07:24.099Z,0.00
2023-03-16T05:08:24.947Z,0.00
2023-03-16T05:09:24.022Z,0.00
2023-03-16T05:10:23.980Z,0.00
2023-03-16T05:11:24.000Z,0.00
2023-03-16T05:12:24.069Z,0.00
2023-03-16T05:13:24.888Z,0.00
2023-03-16T05:14:23.965Z,0.00
2023-03-16T05:15:23.926Z,0.00
2023-03-16T05:16:23.993Z,0.00
2023-03-16T05:17:23.949Z,0.00
2023-03-16T05:18:24.871Z,0.00
2023-03-16T05:19:23.917Z,0.00
2023-03-16T05:20:23.859Z,0.00
2023-03-16T05:21:23.872Z,0.00
2023-03-16T05:22:23.878Z,0.00
2023-03-16T05:23:24.750Z,0.00
2023-03-16T05:24:23.837Z,0.00
2023-03-16T05:25:23.803Z,0.00
2023-03-16T05:26:23.814Z,0.00
2023-03-16T05:27:23.869Z,0.00
2023-03-16T05:28:23.826Z,5.62
2023-03-16T05:29:24.694Z,5.62
2023-03-16T05:30:23.824Z,5.62
2023-03-16T05:31:23.833Z,5.62
2023-03-16T05:32:23.841Z,5.62
2023-03-16T05:33:23.702Z,5.62
2023-03-16T05:34:23.699Z,5.62
2023-03-16T05:35:24.659Z,5.62
2023-03-16T05:36:23.704Z,5.62
2023-03-16T05:37:23.688Z,5.62
2023-03-16T05:38:23.656Z,5.62
2023-03-16T05:39:23.644Z,5.62
2023-03-16T05:40:24.580Z,5.62
2023-03-16T05:41:23.628Z,5.62
2023-03-16T05:42:23.578Z,11.25
2023-03-16T05:43:23.567Z,11.25
2023-03-16T05:44:23.550Z,11.25
2023-03-16T05:45:23.599Z,11.25
2023-03-16T05:46:24.482Z,11.25
2023-03-16T05:47:23.628Z,11.25
2023-03-16T05:48:23.501Z,11.25
2023-03-16T05:49:23.519Z,11.25
2023-03-16T05:50:23.528Z,16.88
2023-03-16T05:51:24.451Z,16.88
2023-03-16T05:52:23.468Z,16.88
2023-03-16T05:53:23.460Z,16.88
2023-03-16T05:54:23.450Z,16.88
2023-03-16T05:55:23.427Z,16.88
2023-03-16T05:56:23.450Z,16.88
2023-03-16T05:57:24.341Z,22.50
2023-03-16T05:58:23.417Z,22.50
2023-03-16T05:59:23.391Z,22.50
2023-03-16T06:00:23.442Z,22.50
2023-03-16T06:01:23.390Z,22.50
2023-03-16T06:02:23.424Z,28.12
2023-03-16T06:03:24.390Z,28.12
2023-03-16T06:04:23.379Z,28.12
2023-03-16T06:05:23.352Z,28.12
2023-03-16T06:06:23.324Z,28.12
2023-03-16T06:07:23.301Z,28.12
2023-03-16T06:08:23.265Z,33.75
2023-03-16T06:09:24.220Z,33.75
2023-03-16T06:10:23.264Z,33.75
2023-03-16T06:11:23.257Z,33.75
2023-03-16T06:12:23.220Z,33.75
2023-03-16T06:13:23.217Z,39.38
2023-03-16T06:14:24.169Z,39.38
2023-03-16T06:15:23.271Z,39.38
2023-03-16T06:16:23.223Z,39.38
2023-03-16T06:17:23.169Z,39.38
2023-03-16T06:18:23.147Z,39.38
2023-03-16T06:19:23.167Z,45.00
2023-03-16T06:20:24.069Z,45.00
2023-03-16T06:21:23.152Z,45.00
2023-03-16T06:22:23.158Z,45.00
2023-03-16T06:23:23.107Z,45.00
2023-03-16T06:24:23.107Z,50.62
2023-03-16T06:25:24.092Z,50.62
2023-03-16T06:26:23.059Z,50.62
2023-03-16T06:27:23.034Z,50.62
2023-03-16T06:28:23.037Z,50.62
2023-03-16T06:29:23.049Z,50.62
2023-03-16T06:30:23.925Z,56.25
2023-03-16T06:31:23.100Z,56.25
2023-03-16T06:32:22.997Z,56.25
2023-03-16T06:33:23.025Z,56.25
2023-03-16T06:34:22.934Z,56.25
2023-03-16T06:35:23.915Z,56.25
2023-03-16T06:36:23.925Z,61.88
2023-03-16T06:37:22.912Z,61.88
2023-03-16T06:38:22.909Z,61.88
2023-03-16T06:39:22.895Z,61.88
2023-03-16T06:40:22.898Z,61.88
2023-03-16T06:41:23.804Z,67.50
2023-03-16T06:42:22.848Z,67.50
2023-03-16T06:43:22.823Z,67.50
2023-03-16T06:44:22.844Z,67.50
2023-03-16T06:45:22.843Z,67.50
2023-03-16T06:46:22.829Z,73.12
2023-03-16T06:47:23.762Z,73.12
2023-03-16T06:48:22.813Z,73.12
2023-03-16T06:49:22.748Z,73.12
2023-03-16T06:50:22.763Z,78.75
2023-03-16T06:51:22.805Z,78.75
2023-03-16T06:52:23.686Z,78.75
2023-03-16T06:53:22.703Z,84.38
2023-03-16T06:54:22.690Z,84.38
2023-03-16T06:55:22.695Z,84.38
2023-03-16T06:56:22.670Z,84.38
2023-03-16T06:57:23.623Z,84.38
2023-03-16T06:58:22.666Z,84.38
2023-03-16T06:59:22.654Z,84.38
2023-03-16T07:00:22.707Z,84.38
2023-03-16T07:01:22.619Z,84.38
2023-03-16T07:02:22.600Z,84.38
2023-03-16T07:03:23.539Z,90.00
2023-03-16T07:04:22.653Z,90.00
2023-03-16T07:05:22.558Z,95.62
2023-03-16T07:06:22.538Z,95.62
2023-03-16T07:07:22.573Z,101.25
2023-03-16T07:08:23.455Z,101.25
2023-03-16T07:09:22.515Z,101.25
2023-03-16T07:10:22.551Z,101.25
2023-03-16T07:11:22.493Z,101.25
2023-03-16T07:12:22.479Z,106.88
2023-03-16T07:13:23.405Z,106.88
2023-03-16T07:14:22.476Z,106.88
2023-03-16T07:15:22.469Z,106.88
2023-03-16T07:16:22.530Z,112.50
2023-03-16T07:17:22.451Z,112.50
2023-03-16T07:18:23.342Z,118.12
2023-03-16T07:19:22.381Z,118.12
2023-03-16T07:20:23.720Z,118.12
2023-03-16T07:21:23.346Z,123.75
2023-03-16T07:22:22.349Z,123.75
2023-03-16T07:23:23.291Z,123.75
2023-03-16T07:24:22.321Z,123.75
2023-03-16T07:25:22.316Z,123.75
2023-03-16T07:26:22.395Z,123.75
2023-03-16T07:27:22.291Z,123.75
2023-03-16T07:28:22.281Z,123.75
2023-03-16T07:29:23.206Z,129.38
2023-03-16T07:30:22.268Z,129.38
2023-03-16T07:31:22.355Z,129.38
2023-03-16T07:32:22.233Z,135.00
2023-03-16T07:33:22.210Z,129.38
2023-03-16T07:34:23.204Z,129.38
2023-03-16T07:35:22.202Z,129.38
2023-03-16T07:36:22.202Z,135.00
2023-03-16T07:37:25.833Z,135.00
2023-03-16T07:38:23.126Z,140.62
2023-03-16T07:39:22.119Z,140.62
2023-03-16T07:40:23.095Z,140.62
2023-03-16T07:41:22.169Z,140.62
2023-03-16T07:42:22.113Z,146.25
2023-03-16T07:43:22.085Z,146.25
2023-03-16T07:44:22.090Z,146.25
2023-03-16T07:45:23.101Z,151.88
2023-03-16T07:46:22.084Z,151.88
2023-03-16T07:47:23.868Z,157.50
2023-03-16T07:48:22.007Z,157.50
2023-03-16T07:49:22.070Z,157.50
2023-03-16T07:50:22.991Z,163.12
2023-03-16T07:51:21.999Z,163.12
2023-03-16T07:52:21.958Z,168.75
2023-03-16T07:53:21.994Z,168.75
2023-03-16T07:54:21.971Z,168.75
2023-03-16T07:55:21.972Z,168.75
2023-03-16T07:56:22.858Z,174.38
2023-03-16T07:57:21.933Z,168.75
2023-03-16T07:58:21.916Z,168.75
2023-03-16T07:59:21.889Z,168.75
2023-03-16T08:00:21.870Z,157.50
2023-03-16T08:01:21.959Z,151.88
2023-03-16T08:02:22.840Z,157.50
2023-03-16T08:03:21.915Z,146.25
2023-03-16T08:04:21.832Z,146.25
2023-03-16T08:05:21.888Z,146.25
2023-03-16T08:06:21.803Z,146.25
2023-03-16T08:07:22.738Z,146.25
2023-03-16T08:08:21.814Z,135.00
2023-03-16T08:09:21.750Z,118.12
2023-03-16T08:10:21.803Z,146.25
2023-03-16T08:11:21.726Z,146.25
2023-03-16T08:12:21.738Z,146.25
2023-03-16T08:13:22.691Z,146.25
2023-03-16T08:14:21.762Z,118.12
2023-03-16T08:15:21.790Z,140.62
2023-03-16T08:16:22.260Z,146.25
2023-03-16T08:17:21.661Z,146.25
2023-03-16T08:18:22.582Z,140.62
2023-03-16T08:19:21.644Z,140.62
2023-03-16T08:20:21.624Z,146.25
2023-03-16T08:21:21.668Z,146.25
2023-03-16T08:22:21.622Z,146.25
2023-03-16T08:23:21.600Z,146.25
2023-03-16T08:24:22.492Z,146.25
2023-03-16T08:25:21.580Z,146.25
2023-03-16T08:26:21.567Z,146.25
2023-03-16T08:27:21.531Z,146.25
2023-03-16T08:28:21.577Z,146.25
2023-03-16T08:29:21.551Z,146.25
2023-03-16T08:30:22.400Z,146.25
2023-03-16T08:31:21.531Z,146.25
2023-03-16T08:32:21.481Z,146.25
2023-03-16T08:33:23.300Z,146.25
2023-03-16T08:34:21.440Z,151.88
2023-03-16T08:35:22.360Z,157.50
2023-03-16T08:36:21.412Z,151.88
2023-03-16T08:37:21.449Z,151.88
2023-03-16T08:38:21.387Z,151.88
2023-03-16T08:39:21.372Z,157.50
2023-03-16T08:40:21.398Z,157.50
2023-03-16T08:41:23.256Z,163.12
2023-03-16T08:42:21.389Z,163.12
2023-03-16T08:43:21.325Z,163.12
2023-03-16T08:44:21.333Z,163.12
2023-03-16T08:45:22.302Z,157.50
2023-03-16T08:46:21.330Z,157.50
2023-03-16T08:47:22.279Z,151.88
2023-03-16T08:48:21.274Z,146.25
2023-03-16T08:49:21.262Z,146.25
2023-03-16T08:50:21.270Z,146.25
2023-03-16T08:51:21.213Z,151.88
2023-03-16T08:52:22.985Z,157.50
2023-03-16T08:53:21.207Z,163.12
2023-03-16T08:54:21.164Z,163.12
2023-03-16T08:55:21.196Z,163.12
2023-03-16T08:56:21.177Z,163.12
2023-03-16T08:57:21.134Z,163.12
2023-03-16T08:58:23.015Z,168.75
2023-03-16T08:59:29.698Z,168.75
2023-03-16T09:00:22.614Z,168.75
2023-03-16T09:01:21.081Z,168.75
2023-03-16T09:02:21.115Z,168.75
2023-03-16T09:03:21.083Z,168.75
2023-03-16T09:04:22.054Z,168.75
2023-03-16T09:05:21.043Z,168.75
2023-03-16T09:06:21.045Z,168.75
2023-03-16T09:07:21.024Z,168.75
2023-03-16T09:08:20.993Z,168.75
2023-03-16T09:09:21.002Z,174.38
2023-03-16T09:10:22.882Z,174.38
2023-03-16T09:11:21.927Z,174.38
2023-03-16T09:12:20.943Z,174.38
2023-03-16T09:13:20.966Z,174.38
2023-03-16T09:14:20.946Z,180.00
2023-03-16T09:15:21.874Z,180.00
2023-03-16T09:16:21.037Z,180.00
2023-03-16T09:17:20.931Z,180.00
2023-03-16T09:18:20.962Z,180.00
2023-03-16T09:19:20.871Z,180.00
2023-03-16T09:20:26.209Z,185.62
2023-03-16T09:21:20.821Z,185.62
2023-03-16T09:22:20.914Z,185.62
2023-03-16T09:23:20.806Z,185.62
2023-03-16T09:24:20.813Z,185.62
2023-03-16T09:25:21.720Z,191.25
2023-03-16T09:26:20.831Z,191.25
2023-03-16T09:27:20.945Z,191.25
2023-03-16T09:28:22.071Z,191.25
2023-03-16T09:29:20.785Z,191.25
2023-03-16T09:30:21.671Z,191.25
2023-03-16T09:31:21.674Z,196.88
2023-03-16T09:32:20.703Z,196.88
2023-03-16T09:33:20.910Z,196.88
2023-03-16T09:34:20.722Z,196.88
2023-03-16T09:35:21.621Z,196.88
2023-03-16T09:36:20.721Z,202.50
2023-03-16T09:37:20.694Z,202.50
2023-03-16T09:38:20.647Z,202.50
2023-03-16T09:39:20.653Z,202.50
2023-03-16T09:40:20.600Z,202.50
2023-03-16T09:41:21.513Z,208.12
2023-03-16T09:42:20.629Z,208.12
2023-03-16T09:43:20.621Z,208.12
2023-03-16T09:44:20.576Z,208.12
2023-03-16T09:45:20.555Z,208.12
2023-03-16T09:46:20.541Z,208.12
2023-03-16T09:47:21.437Z,213.75
2023-03-16T09:48:20.601Z,213.75
2023-03-16T09:49:20.471Z,213.75
2023-03-16T09:50:20.501Z,219.38
2023-03-16T09:51:20.512Z,219.38
2023-03-16T09:52:20.462Z,219.38
2023-03-16T09:53:21.374Z,219.38
2023-03-16T09:54:20.419Z,225.00
2023-03-16T09:55:20.453Z,225.00
2023-03-16T09:56:20.517Z,225.00
2023-03-16T09:57:20.395Z,225.00
2023-03-16T09:58:21.312Z,230.62
2023-03-16T09:59:20.421Z,230.62
2023-03-16T10:00:20.374Z,230.62
2023-03-16T10:01:20.344Z,230.62
2023-03-16T10:02:20.312Z,236.25
2023-03-16T10:03:20.396Z,236.25
2023-03-16T10:04:21.280Z,236.25
2023-03-16T10:05:20.276Z,236.25
2023-03-16T10:06:20.282Z,241.88
2023-03-16T10:07:20.301Z,241.88
2023-03-16T10:08:20.245Z,241.88
2023-03-16T10:09:20.222Z,241.88
2023-03-16T10:10:21.143Z,241.88
2023-03-16T10:11:20.233Z,247.50
2023-03-16T10:12:20.194Z,247.50
2023-03-16T10:13:20.199Z,247.50
2023-03-16T10:14:20.182Z,247.50
2023-03-16T10:15:21.252Z,247.50
2023-03-16T10:16:20.278Z,247.50
2023-03-16T10:17:20.149Z,247.50
2023-03-16T10:18:20.142Z,253.12
2023-03-16T10:19:20.089Z,253.12
2023-03-16T10:20:21.015Z,253.12
2023-03-16T10:21:20.135Z,253.12
2023-03-16T10:22:20.052Z,264.38
2023-03-16T10:23:20.066Z,258.75
2023-03-16T10:24:20.054Z,258.75
2023-03-16T10:25:20.028Z,264.38
2023-03-16T10:26:20.935Z,264.38
2023-03-16T10:27:20.014Z,264.38
2023-03-16T10:28:20.057Z,264.38
2023-03-16T10:29:20.035Z,270.00
2023-03-16T10:30:20.000Z,270.00
2023-03-16T10:31:20.987Z,270.00
2023-03-16T10:32:19.942Z,270.00
2023-03-16T10:33:19.933Z,275.62
2023-03-16T10:34:19.896Z,275.62
2023-03-16T10:35:19.900Z,275.62
2023-03-16T10:36:19.954Z,275.62
2023-03-16T10:37:20.832Z,270.00
2023-03-16T10:38:19.862Z,281.25
2023-03-16T10:39:19.870Z,281.25
2023-03-16T10:40:19.829Z,281.25
2023-03-16T10:41:19.807Z,286.88
2023-03-16T10:42:20.134Z,281.25
2023-03-16T10:43:20.730Z,264.38
2023-03-16T10:44:19.766Z,286.88
2023-03-16T10:45:19.850Z,286.88
2023-03-16T10:46:19.877Z,286.88
2023-03-16T10:47:19.861Z,286.88
2023-03-16T10:48:19.739Z,292.50
2023-03-16T10:49:20.634Z,292.50
2023-03-16T10:50:19.717Z,292.50
2023-03-16T10:51:19.700Z,298.12
2023-03-16T10:52:19.726Z,298.12
2023-03-16T10:53:19.705Z,264.38
2023-03-16T10:54:20.564Z,298.12
2023-03-16T10:55:19.666Z,298.12
2023-03-16T10:56:19.631Z,303.75
2023-03-16T10:57:19.633Z,286.88
2023-03-16T10:58:19.607Z,298.12
2023-03-16T10:59:20.548Z,292.50
2023-03-16T11:00:19.733Z,298.12
2023-03-16T11:01:19.650Z,292.50
2023-03-16T11:02:19.613Z,303.75
2023-03-16T11:03:19.538Z,303.75
2023-03-16T11:04:19.634Z,309.38
2023-03-16T11:05:20.466Z,309.38
2023-03-16T11:06:19.501Z,315.00
2023-03-16T11:07:19.957Z,315.00
2023-03-16T11:08:19.552Z,315.00
2023-03-16T11:09:19.604Z,309.38
2023-03-16T11:10:20.383Z,309.38
2023-03-16T11:11:19.443Z,315.00
2023-03-16T11:12:19.457Z,315.00
2023-03-16T11:13:19.408Z,281.25
2023-03-16T11:14:19.422Z,315.00
2023-03-16T11:15:25.950Z,303.75
2023-03-16T11:16:21.830Z,320.62
2023-03-16T11:17:19.365Z,320.62
2023-03-16T11:18:19.353Z,275.62
2023-03-16T11:19:19.372Z,320.62
2023-03-16T11:20:19.332Z,320.62
2023-03-16T11:21:20.286Z,326.25
2023-03-16T11:22:19.305Z,326.25
2023-03-16T11:23:19.286Z,326.25
2023-03-16T11:24:19.328Z,326.25
2023-03-16T11:25:19.276Z,315.00
2023-03-16T11:26:19.242Z,315.00
2023-03-16T11:27:20.204Z,326.25
2023-03-16T11:28:19.218Z,326.25
2023-03-16T11:29:19.215Z,331.88
2023-03-16T11:30:19.203Z,331.88
2023-03-16T11:31:19.227Z,326.25
2023-03-16T11:32:19.185Z,331.88
2023-03-16T11:33:20.107Z,326.25
2023-03-16T11:34:19.161Z,326.25
2023-03-16T11:35:19.124Z,326.25
2023-03-16T11:36:19.233Z,315.00
2023-03-16T11:37:19.144Z,337.50
2023-03-16T11:38:19.093Z,331.88
2023-03-16T11:39:19.999Z,331.88
2023-03-16T11:40:19.084Z,326.25
2023-03-16T11:41:19.106Z,331.88
2023-03-16T11:42:19.097Z,337.50
2023-03-16T11:43:19.103Z,337.50
2023-03-16T11:44:19.063Z,320.62
2023-03-16T11:45:20.030Z,326.25
2023-03-16T11:46:19.126Z,320.62
2023-03-16T11:47:18.994Z,309.38
2023-03-16T11:48:19.007Z,320.62
2023-03-16T11:49:19.708Z,326.25
2023-03-16T11:50:18.942Z,326.25
2023-03-16T11:51:19.913Z,326.25
2023-03-16T11:52:18.929Z,326.25
2023-03-16T11:53:18.915Z,326.25
2023-03-16T11:54:18.920Z,326.25
2023-03-16T11:55:18.880Z,326.25
2023-03-16T11:56:18.904Z,326.25
2023-03-16T11:57:19.826Z,326.25
2023-03-16T11:58:18.841Z,326.25
2023-03-16T11:59:18.851Z,331.88
2023-03-16T12:00:18.799Z,331.88
2023-03-16T12:01:18.809Z,331.88
2023-03-16T12:02:19.743Z,331.88
2023-03-16T12:03:18.795Z,337.50
2023-03-16T12:04:19.771Z,343.12
2023-03-16T12:05:18.764Z,343.12
2023-03-16T12:06:23.074Z,343.12
2023-03-16T12:07:19.638Z,343.12
2023-03-16T12:08:18.714Z,337.50
2023-03-16T12:09:18.737Z,326.25
2023-03-16T12:10:18.743Z,326.25
2023-03-16T12:11:19.140Z,326.25
2023-03-16T12:12:19.681Z,337.50
2023-03-16T12:13:20.587Z,331.88
2023-03-16T12:14:18.664Z,337.50
2023-03-16T12:15:18.640Z,337.50
2023-03-16T12:16:18.671Z,337.50
2023-03-16T12:17:18.573Z,337.50
2023-03-16T12:18:19.522Z,337.50
2023-03-16T12:19:18.723Z,337.50
2023-03-16T12:20:18.592Z,337.50
2023-03-16T12:21:18.546Z,337.50
2023-03-16T12:22:18.530Z,337.50
2023-03-16T12:23:18.517Z,343.12
2023-03-16T12:24:19.441Z,343.12
2023-03-16T12:25:18.524Z,343.12
2023-03-16T12:26:18.477Z,348.75
2023-03-16T12:27:18.495Z,348.75
2023-03-16T12:28:18.455Z,348.75
2023-03-16T12:29:19.365Z,343.12
2023-03-16T12:30:18.450Z,343.12
2023-03-16T12:31:18.455Z,343.12
2023-03-16T12:32:18.416Z,343.12
2023-03-16T12:33:18.435Z,343.12
2023-03-16T12:34:18.400Z,343.12
2023-03-16T12:35:19.294Z,343.12
2023-03-16T12:36:18.355Z,343.12
2023-03-16T12:37:18.336Z,343.12
2023-03-16T12:38:18.373Z,343.12
2023-03-16T12:39:18.384Z,343.12
2023-03-16T12:40:18.305Z,343.12
2023-03-16T12:41:19.228Z,343.12
2023-03-16T12:42:18.338Z,343.12
2023-03-16T12:43:18.331Z,343.12
2023-03-16T12:44:18.266Z,343.12
2023-03-16T12:45:18.236Z,343.12
2023-03-16T12:46:18.282Z,343.12
2023-03-16T12:47:19.143Z,343.12
2023-03-16T12:48:18.209Z,343.12
2023-03-16T12:49:18.253Z,343.12
2023-03-16T12:50:18.219Z,343.12
2023-03-16T12:51:18.170Z,343.12
2023-03-16T12:52:18.158Z,343.12