createdAt,value
2022-09-23T00:01:55.617Z,45.97
2022-09-23T00:04:26.351Z,45.99
2022-09-23T00:06:57.298Z,45.80
2022-09-23T00:09:28.047Z,46.01
2022-09-23T00:12:00.213Z,46.08
2022-09-23T00:14:31.145Z,46.13
2022-09-23T00:17:01.840Z,46.22
2022-09-23T00:19:32.926Z,46.06
2022-09-23T00:22:03.862Z,45.92
2022-09-23T00:24:34.849Z,45.95
2022-09-23T00:27:06.164Z,45.99
2022-09-23T00:29:37.031Z,46.13
2022-09-23T00:32:08.239Z,46.14
2022-09-23T00:34:39.254Z,46.16
2022-09-23T00:37:09.937Z,46.18
2022-09-23T00:39:40.875Z,46.33
2022-09-23T00:42:16.807Z,46.29
2022-09-23T00:44:51.194Z,46.26
2022-09-23T00:47:26.064Z,46.08
2022-09-23T00:50:03.947Z,46.28
2022-09-23T00:52:35.008Z,46.27
2022-09-23T00:55:10.623Z,46.19
2022-09-23T00:57:47.101Z,46.22
2022-09-23T01:00:17.877Z,46.22
2022-09-23T01:02:48.892Z,46.32
2022-09-23T01:05:20.423Z,46.30
2022-09-23T01:07:54.899Z,46.10
2022-09-23T01:10:28.419Z,46.17
2022-09-23T01:13:21.227Z,46.22
2022-09-23T01:16:01.695Z,46.30
2022-09-23T01:18:43.485Z,46.21
2022-09-23T01:21:31.653Z,46.25
2022-09-23T01:24:47.148Z,46.38
2022-09-23T01:27:37.694Z,46.21
2022-09-23T01:30:21.282Z,46.22
2022-09-23T01:33:12.436Z,46.34
2022-09-23T01:36:03.122Z,46.18
2022-09-23T01:38:44.001Z,46.31
2022-09-23T01:41:26.697Z,46.19
2022-09-23T01:44:05.195Z,46.27
2022-09-23T01:46:41.880Z,46.28
2022-09-23T01:49:19.068Z,46.22
2022-09-23T01:51:55.228Z,46.21
2022-09-23T01:54:32.315Z,46.26
2022-09-23T01:57:06.358Z,46.15
2022-09-23T01:59:40.279Z,46.17
2022-09-23T02:02:16.785Z,46.29
2022-09-23T02:04:54.254Z,46.13
2022-09-23T02:07:29.381Z,46.39
2022-09-23T02:10:06.753Z,46.23
2022-09-23T02:12:40.443Z,46.26
2022-09-23T02:15:15.881Z,46.25
2022-09-23T02:17:50.835Z,46.37
2022-09-23T02:20:25.451Z,46.37
2022-09-23T02:23:03.129Z,46.30
2022-09-23T02:25:41.409Z,46.29
2022-09-23T02:28:19.616Z,46.25
2022-09-23T02:31:00.986Z,46.41
2022-09-23T02:33:40.583Z,46.33
2022-09-23T02:36:16.410Z,46.26
2022-09-23T02:38:54.633Z,46.40
2022-09-23T02:41:32.401Z,46.34
2022-09-23T02:44:07.683Z,46.33
2022-09-23T02:46:39.861Z,46.40
2022-09-23T02:49:15.288Z,46.38
2022-09-23T02:51:46.657Z,46.35
2022-09-23T02:54:20.476Z,46.35
2022-09-23T02:56:50.126Z,46.49
2022-09-23T02:59:22.986Z,46.47
2022-09-23T03:02:14.299Z,46.24
2022-09-23T03:04:54.862Z,46.36
2022-09-23T03:07:34.591Z,46.46
2022-09-23T03:10:14.218Z,46.49
2022-09-23T03:12:53.122Z,46.57
2022-09-23T03:15:35.369Z,46.45
2022-09-23T03:18:15.613Z,46.52
2022-09-23T03:20:51.117Z,46.68
2022-09-23T03:23:27.488Z,46.67
2022-09-23T03:26:01.399Z,46.59
2022-09-23T03:28:33.687Z,46.53
2022-09-23T03:31:05.355Z,46.53
2022-09-23T03:33:38.445Z,46.38
2022-09-23T03:36:42.829Z,46.55
2022-09-23T03:39:21.609Z,46.44
2022-09-23T03:41:54.720Z,46.60
2022-09-23T03:44:29.048Z,46.55
2022-09-23T03:47:04.552Z,46.62
2022-09-23T03:49:39.671Z,46.86
2022-09-23T03:52:11.113Z,46.78
2022-09-23T03:54:42.144Z,46.61
2022-09-23T03:57:14.339Z,46.67
2022-09-23T03:59:45.363Z,46.72
2022-09-23T04:02:16.615Z,46.64
2022-09-23T04:04:47.961Z,46.69
2022-09-23T04:07:19.124Z,46.47
2022-09-23T04:09:49.928Z,46.42
2022-09-23T04:12:20.636Z,46.64
2022-09-23T04:14:51.323Z,46.44
2022-09-23T04:17:23.010Z,46.48
2022-09-23T04:19:53.821Z,46.69
2022-09-23T04:22:24.556Z,46.47
2022-09-23T04:24:55.276Z,46.33
2022-09-23T04:27:25.932Z,46.27
2022-09-23T04:29:56.669Z,46.26
2022-09-23T04:32:27.472Z,46.35
2022-09-23T04:34:58.148Z,46.46
2022-09-23T04:37:29.504Z,46.39
2022-09-23T04:40:00.526Z,46.39
2022-09-23T04:42:32.652Z,46.28
2022-09-23T04:45:04.715Z,46.36
2022-09-23T04:47:35.823Z,46.34
2022-09-23T04:50:07.839Z,46.58
2022-09-23T04:52:38.528Z,46.52
2022-09-23T04:55:11.685Z,46.48
2022-09-23T04:57:42.366Z,46.54
2022-09-23T05:00:15.426Z,46.49
2022-09-23T05:02:47.768Z,46.52
2022-09-23T05:05:21.335Z,46.72
2022-09-23T05:07:52.477Z,46.54
2022-09-23T05:10:23.528Z,46.42
2022-09-23T05:12:57.200Z,46.43
2022-09-23T05:15:28.269Z,46.49
2022-09-23T05:18:02.611Z,46.45
2022-09-23T05:20:33.271Z,46.49
2022-09-23T05:23:03.925Z,46.47
2022-09-23T05:25:38.169Z,46.41
2022-09-23T05:28:09.546Z,46.26
2022-09-23T05:30:40.222Z,46.37
2022-09-23T05:33:11.061Z,46.26
2022-09-23T05:35:47.172Z,46.30
2022-09-23T05:38:18.481Z,46.27
2022-09-23T05:40:55.807Z,46.27
2022-09-23T05:43:26.960Z,46.49
2022-09-23T05:46:08.418Z,46.19
2022-09-23T05:48:40.347Z,46.18
2022-09-23T05:51:14.704Z,46.29
2022-09-23T05:53:46.076Z,46.35
2022-09-23T05:56:18.230Z,46.27
2022-09-23T05:58:52.494Z,46.26
2022-09-23T06:01:26.056Z,46.28
2022-09-23T06:03:58.192Z,46.22
2022-09-23T06:06:31.063Z,46.26
2022-09-23T06:09:02.837Z,46.28
2022-09-23T06:11:34.615Z,46.20
2022-09-23T06:14:05.915Z,46.25
2022-09-23T06:16:37.674Z,46.15
2022-09-23T06:19:08.423Z,46.16
2022-09-23T06:21:40.688Z,46.35
2022-09-23T06:24:17.457Z,46.16
2022-09-23T06:26:50.441Z,46.14
2022-09-23T06:29:21.149Z,46.14
2022-09-23T06:31:53.180Z,46.29
2022-09-23T06:34:23.860Z,46.28
2022-09-23T06:36:55.695Z,46.11
2022-09-23T06:39:26.776Z,46.02
2022-09-23T06:41:57.497Z,46.04
2022-09-23T06:44:28.872Z,46.11
2022-09-23T06:46:59.753Z,45.94
2022-09-23T06:49:31.617Z,46.05
2022-09-23T06:52:02.455Z,45.95
2022-09-23T06:54:33.181Z,45.92
2022-09-23T06:57:03.990Z,45.84
2022-09-23T06:59:35.344Z,45.85
2022-09-23T07:02:06.285Z,45.84
2022-09-23T07:04:37.127Z,45.87
2022-09-23T07:07:08.479Z,45.94
2022-09-23T07:09:39.420Z,45.87
2022-09-23T07:12:10.569Z,45.86
2022-09-23T07:14:41.315Z,45.86
2022-09-23T07:17:12.702Z,45.80
2022-09-23T07:19:44.079Z,45.87
2022-09-23T07:22:14.849Z,45.89
2022-09-23T07:24:46.692Z,45.86
2022-09-23T07:27:20.113Z,45.88
2022-09-23T07:29:51.981Z,45.61
2022-09-23T07:32:23.967Z,45.77
2022-09-23T07:34:55.029Z,45.79
2022-09-23T07:37:25.758Z,45.71
2022-09-23T07:39:57.286Z,45.77
2022-09-23T07:42:28.118Z,45.61
2022-09-23T07:44:58.794Z,45.70
2022-09-23T07:47:30.005Z,45.71
2022-09-23T07:50:01.117Z,45.68
2022-09-23T07:52:31.891Z,45.63
2022-09-23T07:55:02.700Z,45.53
2022-09-23T07:57:34.183Z,45.49
2022-09-23T08:00:06.368Z,45.59
2022-09-23T08:02:37.066Z,45.49
2022-09-23T08:05:09.522Z,45.51
2022-09-23T08:07:40.307Z,45.54
2022-09-23T08:10:11.853Z,45.55
2022-09-23T08:12:42.492Z,45.55
2022-09-23T08:15:13.977Z,45.62
2022-09-23T08:17:45.133Z,45.64
2022-09-23T08:20:35.907Z,45.50
2022-09-23T08:23:09.601Z,45.57
2022-09-23T08:25:40.524Z,45.44
2022-09-23T08:28:11.894Z,45.46
2022-09-23T08:30:43.417Z,45.44
2022-09-23T08:33:15.383Z,45.56
2022-09-23T08:35:47.419Z,45.48
2022-09-23T08:38:18.048Z,45.30
2022-09-23T08:40:50.882Z,45.41
2022-09-23T08:43:26.563Z,45.33
2022-09-23T08:46:00.976Z,45.41
2022-09-23T08:48:34.620Z,45.34
2022-09-23T08:51:09.380Z,45.42
2022-09-23T08:53:42.297Z,45.39
2022-09-23T08:56:17.215Z,45.45
2022-09-23T08:59:01.580Z,45.17
2022-09-23T09:01:41.281Z,45.25
2022-09-23T09:04:20.158Z,45.27
2022-09-23T09:07:03.405Z,45.28
2022-09-23T09:09:49.249Z,45.23
2022-09-23T09:12:25.441Z,45.11
2022-09-23T09:15:03.103Z,45.11
2022-09-23T09:17:39.884Z,45.10
2022-09-23T09:20:25.053Z,45.01
2022-09-23T09:23:00.668Z,45.02
2022-09-23T09:25:50.582Z,44.93
2022-09-23T09:28:25.894Z,44.93
2022-09-23T09:31:02.662Z,45.09
2022-09-23T09:33:44.262Z,45.14
2022-09-23T09:36:24.836Z,45.12
2022-09-23T09:38:57.213Z,44.94
2022-09-23T09:41:31.467Z,45.05
2022-09-23T09:44:11.052Z,44.79
2022-09-23T09:47:01.760Z,44.91
2022-09-23T09:49:41.990Z,44.99
2022-09-23T09:52:21.335Z,44.83
2022-09-23T09:54:52.801Z,44.83
2022-09-23T09:57:35.838Z,44.94
2022-09-23T10:00:36.530Z,44.85
2022-09-23T10:03:31.585Z,44.89
2022-09-23T10:06:13.758Z,44.78
2022-09-23T10:08:52.803Z,44.87
2022-09-23T10:11:23.933Z,44.71
2022-09-23T10:14:09.401Z,44.90
2022-09-23T10:16:41.762Z,44.68
2022-09-23T10:19:26.109Z,44.78
2022-09-23T10:22:00.327Z,44.98
2022-09-23T10:24:34.292Z,44.78
2022-09-23T10:27:09.119Z,44.70
2022-09-23T10:29:49.879Z,44.68
2022-09-23T10:32:30.854Z,44.70
2022-09-23T10:35:13.412Z,44.58
2022-09-23T10:37:46.859Z,44.61
2022-09-23T10:40:41.141Z,44.69
2022-09-23T10:43:46.553Z,44.68
2022-09-23T10:46:42.759Z,44.52
2022-09-23T10:49:28.797Z,44.62
2022-09-23T10:52:04.703Z,44.52
2022-09-23T10:54:49.368Z,44.56
2022-09-23T10:57:40.597Z,44.41
2022-09-23T11:00:24.911Z,44.60
2022-09-23T11:03:26.123Z,44.46
2022-09-23T11:06:13.094Z,44.57
2022-09-23T11:08:58.752Z,44.33
2022-09-23T11:11:42.325Z,44.32
2022-09-23T11:14:38.771Z,44.51
2022-09-23T11:17:27.121Z,44.45
2022-09-23T11:20:34.142Z,44.23
2022-09-23T11:23:20.365Z,44.35
2022-09-23T11:26:01.480Z,44.28
2022-09-23T11:28:45.499Z,44.23
2022-09-23T11:31:28.326Z,44.08
2022-09-23T11:34:12.168Z,44.27
2022-09-23T11:36:47.801Z,44.28
2022-09-23T11:39:22.571Z,44.40
2022-09-23T11:41:57.813Z,44.12
2022-09-23T11:44:33.219Z,43.99
2022-09-23T11:47:08.823Z,44.11
2022-09-23T11:49:42.361Z,43.99
2022-09-23T11:52:19.780Z,44.15
2022-09-23T11:54:55.939Z,44.22
2022-09-23T11:57:43.102Z,43.93
2022-09-23T12:00:19.227Z,43.95
2022-09-23T12:03:05.467Z,43.97
2022-09-23T12:05:40.608Z,43.89
2022-09-23T12:08:23.288Z,43.85
2022-09-23T12:10:59.072Z,44.00
2022-09-23T12:13:39.059Z,43.95
2022-09-23T12:16:30.677Z,43.78
2022-09-23T12:19:13.433Z,44.09
2022-09-23T12:22:03.051Z,43.92
2022-09-23T12:24:48.981Z,43.77
2022-09-23T12:27:24.228Z,43.89
2022-09-23T12:29:59.954Z,44.02
2022-09-23T12:32:31.410Z,43.82
2022-09-23T12:35:02.867Z,43.72
2022-09-23T12:37:38.205Z,43.64
2022-09-23T12:40:21.799Z,43.68
2022-09-23T12:42:53.091Z,43.70
2022-09-23T12:45:39.989Z,43.60
2022-09-23T12:48:37.955Z,43.74
2022-09-23T12:51:17.960Z,43.75
2022-09-23T12:54:12.078Z,43.53
2022-09-23T12:57:10.853Z,43.75
2022-09-23T12:59:59.785Z,43.66
2022-09-23T13:02:40.178Z,43.64
2022-09-23T13:05:40.988Z,43.59
2022-09-23T13:08:17.761Z,43.49
2022-09-23T13:10:53.650Z,43.54
2022-09-23T13:13:31.820Z,43.29
2022-09-23T13:16:20.627Z,43.51
2022-09-23T13:18:56.528Z,43.23
2022-09-23T13:22:09.287Z,43.47
2022-09-23T13:24:55.723Z,43.47
2022-09-23T13:27:31.761Z,43.49
2022-09-23T13:30:07.826Z,43.33
2022-09-23T13:32:51.696Z,43.33
2022-09-23T13:35:31.811Z,43.44
2022-09-23T13:38:12.717Z,43.15
2022-09-23T13:40:46.520Z,43.39
2022-09-23T13:43:21.106Z,43.35
2022-09-23T13:45:52.982Z,43.38
2022-09-23T13:48:27.204Z,43.26
2022-09-23T13:50:58.249Z,43.22
2022-09-23T13:53:32.376Z,43.22
2022-09-23T13:56:06.103Z,43.22
2022-09-23T13:58:36.273Z,43.23
2022-09-23T14:01:11.041Z,43.37
2022-09-23T14:03:41.996Z,43.14
2022-09-23T14:06:16.495Z,43.30
2022-09-23T14:08:50.241Z,43.22
2022-09-23T14:11:20.034Z,43.36
2022-09-23T14:13:55.152Z,43.37
2022-09-23T14:16:28.222Z,43.41
2022-09-23T14:19:01.737Z,43.37
2022-09-23T14:21:35.435Z,43.59
2022-09-23T14:24:13.517Z,43.34
2022-09-23T14:26:46.936Z,43.47
2022-09-23T14:29:21.017Z,43.45
2022-09-23T14:32:00.768Z,43.48
2022-09-23T14:34:43.441Z,43.67
2022-09-23T14:37:43.012Z,43.77
2022-09-23T14:40:17.322Z,43.57
2022-09-23T14:42:51.542Z,43.52
2022-09-23T14:45:25.560Z,43.56
2022-09-23T14:48:00.483Z,43.44
2022-09-23T14:50:47.411Z,43.69
2022-09-23T14:53:37.203Z,43.52
2022-09-23T14:56:20.442Z,43.43
2022-09-23T14:58:54.585Z,43.67
2022-09-23T15:01:35.126Z,43.54
2022-09-23T15:04:16.275Z,43.62
2022-09-23T15:06:52.034Z,43.60
2022-09-23T15:09:30.489Z,43.44
2022-09-23T15:12:04.171Z,43.24
2022-09-23T15:14:41.008Z,43.53
2022-09-23T15:17:34.385Z,43.59
2022-09-23T15:20:10.084Z,43.56
2022-09-23T15:22:48.412Z,43.51
2022-09-23T15:25:22.636Z,43.64
2022-09-23T15:28:03.137Z,43.43
2022-09-23T15:30:36.363Z,43.35
2022-09-23T15:33:09.074Z,43.42
2022-09-23T15:35:44.140Z,43.31
2022-09-23T15:38:17.650Z,43.50
2022-09-23T15:40:48.931Z,43.58
2022-09-23T15:43:22.077Z,43.67
2022-09-23T15:45:54.416Z,43.41
2022-09-23T15:48:28.893Z,43.39
2022-09-23T15:51:04.068Z,43.62
2022-09-23T15:53:35.510Z,43.55
2022-09-23T15:56:06.934Z,43.41
2022-09-23T15:58:37.918Z,43.29
2022-09-23T16:01:14.635Z,43.25
2022-09-23T16:03:45.494Z,43.43
2022-09-23T16:06:16.486Z,43.38
2022-09-23T16:08:49.020Z,43.37
2022-09-23T16:11:21.916Z,43.36
2022-09-23T16:13:53.086Z,43.62
2022-09-23T16:16:24.231Z,43.74
2022-09-23T16:18:55.666Z,43.56
2022-09-23T16:21:28.783Z,43.44
2022-09-23T16:23:59.680Z,43.64
2022-09-23T16:26:32.816Z,43.51
2022-09-23T16:29:04.146Z,43.61
2022-09-23T16:31:36.383Z,43.65
2022-09-23T16:34:07.647Z,43.54
2022-09-23T16:36:42.422Z,43.56
2022-09-23T16:39:14.859Z,43.55
2022-09-23T16:41:46.048Z,43.73
2022-09-23T16:44:17.045Z,43.75
2022-09-23T16:46:48.044Z,43.93
2022-09-23T16:49:18.728Z,43.93
2022-09-23T16:51:49.628Z,43.90
2022-09-23T16:54:20.611Z,43.78
2022-09-23T16:56:51.936Z,43.89
2022-09-23T16:59:22.900Z,43.88
2022-09-23T17:02:11.197Z,43.91
2022-09-23T17:04:42.014Z,43.94
2022-09-23T17:07:12.834Z,43.89
2022-09-23T17:09:43.801Z,43.82
2022-09-23T17:12:21.207Z,43.82
2022-09-23T17:14:52.551Z,43.92
2022-09-23T17:17:23.526Z,44.09
2022-09-23T17:19:54.484Z,43.85
2022-09-23T17:22:25.322Z,43.91
2022-09-23T17:24:56.148Z,44.03
2022-09-23T17:27:27.311Z,44.08
2022-09-23T17:29:58.208Z,43.90
2022-09-23T17:32:29.325Z,44.04
2022-09-23T17:35:04.571Z,44.09
2022-09-23T17:37:35.700Z,44.20
2022-09-23T17:40:08.088Z,44.06
2022-09-23T17:42:42.758Z,44.07
2022-09-23T17:45:13.888Z,44.38
2022-09-23T17:47:54.953Z,44.21
2022-09-23T17:50:25.776Z,44.30
2022-09-23T17:52:56.974Z,44.35
2022-09-23T17:55:27.796Z,44.30
2022-09-23T17:57:58.666Z,44.22
2022-09-23T18:00:29.574Z,44.20
2022-09-23T18:03:00.386Z,44.23
2022-09-23T18:05:31.202Z,43.78
2022-09-23T18:08:05.894Z,43.63
2022-09-23T18:10:37.081Z,43.90
2022-09-23T18:13:08.246Z,43.73
2022-09-23T18:15:40.363Z,43.84
2022-09-23T18:18:11.199Z,43.66
2022-09-23T18:20:41.998Z,44.14
2022-09-23T18:23:13.480Z,44.00
2022-09-23T18:25:44.299Z,43.97
2022-09-23T18:28:15.923Z,44.04
2022-09-23T18:30:56.892Z,43.99
2022-09-23T18:33:28.007Z,44.18
2022-09-23T18:36:02.372Z,44.21
2022-09-23T18:38:33.856Z,44.44
2022-09-23T18:41:04.843Z,44.48
2022-09-23T18:43:40.761Z,44.50
2022-09-23T18:46:16.589Z,44.60
2022-09-23T18:49:07.889Z,44.69
2022-09-23T18:51:42.125Z,44.56
2022-09-23T18:54:13.404Z,44.52
2022-09-23T18:56:46.470Z,44.71
2022-09-23T18:59:20.517Z,44.68
2022-09-23T19:01:55.513Z,44.68
2022-09-23T19:04:28.227Z,44.48
2022-09-23T19:06:59.128Z,44.91
2022-09-23T19:09:29.984Z,44.58
2022-09-23T19:12:02.569Z,44.54
2022-09-23T19:14:33.983Z,44.67
2022-09-23T19:17:05.163Z,44.49
2022-09-23T19:19:35.995Z,44.48
2022-09-23T19:22:07.127Z,44.66
2022-09-23T19:24:38.117Z,44.62
2022-09-23T19:27:09.076Z,44.70
2022-09-23T19:29:40.398Z,44.71
2022-09-23T19:32:11.418Z,44.75
2022-09-23T19:34:43.757Z,44.58
2022-09-23T19:37:16.683Z,45.05
2022-09-23T19:39:47.785Z,44.90
2022-09-23T19:42:18.673Z,44.98
2022-09-23T19:44:50.343Z,44.82
2022-09-23T19:47:21.170Z,44.91
2022-09-23T19:49:52.009Z,44.86
2022-09-23T19:52:22.976Z,45.04
2022-09-23T19:54:53.838Z,44.73
2022-09-23T19:57:27.696Z,44.83
2022-09-23T19:59:58.544Z,44.89
2022-09-23T20:02:29.439Z,44.91
2022-09-23T20:05:00.251Z,44.31
2022-09-23T20:07:30.933Z,44.50
2022-09-23T20:10:02.007Z,44.53
2022-09-23T20:12:35.461Z,44.48
2022-09-23T20:15:07.468Z,44.35
2022-09-23T20:17:38.518Z,44.11
2022-09-23T20:20:11.636Z,44.43
2022-09-23T20:22:42.773Z,44.58
2022-09-23T20:25:14.425Z,44.53
2022-09-23T20:27:49.534Z,44.52
2022-09-23T20:30:23.221Z,44.49
2022-09-23T20:32:53.925Z,44.35
2022-09-23T20:35:25.135Z,44.45
2022-09-23T20:37:56.059Z,44.61
2022-09-23T20:40:27.159Z,44.83
2022-09-23T20:42:58.549Z,44.74
2022-09-23T20:45:29.324Z,44.95
2022-09-23T20:48:01.700Z,44.81
2022-09-23T20:50:32.397Z,44.71
2022-09-23T20:53:03.278Z,44.53
2022-09-23T20:55:34.018Z,44.70
2022-09-23T20:58:05.125Z,44.64
2022-09-23T21:00:36.299Z,44.58
2022-09-23T21:03:07.154Z,44.71
2022-09-23T21:05:42.131Z,44.65
2022-09-23T21:08:12.923Z,44.47
2022-09-23T21:10:43.635Z,44.68
2022-09-23T21:13:14.405Z,44.55
2022-09-23T21:15:45.179Z,44.64
2022-09-23T21:18:20.434Z,44.70
2022-09-23T21:21:00.491Z,44.50
2022-09-23T21:23:33.300Z,44.57
2022-09-23T21:26:04.972Z,44.63
2022-09-23T21:28:37.356Z,44.62
2022-09-23T21:31:09.687Z,44.57
2022-09-23T21:33:40.776Z,44.73
2022-09-23T21:36:13.257Z,44.75
2022-09-23T21:38:43.890Z,44.56
2022-09-23T21:41:14.824Z,44.65
2022-09-23T21:43:45.766Z,44.58
2022-09-23T21:46:20.094Z,44.48
2022-09-23T21:48:53.828Z,44.78
2022-09-23T21:51:26.844Z,44.80
2022-09-23T21:53:59.022Z,44.74
2022-09-23T21:56:32.864Z,44.99
2022-09-23T21:59:04.018Z,44.81
2022-09-23T22:01:36.580Z,44.93
2022-09-23T22:04:13.348Z,44.68
2022-09-23T22:06:45.263Z,44.78
2022-09-23T22:09:18.043Z,44.80
2022-09-23T22:12:09.606Z,45.07
2022-09-23T22:14:40.627Z,45.03
2022-09-23T22:17:14.532Z,44.86
2022-09-23T22:19:47.487Z,44.90
2022-09-23T22:22:19.448Z,44.97
2022-09-23T22:24:50.174Z,45.06
2022-09-23T22:27:21.629Z,45.12
2022-09-23T22:30:15.342Z,44.98
2022-09-23T22:32:46.841Z,45.07
2022-09-23T22:35:20.447Z,44.95
2022-09-23T22:37:51.083Z,44.99
2022-09-23T22:40:24.170Z,45.13
2022-09-23T22:42:55.477Z,44.99
2022-09-23T22:45:26.570Z,45.13
2022-09-23T22:47:57.192Z,45.22
2022-09-23T22:50:28.325Z,45.37
2022-09-23T22:53:00.109Z,45.15
2022-09-23T22:55:30.953Z,45.13
2022-09-23T22:58:15.564Z,45.33
2022-09-23T23:00:54.065Z,45.22
2022-09-23T23:03:26.586Z,45.67
2022-09-23T23:06:00.284Z,45.25
2022-09-23T23:08:32.105Z,45.48
2022-09-23T23:11:07.300Z,45.54
2022-09-23T23:13:39.290Z,45.54
2022-09-23T23:16:12.419Z,45.29
2022-09-23T23:18:45.518Z,45.48
2022-09-23T23:21:18.559Z,45.44
2022-09-23T23:23:51.594Z,45.49
2022-09-23T23:26:24.630Z,45.26
2022-09-23T23:28:56.763Z,45.62
2022-09-23T23:31:29.023Z,45.33
2022-09-23T23:34:00.100Z,45.50
2022-09-23T23:36:31.419Z,45.53
2022-09-23T23:39:01.984Z,45.57
2022-09-23T23:41:32.845Z,45.31
2022-09-23T23:44:04.126Z,45.46
2022-09-23T23:46:37.393Z,45.59
2022-09-23T23:49:08.563Z,45.54
2022-09-23T23:51:39.173Z,45.43
2022-09-23T23:54:10.461Z,45.60
2022-09-23T23:56:41.274Z,45.57
2022-09-23T23:59:12.204Z,45.42
