createdAt,value
2018-12-13T00:01:50.910Z,55.00
2018-12-13T00:04:21.631Z,54.90
2018-12-13T00:06:50.425Z,54.90
2018-12-13T00:09:19.209Z,55.00
2018-12-13T00:11:49.027Z,55.00
2018-12-13T00:26:17.994Z,55.00
2018-12-13T00:28:46.754Z,55.00
2018-12-13T00:31:15.631Z,55.00
2018-12-13T00:33:44.402Z,54.90
2018-12-13T00:36:13.198Z,54.90
2018-12-13T00:38:41.975Z,54.90
2018-12-13T00:41:10.790Z,54.90
2018-12-13T00:43:39.587Z,54.90
2018-12-13T00:46:08.358Z,54.90
2018-12-13T00:48:37.639Z,54.80
2018-12-13T00:51:06.431Z,54.80
2018-12-13T00:53:35.215Z,54.80
2018-12-13T00:56:04.035Z,54.80
2018-12-13T00:58:32.819Z,54.80
2018-12-13T01:01:01.622Z,54.80
2018-12-13T01:03:30.590Z,54.80
2018-12-13T01:05:59.374Z,54.90
2018-12-13T01:08:28.208Z,54.80
2018-12-13T01:10:57.033Z,54.80
2018-12-13T01:13:25.888Z,54.90
2018-12-13T01:15:54.669Z,54.80
2018-12-13T01:18:23.442Z,54.90
2018-12-13T01:20:52.226Z,54.80
2018-12-13T01:23:21.009Z,54.70
2018-12-13T01:25:49.757Z,54.70
2018-12-13T01:28:18.535Z,54.70
2018-12-13T01:30:47.320Z,54.60
2018-12-13T01:33:16.110Z,54.60
2018-12-13T01:35:44.876Z,54.70
2018-12-13T01:38:13.738Z,54.60
2018-12-13T01:40:42.983Z,54.60
2018-12-13T01:43:11.760Z,54.60
2018-12-13T01:45:41.204Z,54.60
2018-12-13T01:48:10.011Z,54.70
2018-12-13T01:50:38.832Z,54.60
2018-12-13T01:53:07.594Z,54.70
2018-12-13T01:55:36.371Z,54.60
2018-12-13T01:58:05.226Z,55.20
2018-12-13T02:00:33.998Z,54.60
2018-12-13T02:03:02.781Z,54.70
2018-12-13T02:05:31.567Z,54.70
2018-12-13T02:08:00.349Z,54.60
2018-12-13T02:10:29.123Z,54.60
2018-12-13T02:12:57.918Z,54.60
2018-12-13T02:15:26.700Z,54.60
2018-12-13T02:17:55.485Z,54.60
2018-12-13T02:20:24.338Z,54.60
2018-12-13T02:22:53.122Z,54.50
2018-12-13T02:25:22.057Z,54.50
2018-12-13T02:27:50.830Z,54.50
2018-12-13T02:30:21.637Z,54.50
2018-12-13T02:32:50.505Z,54.50
2018-12-13T02:35:19.295Z,54.50
2018-12-13T02:37:48.081Z,54.50
2018-12-13T02:40:16.853Z,54.50
2018-12-13T02:42:45.770Z,54.50
2018-12-13T02:45:14.554Z,54.50
2018-12-13T02:47:43.338Z,54.40
2018-12-13T02:50:12.108Z,54.50
2018-12-13T02:52:40.883Z,54.50
2018-12-13T02:55:09.664Z,54.40
2018-12-13T02:57:38.443Z,54.40
2018-12-13T03:00:07.294Z,54.40
2018-12-13T03:02:38.095Z,54.40
2018-12-13T03:05:07.081Z,54.40
2018-12-13T03:07:35.914Z,54.40
2018-12-13T03:10:05.256Z,54.30
2018-12-13T03:12:34.065Z,54.90
2018-12-13T03:15:02.912Z,54.30
2018-12-13T03:17:31.683Z,54.30
2018-12-13T03:20:00.468Z,54.40
2018-12-13T03:22:29.237Z,54.30
2018-12-13T03:24:58.010Z,54.30
2018-12-13T03:27:26.793Z,54.30
2018-12-13T03:29:55.632Z,54.30
2018-12-13T03:32:24.399Z,54.30
2018-12-13T03:34:53.243Z,55.00
2018-12-13T03:37:22.015Z,54.30
2018-12-13T03:39:50.784Z,54.20
2018-12-13T03:42:19.590Z,54.10
2018-12-13T03:44:48.350Z,54.10
2018-12-13T03:47:17.182Z,54.10
2018-12-13T03:49:45.960Z,54.10
2018-12-13T03:52:14.739Z,54.10
2018-12-13T03:54:43.510Z,54.10
2018-12-13T03:57:12.270Z,54.10
2018-12-13T03:59:41.035Z,54.20
2018-12-13T04:02:09.862Z,54.10
2018-12-13T04:04:38.695Z,54.20
2018-12-13T04:07:07.466Z,54.10
2018-12-13T04:09:36.239Z,54.20
2018-12-13T04:12:05.181Z,54.30
2018-12-13T04:14:34.015Z,54.20
2018-12-13T04:17:03.119Z,54.10
2018-12-13T04:19:31.890Z,54.10
2018-12-13T04:22:01.503Z,54.20
2018-12-13T04:24:30.306Z,54.10
2018-12-13T04:26:59.161Z,54.00
2018-12-13T04:29:28.037Z,54.00
2018-12-13T04:31:56.810Z,53.90
2018-12-13T04:34:25.588Z,53.90
2018-12-13T04:36:54.365Z,53.90
2018-12-13T04:39:23.150Z,53.90
2018-12-13T04:41:51.948Z,53.90
2018-12-13T04:44:20.786Z,54.10
2018-12-13T04:46:49.569Z,54.20
2018-12-13T04:49:18.341Z,54.30
2018-12-13T04:51:47.714Z,54.00
2018-12-13T04:54:16.487Z,53.70
2018-12-13T04:56:45.270Z,53.30
2018-12-13T04:59:14.054Z,53.40
2018-12-13T05:01:43.102Z,53.80
2018-12-13T05:04:11.952Z,54.00
2018-12-13T05:06:40.727Z,54.20
2018-12-13T05:09:09.521Z,54.40
2018-12-13T05:11:38.292Z,54.40
2018-12-13T05:14:07.286Z,54.40
2018-12-13T05:16:36.045Z,54.60
2018-12-13T05:19:05.058Z,54.70
2018-12-13T05:21:33.852Z,54.70
2018-12-13T05:24:02.663Z,54.80
2018-12-13T05:26:31.543Z,54.80
2018-12-13T05:29:00.322Z,54.70
2018-12-13T05:31:29.093Z,54.80
2018-12-13T05:33:57.876Z,54.80
2018-12-13T05:36:26.755Z,54.80
2018-12-13T05:38:55.561Z,54.80
2018-12-13T05:41:24.376Z,54.80
2018-12-13T05:43:54.298Z,55.40
2018-12-13T05:46:23.085Z,54.80
2018-12-13T05:48:51.864Z,54.80
2018-12-13T05:51:20.643Z,54.80
2018-12-13T05:53:49.446Z,54.70
2018-12-13T05:56:18.309Z,54.70
2018-12-13T05:58:47.148Z,54.70
2018-12-13T06:01:15.958Z,54.60
2018-12-13T06:03:44.742Z,54.60
2018-12-13T06:06:13.531Z,54.60
2018-12-13T06:08:42.311Z,54.50
2018-12-13T06:11:11.080Z,54.50
2018-12-13T06:13:39.890Z,54.50
2018-12-13T06:16:08.661Z,54.50
2018-12-13T06:18:37.445Z,54.50
2018-12-13T06:21:11.731Z,54.50
2018-12-13T06:23:37.040Z,54.60
2018-12-13T06:26:05.828Z,54.60
2018-12-13T06:28:34.608Z,54.60
2018-12-13T06:31:03.387Z,54.70
2018-12-13T06:33:32.201Z,54.70
2018-12-13T06:36:00.998Z,54.70
2018-12-13T06:38:29.781Z,54.80
2018-12-13T06:40:58.591Z,55.40
2018-12-13T06:43:27.454Z,54.90
2018-12-13T06:45:56.242Z,55.10
2018-12-13T06:48:25.071Z,55.10
2018-12-13T06:50:53.854Z,55.00
2018-12-13T06:53:22.639Z,55.40
2018-12-13T06:55:51.423Z,55.00
2018-12-13T06:58:20.834Z,55.70
2018-12-13T07:00:49.638Z,55.20
2018-12-13T07:03:18.389Z,55.30
2018-12-13T07:05:47.186Z,55.30
2018-12-13T07:08:15.970Z,55.10
2018-12-13T07:10:44.766Z,54.90
2018-12-13T07:13:13.536Z,54.90
2018-12-13T07:15:42.327Z,55.00
2018-12-13T07:18:11.120Z,55.00
2018-12-13T07:20:39.950Z,55.00
2018-12-13T07:23:08.733Z,55.10
2018-12-13T07:25:37.518Z,55.10
2018-12-13T07:28:06.375Z,55.10
2018-12-13T07:30:35.221Z,55.20
2018-12-13T07:33:04.377Z,55.20
2018-12-13T07:35:33.249Z,55.20
2018-12-13T07:38:02.145Z,55.30
2018-12-13T07:40:30.915Z,55.20
2018-12-13T07:42:59.693Z,55.30
2018-12-13T07:45:28.467Z,55.30
2018-12-13T07:47:57.236Z,55.30
2018-12-13T07:50:26.088Z,55.20
2018-12-13T07:52:54.855Z,55.20
2018-12-13T07:55:24.684Z,55.20
2018-12-13T07:57:53.572Z,55.00
2018-12-13T08:00:22.397Z,54.90
2018-12-13T08:02:51.200Z,54.90
2018-12-13T08:05:21.372Z,54.80
2018-12-13T08:07:50.146Z,54.60
2018-12-13T08:10:18.947Z,54.50
2018-12-13T08:12:47.780Z,54.40
2018-12-13T08:15:16.558Z,53.40
2018-12-13T08:17:46.588Z,53.40
2018-12-13T08:20:17.520Z,53.70
2018-12-13T08:22:46.369Z,54.00
2018-12-13T08:25:15.232Z,54.10
2018-12-13T08:27:44.090Z,54.20
2018-12-13T08:30:13.053Z,54.20
2018-12-13T08:32:41.830Z,54.20
2018-12-13T08:35:10.616Z,54.30
2018-12-13T08:37:39.385Z,54.20
2018-12-13T08:40:08.250Z,54.00
2018-12-13T08:42:37.068Z,53.80
2018-12-13T08:45:06.057Z,53.60
2018-12-13T08:47:34.830Z,53.60
2018-12-13T08:50:04.041Z,53.30
2018-12-13T08:52:32.809Z,53.20
2018-12-13T08:55:01.599Z,52.90
2018-12-13T08:57:30.364Z,53.10
2018-12-13T08:59:59.143Z,52.40
2018-12-13T09:02:27.986Z,52.10
2018-12-13T09:04:56.742Z,51.80
2018-12-13T09:07:25.575Z,51.60
2018-12-13T09:09:54.339Z,51.40
2018-12-13T09:12:23.117Z,51.30
2018-12-13T09:14:51.944Z,51.40
2018-12-13T09:17:20.808Z,51.60
2018-12-13T09:19:49.667Z,52.10
2018-12-13T09:22:18.455Z,52.70
2018-12-13T09:24:47.310Z,52.60
2018-12-13T09:27:16.707Z,52.70
2018-12-13T09:29:45.661Z,52.90
2018-12-13T09:32:14.447Z,53.20
2018-12-13T09:34:43.226Z,53.30
2018-12-13T09:37:12.168Z,53.60
2018-12-13T09:39:41.901Z,53.80
2018-12-13T09:42:10.670Z,53.90
2018-12-13T09:44:39.459Z,54.00
2018-12-13T09:47:08.250Z,54.00
2018-12-13T09:49:37.034Z,53.70
2018-12-13T09:52:05.886Z,52.50
2018-12-13T09:54:34.664Z,51.50
2018-12-13T09:57:03.520Z,52.10
2018-12-13T09:59:32.393Z,52.00
2018-12-13T10:02:01.162Z,52.50
2018-12-13T10:04:29.946Z,52.90
2018-12-13T10:06:58.730Z,53.20
2018-12-13T10:09:27.594Z,53.50
2018-12-13T10:11:56.439Z,53.50
2018-12-13T10:14:25.275Z,53.60
2018-12-13T10:16:54.106Z,53.60
2018-12-13T10:19:22.900Z,53.60
2018-12-13T10:21:51.674Z,53.70
2018-12-13T10:24:20.538Z,53.60
2018-12-13T10:26:49.378Z,53.70
2018-12-13T10:29:18.173Z,53.70
2018-12-13T10:31:47.146Z,53.70
2018-12-13T10:34:15.975Z,53.70
2018-12-13T10:36:44.770Z,53.80
2018-12-13T10:39:13.625Z,54.10
2018-12-13T10:41:42.409Z,54.20
2018-12-13T10:44:11.177Z,54.30
2018-12-13T10:46:39.948Z,54.20
2018-12-13T10:49:08.806Z,54.30
2018-12-13T10:51:37.603Z,54.30
2018-12-13T10:54:06.381Z,54.40
2018-12-13T10:56:35.158Z,54.20
2018-12-13T10:59:04.011Z,54.10
2018-12-13T11:01:38.343Z,54.20
2018-12-13T11:04:07.113Z,54.20
2018-12-13T11:06:36.124Z,54.20
2018-12-13T11:09:06.411Z,54.30
2018-12-13T11:11:35.191Z,54.30
2018-12-13T11:14:04.159Z,54.50
2018-12-13T11:16:32.939Z,54.60
2018-12-13T11:19:01.717Z,54.70
2018-12-13T11:21:30.493Z,55.00
2018-12-13T11:23:59.256Z,55.20
2018-12-13T11:26:28.259Z,55.30
2018-12-13T11:29:33.317Z,55.50
2018-12-13T11:32:02.240Z,55.70
2018-12-13T11:34:31.014Z,55.80
2018-12-13T11:37:00.072Z,55.90
2018-12-13T11:39:28.851Z,56.10
2018-12-13T11:41:57.623Z,56.10
2018-12-13T11:44:26.555Z,56.30
2018-12-13T11:46:55.345Z,56.30
2018-12-13T11:49:24.178Z,56.30
2018-12-13T11:51:52.986Z,56.40
2018-12-13T11:54:54.819Z,56.40
2018-12-13T11:57:24.746Z,56.40
2018-12-13T11:59:53.574Z,56.40
2018-12-13T12:02:24.129Z,56.30
2018-12-13T12:04:53.083Z,56.20
2018-12-13T12:07:21.854Z,56.20
2018-12-13T12:09:50.639Z,56.20
2018-12-13T12:12:19.421Z,56.10
2018-12-13T12:14:48.211Z,56.10
2018-12-13T12:17:17.088Z,56.10
2018-12-13T12:19:45.859Z,56.20
2018-12-13T12:22:14.644Z,56.10
2018-12-13T12:24:43.436Z,55.80
2018-12-13T12:27:12.218Z,55.70
2018-12-13T12:29:41.081Z,55.60
2018-12-13T12:32:10.027Z,55.60
2018-12-13T12:34:38.799Z,55.70
2018-12-13T12:37:07.581Z,55.80
2018-12-13T12:39:36.352Z,55.90
2018-12-13T12:42:05.150Z,56.00
2018-12-13T12:56:41.206Z,55.80
2018-12-13T12:59:09.981Z,55.70
2018-12-13T13:01:38.764Z,55.90
2018-12-13T13:04:07.640Z,56.10
2018-12-13T13:06:36.443Z,56.30
2018-12-13T13:09:09.337Z,56.20
2018-12-13T13:11:38.128Z,56.30
2018-12-13T13:14:06.923Z,56.30
2018-12-13T13:16:35.702Z,56.30
2018-12-13T13:19:04.683Z,56.30
2018-12-13T13:21:33.533Z,56.40
2018-12-13T13:24:02.308Z,56.50
2018-12-13T13:26:31.089Z,56.50
2018-12-13T13:28:59.851Z,56.50
2018-12-13T13:31:28.632Z,56.60
2018-12-13T13:33:57.417Z,56.60
2018-12-13T13:36:26.279Z,56.60
2018-12-13T13:38:55.066Z,56.50
2018-12-13T13:41:23.934Z,56.60
2018-12-13T13:43:52.764Z,56.60
2018-12-13T13:46:21.539Z,56.60
2018-12-13T13:48:51.362Z,56.70
2018-12-13T13:51:20.138Z,56.60
2018-12-13T13:53:48.935Z,56.30
2018-12-13T13:56:17.714Z,56.30
2018-12-13T13:58:46.498Z,56.40
2018-12-13T14:01:15.270Z,56.50
2018-12-13T14:03:44.065Z,57.20
2018-12-13T14:06:12.838Z,56.70
2018-12-13T14:08:41.622Z,56.70
2018-12-13T14:11:10.497Z,56.80
2018-12-13T14:13:39.275Z,56.80
2018-12-13T14:16:08.257Z,56.80
2018-12-13T14:18:37.050Z,56.80
2018-12-13T14:21:06.254Z,56.60
2018-12-13T14:23:35.055Z,56.70
2018-12-13T14:26:03.970Z,56.70
2018-12-13T14:28:32.765Z,56.90
2018-12-13T14:31:01.592Z,56.90
2018-12-13T14:33:30.370Z,56.90
2018-12-13T14:35:59.148Z,56.80
2018-12-13T14:38:27.957Z,56.90
2018-12-13T14:40:58.694Z,56.90
2018-12-13T14:43:29.513Z,56.90
2018-12-13T14:45:58.289Z,57.00
2018-12-13T14:48:27.067Z,56.90
2018-12-13T14:50:55.851Z,57.00
2018-12-13T14:53:24.741Z,57.00
2018-12-13T14:55:53.530Z,56.90
2018-12-13T14:58:23.403Z,57.10
2018-12-13T15:00:52.161Z,57.10
2018-12-13T15:03:20.933Z,57.20
2018-12-13T15:05:49.753Z,57.30
2018-12-13T15:08:18.938Z,57.30
2018-12-13T15:10:47.744Z,57.20
2018-12-13T15:13:16.543Z,57.20
2018-12-13T15:15:45.314Z,57.10
2018-12-13T15:18:14.109Z,55.90
2018-12-13T15:20:42.906Z,55.70
2018-12-13T15:23:11.689Z,55.60
2018-12-13T15:25:40.522Z,55.70
2018-12-13T15:28:12.046Z,56.00
2018-12-13T15:30:40.912Z,56.10
2018-12-13T15:33:09.714Z,56.20
2018-12-13T15:35:38.498Z,56.30
2018-12-13T15:38:07.588Z,56.40
2018-12-13T15:40:36.409Z,56.50
2018-12-13T15:43:05.262Z,56.60
2018-12-13T15:45:34.149Z,56.60
2018-12-13T15:48:03.014Z,56.60
2018-12-13T15:50:31.802Z,56.60
2018-12-13T15:53:03.591Z,56.60
2018-12-13T15:55:33.321Z,56.60
2018-12-13T15:58:02.292Z,56.70
2018-12-13T16:00:31.241Z,56.90
2018-12-13T16:03:00.030Z,56.90
2018-12-13T16:05:28.930Z,57.00
2018-12-13T16:07:57.698Z,57.00
2018-12-13T16:10:26.486Z,56.90
2018-12-13T16:12:55.269Z,56.90
2018-12-13T16:15:24.055Z,56.90
2018-12-13T16:17:52.838Z,56.90
2018-12-13T16:20:21.622Z,57.00
2018-12-13T16:22:50.446Z,57.00
2018-12-13T16:25:19.216Z,56.90
2018-12-13T16:27:48.059Z,56.80
2018-12-13T16:30:17.034Z,56.90
2018-12-13T16:32:45.825Z,56.80
2018-12-13T16:35:14.614Z,56.80
2018-12-13T16:37:43.475Z,56.80
2018-12-13T16:40:13.648Z,56.70
2018-12-13T16:42:42.453Z,56.70
2018-12-13T16:45:11.410Z,56.70
2018-12-13T16:47:40.181Z,56.70
2018-12-13T16:50:09.057Z,56.70
2018-12-13T16:52:37.857Z,56.80
2018-12-13T16:55:06.901Z,56.70
2018-12-13T16:57:35.765Z,56.70
2018-12-13T17:00:05.571Z,56.80
2018-12-13T17:02:34.448Z,56.80
2018-12-13T17:05:03.638Z,56.70
2018-12-13T17:07:32.476Z,56.80
2018-12-13T17:10:01.352Z,56.70
2018-12-13T17:12:30.233Z,56.60
2018-12-13T17:14:59.018Z,56.60
2018-12-13T17:17:27.883Z,56.60
2018-12-13T17:19:56.665Z,56.60
2018-12-13T17:22:25.454Z,56.60
2018-12-13T17:24:54.318Z,56.60
2018-12-13T17:27:23.182Z,56.70
2018-12-13T17:29:52.036Z,56.70
2018-12-13T17:32:20.821Z,56.40
2018-12-13T17:34:49.603Z,55.90
2018-12-13T17:37:18.465Z,55.90
2018-12-13T17:39:47.285Z,56.10
2018-12-13T17:42:16.069Z,56.10
2018-12-13T17:44:44.854Z,56.30
2018-12-13T17:47:13.638Z,56.20
2018-12-13T17:49:42.417Z,56.20
2018-12-13T17:52:11.218Z,56.30
2018-12-13T17:54:39.992Z,56.30
2018-12-13T17:57:08.760Z,56.30
2018-12-13T17:59:37.545Z,56.40
2018-12-13T18:02:06.354Z,56.40
2018-12-13T18:04:35.125Z,56.40
2018-12-13T18:07:07.282Z,56.60
2018-12-13T18:09:36.054Z,56.50
2018-12-13T18:12:05.042Z,56.60
2018-12-13T18:14:33.953Z,56.60
2018-12-13T18:17:02.978Z,56.60
2018-12-13T18:19:36.204Z,56.60
2018-12-13T18:22:05.269Z,56.60
2018-12-13T18:24:34.071Z,56.60
2018-12-13T18:27:02.895Z,56.60
2018-12-13T18:29:31.664Z,56.60
2018-12-13T18:32:00.470Z,56.60
2018-12-13T18:34:29.258Z,56.60
2018-12-13T18:36:58.077Z,56.60
2018-12-13T18:39:29.413Z,56.60
2018-12-13T18:41:58.213Z,56.70
2018-12-13T18:44:27.090Z,56.70
2018-12-13T18:46:55.986Z,56.70
2018-12-13T18:49:24.770Z,56.70
2018-12-13T18:51:53.718Z,56.70
2018-12-13T18:54:22.497Z,56.70
2018-12-13T18:56:51.285Z,56.70
2018-12-13T18:59:20.070Z,56.90
2018-12-13T19:04:22.290Z,56.70
2018-12-13T19:06:51.044Z,56.50
2018-12-13T19:09:19.777Z,56.50
2018-12-13T19:11:48.518Z,56.40
2018-12-13T19:14:17.299Z,56.40
2018-12-13T19:16:47.231Z,56.30
2018-12-13T19:19:15.981Z,56.30
2018-12-13T19:21:44.802Z,56.30
2018-12-13T19:24:13.550Z,56.30
2018-12-13T19:26:42.293Z,56.30
2018-12-13T19:29:11.022Z,56.30
2018-12-13T19:31:39.799Z,56.30
2018-12-13T19:34:09.586Z,56.20
2018-12-13T19:36:38.339Z,56.20
2018-12-13T19:39:08.474Z,56.10
2018-12-13T19:41:37.224Z,56.20
2018-12-13T19:44:06.046Z,56.10
2018-12-13T19:46:34.872Z,56.10
2018-12-13T19:49:03.614Z,56.00
2018-12-13T19:51:32.371Z,56.00
2018-12-13T19:54:01.145Z,56.00
2018-12-13T19:56:29.894Z,56.00
2018-12-13T19:58:58.777Z,56.00
2018-12-13T20:01:27.525Z,56.00
2018-12-13T20:03:56.262Z,55.90
2018-12-13T20:06:25.020Z,55.90
2018-12-13T20:08:53.887Z,55.90
2018-12-13T20:11:22.671Z,55.80
2018-12-13T20:13:51.478Z,55.80
2018-12-13T20:16:20.228Z,55.80
2018-12-13T20:18:48.967Z,56.30
2018-12-13T20:21:17.718Z,55.70
2018-12-13T20:23:46.479Z,55.70
2018-12-13T20:26:15.277Z,55.70
2018-12-13T20:28:44.055Z,55.60
2018-12-13T20:31:12.798Z,55.60
2018-12-13T20:33:41.598Z,55.60
2018-12-13T20:36:10.334Z,55.50
2018-12-13T20:38:39.102Z,55.50
2018-12-13T20:41:07.848Z,55.50
2018-12-13T20:43:36.675Z,55.50
2018-12-13T20:46:05.582Z,55.40
2018-12-13T20:48:34.410Z,55.40
2018-12-13T20:51:03.206Z,55.40
2018-12-13T20:53:31.974Z,55.30
2018-12-13T20:56:00.726Z,55.30
2018-12-13T20:58:29.657Z,55.40
2018-12-13T21:00:58.575Z,55.30
2018-12-13T21:03:27.405Z,55.30
2018-12-13T21:05:56.142Z,55.30
2018-12-13T21:08:24.899Z,55.30
2018-12-13T21:10:53.650Z,55.30
2018-12-13T21:13:22.411Z,55.30
2018-12-13T21:15:51.146Z,55.30
2018-12-13T21:18:19.892Z,55.20
2018-12-13T21:20:49.874Z,55.20
2018-12-13T21:23:18.628Z,55.10
2018-12-13T21:25:47.461Z,55.00
2018-12-13T21:28:16.209Z,55.00
2018-12-13T21:30:44.959Z,54.90
2018-12-13T21:33:13.744Z,55.00
2018-12-13T21:35:42.558Z,54.90
2018-12-13T21:38:11.313Z,54.90
2018-12-13T21:40:40.051Z,54.90
2018-12-13T21:43:08.886Z,54.90
2018-12-13T21:45:37.710Z,54.90
2018-12-13T21:48:06.542Z,54.90
2018-12-13T21:50:35.290Z,54.90
2018-12-13T21:53:04.176Z,54.80
2018-12-13T21:55:33.004Z,54.80
2018-12-13T21:58:01.842Z,54.70
2018-12-13T22:00:30.588Z,54.70
2018-12-13T22:02:59.360Z,54.70
2018-12-13T22:05:28.177Z,54.70
2018-12-13T22:07:56.936Z,54.70
2018-12-13T22:10:25.679Z,54.80
2018-12-13T22:12:54.481Z,55.40
2018-12-13T22:15:23.239Z,54.80
2018-12-13T22:17:51.982Z,54.80
2018-12-13T22:20:20.722Z,54.80
2018-12-13T22:22:49.474Z,54.80
2018-12-13T22:25:18.223Z,54.80
2018-12-13T22:27:47.034Z,54.80
2018-12-13T22:30:15.788Z,54.80
2018-12-13T22:32:44.539Z,55.00
2018-12-13T22:35:13.360Z,54.90
2018-12-13T22:37:42.108Z,54.90
2018-12-13T22:40:10.934Z,54.90
2018-12-13T22:42:39.878Z,54.90
2018-12-13T22:45:08.789Z,55.00
2018-12-13T22:47:37.525Z,55.00
2018-12-13T22:50:06.438Z,55.10
2018-12-13T22:52:35.211Z,55.20
2018-12-13T22:55:04.182Z,55.30
2018-12-13T22:57:32.922Z,55.30
2018-12-13T23:00:01.856Z,56.10
2018-12-13T23:02:30.973Z,55.50
2018-12-13T23:05:00.855Z,55.50
2018-12-13T23:07:29.705Z,55.60
2018-12-13T23:09:58.453Z,55.50
2018-12-13T23:12:28.366Z,55.50
2018-12-13T23:14:57.682Z,55.50
2018-12-13T23:17:26.581Z,55.50
2018-12-13T23:19:55.322Z,55.50
2018-12-13T23:22:24.058Z,55.50
2018-12-13T23:24:52.883Z,55.60
2018-12-13T23:27:21.666Z,55.60
2018-12-13T23:29:50.502Z,55.50
2018-12-13T23:32:19.318Z,55.50
2018-12-13T23:34:48.064Z,55.50
2018-12-13T23:37:16.878Z,55.50
2018-12-13T23:39:45.626Z,55.60
2018-12-13T23:42:14.537Z,55.50
2018-12-13T23:44:43.283Z,55.50
2018-12-13T23:47:12.018Z,55.50
2018-12-13T23:49:41.811Z,55.50
2018-12-13T23:52:10.546Z,55.50
2018-12-13T23:54:39.290Z,55.50
2018-12-13T23:57:08.030Z,55.60
2018-12-13T23:59:36.766Z,55.50
