createdAt,value
2018-03-02T00:00:32.283Z,-6.50
2018-03-02T00:01:34.793Z,-6.60
2018-03-02T00:02:37.318Z,-6.60
2018-03-02T00:03:40.623Z,-6.60
2018-03-02T00:04:43.131Z,-6.60
2018-03-02T00:05:45.632Z,-6.60
2018-03-02T00:06:48.914Z,-6.60
2018-03-02T00:07:52.186Z,-6.60
2018-03-02T00:08:54.711Z,-6.60
2018-03-02T00:09:57.249Z,-6.60
2018-03-02T00:11:00.513Z,-6.60
2018-03-02T00:12:03.025Z,-6.70
2018-03-02T00:13:05.559Z,-6.70
2018-03-02T00:14:08.876Z,-6.70
2018-03-02T00:15:12.144Z,-6.70
2018-03-02T00:16:14.655Z,-6.70
2018-03-02T00:17:17.179Z,-6.70
2018-03-02T00:18:19.697Z,-6.70
2018-03-02T00:19:22.216Z,-6.70
2018-03-02T00:20:24.719Z,-6.80
2018-03-02T00:21:27.974Z,-6.80
2018-03-02T00:22:31.652Z,-6.80
2018-03-02T00:23:34.185Z,-6.80
2018-03-02T00:24:37.031Z,-6.80
2018-03-02T00:25:39.532Z,-6.90
2018-03-02T00:26:42.773Z,-6.90
2018-03-02T00:27:46.165Z,-6.90
2018-03-02T00:28:48.673Z,-6.90
2018-03-02T00:29:52.020Z,-6.90
2018-03-02T00:30:54.524Z,-6.90
2018-03-02T00:31:57.011Z,-6.90
2018-03-02T00:32:59.508Z,-6.90
2018-03-02T00:34:02.078Z,-6.90
2018-03-02T00:35:04.603Z,-6.90
2018-03-02T00:36:07.093Z,-7.00
2018-03-02T00:37:10.608Z,-7.00
2018-03-02T00:38:13.113Z,-7.00
2018-03-02T00:39:15.596Z,-7.00
2018-03-02T00:40:18.117Z,-7.00
2018-03-02T00:41:21.666Z,-7.00
2018-03-02T00:42:24.148Z,-7.00
2018-03-02T00:43:26.629Z,-7.00
2018-03-02T00:44:29.921Z,-7.00
2018-03-02T00:45:33.216Z,-7.00
2018-03-02T00:46:36.476Z,-7.00
2018-03-02T00:47:39.391Z,-7.10
2018-03-02T00:48:41.905Z,-7.00
2018-03-02T00:49:44.389Z,-7.10
2018-03-02T00:50:47.293Z,-7.00
2018-03-02T00:51:49.819Z,-7.00
2018-03-02T00:52:53.022Z,-7.00
2018-03-02T00:53:55.833Z,-7.10
2018-03-02T00:54:59.154Z,-7.10
2018-03-02T00:56:01.665Z,-7.10
2018-03-02T00:57:04.178Z,-7.10
2018-03-02T00:58:06.710Z,-7.10
2018-03-02T00:59:09.281Z,-7.10
2018-03-02T01:00:11.789Z,-7.10
2018-03-02T01:01:14.339Z,-7.10
2018-03-02T01:02:16.841Z,-7.10
2018-03-02T01:03:19.368Z,-7.10
2018-03-02T01:04:22.097Z,-7.10
2018-03-02T01:05:24.580Z,-7.10
2018-03-02T01:06:27.320Z,-7.20
2018-03-02T01:07:30.600Z,-7.20
2018-03-02T01:08:33.121Z,-7.20
2018-03-02T01:09:35.628Z,-7.20
2018-03-02T01:10:38.111Z,-7.20
2018-03-02T01:11:40.655Z,-7.20
2018-03-02T01:12:43.185Z,-7.20
2018-03-02T01:13:45.681Z,-7.20
2018-03-02T01:14:48.201Z,-7.20
2018-03-02T01:15:50.697Z,-7.20
2018-03-02T01:16:53.204Z,-7.20
2018-03-02T01:17:55.695Z,-7.30
2018-03-02T01:18:58.194Z,-7.20
2018-03-02T01:20:01.464Z,-7.30
2018-03-02T01:21:03.958Z,-7.20
2018-03-02T01:22:06.467Z,-7.30
2018-03-02T01:23:09.515Z,-7.20
2018-03-02T01:24:12.089Z,-7.20
2018-03-02T01:25:14.592Z,-7.20
2018-03-02T01:26:17.059Z,-7.20
2018-03-02T01:27:19.570Z,-7.30
2018-03-02T01:28:22.835Z,-7.30
2018-03-02T01:29:25.351Z,-7.30
2018-03-02T01:30:28.589Z,-7.30
2018-03-02T01:31:31.124Z,-7.90
2018-03-02T01:32:34.263Z,-7.30
2018-03-02T01:33:36.752Z,-7.30
2018-03-02T01:34:40.105Z,-7.30
2018-03-02T01:35:42.680Z,-7.30
2018-03-02T01:36:45.404Z,-7.30
2018-03-02T01:37:48.702Z,-7.30
2018-03-02T01:38:51.988Z,-7.30
2018-03-02T01:39:56.200Z,-7.30
2018-03-02T01:40:59.498Z,-7.30
2018-03-02T01:42:02.296Z,-7.40
2018-03-02T01:43:04.811Z,-7.30
2018-03-02T01:44:07.535Z,-7.30
2018-03-02T01:45:10.061Z,-7.30
2018-03-02T01:46:12.567Z,-7.40
2018-03-02T01:47:15.068Z,-7.40
2018-03-02T01:48:17.589Z,-7.40
2018-03-02T01:49:20.864Z,-7.40
2018-03-02T01:50:23.366Z,-7.40
2018-03-02T01:53:03.247Z,-7.40
2018-03-02T01:54:05.829Z,-7.40
2018-03-02T01:55:08.339Z,-7.40
2018-03-02T01:56:10.857Z,-7.40
2018-03-02T01:57:13.375Z,-7.40
2018-03-02T01:58:15.916Z,-7.40
2018-03-02T01:59:18.422Z,-7.40
2018-03-02T02:00:20.939Z,-7.40
2018-03-02T02:01:23.459Z,-7.40
2018-03-02T02:02:25.984Z,-7.40
2018-03-02T02:03:28.500Z,-7.40
2018-03-02T02:04:31.021Z,-7.50
2018-03-02T02:05:33.517Z,-7.50
2018-03-02T02:06:36.031Z,-7.50
2018-03-02T02:07:40.033Z,-7.50
2018-03-02T02:08:42.545Z,-7.50
2018-03-02T02:09:45.829Z,-7.50
2018-03-02T02:10:49.090Z,-7.50
2018-03-02T02:11:51.592Z,-7.50
2018-03-02T02:12:54.085Z,-7.50
2018-03-02T02:13:56.607Z,-7.50
2018-03-02T02:14:59.116Z,-7.50
2018-03-02T02:16:01.616Z,-7.50
2018-03-02T02:17:04.118Z,-7.50
2018-03-02T02:18:06.721Z,-7.60
2018-03-02T02:19:09.222Z,-7.60
2018-03-02T02:20:11.753Z,-7.60
2018-03-02T02:21:15.022Z,-7.60
2018-03-02T02:22:17.514Z,-7.70
2018-03-02T02:23:20.781Z,-7.60
2018-03-02T02:24:23.272Z,-7.60
2018-03-02T02:25:26.546Z,-7.60
2018-03-02T02:26:29.820Z,-7.60
2018-03-02T02:27:32.337Z,-7.60
2018-03-02T02:28:34.840Z,-7.60
2018-03-02T02:29:37.356Z,-7.60
2018-03-02T02:30:40.671Z,-7.60
2018-03-02T02:31:43.184Z,-7.70
2018-03-02T02:32:45.693Z,-7.60
2018-03-02T02:33:48.198Z,-7.70
2018-03-02T02:34:50.713Z,-7.60
2018-03-02T02:35:54.000Z,-7.60
2018-03-02T02:36:57.276Z,-7.70
2018-03-02T02:37:59.779Z,-7.70
2018-03-02T02:39:02.293Z,-7.70
2018-03-02T02:40:04.803Z,-7.70
2018-03-02T02:41:08.080Z,-7.70
2018-03-02T02:42:10.759Z,-7.70
2018-03-02T02:43:13.261Z,-7.80
2018-03-02T02:44:15.796Z,-7.80
2018-03-02T02:45:18.320Z,-7.70
2018-03-02T02:46:20.858Z,-7.80
2018-03-02T02:47:24.138Z,-7.80
2018-03-02T02:48:27.399Z,-7.80
2018-03-02T02:49:29.895Z,-7.80
2018-03-02T02:50:33.180Z,-7.80
2018-03-02T02:51:36.482Z,-7.80
2018-03-02T02:52:39.771Z,-7.80
2018-03-02T02:53:43.048Z,-7.80
2018-03-02T02:54:46.371Z,-7.80
2018-03-02T02:55:48.869Z,-7.80
2018-03-02T02:56:51.396Z,-7.80
2018-03-02T02:57:53.922Z,-7.80
2018-03-02T02:58:56.427Z,-7.80
2018-03-02T02:59:59.692Z,-7.80
2018-03-02T03:01:02.184Z,-7.90
2018-03-02T03:02:05.450Z,-7.90
2018-03-02T03:03:07.950Z,-7.90
2018-03-02T03:04:10.537Z,-7.90
2018-03-02T03:05:13.039Z,-7.90
2018-03-02T03:06:15.566Z,-7.90
2018-03-02T03:07:18.085Z,-7.90
2018-03-02T03:08:20.587Z,-7.90
2018-03-02T03:09:23.843Z,-7.90
2018-03-02T03:10:26.346Z,-7.90
2018-03-02T03:11:29.609Z,-7.90
2018-03-02T03:12:32.909Z,-7.90
2018-03-02T03:13:35.422Z,-8.00
2018-03-02T03:14:38.689Z,-8.00
2018-03-02T03:15:41.291Z,-8.00
2018-03-02T03:16:43.796Z,-8.00
2018-03-02T03:17:46.315Z,-8.00
2018-03-02T03:18:49.600Z,-8.00
2018-03-02T03:19:52.120Z,-8.00
2018-03-02T03:20:55.418Z,-8.00
2018-03-02T03:21:58.690Z,-8.00
2018-03-02T03:23:01.226Z,-8.00
2018-03-02T03:24:03.726Z,-8.10
2018-03-02T03:25:06.227Z,-8.00
2018-03-02T03:26:08.750Z,-8.10
2018-03-02T03:27:11.292Z,-8.10
2018-03-02T03:28:13.826Z,-8.10
2018-03-02T03:29:17.116Z,-8.10
2018-03-02T03:30:20.377Z,-8.10
2018-03-02T03:31:22.902Z,-8.10
2018-03-02T03:32:25.418Z,-8.10
2018-03-02T03:33:27.926Z,-8.10
2018-03-02T03:34:31.187Z,-8.20
2018-03-02T03:35:33.703Z,-8.20
2018-03-02T03:36:36.205Z,-8.20
2018-03-02T03:37:38.725Z,-8.20
2018-03-02T03:38:42.013Z,-8.20
2018-03-02T03:39:45.282Z,-8.20
2018-03-02T03:40:47.804Z,-8.20
2018-03-02T03:41:50.304Z,-8.30
2018-03-02T03:42:52.805Z,-8.30
2018-03-02T03:43:56.085Z,-8.20
2018-03-02T03:44:59.362Z,-8.30
2018-03-02T03:46:01.894Z,-8.30
2018-03-02T03:47:04.442Z,-8.30
2018-03-02T03:48:06.945Z,-8.30
2018-03-02T03:49:09.535Z,-8.30
2018-03-02T03:50:12.043Z,-8.30
2018-03-02T03:51:14.564Z,-8.40
2018-03-02T03:52:17.067Z,-8.30
2018-03-02T03:53:19.560Z,-8.30
2018-03-02T03:54:22.838Z,-8.40
2018-03-02T03:55:25.363Z,-8.40
2018-03-02T03:56:27.854Z,-8.30
2018-03-02T03:57:30.341Z,-8.40
2018-03-02T03:58:32.844Z,-8.40
2018-03-02T03:59:36.104Z,-8.40
2018-03-02T04:00:38.613Z,-8.40
2018-03-02T04:01:41.906Z,-8.40
2018-03-02T04:02:45.210Z,-8.40
2018-03-02T04:03:47.718Z,-8.40
2018-03-02T04:04:50.230Z,-8.40
2018-03-02T04:05:53.514Z,-8.40
2018-03-02T04:06:56.854Z,-8.50
2018-03-02T04:07:59.379Z,-8.50
2018-03-02T04:09:02.641Z,-8.50
2018-03-02T04:10:05.170Z,-8.50
2018-03-02T04:11:07.685Z,-8.50
2018-03-02T04:12:10.280Z,-8.50
2018-03-02T04:13:13.543Z,-8.50
2018-03-02T04:14:16.041Z,-8.50
2018-03-02T04:15:19.357Z,-8.50
2018-03-02T04:16:21.847Z,-8.50
2018-03-02T04:17:24.348Z,-8.50
2018-03-02T04:18:26.873Z,-8.50
2018-03-02T04:19:29.369Z,-8.50
2018-03-02T04:20:32.647Z,-8.50
2018-03-02T04:21:35.938Z,-8.50
2018-03-02T04:22:39.202Z,-8.50
2018-03-02T04:23:41.748Z,-8.50
2018-03-02T04:24:44.259Z,-8.50
2018-03-02T04:25:46.858Z,-8.50
2018-03-02T04:26:49.393Z,-8.50
2018-03-02T04:27:51.906Z,-8.60
2018-03-02T04:28:54.431Z,-8.60
2018-03-02T04:29:56.930Z,-8.60
2018-03-02T04:31:00.207Z,-8.60
2018-03-02T04:32:03.500Z,-8.60
2018-03-02T04:33:06.772Z,-8.60
2018-03-02T04:34:09.304Z,-8.60
2018-03-02T04:35:11.825Z,-8.60
2018-03-02T04:36:15.123Z,-8.60
2018-03-02T04:37:18.409Z,-8.60
2018-03-02T04:38:21.670Z,-8.60
2018-03-02T04:39:24.337Z,-8.70
2018-03-02T04:40:26.847Z,-8.70
2018-03-02T04:41:29.349Z,-8.60
2018-03-02T04:42:31.902Z,-8.60
2018-03-02T04:43:35.208Z,-8.70
2018-03-02T04:44:37.732Z,-8.70
2018-03-02T04:45:40.298Z,-8.60
2018-03-02T04:46:42.796Z,-8.70
2018-03-02T04:47:46.128Z,-8.70
2018-03-02T04:48:48.629Z,-8.70
2018-03-02T04:49:51.134Z,-8.70
2018-03-02T04:50:53.680Z,-8.70
2018-03-02T04:51:56.192Z,-8.70
2018-03-02T04:52:58.725Z,-8.70
2018-03-02T04:54:01.222Z,-8.70
2018-03-02T04:55:03.730Z,-8.70
2018-03-02T04:56:06.224Z,-8.70
2018-03-02T04:57:08.730Z,-8.70
2018-03-02T04:58:11.294Z,-8.70
2018-03-02T04:59:13.799Z,-8.70
2018-03-02T05:00:17.073Z,-8.80
2018-03-02T05:01:19.578Z,-8.80
2018-03-02T05:02:22.079Z,-8.70
2018-03-02T05:03:25.385Z,-8.70
2018-03-02T05:04:27.900Z,-8.80
2018-03-02T05:05:30.447Z,-8.80
2018-03-02T05:06:32.947Z,-8.80
2018-03-02T05:07:35.461Z,-8.80
2018-03-02T05:08:37.998Z,-8.80
2018-03-02T05:09:40.490Z,-8.80
2018-03-02T05:10:43.761Z,-8.80
2018-03-02T05:11:46.266Z,-8.80
2018-03-02T05:12:48.772Z,-8.80
2018-03-02T05:13:51.277Z,-8.80
2018-03-02T05:14:54.549Z,-8.80
2018-03-02T05:15:57.058Z,-8.90
2018-03-02T05:16:59.579Z,-8.90
2018-03-02T05:18:02.100Z,-8.90
2018-03-02T05:19:04.634Z,-8.90
2018-03-02T05:20:07.152Z,-8.90
2018-03-02T05:21:09.716Z,-8.90
2018-03-02T05:22:12.348Z,-8.90
2018-03-02T05:23:14.870Z,-8.90
2018-03-02T05:24:17.377Z,-8.90
2018-03-02T05:25:19.896Z,-8.90
2018-03-02T05:26:22.417Z,-9.00
2018-03-02T05:27:24.923Z,-8.90
2018-03-02T05:28:28.207Z,-9.00
2018-03-02T05:29:31.487Z,-9.00
2018-03-02T05:30:34.764Z,-9.00
2018-03-02T05:31:37.270Z,-9.00
2018-03-02T05:32:39.775Z,-9.00
2018-03-02T05:33:42.303Z,-9.00
2018-03-02T05:34:45.579Z,-9.00
2018-03-02T05:35:48.855Z,-9.00
2018-03-02T05:36:52.124Z,-9.00
2018-03-02T05:37:54.631Z,-9.10
2018-03-02T05:38:57.948Z,-9.10
2018-03-02T05:40:00.467Z,-9.10
2018-03-02T05:41:04.489Z,-9.10
2018-03-02T05:42:07.762Z,-9.10
2018-03-02T05:43:11.147Z,-9.00
2018-03-02T05:44:13.688Z,-9.10
2018-03-02T05:45:16.210Z,-9.10
2018-03-02T05:46:19.476Z,-9.10
2018-03-02T05:47:22.756Z,-9.10
2018-03-02T05:48:25.290Z,-9.10
2018-03-02T05:49:27.854Z,-9.10
2018-03-02T05:50:30.367Z,-9.20
2018-03-02T05:51:32.912Z,-9.10
2018-03-02T05:52:35.434Z,-9.10
2018-03-02T05:53:37.959Z,-9.10
2018-03-02T05:54:40.456Z,-9.10
2018-03-02T05:55:42.967Z,-9.10
2018-03-02T05:56:45.480Z,-9.10
2018-03-02T05:57:48.026Z,-9.20
2018-03-02T05:58:50.523Z,-9.10
2018-03-02T05:59:53.048Z,-9.20
2018-03-02T06:00:55.563Z,-9.20
2018-03-02T06:01:58.094Z,-9.10
2018-03-02T06:03:00.599Z,-9.10
2018-03-02T06:04:03.099Z,-9.20
2018-03-02T06:05:06.379Z,-9.20
2018-03-02T06:06:08.901Z,-9.20
2018-03-02T06:07:11.476Z,-9.20
2018-03-02T06:08:14.006Z,-9.10
2018-03-02T06:09:16.520Z,-9.20
2018-03-02T06:10:19.023Z,-9.20
2018-03-02T06:11:21.538Z,-9.20
2018-03-02T06:12:25.020Z,-9.20
2018-03-02T06:13:28.286Z,-9.20
2018-03-02T06:14:32.333Z,-9.20
2018-03-02T06:15:34.823Z,-9.20
2018-03-02T06:16:37.331Z,-9.10
2018-03-02T06:17:39.844Z,-9.20
2018-03-02T06:18:42.349Z,-9.20
2018-03-02T06:19:44.869Z,-9.20
2018-03-02T06:20:48.127Z,-9.20
2018-03-02T06:21:50.651Z,-9.20
2018-03-02T06:22:53.170Z,-9.20
2018-03-02T06:23:55.748Z,-9.20
2018-03-02T06:24:59.073Z,-9.20
2018-03-02T06:26:01.599Z,-9.20
2018-03-02T06:27:05.648Z,-9.20
2018-03-02T06:28:08.163Z,-9.20
2018-03-02T06:29:11.023Z,-9.20
2018-03-02T06:30:13.537Z,-9.10
2018-03-02T06:31:17.554Z,-9.20
2018-03-02T06:32:20.822Z,-9.20
2018-03-02T06:33:23.332Z,-9.20
2018-03-02T06:34:25.853Z,-9.20
2018-03-02T06:35:28.370Z,-9.10
2018-03-02T06:36:30.892Z,-9.20
2018-03-02T06:37:33.397Z,-9.10
2018-03-02T06:38:36.668Z,-9.10
2018-03-02T06:39:39.169Z,-9.10
2018-03-02T06:40:41.673Z,-9.10
2018-03-02T06:41:44.183Z,-9.10
2018-03-02T06:42:47.495Z,-9.10
2018-03-02T06:43:50.770Z,-9.10
2018-03-02T06:44:54.043Z,-9.00
2018-03-02T06:45:56.541Z,-9.10
2018-03-02T06:46:59.054Z,-9.10
2018-03-02T06:48:01.578Z,-9.10
2018-03-02T06:49:04.842Z,-9.00
2018-03-02T06:50:07.336Z,-9.00
2018-03-02T06:51:10.820Z,-9.00
2018-03-02T06:52:14.099Z,-9.00
2018-03-02T06:53:16.621Z,-9.00
2018-03-02T06:54:19.176Z,-9.00
2018-03-02T06:55:21.685Z,-9.00
2018-03-02T06:56:24.201Z,-9.00
2018-03-02T06:57:26.709Z,-9.00
2018-03-02T06:58:29.250Z,-9.00
2018-03-02T06:59:31.764Z,-8.90
2018-03-02T07:00:34.290Z,-8.90
2018-03-02T07:01:36.793Z,-8.90
2018-03-02T07:02:39.300Z,-8.90
2018-03-02T07:03:41.810Z,-8.80
2018-03-02T07:04:44.312Z,-8.90
2018-03-02T07:05:46.829Z,-8.80
2018-03-02T07:06:50.111Z,-8.80
2018-03-02T07:07:53.386Z,-8.80
2018-03-02T07:08:55.896Z,-8.80
2018-03-02T07:09:58.401Z,-8.80
2018-03-02T07:11:00.919Z,-8.70
2018-03-02T07:12:04.192Z,-8.70
2018-03-02T07:13:06.704Z,-8.70
2018-03-02T07:14:09.211Z,-8.70
2018-03-02T07:15:11.886Z,-8.60
2018-03-02T07:16:15.906Z,-8.60
2018-03-02T07:17:18.429Z,-8.60
2018-03-02T07:18:20.923Z,-8.50
2018-03-02T07:19:23.430Z,-8.60
2018-03-02T07:20:26.723Z,-8.40
2018-03-02T07:21:30.047Z,-8.40
2018-03-02T07:22:33.270Z,-8.30
2018-03-02T07:23:35.785Z,-8.30
2018-03-02T07:24:38.301Z,-8.20
2018-03-02T07:25:40.790Z,-8.10
2018-03-02T07:26:43.296Z,-8.00
2018-03-02T07:27:46.568Z,-8.00
2018-03-02T07:28:49.088Z,-8.00
2018-03-02T07:29:51.622Z,-8.00
2018-03-02T07:30:54.891Z,-7.80
2018-03-02T07:31:57.966Z,-7.80
2018-03-02T07:33:00.489Z,-7.70
2018-03-02T07:34:03.473Z,-7.50
2018-03-02T07:35:05.984Z,-7.50
2018-03-02T07:36:08.554Z,-7.40
2018-03-02T07:37:11.294Z,-7.40
2018-03-02T07:38:13.865Z,-7.40
2018-03-02T07:39:16.373Z,-7.30
2018-03-02T07:40:19.388Z,-7.20
2018-03-02T07:41:22.668Z,-7.20
2018-03-02T07:42:25.163Z,-7.20
2018-03-02T07:43:27.653Z,-7.20
2018-03-02T07:44:30.161Z,-7.30
2018-03-02T07:45:32.678Z,-7.20
2018-03-02T07:46:35.183Z,-7.10
2018-03-02T07:47:37.708Z,-7.20
2018-03-02T07:48:40.967Z,-7.00
2018-03-02T07:49:43.544Z,-7.00
2018-03-02T07:50:46.053Z,-7.00
2018-03-02T07:51:48.563Z,-7.00
2018-03-02T07:52:51.089Z,-7.00
2018-03-02T07:53:53.612Z,-6.90
2018-03-02T07:54:56.168Z,-6.90
2018-03-02T07:55:58.669Z,-6.80
2018-03-02T07:57:01.214Z,-6.70
2018-03-02T07:58:03.725Z,-6.50
2018-03-02T07:59:06.211Z,-6.30
2018-03-02T08:00:08.757Z,-6.10
2018-03-02T08:01:11.274Z,-6.10
2018-03-02T08:02:13.785Z,-6.30
2018-03-02T08:03:16.298Z,-6.40
2018-03-02T08:04:18.823Z,-6.30
2018-03-02T08:05:21.328Z,-6.20
2018-03-02T08:06:24.628Z,-6.40
2018-03-02T08:07:27.143Z,-6.40
2018-03-02T08:08:29.654Z,-6.50
2018-03-02T08:09:32.914Z,-6.50
2018-03-02T08:10:35.525Z,-6.50
2018-03-02T08:11:38.066Z,-6.50
2018-03-02T08:12:40.623Z,-6.30
2018-03-02T08:13:43.150Z,-6.30
2018-03-02T08:14:45.652Z,-6.20
2018-03-02T08:15:48.144Z,-6.10
2018-03-02T08:16:50.692Z,-6.30
2018-03-02T08:17:53.196Z,-6.30
2018-03-02T08:18:56.494Z,-6.20
2018-03-02T08:19:59.901Z,-6.20
2018-03-02T08:21:02.400Z,-6.20
2018-03-02T08:22:04.908Z,-6.00
2018-03-02T08:23:07.463Z,-6.10
2018-03-02T08:24:10.091Z,-6.20
2018-03-02T08:25:12.634Z,-6.10
2018-03-02T08:26:15.913Z,-5.90
2018-03-02T08:27:18.432Z,-6.00
2018-03-02T08:28:20.940Z,-5.80
2018-03-02T08:29:23.442Z,-5.80
2018-03-02T08:30:26.704Z,-6.00
2018-03-02T08:31:29.199Z,-6.00
2018-03-02T08:32:32.476Z,-6.00
2018-03-02T08:33:35.731Z,-6.10
2018-03-02T08:34:39.035Z,-6.00
2018-03-02T08:35:41.581Z,-6.10
2018-03-02T08:36:44.096Z,-5.90
2018-03-02T08:37:47.381Z,-6.00
2018-03-02T08:38:49.991Z,-6.10
2018-03-02T08:39:52.483Z,-6.00
2018-03-02T08:40:55.505Z,-5.80
2018-03-02T08:41:58.014Z,-5.60
2018-03-02T08:43:00.641Z,-5.70
2018-03-02T08:44:03.151Z,-5.60
2018-03-02T08:45:05.661Z,-5.60
2018-03-02T08:46:08.179Z,-5.80
2018-03-02T08:47:12.209Z,-5.50
2018-03-02T08:48:15.177Z,-5.50
2018-03-02T08:49:17.674Z,-5.30
2018-03-02T08:50:20.255Z,-5.40
2018-03-02T08:51:22.814Z,-5.40
2018-03-02T08:52:25.456Z,-5.50
2018-03-02T08:53:27.955Z,-5.40
2018-03-02T08:54:30.454Z,-5.50
2018-03-02T08:55:32.975Z,-5.50
2018-03-02T08:56:35.499Z,-5.50
2018-03-02T08:57:38.048Z,-5.50
2018-03-02T08:58:40.622Z,-5.40
2018-03-02T08:59:43.125Z,-5.20
2018-03-02T09:00:46.424Z,-5.30
2018-03-02T09:01:49.711Z,-5.30
2018-03-02T09:02:52.964Z,-5.20
2018-03-02T09:03:55.465Z,-5.30
2018-03-02T09:04:58.755Z,-5.20
2018-03-02T09:06:02.048Z,-5.00
2018-03-02T09:07:05.324Z,-5.20
2018-03-02T09:08:08.118Z,-5.20
2018-03-02T09:09:11.663Z,-5.00
2018-03-02T09:10:14.233Z,-5.00
2018-03-02T09:11:17.232Z,-5.10
2018-03-02T09:12:21.251Z,-5.10
2018-03-02T09:13:24.044Z,-5.00
2018-03-02T09:14:27.323Z,-5.20
2018-03-02T09:15:30.592Z,-5.20
2018-03-02T09:16:33.871Z,-5.20
2018-03-02T09:17:36.417Z,-5.20
2018-03-02T09:18:38.941Z,-5.30
2018-03-02T09:19:42.240Z,-5.20
2018-03-02T09:20:45.505Z,-5.10
2018-03-02T09:21:48.780Z,-5.10
2018-03-02T09:22:51.293Z,-5.10
2018-03-02T09:23:54.553Z,-5.00
2018-03-02T09:24:58.591Z,-4.90
2018-03-02T09:26:01.110Z,-4.80
2018-03-02T09:27:03.628Z,-4.90
2018-03-02T09:28:06.910Z,-5.00
2018-03-02T09:29:10.402Z,-4.80
2018-03-02T09:30:13.845Z,-5.00
2018-03-02T09:31:16.344Z,-5.00
2018-03-02T09:32:18.883Z,-5.10
2018-03-02T09:33:21.397Z,-5.10
2018-03-02T09:34:24.680Z,-5.10
2018-03-02T09:35:27.184Z,-5.10
2018-03-02T09:36:29.705Z,-5.00
2018-03-02T09:37:32.230Z,-5.00
2018-03-02T09:38:34.743Z,-5.00
2018-03-02T09:39:37.245Z,-5.00
2018-03-02T09:40:40.521Z,-5.00
2018-03-02T09:41:43.021Z,-5.00
2018-03-02T09:42:45.571Z,-5.00
2018-03-02T09:43:48.836Z,-4.80
2018-03-02T09:44:51.331Z,-4.80
2018-03-02T09:45:54.616Z,-4.90
2018-03-02T09:46:57.878Z,-5.00
2018-03-02T09:48:00.393Z,-5.10
2018-03-02T09:49:02.896Z,-5.10
2018-03-02T09:50:05.417Z,-5.00
2018-03-02T09:51:08.716Z,-4.90
2018-03-02T09:52:11.356Z,-5.00
2018-03-02T09:53:13.873Z,-5.00
2018-03-02T09:54:16.374Z,-5.00
2018-03-02T09:55:18.893Z,-5.00
2018-03-02T09:56:22.204Z,-4.90
2018-03-02T09:57:24.707Z,-5.00
2018-03-02T09:58:27.229Z,-4.90
2018-03-02T09:59:30.521Z,-4.90
2018-03-02T10:00:33.033Z,-4.90
2018-03-02T10:01:35.539Z,-5.00
2018-03-02T10:02:38.046Z,-4.90
2018-03-02T10:03:40.570Z,-4.90
2018-03-02T10:04:43.126Z,-4.80
2018-03-02T10:05:45.597Z,-4.70
2018-03-02T10:06:48.140Z,-4.80
2018-03-02T10:07:50.681Z,-4.80
2018-03-02T10:08:53.975Z,-4.80
2018-03-02T10:09:56.469Z,-4.80
2018-03-02T10:10:58.988Z,-4.70
2018-03-02T10:12:01.501Z,-4.60
2018-03-02T10:13:04.015Z,-4.60
2018-03-02T10:14:06.524Z,-4.60
2018-03-02T10:15:09.070Z,-4.60
2018-03-02T10:16:11.762Z,-4.60
2018-03-02T10:17:15.059Z,-4.60
2018-03-02T10:18:17.586Z,-4.60
2018-03-02T10:19:20.093Z,-4.60
2018-03-02T10:20:23.359Z,-4.60
2018-03-02T10:21:25.876Z,-4.60
2018-03-02T10:22:28.388Z,-4.60
2018-03-02T10:23:30.880Z,-4.60
2018-03-02T10:24:34.159Z,-4.40
2018-03-02T10:25:36.668Z,-4.40
2018-03-02T10:26:39.188Z,-4.40
2018-03-02T10:27:41.716Z,-4.30
2018-03-02T10:28:44.264Z,-4.40
2018-03-02T10:29:47.528Z,-4.30
2018-03-02T10:30:50.876Z,-4.30
2018-03-02T10:31:53.384Z,-4.30
2018-03-02T10:32:55.887Z,-4.30
2018-03-02T10:33:59.165Z,-4.20
2018-03-02T10:35:02.524Z,-4.20
2018-03-02T10:36:05.024Z,-4.20
2018-03-02T10:37:08.315Z,-4.10
2018-03-02T10:38:11.709Z,-4.00
2018-03-02T10:39:14.972Z,-3.90
2018-03-02T10:40:17.496Z,-4.00
2018-03-02T10:41:20.008Z,-3.90
2018-03-02T10:42:22.539Z,-4.00
2018-03-02T10:43:25.069Z,-4.00
2018-03-02T10:44:27.581Z,-4.00
2018-03-02T10:45:30.120Z,-4.00
2018-03-02T10:46:33.399Z,-3.90
2018-03-02T10:47:36.661Z,-3.80
2018-03-02T10:48:39.201Z,-3.80
2018-03-02T10:49:41.723Z,-3.80
2018-03-02T10:50:44.287Z,-3.80
2018-03-02T10:51:46.776Z,-3.70
2018-03-02T10:52:50.056Z,-3.70
2018-03-02T10:53:53.345Z,-3.60
2018-03-02T10:54:55.843Z,-3.60
2018-03-02T10:55:58.362Z,-3.60
2018-03-02T10:57:00.875Z,-3.60
2018-03-02T10:58:03.373Z,-3.60
2018-03-02T10:59:06.020Z,-3.60
2018-03-02T11:00:08.770Z,-3.70
2018-03-02T11:01:12.197Z,-3.60
2018-03-02T11:02:20.399Z,-3.60
2018-03-02T11:03:22.924Z,-3.50
2018-03-02T11:04:31.299Z,-3.50
2018-03-02T11:05:39.398Z,-3.50
2018-03-02T11:06:41.920Z,-3.40
2018-03-02T11:07:44.416Z,-3.40
2018-03-02T11:08:47.675Z,-3.40
2018-03-02T11:09:50.207Z,-3.40
2018-03-02T11:10:52.711Z,-3.30
2018-03-02T11:11:55.214Z,-3.30
2018-03-02T11:12:57.718Z,-3.30
2018-03-02T11:14:00.230Z,-3.30
2018-03-02T11:15:02.830Z,-3.40
2018-03-02T11:16:05.367Z,-3.30
2018-03-02T11:17:07.865Z,-3.30
2018-03-02T11:18:11.308Z,-3.20
2018-03-02T11:19:13.826Z,-3.20
2018-03-02T11:20:17.123Z,-3.20
2018-03-02T11:21:19.643Z,-3.20
2018-03-02T11:22:22.150Z,-3.20
2018-03-02T11:23:25.414Z,-3.10
2018-03-02T11:24:27.926Z,-3.10
2018-03-02T11:25:30.437Z,-3.10
2018-03-02T11:26:32.946Z,-3.10
2018-03-02T11:27:36.210Z,-3.10
2018-03-02T11:28:38.740Z,-3.10
2018-03-02T11:29:41.242Z,-3.20
2018-03-02T11:30:43.793Z,-3.10
2018-03-02T11:31:46.315Z,-3.10
2018-03-02T11:32:49.596Z,-3.10
2018-03-02T11:33:52.872Z,-3.30
2018-03-02T11:34:55.377Z,-3.30
2018-03-02T11:35:57.883Z,-3.20
2018-03-02T11:37:00.399Z,-3.20
2018-03-02T11:38:02.915Z,-3.00
2018-03-02T11:39:05.432Z,-3.10
2018-03-02T11:40:08.711Z,-3.20
2018-03-02T11:41:11.293Z,-3.20
2018-03-02T11:42:13.919Z,-3.20
2018-03-02T11:43:16.427Z,-3.10
2018-03-02T11:44:18.938Z,-3.10
2018-03-02T11:45:21.514Z,-3.00
2018-03-02T11:46:24.027Z,-3.00
2018-03-02T11:47:26.527Z,-3.00
2018-03-02T11:48:29.793Z,-3.10
2018-03-02T11:49:32.312Z,-3.00
2018-03-02T11:50:34.811Z,-3.10
2018-03-02T11:51:37.320Z,-3.00
2018-03-02T11:52:39.876Z,-3.00
2018-03-02T11:53:42.392Z,-3.10
2018-03-02T11:54:44.904Z,-3.10
2018-03-02T11:55:47.424Z,-3.00
2018-03-02T11:56:49.933Z,-2.90
2018-03-02T11:57:52.459Z,-2.90
2018-03-02T11:58:55.730Z,-2.80
2018-03-02T11:59:59.023Z,-2.70
2018-03-02T12:01:02.318Z,-2.80
2018-03-02T12:02:05.581Z,-2.70
2018-03-02T12:03:08.107Z,-2.80
2018-03-02T12:04:10.711Z,-2.90
2018-03-02T12:05:13.292Z,-2.90
2018-03-02T12:06:15.806Z,-2.90
2018-03-02T12:07:19.098Z,-3.10
2018-03-02T12:08:21.590Z,-3.10
2018-03-02T12:09:24.103Z,-3.00
2018-03-02T12:10:26.590Z,-3.00
2018-03-02T12:11:29.880Z,-3.10
2018-03-02T12:12:33.170Z,-3.00
2018-03-02T12:13:36.437Z,-3.00
2018-03-02T12:14:38.976Z,-2.90
2018-03-02T12:15:41.485Z,-2.90
2018-03-02T12:16:44.044Z,-2.80
2018-03-02T12:17:46.523Z,-2.70
2018-03-02T12:18:49.030Z,-2.70
2018-03-02T12:19:51.541Z,-2.60
2018-03-02T12:20:54.063Z,-2.70
2018-03-02T12:21:56.595Z,-2.70
2018-03-02T12:23:00.618Z,-2.60
2018-03-02T12:24:03.903Z,-2.60
2018-03-02T12:25:07.175Z,-2.60
2018-03-02T12:26:09.720Z,-2.60
2018-03-02T12:27:12.292Z,-2.50
2018-03-02T12:28:14.879Z,-2.60
2018-03-02T12:29:17.377Z,-2.60
2018-03-02T12:30:19.878Z,-2.50
2018-03-02T12:31:22.370Z,-2.60
2018-03-02T12:32:24.870Z,-2.50
2018-03-02T12:33:27.402Z,-2.40
2018-03-02T12:34:29.909Z,-2.40
2018-03-02T12:35:32.406Z,-2.40
2018-03-02T12:36:35.721Z,-2.30
2018-03-02T12:37:38.956Z,-2.40
2018-03-02T12:38:41.495Z,-2.40
2018-03-02T12:39:44.041Z,-2.40
2018-03-02T12:40:46.544Z,-2.40
2018-03-02T12:41:49.088Z,-2.40
2018-03-02T12:42:51.592Z,-2.40
2018-03-02T12:43:54.114Z,-2.40
2018-03-02T12:44:57.368Z,-2.30
2018-03-02T12:45:59.881Z,-2.30
2018-03-02T12:47:02.387Z,-2.30
2018-03-02T12:48:04.893Z,-2.30
2018-03-02T12:49:07.500Z,-2.40
2018-03-02T12:50:09.967Z,-2.50
2018-03-02T12:51:12.550Z,-2.50
2018-03-02T12:52:15.080Z,-2.50
2018-03-02T12:53:17.580Z,-2.60
2018-03-02T12:54:20.107Z,-2.60
2018-03-02T12:55:22.650Z,-2.60
2018-03-02T12:56:25.203Z,-2.40
2018-03-02T12:57:27.872Z,-2.30
2018-03-02T12:58:30.507Z,-2.30
2018-03-02T12:59:33.052Z,-2.30
2018-03-02T13:00:35.582Z,-2.20
2018-03-02T13:01:38.192Z,-2.20
2018-03-02T13:02:40.759Z,-2.20
2018-03-02T13:03:43.268Z,-2.20
2018-03-02T13:04:45.792Z,-2.30
2018-03-02T13:05:48.314Z,-2.40
2018-03-02T13:06:51.644Z,-2.20
2018-03-02T13:07:54.161Z,-2.30
2018-03-02T13:08:56.770Z,-2.30
2018-03-02T13:09:59.314Z,-2.20
2018-03-02T13:11:01.866Z,-2.20
2018-03-02T13:12:04.382Z,-2.10
2018-03-02T13:13:06.913Z,-2.10
2018-03-02T13:14:10.590Z,-2.10
2018-03-02T13:15:13.221Z,-2.20
2018-03-02T13:16:15.800Z,-2.10
2018-03-02T13:17:18.353Z,-2.10
2018-03-02T13:18:33.593Z,-1.90
2018-03-02T13:19:36.117Z,-2.00
2018-03-02T13:20:38.687Z,-1.80
2018-03-02T13:21:41.231Z,-1.70
2018-03-02T13:22:43.758Z,-1.70
2018-03-02T13:23:46.266Z,-1.70
2018-03-02T13:24:48.764Z,-1.70
2018-03-02T13:25:51.317Z,-1.70
2018-03-02T13:27:06.484Z,-1.70
2018-03-02T13:28:21.612Z,-1.70
2018-03-02T13:29:24.130Z,-1.70
2018-03-02T13:30:27.406Z,-1.80