createdAt,value
2023-05-20T00:02:41.632Z,97803.75
2023-05-20T00:05:28.555Z,97803.75
2023-05-20T00:08:15.503Z,97798.91
2023-05-20T00:11:02.356Z,97790.75
2023-05-20T00:13:49.460Z,97798.41
2023-05-20T00:16:36.756Z,97797.38
2023-05-20T00:19:23.785Z,97798.16
2023-05-20T00:22:10.880Z,97794.53
2023-05-20T00:24:57.738Z,97800.00
2023-05-20T00:27:44.689Z,97787.22
2023-05-20T00:30:31.540Z,97781.25
2023-05-20T00:33:18.613Z,97788.16
2023-05-20T00:36:06.148Z,97787.63
2023-05-20T00:38:53.024Z,97781.97
2023-05-20T00:41:39.939Z,97790.91
2023-05-20T00:44:27.054Z,97788.00
2023-05-20T00:47:16.360Z,97791.06
2023-05-20T00:50:04.188Z,97777.53
2023-05-20T00:52:51.714Z,97788.81
2023-05-20T00:55:38.630Z,97782.94
2023-05-20T00:58:25.842Z,97781.81
2023-05-20T01:01:12.865Z,97778.50
2023-05-20T01:04:00.438Z,97767.72
2023-05-20T01:06:47.939Z,97757.31
2023-05-20T01:09:34.931Z,97761.34
2023-05-20T01:12:35.786Z,97771.50
2023-05-20T01:15:25.106Z,97763.84
2023-05-20T01:18:18.491Z,97762.31
2023-05-20T01:21:07.971Z,97757.31
2023-05-20T01:23:54.976Z,97755.06
2023-05-20T01:26:41.826Z,97751.53
2023-05-20T01:29:29.131Z,97766.97
2023-05-20T01:32:32.057Z,97768.03
2023-05-20T01:35:26.536Z,97753.63
2023-05-20T01:38:15.707Z,97752.56
2023-05-20T01:41:05.788Z,97756.91
2023-05-20T01:43:52.846Z,97757.72
2023-05-20T01:46:39.803Z,97761.03
2023-05-20T01:49:26.808Z,97768.13
2023-05-20T01:52:13.911Z,97763.75
2023-05-20T01:55:00.955Z,97778.41
2023-05-20T01:57:48.007Z,97772.94
2023-05-20T02:00:35.816Z,97786.06
2023-05-20T02:03:22.872Z,97777.28
2023-05-20T02:06:09.815Z,97775.69
2023-05-20T02:08:56.974Z,97778.41
2023-05-20T02:11:43.900Z,97785.09
2023-05-20T02:14:30.971Z,97766.31
2023-05-20T02:17:18.036Z,97765.53
2023-05-20T02:20:07.662Z,97770.06
2023-05-20T02:22:54.586Z,97769.47
2023-05-20T02:25:41.880Z,97768.13
2023-05-20T02:28:28.890Z,97772.53
2023-05-20T02:31:16.466Z,97773.25
2023-05-20T02:34:04.269Z,97769.06
2023-05-20T02:36:51.845Z,97757.09
2023-05-20T02:39:38.737Z,97769.31
2023-05-20T02:42:25.670Z,97768.34
2023-05-20T02:45:12.634Z,97757.81
2023-05-20T02:47:59.624Z,97769.72
2023-05-20T02:50:47.190Z,97762.56
2023-05-20T02:53:34.112Z,97764.56
2023-05-20T02:56:21.454Z,97762.38
2023-05-20T02:59:08.503Z,97772.69
2023-05-20T03:01:55.705Z,97766.09
2023-05-20T03:04:42.989Z,97769.16
2023-05-20T03:07:30.352Z,97766.81
2023-05-20T03:10:17.397Z,97771.16
2023-05-20T03:13:09.066Z,97781.94
2023-05-20T03:15:56.191Z,97792.56
2023-05-20T03:18:43.177Z,97780.19
2023-05-20T03:21:30.355Z,97773.59
2023-05-20T03:24:18.566Z,97783.25
2023-05-20T03:27:05.710Z,97771.56
2023-05-20T03:29:54.851Z,97784.94
2023-05-20T03:32:42.691Z,97778.63
2023-05-20T03:35:29.974Z,97778.47
2023-05-20T03:38:16.853Z,97773.56
2023-05-20T03:41:03.704Z,97767.88
2023-05-20T03:43:50.560Z,97770.94
2023-05-20T03:46:37.444Z,97775.81
2023-05-20T03:49:24.354Z,97775.19
2023-05-20T03:52:11.208Z,97776.88
2023-05-20T03:54:58.045Z,97785.84
2023-05-20T03:57:44.866Z,97784.28
2023-05-20T04:00:31.964Z,97790.34
2023-05-20T04:03:18.953Z,97780.19
2023-05-20T04:06:06.022Z,97795.50
2023-05-20T04:08:53.049Z,97785.66
2023-05-20T04:11:39.942Z,97784.69
2023-05-20T04:14:27.072Z,97778.16
2023-05-20T04:17:14.116Z,97780.59
2023-05-20T04:20:00.952Z,97786.09
2023-05-20T04:22:48.380Z,97792.81
2023-05-20T04:25:36.379Z,97792.38
2023-05-20T04:28:23.969Z,97793.00
2023-05-20T04:31:11.437Z,97788.25
2023-05-20T04:33:58.389Z,97795.41
2023-05-20T04:36:45.724Z,97790.84
2023-05-20T04:39:32.972Z,97794.44
2023-05-20T04:42:21.593Z,97794.03
2023-05-20T04:45:08.873Z,97789.03
2023-05-20T04:47:55.777Z,97805.72
2023-05-20T04:50:42.730Z,97802.97
2023-05-20T04:53:33.884Z,97792.59
2023-05-20T04:56:20.944Z,97801.94
2023-05-20T04:59:07.805Z,97783.72
2023-05-20T05:01:54.761Z,97785.19
2023-05-20T05:04:41.750Z,97778.25
2023-05-20T05:07:28.682Z,97791.03
2023-05-20T05:10:15.894Z,97784.06
2023-05-20T05:13:02.917Z,97800.34
2023-05-20T05:15:58.480Z,97801.59
2023-05-20T05:18:45.545Z,97809.31
2023-05-20T05:21:32.433Z,97789.41
2023-05-20T05:24:19.356Z,97803.91
2023-05-20T05:27:06.201Z,97799.44
2023-05-20T05:29:53.105Z,97794.78
2023-05-20T05:32:40.062Z,97791.19
2023-05-20T05:35:26.984Z,97804.00
2023-05-20T05:38:13.852Z,97789.69
2023-05-20T05:41:00.828Z,97795.06
2023-05-20T05:43:47.668Z,97789.66
2023-05-20T05:46:34.578Z,97784.13
2023-05-20T05:49:21.506Z,97785.47
2023-05-20T05:52:08.436Z,97791.06
2023-05-20T05:54:55.608Z,97791.44
2023-05-20T05:57:42.545Z,97795.28
2023-05-20T06:00:29.679Z,97795.56
2023-05-20T06:03:16.653Z,97799.09
2023-05-20T06:06:03.697Z,97782.84
2023-05-20T06:08:50.698Z,97788.31
2023-05-20T06:11:37.611Z,97790.59
2023-05-20T06:14:24.616Z,97789.44
2023-05-20T06:17:11.607Z,97794.16
2023-05-20T06:19:58.561Z,97801.56
2023-05-20T06:22:45.444Z,97794.06
2023-05-20T06:25:32.537Z,97796.91
2023-05-20T06:28:20.633Z,97799.97
2023-05-20T06:31:07.562Z,97793.41
2023-05-20T06:33:54.520Z,97787.25
2023-05-20T06:36:41.457Z,97791.28
2023-05-20T06:39:28.271Z,97793.31
2023-05-20T06:42:15.123Z,97789.63
2023-05-20T06:45:01.955Z,97788.75
2023-05-20T06:47:50.061Z,97790.22
2023-05-20T06:50:37.255Z,97780.31
2023-05-20T06:53:24.146Z,97775.63
2023-05-20T06:56:10.991Z,97775.81
2023-05-20T06:58:57.902Z,97771.94
2023-05-20T07:01:44.820Z,97772.97
2023-05-20T07:04:31.704Z,97762.44
2023-05-20T07:07:18.562Z,97759.81
2023-05-20T07:10:06.516Z,97759.09
2023-05-20T07:12:53.429Z,97756.63
2023-05-20T07:15:40.649Z,97756.19
2023-05-20T07:18:28.455Z,97751.25
2023-05-20T07:21:15.339Z,97750.53
2023-05-20T07:24:02.169Z,97747.78
2023-05-20T07:26:49.175Z,97751.81
2023-05-20T07:29:37.121Z,97738.78
2023-05-20T07:32:24.156Z,97738.75
2023-05-20T07:35:11.065Z,97738.16
2023-05-20T07:37:57.994Z,97728.00
2023-05-20T07:40:44.828Z,97728.69
2023-05-20T07:43:31.730Z,97724.78
2023-05-20T07:46:20.111Z,97724.94
2023-05-20T07:49:07.884Z,97731.16
2023-05-20T07:51:54.755Z,97733.84
2023-05-20T07:54:41.855Z,97730.00
2023-05-20T07:57:28.686Z,97737.31
2023-05-20T08:00:16.065Z,97729.78
2023-05-20T08:03:03.161Z,97723.03
2023-05-20T08:05:50.186Z,97735.75
2023-05-20T08:08:37.033Z,97728.66
2023-05-20T08:11:24.271Z,97727.47
2023-05-20T08:14:11.217Z,97719.53
2023-05-20T08:16:58.249Z,97724.75
2023-05-20T08:19:45.282Z,97718.81
2023-05-20T08:22:32.192Z,97714.75
2023-05-20T08:25:20.073Z,97700.88
2023-05-20T08:28:07.330Z,97695.19
2023-05-20T08:30:54.855Z,97701.97
2023-05-20T08:33:41.893Z,97694.31
2023-05-20T08:36:28.747Z,97694.22
2023-05-20T08:39:15.901Z,97694.22
2023-05-20T08:42:03.310Z,97692.19
2023-05-20T08:44:54.203Z,97678.63
2023-05-20T08:47:43.317Z,97681.41
2023-05-20T08:50:30.738Z,97673.84
2023-05-20T08:53:18.857Z,97675.63
2023-05-20T08:56:06.562Z,97662.25
2023-05-20T08:58:53.485Z,97672.13
2023-05-20T09:01:45.988Z,97666.97
2023-05-20T09:04:32.872Z,97666.84
2023-05-20T09:07:29.107Z,97674.25
2023-05-20T09:10:16.579Z,97678.09
2023-05-20T09:13:04.696Z,97681.00
2023-05-20T09:15:51.747Z,97679.00
2023-05-20T09:18:40.227Z,97671.72
2023-05-20T09:21:31.124Z,97668.94
2023-05-20T09:24:24.484Z,97665.31
2023-05-20T09:27:11.322Z,97663.00
2023-05-20T09:29:58.267Z,97662.59
2023-05-20T09:32:45.240Z,97658.88
2023-05-20T09:35:36.704Z,97663.78
2023-05-20T09:38:23.598Z,97667.63
2023-05-20T09:41:15.332Z,97669.72
2023-05-20T09:44:04.323Z,97663.38
2023-05-20T09:46:53.145Z,97664.56
2023-05-20T09:49:42.139Z,97660.94
2023-05-20T09:52:29.689Z,97666.75
2023-05-20T09:55:19.270Z,97656.75
2023-05-20T09:58:06.813Z,97658.97
2023-05-20T10:00:54.119Z,97652.69
2023-05-20T10:03:44.182Z,97651.38
2023-05-20T10:06:42.101Z,97648.00
2023-05-20T10:09:45.965Z,97664.69
2023-05-20T10:12:39.938Z,97653.63
2023-05-20T10:16:24.638Z,97641.94
2023-05-20T10:19:29.168Z,97651.78
2023-05-20T10:22:28.288Z,97656.75
2023-05-20T10:25:27.759Z,97656.94
2023-05-20T10:28:14.649Z,97663.59
2023-05-20T10:31:02.039Z,97665.97
2023-05-20T10:33:52.466Z,97650.34
2023-05-20T10:36:42.640Z,97649.34
2023-05-20T10:39:30.992Z,97650.69
2023-05-20T10:42:28.581Z,97651.25
2023-05-20T10:45:26.947Z,97648.81
2023-05-20T10:48:30.771Z,97639.91
2023-05-20T10:51:18.026Z,97645.06
2023-05-20T10:54:05.138Z,97642.16
2023-05-20T10:56:53.657Z,97632.84
2023-05-20T10:59:41.760Z,97629.97
2023-05-20T11:02:29.215Z,97635.38
2023-05-20T11:05:17.420Z,97640.00
2023-05-20T11:08:13.998Z,97611.56
2023-05-20T11:11:07.769Z,97624.56
2023-05-20T11:13:57.494Z,97620.16
2023-05-20T11:16:44.734Z,97627.22
2023-05-20T11:19:31.818Z,97623.75
2023-05-20T11:22:18.831Z,97624.66
2023-05-20T11:25:07.477Z,97621.84
2023-05-20T11:27:57.143Z,97621.38
2023-05-20T11:30:44.118Z,97628.72
2023-05-20T11:33:31.057Z,97632.00
2023-05-20T11:36:27.623Z,97626.47
2023-05-20T11:39:15.133Z,97616.34
2023-05-20T11:42:03.606Z,97614.56
2023-05-20T11:44:50.485Z,97614.47
2023-05-20T11:47:37.452Z,97612.88
2023-05-20T11:50:24.325Z,97616.63
2023-05-20T11:53:16.946Z,97608.41
2023-05-20T11:56:03.823Z,97615.28
2023-05-20T11:58:50.884Z,97610.34
2023-05-20T12:01:42.848Z,97603.47
2023-05-20T12:04:29.866Z,97596.22
2023-05-20T12:07:16.762Z,97600.34
2023-05-20T12:10:04.045Z,97591.38
2023-05-20T12:12:50.880Z,97600.78
2023-05-20T12:15:38.569Z,97589.59
2023-05-20T12:18:25.515Z,97593.88
2023-05-20T12:21:12.485Z,97596.47
2023-05-20T12:24:00.071Z,97595.56
2023-05-20T12:26:47.070Z,97589.28
2023-05-20T12:29:33.971Z,97594.38
2023-05-20T12:32:21.403Z,97592.41
2023-05-20T12:35:08.924Z,97589.16
2023-05-20T12:37:55.882Z,97587.34
2023-05-20T12:40:42.735Z,97576.72
2023-05-20T12:43:29.626Z,97586.25
2023-05-20T12:46:16.601Z,97577.84
2023-05-20T12:49:04.094Z,97579.59
2023-05-20T12:51:51.101Z,97571.75
2023-05-20T12:54:38.016Z,97575.84
2023-05-20T12:57:25.272Z,97580.53
2023-05-20T13:00:13.529Z,97583.44
2023-05-20T13:03:00.475Z,97565.69
2023-05-20T13:05:47.406Z,97580.75
2023-05-20T13:08:34.252Z,97571.09
2023-05-20T13:11:21.859Z,97578.38
2023-05-20T13:14:08.888Z,97577.75
2023-05-20T13:16:56.349Z,97576.31
2023-05-20T13:19:44.125Z,97564.25
2023-05-20T13:22:31.729Z,97567.22
2023-05-20T13:25:18.606Z,97559.63
2023-05-20T13:28:05.899Z,97562.13
2023-05-20T13:30:52.779Z,97555.50
2023-05-20T13:33:39.650Z,97551.13
2023-05-20T13:36:26.989Z,97545.84
2023-05-20T13:39:15.854Z,97548.53
2023-05-20T13:42:02.733Z,97553.63
2023-05-20T13:44:49.686Z,97543.78
2023-05-20T13:47:36.708Z,97543.53
2023-05-20T13:50:23.976Z,97544.69
2023-05-20T13:53:13.208Z,97535.72
2023-05-20T13:56:00.142Z,97535.91
2023-05-20T13:58:47.005Z,97525.88
2023-05-20T14:01:34.072Z,97521.97
2023-05-20T14:04:22.190Z,97532.50
2023-05-20T14:07:10.002Z,97525.25
2023-05-20T14:09:57.994Z,97529.56
2023-05-20T14:12:48.526Z,97524.81
2023-05-20T14:15:35.563Z,97525.44
2023-05-20T14:18:22.535Z,97524.97
2023-05-20T14:21:09.407Z,97518.19
2023-05-20T14:23:56.355Z,97526.16
2023-05-20T14:26:43.258Z,97522.69
2023-05-20T14:29:30.133Z,97524.63
2023-05-20T14:32:17.466Z,97527.28
2023-05-20T14:35:05.240Z,97526.22
2023-05-20T14:37:52.807Z,97508.78
2023-05-20T14:40:39.913Z,97509.75
2023-05-20T14:43:26.861Z,97504.22
2023-05-20T14:46:13.735Z,97511.13
2023-05-20T14:49:00.823Z,97508.50
2023-05-20T14:51:47.749Z,97508.44
2023-05-20T14:54:34.594Z,97512.38
2023-05-20T14:57:21.970Z,97501.47
2023-05-20T15:00:10.617Z,97504.31
2023-05-20T15:02:57.642Z,97502.25
2023-05-20T15:05:44.717Z,97506.28
2023-05-20T15:08:31.601Z,97498.75
2023-05-20T15:11:18.650Z,97504.50
2023-05-20T15:14:05.730Z,97505.66
2023-05-20T15:16:52.709Z,97506.09
2023-05-20T15:19:41.807Z,97503.00
2023-05-20T15:22:29.231Z,97502.06
2023-05-20T15:25:16.316Z,97495.19
2023-05-20T15:28:03.295Z,97499.47
2023-05-20T15:30:54.352Z,97499.03
2023-05-20T15:33:41.325Z,97487.94
2023-05-20T15:36:28.382Z,97492.13
2023-05-20T15:39:15.448Z,97482.94
2023-05-20T15:42:03.281Z,97488.47
2023-05-20T15:44:50.295Z,97485.00
2023-05-20T15:47:39.894Z,97492.59
2023-05-20T15:50:28.224Z,97488.31
2023-05-20T15:53:15.617Z,97474.34
2023-05-20T15:56:02.472Z,97472.81
2023-05-20T15:58:49.415Z,97476.84
2023-05-20T16:01:37.147Z,97466.47
2023-05-20T16:04:25.073Z,97460.47
2023-05-20T16:07:12.202Z,97460.19
2023-05-20T16:09:59.141Z,97464.75
2023-05-20T16:12:46.138Z,97469.28
2023-05-20T16:15:36.423Z,97469.75
2023-05-20T16:18:28.781Z,97468.34
2023-05-20T16:21:15.689Z,97470.09
2023-05-20T16:24:02.526Z,97468.75
2023-05-20T16:26:49.438Z,97473.13
2023-05-20T16:29:36.415Z,97470.44
2023-05-20T16:32:23.401Z,97473.94
2023-05-20T16:35:10.366Z,97466.94
2023-05-20T16:37:57.282Z,97463.13
2023-05-20T16:40:44.235Z,97461.94
2023-05-20T16:43:31.214Z,97472.16
2023-05-20T16:46:18.178Z,97471.06
2023-05-20T16:49:05.155Z,97482.63
2023-05-20T16:51:52.314Z,97481.66
2023-05-20T16:54:39.316Z,97473.88
2023-05-20T16:57:26.533Z,97470.75
2023-05-20T17:00:13.918Z,97481.78
2023-05-20T17:03:01.090Z,97477.47
2023-05-20T17:05:47.989Z,97486.16
2023-05-20T17:08:34.927Z,97490.84
2023-05-20T17:11:22.762Z,97504.66
2023-05-20T17:14:09.793Z,97496.16
2023-05-20T17:16:56.958Z,97508.44
2023-05-20T17:19:43.861Z,97506.38
2023-05-20T17:22:30.935Z,97508.31
2023-05-20T17:25:18.119Z,97508.25
2023-05-20T17:28:06.650Z,97512.16
2023-05-20T17:30:53.537Z,97514.03
2023-05-20T17:33:40.657Z,97521.88
2023-05-20T17:36:27.761Z,97523.13
2023-05-20T17:39:15.072Z,97523.91
2023-05-20T17:42:03.898Z,97532.47
2023-05-20T17:44:50.924Z,97525.38
2023-05-20T17:47:37.804Z,97523.34
2023-05-20T17:50:24.776Z,97529.91
2023-05-20T17:53:11.681Z,97532.31
2023-05-20T17:55:58.603Z,97538.16
2023-05-20T17:58:45.532Z,97535.91
2023-05-20T18:01:32.705Z,97541.38
2023-05-20T18:04:21.298Z,97538.50
2023-05-20T18:07:08.440Z,97532.47
2023-05-20T18:09:58.516Z,97536.56
2023-05-20T18:12:45.644Z,97542.09
2023-05-20T18:15:32.606Z,97549.50
2023-05-20T18:18:19.536Z,97545.31
2023-05-20T18:21:07.737Z,97555.75
2023-05-20T18:23:54.832Z,97557.78
2023-05-20T18:26:42.005Z,97560.25
2023-05-20T18:29:28.940Z,97552.75
2023-05-20T18:32:15.917Z,97559.91
2023-05-20T18:35:03.248Z,97561.13
2023-05-20T18:37:51.398Z,97558.22
2023-05-20T18:40:38.327Z,97556.38
2023-05-20T18:43:26.323Z,97556.66
2023-05-20T18:46:13.220Z,97567.91
2023-05-20T18:49:00.120Z,97565.41
2023-05-20T18:51:47.792Z,97572.56
2023-05-20T18:54:34.771Z,97575.13
2023-05-20T18:57:22.746Z,97580.41
2023-05-20T19:00:12.302Z,97578.47
2023-05-20T19:02:59.759Z,97586.91
2023-05-20T19:05:46.763Z,97592.13
2023-05-20T19:08:33.756Z,97600.91
2023-05-20T19:11:21.498Z,97596.34
2023-05-20T19:14:08.642Z,97592.16
2023-05-20T19:16:55.601Z,97602.16
2023-05-20T19:19:42.612Z,97604.56
2023-05-20T19:22:29.437Z,97606.59
2023-05-20T19:25:16.330Z,97596.78
2023-05-20T19:28:04.116Z,97603.09
2023-05-20T19:30:51.346Z,97605.28
2023-05-20T19:33:40.013Z,97604.56
2023-05-20T19:36:26.871Z,97611.28
2023-05-20T19:39:13.860Z,97613.94
2023-05-20T19:42:01.125Z,97618.00
2023-05-20T19:44:49.129Z,97615.88
2023-05-20T19:47:36.743Z,97622.44
2023-05-20T19:50:23.635Z,97625.94
2023-05-20T19:53:10.746Z,97619.56
2023-05-20T19:55:57.639Z,97625.72
2023-05-20T19:58:44.825Z,97629.78
2023-05-20T20:01:32.157Z,97632.44
2023-05-20T20:04:19.433Z,97631.81
2023-05-20T20:07:08.089Z,97640.22
2023-05-20T20:09:55.379Z,97645.53
2023-05-20T20:12:42.307Z,97654.97
2023-05-20T20:15:30.505Z,97647.28
2023-05-20T20:18:17.530Z,97650.44
2023-05-20T20:21:06.097Z,97654.25
2023-05-20T20:23:53.352Z,97656.53
2023-05-20T20:26:40.628Z,97647.75
2023-05-20T20:29:27.558Z,97637.22
2023-05-20T20:32:14.610Z,97644.06
2023-05-20T20:35:01.497Z,97630.75
2023-05-20T20:37:50.643Z,97612.97
2023-05-20T20:40:39.529Z,97606.97
2023-05-20T20:43:28.769Z,97618.38
2023-05-20T20:46:15.708Z,97626.19
2023-05-20T20:49:02.850Z,97619.97
2023-05-20T20:51:50.269Z,97628.47
2023-05-20T20:54:40.147Z,97630.88
2023-05-20T20:57:29.541Z,97630.75
2023-05-20T21:00:21.245Z,97635.31
2023-05-20T21:03:08.289Z,97650.94
2023-05-20T21:05:55.807Z,97652.22
2023-05-20T21:08:42.687Z,97650.44
2023-05-20T21:11:29.605Z,97652.22
2023-05-20T21:14:16.787Z,97651.91
2023-05-20T21:17:05.147Z,97655.59
2023-05-20T21:19:52.127Z,97649.59
2023-05-20T21:22:39.236Z,97645.88
2023-05-20T21:25:26.154Z,97642.50
2023-05-20T21:28:13.115Z,97646.59
2023-05-20T21:31:00.013Z,97641.56
2023-05-20T21:33:47.046Z,97654.00
2023-05-20T21:36:33.906Z,97651.25
2023-05-20T21:39:20.988Z,97655.34
2023-05-20T21:42:07.927Z,97663.63
2023-05-20T21:44:54.862Z,97652.59
2023-05-20T21:47:41.753Z,97655.47
2023-05-20T21:50:28.662Z,97645.88
2023-05-20T21:53:15.623Z,97635.31
2023-05-20T21:56:02.573Z,97630.19
2023-05-20T21:58:49.451Z,97632.19
2023-05-20T22:01:36.421Z,97637.81
2023-05-20T22:04:24.708Z,97641.16
2023-05-20T22:07:11.585Z,97645.38
2023-05-20T22:09:59.505Z,97649.91
2023-05-20T22:12:47.817Z,97648.34
2023-05-20T22:15:34.962Z,97664.53
2023-05-20T22:18:23.596Z,97653.00
2023-05-20T22:21:10.431Z,97651.56
2023-05-20T22:23:57.819Z,97642.28
2023-05-20T22:26:44.990Z,97628.72
2023-05-20T22:29:32.514Z,97637.78
2023-05-20T22:32:19.402Z,97623.41
2023-05-20T22:35:07.010Z,97620.28
2023-05-20T22:37:54.863Z,97619.31
2023-05-20T22:40:41.795Z,97618.31
2023-05-20T22:43:28.645Z,97618.06
2023-05-20T22:46:15.753Z,97618.50
2023-05-20T22:49:02.671Z,97612.25
2023-05-20T22:51:52.677Z,97605.75
2023-05-20T22:54:39.513Z,97607.66
2023-05-20T22:57:26.799Z,97612.66
2023-05-20T23:00:15.479Z,97602.00
2023-05-20T23:03:02.440Z,97605.38
2023-05-20T23:05:49.403Z,97603.66
2023-05-20T23:08:36.874Z,97606.88
2023-05-20T23:11:23.899Z,97603.28
2023-05-20T23:14:13.004Z,97603.28
2023-05-20T23:17:00.189Z,97601.69
2023-05-20T23:19:47.749Z,97606.69
2023-05-20T23:22:34.596Z,97606.13
2023-05-20T23:25:21.993Z,97595.75
2023-05-20T23:28:08.934Z,97605.63
2023-05-20T23:30:56.588Z,97602.88
2023-05-20T23:33:43.733Z,97588.88
2023-05-20T23:36:35.138Z,97588.16
2023-05-20T23:39:22.170Z,97585.72
2023-05-20T23:42:09.037Z,97588.22
2023-05-20T23:44:55.857Z,97580.13
2023-05-20T23:47:43.600Z,97584.91
2023-05-20T23:50:32.549Z,97576.28
2023-05-20T23:53:19.659Z,97576.84
2023-05-20T23:56:07.828Z,97572.84
2023-05-20T23:58:54.765Z,97564.00
