createdAt,value
2018-07-04T00:00:23.100Z,52.70
2018-07-04T00:03:02.044Z,53.20
2018-07-04T00:05:40.964Z,53.40
2018-07-04T00:08:19.588Z,54.10
2018-07-04T00:10:58.507Z,54.40
2018-07-04T00:13:37.448Z,54.30
2018-07-04T00:16:16.340Z,54.50
2018-07-04T00:18:55.165Z,54.70
2018-07-04T00:21:33.956Z,54.20
2018-07-04T00:24:12.629Z,53.90
2018-07-04T00:26:51.472Z,54.00
2018-07-04T00:29:30.235Z,54.40
2018-07-04T00:32:08.946Z,54.40
2018-07-04T00:34:47.750Z,53.90
2018-07-04T00:37:26.514Z,53.30
2018-07-04T00:40:05.451Z,53.70
2018-07-04T00:42:44.327Z,54.80
2018-07-04T00:45:23.219Z,55.30
2018-07-04T00:48:02.027Z,55.90
2018-07-04T00:50:41.016Z,56.00
2018-07-04T00:53:19.756Z,55.90
2018-07-04T00:55:58.618Z,55.80
2018-07-04T00:58:37.569Z,55.80
2018-07-04T01:01:16.480Z,56.20
2018-07-04T01:03:55.263Z,56.20
2018-07-04T01:09:06.704Z,56.60
2018-07-04T01:11:45.510Z,56.40
2018-07-04T01:14:24.358Z,56.70
2018-07-04T01:17:03.268Z,56.90
2018-07-04T01:19:42.103Z,56.70
2018-07-04T01:22:21.013Z,56.60
2018-07-04T01:24:59.676Z,55.70
2018-07-04T01:27:38.325Z,56.50
2018-07-04T01:30:17.196Z,55.90
2018-07-04T01:32:56.011Z,56.10
2018-07-04T01:35:34.963Z,55.20
2018-07-04T01:38:13.792Z,54.60
2018-07-04T01:40:52.587Z,54.40
2018-07-04T01:43:31.469Z,54.50
2018-07-04T01:46:10.480Z,54.90
2018-07-04T01:48:49.357Z,55.10
2018-07-04T01:51:28.282Z,54.50
2018-07-04T01:54:07.122Z,54.80
2018-07-04T01:56:45.828Z,55.30
2018-07-04T01:59:24.763Z,56.10
2018-07-04T02:02:03.419Z,56.90
2018-07-04T02:04:42.269Z,57.30
2018-07-04T02:07:20.902Z,57.90
2018-07-04T02:09:59.848Z,57.60
2018-07-04T02:12:38.719Z,57.20
2018-07-04T02:15:17.632Z,57.20
2018-07-04T02:17:56.565Z,57.40
2018-07-04T02:20:35.446Z,57.40
2018-07-04T02:23:14.346Z,57.50
2018-07-04T02:25:53.272Z,57.50
2018-07-04T02:28:32.030Z,57.60
2018-07-04T02:31:10.918Z,57.80
2018-07-04T02:33:49.741Z,57.90
2018-07-04T02:36:28.621Z,58.00
2018-07-04T02:39:07.345Z,57.80
2018-07-04T02:41:46.020Z,58.20
2018-07-04T02:44:24.820Z,58.10
2018-07-04T02:47:03.708Z,58.40
2018-07-04T02:49:42.601Z,58.80
2018-07-04T02:52:21.434Z,59.10
2018-07-04T02:55:00.163Z,59.40
2018-07-04T02:57:38.992Z,59.50
2018-07-04T03:00:17.920Z,59.60
2018-07-04T03:02:56.727Z,59.60
2018-07-04T03:05:35.671Z,60.00
2018-07-04T03:08:14.323Z,60.20
2018-07-04T03:10:53.050Z,60.40
2018-07-04T03:13:31.944Z,60.40
2018-07-04T03:16:10.664Z,60.30
2018-07-04T03:18:49.436Z,60.80
2018-07-04T03:21:28.552Z,60.70
2018-07-04T03:24:07.284Z,60.70
2018-07-04T03:26:46.062Z,60.50
2018-07-04T03:29:24.962Z,60.40
2018-07-04T03:32:03.919Z,60.50
2018-07-04T03:34:42.827Z,61.00
2018-07-04T03:37:21.468Z,61.10
2018-07-04T03:40:00.335Z,61.00
2018-07-04T03:42:39.110Z,61.10
2018-07-04T03:45:17.952Z,61.20
2018-07-04T03:47:56.651Z,61.30
2018-07-04T03:50:35.479Z,61.40
2018-07-04T03:53:14.396Z,61.60
2018-07-04T03:55:53.306Z,61.90
2018-07-04T03:58:32.000Z,61.80
2018-07-04T04:01:10.944Z,61.80
2018-07-04T04:03:49.898Z,61.80
2018-07-04T04:06:28.706Z,61.80
2018-07-04T04:11:40.298Z,61.90
2018-07-04T04:14:19.231Z,61.80
2018-07-04T04:16:57.815Z,61.60
2018-07-04T04:24:42.076Z,61.20
2018-07-04T04:27:20.958Z,61.40
2018-07-04T04:29:59.668Z,61.70
2018-07-04T04:32:38.587Z,59.90
2018-07-04T04:35:17.346Z,60.50
2018-07-04T04:37:56.117Z,61.30
2018-07-04T04:40:34.934Z,61.20
2018-07-04T04:43:13.874Z,61.30
2018-07-04T04:45:52.783Z,60.80
2018-07-04T04:48:31.567Z,60.50
2018-07-04T04:51:10.374Z,59.50
2018-07-04T04:53:49.238Z,59.20
2018-07-04T04:56:28.450Z,58.20
2018-07-04T04:59:07.265Z,58.40
2018-07-04T05:01:45.933Z,58.70
2018-07-04T05:04:24.632Z,58.50
2018-07-04T05:07:03.639Z,58.10
2018-07-04T05:09:42.375Z,58.10
2018-07-04T05:12:21.104Z,57.90
2018-07-04T05:14:59.976Z,57.60
2018-07-04T05:17:38.731Z,57.80
2018-07-04T05:20:17.658Z,57.80
2018-07-04T05:22:56.316Z,58.10
2018-07-04T05:25:35.125Z,57.90
2018-07-04T05:28:13.970Z,58.30
2018-07-04T05:30:52.766Z,58.40
2018-07-04T05:33:31.650Z,58.60
2018-07-04T05:36:10.420Z,58.80
2018-07-04T05:38:49.344Z,57.80
2018-07-04T05:41:28.144Z,57.60
2018-07-04T05:44:06.974Z,57.80
2018-07-04T05:46:45.743Z,57.80
2018-07-04T05:49:24.574Z,57.10
2018-07-04T05:52:03.376Z,56.10
2018-07-04T05:54:42.199Z,57.30
2018-07-04T05:57:21.030Z,57.90
2018-07-04T05:59:59.795Z,56.60
2018-07-04T06:02:38.705Z,56.40
2018-07-04T06:05:17.642Z,57.10
2018-07-04T06:07:56.409Z,57.20
2018-07-04T06:10:35.267Z,57.30
2018-07-04T06:13:14.312Z,57.90
2018-07-04T06:15:53.064Z,57.60
2018-07-04T06:18:31.969Z,57.20
2018-07-04T06:21:11.089Z,57.10
2018-07-04T06:23:50.011Z,57.10
2018-07-04T06:26:28.718Z,56.80
2018-07-04T06:29:07.433Z,56.50
2018-07-04T06:31:46.276Z,55.80
2018-07-04T06:34:25.237Z,55.60
2018-07-04T06:37:04.004Z,55.40
2018-07-04T06:39:30.351Z,55.70
2018-07-04T06:41:56.718Z,55.10
2018-07-04T06:44:23.112Z,54.40
2018-07-04T06:46:49.461Z,54.70
2018-07-04T06:49:15.888Z,53.00
2018-07-04T06:51:42.183Z,53.20
2018-07-04T06:54:08.588Z,53.30
2018-07-04T06:56:34.890Z,53.30
2018-07-04T06:59:01.264Z,53.60
2018-07-04T07:01:27.776Z,53.80
2018-07-04T07:04:06.451Z,54.00
2018-07-04T07:06:45.165Z,54.00
2018-07-04T07:09:23.797Z,53.00
2018-07-04T07:12:02.658Z,53.50
2018-07-04T07:14:41.523Z,53.40
2018-07-04T07:17:20.281Z,52.80
2018-07-04T07:19:59.106Z,53.70
2018-07-04T07:22:37.982Z,53.50
2018-07-04T07:25:16.886Z,53.10
2018-07-04T07:27:55.706Z,53.00
2018-07-04T07:33:07.234Z,53.20
2018-07-04T07:35:46.177Z,53.10
2018-07-04T07:38:24.898Z,52.70
2018-07-04T07:41:03.610Z,52.40
2018-07-04T07:43:42.540Z,52.80
2018-07-04T07:46:21.235Z,52.30
2018-07-04T07:49:00.074Z,51.70
2018-07-04T07:54:11.556Z,51.80
2018-07-04T07:56:50.389Z,51.10
2018-07-04T07:59:29.245Z,51.00
2018-07-04T08:02:07.965Z,51.30
2018-07-04T08:04:46.813Z,50.90
2018-07-04T08:07:25.656Z,50.10
2018-07-04T08:10:04.447Z,49.50
2018-07-04T08:12:43.277Z,49.30
2018-07-04T08:15:22.158Z,48.50
2018-07-04T08:18:01.004Z,49.60
2018-07-04T08:20:39.826Z,49.50
2018-07-04T08:23:18.554Z,49.20
2018-07-04T08:25:57.438Z,48.40
2018-07-04T08:28:36.322Z,48.40
2018-07-04T08:31:15.090Z,49.10
2018-07-04T08:33:53.962Z,49.10
2018-07-04T08:36:32.700Z,49.40
2018-07-04T08:39:11.489Z,49.40
2018-07-04T08:41:50.258Z,49.60
2018-07-04T08:44:29.007Z,49.40
2018-07-04T08:47:07.694Z,49.60
2018-07-04T08:49:46.684Z,49.20
2018-07-04T08:52:25.606Z,49.10
2018-07-04T08:55:04.555Z,48.90
2018-07-04T08:57:43.213Z,49.20
2018-07-04T09:00:22.079Z,49.00
2018-07-04T09:03:00.960Z,48.30
2018-07-04T09:05:39.895Z,48.90
2018-07-04T09:08:18.625Z,49.30
2018-07-04T09:10:57.407Z,49.40
2018-07-04T09:13:36.343Z,48.50
2018-07-04T09:16:15.186Z,48.30
2018-07-04T09:18:53.892Z,48.40
2018-07-04T09:21:32.630Z,48.40
2018-07-04T09:24:11.349Z,48.10
2018-07-04T09:26:50.140Z,48.50
2018-07-04T09:29:28.670Z,49.40
2018-07-04T09:32:07.501Z,49.50
2018-07-04T09:34:46.410Z,49.60
2018-07-04T09:37:25.249Z,50.10
2018-07-04T09:40:04.059Z,50.20
2018-07-04T09:42:42.960Z,51.70
2018-07-04T09:45:21.946Z,52.60
2018-07-04T09:48:00.767Z,52.20
2018-07-04T09:50:39.777Z,52.40
2018-07-04T09:53:18.721Z,51.80
2018-07-04T09:55:57.577Z,51.90
2018-07-04T10:01:09.189Z,50.40
2018-07-04T10:03:47.850Z,49.40
2018-07-04T10:06:26.778Z,50.20
2018-07-04T10:09:05.626Z,51.50
2018-07-04T10:11:44.452Z,53.10
2018-07-04T10:14:23.126Z,53.70
2018-07-04T10:17:02.049Z,53.90
2018-07-04T10:22:13.482Z,53.50
2018-07-04T10:24:52.169Z,53.30
2018-07-04T10:27:30.962Z,53.40
2018-07-04T10:30:09.765Z,53.50
2018-07-04T10:32:48.571Z,53.60
2018-07-04T10:35:27.266Z,53.70
2018-07-04T10:38:06.136Z,54.80
2018-07-04T10:40:45.071Z,55.50
2018-07-04T10:43:24.012Z,56.70
2018-07-04T10:46:02.783Z,57.70
2018-07-04T10:48:41.807Z,56.90
2018-07-04T10:51:20.638Z,56.50
2018-07-04T10:53:59.398Z,56.30
2018-07-04T10:56:38.229Z,55.00
2018-07-04T10:59:17.121Z,54.90
2018-07-04T11:01:55.873Z,55.70
2018-07-04T11:04:34.733Z,56.80
2018-07-04T11:07:13.270Z,57.30
2018-07-04T11:09:52.017Z,57.20
2018-07-04T11:12:30.877Z,55.50
2018-07-04T11:15:09.667Z,56.10
2018-07-04T11:17:48.521Z,56.50
2018-07-04T11:20:27.387Z,55.90
2018-07-04T11:23:06.294Z,54.60
2018-07-04T11:25:45.030Z,53.40
2018-07-04T11:28:23.776Z,53.70
2018-07-04T11:31:02.584Z,53.40
2018-07-04T11:33:41.301Z,52.30
2018-07-04T11:36:20.210Z,52.20
2018-07-04T11:38:59.034Z,52.30
2018-07-04T11:41:37.894Z,52.00
2018-07-04T11:44:16.599Z,52.10
2018-07-04T11:46:42.950Z,52.20
2018-07-04T11:49:09.296Z,52.10
2018-07-04T11:51:35.655Z,52.20
2018-07-04T11:54:01.991Z,51.00
2018-07-04T11:56:28.391Z,51.00
2018-07-04T11:58:54.715Z,50.00
2018-07-04T12:01:21.115Z,49.30
2018-07-04T12:03:59.930Z,48.70
2018-07-04T12:06:39.519Z,49.30
2018-07-04T12:09:05.877Z,49.00
2018-07-04T12:11:32.246Z,49.50
2018-07-04T12:13:58.598Z,49.80
2018-07-04T12:16:24.942Z,48.90
2018-07-04T12:18:51.308Z,49.10
2018-07-04T12:21:17.650Z,48.40
2018-07-04T12:23:44.012Z,48.80
2018-07-04T12:26:10.390Z,48.90
2018-07-04T12:28:36.823Z,49.10
2018-07-04T12:31:03.185Z,49.30
2018-07-04T12:33:29.538Z,49.70
2018-07-04T12:35:56.714Z,49.90
2018-07-04T12:38:23.071Z,49.50
2018-07-04T12:40:49.423Z,50.10
2018-07-04T12:43:15.842Z,50.50
2018-07-04T12:45:42.178Z,49.70
2018-07-04T12:48:08.542Z,49.70
2018-07-04T12:50:34.893Z,49.00
2018-07-04T12:53:01.259Z,49.40
2018-07-04T12:55:40.034Z,49.80
2018-07-04T12:58:18.799Z,49.30
2018-07-04T13:00:57.656Z,48.90
2018-07-04T13:03:36.443Z,49.50
2018-07-04T13:06:15.428Z,51.60
2018-07-04T13:08:54.259Z,52.70
2018-07-04T13:11:33.004Z,52.90
2018-07-04T13:14:11.639Z,53.80
2018-07-04T13:16:50.366Z,54.20
2018-07-04T13:19:29.348Z,54.30
2018-07-04T13:22:08.078Z,55.00
2018-07-04T13:24:46.862Z,56.00
2018-07-04T13:27:25.618Z,57.30
2018-07-04T13:30:04.533Z,59.00
2018-07-04T13:32:43.345Z,60.00
2018-07-04T13:35:22.302Z,59.80
2018-07-04T13:38:01.095Z,60.50
2018-07-04T13:40:39.876Z,60.60
2018-07-04T13:43:18.757Z,62.30
2018-07-04T13:45:57.531Z,64.90
2018-07-04T13:48:36.250Z,62.20
2018-07-04T13:51:15.274Z,65.10
2018-07-04T13:53:53.893Z,62.90
2018-07-04T13:56:32.687Z,65.20
2018-07-04T13:59:11.439Z,66.00
2018-07-04T14:01:50.228Z,64.70
2018-07-04T14:04:29.083Z,65.40
2018-07-04T14:07:07.895Z,64.40
2018-07-04T14:09:46.603Z,64.30
2018-07-04T14:12:25.347Z,63.50
2018-07-04T14:15:04.218Z,64.10
2018-07-04T14:17:43.168Z,62.10
2018-07-04T14:20:22.490Z,61.90
2018-07-04T14:23:01.223Z,61.30
2018-07-04T14:25:40.072Z,61.30
2018-07-04T14:28:19.870Z,63.60
2018-07-04T14:31:00.467Z,64.40
2018-07-04T14:33:39.290Z,64.80
2018-07-04T14:36:18.163Z,65.40
2018-07-04T14:38:57.012Z,64.40
2018-07-04T14:41:35.714Z,63.70
2018-07-04T14:44:14.559Z,64.70
2018-07-04T14:46:53.631Z,65.70
2018-07-04T14:49:32.283Z,67.40
2018-07-04T14:52:11.217Z,68.90
2018-07-04T14:54:49.899Z,71.10
2018-07-04T14:57:28.730Z,71.60
2018-07-04T15:00:07.423Z,70.60
2018-07-04T15:02:46.270Z,68.70
2018-07-04T15:05:25.108Z,68.50
2018-07-04T15:08:03.970Z,68.60
2018-07-04T15:10:42.695Z,68.50
2018-07-04T15:13:21.541Z,68.50
2018-07-04T15:16:00.587Z,69.20
2018-07-04T15:18:39.423Z,69.60
2018-07-04T15:21:18.005Z,69.80
2018-07-04T15:23:56.860Z,69.60
2018-07-04T15:26:35.668Z,70.00
2018-07-04T15:29:14.571Z,69.70
2018-07-04T15:31:53.334Z,69.70
2018-07-04T15:34:32.085Z,69.30
2018-07-04T15:37:11.112Z,69.20
2018-07-04T15:39:49.899Z,68.00
2018-07-04T15:42:28.802Z,67.50
2018-07-04T15:45:07.601Z,67.10
2018-07-04T15:47:46.359Z,66.90
2018-07-04T15:50:25.173Z,66.60
2018-07-04T15:53:04.237Z,66.50
2018-07-04T15:55:42.924Z,66.90
2018-07-04T15:58:21.902Z,68.20
2018-07-04T16:01:00.646Z,68.10
2018-07-04T16:03:39.512Z,68.20
2018-07-04T16:06:18.155Z,68.30
2018-07-04T16:08:56.961Z,68.10
2018-07-04T16:11:35.872Z,69.20
2018-07-04T16:14:14.754Z,70.10
2018-07-04T16:16:53.646Z,70.90
2018-07-04T16:19:32.499Z,71.30
2018-07-04T16:22:11.251Z,71.30
2018-07-04T16:24:49.950Z,70.90
2018-07-04T16:27:28.850Z,70.40
2018-07-04T16:30:07.719Z,70.20
2018-07-04T16:32:46.350Z,69.80
2018-07-04T16:35:25.221Z,69.20
2018-07-04T16:38:04.069Z,68.80
2018-07-04T16:40:42.839Z,68.40
2018-07-04T16:43:21.615Z,68.40
2018-07-04T16:46:00.389Z,68.10
2018-07-04T16:48:39.280Z,67.40
2018-07-04T16:51:18.148Z,66.80
2018-07-04T16:53:56.879Z,66.10
2018-07-04T16:56:35.764Z,65.80
2018-07-04T16:59:14.601Z,66.20
2018-07-04T17:01:53.497Z,66.30
2018-07-04T17:04:32.091Z,66.80
2018-07-04T17:07:11.001Z,67.20
2018-07-04T17:09:49.882Z,67.80
2018-07-04T17:12:28.754Z,67.40
2018-07-04T17:15:07.518Z,67.10
2018-07-04T17:17:46.382Z,67.00
2018-07-04T17:20:25.196Z,67.60
2018-07-04T17:23:04.114Z,67.50
2018-07-04T17:25:42.858Z,67.20
2018-07-04T17:28:21.746Z,67.20
2018-07-04T17:31:00.668Z,67.40
2018-07-04T17:33:39.634Z,67.20
2018-07-04T17:36:18.509Z,66.40
2018-07-04T17:38:57.258Z,67.30
2018-07-04T17:41:36.050Z,68.80
2018-07-04T17:44:14.902Z,69.70
2018-07-04T17:46:53.616Z,71.00
2018-07-04T17:49:32.477Z,71.70
2018-07-04T17:52:11.349Z,72.10
2018-07-04T17:54:50.208Z,71.50
2018-07-04T17:57:29.026Z,70.80
2018-07-04T18:00:07.886Z,70.50
2018-07-04T18:02:46.782Z,69.40
2018-07-04T18:05:25.640Z,68.80
2018-07-04T18:08:04.267Z,69.60
2018-07-04T18:10:43.105Z,69.30
2018-07-04T18:13:22.054Z,68.80
2018-07-04T18:16:00.814Z,69.50
2018-07-04T18:18:39.538Z,69.90
2018-07-04T18:21:18.402Z,70.20
2018-07-04T18:23:57.261Z,69.60
2018-07-04T18:26:36.190Z,69.10
2018-07-04T18:29:14.878Z,68.30
2018-07-04T18:31:53.609Z,67.40
2018-07-04T18:34:32.409Z,66.60
2018-07-04T18:37:11.591Z,65.70
2018-07-04T18:39:50.273Z,66.10
2018-07-04T18:42:29.551Z,66.40
2018-07-04T18:45:08.135Z,66.30
2018-07-04T18:47:46.827Z,66.40
2018-07-04T18:50:25.609Z,65.90
2018-07-04T18:53:04.526Z,65.40
2018-07-04T18:55:43.331Z,64.90
2018-07-04T18:58:22.247Z,64.80
2018-07-04T19:01:01.059Z,64.40
2018-07-04T19:03:40.021Z,64.20
2018-07-04T19:06:18.987Z,64.40
2018-07-04T19:08:57.677Z,64.10
2018-07-04T19:11:36.390Z,63.90
2018-07-04T19:14:15.173Z,64.30
2018-07-04T19:16:53.909Z,63.80
2018-07-04T19:19:32.875Z,65.10
2018-07-04T19:22:11.555Z,66.10
2018-07-04T19:24:50.506Z,66.80
2018-07-04T19:27:29.282Z,67.00
2018-07-04T19:30:08.202Z,67.30
2018-07-04T19:32:46.786Z,67.40
2018-07-04T19:35:25.619Z,67.60
2018-07-04T19:38:04.529Z,68.30
2018-07-04T19:40:43.442Z,68.50
2018-07-04T19:43:22.216Z,68.30
2018-07-04T19:46:00.928Z,68.70
2018-07-04T19:48:39.738Z,69.30
2018-07-04T19:51:18.718Z,69.80
2018-07-04T19:53:57.383Z,70.10
2018-07-04T19:56:36.190Z,70.10
2018-07-04T19:59:15.033Z,69.90
2018-07-04T20:01:53.673Z,70.00
2018-07-04T20:04:32.420Z,69.80
2018-07-04T20:07:11.311Z,69.50
2018-07-04T20:09:50.405Z,69.60
2018-07-04T20:12:29.223Z,70.00
2018-07-04T20:15:08.145Z,71.00
2018-07-04T20:17:46.922Z,71.60
2018-07-04T20:20:25.836Z,71.80
2018-07-04T20:23:04.616Z,72.40
2018-07-04T20:25:43.618Z,73.10
2018-07-04T20:28:22.446Z,73.50
2018-07-04T20:31:01.295Z,73.30
2018-07-04T20:33:40.226Z,73.60
2018-07-04T20:36:19.014Z,73.20
2018-07-04T20:38:57.681Z,73.20
2018-07-04T20:41:36.519Z,73.70
2018-07-04T20:44:15.370Z,74.20
2018-07-04T20:46:54.238Z,74.30
2018-07-04T20:49:33.162Z,73.80
2018-07-04T20:52:12.022Z,73.60
2018-07-04T20:54:50.796Z,73.40
2018-07-04T20:57:29.527Z,73.20
2018-07-04T21:00:08.529Z,73.00
2018-07-04T21:02:47.106Z,73.00
2018-07-04T21:07:58.629Z,72.70
2018-07-04T21:13:10.288Z,72.60
2018-07-04T21:15:49.142Z,73.30
2018-07-04T21:18:28.010Z,73.40
2018-07-04T21:21:06.791Z,73.40
2018-07-04T21:23:45.532Z,73.30
2018-07-04T21:28:57.195Z,73.30
2018-07-04T21:31:36.074Z,73.20
2018-07-04T21:34:15.600Z,73.90
2018-07-04T21:36:54.968Z,74.50
2018-07-04T21:39:33.691Z,75.10
2018-07-04T21:42:12.504Z,75.30
2018-07-04T21:44:51.370Z,75.50
2018-07-04T21:47:30.131Z,75.80
2018-07-04T21:50:13.693Z,75.20
2018-07-04T21:52:52.586Z,75.40
2018-07-04T21:55:31.469Z,78.20
2018-07-04T21:58:10.311Z,77.50
2018-07-04T22:00:49.167Z,78.30
2018-07-04T22:03:27.844Z,77.70
2018-07-04T22:06:06.635Z,77.40
2018-07-04T22:08:45.506Z,76.90
2018-07-04T22:11:24.303Z,76.70
2018-07-04T22:14:03.078Z,76.60
2018-07-04T22:16:42.319Z,76.70
2018-07-04T22:21:53.972Z,76.40
2018-07-04T22:24:32.751Z,76.30
2018-07-04T22:27:13.186Z,76.10
2018-07-04T22:29:52.035Z,76.40
2018-07-04T22:32:30.867Z,77.00
2018-07-04T22:35:09.718Z,76.60
2018-07-04T22:37:48.474Z,76.30
2018-07-04T22:40:27.137Z,76.40
2018-07-04T22:43:05.957Z,76.60
2018-07-04T22:45:44.828Z,76.60
2018-07-04T22:48:23.501Z,76.80
2018-07-04T22:51:02.277Z,76.90
2018-07-04T22:53:41.097Z,77.40
2018-07-04T22:56:19.922Z,77.90
2018-07-04T22:58:58.620Z,77.70
2018-07-04T23:01:37.468Z,77.80
2018-07-04T23:04:17.258Z,77.80
2018-07-04T23:06:56.123Z,78.10
2018-07-04T23:09:34.858Z,78.10
2018-07-04T23:12:13.691Z,78.10
2018-07-04T23:14:52.510Z,78.10
2018-07-04T23:17:38.076Z,78.30
2018-07-04T23:20:16.930Z,78.00
2018-07-04T23:22:55.903Z,78.10
2018-07-04T23:25:34.828Z,77.90
2018-07-04T23:28:13.631Z,77.80
2018-07-04T23:30:52.363Z,77.50
2018-07-04T23:33:31.342Z,77.60
2018-07-04T23:36:10.343Z,77.40
2018-07-04T23:38:48.904Z,77.30
2018-07-04T23:41:27.531Z,77.60
2018-07-04T23:44:06.416Z,77.90
2018-07-04T23:46:45.271Z,78.90
2018-07-04T23:49:23.918Z,79.60
2018-07-04T23:52:02.581Z,80.20
2018-07-04T23:54:41.404Z,80.20
