createdAt,value
2019-02-28T00:02:30.921Z,80.13
2019-02-28T00:05:05.798Z,80.03
2019-02-28T00:07:32.076Z,82.17
2019-02-28T00:10:01.782Z,79.20
2019-02-28T00:12:32.361Z,73.27
2019-02-28T00:15:08.863Z,79.83
2019-02-28T00:17:42.708Z,79.83
2019-02-28T00:20:10.866Z,76.17
2019-02-28T00:22:40.527Z,77.17
2019-02-28T00:25:11.528Z,72.13
2019-02-28T00:27:41.221Z,78.57
2019-02-28T00:30:15.970Z,78.67
2019-02-28T00:32:45.647Z,80.20
2019-02-28T00:35:15.529Z,82.53
2019-02-28T00:37:46.482Z,79.50
2019-02-28T00:40:16.174Z,78.60
2019-02-28T00:42:48.034Z,75.27
2019-02-28T00:45:17.415Z,75.77
2019-02-28T00:47:47.699Z,71.50
2019-02-28T00:50:18.268Z,79.50
2019-02-28T00:52:47.968Z,75.93
2019-02-28T00:55:17.682Z,77.17
2019-02-28T00:57:47.352Z,80.03
2019-02-28T01:00:20.683Z,73.27
2019-02-28T01:02:53.422Z,74.70
2019-02-28T01:05:22.247Z,78.10
2019-02-28T01:07:51.906Z,76.13
2019-02-28T01:10:21.599Z,76.03
2019-02-28T01:12:54.373Z,76.47
2019-02-28T01:15:23.075Z,74.77
2019-02-28T01:17:52.748Z,72.90
2019-02-28T01:20:22.416Z,74.93
2019-02-28T01:22:52.066Z,74.23
2019-02-28T01:25:21.799Z,76.73
2019-02-28T01:27:52.415Z,75.90
2019-02-28T01:30:22.922Z,78.60
2019-02-28T01:32:52.594Z,74.73
2019-02-28T01:35:22.285Z,79.07
2019-02-28T01:37:52.973Z,72.73
2019-02-28T01:40:22.973Z,69.30
2019-02-28T01:42:54.897Z,73.83
2019-02-28T01:45:24.015Z,75.03
2019-02-28T01:47:53.703Z,74.90
2019-02-28T01:50:23.347Z,75.33
2019-02-28T01:52:53.030Z,73.60
2019-02-28T01:55:24.156Z,74.70
2019-02-28T01:57:53.841Z,71.30
2019-02-28T02:00:24.439Z,72.00
2019-02-28T02:02:54.347Z,76.27
2019-02-28T02:05:24.122Z,72.17
2019-02-28T02:07:55.265Z,78.43
2019-02-28T02:10:25.236Z,71.80
2019-02-28T02:12:56.191Z,72.47
2019-02-28T02:15:25.872Z,73.13
2019-02-28T02:17:56.904Z,79.30
2019-02-28T02:20:26.975Z,76.43
2019-02-28T02:22:56.713Z,74.30
2019-02-28T02:25:28.712Z,72.07
2019-02-28T02:27:58.361Z,78.30
2019-02-28T02:30:28.032Z,77.50
2019-02-28T02:32:57.710Z,69.03
2019-02-28T02:35:27.436Z,75.80
2019-02-28T02:37:57.089Z,70.80
2019-02-28T02:40:27.875Z,79.60
2019-02-28T02:42:57.530Z,70.30
2019-02-28T02:45:27.196Z,77.90
2019-02-28T02:47:56.889Z,70.23
2019-02-28T02:50:34.058Z,69.33
2019-02-28T02:53:05.042Z,77.80
2019-02-28T02:55:29.757Z,70.60
2019-02-28T02:57:59.405Z,82.53
2019-02-28T03:00:29.086Z,76.53
2019-02-28T03:02:58.781Z,78.30
2019-02-28T03:05:34.921Z,70.53
2019-02-28T03:08:01.139Z,69.40
2019-02-28T03:10:30.931Z,76.20
2019-02-28T03:13:04.919Z,70.73
2019-02-28T03:15:32.947Z,75.53
2019-02-28T03:18:02.637Z,78.47
2019-02-28T03:20:33.837Z,72.53
2019-02-28T03:23:03.561Z,78.87
2019-02-28T03:25:33.253Z,72.40
2019-02-28T03:28:02.936Z,74.67
2019-02-28T03:30:33.854Z,72.70
2019-02-28T03:33:03.864Z,73.27
2019-02-28T03:35:41.736Z,70.97
2019-02-28T03:38:10.182Z,69.97
2019-02-28T03:40:40.255Z,75.93
2019-02-28T03:43:08.051Z,72.63
2019-02-28T03:45:37.714Z,73.30
2019-02-28T03:48:07.411Z,78.63
2019-02-28T03:50:37.895Z,71.60
2019-02-28T03:53:07.555Z,76.03
2019-02-28T03:55:40.682Z,70.47
2019-02-28T03:58:08.726Z,78.07
2019-02-28T04:00:38.402Z,71.27
2019-02-28T04:03:08.093Z,73.93
2019-02-28T04:05:37.755Z,77.00
2019-02-28T04:08:07.435Z,83.10
2019-02-28T04:10:37.116Z,76.03
2019-02-28T04:13:06.787Z,81.03
2019-02-28T04:15:36.495Z,83.57
2019-02-28T04:18:07.513Z,87.40
2019-02-28T04:20:37.994Z,78.43
2019-02-28T04:23:07.790Z,75.83
2019-02-28T04:25:37.464Z,79.23
2019-02-28T04:28:07.129Z,74.90
2019-02-28T04:30:43.781Z,81.13
2019-02-28T04:33:10.880Z,81.83
2019-02-28T04:35:40.550Z,82.17
2019-02-28T04:38:10.220Z,76.10
2019-02-28T04:40:39.909Z,76.20
2019-02-28T04:43:10.786Z,80.40
2019-02-28T04:45:40.777Z,76.13
2019-02-28T04:48:13.629Z,81.33
2019-02-28T04:50:43.076Z,81.60
2019-02-28T04:53:14.384Z,73.47
2019-02-28T04:55:44.080Z,78.03
2019-02-28T04:58:13.740Z,76.67
2019-02-28T05:00:43.807Z,75.73
2019-02-28T05:03:13.481Z,78.93
2019-02-28T05:05:46.589Z,80.67
2019-02-28T05:08:14.541Z,84.10
2019-02-28T05:10:44.245Z,85.60
2019-02-28T05:13:14.357Z,84.33
2019-02-28T05:15:44.777Z,78.83
2019-02-28T05:18:14.474Z,85.17
2019-02-28T05:20:45.903Z,85.80
2019-02-28T05:23:15.546Z,89.30
2019-02-28T05:25:45.234Z,91.97
2019-02-28T05:28:14.910Z,85.17
2019-02-28T05:30:44.561Z,86.53
2019-02-28T05:33:33.484Z,83.80
2019-02-28T05:36:04.309Z,84.77
2019-02-28T05:38:34.087Z,85.47
2019-02-28T05:41:03.774Z,86.37
2019-02-28T05:43:33.474Z,85.37
2019-02-28T05:46:03.100Z,87.57
2019-02-28T05:48:35.323Z,89.33
2019-02-28T05:51:07.434Z,89.67
2019-02-28T05:53:37.099Z,83.73
2019-02-28T05:56:06.861Z,87.77
2019-02-28T05:58:36.540Z,87.93
2019-02-28T06:01:08.698Z,87.67
2019-02-28T06:03:37.619Z,84.20
2019-02-28T06:06:08.300Z,86.23
2019-02-28T06:08:39.234Z,80.10
2019-02-28T06:11:09.381Z,79.87
2019-02-28T06:13:39.057Z,89.67
2019-02-28T06:16:12.326Z,83.33
2019-02-28T06:18:41.603Z,90.37
2019-02-28T06:21:11.141Z,95.33
2019-02-28T06:23:41.668Z,95.47
2019-02-28T06:26:11.653Z,92.53
2019-02-28T06:28:42.341Z,96.97
2019-02-28T06:31:14.260Z,98.73
2019-02-28T06:33:43.593Z,94.00
2019-02-28T06:36:15.310Z,99.57
2019-02-28T06:38:45.048Z,96.13
2019-02-28T06:41:14.892Z,92.83
2019-02-28T06:43:44.566Z,90.10
2019-02-28T06:46:14.256Z,94.43
2019-02-28T06:48:43.956Z,95.93
2019-02-28T06:51:16.765Z,94.57
2019-02-28T06:53:47.687Z,94.33
2019-02-28T06:56:22.213Z,89.30
2019-02-28T06:58:50.033Z,89.10
2019-02-28T07:01:22.632Z,94.07
2019-02-28T07:03:53.624Z,94.70
2019-02-28T07:06:22.495Z,93.23
2019-02-28T07:08:52.159Z,103.60
2019-02-28T07:11:21.853Z,94.07
2019-02-28T07:13:51.559Z,97.97
2019-02-28T07:16:22.976Z,98.13
2019-02-28T07:18:53.753Z,102.10
2019-02-28T07:21:25.155Z,95.53
2019-02-28T07:23:54.859Z,94.87
2019-02-28T07:26:24.559Z,96.23
2019-02-28T07:28:54.261Z,95.30
2019-02-28T07:31:24.724Z,95.40
2019-02-28T07:33:56.658Z,99.67
2019-02-28T07:36:27.792Z,98.90
2019-02-28T07:38:57.877Z,100.80
2019-02-28T07:41:29.587Z,98.10
2019-02-28T07:43:59.368Z,101.10
2019-02-28T07:46:30.586Z,104.13
2019-02-28T07:49:00.890Z,98.57
2019-02-28T07:51:31.224Z,97.93
2019-02-28T07:54:01.664Z,99.70
2019-02-28T07:56:31.383Z,93.83
2019-02-28T07:59:01.044Z,92.93
2019-02-28T08:01:30.743Z,96.03
2019-02-28T08:04:00.422Z,95.53
2019-02-28T08:06:29.993Z,97.57
2019-02-28T08:09:01.719Z,100.53
2019-02-28T08:11:31.088Z,97.27
2019-02-28T08:14:13.696Z,100.67
2019-02-28T08:16:43.355Z,97.30
2019-02-28T08:19:13.040Z,96.23
2019-02-28T08:21:47.573Z,100.27
2019-02-28T08:24:14.112Z,101.00
2019-02-28T08:26:43.815Z,108.33
2019-02-28T08:29:13.503Z,101.27
2019-02-28T08:31:43.205Z,105.07
2019-02-28T08:34:12.883Z,100.93
2019-02-28T08:36:43.784Z,102.57
2019-02-28T08:39:16.543Z,105.90
2019-02-28T08:41:47.186Z,105.90
2019-02-28T08:44:22.788Z,102.47
2019-02-28T08:46:48.263Z,102.47
2019-02-28T08:49:20.275Z,99.67
2019-02-28T08:51:49.985Z,99.40
2019-02-28T08:54:22.810Z,104.40
2019-02-28T08:56:51.056Z,108.07
2019-02-28T08:59:22.950Z,99.10
2019-02-28T09:01:52.739Z,97.43
2019-02-28T09:04:22.430Z,99.77
2019-02-28T09:06:52.197Z,101.23
2019-02-28T09:09:21.870Z,101.13
2019-02-28T09:11:52.745Z,103.13
2019-02-28T09:14:22.979Z,100.40
2019-02-28T09:16:52.648Z,99.27
2019-02-28T09:19:22.341Z,103.40
2019-02-28T09:21:52.878Z,98.67
2019-02-28T09:24:23.507Z,100.37
2019-02-28T09:26:54.173Z,99.07
2019-02-28T09:29:23.852Z,94.07
2019-02-28T09:31:53.531Z,98.27
2019-02-28T09:34:23.230Z,101.20
2019-02-28T09:36:56.501Z,99.53
2019-02-28T09:39:27.407Z,99.77
2019-02-28T09:41:57.230Z,98.27
2019-02-28T09:44:26.916Z,96.73
2019-02-28T09:46:56.571Z,94.80
2019-02-28T09:49:26.292Z,94.80
2019-02-28T09:51:56.305Z,92.90
2019-02-28T09:54:25.984Z,95.00
2019-02-28T09:56:55.652Z,91.67
2019-02-28T09:59:25.348Z,94.20
2019-02-28T10:02:01.462Z,91.10
2019-02-28T10:04:30.345Z,95.10
2019-02-28T10:06:58.545Z,92.33
2019-02-28T10:09:28.229Z,91.30
2019-02-28T10:11:59.131Z,89.40
2019-02-28T10:14:30.572Z,86.93
2019-02-28T10:17:00.277Z,86.47
2019-02-28T10:19:29.951Z,90.97
2019-02-28T10:22:00.570Z,86.80
2019-02-28T10:24:31.438Z,90.00
2019-02-28T10:27:03.440Z,92.40
2019-02-28T10:29:33.078Z,91.17
2019-02-28T10:32:02.768Z,98.70
2019-02-28T10:34:32.766Z,93.40
2019-02-28T10:37:04.301Z,90.57
2019-02-28T10:39:33.919Z,91.20
2019-02-28T10:42:05.046Z,85.90
2019-02-28T10:44:37.648Z,86.83
2019-02-28T10:47:07.323Z,89.30
2019-02-28T10:49:38.466Z,85.90
2019-02-28T10:52:08.131Z,90.87
2019-02-28T10:54:37.846Z,86.70
2019-02-28T10:57:07.498Z,88.57
2019-02-28T10:59:37.165Z,85.67
2019-02-28T11:02:13.989Z,81.87
2019-02-28T11:04:44.058Z,80.23
2019-02-28T11:07:13.830Z,83.03
2019-02-28T11:09:43.529Z,85.47
2019-02-28T11:12:13.194Z,80.87
2019-02-28T11:14:43.465Z,86.53
2019-02-28T11:17:13.850Z,84.13
2019-02-28T11:19:48.519Z,83.27
2019-02-28T11:22:19.044Z,82.00
2019-02-28T11:24:49.198Z,83.77
2019-02-28T11:27:20.919Z,85.23
2019-02-28T11:29:50.707Z,81.80
2019-02-28T11:32:20.971Z,80.07
2019-02-28T11:34:53.091Z,82.60
2019-02-28T11:37:22.786Z,81.67
2019-02-28T11:39:52.450Z,82.03
2019-02-28T11:42:24.535Z,79.40
2019-02-28T11:44:53.544Z,80.53
2019-02-28T11:47:23.422Z,77.40
2019-02-28T11:50:13.408Z,77.00
2019-02-28T11:52:43.076Z,79.83
2019-02-28T11:55:16.774Z,76.50
2019-02-28T11:57:46.148Z,80.93
2019-02-28T12:00:20.782Z,78.20
2019-02-28T12:02:53.268Z,76.50
2019-02-28T12:05:22.206Z,75.90
2019-02-28T12:07:51.856Z,80.20
2019-02-28T12:10:22.521Z,76.30
2019-02-28T12:12:52.225Z,79.27
2019-02-28T12:15:28.876Z,73.17
2019-02-28T12:18:03.489Z,75.03
2019-02-28T12:20:31.371Z,74.77
2019-02-28T12:23:01.037Z,76.70
2019-02-28T12:25:39.667Z,75.97
2019-02-28T12:28:08.553Z,72.63
2019-02-28T12:30:40.248Z,75.20
2019-02-28T12:33:10.125Z,74.40
2019-02-28T12:35:40.751Z,77.67
2019-02-28T12:38:11.563Z,74.83
2019-02-28T12:40:45.747Z,73.67
2019-02-28T12:43:15.899Z,75.90
2019-02-28T12:45:48.708Z,76.63
2019-02-28T12:48:19.617Z,81.30
2019-02-28T12:50:50.820Z,76.37
2019-02-28T12:53:24.261Z,77.00
2019-02-28T12:55:52.736Z,78.37
2019-02-28T12:58:22.624Z,74.03
2019-02-28T13:00:52.351Z,81.37
2019-02-28T13:03:22.117Z,72.37
2019-02-28T13:05:51.777Z,72.97
2019-02-28T13:08:22.796Z,69.87
2019-02-28T13:10:52.478Z,72.07
2019-02-28T13:13:28.827Z,71.70
2019-02-28T13:15:58.037Z,72.17
2019-02-28T13:18:27.746Z,73.93
2019-02-28T13:20:58.804Z,73.87
2019-02-28T13:23:32.810Z,71.13
2019-02-28T13:26:00.206Z,71.23
2019-02-28T13:28:32.679Z,69.27
2019-02-28T13:31:02.383Z,68.93
2019-02-28T13:33:32.124Z,72.27
2019-02-28T13:36:01.774Z,71.20
2019-02-28T13:38:33.019Z,69.73
2019-02-28T13:41:02.840Z,71.77
2019-02-28T13:43:32.465Z,69.53
2019-02-28T13:46:02.353Z,72.77
2019-02-28T13:48:33.812Z,66.70
2019-02-28T13:51:08.492Z,72.87
2019-02-28T13:53:37.934Z,69.70
2019-02-28T13:56:09.836Z,70.80
2019-02-28T13:58:41.611Z,71.13
2019-02-28T14:01:11.662Z,69.20
2019-02-28T14:03:46.931Z,71.43
2019-02-28T14:06:19.806Z,71.23
2019-02-28T14:08:48.378Z,72.03
2019-02-28T14:11:20.680Z,70.43
2019-02-28T14:13:50.474Z,69.80
2019-02-28T14:16:20.216Z,70.83
2019-02-28T14:18:49.876Z,71.60
2019-02-28T14:21:19.551Z,70.47
2019-02-28T14:23:49.206Z,70.93
2019-02-28T14:26:19.600Z,70.37
2019-02-28T14:28:52.414Z,71.67
2019-02-28T14:31:23.487Z,70.27
2019-02-28T14:33:54.422Z,68.23
2019-02-28T14:36:24.703Z,73.33
2019-02-28T14:38:55.281Z,70.73
2019-02-28T14:41:28.108Z,70.50
2019-02-28T14:43:57.023Z,68.37
2019-02-28T14:46:28.794Z,68.27
2019-02-28T14:48:58.558Z,66.80
2019-02-28T14:51:28.591Z,67.67
2019-02-28T14:53:59.192Z,70.63
2019-02-28T14:56:28.841Z,66.93
2019-02-28T14:58:58.817Z,71.50
2019-02-28T15:01:28.469Z,69.13
2019-02-28T15:03:58.129Z,64.73
2019-02-28T15:06:29.585Z,66.53
2019-02-28T15:08:59.238Z,68.27
2019-02-28T15:11:28.899Z,66.60
2019-02-28T15:13:58.584Z,67.33
2019-02-28T15:16:29.589Z,68.93
2019-02-28T15:19:05.848Z,67.40
2019-02-28T15:21:35.858Z,69.40
2019-02-28T15:24:08.539Z,67.27
2019-02-28T15:26:37.086Z,66.50
2019-02-28T15:29:06.861Z,68.37
2019-02-28T15:31:36.582Z,65.03
2019-02-28T15:34:07.263Z,67.33
2019-02-28T15:36:36.939Z,65.30
2019-02-28T15:39:07.891Z,66.67
2019-02-28T15:41:37.551Z,65.03
2019-02-28T15:44:07.554Z,66.10
2019-02-28T15:46:37.210Z,63.97
2019-02-28T15:49:10.028Z,64.00
2019-02-28T15:51:39.604Z,64.87
2019-02-28T15:54:09.363Z,66.50
2019-02-28T15:56:39.045Z,64.23
2019-02-28T15:59:11.536Z,65.87
2019-02-28T16:01:40.565Z,65.10
2019-02-28T16:04:10.049Z,64.83
2019-02-28T16:06:39.733Z,66.90
2019-02-28T16:09:13.811Z,65.40
2019-02-28T16:11:43.475Z,70.80
2019-02-28T16:14:15.254Z,66.30
2019-02-28T16:16:44.918Z,62.97
2019-02-28T16:19:15.054Z,65.80
2019-02-28T16:21:44.760Z,65.53
2019-02-28T16:24:14.408Z,63.30
2019-02-28T16:26:46.407Z,66.07
2019-02-28T16:29:20.592Z,64.50
2019-02-28T16:31:48.881Z,64.57
2019-02-28T16:34:26.748Z,62.60
2019-02-28T16:37:15.528Z,64.90
2019-02-28T16:39:45.184Z,68.17
2019-02-28T16:42:17.579Z,64.47
2019-02-28T16:44:47.340Z,64.80
2019-02-28T16:47:17.069Z,65.60
2019-02-28T16:49:46.748Z,65.30
2019-02-28T16:52:37.366Z,66.90
2019-02-28T16:55:10.612Z,67.70
2019-02-28T16:57:40.281Z,64.10
2019-02-28T17:00:21.341Z,64.10
2019-02-28T17:02:51.025Z,63.53
2019-02-28T17:05:26.628Z,64.27
2019-02-28T17:07:52.081Z,65.40
2019-02-28T17:10:35.520Z,65.03
2019-02-28T17:13:11.747Z,64.53
2019-02-28T17:15:43.046Z,64.77
2019-02-28T17:18:21.411Z,61.27
2019-02-28T17:20:51.230Z,66.23
2019-02-28T17:23:20.889Z,65.07
2019-02-28T17:25:53.462Z,66.27
2019-02-28T17:28:26.541Z,64.20
2019-02-28T17:30:57.904Z,64.93
2019-02-28T17:33:27.754Z,63.93
2019-02-28T17:35:57.425Z,61.60
2019-02-28T17:38:27.122Z,68.07
2019-02-28T17:40:58.772Z,62.90
2019-02-28T17:43:28.185Z,65.90
2019-02-28T17:45:57.882Z,64.83
2019-02-28T17:48:53.101Z,64.73
2019-02-28T17:51:39.429Z,62.20
2019-02-28T17:54:20.821Z,63.23
2019-02-28T17:57:02.170Z,62.63
2019-02-28T18:00:12.846Z,63.77
2019-02-28T18:03:21.901Z,60.53
2019-02-28T18:06:16.369Z,62.50
2019-02-28T18:09:12.722Z,62.73
2019-02-28T18:12:18.400Z,61.43
2019-02-28T18:15:05.652Z,61.33
2019-02-28T18:18:15.638Z,59.70
2019-02-28T18:20:54.000Z,62.50
2019-02-28T18:23:36.768Z,62.30
2019-02-28T18:26:41.053Z,60.43
2019-02-28T18:29:38.721Z,60.13
2019-02-28T18:32:08.486Z,62.60
2019-02-28T18:34:38.663Z,60.97
2019-02-28T18:37:08.381Z,60.00
2019-02-28T18:39:38.090Z,58.87
2019-02-28T18:42:08.111Z,58.83
2019-02-28T18:44:41.217Z,62.63
2019-02-28T18:47:09.342Z,62.30
2019-02-28T18:49:38.992Z,60.67
2019-02-28T18:52:11.393Z,60.37
2019-02-28T18:54:41.523Z,63.17
2019-02-28T18:57:12.940Z,64.83
2019-02-28T18:59:42.606Z,68.07
2019-02-28T19:02:12.330Z,65.43
2019-02-28T19:04:42.071Z,66.97
2019-02-28T19:07:11.728Z,63.43
2019-02-28T19:09:41.435Z,63.17
2019-02-28T19:12:12.486Z,63.70
2019-02-28T19:14:42.162Z,62.83
2019-02-28T19:17:11.858Z,70.17
2019-02-28T19:19:41.545Z,67.00
2019-02-28T19:22:11.265Z,66.27
2019-02-28T19:24:40.949Z,66.73
2019-02-28T19:27:10.707Z,66.07
2019-02-28T19:29:40.385Z,66.30
2019-02-28T19:32:10.071Z,70.37
2019-02-28T19:34:39.766Z,69.73
2019-02-28T19:37:09.451Z,70.17
2019-02-28T19:39:39.134Z,65.73
2019-02-28T19:42:08.836Z,67.67
2019-02-28T19:44:38.503Z,69.87
2019-02-28T19:47:08.228Z,65.83
2019-02-28T19:49:38.140Z,66.17
2019-02-28T19:52:07.799Z,66.30
2019-02-28T19:54:38.963Z,68.57
2019-02-28T19:57:08.632Z,68.57
2019-02-28T19:59:38.319Z,69.37
2019-02-28T20:02:08.014Z,70.23
2019-02-28T20:04:37.700Z,71.97
2019-02-28T20:07:07.380Z,71.27
2019-02-28T20:09:37.079Z,70.37
2019-02-28T20:12:07.026Z,66.97
2019-02-28T20:14:36.713Z,64.37
2019-02-28T20:17:06.404Z,60.13
2019-02-28T20:19:36.542Z,65.93
2019-02-28T20:22:07.803Z,61.27
2019-02-28T20:24:37.505Z,62.37
2019-02-28T20:27:07.420Z,59.87
2019-02-28T20:29:37.220Z,60.30
2019-02-28T20:32:07.009Z,60.17
2019-02-28T20:34:36.697Z,64.40
2019-02-28T20:37:06.376Z,62.63
2019-02-28T20:39:36.277Z,61.47
2019-02-28T20:42:05.956Z,60.73
2019-02-28T20:44:35.647Z,62.90
2019-02-28T20:47:05.332Z,62.97
2019-02-28T20:49:35.220Z,63.47
2019-02-28T20:52:05.112Z,60.20
2019-02-28T20:54:34.912Z,66.07
2019-02-28T20:57:04.652Z,62.70
2019-02-28T20:59:34.353Z,63.83
2019-02-28T21:02:04.437Z,62.53
2019-02-28T21:04:34.192Z,62.73
2019-02-28T21:07:03.878Z,62.80
2019-02-28T21:09:35.104Z,63.73
2019-02-28T21:12:04.786Z,63.63
2019-02-28T21:14:35.907Z,63.17
2019-02-28T21:17:07.908Z,66.33
2019-02-28T21:19:38.073Z,64.23
2019-02-28T21:22:08.471Z,63.77
2019-02-28T21:24:43.490Z,63.80
2019-02-28T21:27:13.619Z,66.87
2019-02-28T21:29:43.308Z,65.13
2019-02-28T21:32:13.095Z,67.50
2019-02-28T21:34:42.772Z,64.67
2019-02-28T21:37:12.521Z,68.30
2019-02-28T21:39:42.869Z,69.93
2019-02-28T21:42:12.909Z,73.40
2019-02-28T21:44:42.592Z,70.37
2019-02-28T21:47:13.706Z,66.00
2019-02-28T21:49:43.470Z,67.67
2019-02-28T21:52:13.448Z,67.10
2019-02-28T21:54:46.114Z,68.33
2019-02-28T21:57:22.189Z,68.90
2019-02-28T21:59:51.878Z,71.77
2019-02-28T22:02:21.554Z,67.57
2019-02-28T22:04:51.379Z,72.63
2019-02-28T22:07:21.086Z,71.53
2019-02-28T22:09:52.827Z,68.47
2019-02-28T22:12:22.513Z,68.00
2019-02-28T22:14:52.202Z,67.17
2019-02-28T22:17:21.917Z,67.57
2019-02-28T22:19:51.579Z,67.23
2019-02-28T22:22:21.291Z,71.30
2019-02-28T22:24:52.620Z,67.93
2019-02-28T22:27:23.742Z,64.07
2019-02-28T22:29:54.743Z,65.40
2019-02-28T22:32:26.062Z,62.50
2019-02-28T22:34:58.431Z,66.20
2019-02-28T22:37:28.266Z,65.97
2019-02-28T22:39:57.930Z,67.80
2019-02-28T22:42:28.904Z,68.47
2019-02-28T22:44:58.595Z,73.73
2019-02-28T22:47:29.824Z,72.90
2019-02-28T22:49:59.889Z,72.27
2019-02-28T22:52:31.470Z,75.67
2019-02-28T22:55:03.226Z,72.60
2019-02-28T22:57:32.922Z,76.03
2019-02-28T23:00:02.603Z,76.43
2019-02-28T23:02:32.867Z,71.53
2019-02-28T23:05:02.658Z,75.37
2019-02-28T23:07:32.341Z,76.57
2019-02-28T23:10:02.013Z,72.53
2019-02-28T23:12:31.682Z,73.63
2019-02-28T23:15:01.360Z,71.73
2019-02-28T23:17:31.030Z,75.43
2019-02-28T23:20:00.695Z,75.77
2019-02-28T23:22:30.394Z,75.80
2019-02-28T23:25:00.316Z,75.03
2019-02-28T23:27:32.980Z,76.83
2019-02-28T23:30:21.122Z,77.00
2019-02-28T23:32:58.431Z,82.83
2019-02-28T23:35:32.726Z,82.60
2019-02-28T23:38:02.467Z,81.73
2019-02-28T23:40:32.118Z,81.40
2019-02-28T23:43:01.837Z,89.20
2019-02-28T23:45:31.504Z,80.90
2019-02-28T23:48:02.806Z,80.90
2019-02-28T23:50:32.497Z,84.03
2019-02-28T23:53:02.309Z,86.57
2019-02-28T23:55:33.692Z,83.93
2019-02-28T23:58:03.391Z,84.70
