createdAt,value
2022-10-19T03:58:41.107Z,50.31
2022-10-19T03:59:41.830Z,50.31
2022-10-19T04:00:42.400Z,50.31
2022-10-19T04:01:42.066Z,50.21
2022-10-19T04:02:41.582Z,50.21
2022-10-19T04:03:42.675Z,50.21
2022-10-19T04:04:42.394Z,50.11
2022-10-19T04:05:42.854Z,50.01
2022-10-19T04:06:42.037Z,49.88
2022-10-19T04:07:42.185Z,49.88
2022-10-19T04:08:42.333Z,49.78
2022-10-19T04:09:44.044Z,49.78
2022-10-19T04:10:43.633Z,49.68
2022-10-19T04:11:42.735Z,49.68
2022-10-19T04:12:42.878Z,49.58
2022-10-19T04:13:43.012Z,49.58
2022-10-19T04:14:56.766Z,49.58
2022-10-19T04:15:45.889Z,49.48
2022-10-19T04:16:43.452Z,49.46
2022-10-19T04:17:45.686Z,49.46
2022-10-19T04:18:43.705Z,49.46
2022-10-19T04:19:44.422Z,49.46
2022-10-19T04:20:44.654Z,49.36
2022-10-19T04:21:44.091Z,49.46
2022-10-19T04:22:44.246Z,49.36
2022-10-19T04:23:44.373Z,49.36
2022-10-19T04:24:44.511Z,49.36
2022-10-19T04:25:46.242Z,49.36
2022-10-19T04:26:45.478Z,49.36
2022-10-19T04:27:45.692Z,49.36
2022-10-19T04:28:45.208Z,49.26
2022-10-19T04:29:45.232Z,49.36
2022-10-19T04:30:45.407Z,49.26
2022-10-19T04:31:47.111Z,49.36
2022-10-19T04:32:45.671Z,49.36
2022-10-19T04:34:45.941Z,49.26
2022-10-19T04:35:47.662Z,49.26
2022-10-19T04:36:46.229Z,49.26
2022-10-19T04:37:46.323Z,49.36
2022-10-19T04:38:46.392Z,49.36
2022-10-19T04:39:46.520Z,49.36
2022-10-19T04:40:47.753Z,49.36
2022-10-19T04:41:46.811Z,49.36
2022-10-19T04:42:46.969Z,49.26
2022-10-19T04:43:48.672Z,49.26
2022-10-19T04:44:48.170Z,49.36
2022-10-19T04:45:48.966Z,49.26
2022-10-19T04:46:49.193Z,49.26
2022-10-19T04:47:48.398Z,49.26
2022-10-19T04:48:48.562Z,49.26
2022-10-19T04:49:48.720Z,49.36
2022-10-19T04:50:50.429Z,49.36
2022-10-19T04:51:49.708Z,49.36
2022-10-19T04:52:49.930Z,49.36
2022-10-19T04:53:49.359Z,49.36
2022-10-19T04:54:49.519Z,49.36
2022-10-19T04:55:49.668Z,49.36
2022-10-19T04:56:49.839Z,49.36
2022-10-19T04:57:50.648Z,49.36
2022-10-19T04:58:49.898Z,49.36
2022-10-19T04:59:50.059Z,49.36
2022-10-19T05:00:51.058Z,49.36
2022-10-19T05:01:50.377Z,49.36
2022-10-19T05:02:51.310Z,49.36
2022-10-19T05:03:50.726Z,49.36
2022-10-19T05:04:50.859Z,49.36
2022-10-19T05:05:50.766Z,49.36
2022-10-19T05:06:51.737Z,49.36
2022-10-19T05:07:51.086Z,49.36
2022-10-19T05:08:51.250Z,49.36
2022-10-19T05:09:51.405Z,49.36
2022-10-19T05:10:52.366Z,49.36
2022-10-19T05:11:51.726Z,49.36
2022-10-19T05:12:52.649Z,49.36
2022-10-19T05:13:52.595Z,49.46
2022-10-19T05:14:52.205Z,49.46
2022-10-19T05:15:52.366Z,49.46
2022-10-19T05:16:52.525Z,49.46
2022-10-19T05:17:53.386Z,49.36
2022-10-19T05:18:52.837Z,49.46
2022-10-19T05:19:52.987Z,49.36
2022-10-19T05:20:53.145Z,49.36
2022-10-19T05:21:53.065Z,49.36
2022-10-19T05:22:54.048Z,49.36
2022-10-19T05:23:53.387Z,49.46
2022-10-19T05:24:55.936Z,49.46
2022-10-19T05:25:54.474Z,49.46
2022-10-19T05:26:53.865Z,49.36
2022-10-19T05:27:55.186Z,49.33
2022-10-19T05:28:55.853Z,49.46
2022-10-19T05:29:54.605Z,49.46
2022-10-19T05:30:54.824Z,49.46
2022-10-19T05:31:54.673Z,49.43
2022-10-19T05:32:55.392Z,49.46
2022-10-19T05:33:55.022Z,49.46
2022-10-19T05:34:55.123Z,49.46
2022-10-19T05:35:55.732Z,49.43
2022-10-19T05:36:56.022Z,49.46
2022-10-19T05:37:55.378Z,49.43
2022-10-19T05:38:55.623Z,49.43
2022-10-19T05:39:55.675Z,49.43
2022-10-19T05:40:55.912Z,49.46
2022-10-19T05:41:56.633Z,49.46
2022-10-19T05:42:57.592Z,49.46
2022-10-19T05:43:56.083Z,49.46
2022-10-19T05:44:56.403Z,49.46
2022-10-19T05:45:56.563Z,49.43
2022-10-19T05:46:57.261Z,49.43
2022-10-19T05:47:56.991Z,49.43
2022-10-19T05:48:56.902Z,49.43
2022-10-19T05:49:56.781Z,49.43
2022-10-19T05:50:57.741Z,49.43
2022-10-19T05:51:57.960Z,49.54
2022-10-19T05:52:58.201Z,49.43
2022-10-19T05:53:57.920Z,49.43
2022-10-19T05:54:59.670Z,49.43
2022-10-19T05:55:57.841Z,49.43
2022-10-19T05:56:57.923Z,49.43
2022-10-19T05:57:58.202Z,49.54
2022-10-19T05:59:00.233Z,49.43
2022-10-19T05:59:59.859Z,49.43
2022-10-19T06:00:59.092Z,49.43
2022-10-19T06:01:58.852Z,49.54
2022-10-19T06:03:00.201Z,49.54
2022-10-19T06:04:00.299Z,49.54
2022-10-19T06:04:59.579Z,49.54
2022-10-19T06:05:59.780Z,49.43
2022-10-19T06:06:59.502Z,49.54
2022-10-19T06:07:59.469Z,49.54
2022-10-19T06:08:59.704Z,49.43
2022-10-19T06:09:58.718Z,49.54
2022-10-19T06:10:58.877Z,49.54
2022-10-19T06:12:00.095Z,49.54
2022-10-19T06:13:00.308Z,49.43
2022-10-19T06:14:01.039Z,49.54
2022-10-19T06:14:59.362Z,49.54
2022-10-19T06:15:59.531Z,49.54
2022-10-19T06:16:59.688Z,49.54
2022-10-19T06:18:01.407Z,49.54
2022-10-19T06:19:01.627Z,49.54
2022-10-19T06:20:01.868Z,49.43
2022-10-19T06:21:03.082Z,49.54
2022-10-19T06:22:02.356Z,49.54
2022-10-19T06:23:02.118Z,49.54
2022-10-19T06:24:02.486Z,49.54
2022-10-19T06:25:02.567Z,49.54
2022-10-19T06:26:02.791Z,49.54
2022-10-19T06:27:02.509Z,49.54
2022-10-19T06:28:02.266Z,49.54
2022-10-19T06:29:02.426Z,49.54
2022-10-19T06:30:02.580Z,49.54
2022-10-19T06:31:05.867Z,49.54
2022-10-19T06:32:02.946Z,49.54
2022-10-19T06:34:03.139Z,49.54
2022-10-19T06:35:02.225Z,49.54
2022-10-19T06:36:02.326Z,49.54
2022-10-19T06:37:02.482Z,49.54
2022-10-19T06:38:04.195Z,49.63
2022-10-19T06:39:02.776Z,49.54
2022-10-19T06:40:06.870Z,49.63
2022-10-19T06:41:03.042Z,49.63
2022-10-19T06:42:03.195Z,49.54
2022-10-19T06:43:04.910Z,49.63
2022-10-19T06:44:03.505Z,49.63
2022-10-19T06:45:03.676Z,49.54
2022-10-19T06:46:05.404Z,49.54
2022-10-19T06:47:04.045Z,49.54
2022-10-19T06:48:07.654Z,49.63
2022-10-19T06:49:04.234Z,49.63
2022-10-19T06:50:05.953Z,49.63
2022-10-19T06:51:06.297Z,49.54
2022-10-19T06:52:04.698Z,49.54
2022-10-19T06:53:04.843Z,49.54
2022-10-19T06:54:07.093Z,49.63
2022-10-19T06:55:05.111Z,49.63
2022-10-19T06:56:05.373Z,49.63
2022-10-19T06:57:07.103Z,49.63
2022-10-19T06:58:05.581Z,49.63
2022-10-19T06:59:07.314Z,49.63
2022-10-19T07:00:05.902Z,49.63
2022-10-19T07:01:06.109Z,49.63
2022-10-19T07:02:06.193Z,49.63
2022-10-19T07:03:08.862Z,49.63
2022-10-19T07:04:09.102Z,49.63
2022-10-19T07:05:07.280Z,49.63
2022-10-19T07:06:06.751Z,49.63
2022-10-19T07:07:08.471Z,49.63
2022-10-19T07:08:08.134Z,49.63
2022-10-19T07:09:08.319Z,49.63
2022-10-19T07:10:08.940Z,49.63
2022-10-19T07:11:10.112Z,49.63
2022-10-19T07:12:10.077Z,49.63
2022-10-19T07:14:10.522Z,49.63
2022-10-19T07:15:10.553Z,49.63
2022-10-19T07:16:08.209Z,49.63
2022-10-19T07:17:10.930Z,49.74
2022-10-19T07:18:11.119Z,49.74
2022-10-19T07:19:11.399Z,49.74
2022-10-19T07:20:08.741Z,49.74
2022-10-19T07:21:11.429Z,49.74
2022-10-19T07:22:09.048Z,49.84
2022-10-19T07:23:11.710Z,49.84
2022-10-19T07:24:12.039Z,49.84
2022-10-19T07:25:12.261Z,49.84
2022-10-19T07:26:09.603Z,49.84
2022-10-19T07:27:11.701Z,49.84
2022-10-19T07:28:12.318Z,49.84
2022-10-19T07:29:12.438Z,49.84
2022-10-19T07:30:12.648Z,49.84
2022-10-19T07:31:12.701Z,49.84
2022-10-19T07:32:11.477Z,49.84
2022-10-19T07:33:10.575Z,49.84
2022-10-19T07:34:13.135Z,49.84
2022-10-19T07:35:11.858Z,49.84
2022-10-19T07:36:11.025Z,49.84
2022-10-19T07:37:14.198Z,49.84
2022-10-19T07:38:11.325Z,49.93
2022-10-19T07:39:11.486Z,49.93
2022-10-19T07:40:14.137Z,49.93
2022-10-19T07:41:13.416Z,49.93
2022-10-19T07:42:12.048Z,49.93
2022-10-19T07:43:12.048Z,49.93
2022-10-19T07:44:15.552Z,49.93
2022-10-19T07:45:12.324Z,49.93
2022-10-19T07:46:15.011Z,49.93
2022-10-19T07:47:12.596Z,49.93
2022-10-19T07:48:15.757Z,49.93
2022-10-19T07:49:15.495Z,49.93
2022-10-19T07:50:13.011Z,49.93
2022-10-19T07:51:16.306Z,50.04
2022-10-19T07:52:13.311Z,50.01
2022-10-19T07:53:15.954Z,50.04
2022-10-19T07:54:15.260Z,50.01
2022-10-19T07:55:13.724Z,50.01
2022-10-19T07:56:15.466Z,50.04
2022-10-19T07:57:15.704Z,50.01
2022-10-19T07:58:15.904Z,50.01
2022-10-19T07:59:14.228Z,50.01
2022-10-19T08:00:14.383Z,50.01
2022-10-19T08:01:14.502Z,50.01
2022-10-19T08:02:16.243Z,50.11
2022-10-19T08:05:16.588Z,50.01
2022-10-19T08:06:15.207Z,50.11
2022-10-19T08:07:15.361Z,50.11
2022-10-19T08:08:17.086Z,50.11
2022-10-19T08:09:40.210Z,50.11
2022-10-19T08:10:16.832Z,50.01
2022-10-19T08:11:17.561Z,50.01
2022-10-19T08:12:16.082Z,50.11
2022-10-19T08:13:16.233Z,50.01
2022-10-19T08:14:17.965Z,50.01
2022-10-19T08:15:16.505Z,50.01
2022-10-19T08:16:16.642Z,50.01
2022-10-19T08:17:18.383Z,50.01
2022-10-19T08:18:18.661Z,50.01
2022-10-19T08:19:17.119Z,50.11
2022-10-19T08:20:17.233Z,50.11
2022-10-19T08:21:17.391Z,50.11
2022-10-19T08:22:17.602Z,50.11
2022-10-19T08:23:19.312Z,50.11
2022-10-19T08:24:17.876Z,50.11
2022-10-19T08:25:17.970Z,50.11
2022-10-19T08:26:18.128Z,50.11
2022-10-19T08:27:19.341Z,50.11
2022-10-19T08:28:19.431Z,50.21
2022-10-19T08:29:19.657Z,50.21
2022-10-19T08:30:19.861Z,50.21
2022-10-19T08:31:19.839Z,50.21
2022-10-19T08:32:19.989Z,50.19
2022-10-19T08:33:20.129Z,50.09
2022-10-19T08:34:20.221Z,50.09
2022-10-19T08:35:20.961Z,50.09
2022-10-19T08:36:19.521Z,50.19
2022-10-19T08:37:40.054Z,50.19
2022-10-19T08:38:20.800Z,50.19
2022-10-19T08:39:19.951Z,50.19
2022-10-19T08:40:21.845Z,50.19
2022-10-19T08:41:21.198Z,50.19
2022-10-19T08:42:20.331Z,50.19
2022-10-19T08:43:21.478Z,50.19
2022-10-19T08:44:21.653Z,50.19
2022-10-19T08:45:21.871Z,50.19
2022-10-19T08:46:22.100Z,50.19
2022-10-19T08:47:23.582Z,50.29
2022-10-19T08:48:22.539Z,50.19
2022-10-19T08:49:21.349Z,50.19
2022-10-19T08:50:21.518Z,50.19
2022-10-19T08:51:22.766Z,50.19
2022-10-19T08:52:21.747Z,50.19
2022-10-19T08:53:21.928Z,50.19
2022-10-19T08:54:22.656Z,50.19
2022-10-19T08:55:22.166Z,50.19
2022-10-19T08:56:45.889Z,50.19
2022-10-19T08:57:25.067Z,50.19
2022-10-19T08:58:22.616Z,50.19
2022-10-19T08:59:22.767Z,50.19
2022-10-19T09:00:23.015Z,50.19
2022-10-19T09:01:24.666Z,50.19
2022-10-19T09:02:23.159Z,50.19
2022-10-19T09:03:31.961Z,50.19
2022-10-19T09:04:24.366Z,50.19
2022-10-19T09:05:23.509Z,50.19
2022-10-19T09:06:25.215Z,50.19
2022-10-19T09:07:23.769Z,50.19
2022-10-19T09:08:25.553Z,50.19
2022-10-19T09:09:25.025Z,50.19
2022-10-19T09:10:25.766Z,50.19
2022-10-19T09:11:26.000Z,50.19
2022-10-19T09:12:24.467Z,50.19
2022-10-19T09:13:29.214Z,50.19
2022-10-19T09:14:25.775Z,50.19
2022-10-19T09:15:24.904Z,50.19
2022-10-19T09:16:26.615Z,50.19
2022-10-19T09:17:25.207Z,50.16
2022-10-19T09:18:26.307Z,50.19
2022-10-19T09:19:25.496Z,50.16
2022-10-19T09:20:25.644Z,50.19
2022-10-19T09:21:31.088Z,50.16
2022-10-19T09:22:28.527Z,50.16
2022-10-19T09:23:26.014Z,50.16
2022-10-19T09:24:26.174Z,50.16
2022-10-19T09:25:26.313Z,50.07
2022-10-19T09:26:26.463Z,50.07
2022-10-19T09:27:28.193Z,50.07
2022-10-19T09:28:31.435Z,50.16
2022-10-19T09:29:27.843Z,50.16
2022-10-19T09:30:26.962Z,50.16
2022-10-19T09:31:30.383Z,50.16
2022-10-19T09:32:28.768Z,50.16
2022-10-19T09:33:27.313Z,50.16
2022-10-19T09:34:27.491Z,50.16
2022-10-19T09:35:27.590Z,50.16
2022-10-19T09:36:46.210Z,50.16
2022-10-19T09:38:29.716Z,50.29
2022-10-19T09:39:29.577Z,50.16
2022-10-19T09:40:28.200Z,50.16
2022-10-19T09:41:28.361Z,50.16
2022-10-19T09:42:28.524Z,50.16
2022-10-19T09:43:30.241Z,50.16
2022-10-19T09:44:28.841Z,50.16
2022-10-19T09:45:28.990Z,50.16
2022-10-19T09:46:30.812Z,50.16
2022-10-19T09:47:29.296Z,50.16
2022-10-19T09:48:31.020Z,50.16
2022-10-19T09:49:29.613Z,50.07
2022-10-19T09:50:29.720Z,50.16
2022-10-19T09:51:29.870Z,50.16
2022-10-19T09:52:31.590Z,50.16
2022-10-19T09:53:31.810Z,50.07
2022-10-19T09:54:30.300Z,50.07
2022-10-19T09:55:30.493Z,50.07
2022-10-19T09:56:30.569Z,50.07
2022-10-19T09:57:30.765Z,50.16
2022-10-19T09:58:33.273Z,50.16
2022-10-19T09:59:30.938Z,50.16
2022-10-19T10:00:31.116Z,50.16
2022-10-19T10:01:41.691Z,50.16
2022-10-19T10:12:47.322Z,50.79
2022-10-19T10:13:47.422Z,50.79
2022-10-19T10:14:49.149Z,50.89
2022-10-19T10:15:47.767Z,50.89
2022-10-19T10:16:47.858Z,50.89
2022-10-19T10:17:48.009Z,50.89
2022-10-19T10:18:48.119Z,50.89
2022-10-19T10:19:49.838Z,50.89
2022-10-19T10:20:48.441Z,50.89
2022-10-19T10:21:48.568Z,50.79
2022-10-19T10:22:49.793Z,50.89
2022-10-19T10:23:48.869Z,50.87
2022-10-19T10:24:49.063Z,50.87
2022-10-19T10:25:49.178Z,50.89
2022-10-19T10:26:49.267Z,50.89
2022-10-19T10:27:49.449Z,50.87
2022-10-19T10:28:50.653Z,50.87
2022-10-19T10:29:49.772Z,50.87
2022-10-19T10:30:51.449Z,50.87
2022-10-19T10:31:51.706Z,50.96
2022-10-19T10:32:50.201Z,50.96
2022-10-19T10:34:53.771Z,50.96
2022-10-19T10:35:51.547Z,50.96
2022-10-19T10:36:52.286Z,50.96
2022-10-19T10:37:50.847Z,51.07
2022-10-19T10:38:52.647Z,51.07
2022-10-19T10:39:52.780Z,51.07
2022-10-19T10:40:53.006Z,51.07
2022-10-19T10:41:51.376Z,51.07
2022-10-19T10:42:51.545Z,51.07
2022-10-19T10:44:53.353Z,51.17
2022-10-19T10:45:51.936Z,51.17
2022-10-19T10:46:53.657Z,51.17
2022-10-19T10:47:52.260Z,51.17
2022-10-19T10:48:53.988Z,51.17
2022-10-19T10:49:53.515Z,51.17
2022-10-19T10:50:55.228Z,51.17
2022-10-19T10:51:53.164Z,51.27
2022-10-19T10:52:52.927Z,51.27
2022-10-19T10:53:53.095Z,51.27
2022-10-19T10:54:54.824Z,51.27
2022-10-19T10:55:53.359Z,51.27
2022-10-19T10:56:53.495Z,51.27
2022-10-19T10:57:53.644Z,51.37
2022-10-19T10:58:53.823Z,51.27
2022-10-19T10:59:55.549Z,51.37
2022-10-19T11:00:54.136Z,51.37
2022-10-19T11:01:54.330Z,51.37
2022-10-19T11:02:54.433Z,51.37
2022-10-19T11:03:56.155Z,51.37
2022-10-19T11:04:56.373Z,51.37
2022-10-19T11:05:54.864Z,51.37
2022-10-19T11:06:55.044Z,51.46
2022-10-19T11:07:55.165Z,51.46
2022-10-19T11:08:55.400Z,51.46
2022-10-19T11:09:57.036Z,51.46
2022-10-19T11:10:57.254Z,51.46
2022-10-19T11:11:55.683Z,51.46
2022-10-19T11:12:55.823Z,51.46
2022-10-19T11:13:55.983Z,51.46
2022-10-19T11:14:57.701Z,51.46
2022-10-19T11:15:57.931Z,51.46
2022-10-19T11:16:56.341Z,51.46
2022-10-19T11:17:56.502Z,51.46
2022-10-19T11:18:56.662Z,51.46
2022-10-19T11:19:58.391Z,51.46
2022-10-19T11:20:56.983Z,51.46
2022-10-19T11:21:57.144Z,51.46
2022-10-19T11:22:57.312Z,51.46
2022-10-19T11:23:59.040Z,51.46
2022-10-19T11:24:57.612Z,51.37
2022-10-19T11:25:59.340Z,51.46
2022-10-19T11:26:57.871Z,51.46
2022-10-19T11:27:59.092Z,51.46
2022-10-19T11:28:58.150Z,51.46
2022-10-19T11:29:58.311Z,51.46
2022-10-19T11:30:59.531Z,51.46
2022-10-19T11:31:58.625Z,51.46
2022-10-19T11:32:58.769Z,51.46
2022-10-19T11:33:58.933Z,51.46
2022-10-19T11:35:00.673Z,51.44
2022-10-19T11:35:59.139Z,51.46
2022-10-19T11:36:59.300Z,51.44
2022-10-19T11:38:18.708Z,51.46
2022-10-19T11:39:00.599Z,51.44
2022-10-19T11:39:59.741Z,51.44
2022-10-19T11:41:16.854Z,51.44
2022-10-19T11:42:02.621Z,51.44
2022-10-19T11:43:00.158Z,51.44
2022-10-19T11:44:00.271Z,51.54
2022-10-19T11:45:01.998Z,51.54
2022-10-19T11:46:00.564Z,51.54
2022-10-19T11:47:00.659Z,51.54
2022-10-19T11:48:00.808Z,51.54
2022-10-19T11:49:00.948Z,51.54
2022-10-19T11:50:02.721Z,51.64
2022-10-19T11:51:16.854Z,51.64
2022-10-19T11:52:03.569Z,51.64
2022-10-19T11:53:01.507Z,51.64
2022-10-19T11:54:01.749Z,51.54
2022-10-19T11:55:01.805Z,51.64
2022-10-19T11:56:01.907Z,51.64
2022-10-19T11:57:06.343Z,51.74
2022-10-19T11:58:02.206Z,51.74
2022-10-19T11:59:03.996Z,51.74
2022-10-19T12:00:13.738Z,51.74
2022-10-19T12:01:03.557Z,51.74
2022-10-19T12:02:02.716Z,51.74
2022-10-19T12:03:03.903Z,51.84
2022-10-19T12:04:02.956Z,51.84
2022-10-19T12:05:04.670Z,51.84
2022-10-19T12:06:03.213Z,51.84
2022-10-19T12:07:04.928Z,51.84
2022-10-19T12:08:03.516Z,51.84
2022-10-19T12:09:03.702Z,51.84
2022-10-19T12:10:05.410Z,51.84
2022-10-19T12:11:03.925Z,51.84
2022-10-19T12:12:05.669Z,51.74
2022-10-19T12:13:05.386Z,51.74
2022-10-19T12:14:04.354Z,51.84
2022-10-19T12:15:06.078Z,51.84
2022-10-19T12:16:04.596Z,51.84
2022-10-19T12:17:06.376Z,51.84
2022-10-19T12:18:06.044Z,51.84
2022-10-19T12:19:05.008Z,51.84
2022-10-19T12:20:06.744Z,51.84
2022-10-19T12:21:05.325Z,51.84
2022-10-19T12:22:07.050Z,51.84
2022-10-19T12:23:05.623Z,51.84
2022-10-19T12:24:07.346Z,51.94
2022-10-19T12:25:07.562Z,51.94
2022-10-19T12:26:07.818Z,51.94
2022-10-19T12:27:08.003Z,51.94
2022-10-19T12:28:06.321Z,51.94
2022-10-19T12:29:08.033Z,51.94
2022-10-19T12:30:08.255Z,52.04
2022-10-19T12:31:06.733Z,52.04
2022-10-19T12:32:06.892Z,52.04
2022-10-19T12:33:07.055Z,52.04
2022-10-19T12:34:07.142Z,52.04
2022-10-19T12:35:08.961Z,52.04
2022-10-19T12:36:07.464Z,52.04
2022-10-19T12:37:07.621Z,52.14
2022-10-19T12:38:07.809Z,52.14
2022-10-19T12:39:07.937Z,52.04
2022-10-19T12:40:09.759Z,52.14
2022-10-19T12:41:08.198Z,52.14
2022-10-19T12:42:08.341Z,52.14
2022-10-19T12:43:10.123Z,52.14
2022-10-19T12:44:08.651Z,52.04
2022-10-19T12:45:10.373Z,52.04
2022-10-19T12:46:08.957Z,52.04
2022-10-19T12:47:10.703Z,52.04
2022-10-19T12:48:09.222Z,52.04
2022-10-19T12:49:10.951Z,52.04
2022-10-19T12:50:11.284Z,52.04
2022-10-19T12:51:09.642Z,52.04
2022-10-19T12:52:11.417Z,52.14
2022-10-19T12:53:11.109Z,52.14
2022-10-19T12:54:11.815Z,52.14
2022-10-19T12:55:10.227Z,52.14
2022-10-19T12:56:11.952Z,52.14
2022-10-19T12:57:12.185Z,52.24
2022-10-19T12:58:12.410Z,52.24
2022-10-19T12:59:10.739Z,52.24
2022-10-19T13:00:12.464Z,52.24
2022-10-19T13:01:12.779Z,52.24
2022-10-19T13:02:11.141Z,52.24
2022-10-19T13:03:12.870Z,52.24
2022-10-19T13:04:13.085Z,52.14
2022-10-19T13:05:13.330Z,52.14
2022-10-19T13:06:13.528Z,52.14
2022-10-19T13:07:11.790Z,52.12
2022-10-19T13:08:14.494Z,52.12
2022-10-19T13:09:12.114Z,52.12
2022-10-19T13:10:12.207Z,52.12
2022-10-19T13:11:13.929Z,52.12
2022-10-19T13:12:12.449Z,52.12
2022-10-19T13:13:13.589Z,52.02
2022-10-19T13:14:14.324Z,52.12
2022-10-19T13:15:14.549Z,52.12
2022-10-19T13:16:14.759Z,52.12
2022-10-19T13:17:15.247Z,52.02
2022-10-19T13:18:14.867Z,52.02
2022-10-19T13:19:15.107Z,52.02
2022-10-19T13:20:15.332Z,52.02
2022-10-19T13:21:15.558Z,52.02
2022-10-19T13:22:15.786Z,52.02
2022-10-19T13:23:15.525Z,52.02
2022-10-19T13:24:15.756Z,52.02
2022-10-19T13:25:15.997Z,52.02
2022-10-19T13:26:16.199Z,52.02
2022-10-19T13:27:16.445Z,52.02
2022-10-19T13:28:14.668Z,52.02
2022-10-19T13:29:14.814Z,51.92
2022-10-19T13:30:16.541Z,51.92
2022-10-19T13:31:15.084Z,51.92
2022-10-19T13:32:15.233Z,51.92
2022-10-19T13:33:15.375Z,51.92
2022-10-19T13:34:15.523Z,51.92
2022-10-19T13:35:17.246Z,51.92
2022-10-19T13:36:15.837Z,51.92
2022-10-19T13:37:16.014Z,51.92
2022-10-19T13:38:16.095Z,51.92
2022-10-19T13:39:17.334Z,51.92
2022-10-19T13:40:23.574Z,51.92
2022-10-19T13:41:19.276Z,52.02
2022-10-19T13:42:16.624Z,52.02
2022-10-19T13:43:16.778Z,51.92
2022-10-19T13:44:18.498Z,51.92
2022-10-19T13:45:17.114Z,51.92
2022-10-19T13:46:17.226Z,51.92
2022-10-19T13:47:18.952Z,51.92
2022-10-19T13:48:19.173Z,52.02
2022-10-19T13:49:19.394Z,52.02
2022-10-19T13:50:19.624Z,52.02
2022-10-19T13:51:19.845Z,52.02
2022-10-19T13:52:20.087Z,51.92
2022-10-19T13:53:19.804Z,51.92
2022-10-19T13:54:20.003Z,52.02
2022-10-19T13:55:22.011Z,52.02
2022-10-19T13:56:20.433Z,52.02
2022-10-19T13:57:20.663Z,52.02
2022-10-19T13:58:20.913Z,52.02
2022-10-19T13:59:20.692Z,52.04
2022-10-19T14:00:20.875Z,52.02
2022-10-19T14:01:21.163Z,52.02
2022-10-19T14:02:21.341Z,52.02
2022-10-19T14:03:21.565Z,52.12
2022-10-19T14:04:21.284Z,52.04
2022-10-19T14:05:21.530Z,52.14
2022-10-19T14:06:23.535Z,52.14
2022-10-19T14:07:20.134Z,52.14
2022-10-19T14:08:20.294Z,52.14
2022-10-19T14:09:20.588Z,52.14
2022-10-19T14:10:22.739Z,52.24
2022-10-19T14:11:23.311Z,52.24
2022-10-19T14:12:20.809Z,52.24
2022-10-19T14:13:20.979Z,52.24
2022-10-19T14:14:22.124Z,52.24
2022-10-19T14:15:21.256Z,52.34
2022-10-19T14:16:22.971Z,52.34
2022-10-19T14:17:21.539Z,52.34
2022-10-19T14:18:23.263Z,52.34
2022-10-19T14:19:23.470Z,52.24
2022-10-19T14:20:23.700Z,52.34
2022-10-19T14:21:23.922Z,52.34
2022-10-19T14:22:24.142Z,52.34
2022-10-19T14:23:23.871Z,52.34
2022-10-19T14:24:24.072Z,52.34
2022-10-19T14:25:24.290Z,52.24
2022-10-19T14:26:24.522Z,52.34
2022-10-19T14:27:24.748Z,52.34
2022-10-19T14:28:24.969Z,52.34
2022-10-19T14:29:24.680Z,52.34
2022-10-19T14:30:24.898Z,52.34
2022-10-19T14:31:24.451Z,52.44
2022-10-19T14:32:25.223Z,52.44
2022-10-19T14:33:25.412Z,52.44
2022-10-19T14:34:25.619Z,52.44
2022-10-19T14:35:24.040Z,52.44
2022-10-19T14:36:24.192Z,52.44
2022-10-19T14:37:25.918Z,52.44
2022-10-19T14:38:24.498Z,52.44
2022-10-19T14:39:24.647Z,52.44
2022-10-19T14:40:27.569Z,52.47
2022-10-19T14:41:26.567Z,52.44
2022-10-19T14:42:25.099Z,52.55
2022-10-19T14:43:25.250Z,52.57
2022-10-19T14:44:26.959Z,52.57
2022-10-19T14:45:25.537Z,52.57
2022-10-19T14:46:27.257Z,52.57
2022-10-19T14:47:25.815Z,52.57
2022-10-19T14:48:25.967Z,52.67
2022-10-19T14:49:26.116Z,52.67
2022-10-19T14:50:26.302Z,52.67
2022-10-19T14:51:28.014Z,52.67
2022-10-19T14:53:28.486Z,52.67
2022-10-19T14:54:28.687Z,52.67
2022-10-19T14:55:27.060Z,52.67
2022-10-19T14:56:28.756Z,52.67
2022-10-19T14:57:27.276Z,52.67
2022-10-19T14:58:28.006Z,52.67
2022-10-19T14:59:29.307Z,52.67
2022-10-19T15:00:28.699Z,52.67
2022-10-19T15:01:27.850Z,52.67
2022-10-19T15:02:29.546Z,52.77
2022-10-19T15:03:29.145Z,52.67
2022-10-19T15:04:28.304Z,52.77
2022-10-19T15:05:28.446Z,52.67
2022-10-19T15:06:28.590Z,52.77
2022-10-19T15:07:30.301Z,52.77
2022-10-19T15:08:28.846Z,52.77
2022-10-19T15:09:37.445Z,52.77
2022-10-19T15:10:34.942Z,52.77
2022-10-19T15:11:31.834Z,52.77
2022-10-19T15:12:29.387Z,52.67
2022-10-19T15:13:30.115Z,52.67
2022-10-19T15:14:29.713Z,52.67
2022-10-19T15:15:29.814Z,52.67
2022-10-19T15:16:29.956Z,52.67
2022-10-19T15:17:30.105Z,52.67
2022-10-19T15:18:48.111Z,52.67
2022-10-19T15:19:33.094Z,52.67
2022-10-19T15:20:36.326Z,52.67
2022-10-19T15:21:33.684Z,52.67
2022-10-19T15:22:32.704Z,52.67
2022-10-19T15:23:32.728Z,52.67
2022-10-19T15:24:32.993Z,52.67
2022-10-19T15:25:33.215Z,52.57
2022-10-19T15:26:32.902Z,52.57
2022-10-19T15:27:33.142Z,52.57
2022-10-19T15:28:36.041Z,52.57
2022-10-19T15:29:34.623Z,52.57
2022-10-19T15:30:33.333Z,52.57
2022-10-19T15:31:33.633Z,52.57
2022-10-19T15:32:34.328Z,52.57
2022-10-19T15:33:34.111Z,52.57
2022-10-19T15:34:34.366Z,52.57
2022-10-19T15:35:34.091Z,52.57
2022-10-19T15:36:34.314Z,52.47
2022-10-19T15:37:32.894Z,52.47
2022-10-19T15:38:34.591Z,52.47
2022-10-19T15:39:39.881Z,52.47
2022-10-19T15:40:34.241Z,52.47
2022-10-19T15:41:34.471Z,52.47
2022-10-19T15:42:33.742Z,52.47
2022-10-19T15:43:33.656Z,52.47
2022-10-19T15:44:33.777Z,52.49
2022-10-19T15:45:35.499Z,52.47
2022-10-19T15:46:34.150Z,52.47
2022-10-19T15:47:36.078Z,52.39
2022-10-19T15:48:34.340Z,52.37
2022-10-19T15:49:34.513Z,52.39
2022-10-19T15:50:36.239Z,52.37
2022-10-19T15:51:34.709Z,52.39
2022-10-19T15:52:34.860Z,52.29
2022-10-19T15:53:36.010Z,52.29
2022-10-19T15:54:36.747Z,52.29
2022-10-19T15:55:35.260Z,52.29
2022-10-19T15:56:35.400Z,52.29
2022-10-19T15:57:37.582Z,52.29
2022-10-19T15:58:37.378Z,52.29
2022-10-19T15:59:37.598Z,52.19
2022-10-19T16:00:36.021Z,52.29
2022-10-19T16:11:56.835Z,52.52
2022-10-19T16:12:56.898Z,52.52
2022-10-19T16:13:57.057Z,52.52
2022-10-19T16:14:57.217Z,52.52
2022-10-19T16:16:10.144Z,52.52
2022-10-19T16:17:00.181Z,52.42
2022-10-19T16:17:57.636Z,52.32
2022-10-19T16:18:59.356Z,52.32
2022-10-19T16:19:57.990Z,52.32
2022-10-19T16:20:59.657Z,52.22
2022-10-19T16:21:59.887Z,52.12
2022-10-19T16:23:00.136Z,52.12
2022-10-19T16:23:58.535Z,51.99
2022-10-19T16:25:00.282Z,51.99
2022-10-19T16:26:00.504Z,51.89
2022-10-19T16:27:00.704Z,51.79
2022-10-19T16:28:00.897Z,51.79
2022-10-19T16:29:01.126Z,51.69
2022-10-19T16:30:00.287Z,51.69
2022-10-19T16:31:01.015Z,51.59
2022-10-19T16:32:01.230Z,51.59
2022-10-19T16:33:01.600Z,51.59
2022-10-19T16:34:01.694Z,51.49
2022-10-19T16:35:01.937Z,51.49
2022-10-19T16:36:01.648Z,51.49
2022-10-19T16:37:04.260Z,51.39
2022-10-19T16:38:03.083Z,51.39
2022-10-19T16:39:02.304Z,51.39
2022-10-19T16:40:00.674Z,51.29
2022-10-19T16:41:00.828Z,51.29
2022-10-19T16:42:02.543Z,51.19
2022-10-19T16:43:01.146Z,51.19
2022-10-19T16:44:01.292Z,51.19
2022-10-19T16:45:01.453Z,51.19
2022-10-19T16:46:01.593Z,51.09
2022-10-19T16:47:03.336Z,51.09
2022-10-19T16:48:01.873Z,51.09
2022-10-19T16:49:03.593Z,51.12
2022-10-19T16:50:03.853Z,51.01
2022-10-19T16:51:04.093Z,51.01
2022-10-19T16:52:04.314Z,51.01
2022-10-19T16:53:04.554Z,50.92
2022-10-19T16:54:04.271Z,50.92
2022-10-19T16:55:04.499Z,50.92
2022-10-19T16:56:04.731Z,50.89
2022-10-19T16:57:09.638Z,50.81
2022-10-19T16:58:06.225Z,50.81
2022-10-19T16:59:03.355Z,50.71
2022-10-19T17:00:05.070Z,50.71
2022-10-19T17:01:05.293Z,50.71
2022-10-19T17:02:05.511Z,50.62
2022-10-19T17:03:05.751Z,50.71
2022-10-19T17:04:05.961Z,50.62
2022-10-19T17:05:05.691Z,50.62
2022-10-19T17:06:04.250Z,50.62
2022-10-19T17:07:04.381Z,50.51
2022-10-19T17:08:04.514Z,50.51
2022-10-19T17:10:05.818Z,50.42
2022-10-19T17:11:04.891Z,50.42
2022-10-19T17:12:05.042Z,50.42
2022-10-19T17:13:06.117Z,50.31
2022-10-19T17:14:06.898Z,50.31
2022-10-19T17:15:30.215Z,50.31
2022-10-19T17:16:06.539Z,50.31
2022-10-19T17:17:05.719Z,50.31
2022-10-19T17:18:05.884Z,50.31
2022-10-19T17:19:07.559Z,50.31
2022-10-19T17:20:07.801Z,50.21
2022-10-19T17:21:08.018Z,50.11
2022-10-19T17:22:08.238Z,50.11
2022-10-19T17:23:08.461Z,50.11