createdAt,value
2022-10-03T00:00:16.296Z,97290.44
2022-10-03T00:03:46.105Z,97289.95
2022-10-03T00:06:23.224Z,97288.09
2022-10-03T00:08:57.619Z,97280.98
2022-10-03T00:11:54.320Z,97268.45
2022-10-03T00:14:40.630Z,97269.31
2022-10-03T00:17:17.119Z,97272.73
2022-10-03T00:20:03.036Z,97274.93
2022-10-03T00:22:40.381Z,97276.02
2022-10-03T00:25:45.814Z,97274.89
2022-10-03T00:29:07.234Z,97270.20
2022-10-03T00:31:53.982Z,97263.64
2022-10-03T00:34:40.979Z,97266.67
2022-10-03T00:37:32.077Z,97269.26
2022-10-03T00:40:18.883Z,97267.81
2022-10-03T00:42:55.815Z,97267.27
2022-10-03T00:45:50.462Z,97266.89
2022-10-03T00:49:03.017Z,97266.30
2022-10-03T00:51:37.307Z,97259.19
2022-10-03T00:54:18.575Z,97254.70
2022-10-03T00:57:20.820Z,97257.88
2022-10-03T00:59:57.867Z,97257.88
2022-10-03T01:03:03.365Z,97251.15
2022-10-03T01:05:49.924Z,97252.40
2022-10-03T01:08:40.220Z,97249.10
2022-10-03T01:11:37.861Z,97242.89
2022-10-03T01:14:39.077Z,97232.21
2022-10-03T01:18:05.623Z,97226.67
2022-10-03T01:20:52.180Z,97223.89
2022-10-03T01:23:29.243Z,97219.92
2022-10-03T01:26:20.266Z,97214.42
2022-10-03T01:29:22.149Z,97212.02
2022-10-03T01:32:01.251Z,97217.45
2022-10-03T01:35:15.585Z,97220.32
2022-10-03T01:38:09.293Z,97216.70
2022-10-03T01:41:00.006Z,97215.34
2022-10-03T01:44:00.786Z,97210.00
2022-10-03T01:47:10.953Z,97205.78
2022-10-03T01:49:46.962Z,97205.23
2022-10-03T01:52:53.757Z,97207.65
2022-10-03T01:55:44.865Z,97204.60
2022-10-03T01:58:35.894Z,97201.05
2022-10-03T02:01:20.716Z,97201.64
2022-10-03T02:04:12.872Z,97193.89
2022-10-03T02:07:05.909Z,97191.29
2022-10-03T02:09:59.941Z,97181.92
2022-10-03T02:12:40.847Z,97174.92
2022-10-03T02:15:42.060Z,97173.19
2022-10-03T02:18:39.264Z,97175.63
2022-10-03T02:21:15.243Z,97177.30
2022-10-03T02:23:46.136Z,97180.98
2022-10-03T02:26:29.881Z,97182.42
2022-10-03T02:29:22.416Z,97179.16
2022-10-03T02:32:24.322Z,97174.91
2022-10-03T02:35:10.652Z,97175.77
2022-10-03T02:38:09.086Z,97177.52
2022-10-03T02:41:01.658Z,97170.02
2022-10-03T02:43:48.362Z,97172.34
2022-10-03T02:46:50.434Z,97173.94
2022-10-03T02:49:21.278Z,97172.55
2022-10-03T02:51:52.288Z,97179.35
2022-10-03T02:54:29.511Z,97173.02
2022-10-03T02:57:19.948Z,97166.70
2022-10-03T03:00:09.788Z,97167.11
2022-10-03T03:03:05.708Z,97168.03
2022-10-03T03:05:55.831Z,97166.73
2022-10-03T03:08:35.972Z,97168.27
2022-10-03T03:11:22.903Z,97168.98
2022-10-03T03:14:18.945Z,97170.73
2022-10-03T03:17:10.212Z,97181.61
2022-10-03T03:19:56.962Z,97187.69
2022-10-03T03:22:28.639Z,97195.35
2022-10-03T03:25:20.121Z,97210.08
2022-10-03T03:28:02.306Z,97213.83
2022-10-03T03:31:11.608Z,97211.27
2022-10-03T03:33:53.024Z,97208.08
2022-10-03T03:36:41.885Z,97197.06
2022-10-03T03:39:35.180Z,97186.59
2022-10-03T03:42:05.919Z,97180.06
2022-10-03T03:44:54.552Z,97183.48
2022-10-03T03:47:47.823Z,97188.49
2022-10-03T03:50:22.213Z,97188.81
2022-10-03T03:53:14.878Z,97187.44
2022-10-03T03:56:07.997Z,97189.17
2022-10-03T03:58:35.879Z,97186.92
2022-10-03T04:01:18.617Z,97184.48
2022-10-03T04:04:02.234Z,97181.89
2022-10-03T04:06:35.834Z,97187.88
2022-10-03T04:09:10.129Z,97191.72
2022-10-03T04:11:53.377Z,97193.10
2022-10-03T04:14:46.612Z,97199.02
2022-10-03T04:18:10.844Z,97195.21
2022-10-03T04:20:56.085Z,97190.87
2022-10-03T04:23:51.329Z,97195.77
2022-10-03T04:26:53.366Z,97210.71
2022-10-03T04:30:00.395Z,97222.80
2022-10-03T04:33:07.099Z,97219.91
2022-10-03T04:36:06.881Z,97218.38
2022-10-03T04:39:04.564Z,97219.34
2022-10-03T04:41:57.853Z,97220.06
2022-10-03T04:44:55.421Z,97222.89
2022-10-03T04:47:34.852Z,97223.80
2022-10-03T04:50:12.881Z,97224.19
2022-10-03T04:52:46.796Z,97232.19
2022-10-03T04:55:46.956Z,97234.71
2022-10-03T04:58:36.411Z,97243.42
2022-10-03T05:01:28.451Z,97249.48
2022-10-03T05:04:18.327Z,97249.25
2022-10-03T05:07:16.783Z,97254.39
2022-10-03T05:09:53.901Z,97253.53
2022-10-03T05:12:40.605Z,97252.96
2022-10-03T05:15:11.912Z,97250.41
2022-10-03T05:17:59.098Z,97248.36
2022-10-03T05:20:51.812Z,97255.52
2022-10-03T05:23:46.138Z,97260.19
2022-10-03T05:26:44.003Z,97265.05
2022-10-03T05:29:32.409Z,97267.42
2022-10-03T05:32:23.476Z,97273.27
2022-10-03T05:34:54.445Z,97274.91
2022-10-03T05:37:56.295Z,97277.65
2022-10-03T05:40:27.376Z,97284.20
2022-10-03T05:43:28.471Z,97287.79
2022-10-03T05:46:06.848Z,97282.63
2022-10-03T05:49:04.319Z,97279.05
2022-10-03T05:51:42.433Z,97280.07
2022-10-03T05:54:42.125Z,97282.92
2022-10-03T05:57:41.659Z,97278.30
2022-10-03T06:00:21.921Z,97279.77
2022-10-03T06:03:14.625Z,97284.95
2022-10-03T06:06:02.259Z,97283.35
2022-10-03T06:08:51.440Z,97287.95
2022-10-03T06:11:41.081Z,97290.90
2022-10-03T06:14:43.629Z,97294.45
2022-10-03T06:17:40.926Z,97298.20
2022-10-03T06:20:55.283Z,97301.34
2022-10-03T06:23:29.722Z,97303.20
2022-10-03T06:26:23.695Z,97302.41
2022-10-03T06:29:22.087Z,97306.12
2022-10-03T06:32:18.761Z,97307.70
2022-10-03T06:34:58.883Z,97305.33
2022-10-03T06:38:10.145Z,97300.34
2022-10-03T06:40:41.263Z,97303.06
2022-10-03T06:43:47.440Z,97301.14
2022-10-03T06:46:46.007Z,97300.80
2022-10-03T06:49:45.501Z,97303.86
2022-10-03T06:52:26.087Z,97301.86
2022-10-03T06:55:31.769Z,97305.17
2022-10-03T06:58:23.423Z,97306.20
2022-10-03T07:01:29.609Z,97311.02
2022-10-03T07:04:24.504Z,97310.88
2022-10-03T07:07:40.554Z,97316.55
2022-10-03T07:10:38.314Z,97310.80
2022-10-03T07:13:12.868Z,97307.48
2022-10-03T07:19:01.668Z,97304.92
2022-10-03T07:22:21.658Z,97309.54
2022-10-03T07:25:15.235Z,97301.31
2022-10-03T07:27:58.819Z,97299.91
2022-10-03T07:30:37.567Z,97303.36
2022-10-03T07:33:21.194Z,97301.43
2022-10-03T07:36:26.872Z,97306.11
2022-10-03T07:39:28.778Z,97307.79
2022-10-03T07:42:22.708Z,97308.20
2022-10-03T07:45:23.267Z,97311.80
2022-10-03T07:48:13.501Z,97308.27
2022-10-03T07:51:09.242Z,97305.10
2022-10-03T07:53:58.929Z,97302.45
2022-10-03T07:56:56.890Z,97302.23
2022-10-03T07:59:44.021Z,97301.12
2022-10-03T08:02:36.750Z,97297.20
2022-10-03T08:05:14.926Z,97299.27
2022-10-03T08:08:11.203Z,97305.38
2022-10-03T08:11:16.062Z,97305.30
2022-10-03T08:13:44.455Z,97307.91
2022-10-03T08:16:25.154Z,97310.00
2022-10-03T08:19:24.552Z,97300.14
2022-10-03T08:22:15.801Z,97296.25
2022-10-03T08:25:15.164Z,97301.42
2022-10-03T08:28:05.124Z,97293.58
2022-10-03T08:30:54.783Z,97295.83
2022-10-03T08:33:23.792Z,97299.65
2022-10-03T08:36:10.501Z,97297.98
2022-10-03T08:38:57.418Z,97305.42
2022-10-03T08:41:41.552Z,97305.02
2022-10-03T08:44:30.200Z,97303.55
2022-10-03T08:47:26.649Z,97303.45
2022-10-03T08:50:49.126Z,97303.72
2022-10-03T08:53:54.366Z,97304.02
2022-10-03T08:56:44.357Z,97300.20
2022-10-03T08:59:51.682Z,97305.26
2022-10-03T09:03:20.517Z,97305.92
2022-10-03T09:06:26.516Z,97306.25
2022-10-03T09:09:15.734Z,97311.39
2022-10-03T09:11:49.904Z,97310.59
2022-10-03T09:14:21.228Z,97313.54
2022-10-03T09:17:10.124Z,97316.27
2022-10-03T09:20:03.135Z,97316.63
2022-10-03T09:22:56.358Z,97313.06
2022-10-03T09:25:32.863Z,97318.66
2022-10-03T09:28:04.106Z,97316.99
2022-10-03T09:31:07.451Z,97311.13
2022-10-03T09:34:00.492Z,97310.02
2022-10-03T09:36:47.565Z,97309.57
2022-10-03T09:39:19.019Z,97302.16
2022-10-03T09:42:09.079Z,97309.75
2022-10-03T09:44:44.143Z,97305.89
2022-10-03T09:47:40.361Z,97305.08
2022-10-03T09:50:36.726Z,97304.78
2022-10-03T09:53:26.167Z,97297.98
2022-10-03T09:56:35.397Z,97297.36
2022-10-03T09:59:38.583Z,97296.76
2022-10-03T10:02:28.577Z,97291.50
2022-10-03T10:05:27.797Z,97295.63
2022-10-03T10:08:05.600Z,97290.65
2022-10-03T10:10:42.837Z,97285.52
2022-10-03T10:14:06.266Z,97288.63
2022-10-03T10:16:35.271Z,97291.39
2022-10-03T10:19:23.909Z,97292.72
2022-10-03T10:22:04.434Z,97289.92
2022-10-03T10:25:06.696Z,97287.39
2022-10-03T10:27:55.413Z,97283.27
2022-10-03T10:30:47.038Z,97287.00
2022-10-03T10:33:39.983Z,97287.89
2022-10-03T10:36:32.462Z,97292.46
2022-10-03T10:39:03.588Z,97284.38
2022-10-03T10:41:41.035Z,97280.34
2022-10-03T10:44:21.953Z,97282.02
2022-10-03T10:47:15.587Z,97281.91
2022-10-03T10:50:02.449Z,97283.57
2022-10-03T10:52:48.885Z,97279.64
2022-10-03T10:55:40.808Z,97278.61
2022-10-03T10:58:36.546Z,97280.48
2022-10-03T11:01:26.389Z,97281.33
2022-10-03T11:04:13.563Z,97267.70
2022-10-03T11:06:47.594Z,97272.38
2022-10-03T11:09:34.247Z,97278.79
2022-10-03T11:12:22.917Z,97269.59
2022-10-03T11:15:12.958Z,97269.90
2022-10-03T11:18:03.559Z,97270.23
2022-10-03T11:20:40.999Z,97267.98
2022-10-03T11:23:46.266Z,97267.70
2022-10-03T11:26:26.312Z,97261.41
2022-10-03T11:29:29.258Z,97261.13
2022-10-03T11:32:24.221Z,97256.88
2022-10-03T11:35:29.583Z,97252.91
2022-10-03T11:38:24.811Z,97251.03
2022-10-03T11:41:20.273Z,97251.08
2022-10-03T11:44:13.951Z,97248.75
2022-10-03T11:46:48.558Z,97249.48
2022-10-03T11:49:34.807Z,97241.68
2022-10-03T11:52:15.171Z,97239.79
2022-10-03T11:54:47.589Z,97230.66
2022-10-03T11:57:30.456Z,97227.51
2022-10-03T12:00:15.906Z,97224.16
2022-10-03T12:03:31.233Z,97219.38
2022-10-03T12:06:28.521Z,97218.13
2022-10-03T12:09:24.747Z,97217.38
2022-10-03T12:12:09.759Z,97214.85
2022-10-03T12:14:46.856Z,97220.11
2022-10-03T12:17:32.069Z,97210.70
2022-10-03T12:20:06.221Z,97212.28
2022-10-03T12:22:37.278Z,97218.46
2022-10-03T12:25:24.830Z,97230.39
2022-10-03T12:27:59.262Z,97256.52
2022-10-03T12:30:37.923Z,97272.48
2022-10-03T12:33:29.948Z,97279.66
2022-10-03T12:36:16.709Z,97266.12
2022-10-03T12:38:55.509Z,97255.23
2022-10-03T12:41:48.849Z,97254.23
2022-10-03T12:44:30.023Z,97255.48
2022-10-03T12:47:54.911Z,97256.52
2022-10-03T12:50:59.991Z,97262.86
2022-10-03T12:53:38.765Z,97262.84
2022-10-03T12:56:31.379Z,97271.39
2022-10-03T12:59:30.415Z,97282.89
2022-10-03T13:02:18.398Z,97277.80
2022-10-03T13:05:24.024Z,97276.60
2022-10-03T13:08:00.740Z,97275.73
2022-10-03T13:11:29.222Z,97264.10
2022-10-03T13:14:00.411Z,97262.98
2022-10-03T13:17:05.858Z,97261.34
2022-10-03T13:19:59.625Z,97267.16
2022-10-03T13:22:47.336Z,97271.95
2022-10-03T13:25:23.065Z,97270.89
2022-10-03T13:28:11.630Z,97282.34
2022-10-03T13:31:01.636Z,97287.11
2022-10-03T13:33:38.505Z,97299.05
2022-10-03T13:36:36.020Z,97315.96
2022-10-03T13:39:26.115Z,97329.04
2022-10-03T13:42:10.742Z,97335.73
2022-10-03T13:44:50.475Z,97331.67
2022-10-03T13:47:43.689Z,97324.58
2022-10-03T13:50:29.940Z,97309.83
2022-10-03T13:53:06.134Z,97306.95
2022-10-03T13:55:37.482Z,97300.24
2022-10-03T13:58:21.965Z,97292.73
2022-10-03T14:01:14.908Z,97290.98
2022-10-03T14:04:29.377Z,97293.71
2022-10-03T14:07:24.866Z,97301.05
2022-10-03T14:10:16.625Z,97296.02
2022-10-03T14:12:55.278Z,97293.73
2022-10-03T14:15:33.151Z,97301.02
2022-10-03T14:18:38.496Z,97295.99
2022-10-03T14:21:27.261Z,97293.91
2022-10-03T14:24:04.810Z,97285.90
2022-10-03T14:27:00.074Z,97274.23
2022-10-03T14:29:50.437Z,97269.16
2022-10-03T14:32:48.107Z,97266.83
2022-10-03T14:35:41.937Z,97262.92
2022-10-03T14:38:22.392Z,97263.82
2022-10-03T14:41:00.257Z,97269.48
2022-10-03T14:43:50.748Z,97267.16
2022-10-03T14:46:22.509Z,97262.63
2022-10-03T14:48:59.356Z,97262.10
2022-10-03T14:51:39.960Z,97258.64
2022-10-03T14:54:17.706Z,97251.77
2022-10-03T14:56:49.149Z,97245.58
2022-10-03T14:59:30.086Z,97247.20
2022-10-03T15:02:00.035Z,97253.75
2022-10-03T15:04:42.041Z,97253.39
2022-10-03T15:07:13.614Z,97247.45
2022-10-03T15:09:50.819Z,97247.89
2022-10-03T15:12:22.672Z,97259.38
2022-10-03T15:15:02.577Z,97268.75
2022-10-03T15:17:37.280Z,97273.73
2022-10-03T15:20:08.107Z,97276.34
2022-10-03T15:22:40.904Z,97277.73
2022-10-03T15:25:18.093Z,97282.78
2022-10-03T15:28:11.405Z,97280.85
2022-10-03T15:30:41.778Z,97279.83
2022-10-03T15:33:18.999Z,97282.46
2022-10-03T15:35:53.536Z,97286.87
2022-10-03T15:38:27.053Z,97293.20
2022-10-03T15:41:16.891Z,97287.91
2022-10-03T15:44:15.698Z,97292.25
2022-10-03T15:46:48.039Z,97302.39
2022-10-03T15:49:26.905Z,97306.06
2022-10-03T15:51:57.488Z,97310.80
2022-10-03T15:54:30.351Z,97313.95
2022-10-03T15:57:00.550Z,97320.27
2022-10-03T15:59:34.734Z,97330.89
2022-10-03T16:02:16.391Z,97334.89
2022-10-03T16:04:47.184Z,97334.88
2022-10-03T16:07:51.185Z,97339.18
2022-10-03T16:10:37.276Z,97345.21
2022-10-03T16:13:29.185Z,97432.41
2022-10-03T16:16:15.563Z,97448.89
2022-10-03T16:18:57.856Z,97438.23
2022-10-03T16:21:29.396Z,97454.58
2022-10-03T16:24:00.530Z,97449.34
2022-10-03T16:26:46.643Z,97461.77
2022-10-03T16:29:29.055Z,97472.73
2022-10-03T16:32:06.417Z,97473.13
2022-10-03T16:34:37.178Z,97483.41
2022-10-03T16:37:17.793Z,97498.55
2022-10-03T16:39:54.257Z,97501.41
2022-10-03T16:42:26.265Z,97503.64
2022-10-03T16:44:59.721Z,97507.30
2022-10-03T16:47:36.433Z,97505.52
2022-10-03T16:50:25.168Z,97502.40
2022-10-03T16:52:58.754Z,97491.41
2022-10-03T16:55:37.405Z,97482.68
2022-10-03T16:58:18.007Z,97484.94
2022-10-03T17:04:19.750Z,97494.92
2022-10-03T17:06:51.248Z,97501.69
2022-10-03T17:09:40.103Z,97499.70
2022-10-03T17:12:18.269Z,97503.01
2022-10-03T17:14:49.314Z,97514.34
2022-10-03T17:17:23.621Z,97515.58
2022-10-03T17:20:00.854Z,97518.86
2022-10-03T17:22:39.014Z,97514.34
2022-10-03T17:25:34.045Z,97512.93
2022-10-03T17:28:06.663Z,97509.46
2022-10-03T17:30:43.238Z,97510.19
2022-10-03T17:33:25.897Z,97509.86
2022-10-03T17:35:58.827Z,97511.63
2022-10-03T17:38:52.153Z,97515.31
2022-10-03T17:41:44.211Z,97519.32
2022-10-03T17:44:29.302Z,97513.39
2022-10-03T17:47:17.928Z,97518.06
2022-10-03T17:50:01.203Z,97521.17
2022-10-03T17:52:30.889Z,97525.67
2022-10-03T17:55:06.880Z,97530.16
2022-10-03T17:57:52.678Z,97527.66
2022-10-03T18:00:23.667Z,97534.98
2022-10-03T18:03:13.636Z,97540.70
2022-10-03T18:05:49.119Z,97541.37
2022-10-03T18:08:23.683Z,97535.78
2022-10-03T18:10:56.170Z,97533.18
2022-10-03T18:13:43.152Z,97517.73
2022-10-03T18:16:34.884Z,97519.90
2022-10-03T18:19:32.425Z,97526.98
2022-10-03T18:22:12.547Z,97529.80
2022-10-03T18:24:52.180Z,97530.66
2022-10-03T18:27:39.922Z,97533.79
2022-10-03T18:30:16.965Z,97536.88
2022-10-03T18:32:46.169Z,97536.64
2022-10-03T18:35:27.034Z,97538.19
2022-10-03T18:38:19.930Z,97536.75
2022-10-03T18:40:54.393Z,97536.94
2022-10-03T18:43:45.548Z,97534.05
2022-10-03T18:46:27.850Z,97532.54
2022-10-03T18:49:34.753Z,97530.84
2022-10-03T18:52:14.499Z,97530.97
2022-10-03T18:55:14.775Z,97532.61
2022-10-03T18:57:54.655Z,97534.44
2022-10-03T19:00:30.296Z,97538.69
2022-10-03T19:03:13.766Z,97547.10
2022-10-03T19:05:49.754Z,97545.87
2022-10-03T19:08:42.446Z,97542.02
2022-10-03T19:11:26.518Z,97538.73
2022-10-03T19:14:23.589Z,97540.49
2022-10-03T19:17:09.993Z,97540.33
2022-10-03T19:19:59.517Z,97540.17
2022-10-03T19:22:34.491Z,97540.19
2022-10-03T19:25:05.963Z,97541.41
2022-10-03T19:27:49.566Z,97538.63
2022-10-03T19:30:24.660Z,97539.70
2022-10-03T19:33:14.687Z,97543.39
2022-10-03T19:35:48.681Z,97543.95
2022-10-03T19:38:27.765Z,97545.95
2022-10-03T19:41:05.365Z,97542.66
2022-10-03T19:43:50.829Z,97545.52
2022-10-03T19:46:48.247Z,97544.04
2022-10-03T19:49:31.320Z,97546.55
2022-10-03T19:52:17.791Z,97551.15
2022-10-03T19:54:52.345Z,97549.62
2022-10-03T19:57:30.377Z,97548.44
2022-10-03T20:00:07.255Z,97546.73
2022-10-03T20:02:40.170Z,97550.57
2022-10-03T20:05:08.542Z,97554.59
2022-10-03T20:07:36.536Z,97557.20
2022-10-03T20:10:14.538Z,97558.06
2022-10-03T20:12:49.680Z,97556.51
2022-10-03T20:15:24.795Z,97556.65
2022-10-03T20:18:02.725Z,97556.16
2022-10-03T20:20:33.297Z,97559.83
2022-10-03T20:23:07.159Z,97564.36
2022-10-03T20:25:43.447Z,97562.63
2022-10-03T20:28:27.323Z,97563.18
2022-10-03T20:30:55.510Z,97563.92
2022-10-03T20:33:27.902Z,97565.34
2022-10-03T20:36:16.028Z,97568.13
2022-10-03T20:38:50.133Z,97564.48
2022-10-03T20:41:24.441Z,97565.19
2022-10-03T20:44:06.958Z,97564.16
2022-10-03T20:46:45.496Z,97556.54
2022-10-03T20:49:28.190Z,97558.79
2022-10-03T20:52:06.089Z,97562.41
2022-10-03T20:54:47.832Z,97565.20
2022-10-03T20:57:20.837Z,97567.79
2022-10-03T20:59:56.087Z,97567.58
2022-10-03T21:02:40.845Z,97571.02
2022-10-03T21:05:23.162Z,97570.66
2022-10-03T21:08:00.559Z,97570.83
2022-10-03T21:10:37.703Z,97571.30
2022-10-03T21:13:22.686Z,97574.73
2022-10-03T21:15:57.972Z,97577.30
2022-10-03T21:18:27.628Z,97578.43
2022-10-03T21:21:08.328Z,97583.58
2022-10-03T21:24:26.786Z,97581.58
2022-10-03T21:27:01.684Z,97578.70
2022-10-03T21:29:33.535Z,97578.25
2022-10-03T21:32:11.987Z,97577.52
2022-10-03T21:34:52.052Z,97577.50
2022-10-03T21:37:41.612Z,97578.16
2022-10-03T21:40:37.887Z,97576.10
2022-10-03T21:43:14.869Z,97580.68
2022-10-03T21:45:58.751Z,97585.98
2022-10-03T21:48:48.525Z,97588.87
2022-10-03T21:51:25.515Z,97595.94
2022-10-03T21:54:41.351Z,97602.48
2022-10-03T21:57:36.435Z,97599.96
2022-10-03T22:00:26.333Z,97600.39
2022-10-03T22:03:07.381Z,97601.14
2022-10-03T22:05:54.676Z,97597.34
2022-10-03T22:08:41.344Z,97601.70
2022-10-03T22:11:36.621Z,97601.54
2022-10-03T22:14:32.306Z,97597.55
2022-10-03T22:17:20.242Z,97597.20
2022-10-03T22:20:13.265Z,97600.69
2022-10-03T22:23:18.504Z,97595.30
2022-10-03T22:26:24.071Z,97603.64
2022-10-03T22:29:00.598Z,97605.02
2022-10-03T22:31:49.294Z,97606.42
2022-10-03T22:34:39.577Z,97604.67
2022-10-03T22:37:08.102Z,97600.84
2022-10-03T22:39:37.077Z,97604.82
2022-10-03T22:42:07.296Z,97613.55
2022-10-03T22:44:38.499Z,97614.60
2022-10-03T22:47:31.795Z,97614.96
2022-10-03T22:50:08.689Z,97616.35
2022-10-03T22:52:40.641Z,97613.39
2022-10-03T22:55:13.337Z,97616.00
2022-10-03T22:57:44.413Z,97612.86
2022-10-03T23:00:20.595Z,97606.91
2022-10-03T23:03:13.091Z,97604.27
2022-10-03T23:06:17.752Z,97602.31
2022-10-03T23:09:02.125Z,97603.50
2022-10-03T23:11:33.857Z,97604.16
2022-10-03T23:14:27.370Z,97610.25
2022-10-03T23:17:40.089Z,97612.17
2022-10-03T23:20:41.145Z,97611.83
2022-10-03T23:23:17.971Z,97613.95
2022-10-03T23:26:02.595Z,97615.36
2022-10-03T23:28:44.185Z,97618.69
2022-10-03T23:31:51.169Z,97623.23
2022-10-03T23:34:44.241Z,97623.25
2022-10-03T23:37:14.872Z,97630.41
2022-10-03T23:39:45.012Z,97631.80
2022-10-03T23:42:15.936Z,97634.77
2022-10-03T23:44:52.805Z,97632.52
2022-10-03T23:47:27.249Z,97633.73
2022-10-03T23:49:56.760Z,97635.48
2022-10-03T23:52:30.280Z,97637.77
2022-10-03T23:55:04.345Z,97636.59
2022-10-03T23:57:42.163Z,97636.81
