createdAt,value
2018-11-21T00:00:36.768Z,20.80
2018-11-21T00:03:06.420Z,20.70
2018-11-21T00:05:36.065Z,20.70
2018-11-21T00:08:05.845Z,20.70
2018-11-21T00:10:35.485Z,20.70
2018-11-21T00:13:05.222Z,20.70
2018-11-21T00:15:34.954Z,20.70
2018-11-21T00:18:04.601Z,20.70
2018-11-21T00:20:34.327Z,20.70
2018-11-21T00:23:04.015Z,20.70
2018-11-21T00:25:33.574Z,20.70
2018-11-21T00:28:03.252Z,20.70
2018-11-21T00:30:32.896Z,20.70
2018-11-21T00:33:02.570Z,20.70
2018-11-21T00:35:32.215Z,20.70
2018-11-21T00:38:01.992Z,20.60
2018-11-21T00:40:31.658Z,20.60
2018-11-21T00:43:01.304Z,20.60
2018-11-21T00:45:31.009Z,20.70
2018-11-21T00:48:00.717Z,20.70
2018-11-21T00:50:30.382Z,20.70
2018-11-21T00:52:59.979Z,20.70
2018-11-21T00:55:29.607Z,20.70
2018-11-21T00:57:59.305Z,20.60
2018-11-21T01:00:28.978Z,20.70
2018-11-21T01:02:58.707Z,20.60
2018-11-21T01:05:28.353Z,20.60
2018-11-21T01:07:58.036Z,20.60
2018-11-21T01:10:27.701Z,20.60
2018-11-21T01:12:57.352Z,20.60
2018-11-21T01:15:26.995Z,20.60
2018-11-21T01:17:56.565Z,20.60
2018-11-21T01:20:26.153Z,20.60
2018-11-21T01:22:55.804Z,20.60
2018-11-21T01:25:25.387Z,20.60
2018-11-21T01:27:55.044Z,20.60
2018-11-21T01:30:24.730Z,20.60
2018-11-21T01:32:54.476Z,20.60
2018-11-21T01:35:24.218Z,20.60
2018-11-21T01:37:53.824Z,20.60
2018-11-21T01:40:23.574Z,20.50
2018-11-21T01:42:53.228Z,20.50
2018-11-21T01:45:22.880Z,20.60
2018-11-21T01:47:52.482Z,20.60
2018-11-21T01:50:22.049Z,20.60
2018-11-21T01:52:51.720Z,20.60
2018-11-21T01:55:21.288Z,20.50
2018-11-21T01:57:50.919Z,20.60
2018-11-21T02:00:20.536Z,20.50
2018-11-21T02:02:50.101Z,20.50
2018-11-21T02:05:19.724Z,20.50
2018-11-21T02:07:49.344Z,20.50
2018-11-21T02:10:18.911Z,20.40
2018-11-21T02:12:48.665Z,20.40
2018-11-21T02:15:18.235Z,20.30
2018-11-21T02:17:47.921Z,20.30
2018-11-21T02:20:17.600Z,20.30
2018-11-21T02:22:47.300Z,20.30
2018-11-21T02:25:16.884Z,20.40
2018-11-21T02:27:46.527Z,20.40
2018-11-21T02:30:16.121Z,20.40
2018-11-21T02:32:45.819Z,20.40
2018-11-21T02:35:15.503Z,20.40
2018-11-21T02:37:45.097Z,20.40
2018-11-21T02:40:14.741Z,20.40
2018-11-21T02:42:44.320Z,20.40
2018-11-21T02:45:14.067Z,20.40
2018-11-21T02:47:43.644Z,20.40
2018-11-21T02:50:13.283Z,20.40
2018-11-21T02:52:42.861Z,20.40
2018-11-21T02:55:12.512Z,20.40
2018-11-21T02:57:42.065Z,20.40
2018-11-21T03:00:22.789Z,20.40
2018-11-21T03:02:52.331Z,20.40
2018-11-21T03:05:21.992Z,20.40
2018-11-21T03:07:55.763Z,20.40
2018-11-21T03:10:26.091Z,20.40
2018-11-21T03:12:56.131Z,20.30
2018-11-21T03:15:25.743Z,20.30
2018-11-21T03:17:55.373Z,20.30
2018-11-21T03:20:25.030Z,20.30
2018-11-21T03:22:54.726Z,20.30
2018-11-21T03:25:24.391Z,20.30
2018-11-21T03:27:53.938Z,20.20
2018-11-21T03:30:23.629Z,20.20
2018-11-21T03:32:53.407Z,20.20
2018-11-21T03:35:22.867Z,20.10
2018-11-21T03:37:52.506Z,20.20
2018-11-21T03:40:22.132Z,20.10
2018-11-21T03:42:51.747Z,20.00
2018-11-21T03:45:21.867Z,20.00
2018-11-21T03:47:51.464Z,20.10
2018-11-21T03:50:21.148Z,20.20
2018-11-21T03:52:50.779Z,20.20
2018-11-21T03:55:20.390Z,20.20
2018-11-21T03:57:50.082Z,20.30
2018-11-21T04:00:19.760Z,20.20
2018-11-21T04:02:49.398Z,20.30
2018-11-21T04:05:19.082Z,20.30
2018-11-21T04:07:48.732Z,20.20
2018-11-21T04:10:18.295Z,20.20
2018-11-21T04:12:47.930Z,20.20
2018-11-21T04:15:17.512Z,20.20
2018-11-21T04:17:47.256Z,20.20
2018-11-21T04:20:16.985Z,20.20
2018-11-21T04:22:46.680Z,20.20
2018-11-21T04:25:16.332Z,20.30
2018-11-21T04:27:46.058Z,20.30
2018-11-21T04:30:15.702Z,20.30
2018-11-21T04:32:45.258Z,20.30
2018-11-21T04:35:14.932Z,20.30
2018-11-21T04:37:44.620Z,20.20
2018-11-21T04:40:14.242Z,20.20
2018-11-21T04:42:43.902Z,20.30
2018-11-21T04:45:13.547Z,20.30
2018-11-21T04:47:43.141Z,20.30
2018-11-21T04:50:12.778Z,20.30
2018-11-21T04:52:42.412Z,20.30
2018-11-21T04:55:12.165Z,20.30
2018-11-21T04:57:41.748Z,20.20
2018-11-21T05:00:11.615Z,20.20
2018-11-21T05:02:41.260Z,20.10
2018-11-21T05:05:11.804Z,20.00
2018-11-21T05:07:41.462Z,20.00
2018-11-21T05:10:11.124Z,20.00
2018-11-21T05:12:40.849Z,20.00
2018-11-21T05:15:10.528Z,19.90
2018-11-21T05:17:40.203Z,19.90
2018-11-21T05:20:09.838Z,19.80
2018-11-21T05:22:39.940Z,19.80
2018-11-21T05:25:10.620Z,19.70
2018-11-21T05:27:40.261Z,19.80
2018-11-21T05:30:11.776Z,19.90
2018-11-21T05:32:41.431Z,20.10
2018-11-21T05:35:11.169Z,20.10
2018-11-21T05:37:40.785Z,20.40
2018-11-21T05:40:11.164Z,20.80
2018-11-21T05:42:40.723Z,21.10
2018-11-21T05:45:11.227Z,21.40
2018-11-21T05:47:41.061Z,21.50
2018-11-21T05:50:12.469Z,21.60
2018-11-21T05:52:42.148Z,21.70
2018-11-21T05:55:11.972Z,21.70
2018-11-21T05:57:41.641Z,21.80
2018-11-21T06:00:13.451Z,21.80
2018-11-21T06:02:43.135Z,21.90
2018-11-21T06:05:13.151Z,22.00
2018-11-21T06:07:42.761Z,22.00
2018-11-21T06:10:13.573Z,22.10
2018-11-21T06:12:43.809Z,22.10
2018-11-21T06:15:13.458Z,22.10
2018-11-21T06:17:48.104Z,22.10
2018-11-21T06:20:14.101Z,22.10
2018-11-21T06:22:44.420Z,22.10
2018-11-21T06:25:14.287Z,22.20
2018-11-21T06:27:43.984Z,22.30
2018-11-21T06:30:14.674Z,22.30
2018-11-21T06:32:44.369Z,22.30
2018-11-21T06:35:14.126Z,22.40
2018-11-21T06:37:43.759Z,22.40
2018-11-21T06:40:14.741Z,22.40
2018-11-21T06:42:54.536Z,22.40
2018-11-21T06:45:25.440Z,22.40
2018-11-21T06:47:55.223Z,22.40
2018-11-21T06:50:24.857Z,22.40
2018-11-21T06:52:55.624Z,22.50
2018-11-21T06:55:25.465Z,22.50
2018-11-21T06:57:55.132Z,22.50
2018-11-21T07:00:24.809Z,22.60
2018-11-21T07:02:54.456Z,22.60
2018-11-21T07:05:24.109Z,22.60
2018-11-21T07:07:53.888Z,22.60
2018-11-21T07:10:27.840Z,22.60
2018-11-21T07:12:57.569Z,22.50
2018-11-21T07:15:27.283Z,22.50
2018-11-21T07:17:56.948Z,22.60
2018-11-21T07:20:26.568Z,22.70
2018-11-21T07:22:56.168Z,22.70
2018-11-21T07:25:25.926Z,22.70
2018-11-21T07:27:55.591Z,22.70
2018-11-21T07:30:25.220Z,22.70
2018-11-21T07:32:54.930Z,22.70
2018-11-21T07:35:24.681Z,22.70
2018-11-21T07:37:54.439Z,22.60
2018-11-21T07:40:24.116Z,22.70
2018-11-21T07:42:53.760Z,22.70
2018-11-21T07:45:23.776Z,22.70
2018-11-21T07:47:53.179Z,22.80
2018-11-21T07:50:22.770Z,22.80
2018-11-21T07:52:52.388Z,22.80
2018-11-21T07:55:21.941Z,22.80
2018-11-21T07:57:53.238Z,22.80
2018-11-21T08:00:50.566Z,22.70
2018-11-21T08:03:20.639Z,22.70
2018-11-21T08:05:52.952Z,22.80
2018-11-21T08:08:41.670Z,22.80
2018-11-21T08:11:45.242Z,22.80
2018-11-21T08:14:39.877Z,22.90
2018-11-21T08:17:45.385Z,22.90
2018-11-21T08:20:30.023Z,22.90
2018-11-21T08:23:24.624Z,22.90
2018-11-21T08:26:04.742Z,22.90
2018-11-21T08:28:34.613Z,22.90
2018-11-21T08:31:04.161Z,22.80
2018-11-21T08:33:34.285Z,22.90
2018-11-21T08:36:03.495Z,22.90
2018-11-21T08:38:33.098Z,22.90
2018-11-21T08:41:02.759Z,23.00
2018-11-21T08:43:33.628Z,23.00
2018-11-21T08:46:03.289Z,23.00
2018-11-21T08:48:32.874Z,23.00
2018-11-21T08:51:02.490Z,23.00
2018-11-21T08:53:32.059Z,22.90
2018-11-21T08:56:01.700Z,23.00
2018-11-21T08:58:31.280Z,22.90
2018-11-21T09:01:01.099Z,22.30
2018-11-21T09:03:30.691Z,21.80
2018-11-21T09:06:04.278Z,21.50
2018-11-21T09:08:30.100Z,21.40
2018-11-21T09:10:59.738Z,21.30
2018-11-21T09:13:29.324Z,21.20
2018-11-21T09:15:58.969Z,21.10
2018-11-21T09:18:28.629Z,21.10
2018-11-21T09:20:58.292Z,21.00
2018-11-21T09:23:27.853Z,21.00
2018-11-21T09:25:57.499Z,20.90
2018-11-21T09:28:27.302Z,20.90
2018-11-21T09:30:56.920Z,20.90
2018-11-21T09:33:26.655Z,20.90
2018-11-21T09:35:56.450Z,20.90
2018-11-21T09:38:26.247Z,20.90
2018-11-21T09:40:55.860Z,20.90
2018-11-21T09:43:25.443Z,20.80
2018-11-21T09:45:55.093Z,20.80
2018-11-21T09:48:24.773Z,20.70
2018-11-21T09:50:54.516Z,20.70
2018-11-21T09:53:24.265Z,20.70
2018-11-21T09:55:53.948Z,20.70
2018-11-21T09:58:23.609Z,20.70
2018-11-21T10:01:29.798Z,20.70
2018-11-21T10:04:00.932Z,20.70
2018-11-21T10:06:31.087Z,20.70
2018-11-21T10:09:06.482Z,20.70
2018-11-21T10:11:37.134Z,20.70
2018-11-21T10:14:07.213Z,20.60
2018-11-21T10:16:36.980Z,20.60
2018-11-21T10:19:06.640Z,20.60
2018-11-21T10:21:36.758Z,20.70
2018-11-21T10:24:06.394Z,20.70
2018-11-21T10:26:35.969Z,20.70
2018-11-21T10:29:06.210Z,20.70
2018-11-21T10:31:35.913Z,20.70
2018-11-21T10:34:05.549Z,20.70
2018-11-21T10:36:35.111Z,20.60
2018-11-21T10:39:06.234Z,20.60
2018-11-21T10:41:35.896Z,20.60
2018-11-21T10:44:05.630Z,20.60
2018-11-21T10:46:35.282Z,20.60
2018-11-21T10:49:04.769Z,20.60
2018-11-21T10:51:34.640Z,20.60
2018-11-21T10:54:04.268Z,20.70
2018-11-21T10:56:33.968Z,20.70
2018-11-21T10:59:03.628Z,20.60
2018-11-21T11:01:51.381Z,20.60
2018-11-21T11:04:30.687Z,20.60
2018-11-21T11:07:18.177Z,20.60
2018-11-21T11:10:06.925Z,20.60
2018-11-21T11:12:54.411Z,20.60
2018-11-21T11:15:37.232Z,20.60
2018-11-21T11:18:31.939Z,20.70
2018-11-21T11:21:19.209Z,20.70
2018-11-21T11:24:05.177Z,20.70
2018-11-21T11:26:52.488Z,20.70
2018-11-21T11:29:59.453Z,20.70
2018-11-21T11:32:50.953Z,20.60
2018-11-21T11:35:38.212Z,20.50
2018-11-21T11:38:20.692Z,20.50
2018-11-21T11:41:08.127Z,20.50
2018-11-21T11:44:05.572Z,20.60
2018-11-21T11:46:52.783Z,20.60
2018-11-21T11:49:47.217Z,20.60
2018-11-21T11:52:45.197Z,20.60
2018-11-21T11:55:32.717Z,20.70
2018-11-21T11:58:21.513Z,20.70
2018-11-21T12:01:13.678Z,20.70
2018-11-21T12:04:05.072Z,20.80
2018-11-21T12:06:56.522Z,20.70
2018-11-21T12:09:54.437Z,20.90
2018-11-21T12:12:47.253Z,20.90
2018-11-21T12:15:36.005Z,21.00
2018-11-21T12:18:34.106Z,21.00
2018-11-21T12:21:21.698Z,21.00
2018-11-21T12:24:16.331Z,21.00
2018-11-21T12:27:04.606Z,20.90
2018-11-21T12:30:08.513Z,20.70
2018-11-21T12:32:45.948Z,20.60
2018-11-21T12:35:47.014Z,20.50
2018-11-21T12:38:48.597Z,20.50
2018-11-21T12:41:37.324Z,20.50
2018-11-21T12:44:44.060Z,20.50
2018-11-21T12:47:31.408Z,20.50
2018-11-21T12:50:11.042Z,20.50
2018-11-21T12:53:11.963Z,20.50
2018-11-21T12:55:50.798Z,20.50
2018-11-21T12:58:30.099Z,20.40
2018-11-21T13:01:15.265Z,20.40
2018-11-21T13:04:06.820Z,20.40
2018-11-21T13:06:58.771Z,20.30
2018-11-21T13:09:46.331Z,20.40
2018-11-21T13:12:37.748Z,20.40
2018-11-21T13:15:33.456Z,20.40
2018-11-21T13:18:20.707Z,20.40
2018-11-21T13:21:07.958Z,20.40
2018-11-21T13:24:11.687Z,20.30
2018-11-21T13:27:00.418Z,20.30
2018-11-21T13:29:49.696Z,20.30
2018-11-21T13:32:37.009Z,20.30
2018-11-21T13:35:35.294Z,21.10
2018-11-21T13:38:23.402Z,21.50
2018-11-21T13:41:10.187Z,21.90
2018-11-21T13:44:07.554Z,22.10
2018-11-21T13:46:48.980Z,22.30
2018-11-21T13:49:49.504Z,22.30
2018-11-21T13:52:44.312Z,22.30
2018-11-21T13:55:14.056Z,22.40
2018-11-21T13:57:43.629Z,22.40
2018-11-21T14:00:13.401Z,22.40
2018-11-21T14:02:43.065Z,22.40
2018-11-21T14:05:12.900Z,22.50
2018-11-21T14:07:42.547Z,22.50
2018-11-21T14:10:12.711Z,22.60
2018-11-21T14:12:42.338Z,22.70
2018-11-21T14:15:12.205Z,22.70
2018-11-21T14:17:41.951Z,22.70
2018-11-21T14:20:12.639Z,22.80
2018-11-21T14:22:42.357Z,22.80
2018-11-21T14:25:12.436Z,22.80
2018-11-21T14:27:42.115Z,22.70
2018-11-21T14:30:13.499Z,22.70
2018-11-21T14:32:43.523Z,22.80
2018-11-21T14:35:14.702Z,22.80
2018-11-21T14:37:47.123Z,22.90
2018-11-21T14:40:17.996Z,22.90
2018-11-21T14:42:47.650Z,23.00
2018-11-21T14:45:18.621Z,23.00
2018-11-21T14:47:50.265Z,22.90
2018-11-21T14:50:22.188Z,22.80
2018-11-21T14:52:51.981Z,22.80
2018-11-21T14:55:21.707Z,22.80
2018-11-21T14:57:51.561Z,22.90
2018-11-21T15:00:22.002Z,22.90
2018-11-21T15:02:51.755Z,22.90
2018-11-21T15:05:21.425Z,23.00
2018-11-21T15:07:51.063Z,23.00
2018-11-21T15:10:20.758Z,23.10
2018-11-21T15:12:50.554Z,23.10
2018-11-21T15:15:20.984Z,23.10
2018-11-21T15:17:50.682Z,23.10
2018-11-21T15:20:22.201Z,23.10
2018-11-21T15:22:51.858Z,23.10
2018-11-21T15:25:22.628Z,23.00
2018-11-21T15:27:52.321Z,23.00
2018-11-21T15:30:23.685Z,23.10
2018-11-21T15:32:53.543Z,23.10
2018-11-21T15:35:23.233Z,23.10
2018-11-21T15:37:52.820Z,23.20
2018-11-21T15:40:24.337Z,23.20
2018-11-21T15:42:53.972Z,23.20
2018-11-21T15:45:24.512Z,23.20
2018-11-21T15:47:56.245Z,23.20
2018-11-21T15:50:26.112Z,23.20
2018-11-21T15:52:55.805Z,23.10
2018-11-21T15:55:25.506Z,23.10
2018-11-21T15:57:55.098Z,23.20
2018-11-21T16:00:26.303Z,23.20
2018-11-21T16:02:57.775Z,23.30
2018-11-21T16:05:27.456Z,23.30
2018-11-21T16:07:57.521Z,23.30
2018-11-21T16:10:33.917Z,23.30
2018-11-21T16:13:03.845Z,23.30
2018-11-21T16:15:39.408Z,23.30
2018-11-21T16:18:09.119Z,23.30
2018-11-21T16:20:38.956Z,23.20
2018-11-21T16:23:08.845Z,23.20
2018-11-21T16:25:38.469Z,23.20
2018-11-21T16:28:08.120Z,22.30
2018-11-21T16:30:37.952Z,21.60
2018-11-21T16:33:07.613Z,21.20
2018-11-21T16:35:37.384Z,21.00
2018-11-21T16:38:07.054Z,20.90
2018-11-21T16:40:37.182Z,20.90
2018-11-21T16:43:06.965Z,20.80
2018-11-21T16:45:39.062Z,20.80
2018-11-21T16:48:08.616Z,20.70
2018-11-21T16:50:38.277Z,20.60
2018-11-21T16:53:07.838Z,20.60
2018-11-21T16:55:37.530Z,20.70
2018-11-21T16:58:07.161Z,20.70
2018-11-21T17:00:36.840Z,20.70
2018-11-21T17:03:06.999Z,20.80
2018-11-21T17:05:36.682Z,20.80
2018-11-21T17:08:06.301Z,20.70
2018-11-21T17:10:36.078Z,20.70
2018-11-21T17:13:06.174Z,20.70
2018-11-21T17:15:36.312Z,20.60
2018-11-21T17:18:06.305Z,20.70
2018-11-21T17:20:38.192Z,20.80
2018-11-21T17:23:07.854Z,20.80
2018-11-21T17:25:38.662Z,20.90
2018-11-21T17:28:08.318Z,20.80
2018-11-21T17:30:40.186Z,20.80
2018-11-21T17:33:09.953Z,20.80
2018-11-21T17:35:39.709Z,20.80
2018-11-21T17:38:11.051Z,20.80
2018-11-21T17:40:42.382Z,20.80
2018-11-21T17:43:13.690Z,21.00
2018-11-21T17:45:43.386Z,21.10
2018-11-21T17:48:13.121Z,21.10
2018-11-21T17:50:42.813Z,21.00
2018-11-21T17:53:12.667Z,21.00
2018-11-21T17:55:42.306Z,20.90
2018-11-21T17:58:14.075Z,20.80
2018-11-21T18:00:43.858Z,20.80
2018-11-21T18:03:14.522Z,20.90
2018-11-21T18:05:44.229Z,20.80
2018-11-21T18:08:13.967Z,20.80
2018-11-21T18:10:43.672Z,20.70
2018-11-21T18:13:13.314Z,20.70
2018-11-21T18:15:42.973Z,20.70
2018-11-21T18:18:12.689Z,20.60
2018-11-21T18:20:42.351Z,20.70
2018-11-21T18:23:12.011Z,20.70
2018-11-21T18:25:43.565Z,20.60
2018-11-21T18:28:13.287Z,20.60
2018-11-21T18:30:43.121Z,20.50
2018-11-21T18:33:12.806Z,20.50
2018-11-21T18:35:42.531Z,20.70
2018-11-21T18:38:13.307Z,20.70
2018-11-21T18:40:41.888Z,20.70
2018-11-21T18:43:11.589Z,20.70
2018-11-21T18:45:42.943Z,20.80
2018-11-21T18:48:12.725Z,20.80
2018-11-21T18:50:42.649Z,20.70
2018-11-21T18:53:12.660Z,20.80
2018-11-21T18:55:51.634Z,20.80
2018-11-21T18:58:54.667Z,20.70
2018-11-21T19:01:24.364Z,20.70
2018-11-21T19:03:54.006Z,20.70
2018-11-21T19:06:23.678Z,20.80
2018-11-21T19:08:53.352Z,20.80
2018-11-21T19:11:23.081Z,20.70
2018-11-21T19:13:52.705Z,20.80
2018-11-21T19:16:22.469Z,20.70
2018-11-21T19:18:52.194Z,20.80
2018-11-21T19:21:22.078Z,20.70
2018-11-21T19:23:51.964Z,20.70
2018-11-21T19:26:21.591Z,20.70
2018-11-21T19:28:51.361Z,20.70
2018-11-21T19:31:21.023Z,20.70
2018-11-21T19:33:50.742Z,20.70
2018-11-21T19:36:20.444Z,20.70
2018-11-21T19:38:50.288Z,20.70
2018-11-21T19:41:19.966Z,20.70
2018-11-21T19:43:49.813Z,20.70
2018-11-21T19:46:19.480Z,20.70
2018-11-21T19:48:49.083Z,20.70
2018-11-21T19:51:18.804Z,20.70
2018-11-21T19:53:48.497Z,20.80
2018-11-21T19:56:18.965Z,20.80
2018-11-21T19:58:49.631Z,20.90
2018-11-21T20:01:20.431Z,20.90
2018-11-21T20:03:51.856Z,20.90
2018-11-21T20:06:21.595Z,20.90
2018-11-21T20:08:51.332Z,20.90
2018-11-21T20:11:22.403Z,20.90
2018-11-21T20:13:52.014Z,20.90
2018-11-21T20:16:21.724Z,20.80
2018-11-21T20:18:51.354Z,20.80
2018-11-21T20:21:21.077Z,20.70
2018-11-21T20:23:51.176Z,20.70
2018-11-21T20:26:21.143Z,20.80
2018-11-21T20:28:50.774Z,20.80
2018-11-21T20:31:20.520Z,20.90
2018-11-21T20:33:50.502Z,21.00
2018-11-21T20:36:21.488Z,21.00
2018-11-21T20:38:51.817Z,21.10
2018-11-21T20:41:21.566Z,21.00
2018-11-21T20:43:51.192Z,21.00
2018-11-21T20:46:20.935Z,20.90
2018-11-21T20:48:50.675Z,20.90
2018-11-21T20:51:20.525Z,20.80
2018-11-21T20:53:50.186Z,20.70
2018-11-21T20:56:19.927Z,20.70
2018-11-21T20:58:49.690Z,20.70
2018-11-21T21:01:19.361Z,20.90
2018-11-21T21:03:49.132Z,20.90
2018-11-21T21:06:18.794Z,21.00
2018-11-21T21:08:48.591Z,21.00
2018-11-21T21:11:18.211Z,21.00
2018-11-21T21:13:47.961Z,20.90
2018-11-21T21:16:17.675Z,20.90
2018-11-21T21:18:47.334Z,20.80
2018-11-21T21:21:17.065Z,20.70
2018-11-21T21:23:46.746Z,20.70
2018-11-21T21:26:16.493Z,20.70
2018-11-21T21:28:46.019Z,20.70
2018-11-21T21:31:15.707Z,20.80
2018-11-21T21:33:45.389Z,20.70
2018-11-21T21:36:15.123Z,20.70
2018-11-21T21:38:44.784Z,20.70
2018-11-21T21:41:14.703Z,20.70
2018-11-21T21:43:44.330Z,20.70
2018-11-21T21:46:14.369Z,20.70
2018-11-21T21:48:44.080Z,20.70
2018-11-21T21:51:13.810Z,20.70
2018-11-21T21:53:43.497Z,20.80
2018-11-21T21:56:13.636Z,20.90
2018-11-21T21:58:43.341Z,20.90
2018-11-21T22:01:13.051Z,20.90
2018-11-21T22:03:42.706Z,20.60
2018-11-21T22:06:12.485Z,20.60
2018-11-21T22:08:42.179Z,20.70
2018-11-21T22:11:11.863Z,20.70
2018-11-21T22:13:41.563Z,20.70
2018-11-21T22:16:11.171Z,20.70
2018-11-21T22:18:40.791Z,20.70
2018-11-21T22:21:11.914Z,20.70
2018-11-21T22:23:41.737Z,20.70
2018-11-21T22:26:11.474Z,20.70
2018-11-21T22:28:41.177Z,20.60
2018-11-21T22:31:10.851Z,20.50
2018-11-21T22:33:40.500Z,20.50
2018-11-21T22:36:10.209Z,20.50
2018-11-21T22:38:39.934Z,20.40
2018-11-21T22:41:09.632Z,20.40
2018-11-21T22:43:39.532Z,20.40
2018-11-21T22:46:09.208Z,20.40
2018-11-21T22:48:38.841Z,20.30
2018-11-21T22:51:08.520Z,20.30
2018-11-21T22:53:38.176Z,20.30
2018-11-21T22:56:07.826Z,20.30
2018-11-21T22:58:37.530Z,20.30
2018-11-21T23:01:07.196Z,20.40
2018-11-21T23:03:37.082Z,20.40
2018-11-21T23:06:06.686Z,20.40
2018-11-21T23:08:36.256Z,20.40
2018-11-21T23:11:59.900Z,20.30
2018-11-21T23:14:29.570Z,20.30
2018-11-21T23:20:53.629Z,20.30
2018-11-21T23:23:23.285Z,20.30
2018-11-21T23:25:53.010Z,20.30
2018-11-21T23:28:22.838Z,20.30
2018-11-21T23:30:52.578Z,20.30
2018-11-21T23:33:22.209Z,20.30
2018-11-21T23:35:51.863Z,20.30
2018-11-21T23:38:21.706Z,20.30
2018-11-21T23:40:51.333Z,20.20
2018-11-21T23:43:20.987Z,20.20
2018-11-21T23:45:50.654Z,20.20
2018-11-21T23:49:15.766Z,20.20
2018-11-21T23:51:46.701Z,20.20
2018-11-21T23:54:17.568Z,20.30
2018-11-21T23:57:06.821Z,20.20
2018-11-21T23:59:19.394Z,20.20
