createdAt,value
2018-06-08T00:01:34.095Z,96.43
2018-06-08T00:04:37.539Z,96.15
2018-06-08T00:07:41.107Z,96.74
2018-06-08T00:10:44.635Z,95.67
2018-06-08T00:13:48.233Z,96.23
2018-06-08T00:16:51.638Z,95.97
2018-06-08T00:19:55.151Z,95.33
2018-06-08T00:22:58.502Z,96.15
2018-06-08T00:26:04.135Z,95.17
2018-06-08T00:29:07.855Z,96.13
2018-06-08T00:32:11.257Z,96.25
2018-06-08T00:35:14.741Z,95.43
2018-06-08T00:38:18.447Z,95.30
2018-06-08T00:41:22.166Z,96.09
2018-06-08T00:44:25.659Z,95.25
2018-06-08T00:47:29.219Z,95.64
2018-06-08T00:50:32.618Z,96.18
2018-06-08T00:53:38.251Z,95.99
2018-06-08T00:56:53.025Z,95.50
2018-06-08T00:59:56.698Z,95.49
2018-06-08T01:03:00.258Z,95.58
2018-06-08T01:06:03.696Z,95.72
2018-06-08T01:09:08.744Z,95.97
2018-06-08T01:12:12.184Z,95.28
2018-06-08T01:15:17.611Z,95.92
2018-06-08T01:18:23.291Z,95.17
2018-06-08T01:21:27.437Z,95.40
2018-06-08T01:24:32.370Z,95.24
2018-06-08T01:27:35.715Z,95.91
2018-06-08T01:30:39.210Z,95.21
2018-06-08T01:33:42.819Z,95.78
2018-06-08T01:36:46.991Z,95.63
2018-06-08T01:39:50.405Z,95.03
2018-06-08T01:42:54.182Z,95.56
2018-06-08T01:45:57.930Z,95.69
2018-06-08T01:49:04.671Z,95.95
2018-06-08T01:52:08.168Z,95.51
2018-06-08T01:55:11.674Z,95.92
2018-06-08T01:58:15.215Z,95.87
2018-06-08T02:01:19.720Z,96.15
2018-06-08T02:04:23.290Z,95.76
2018-06-08T02:07:26.773Z,96.34
2018-06-08T02:10:30.200Z,96.70
2018-06-08T02:13:34.717Z,96.79
2018-06-08T02:16:41.421Z,95.88
2018-06-08T02:19:45.085Z,96.29
2018-06-08T02:22:49.599Z,96.12
2018-06-08T02:25:53.178Z,96.62
2018-06-08T02:28:56.426Z,96.47
2018-06-08T02:31:59.981Z,96.45
2018-06-08T02:35:03.403Z,95.49
2018-06-08T02:38:07.290Z,95.93
2018-06-08T02:41:10.637Z,96.31
2018-06-08T02:44:14.159Z,95.85
2018-06-08T02:47:18.605Z,95.39
2018-06-08T02:50:22.177Z,95.12
2018-06-08T02:53:25.677Z,95.65
2018-06-08T02:56:29.180Z,95.39
2018-06-08T02:59:32.761Z,95.72
2018-06-08T03:02:36.201Z,95.10
2018-06-08T03:05:41.097Z,95.73
2018-06-08T03:08:45.032Z,95.23
2018-06-08T03:11:50.123Z,95.55
2018-06-08T03:14:55.949Z,96.09
2018-06-08T03:18:00.809Z,97.00
2018-06-08T03:21:05.597Z,97.26
2018-06-08T03:24:13.055Z,97.00
2018-06-08T03:27:17.763Z,97.19
2018-06-08T03:30:25.805Z,96.66
2018-06-08T03:33:35.984Z,96.74
2018-06-08T03:36:41.312Z,96.67
2018-06-08T03:39:46.089Z,96.15
2018-06-08T03:42:50.510Z,96.10
2018-06-08T03:45:55.180Z,96.19
2018-06-08T03:49:00.660Z,96.65
2018-06-08T03:52:07.312Z,95.54
2018-06-08T03:55:10.878Z,96.08
2018-06-08T03:58:14.425Z,95.71
2018-06-08T04:01:18.204Z,95.76
2018-06-08T04:04:22.576Z,96.13
2018-06-08T04:07:27.851Z,96.22
2018-06-08T04:10:31.380Z,96.23
2018-06-08T04:13:35.352Z,95.84
2018-06-08T04:16:38.848Z,95.22
2018-06-08T04:19:42.323Z,95.16
2018-06-08T04:22:46.068Z,94.83
2018-06-08T04:25:49.691Z,93.92
2018-06-08T04:28:53.532Z,94.07
2018-06-08T04:31:58.004Z,93.52
2018-06-08T04:35:01.551Z,92.99
2018-06-08T04:38:11.839Z,92.67
2018-06-08T04:41:17.333Z,91.83
2018-06-08T04:44:20.989Z,90.81
2018-06-08T04:47:30.063Z,91.00
2018-06-08T04:50:44.876Z,90.55
2018-06-08T04:53:47.917Z,90.72
2018-06-08T04:56:52.189Z,91.29
2018-06-08T04:59:57.570Z,91.38
2018-06-08T05:03:01.161Z,91.34
2018-06-08T05:06:04.601Z,90.65
2018-06-08T05:09:07.887Z,89.26
2018-06-08T05:12:11.207Z,89.81
2018-06-08T05:15:14.530Z,87.85
2018-06-08T05:18:18.084Z,86.70
2018-06-08T05:21:21.427Z,86.35
2018-06-08T05:24:24.829Z,85.68
2018-06-08T05:27:27.918Z,84.94
2018-06-08T05:30:30.925Z,83.78
2018-06-08T05:33:37.491Z,83.62
2018-06-08T05:36:40.881Z,84.84
2018-06-08T05:39:44.702Z,85.07
2018-06-08T05:42:48.135Z,84.74
2018-06-08T05:45:51.589Z,84.58
2018-06-08T05:48:55.272Z,85.66
2018-06-08T05:52:01.172Z,86.55
2018-06-08T05:55:04.740Z,87.51
2018-06-08T05:58:08.745Z,87.32
2018-06-08T06:01:12.839Z,87.88
2018-06-08T06:04:17.272Z,88.89
2018-06-08T06:07:21.936Z,89.45
2018-06-08T06:10:26.473Z,90.40
2018-06-08T06:13:30.436Z,91.60
2018-06-08T06:16:34.212Z,92.91
2018-06-08T06:19:39.550Z,92.98
2018-06-08T06:22:42.802Z,93.60
2018-06-08T06:25:46.103Z,94.86
2018-06-08T06:28:49.360Z,95.34
2018-06-08T06:31:52.649Z,95.71
2018-06-08T06:34:55.909Z,96.46
2018-06-08T06:37:59.097Z,95.97
2018-06-08T06:41:02.289Z,96.71
2018-06-08T06:44:05.679Z,96.38
2018-06-08T06:47:08.941Z,95.76
2018-06-08T06:50:12.039Z,95.73
2018-06-08T06:53:16.757Z,94.77
2018-06-08T06:56:19.930Z,93.90
2018-06-08T06:59:23.055Z,93.16
2018-06-08T07:02:26.066Z,94.19
2018-06-08T07:05:29.159Z,92.71
2018-06-08T07:08:32.221Z,93.72
2018-06-08T07:11:35.386Z,93.85
2018-06-08T07:14:38.426Z,94.21
2018-06-08T07:17:41.691Z,93.81
2018-06-08T07:20:44.911Z,92.28
2018-06-08T07:23:48.110Z,91.72
2018-06-08T07:26:51.384Z,89.63
2018-06-08T07:29:54.747Z,88.09
2018-06-08T07:32:58.129Z,88.29
2018-06-08T07:36:01.375Z,84.34
2018-06-08T07:39:06.330Z,79.87
2018-06-08T07:42:09.680Z,75.26
2018-06-08T07:45:13.078Z,78.12
2018-06-08T07:48:16.375Z,73.78
2018-06-08T07:51:19.627Z,77.08
2018-06-08T07:54:22.854Z,78.60
2018-06-08T07:57:26.134Z,76.51
2018-06-08T08:00:29.458Z,77.55
2018-06-08T08:03:32.832Z,75.08
2018-06-08T08:06:36.236Z,75.51
2018-06-08T08:09:39.602Z,74.70
2018-06-08T08:12:43.008Z,74.20
2018-06-08T08:15:46.315Z,73.42
2018-06-08T08:18:49.592Z,72.45
2018-06-08T08:21:53.189Z,70.74
2018-06-08T08:24:56.578Z,69.17
2018-06-08T08:28:00.102Z,66.31
2018-06-08T08:31:04.700Z,66.87
2018-06-08T08:34:08.058Z,66.45
2018-06-08T08:37:11.353Z,63.90
2018-06-08T08:40:14.831Z,65.11
2018-06-08T08:43:18.303Z,60.49
2018-06-08T08:46:24.195Z,60.36
2018-06-08T08:49:34.588Z,60.16
2018-06-08T08:52:39.170Z,61.32
2018-06-08T08:55:42.789Z,61.90
2018-06-08T08:58:46.427Z,61.31
2018-06-08T09:01:49.856Z,56.90
2018-06-08T09:04:53.250Z,53.52
2018-06-08T09:07:58.013Z,52.33
2018-06-08T09:11:01.084Z,52.12
2018-06-08T09:14:04.247Z,57.50
2018-06-08T09:17:07.488Z,59.48
2018-06-08T09:20:11.027Z,58.26
2018-06-08T09:23:14.615Z,57.10
2018-06-08T09:26:18.063Z,57.36
2018-06-08T09:29:21.821Z,58.61
2018-06-08T09:32:26.430Z,58.98
2018-06-08T09:35:30.097Z,55.45
2018-06-08T09:38:34.691Z,53.95
2018-06-08T09:41:38.346Z,55.60
2018-06-08T09:44:41.780Z,56.79
2018-06-08T09:47:44.928Z,57.13
2018-06-08T09:50:48.661Z,57.16
2018-06-08T09:53:52.247Z,57.24
2018-06-08T09:56:56.087Z,57.95
2018-06-08T10:00:00.361Z,58.35
2018-06-08T10:03:05.556Z,58.56
2018-06-08T10:06:09.232Z,58.44
2018-06-08T10:09:13.646Z,58.87
2018-06-08T10:12:17.047Z,56.51
2018-06-08T10:15:21.387Z,54.10
2018-06-08T10:18:26.028Z,52.42
2018-06-08T10:21:31.209Z,51.43
2018-06-08T10:24:35.290Z,55.15
2018-06-08T10:27:39.336Z,56.14
2018-06-08T10:30:42.801Z,54.56
2018-06-08T10:33:45.797Z,56.05
2018-06-08T10:36:51.475Z,55.25
2018-06-08T10:39:55.098Z,55.62
2018-06-08T10:43:01.314Z,54.56
2018-06-08T10:46:08.529Z,53.66
2018-06-08T10:49:14.092Z,55.69
2018-06-08T10:52:18.490Z,55.32
2018-06-08T10:55:25.357Z,53.69
2018-06-08T10:58:30.892Z,50.03
2018-06-08T11:01:39.913Z,50.00
2018-06-08T11:04:43.887Z,50.06
2018-06-08T11:07:48.436Z,49.12
2018-06-08T11:10:54.073Z,51.75
2018-06-08T11:13:58.544Z,55.63
2018-06-08T11:17:03.535Z,56.84
2018-06-08T11:20:09.326Z,53.94
2018-06-08T11:23:13.047Z,55.06
2018-06-08T11:26:20.245Z,55.93
2018-06-08T11:29:24.039Z,54.41
2018-06-08T11:32:28.564Z,51.75
2018-06-08T11:35:32.119Z,52.24
2018-06-08T11:38:35.616Z,50.43
2018-06-08T11:41:40.394Z,49.29
2018-06-08T11:44:43.874Z,52.69
2018-06-08T11:47:50.809Z,52.03
2018-06-08T11:50:54.216Z,50.76
2018-06-08T11:53:57.482Z,50.78
2018-06-08T11:57:01.482Z,52.47
2018-06-08T12:00:05.985Z,46.93
2018-06-08T12:03:09.688Z,49.57
2018-06-08T12:06:14.319Z,52.50
2018-06-08T12:09:18.898Z,51.32
2018-06-08T12:12:23.279Z,51.97
2018-06-08T12:15:26.731Z,49.53
2018-06-08T12:18:31.305Z,50.02
2018-06-08T12:21:34.856Z,51.29
2018-06-08T12:24:38.373Z,50.68
2018-06-08T12:27:42.811Z,49.73
2018-06-08T12:30:46.413Z,47.67
2018-06-08T12:33:50.046Z,45.60
2018-06-08T12:36:53.653Z,46.15
2018-06-08T12:40:01.092Z,45.10
2018-06-08T12:43:05.756Z,45.51
2018-06-08T12:46:10.342Z,45.36
2018-06-08T12:49:14.809Z,46.70
2018-06-08T12:52:20.066Z,45.34
2018-06-08T12:55:23.740Z,47.54
2018-06-08T12:58:27.086Z,46.20
2018-06-08T13:01:30.625Z,47.84
2018-06-08T13:04:36.050Z,47.37
2018-06-08T13:07:39.862Z,44.17
2018-06-08T13:10:44.237Z,42.72
2018-06-08T13:13:48.052Z,41.38
2018-06-08T13:16:52.458Z,40.87
2018-06-08T13:19:57.318Z,41.45
2018-06-08T13:23:01.103Z,42.23
2018-06-08T13:26:04.649Z,42.28
2018-06-08T13:29:10.016Z,42.76
2018-06-08T13:32:15.792Z,43.03
2018-06-08T13:35:19.361Z,41.10
2018-06-08T13:38:25.723Z,42.62
2018-06-08T13:41:29.728Z,41.42
2018-06-08T13:44:33.602Z,42.40
2018-06-08T13:47:41.806Z,42.89
2018-06-08T13:50:46.285Z,42.07
2018-06-08T13:53:49.836Z,41.55
2018-06-08T13:56:53.572Z,41.17
2018-06-08T13:59:57.329Z,40.85
2018-06-08T14:03:01.838Z,43.14
2018-06-08T14:06:05.891Z,41.47
2018-06-08T14:09:10.692Z,42.60
2018-06-08T14:12:14.614Z,43.88
2018-06-08T14:15:18.232Z,46.65
2018-06-08T14:18:21.725Z,47.04
2018-06-08T14:21:26.601Z,47.47
2018-06-08T14:24:30.346Z,46.97
2018-06-08T14:27:33.959Z,46.80
2018-06-08T14:30:42.797Z,46.13
2018-06-08T14:33:46.318Z,42.70
2018-06-08T14:36:51.973Z,41.90
2018-06-08T14:39:55.565Z,41.73
2018-06-08T14:42:59.189Z,42.98
2018-06-08T14:46:03.820Z,41.28
2018-06-08T14:49:08.746Z,43.29
2018-06-08T14:52:11.934Z,44.15
2018-06-08T14:55:20.975Z,46.29
2018-06-08T14:58:25.546Z,48.67
2018-06-08T15:01:30.391Z,47.45
2018-06-08T15:04:34.830Z,48.23
2018-06-08T15:07:38.567Z,50.42
2018-06-08T15:10:42.276Z,53.52
2018-06-08T15:13:46.237Z,54.50
2018-06-08T15:16:50.921Z,54.84
2018-06-08T15:19:57.641Z,56.18
2018-06-08T15:23:02.369Z,57.05
2018-06-08T15:26:05.299Z,57.82
2018-06-08T15:29:08.789Z,57.87
2018-06-08T15:32:12.335Z,59.17
2018-06-08T15:35:15.784Z,59.94
2018-06-08T15:38:21.237Z,61.61
2018-06-08T15:41:24.639Z,60.13
2018-06-08T15:44:28.134Z,61.54
2018-06-08T15:47:32.513Z,61.81
2018-06-08T15:50:36.162Z,61.91
2018-06-08T15:53:39.804Z,61.49
2018-06-08T15:56:43.369Z,61.13
2018-06-08T15:59:50.353Z,61.19
2018-06-08T16:02:53.771Z,60.95
2018-06-08T16:05:58.384Z,62.47
2018-06-08T16:09:01.870Z,64.34
2018-06-08T16:12:05.728Z,65.33
2018-06-08T16:15:09.209Z,63.70
2018-06-08T16:18:12.792Z,63.41
2018-06-08T16:21:16.517Z,60.61
2018-06-08T16:24:20.267Z,58.42
2018-06-08T16:27:23.383Z,59.66
2018-06-08T16:30:27.089Z,58.99
2018-06-08T16:33:30.592Z,56.07
2018-06-08T16:36:33.637Z,55.37
2018-06-08T16:39:37.410Z,55.18
2018-06-08T16:42:40.409Z,52.88
2018-06-08T16:45:43.987Z,54.13
2018-06-08T16:48:47.023Z,53.65
2018-06-08T16:51:50.590Z,52.21
2018-06-08T16:54:54.140Z,48.17
2018-06-08T16:57:57.730Z,49.24
2018-06-08T17:01:01.730Z,49.67
2018-06-08T17:04:05.261Z,48.87
2018-06-08T17:07:12.593Z,51.31
2018-06-08T17:10:17.084Z,53.05
2018-06-08T17:13:20.708Z,56.04
2018-06-08T17:16:24.274Z,56.52
2018-06-08T17:19:27.918Z,55.16
2018-06-08T17:22:30.955Z,54.90
2018-06-08T17:25:34.480Z,57.08
2018-06-08T17:28:37.856Z,56.26
2018-06-08T17:31:41.588Z,52.96
2018-06-08T17:34:45.301Z,56.28
2018-06-08T17:37:49.301Z,59.15
2018-06-08T17:40:53.115Z,59.34
2018-06-08T17:43:56.822Z,60.51
2018-06-08T17:51:07.232Z,63.55
2018-06-08T17:54:10.969Z,63.27
2018-06-08T17:57:14.622Z,62.09
2018-06-08T18:00:18.047Z,60.66
2018-06-08T18:03:21.981Z,58.50
2018-06-08T18:06:25.456Z,58.39
2018-06-08T18:09:29.023Z,60.38
2018-06-08T18:12:32.483Z,61.25
2018-06-08T18:15:35.930Z,62.70
2018-06-08T18:18:43.263Z,63.86
2018-06-08T18:21:46.506Z,64.04
2018-06-08T18:24:50.116Z,64.87
2018-06-08T18:27:53.166Z,65.96
2018-06-08T18:30:56.752Z,66.19
2018-06-08T18:34:00.229Z,66.33
2018-06-08T18:37:03.994Z,67.43
2018-06-08T18:40:07.670Z,68.28
2018-06-08T18:43:12.357Z,68.32
2018-06-08T18:46:15.881Z,68.54
2018-06-08T18:49:19.340Z,69.48
2018-06-08T18:52:24.615Z,70.46
2018-06-08T18:55:28.217Z,70.66
2018-06-08T18:58:31.848Z,70.24
2018-06-08T19:01:35.696Z,70.91
2018-06-08T19:04:39.415Z,73.80
2018-06-08T19:07:42.893Z,77.61
2018-06-08T19:10:46.492Z,78.77
2018-06-08T19:13:51.098Z,78.37
2018-06-08T19:16:54.592Z,79.61
2018-06-08T19:19:58.384Z,79.73
2018-06-08T19:23:02.122Z,79.30
2018-06-08T19:26:05.543Z,79.88
2018-06-08T19:29:09.915Z,80.06
2018-06-08T19:32:13.451Z,80.67
2018-06-08T19:35:17.187Z,81.17
2018-06-08T19:38:20.490Z,81.74
2018-06-08T19:41:23.776Z,82.77
2018-06-08T19:44:28.896Z,82.12
2018-06-08T19:47:32.674Z,83.06
2018-06-08T19:50:37.047Z,83.48
2018-06-08T19:53:40.431Z,83.18
2018-06-08T19:56:44.182Z,84.70
2018-06-08T19:59:49.230Z,84.25
2018-06-08T20:02:52.716Z,84.99
2018-06-08T20:05:56.181Z,84.92
2018-06-08T20:08:59.919Z,85.83
2018-06-08T20:12:03.544Z,85.42
2018-06-08T20:15:07.989Z,85.72
2018-06-08T20:18:11.318Z,85.72
2018-06-08T20:21:14.853Z,85.70
2018-06-08T20:24:18.313Z,86.00
2018-06-08T20:27:21.887Z,85.25
2018-06-08T20:30:25.488Z,85.20
2018-06-08T20:33:29.055Z,85.37
2018-06-08T20:36:32.553Z,85.42
2018-06-08T20:39:36.216Z,85.28
2018-06-08T20:42:39.600Z,85.49
2018-06-08T20:45:43.358Z,85.88
2018-06-08T20:48:46.904Z,85.97
2018-06-08T20:51:50.876Z,86.26
2018-06-08T20:54:54.950Z,88.92
2018-06-08T20:58:00.530Z,90.36
2018-06-08T21:01:04.115Z,90.77
2018-06-08T21:04:07.716Z,90.09
2018-06-08T21:07:11.444Z,90.07
2018-06-08T21:10:15.165Z,89.47
2018-06-08T21:13:19.034Z,89.93
2018-06-08T21:16:22.633Z,90.50
2018-06-08T21:19:26.301Z,89.90
2018-06-08T21:22:29.742Z,89.97
2018-06-08T21:25:33.395Z,89.10
2018-06-08T21:28:37.016Z,88.96
2018-06-08T21:31:40.686Z,88.77
2018-06-08T21:34:44.303Z,88.32
2018-06-08T21:37:47.666Z,87.78
2018-06-08T21:40:51.184Z,87.86
2018-06-08T21:43:54.791Z,87.50
2018-06-08T21:46:58.627Z,87.88
2018-06-08T21:50:02.059Z,87.81
2018-06-08T21:53:05.573Z,89.04
2018-06-08T21:56:09.341Z,89.08
2018-06-08T21:59:12.771Z,89.00
2018-06-08T22:02:16.334Z,88.63
2018-06-08T22:05:19.668Z,88.97
2018-06-08T22:08:23.162Z,89.38
2018-06-08T22:11:26.720Z,89.84
2018-06-08T22:14:30.195Z,89.50
2018-06-08T22:17:33.592Z,90.06
2018-06-08T22:20:37.091Z,89.82
2018-06-08T22:23:41.364Z,89.35
2018-06-08T22:26:44.927Z,90.86
2018-06-08T22:29:48.383Z,90.50
2018-06-08T22:32:52.564Z,90.69
2018-06-08T22:35:56.169Z,91.63
2018-06-08T22:39:02.053Z,91.37
2018-06-08T22:42:05.657Z,91.39
2018-06-08T22:45:09.070Z,91.47
2018-06-08T22:48:12.626Z,91.13
2018-06-08T22:51:16.244Z,92.08
2018-06-08T22:54:19.584Z,92.05
2018-06-08T22:57:22.966Z,92.29
2018-06-08T23:00:26.515Z,92.17
2018-06-08T23:03:30.063Z,91.57
2018-06-08T23:06:33.492Z,91.83
2018-06-08T23:09:37.056Z,92.04
2018-06-08T23:12:40.428Z,92.00
2018-06-08T23:15:43.818Z,91.45
2018-06-08T23:18:47.675Z,92.34
2018-06-08T23:21:51.650Z,91.93
2018-06-08T23:24:55.134Z,92.18
2018-06-08T23:27:58.488Z,91.68
2018-06-08T23:31:02.239Z,92.04
2018-06-08T23:34:05.812Z,93.22
2018-06-08T23:37:09.429Z,94.17
2018-06-08T23:40:12.749Z,93.38
2018-06-08T23:43:16.128Z,93.70
2018-06-08T23:46:19.709Z,93.97
2018-06-08T23:49:23.193Z,94.06
2018-06-08T23:52:26.830Z,93.74
2018-06-08T23:55:30.211Z,93.75
2018-06-08T23:58:33.677Z,93.50
