createdAt,value
2023-02-08T00:00:45.230Z,35.30
2023-02-08T00:03:12.718Z,31.90
2023-02-08T00:05:42.337Z,33.10
2023-02-08T00:08:09.466Z,31.10
2023-02-08T00:10:36.419Z,34.70
2023-02-08T00:13:03.377Z,41.20
2023-02-08T00:15:30.261Z,33.70
2023-02-08T00:17:57.165Z,31.70
2023-02-08T00:20:24.225Z,36.80
2023-02-08T00:22:52.578Z,33.00
2023-02-08T00:25:21.812Z,35.50
2023-02-08T00:27:48.788Z,31.30
2023-02-08T00:30:16.217Z,42.70
2023-02-08T00:32:43.065Z,39.60
2023-02-08T00:35:10.028Z,41.10
2023-02-08T00:37:36.974Z,40.10
2023-02-08T00:40:06.072Z,35.90
2023-02-08T00:42:33.020Z,32.60
2023-02-08T00:44:59.969Z,35.80
2023-02-08T00:47:26.864Z,33.50
2023-02-08T00:49:53.914Z,34.60
2023-02-08T00:52:21.176Z,35.50
2023-02-08T00:54:48.133Z,34.00
2023-02-08T00:57:15.280Z,34.90
2023-02-08T00:59:42.679Z,34.10
2023-02-08T01:02:09.607Z,35.00
2023-02-08T01:04:36.871Z,34.90
2023-02-08T01:07:05.299Z,35.10
2023-02-08T01:09:32.669Z,38.00
2023-02-08T01:11:59.752Z,37.20
2023-02-08T01:14:27.011Z,38.10
2023-02-08T01:16:53.873Z,36.80
2023-02-08T01:19:20.920Z,38.40
2023-02-08T01:21:49.436Z,38.80
2023-02-08T01:24:16.302Z,37.40
2023-02-08T01:26:44.399Z,36.10
2023-02-08T01:29:11.240Z,35.40
2023-02-08T01:31:41.500Z,35.50
2023-02-08T01:34:09.841Z,37.30
2023-02-08T01:36:37.968Z,37.80
2023-02-08T01:39:06.404Z,39.10
2023-02-08T01:41:36.150Z,40.80
2023-02-08T01:46:43.686Z,49.70
2023-02-08T01:49:10.452Z,44.80
2023-02-08T01:51:47.313Z,45.50
2023-02-08T01:54:17.563Z,50.10
2023-02-08T01:56:47.308Z,41.40
2023-02-08T01:59:23.680Z,41.50
2023-02-08T02:01:54.549Z,45.50
2023-02-08T02:04:22.036Z,45.30
2023-02-08T02:06:53.569Z,49.70
2023-02-08T02:09:26.609Z,47.10
2023-02-08T02:11:54.844Z,44.70
2023-02-08T02:14:22.745Z,49.00
2023-02-08T02:16:49.799Z,47.20
2023-02-08T02:19:40.668Z,46.80
2023-02-08T02:22:22.877Z,48.60
2023-02-08T02:25:04.775Z,45.80
2023-02-08T02:27:59.196Z,42.60
2023-02-08T02:30:45.090Z,43.10
2023-02-08T02:33:24.013Z,42.00
2023-02-08T02:36:03.459Z,44.60
2023-02-08T02:39:25.912Z,45.00
2023-02-08T02:43:02.209Z,52.00
2023-02-08T02:45:34.862Z,44.80
2023-02-08T02:48:11.709Z,40.30
2023-02-08T02:51:14.074Z,40.40
2023-02-08T02:54:00.157Z,43.90
2023-02-08T02:56:37.225Z,49.00
2023-02-08T02:59:10.231Z,52.00
2023-02-08T03:01:38.879Z,49.60
2023-02-08T03:04:19.434Z,54.30
2023-02-08T03:06:52.608Z,70.70
2023-02-08T03:09:28.414Z,87.30
2023-02-08T03:12:29.549Z,69.60
2023-02-08T03:15:13.398Z,59.20
2023-02-08T03:17:54.322Z,59.20
2023-02-08T03:20:53.794Z,59.40
2023-02-08T03:23:49.515Z,57.00
2023-02-08T03:26:23.952Z,58.50
2023-02-08T03:28:58.918Z,55.00
2023-02-08T03:31:38.150Z,56.20
2023-02-08T03:34:14.383Z,55.90
2023-02-08T03:37:04.794Z,54.50
2023-02-08T03:39:35.792Z,55.60
2023-02-08T03:42:09.511Z,57.00
2023-02-08T03:44:44.517Z,55.40
2023-02-08T03:47:22.086Z,46.60
2023-02-08T03:49:52.850Z,49.00
2023-02-08T03:52:20.183Z,47.20
2023-02-08T03:54:54.863Z,44.70
2023-02-08T03:57:26.154Z,42.80
2023-02-08T04:00:07.623Z,50.10
2023-02-08T04:02:46.569Z,53.60
2023-02-08T04:05:13.986Z,56.00
2023-02-08T04:07:40.992Z,55.90
2023-02-08T04:10:08.484Z,59.10
2023-02-08T04:12:36.076Z,43.50
2023-02-08T04:15:03.095Z,41.10
2023-02-08T04:17:30.000Z,37.10
2023-02-08T04:19:56.794Z,33.40
2023-02-08T04:22:23.823Z,36.70
2023-02-08T04:24:51.003Z,34.20
2023-02-08T04:27:17.892Z,35.20
2023-02-08T04:29:44.707Z,32.10
2023-02-08T04:32:11.988Z,31.90
2023-02-08T04:34:39.882Z,29.80
2023-02-08T04:37:08.332Z,25.40
2023-02-08T04:39:35.489Z,26.20
2023-02-08T04:42:03.365Z,26.10
2023-02-08T04:44:33.064Z,25.30
2023-02-08T04:47:00.894Z,26.90
2023-02-08T04:49:27.835Z,25.40
2023-02-08T04:51:54.666Z,25.30
2023-02-08T04:54:22.123Z,25.20
2023-02-08T04:56:48.958Z,23.00
2023-02-08T04:59:16.102Z,24.40
2023-02-08T05:01:42.966Z,25.90
2023-02-08T05:04:10.006Z,25.00
2023-02-08T05:06:36.945Z,23.60
2023-02-08T05:09:03.961Z,24.40
2023-02-08T05:11:30.992Z,23.00
2023-02-08T05:13:57.857Z,21.40
2023-02-08T05:16:24.832Z,22.80
2023-02-08T05:18:51.668Z,26.00
2023-02-08T05:21:18.523Z,31.90
2023-02-08T05:23:46.846Z,23.80
2023-02-08T05:26:13.916Z,23.70
2023-02-08T05:28:40.720Z,21.10
2023-02-08T05:31:18.427Z,20.60
2023-02-08T05:33:45.563Z,20.40
2023-02-08T05:36:12.630Z,20.60
2023-02-08T05:38:39.433Z,22.00
2023-02-08T05:41:06.364Z,22.80
2023-02-08T05:43:33.321Z,33.50
2023-02-08T05:46:00.236Z,27.70
2023-02-08T05:48:27.254Z,29.80
2023-02-08T05:50:54.460Z,27.40
2023-02-08T05:53:21.291Z,21.90
2023-02-08T05:55:48.850Z,27.80
2023-02-08T05:58:16.338Z,28.20
2023-02-08T06:00:44.050Z,25.10
2023-02-08T06:03:11.710Z,24.60
2023-02-08T06:05:40.246Z,21.80
2023-02-08T06:08:07.844Z,18.20
2023-02-08T06:10:35.626Z,16.20
2023-02-08T06:13:03.218Z,20.80
2023-02-08T06:15:30.330Z,17.40
2023-02-08T06:17:57.296Z,15.30
2023-02-08T06:20:24.250Z,23.00
2023-02-08T06:22:51.136Z,19.90
2023-02-08T06:25:18.090Z,14.60
2023-02-08T06:27:45.003Z,13.90
2023-02-08T06:30:13.112Z,16.30
2023-02-08T06:32:40.017Z,16.00
2023-02-08T06:35:07.834Z,13.60
2023-02-08T06:37:34.708Z,13.90
2023-02-08T06:40:02.169Z,15.80
2023-02-08T06:42:29.118Z,15.90
2023-02-08T06:44:56.140Z,13.40
2023-02-08T06:47:24.071Z,14.60
2023-02-08T06:49:51.640Z,14.60
2023-02-08T06:52:19.364Z,15.50
2023-02-08T06:54:46.241Z,14.50
2023-02-08T06:57:13.506Z,15.10
2023-02-08T06:59:42.029Z,15.40
2023-02-08T07:02:18.552Z,16.40
2023-02-08T07:04:45.784Z,14.60
2023-02-08T07:07:13.905Z,13.70
2023-02-08T07:09:40.846Z,13.80
2023-02-08T07:12:08.225Z,13.40
2023-02-08T07:14:39.279Z,13.90
2023-02-08T07:17:06.677Z,14.90
2023-02-08T07:19:33.602Z,14.30
2023-02-08T07:22:07.252Z,13.40
2023-02-08T07:24:43.335Z,13.00
2023-02-08T07:27:12.812Z,22.30
2023-02-08T07:29:40.608Z,16.00
2023-02-08T07:32:08.615Z,15.00
2023-02-08T07:34:37.385Z,15.50
2023-02-08T07:37:05.225Z,16.30
2023-02-08T07:39:32.454Z,13.70
2023-02-08T07:41:59.813Z,14.30
2023-02-08T07:44:28.407Z,12.00
2023-02-08T07:46:55.244Z,13.00
2023-02-08T07:49:22.270Z,12.30
2023-02-08T07:51:49.204Z,11.20
2023-02-08T07:54:16.262Z,10.70
2023-02-08T07:56:43.040Z,9.20
2023-02-08T07:59:10.579Z,9.80
2023-02-08T08:01:37.492Z,10.40
2023-02-08T08:04:04.751Z,11.10
2023-02-08T08:06:31.928Z,12.50
2023-02-08T08:08:58.825Z,12.40
2023-02-08T08:11:25.896Z,14.20
2023-02-08T08:13:53.379Z,12.50
2023-02-08T08:16:20.702Z,9.70
2023-02-08T08:18:47.858Z,9.10
2023-02-08T08:21:16.851Z,9.10
2023-02-08T08:23:44.212Z,9.10
2023-02-08T08:26:14.607Z,9.70
2023-02-08T08:28:42.221Z,9.40
2023-02-08T08:31:18.332Z,9.40
2023-02-08T08:33:45.631Z,11.30
2023-02-08T08:36:13.073Z,12.00
2023-02-08T08:38:41.192Z,12.00
2023-02-08T08:41:10.367Z,11.60
2023-02-08T08:43:37.674Z,9.90
2023-02-08T08:46:09.116Z,9.30
2023-02-08T08:48:37.223Z,9.60
2023-02-08T08:51:04.922Z,9.90
2023-02-08T08:53:31.829Z,8.10
2023-02-08T08:55:58.932Z,7.60
2023-02-08T08:58:25.919Z,6.80
2023-02-08T09:00:54.262Z,7.10
2023-02-08T09:03:21.236Z,7.20
2023-02-08T09:05:48.193Z,8.90
2023-02-08T09:08:15.224Z,7.50
2023-02-08T09:10:42.464Z,7.90
2023-02-08T09:13:10.631Z,7.80
2023-02-08T09:15:41.717Z,7.80
2023-02-08T09:18:08.614Z,6.90
2023-02-08T09:20:38.320Z,7.70
2023-02-08T09:23:05.481Z,6.40
2023-02-08T09:25:33.642Z,7.90
2023-02-08T09:28:00.705Z,8.40
2023-02-08T09:30:27.625Z,7.90
2023-02-08T09:32:54.519Z,6.50
2023-02-08T09:35:21.407Z,6.10
2023-02-08T09:37:48.288Z,7.00
2023-02-08T09:40:25.303Z,6.20
2023-02-08T09:43:01.686Z,6.20
2023-02-08T09:46:03.575Z,6.40
2023-02-08T09:48:39.622Z,6.70
2023-02-08T09:51:29.195Z,6.60
2023-02-08T09:54:07.577Z,7.40
2023-02-08T09:56:40.713Z,6.90
2023-02-08T09:59:16.245Z,7.60
2023-02-08T10:01:43.605Z,8.90
2023-02-08T10:04:40.323Z,7.10
2023-02-08T10:07:11.345Z,6.70
2023-02-08T10:09:38.651Z,6.80
2023-02-08T10:12:41.209Z,7.20
2023-02-08T10:15:23.193Z,7.70
2023-02-08T10:17:59.303Z,8.50
2023-02-08T10:20:38.640Z,6.60
2023-02-08T10:23:22.426Z,7.50
2023-02-08T10:26:08.506Z,8.40
2023-02-08T10:28:49.318Z,17.90
2023-02-08T10:31:35.104Z,24.30
2023-02-08T10:34:16.934Z,30.50
2023-02-08T10:36:44.295Z,19.90
2023-02-08T10:39:22.614Z,59.30
2023-02-08T10:41:51.615Z,75.30
2023-02-08T10:44:40.003Z,28.40
2023-02-08T10:47:47.311Z,17.40
2023-02-08T10:50:21.576Z,14.90
2023-02-08T10:52:49.392Z,19.10
2023-02-08T10:55:19.684Z,36.80
2023-02-08T10:57:49.639Z,14.20
2023-02-08T11:02:52.857Z,28.30
2023-02-08T11:05:23.486Z,13.60
2023-02-08T11:08:09.638Z,9.50
2023-02-08T11:10:39.534Z,25.90
2023-02-08T11:16:02.684Z,7.50
2023-02-08T11:18:34.469Z,7.50
2023-02-08T11:21:08.390Z,9.20
2023-02-08T11:23:40.219Z,6.80
2023-02-08T11:26:23.004Z,9.50
2023-02-08T11:29:06.239Z,11.30
2023-02-08T11:31:35.362Z,12.70
2023-02-08T11:34:11.635Z,7.60
2023-02-08T11:36:48.880Z,7.90
2023-02-08T11:39:26.775Z,22.70
2023-02-08T11:41:58.342Z,9.40
2023-02-08T11:44:32.724Z,6.40
2023-02-08T11:47:02.884Z,6.30
2023-02-08T11:49:54.375Z,5.70
2023-02-08T11:52:25.139Z,8.40
2023-02-08T11:54:53.241Z,8.70
2023-02-08T11:57:28.088Z,9.20
2023-02-08T12:00:18.006Z,15.20
2023-02-08T12:05:18.090Z,22.10
2023-02-08T12:08:00.052Z,6.80
2023-02-08T12:10:27.101Z,21.10
2023-02-08T12:13:09.095Z,25.10
2023-02-08T12:15:57.788Z,5.40
2023-02-08T12:18:44.158Z,4.10
2023-02-08T12:21:17.340Z,5.30
2023-02-08T12:23:50.674Z,4.00
2023-02-08T12:26:25.965Z,4.00
2023-02-08T12:28:55.850Z,4.50
2023-02-08T12:31:25.618Z,5.20
2023-02-08T12:34:04.491Z,19.80
2023-02-08T12:36:50.018Z,6.00
2023-02-08T12:39:58.668Z,5.10
2023-02-08T12:42:34.377Z,26.00
2023-02-08T12:45:28.179Z,28.10
2023-02-08T12:48:05.096Z,31.50
2023-02-08T12:51:01.829Z,39.10
2023-02-08T12:53:38.032Z,36.00
2023-02-08T12:56:13.457Z,21.60
2023-02-08T12:58:48.556Z,27.90
2023-02-08T13:01:21.509Z,9.30
2023-02-08T13:04:04.241Z,25.00
2023-02-08T13:06:39.762Z,23.00
2023-02-08T13:09:49.163Z,19.30
2023-02-08T13:12:24.145Z,31.20
2023-02-08T13:14:57.748Z,8.60
2023-02-08T13:17:29.923Z,10.60
2023-02-08T13:20:20.399Z,11.50
2023-02-08T13:22:48.679Z,7.50
2023-02-08T13:25:23.928Z,7.90
2023-02-08T13:27:51.846Z,14.80
2023-02-08T13:30:20.999Z,8.40
2023-02-08T13:32:50.945Z,7.10
2023-02-08T13:38:22.821Z,6.40
2023-02-08T13:41:15.177Z,6.20
2023-02-08T13:43:55.263Z,7.50
2023-02-08T13:46:24.950Z,15.90
2023-02-08T13:49:02.536Z,9.10
2023-02-08T13:51:35.567Z,7.40
2023-02-08T13:54:02.444Z,9.70
2023-02-08T13:56:52.314Z,21.70
2023-02-08T13:59:34.251Z,17.20
2023-02-08T14:02:14.135Z,9.20
2023-02-08T14:04:50.613Z,7.50
2023-02-08T14:07:24.320Z,7.40
2023-02-08T14:09:54.003Z,7.70
2023-02-08T14:12:28.220Z,10.10
2023-02-08T14:15:16.462Z,11.00
2023-02-08T14:17:49.847Z,8.40
2023-02-08T14:20:22.343Z,7.00
2023-02-08T14:22:52.791Z,7.00
2023-02-08T14:25:43.734Z,7.10
2023-02-08T14:28:26.613Z,8.50
2023-02-08T14:30:59.091Z,27.20
2023-02-08T14:33:34.259Z,12.10
2023-02-08T14:36:07.609Z,10.10
2023-02-08T14:38:51.847Z,7.00
2023-02-08T14:42:09.077Z,7.60
2023-02-08T14:44:38.850Z,7.10
2023-02-08T14:47:27.109Z,8.10
2023-02-08T14:50:16.973Z,6.60
2023-02-08T14:55:20.369Z,5.80
2023-02-08T14:57:48.040Z,31.50
2023-02-08T15:00:23.304Z,63.50
2023-02-08T15:02:50.860Z,55.60
2023-02-08T15:05:34.198Z,75.40
2023-02-08T15:08:02.289Z,35.20
2023-02-08T15:10:30.721Z,62.10
2023-02-08T15:13:02.548Z,58.10
2023-02-08T15:15:39.756Z,78.20
2023-02-08T15:18:18.687Z,9.30
2023-02-08T15:20:56.183Z,7.80
2023-02-08T15:23:24.773Z,12.20
2023-02-08T15:26:23.448Z,10.70
2023-02-08T15:28:50.404Z,10.30
2023-02-08T15:31:30.503Z,11.10
2023-02-08T15:33:59.662Z,11.90
2023-02-08T15:36:34.274Z,12.80
2023-02-08T15:39:10.230Z,22.70
2023-02-08T15:41:38.399Z,32.30
2023-02-08T15:44:23.761Z,10.40
2023-02-08T15:46:55.918Z,53.60
2023-02-08T15:49:29.041Z,32.10
2023-02-08T15:51:57.242Z,128.90
2023-02-08T15:54:25.109Z,84.60
2023-02-08T15:56:59.648Z,72.40
2023-02-08T15:59:33.216Z,94.60
2023-02-08T16:02:28.372Z,111.90
2023-02-08T16:04:56.991Z,66.30
2023-02-08T16:07:48.211Z,76.20
2023-02-08T16:10:52.905Z,100.90
2023-02-08T16:13:28.048Z,95.20
2023-02-08T16:16:08.614Z,112.70
2023-02-08T16:18:57.455Z,113.40
2023-02-08T16:21:43.242Z,98.40
2023-02-08T16:24:13.476Z,93.50
2023-02-08T16:26:56.680Z,62.20
2023-02-08T16:29:31.413Z,53.30
2023-02-08T16:32:20.749Z,48.80
2023-02-08T16:34:48.029Z,50.30
2023-02-08T16:37:26.789Z,61.30
2023-02-08T16:40:00.767Z,76.40
2023-02-08T16:42:30.880Z,75.10
2023-02-08T16:45:20.704Z,70.60
2023-02-08T16:47:56.784Z,71.50
2023-02-08T16:50:26.466Z,194.30
2023-02-08T16:53:02.592Z,169.60
2023-02-08T16:55:31.946Z,62.20
2023-02-08T16:57:59.670Z,57.40
2023-02-08T17:00:35.452Z,58.40
2023-02-08T17:03:02.789Z,94.10
2023-02-08T17:05:37.912Z,96.90
2023-02-08T17:08:08.907Z,78.60
2023-02-08T17:10:36.331Z,88.90
2023-02-08T17:13:19.347Z,108.80
2023-02-08T17:15:49.235Z,141.50
2023-02-08T17:18:17.239Z,111.00
2023-02-08T17:20:45.016Z,129.60
2023-02-08T17:23:13.173Z,221.50
2023-02-08T17:25:40.308Z,86.40
2023-02-08T17:28:12.216Z,191.20
2023-02-08T17:30:41.621Z,107.20
2023-02-08T17:33:10.394Z,75.80
2023-02-08T17:35:39.193Z,110.10
2023-02-08T17:38:06.579Z,127.40
2023-02-08T17:40:38.605Z,127.00
2023-02-08T17:43:06.770Z,113.40
2023-02-08T17:45:42.231Z,121.30
2023-02-08T17:48:10.313Z,136.00
2023-02-08T17:50:37.361Z,133.10
2023-02-08T17:53:04.448Z,127.60
2023-02-08T17:55:31.779Z,117.90
2023-02-08T17:57:58.897Z,117.10
2023-02-08T18:00:26.316Z,112.30
2023-02-08T18:02:55.048Z,114.30
2023-02-08T18:05:27.873Z,110.70
2023-02-08T18:07:56.650Z,112.20
2023-02-08T18:10:25.086Z,116.10
2023-02-08T18:12:52.419Z,117.40
2023-02-08T18:15:21.604Z,113.70
2023-02-08T18:17:50.693Z,116.30
2023-02-08T18:20:18.666Z,111.80
2023-02-08T18:22:46.652Z,108.70
2023-02-08T18:25:16.078Z,104.30
2023-02-08T18:27:43.062Z,106.80
2023-02-08T18:30:11.582Z,110.50
2023-02-08T18:32:38.848Z,111.50
2023-02-08T18:35:07.685Z,114.90
2023-02-08T18:37:36.459Z,119.60
2023-02-08T18:40:04.721Z,120.30
2023-02-08T18:42:33.412Z,118.60
2023-02-08T18:45:01.441Z,126.10
2023-02-08T18:47:28.396Z,131.20
2023-02-08T18:49:56.688Z,135.10
2023-02-08T18:52:26.315Z,140.20
2023-02-08T18:54:53.371Z,187.70
2023-02-08T18:57:21.063Z,180.50
2023-02-08T18:59:48.189Z,160.50
2023-02-08T19:02:21.325Z,160.60
2023-02-08T19:04:48.962Z,157.30
2023-02-08T19:07:16.429Z,153.20
2023-02-08T19:09:44.287Z,159.20
2023-02-08T19:12:15.819Z,160.20
2023-02-08T19:14:43.994Z,159.50
2023-02-08T19:17:13.592Z,162.80
2023-02-08T19:19:42.220Z,182.90
2023-02-08T19:22:10.186Z,166.30
2023-02-08T19:24:37.363Z,148.70
2023-02-08T19:27:04.534Z,133.20
2023-02-08T19:29:34.061Z,134.50
2023-02-08T19:32:01.563Z,142.50
2023-02-08T19:34:29.139Z,186.20
2023-02-08T19:36:56.201Z,192.60
2023-02-08T19:39:28.091Z,223.50
2023-02-08T19:41:55.975Z,205.00
2023-02-08T19:44:23.643Z,179.90
2023-02-08T19:46:54.144Z,163.40
2023-02-08T19:49:22.692Z,163.00
2023-02-08T19:51:50.406Z,155.60
2023-02-08T19:54:19.400Z,162.80
2023-02-08T19:56:47.787Z,190.40
2023-02-08T19:59:21.327Z,187.10
2023-02-08T20:01:48.426Z,169.50
2023-02-08T20:04:16.396Z,178.20
2023-02-08T20:06:45.189Z,180.80
2023-02-08T20:09:13.877Z,170.60
2023-02-08T20:11:54.971Z,155.90
2023-02-08T20:14:24.133Z,149.80
2023-02-08T20:16:51.699Z,136.10
2023-02-08T20:19:19.591Z,119.30
2023-02-08T20:21:46.639Z,163.10
2023-02-08T20:24:14.539Z,163.30
2023-02-08T20:26:44.156Z,183.00
2023-02-08T20:31:41.160Z,155.10
2023-02-08T20:34:12.961Z,141.40
2023-02-08T20:36:49.539Z,132.60
2023-02-08T20:39:20.820Z,137.20
2023-02-08T20:41:48.338Z,154.80
2023-02-08T20:44:18.153Z,159.60
2023-02-08T20:46:46.746Z,141.20
2023-02-08T20:49:15.525Z,146.00
2023-02-08T20:51:44.121Z,148.20
2023-02-08T20:54:11.791Z,155.10
2023-02-08T20:56:40.070Z,146.30
2023-02-08T20:59:10.942Z,138.80
2023-02-08T21:01:38.830Z,129.90
2023-02-08T21:04:05.946Z,135.60
2023-02-08T21:06:35.808Z,131.50
2023-02-08T21:09:06.678Z,127.70
2023-02-08T21:11:34.663Z,121.00
2023-02-08T21:14:02.559Z,113.60
2023-02-08T21:16:32.257Z,111.40
2023-02-08T21:19:02.196Z,128.30
2023-02-08T21:21:30.146Z,132.80
2023-02-08T21:23:58.135Z,137.60
2023-02-08T21:26:26.490Z,141.20
2023-02-08T21:28:55.913Z,132.30
2023-02-08T21:33:52.086Z,131.00
2023-02-08T21:36:23.825Z,132.00
2023-02-08T21:38:51.456Z,130.00
2023-02-08T21:41:30.628Z,140.60
2023-02-08T21:43:59.516Z,118.50
2023-02-08T21:46:28.484Z,121.80
2023-02-08T21:49:15.717Z,129.50
2023-02-08T21:52:03.261Z,124.20
2023-02-08T21:54:43.066Z,117.70
2023-02-08T21:57:10.042Z,108.00
2023-02-08T21:59:37.818Z,107.70
2023-02-08T22:02:25.921Z,107.40
2023-02-08T22:05:14.485Z,120.70
2023-02-08T22:07:44.937Z,117.40
2023-02-08T22:10:13.898Z,119.70
2023-02-08T22:12:42.220Z,124.50
2023-02-08T22:15:14.635Z,113.90
2023-02-08T22:17:41.918Z,149.10
2023-02-08T22:20:10.344Z,135.20
2023-02-08T22:22:37.658Z,112.00
2023-02-08T22:25:05.136Z,112.60
2023-02-08T22:27:32.275Z,109.10
2023-02-08T22:29:59.433Z,107.10
2023-02-08T22:32:26.495Z,95.60
2023-02-08T22:34:53.740Z,102.20
2023-02-08T22:37:20.754Z,103.80
2023-02-08T22:39:47.957Z,110.80
2023-02-08T22:42:15.218Z,103.10
2023-02-08T22:44:44.538Z,108.20
2023-02-08T22:47:13.426Z,116.50
2023-02-08T22:49:40.884Z,155.50
2023-02-08T22:52:08.952Z,117.30
2023-02-08T22:54:36.326Z,85.70
2023-02-08T22:57:04.587Z,87.20
2023-02-08T22:59:32.164Z,82.70
2023-02-08T23:02:00.471Z,79.60
2023-02-08T23:04:28.204Z,89.90
2023-02-08T23:06:55.677Z,78.90
2023-02-08T23:09:23.358Z,78.50
2023-02-08T23:11:51.001Z,77.10
2023-02-08T23:14:18.486Z,82.70
2023-02-08T23:16:45.732Z,105.10
2023-02-08T23:19:18.019Z,82.50
2023-02-08T23:21:45.084Z,74.50
2023-02-08T23:24:12.543Z,83.20
2023-02-08T23:26:39.976Z,76.40
2023-02-08T23:29:07.014Z,73.00
2023-02-08T23:31:34.463Z,60.70
2023-02-08T23:34:01.624Z,60.40
2023-02-08T23:36:28.589Z,53.60
2023-02-08T23:38:55.529Z,54.40
2023-02-08T23:41:23.813Z,54.60
2023-02-08T23:43:54.775Z,61.20
2023-02-08T23:46:24.714Z,68.80
2023-02-08T23:48:52.342Z,66.70
2023-02-08T23:51:20.867Z,66.80
2023-02-08T23:53:48.603Z,65.40
2023-02-08T23:56:20.064Z,60.20
2023-02-08T23:58:49.866Z,58.50
