createdAt,value
2019-06-18T00:02:00.934Z,18.78
2019-06-18T00:04:30.533Z,18.63
2019-06-18T00:07:01.241Z,18.57
2019-06-18T00:09:31.565Z,18.57
2019-06-18T00:12:00.668Z,18.56
2019-06-18T00:14:31.359Z,18.54
2019-06-18T00:17:01.243Z,18.55
2019-06-18T00:19:31.395Z,18.45
2019-06-18T00:22:01.716Z,18.50
2019-06-18T00:24:31.104Z,18.82
2019-06-18T00:27:01.291Z,18.96
2019-06-18T00:29:31.456Z,19.17
2019-06-18T00:32:01.123Z,19.32
2019-06-18T00:34:31.233Z,19.24
2019-06-18T00:37:00.961Z,19.34
2019-06-18T00:39:29.895Z,19.14
2019-06-18T00:41:59.028Z,19.12
2019-06-18T00:44:27.880Z,19.06
2019-06-18T00:46:58.256Z,19.09
2019-06-18T00:49:27.474Z,19.18
2019-06-18T00:51:57.339Z,19.31
2019-06-18T00:54:26.851Z,19.46
2019-06-18T00:56:58.384Z,19.51
2019-06-18T00:59:26.853Z,19.53
2019-06-18T01:01:56.876Z,19.57
2019-06-18T01:04:26.720Z,19.59
2019-06-18T01:06:57.340Z,19.60
2019-06-18T01:09:27.224Z,19.57
2019-06-18T01:11:56.757Z,19.66
2019-06-18T01:14:27.802Z,19.51
2019-06-18T01:16:56.887Z,19.52
2019-06-18T01:19:27.659Z,19.50
2019-06-18T01:21:56.940Z,19.49
2019-06-18T01:24:25.785Z,19.50
2019-06-18T01:26:54.398Z,19.51
2019-06-18T01:29:23.295Z,19.53
2019-06-18T01:31:52.904Z,19.48
2019-06-18T01:34:22.892Z,19.47
2019-06-18T01:36:53.246Z,19.60
2019-06-18T01:39:22.900Z,19.63
2019-06-18T01:41:53.526Z,19.68
2019-06-18T01:44:23.463Z,19.71
2019-06-18T01:46:54.596Z,19.59
2019-06-18T01:49:23.310Z,19.53
2019-06-18T01:51:52.577Z,19.55
2019-06-18T01:54:23.321Z,19.50
2019-06-18T01:56:53.330Z,19.58
2019-06-18T01:59:23.251Z,19.40
2019-06-18T02:01:53.018Z,19.38
2019-06-18T02:04:22.602Z,19.44
2019-06-18T02:06:53.666Z,19.48
2019-06-18T02:09:23.440Z,19.54
2019-06-18T02:11:52.854Z,19.47
2019-06-18T02:14:23.676Z,19.56
2019-06-18T02:16:56.698Z,19.45
2019-06-18T02:19:22.734Z,19.36
2019-06-18T02:21:52.591Z,19.43
2019-06-18T02:24:23.123Z,19.38
2019-06-18T02:26:52.892Z,19.35
2019-06-18T02:29:23.374Z,19.22
2019-06-18T02:31:53.973Z,19.22
2019-06-18T02:34:22.614Z,19.29
2019-06-18T02:36:53.095Z,19.15
2019-06-18T02:39:22.429Z,19.14
2019-06-18T02:41:53.105Z,19.07
2019-06-18T02:44:23.558Z,19.14
2019-06-18T02:47:05.865Z,19.14
2019-06-18T02:49:22.817Z,19.04
2019-06-18T02:51:52.851Z,19.09
2019-06-18T02:54:22.721Z,18.98
2019-06-18T02:56:54.322Z,18.96
2019-06-18T02:59:23.035Z,18.95
2019-06-18T03:01:59.018Z,18.95
2019-06-18T03:04:27.697Z,18.92
2019-06-18T03:06:56.573Z,18.93
2019-06-18T03:09:25.268Z,18.77
2019-06-18T03:11:53.944Z,18.77
2019-06-18T03:14:23.074Z,18.79
2019-06-18T03:16:52.577Z,18.81
2019-06-18T03:19:23.157Z,18.86
2019-06-18T03:21:53.223Z,18.78
2019-06-18T03:24:23.181Z,18.74
2019-06-18T03:26:53.255Z,18.72
2019-06-18T03:29:23.499Z,18.70
2019-06-18T03:31:54.666Z,18.70
2019-06-18T03:34:25.257Z,18.83
2019-06-18T03:36:53.216Z,18.77
2019-06-18T03:39:22.804Z,18.67
2019-06-18T03:41:53.162Z,18.61
2019-06-18T03:44:22.546Z,18.57
2019-06-18T03:46:53.160Z,18.63
2019-06-18T03:49:22.687Z,18.70
2019-06-18T03:51:53.109Z,18.82
2019-06-18T03:54:23.201Z,18.89
2019-06-18T03:56:52.656Z,18.81
2019-06-18T03:59:22.311Z,18.73
2019-06-18T04:01:53.130Z,18.79
2019-06-18T04:04:23.182Z,18.65
2019-06-18T04:06:52.622Z,18.65
2019-06-18T04:09:22.625Z,18.81
2019-06-18T04:11:52.371Z,18.86
2019-06-18T04:14:23.466Z,19.05
2019-06-18T04:16:52.412Z,19.09
2019-06-18T04:19:22.678Z,19.09
2019-06-18T04:21:52.775Z,19.11
2019-06-18T04:24:22.765Z,19.07
2019-06-18T04:26:52.795Z,19.21
2019-06-18T04:29:22.549Z,19.27
2019-06-18T04:31:52.652Z,19.30
2019-06-18T04:34:23.450Z,19.41
2019-06-18T04:36:53.295Z,19.44
2019-06-18T04:39:22.857Z,19.40
2019-06-18T04:41:52.489Z,19.45
2019-06-18T04:44:22.689Z,19.46
2019-06-18T04:46:53.199Z,19.61
2019-06-18T04:49:22.860Z,19.61
2019-06-18T04:51:53.972Z,19.62
2019-06-18T04:54:23.788Z,19.76
2019-06-18T04:56:53.270Z,19.74
2019-06-18T04:59:23.384Z,19.77
2019-06-18T05:01:53.136Z,19.83
2019-06-18T05:04:22.806Z,19.83
2019-06-18T05:06:52.855Z,19.76
2019-06-18T05:09:23.436Z,19.87
2019-06-18T05:11:52.992Z,19.93
2019-06-18T05:14:23.120Z,20.00
2019-06-18T05:16:53.187Z,20.08
2019-06-18T05:19:22.837Z,20.11
2019-06-18T05:21:53.351Z,20.16
2019-06-18T05:24:23.097Z,20.34
2019-06-18T05:26:53.751Z,20.45
2019-06-18T05:29:23.479Z,20.51
2019-06-18T05:31:52.883Z,20.62
2019-06-18T05:34:22.469Z,20.77
2019-06-18T05:36:53.010Z,20.81
2019-06-18T05:39:22.655Z,20.91
2019-06-18T05:41:53.374Z,20.96
2019-06-18T05:44:23.202Z,21.10
2019-06-18T05:46:53.837Z,21.21
2019-06-18T05:49:23.186Z,21.31
2019-06-18T05:51:53.186Z,21.39
2019-06-18T05:54:23.038Z,21.57
2019-06-18T05:56:53.044Z,21.69
2019-06-18T05:59:22.357Z,21.81
2019-06-18T06:01:52.637Z,21.94
2019-06-18T06:04:23.235Z,22.05
2019-06-18T06:06:52.549Z,22.19
2019-06-18T06:09:24.099Z,22.30
2019-06-18T06:11:52.442Z,22.53
2019-06-18T06:14:22.873Z,22.58
2019-06-18T06:16:54.570Z,22.57
2019-06-18T06:19:22.507Z,22.66
2019-06-18T06:21:53.259Z,22.61
2019-06-18T06:24:22.610Z,22.72
2019-06-18T06:26:53.300Z,22.78
2019-06-18T06:29:22.162Z,22.71
2019-06-18T06:31:53.245Z,22.78
2019-06-18T06:34:22.645Z,23.01
2019-06-18T06:36:52.376Z,23.10
2019-06-18T06:39:22.326Z,23.27
2019-06-18T06:41:52.372Z,23.44
2019-06-18T06:44:22.702Z,23.42
2019-06-18T06:46:52.983Z,23.55
2019-06-18T06:49:33.389Z,23.53
2019-06-18T06:51:53.054Z,23.59
2019-06-18T06:54:23.117Z,23.51
2019-06-18T06:56:53.386Z,23.58
2019-06-18T06:59:23.964Z,23.58
2019-06-18T07:01:52.644Z,23.65
2019-06-18T07:04:24.543Z,23.83
2019-06-18T07:06:52.378Z,23.85
2019-06-18T07:09:22.252Z,23.85
2019-06-18T07:11:52.708Z,23.94
2019-06-18T07:14:23.826Z,24.03
2019-06-18T07:16:53.081Z,24.10
2019-06-18T07:19:22.754Z,24.10
2019-06-18T07:21:53.123Z,24.20
2019-06-18T07:24:23.253Z,24.17
2019-06-18T07:26:53.934Z,24.33
2019-06-18T07:29:22.841Z,24.37
2019-06-18T07:31:53.352Z,24.50
2019-06-18T07:34:24.055Z,24.48
2019-06-18T07:36:52.924Z,24.57
2019-06-18T07:39:22.450Z,24.47
2019-06-18T07:41:53.446Z,24.55
2019-06-18T07:44:23.037Z,24.60
2019-06-18T07:46:53.104Z,24.58
2019-06-18T07:49:23.206Z,24.68
2019-06-18T07:51:52.488Z,24.70
2019-06-18T07:54:22.910Z,24.65
2019-06-18T07:56:52.707Z,24.72
2019-06-18T07:59:22.579Z,24.70
2019-06-18T08:01:52.566Z,24.88
2019-06-18T08:04:23.270Z,25.01
2019-06-18T08:06:52.919Z,24.92
2019-06-18T08:09:23.316Z,24.97
2019-06-18T08:11:52.618Z,25.00
2019-06-18T08:14:23.275Z,25.05
2019-06-18T08:16:53.610Z,25.12
2019-06-18T08:19:25.903Z,25.05
2019-06-18T08:21:53.167Z,25.26
2019-06-18T08:24:23.653Z,25.26
2019-06-18T08:26:56.347Z,25.33
2019-06-18T08:29:25.043Z,25.45
2019-06-18T08:32:01.395Z,25.54
2019-06-18T08:34:24.072Z,25.60
2019-06-18T08:36:53.037Z,25.61
2019-06-18T08:39:22.830Z,25.68
2019-06-18T08:41:52.546Z,25.67
2019-06-18T08:44:22.542Z,25.75
2019-06-18T08:46:52.553Z,25.77
2019-06-18T08:49:22.804Z,25.87
2019-06-18T08:51:53.418Z,25.92
2019-06-18T08:54:22.666Z,26.05
2019-06-18T08:56:52.878Z,26.15
2019-06-18T08:59:22.694Z,26.03
2019-06-18T09:01:53.834Z,26.06
2019-06-18T09:04:22.364Z,26.00
2019-06-18T09:06:53.451Z,26.11
2019-06-18T09:09:22.711Z,26.25
2019-06-18T09:11:52.489Z,26.42
2019-06-18T09:14:23.530Z,26.51
2019-06-18T09:16:52.716Z,26.45
2019-06-18T09:19:23.184Z,26.49
2019-06-18T09:21:52.538Z,26.52
2019-06-18T09:24:22.560Z,26.54
2019-06-18T09:26:53.342Z,26.67
2019-06-18T09:29:22.905Z,26.61
2019-06-18T09:31:53.063Z,26.79
2019-06-18T09:34:22.561Z,26.87
2019-06-18T09:36:53.364Z,26.86
2019-06-18T09:39:22.309Z,26.96
2019-06-18T09:41:53.469Z,26.76
2019-06-18T09:44:22.748Z,27.09
2019-06-18T09:46:53.703Z,27.13
2019-06-18T09:49:23.335Z,27.16
2019-06-18T09:51:53.312Z,27.17
2019-06-18T09:54:23.361Z,27.24
2019-06-18T09:56:52.822Z,27.37
2019-06-18T09:59:22.567Z,27.51
2019-06-18T10:01:53.452Z,27.68
2019-06-18T10:04:23.702Z,27.79
2019-06-18T10:06:52.254Z,27.79
2019-06-18T10:09:22.964Z,27.91
2019-06-18T10:11:52.737Z,28.06
2019-06-18T10:14:21.560Z,28.05
2019-06-18T10:16:52.597Z,28.05
2019-06-18T10:19:22.752Z,28.30
2019-06-18T10:21:53.768Z,28.35
2019-06-18T10:24:23.485Z,28.30
2019-06-18T10:26:51.678Z,28.41
2019-06-18T10:29:32.239Z,28.54
2019-06-18T10:31:52.408Z,28.29
2019-06-18T10:34:21.154Z,28.18
2019-06-18T10:36:49.789Z,28.33
2019-06-18T10:39:18.404Z,28.54
2019-06-18T10:41:47.147Z,28.57
2019-06-18T10:44:15.871Z,28.73
2019-06-18T10:46:44.548Z,29.03
2019-06-18T10:49:17.926Z,29.16
2019-06-18T10:51:54.028Z,29.10
2019-06-18T10:54:13.986Z,29.28
2019-06-18T10:56:43.161Z,29.54
2019-06-18T10:59:12.120Z,29.30
2019-06-18T11:01:43.238Z,29.39
2019-06-18T11:04:12.970Z,29.34
2019-06-18T11:06:43.871Z,29.26
2019-06-18T11:09:13.101Z,29.12
2019-06-18T11:11:41.955Z,29.07
2019-06-18T11:14:13.097Z,29.13
2019-06-18T11:16:42.714Z,28.64
2019-06-18T11:19:12.965Z,28.71
2019-06-18T11:21:43.545Z,28.92
2019-06-18T11:24:13.424Z,29.11
2019-06-18T11:26:43.752Z,29.38
2019-06-18T11:29:12.662Z,29.75
2019-06-18T11:31:43.130Z,29.91
2019-06-18T11:34:14.188Z,29.98
2019-06-18T11:36:43.236Z,30.26
2019-06-18T11:39:12.258Z,30.27
2019-06-18T11:41:43.506Z,30.14
2019-06-18T11:44:13.024Z,30.46
2019-06-18T11:46:42.665Z,30.53
2019-06-18T11:49:13.321Z,30.47
2019-06-18T11:51:43.413Z,30.49
2019-06-18T11:54:12.811Z,30.48
2019-06-18T11:56:43.524Z,30.77
2019-06-18T11:59:13.073Z,30.95
2019-06-18T12:01:43.803Z,30.65
2019-06-18T12:04:13.769Z,30.22
2019-06-18T12:06:43.116Z,30.41
2019-06-18T12:09:12.962Z,30.60
2019-06-18T12:11:42.764Z,30.80
2019-06-18T12:14:12.477Z,30.76
2019-06-18T12:16:41.600Z,30.84
2019-06-18T12:19:12.752Z,30.91
2019-06-18T12:21:42.745Z,30.84
2019-06-18T12:24:13.071Z,30.98
2019-06-18T12:26:43.324Z,31.22
2019-06-18T12:29:13.988Z,31.30
2019-06-18T12:31:42.325Z,31.26
2019-06-18T12:34:13.294Z,31.15
2019-06-18T12:36:43.445Z,30.64
2019-06-18T12:39:13.387Z,30.83
2019-06-18T12:41:43.823Z,30.60
2019-06-18T12:44:13.317Z,30.62
2019-06-18T12:46:42.732Z,30.39
2019-06-18T12:49:11.667Z,30.47
2019-06-18T12:51:42.650Z,30.56
2019-06-18T12:54:13.151Z,30.59
2019-06-18T12:56:43.674Z,30.52
2019-06-18T12:59:25.330Z,30.61
2019-06-18T13:01:43.516Z,30.68
2019-06-18T13:04:13.136Z,30.91
2019-06-18T13:06:43.644Z,30.72
2019-06-18T13:09:13.490Z,30.33
2019-06-18T13:11:43.434Z,30.44
2019-06-18T13:14:13.294Z,30.37
2019-06-18T13:16:44.210Z,30.61
2019-06-18T13:19:12.803Z,30.93
2019-06-18T13:21:43.077Z,31.36
2019-06-18T13:24:11.934Z,31.43
2019-06-18T13:26:42.856Z,31.67
2019-06-18T13:29:14.208Z,31.49
2019-06-18T13:31:43.656Z,31.50
2019-06-18T13:34:13.453Z,31.68
2019-06-18T13:36:45.098Z,31.25
2019-06-18T13:39:12.690Z,31.19
2019-06-18T13:41:43.500Z,31.44
2019-06-18T13:44:13.406Z,31.63
2019-06-18T13:46:43.862Z,31.40
2019-06-18T13:49:12.938Z,31.07
2019-06-18T13:51:44.070Z,30.87
2019-06-18T13:54:15.107Z,30.62
2019-06-18T13:56:43.526Z,30.58
2019-06-18T13:59:13.419Z,30.45
2019-06-18T14:01:42.154Z,30.59
2019-06-18T14:04:12.899Z,30.40
2019-06-18T14:06:43.333Z,30.60
2019-06-18T14:09:13.480Z,30.18
2019-06-18T14:11:43.744Z,30.43
2019-06-18T14:14:13.499Z,30.35
2019-06-18T14:16:43.979Z,30.48
2019-06-18T14:19:13.030Z,30.64
2019-06-18T14:21:51.433Z,30.72
2019-06-18T14:24:13.057Z,30.51
2019-06-18T14:26:43.433Z,30.46
2019-06-18T14:29:12.319Z,30.67
2019-06-18T14:31:41.109Z,30.65
2019-06-18T14:34:13.043Z,30.66
2019-06-18T14:36:42.431Z,31.01
2019-06-18T14:39:13.900Z,31.37
2019-06-18T14:41:43.305Z,31.63
2019-06-18T14:44:13.088Z,31.79
2019-06-18T14:46:43.289Z,31.90
2019-06-18T14:49:12.330Z,31.98
2019-06-18T14:51:42.941Z,31.76
2019-06-18T14:54:23.087Z,31.95
2019-06-18T14:56:42.970Z,31.76
2019-06-18T14:59:13.322Z,31.51
2019-06-18T15:01:43.282Z,31.24
2019-06-18T15:04:13.766Z,31.16
2019-06-18T15:06:43.068Z,31.45
2019-06-18T15:09:13.672Z,31.00
2019-06-18T15:11:43.397Z,31.48
2019-06-18T15:14:14.124Z,31.59
2019-06-18T15:16:43.070Z,31.33
2019-06-18T15:19:13.404Z,31.00
2019-06-18T15:21:43.376Z,31.08
2019-06-18T15:24:12.807Z,30.96
2019-06-18T15:26:43.499Z,30.96
2019-06-18T15:29:13.349Z,30.73
2019-06-18T15:31:42.271Z,30.78
2019-06-18T15:34:12.872Z,30.70
2019-06-18T15:36:43.151Z,30.89
2019-06-18T15:39:14.479Z,31.08
2019-06-18T15:41:43.163Z,31.17
2019-06-18T15:44:12.865Z,31.24
2019-06-18T15:46:43.391Z,31.32
2019-06-18T15:49:12.741Z,30.79
2019-06-18T15:51:42.504Z,31.05
2019-06-18T15:54:12.628Z,30.77
2019-06-18T15:56:42.931Z,30.79
2019-06-18T15:59:13.766Z,30.93
2019-06-18T16:01:43.431Z,30.89
2019-06-18T16:04:13.992Z,31.12
2019-06-18T16:06:46.304Z,31.21
2019-06-18T16:09:13.271Z,31.20
2019-06-18T16:11:43.000Z,30.66
2019-06-18T16:14:11.887Z,30.62
2019-06-18T16:16:43.126Z,30.64
2019-06-18T16:19:13.249Z,30.61
2019-06-18T16:21:43.157Z,30.49
2019-06-18T16:24:14.113Z,30.78
2019-06-18T16:26:43.133Z,30.82
2019-06-18T16:29:13.181Z,30.83
2019-06-18T16:31:42.701Z,30.69
2019-06-18T16:34:13.609Z,30.70
2019-06-18T16:36:43.163Z,30.62
2019-06-18T16:39:12.768Z,30.59
2019-06-18T16:41:43.242Z,30.59
2019-06-18T16:44:13.665Z,30.70
2019-06-18T16:46:42.565Z,31.18
2019-06-18T16:49:13.381Z,31.46
2019-06-18T16:51:43.478Z,31.52
2019-06-18T16:54:12.850Z,31.52
2019-06-18T16:56:42.768Z,31.59
2019-06-18T16:59:11.726Z,31.55
2019-06-18T17:01:40.474Z,31.39
2019-06-18T17:04:09.089Z,31.42
2019-06-18T17:06:37.770Z,31.52
2019-06-18T17:09:09.423Z,31.55
2019-06-18T17:11:38.323Z,31.57
2019-06-18T17:14:07.084Z,31.72
2019-06-18T17:16:35.873Z,31.91
2019-06-18T17:19:04.588Z,32.09
2019-06-18T17:21:33.255Z,32.31
2019-06-18T17:24:02.555Z,32.09
2019-06-18T17:26:45.811Z,32.14
2019-06-18T17:29:01.672Z,32.34
2019-06-18T17:32:20.059Z,32.25
2019-06-18T17:34:48.690Z,32.34
2019-06-18T17:37:17.317Z,32.16
2019-06-18T17:39:45.972Z,31.97
2019-06-18T17:42:14.652Z,31.85
2019-06-18T17:44:43.497Z,32.02
2019-06-18T17:47:12.845Z,32.38
2019-06-18T17:49:41.723Z,32.81
2019-06-18T17:52:10.504Z,33.21
2019-06-18T17:54:39.225Z,33.41
2019-06-18T17:57:26.174Z,33.36
2019-06-18T17:59:54.800Z,33.20
2019-06-18T18:02:23.462Z,32.93
2019-06-18T18:04:53.504Z,32.57
2019-06-18T18:07:22.154Z,32.35
2019-06-18T18:09:53.333Z,32.26
2019-06-18T18:12:22.704Z,31.90
2019-06-18T18:14:53.839Z,31.57
2019-06-18T18:17:23.127Z,31.33
2019-06-18T18:19:51.959Z,31.29
2019-06-18T18:22:23.077Z,31.21
2019-06-18T18:24:52.615Z,31.12
2019-06-18T18:27:22.191Z,30.96
2019-06-18T18:29:51.010Z,30.95
2019-06-18T18:32:19.628Z,30.96
2019-06-18T18:34:48.363Z,30.73
2019-06-18T18:37:17.053Z,30.63
2019-06-18T18:39:45.845Z,30.42
2019-06-18T18:42:14.737Z,30.15
2019-06-18T18:44:44.287Z,30.04
2019-06-18T18:47:13.072Z,29.91
2019-06-18T18:49:43.680Z,29.84
2019-06-18T18:52:12.304Z,29.64
2019-06-18T18:54:43.043Z,29.52
2019-06-18T18:57:12.547Z,29.42
2019-06-18T18:59:46.170Z,29.29
2019-06-18T19:02:14.999Z,29.17
2019-06-18T19:04:43.717Z,28.95
2019-06-18T19:07:12.495Z,28.80
2019-06-18T19:09:42.489Z,28.72
2019-06-18T19:12:13.233Z,28.66
2019-06-18T19:14:42.073Z,28.56
2019-06-18T19:17:12.617Z,28.39
2019-06-18T19:19:43.430Z,28.25
2019-06-18T19:22:13.054Z,28.15
2019-06-18T19:24:41.941Z,28.06
2019-06-18T19:27:13.303Z,27.99
2019-06-18T19:29:42.926Z,27.91
2019-06-18T19:32:13.216Z,27.68
2019-06-18T19:34:43.254Z,27.53
2019-06-18T19:37:13.351Z,27.43
2019-06-18T19:39:42.774Z,27.30
2019-06-18T19:42:11.775Z,27.19
2019-06-18T19:44:41.857Z,27.02
2019-06-18T19:47:12.501Z,26.96
2019-06-18T19:49:43.347Z,26.79
2019-06-18T19:52:13.219Z,26.70
2019-06-18T19:54:43.174Z,26.43
2019-06-18T19:57:15.442Z,26.24
2019-06-18T19:59:42.546Z,26.18
2019-06-18T20:02:13.098Z,26.25
2019-06-18T20:04:42.711Z,26.25
2019-06-18T20:07:13.662Z,26.09
2019-06-18T20:09:43.157Z,25.93
2019-06-18T20:12:12.516Z,25.83
2019-06-18T20:14:43.584Z,25.78
2019-06-18T20:17:12.858Z,25.73
2019-06-18T20:19:42.536Z,25.63
2019-06-18T20:22:12.590Z,25.53
2019-06-18T20:24:42.787Z,25.40
2019-06-18T20:27:24.964Z,25.19
2019-06-18T20:29:42.982Z,25.13
2019-06-18T20:32:13.432Z,25.15
2019-06-18T20:34:43.061Z,25.10
2019-06-18T20:37:12.837Z,24.84
2019-06-18T20:39:42.957Z,24.82
2019-06-18T20:42:13.165Z,24.76
2019-06-18T20:44:42.991Z,24.75
2019-06-18T20:47:12.492Z,24.76
2019-06-18T20:49:43.437Z,24.84
2019-06-18T20:52:13.459Z,24.84
2019-06-18T20:54:43.102Z,24.80
2019-06-18T20:57:12.523Z,24.79
2019-06-18T20:59:42.530Z,24.58
2019-06-18T21:02:12.652Z,24.52
2019-06-18T21:04:43.256Z,24.49
2019-06-18T21:07:12.395Z,24.42
2019-06-18T21:09:41.188Z,24.32
2019-06-18T21:12:10.041Z,24.04
2019-06-18T21:14:38.811Z,24.01
2019-06-18T21:17:07.705Z,23.89
2019-06-18T21:19:36.470Z,23.89
2019-06-18T21:22:12.593Z,23.89
2019-06-18T21:24:41.461Z,23.80
2019-06-18T21:27:12.424Z,23.61
2019-06-18T21:29:42.210Z,23.33
2019-06-18T21:32:12.779Z,23.42
2019-06-18T21:34:42.826Z,23.35
2019-06-18T21:37:11.736Z,23.36
2019-06-18T21:39:40.518Z,23.28
2019-06-18T21:42:09.297Z,23.19
2019-06-18T21:44:38.085Z,23.23
2019-06-18T21:47:06.926Z,23.04
2019-06-18T21:49:36.362Z,22.83
2019-06-18T21:52:05.135Z,23.07
2019-06-18T21:54:33.816Z,22.96
2019-06-18T21:57:04.566Z,22.83
2019-06-18T21:59:33.356Z,22.68
2019-06-18T22:02:02.530Z,22.76
2019-06-18T22:04:45.340Z,22.74
2019-06-18T22:07:02.892Z,22.63
2019-06-18T22:09:33.235Z,22.65
2019-06-18T22:12:04.261Z,22.50
2019-06-18T22:14:32.707Z,22.31
2019-06-18T22:17:02.453Z,22.38
2019-06-18T22:19:32.848Z,22.45
2019-06-18T22:22:02.425Z,22.32
2019-06-18T22:24:32.965Z,22.10
2019-06-18T22:27:01.839Z,21.97
2019-06-18T22:29:32.385Z,22.10
2019-06-18T22:32:03.128Z,22.07
2019-06-18T22:34:33.389Z,21.92
2019-06-18T22:37:02.142Z,21.79
2019-06-18T22:39:30.885Z,21.72
2019-06-18T22:41:59.649Z,21.68
2019-06-18T22:44:28.400Z,21.71
2019-06-18T22:46:57.068Z,21.68
2019-06-18T22:49:25.755Z,21.63
2019-06-18T22:51:54.445Z,21.52
2019-06-18T22:54:23.180Z,21.46
2019-06-18T22:56:51.794Z,21.44
2019-06-18T22:59:23.213Z,21.47
2019-06-18T23:01:52.987Z,21.23
2019-06-18T23:04:23.281Z,21.23
2019-06-18T23:06:53.266Z,21.34
2019-06-18T23:09:22.968Z,21.09
2019-06-18T23:11:53.332Z,20.92
2019-06-18T23:14:22.099Z,20.98
2019-06-18T23:16:50.783Z,20.99
2019-06-18T23:19:22.064Z,21.06
2019-06-18T23:21:49.807Z,21.02
2019-06-18T23:24:18.787Z,20.91
2019-06-18T23:26:47.423Z,20.74
2019-06-18T23:29:16.095Z,20.77
2019-06-18T23:31:44.726Z,20.67
2019-06-18T23:34:13.448Z,20.65
2019-06-18T23:36:42.043Z,20.52
2019-06-18T23:39:13.224Z,20.42
2019-06-18T23:41:43.523Z,20.47
2019-06-18T23:44:13.001Z,20.56
2019-06-18T23:46:41.775Z,20.50
2019-06-18T23:49:13.057Z,20.70
2019-06-18T23:51:40.920Z,20.59
2019-06-18T23:54:09.616Z,20.53
2019-06-18T23:56:38.233Z,20.56
2019-06-18T23:59:19.444Z,20.43
