createdAt,value
2022-12-16T00:00:51.183Z,17.30
2022-12-16T00:01:56.801Z,17.10
2022-12-16T00:02:59.852Z,16.40
2022-12-16T00:04:02.331Z,18.70
2022-12-16T00:05:05.312Z,15.90
2022-12-16T00:06:08.254Z,17.90
2022-12-16T00:07:11.537Z,13.91
2022-12-16T00:08:14.147Z,17.40
2022-12-16T00:09:16.626Z,17.30
2022-12-16T00:10:18.742Z,16.70
2022-12-16T00:11:20.821Z,21.40
2022-12-16T00:12:22.885Z,16.11
2022-12-16T00:13:24.972Z,16.90
2022-12-16T00:14:27.090Z,20.10
2022-12-16T00:15:29.519Z,13.60
2022-12-16T00:16:33.014Z,19.50
2022-12-16T00:17:35.674Z,18.90
2022-12-16T00:18:37.859Z,17.50
2022-12-16T00:19:39.947Z,19.80
2022-12-16T00:21:58.554Z,18.10
2022-12-16T00:23:00.544Z,18.80
2022-12-16T00:24:02.989Z,20.40
2022-12-16T00:25:06.682Z,18.90
2022-12-16T00:26:09.145Z,19.70
2022-12-16T00:27:11.220Z,17.00
2022-12-16T00:28:14.693Z,17.20
2022-12-16T00:29:17.217Z,13.70
2022-12-16T00:30:19.350Z,19.50
2022-12-16T00:31:21.484Z,15.20
2022-12-16T00:32:23.654Z,18.00
2022-12-16T00:33:25.999Z,18.90
2022-12-16T00:34:28.188Z,15.90
2022-12-16T00:35:31.298Z,18.60
2022-12-16T00:36:33.444Z,16.90
2022-12-16T00:37:36.002Z,17.60
2022-12-16T00:38:38.683Z,18.90
2022-12-16T00:39:42.606Z,19.00
2022-12-16T00:40:45.579Z,16.00
2022-12-16T00:41:47.757Z,18.18
2022-12-16T00:42:50.063Z,15.60
2022-12-16T00:43:52.166Z,18.00
2022-12-16T00:44:54.267Z,17.70
2022-12-16T00:45:57.004Z,17.90
2022-12-16T00:46:59.255Z,19.30
2022-12-16T00:48:01.332Z,17.40
2022-12-16T00:49:04.479Z,15.90
2022-12-16T00:50:09.404Z,11.50
2022-12-16T00:51:11.634Z,12.10
2022-12-16T00:52:13.749Z,18.00
2022-12-16T00:53:15.993Z,14.80
2022-12-16T00:54:18.086Z,20.30
2022-12-16T00:55:20.716Z,18.90
2022-12-16T00:56:22.808Z,17.60
2022-12-16T00:57:24.906Z,14.50
2022-12-16T00:58:28.472Z,16.10
2022-12-16T00:59:30.554Z,15.20
2022-12-16T01:00:39.020Z,18.20
2022-12-16T01:01:42.075Z,16.20
2022-12-16T01:02:46.745Z,17.30
2022-12-16T01:03:49.243Z,18.20
2022-12-16T01:04:51.491Z,16.90
2022-12-16T01:05:55.559Z,20.40
2022-12-16T01:06:57.884Z,15.40
2022-12-16T01:08:00.471Z,16.50
2022-12-16T01:09:03.169Z,17.18
2022-12-16T01:10:05.976Z,16.40
2022-12-16T01:11:09.715Z,13.60
2022-12-16T01:12:12.173Z,20.27
2022-12-16T01:13:14.655Z,16.80
2022-12-16T01:14:17.331Z,16.00
2022-12-16T01:15:19.345Z,16.60
2022-12-16T01:16:22.030Z,14.40
2022-12-16T01:17:25.252Z,19.00
2022-12-16T01:18:27.400Z,13.70
2022-12-16T01:19:29.380Z,16.40
2022-12-16T01:20:32.851Z,16.90
2022-12-16T01:21:36.557Z,16.10
2022-12-16T01:22:38.725Z,15.00
2022-12-16T01:23:41.239Z,15.40
2022-12-16T01:24:43.939Z,15.50
2022-12-16T01:25:49.576Z,14.10
2022-12-16T01:26:53.712Z,12.70
2022-12-16T01:27:55.849Z,1.10
2022-12-16T01:28:57.920Z,16.50
2022-12-16T01:30:00.830Z,16.70
2022-12-16T01:31:03.193Z,16.73
2022-12-16T01:32:05.842Z,15.80
2022-12-16T01:33:09.849Z,18.60
2022-12-16T01:34:14.088Z,18.80
2022-12-16T01:35:44.185Z,16.11
2022-12-16T01:36:20.638Z,16.00
2022-12-16T01:37:23.463Z,14.50
2022-12-16T01:38:26.630Z,17.20
2022-12-16T01:39:28.793Z,17.30
2022-12-16T01:40:31.125Z,18.50
2022-12-16T01:41:34.502Z,12.30
2022-12-16T01:42:36.789Z,16.40
2022-12-16T01:43:40.693Z,15.90
2022-12-16T01:44:43.749Z,15.00
2022-12-16T01:45:47.717Z,15.30
2022-12-16T01:46:57.884Z,12.40
2022-12-16T01:48:04.863Z,16.10
2022-12-16T01:49:10.991Z,15.20
2022-12-16T01:50:14.730Z,15.30
2022-12-16T01:51:22.887Z,16.30
2022-12-16T01:52:27.776Z,15.30
2022-12-16T01:53:30.034Z,14.90
2022-12-16T06:20:26.164Z,33.60
2022-12-16T06:21:28.660Z,31.80
2022-12-16T06:22:30.757Z,33.50
2022-12-16T06:23:33.334Z,33.90
2022-12-16T06:24:35.749Z,35.27
2022-12-16T06:25:38.504Z,17.30
2022-12-16T06:26:41.485Z,36.64
2022-12-16T06:27:50.594Z,32.70
2022-12-16T06:28:52.772Z,32.70
2022-12-16T06:29:54.864Z,31.40
2022-12-16T06:30:57.615Z,32.50
2022-12-16T06:32:00.205Z,32.80
2022-12-16T06:33:02.515Z,32.90
2022-12-16T06:34:04.775Z,32.20
2022-12-16T06:35:07.720Z,31.50
2022-12-16T06:36:11.967Z,32.40
2022-12-16T06:45:34.817Z,25.60
2022-12-16T06:51:48.259Z,28.40
2022-12-16T06:53:52.346Z,30.00
2022-12-16T06:56:59.089Z,27.80
2022-12-16T06:59:03.683Z,25.50
2022-12-16T07:00:07.880Z,30.20
2022-12-16T07:01:11.886Z,29.00
2022-12-16T07:02:14.206Z,26.30
2022-12-16T07:03:16.531Z,28.00
2022-12-16T07:04:21.047Z,26.60
2022-12-16T07:05:23.205Z,30.30
2022-12-16T07:06:27.043Z,24.73
2022-12-16T07:07:29.203Z,29.20
2022-12-16T07:08:31.519Z,25.20
2022-12-16T07:09:33.752Z,27.40
2022-12-16T07:10:36.366Z,28.40
2022-12-16T07:11:39.360Z,23.80
2022-12-16T07:12:41.542Z,27.20
