createdAt,value
2022-11-05T00:00:31.794Z,11.70
2022-11-05T00:03:17.761Z,11.73
2022-11-05T00:06:05.128Z,12.18
2022-11-05T00:08:50.845Z,12.27
2022-11-05T00:11:40.725Z,11.95
2022-11-05T00:14:26.962Z,11.88
2022-11-05T00:16:55.438Z,11.63
2022-11-05T00:19:23.797Z,11.48
2022-11-05T00:22:09.850Z,11.00
2022-11-05T00:27:25.351Z,9.95
2022-11-05T00:29:53.795Z,10.13
2022-11-05T00:32:24.242Z,9.40
2022-11-05T00:34:52.621Z,9.25
2022-11-05T00:37:21.009Z,9.00
2022-11-05T00:39:49.431Z,8.63
2022-11-05T00:42:35.872Z,8.40
2022-11-05T00:47:52.512Z,8.10
2022-11-05T00:50:22.570Z,8.07
2022-11-05T00:52:58.678Z,8.02
2022-11-05T00:55:30.699Z,8.27
2022-11-05T00:57:59.038Z,8.40
2022-11-05T01:00:31.094Z,7.55
2022-11-05T01:03:01.153Z,7.30
2022-11-05T01:05:31.181Z,7.47
2022-11-05T01:08:00.991Z,7.07
2022-11-05T01:10:29.966Z,6.75
2022-11-05T01:12:59.059Z,6.88
2022-11-05T01:15:29.000Z,6.90
2022-11-05T01:17:58.236Z,6.65
2022-11-05T01:20:27.780Z,6.45
2022-11-05T01:22:56.141Z,6.70
2022-11-05T01:25:24.703Z,6.07
2022-11-05T01:27:53.701Z,5.63
2022-11-05T01:30:22.264Z,6.20
2022-11-05T01:32:51.995Z,6.30
2022-11-05T01:35:20.599Z,5.50
2022-11-05T01:37:49.339Z,5.78
2022-11-05T01:40:19.844Z,5.28
2022-11-05T01:42:48.743Z,5.65
2022-11-05T01:45:19.863Z,6.30
2022-11-05T01:47:58.601Z,6.82
2022-11-05T01:50:38.261Z,6.97
2022-11-05T01:53:16.745Z,7.25
2022-11-05T01:55:52.721Z,8.57
2022-11-05T01:58:27.356Z,9.27
2022-11-05T02:00:57.552Z,9.52
2022-11-05T02:03:27.996Z,9.50
2022-11-05T02:05:58.460Z,9.50
2022-11-05T02:08:52.554Z,9.73
2022-11-05T02:11:21.954Z,10.13
2022-11-05T02:13:50.883Z,10.27
2022-11-05T02:16:31.036Z,11.50
2022-11-05T02:19:14.383Z,11.30
2022-11-05T02:22:03.241Z,12.77
2022-11-05T02:24:55.752Z,12.35
2022-11-05T02:27:42.436Z,12.68
2022-11-05T02:30:26.319Z,12.60
2022-11-05T02:33:28.514Z,13.88
2022-11-05T02:36:25.319Z,13.43
2022-11-05T02:39:06.197Z,14.18
2022-11-05T02:41:42.112Z,14.20
2022-11-05T02:44:23.514Z,15.77
2022-11-05T02:46:59.418Z,15.77
2022-11-05T02:49:40.872Z,15.23
2022-11-05T02:52:16.179Z,15.40
2022-11-05T02:54:53.184Z,15.52
2022-11-05T02:57:23.214Z,13.73
2022-11-05T03:00:01.830Z,15.68
2022-11-05T03:02:32.318Z,14.55
2022-11-05T03:05:01.501Z,15.45
2022-11-05T03:07:39.268Z,14.63
2022-11-05T03:10:25.832Z,16.17
2022-11-05T03:13:05.533Z,15.48
2022-11-05T03:15:48.015Z,14.05
2022-11-05T03:18:27.201Z,13.43
2022-11-05T03:21:04.195Z,12.82
2022-11-05T03:23:43.251Z,13.27
2022-11-05T03:26:17.315Z,12.52
2022-11-05T03:28:51.549Z,13.68
2022-11-05T03:31:21.930Z,12.60
2022-11-05T03:33:54.008Z,12.70
2022-11-05T03:36:27.637Z,12.68
2022-11-05T03:39:00.123Z,12.52
2022-11-05T03:41:30.509Z,12.38
2022-11-05T03:44:02.768Z,13.43
2022-11-05T03:46:35.262Z,12.38
2022-11-05T03:49:09.112Z,12.88
2022-11-05T03:51:42.776Z,12.02
2022-11-05T03:54:11.965Z,13.63
2022-11-05T03:56:45.673Z,12.00
2022-11-05T03:59:15.207Z,12.07
2022-11-05T04:01:43.787Z,12.45
2022-11-05T04:04:13.647Z,13.65
2022-11-05T04:06:59.826Z,13.38
2022-11-05T04:12:31.859Z,12.03
2022-11-05T04:15:00.233Z,11.57
2022-11-05T04:17:27.603Z,12.93
2022-11-05T04:20:15.099Z,13.35
2022-11-05T04:23:00.722Z,13.00
2022-11-05T04:25:29.156Z,11.70
2022-11-05T04:28:00.591Z,11.65
2022-11-05T04:30:27.966Z,13.35
2022-11-05T04:33:02.729Z,12.30
2022-11-05T04:35:34.963Z,12.90
2022-11-05T04:38:05.146Z,13.85
2022-11-05T04:40:34.061Z,13.25
2022-11-05T04:43:02.847Z,12.75
2022-11-05T04:45:34.156Z,12.73
2022-11-05T04:48:03.238Z,13.23
2022-11-05T04:50:34.018Z,14.43
2022-11-05T04:53:02.385Z,14.73
2022-11-05T04:55:31.197Z,14.50
2022-11-05T04:57:59.647Z,14.60
2022-11-05T05:00:28.135Z,14.88
2022-11-05T05:02:56.624Z,13.95
2022-11-05T05:05:24.975Z,14.77
2022-11-05T05:07:54.706Z,13.73
2022-11-05T05:10:23.178Z,13.63
2022-11-05T05:12:51.571Z,14.00
2022-11-05T05:15:20.057Z,12.82
2022-11-05T05:17:51.538Z,14.40
2022-11-05T05:20:38.163Z,13.73
2022-11-05T05:23:08.208Z,12.65
2022-11-05T05:25:36.705Z,12.52
2022-11-05T05:28:05.383Z,12.98
2022-11-05T05:30:33.727Z,11.90
2022-11-05T05:33:03.411Z,12.65
2022-11-05T05:35:31.795Z,11.52
2022-11-05T05:38:00.102Z,11.80
2022-11-05T05:40:29.914Z,11.93
2022-11-05T05:42:58.327Z,11.00
2022-11-05T05:45:26.796Z,11.25
2022-11-05T05:47:56.380Z,11.70
2022-11-05T05:50:25.146Z,11.80
2022-11-05T05:52:54.217Z,10.73
2022-11-05T05:55:22.606Z,10.57
2022-11-05T05:57:52.530Z,10.95
2022-11-05T06:00:21.139Z,11.23
2022-11-05T06:02:49.612Z,10.93
2022-11-05T06:05:18.110Z,11.50
2022-11-05T06:07:46.493Z,11.77
2022-11-05T06:10:15.053Z,11.35
2022-11-05T06:12:43.480Z,11.48
2022-11-05T06:15:13.340Z,11.70
2022-11-05T06:17:44.001Z,10.93
2022-11-05T06:20:13.419Z,11.80
2022-11-05T06:22:41.842Z,12.20
2022-11-05T06:25:10.602Z,10.73
2022-11-05T06:27:38.938Z,11.02
2022-11-05T06:30:08.721Z,11.90
2022-11-05T06:32:39.657Z,11.10
2022-11-05T06:35:08.499Z,12.18
2022-11-05T06:37:36.934Z,12.00
2022-11-05T06:40:06.326Z,10.48
2022-11-05T06:42:34.767Z,10.38
2022-11-05T06:45:03.549Z,10.23
2022-11-05T06:47:32.096Z,10.00
2022-11-05T06:50:01.826Z,9.88
2022-11-05T06:52:31.260Z,9.20
2022-11-05T06:54:59.678Z,9.30
2022-11-05T06:57:28.049Z,9.88
2022-11-05T07:00:01.358Z,9.25
2022-11-05T07:02:31.709Z,9.43
2022-11-05T07:05:01.391Z,9.05
2022-11-05T07:07:29.789Z,9.40
2022-11-05T07:09:58.189Z,9.32
2022-11-05T07:12:26.762Z,9.85
2022-11-05T07:14:55.152Z,8.40
2022-11-05T07:17:23.686Z,9.05
2022-11-05T07:19:52.059Z,8.73
2022-11-05T07:22:21.894Z,8.15
2022-11-05T07:24:50.357Z,8.13
2022-11-05T07:27:18.955Z,7.40
2022-11-05T07:29:47.307Z,7.35
2022-11-05T07:32:15.719Z,7.32
2022-11-05T07:34:44.194Z,8.23
2022-11-05T07:37:12.723Z,7.47
2022-11-05T07:39:42.520Z,8.02
2022-11-05T07:42:13.571Z,7.53
2022-11-05T07:44:42.393Z,7.32
2022-11-05T07:47:10.729Z,6.63
2022-11-05T07:49:39.195Z,6.82
2022-11-05T07:52:07.519Z,6.68
2022-11-05T07:54:36.231Z,7.00
2022-11-05T07:57:05.946Z,6.28
2022-11-05T07:59:34.347Z,6.43
2022-11-05T08:02:02.921Z,6.85
2022-11-05T08:04:31.481Z,6.32
2022-11-05T08:07:00.065Z,6.20
2022-11-05T08:09:31.508Z,6.15
2022-11-05T08:12:03.202Z,6.05
2022-11-05T08:14:33.372Z,5.40
2022-11-05T08:17:01.907Z,5.40
2022-11-05T08:19:30.308Z,5.47
2022-11-05T08:21:58.656Z,5.80
2022-11-05T08:24:27.063Z,5.40
2022-11-05T08:26:55.882Z,5.30
2022-11-05T08:29:24.250Z,5.13
2022-11-05T08:31:53.979Z,5.88
2022-11-05T08:34:22.507Z,5.32
2022-11-05T08:36:51.199Z,5.25
2022-11-05T08:39:19.890Z,4.63
2022-11-05T08:41:48.402Z,5.30
2022-11-05T08:44:16.764Z,4.93
2022-11-05T08:46:45.435Z,5.57
2022-11-05T08:49:15.156Z,5.28
2022-11-05T08:51:44.928Z,5.18
2022-11-05T08:54:16.573Z,4.95
2022-11-05T08:56:45.851Z,5.40
2022-11-05T08:59:14.191Z,5.72
2022-11-05T09:01:42.653Z,5.35
2022-11-05T09:04:37.471Z,5.50
2022-11-05T09:07:05.800Z,4.72
2022-11-05T09:09:34.207Z,5.10
2022-11-05T09:12:17.928Z,4.95
2022-11-05T09:14:46.529Z,5.13
2022-11-05T09:17:18.417Z,5.07
2022-11-05T09:19:49.913Z,4.93
2022-11-05T09:22:18.285Z,5.20
2022-11-05T09:24:46.632Z,5.03
2022-11-05T09:27:15.184Z,4.95
2022-11-05T09:29:43.856Z,4.82
2022-11-05T09:32:12.426Z,5.15
2022-11-05T09:34:44.238Z,4.38
2022-11-05T09:37:13.953Z,4.32
2022-11-05T09:39:42.505Z,4.68
2022-11-05T09:42:15.976Z,4.70
2022-11-05T09:44:47.925Z,4.05
2022-11-05T09:47:20.957Z,4.55
2022-11-05T09:49:53.185Z,4.75
2022-11-05T09:52:26.484Z,5.18
2022-11-05T09:54:56.502Z,4.82
2022-11-05T09:57:29.118Z,4.93
2022-11-05T10:00:00.144Z,4.80
2022-11-05T10:02:31.337Z,4.45
2022-11-05T10:05:09.389Z,4.20
2022-11-05T10:07:44.051Z,4.47
2022-11-05T10:10:26.291Z,4.88
2022-11-05T10:12:59.192Z,4.93
2022-11-05T10:15:31.644Z,4.57
2022-11-05T10:18:03.996Z,4.45
2022-11-05T10:20:35.215Z,4.00
2022-11-05T10:23:11.994Z,4.63
2022-11-05T10:25:44.167Z,4.22
2022-11-05T10:28:18.309Z,4.25
2022-11-05T10:30:49.703Z,5.00
2022-11-05T10:33:28.839Z,4.80
2022-11-05T10:36:03.651Z,4.47
2022-11-05T10:38:34.172Z,4.60
2022-11-05T10:41:22.989Z,3.97
2022-11-05T10:43:53.390Z,4.13
2022-11-05T10:46:31.832Z,4.30
2022-11-05T10:49:23.754Z,3.95
2022-11-05T10:51:58.218Z,4.63
2022-11-05T10:54:36.013Z,3.80
2022-11-05T10:57:31.112Z,4.20
2022-11-05T11:00:28.779Z,4.00
2022-11-05T11:03:02.335Z,4.22
2022-11-05T11:05:33.650Z,4.18
2022-11-05T11:08:07.714Z,4.03
2022-11-05T11:10:42.441Z,4.53
2022-11-05T11:13:21.360Z,4.60
2022-11-05T11:15:51.075Z,4.38
2022-11-05T11:18:27.961Z,3.92
2022-11-05T11:21:06.923Z,3.97
2022-11-05T11:23:40.504Z,4.38
2022-11-05T11:26:12.845Z,3.63
2022-11-05T11:28:45.547Z,3.28
2022-11-05T11:31:16.528Z,3.58
2022-11-05T11:33:47.524Z,2.97
2022-11-05T11:36:19.737Z,2.97
2022-11-05T11:38:48.795Z,3.10
2022-11-05T11:42:01.783Z,2.95
2022-11-05T11:44:40.711Z,2.80
2022-11-05T11:47:13.698Z,2.95
2022-11-05T11:49:52.446Z,2.95
2022-11-05T11:52:29.113Z,2.80
2022-11-05T11:55:22.279Z,2.95
2022-11-05T11:57:54.558Z,2.50
2022-11-05T12:00:26.900Z,2.22
2022-11-05T12:03:18.362Z,2.38
2022-11-05T12:05:52.487Z,2.03
2022-11-05T12:08:45.586Z,2.03
2022-11-05T12:11:24.604Z,1.80
2022-11-05T12:14:03.963Z,1.67
2022-11-05T12:17:21.768Z,1.85
2022-11-05T12:20:04.142Z,1.63
2022-11-05T12:22:49.621Z,1.65
2022-11-05T12:25:26.614Z,1.48
2022-11-05T12:28:11.648Z,1.50
2022-11-05T12:30:51.646Z,1.40
2022-11-05T12:33:35.392Z,1.25
2022-11-05T12:36:12.844Z,1.23
2022-11-05T12:39:01.039Z,1.40
2022-11-05T12:41:34.825Z,1.38
2022-11-05T12:44:17.399Z,1.35
2022-11-05T12:46:58.751Z,1.23
2022-11-05T12:49:42.254Z,1.30
2022-11-05T12:52:28.910Z,1.13
2022-11-05T12:55:05.355Z,1.40
2022-11-05T12:57:38.511Z,1.23
2022-11-05T13:00:16.326Z,1.10
2022-11-05T13:02:51.876Z,1.20
2022-11-05T13:05:27.339Z,1.27
2022-11-05T13:10:30.938Z,0.93
2022-11-05T13:13:05.884Z,1.20
2022-11-05T13:15:40.239Z,1.10
2022-11-05T13:18:16.127Z,1.50
2022-11-05T13:20:50.063Z,1.33
2022-11-05T13:23:27.100Z,1.17
2022-11-05T13:26:01.563Z,1.13
2022-11-05T13:28:39.648Z,1.55
2022-11-05T13:31:15.129Z,1.00
2022-11-05T13:36:36.009Z,1.00
2022-11-05T13:39:15.598Z,1.10
2022-11-05T13:42:06.496Z,1.08
2022-11-05T13:44:52.140Z,1.08
2022-11-05T13:48:02.308Z,1.10
2022-11-05T13:51:03.053Z,1.35
2022-11-05T13:54:03.008Z,1.02
2022-11-05T13:56:41.700Z,1.15
2022-11-05T13:59:33.590Z,1.20
2022-11-05T14:02:05.299Z,1.10
2022-11-05T14:04:38.736Z,1.30
2022-11-05T14:07:12.700Z,1.20
2022-11-05T14:09:41.873Z,1.08
2022-11-05T14:12:21.840Z,1.27
2022-11-05T14:14:58.869Z,1.10
2022-11-05T14:17:32.586Z,1.50
2022-11-05T14:20:39.791Z,0.95
2022-11-05T14:23:46.661Z,1.00
2022-11-05T14:26:22.582Z,1.08
2022-11-05T14:29:13.064Z,1.10
2022-11-05T14:34:48.204Z,0.90
2022-11-05T14:37:28.490Z,0.98
2022-11-05T14:39:58.372Z,1.30
2022-11-05T14:42:30.471Z,1.00
2022-11-05T14:45:04.378Z,0.90
2022-11-05T14:47:36.680Z,1.30
2022-11-05T14:50:11.428Z,1.27
2022-11-05T14:52:41.705Z,1.33
2022-11-05T14:55:27.231Z,0.98
2022-11-05T14:58:06.643Z,1.30
2022-11-05T15:00:49.384Z,1.25
2022-11-05T15:03:38.577Z,1.60
2022-11-05T15:06:23.920Z,1.08
2022-11-05T15:09:01.925Z,1.50
2022-11-05T15:11:33.464Z,1.10
2022-11-05T15:14:06.304Z,1.20
2022-11-05T15:16:37.769Z,1.20
2022-11-05T15:19:11.206Z,1.50
2022-11-05T15:21:41.262Z,1.23
2022-11-05T15:24:12.590Z,1.50
2022-11-05T15:26:48.415Z,1.25
2022-11-05T15:29:22.056Z,1.50
2022-11-05T15:31:52.771Z,1.23
2022-11-05T15:34:25.532Z,1.45
2022-11-05T15:36:56.522Z,1.80
2022-11-05T15:39:30.434Z,1.33
2022-11-05T15:42:01.966Z,1.20
2022-11-05T15:44:34.672Z,1.45
2022-11-05T15:47:17.414Z,1.52
2022-11-05T15:49:48.103Z,1.30
2022-11-05T15:52:24.005Z,1.90
2022-11-05T15:55:15.577Z,1.48
2022-11-05T15:57:50.436Z,1.60
2022-11-05T16:02:55.897Z,1.70
2022-11-05T16:05:27.322Z,1.90
2022-11-05T16:07:59.025Z,2.03
2022-11-05T16:10:30.591Z,1.80
2022-11-05T16:12:59.125Z,1.85
2022-11-05T16:15:32.685Z,2.40
2022-11-05T16:18:01.391Z,1.90
2022-11-05T16:20:32.093Z,1.88
2022-11-05T16:23:02.158Z,1.80
2022-11-05T16:25:37.311Z,2.00
2022-11-05T16:28:08.313Z,1.92
2022-11-05T16:30:38.082Z,1.95
2022-11-05T16:33:08.437Z,2.08
2022-11-05T16:35:41.087Z,1.92
2022-11-05T16:38:13.092Z,1.95
2022-11-05T16:40:44.244Z,1.90
2022-11-05T16:43:19.442Z,2.15
2022-11-05T16:45:50.358Z,2.30
2022-11-05T16:48:18.865Z,2.00
2022-11-05T16:50:47.545Z,2.17
2022-11-05T16:53:16.084Z,2.00
2022-11-05T16:55:46.180Z,2.20
2022-11-05T16:58:20.923Z,2.10
2022-11-05T17:00:52.924Z,2.10
2022-11-05T17:03:21.331Z,2.40
2022-11-05T17:05:49.857Z,2.03
2022-11-05T17:08:18.361Z,2.20
2022-11-05T17:10:46.894Z,2.33
2022-11-05T17:13:16.310Z,2.53
2022-11-05T17:15:46.507Z,2.50
2022-11-05T17:18:18.984Z,2.95
2022-11-05T17:20:49.560Z,3.35
2022-11-05T17:23:20.138Z,3.50
2022-11-05T17:25:51.483Z,4.40
2022-11-05T17:28:20.468Z,3.30
2022-11-05T17:30:52.882Z,4.95
2022-11-05T17:33:23.682Z,3.42
2022-11-05T17:35:53.569Z,3.50
2022-11-05T17:38:22.805Z,3.45
2022-11-05T17:40:51.990Z,3.30
2022-11-05T17:43:21.098Z,3.42
2022-11-05T17:45:52.757Z,3.53
2022-11-05T17:48:22.936Z,3.30
2022-11-05T17:50:52.163Z,3.20
2022-11-05T17:53:20.930Z,3.60
2022-11-05T17:55:49.539Z,3.22
2022-11-05T17:58:18.187Z,3.83
2022-11-05T18:00:47.585Z,4.22
2022-11-05T18:03:16.394Z,3.40
2022-11-05T18:05:46.176Z,3.17
2022-11-05T18:08:14.611Z,4.32
2022-11-05T18:10:43.300Z,3.95
2022-11-05T18:13:12.234Z,4.00
2022-11-05T18:15:41.769Z,4.20
2022-11-05T18:18:10.911Z,3.80
2022-11-05T18:20:39.726Z,3.75
2022-11-05T18:23:09.992Z,3.30
2022-11-05T18:25:43.660Z,3.80
2022-11-05T18:28:12.377Z,3.90
2022-11-05T18:30:41.126Z,4.05
2022-11-05T18:33:09.832Z,3.78
2022-11-05T18:35:42.151Z,3.38
2022-11-05T18:38:12.408Z,3.25
2022-11-05T18:40:40.819Z,3.20
2022-11-05T18:43:09.442Z,3.20
2022-11-05T18:45:38.137Z,3.53
2022-11-05T18:48:07.157Z,3.08
2022-11-05T18:50:35.542Z,3.40
2022-11-05T18:53:03.843Z,2.92
2022-11-05T18:55:33.553Z,3.20
2022-11-05T18:58:01.944Z,2.80
2022-11-05T19:00:32.005Z,3.17
2022-11-05T19:03:00.580Z,3.50
2022-11-05T19:05:30.097Z,3.10
2022-11-05T19:07:59.379Z,2.55
2022-11-05T19:10:28.323Z,2.70
2022-11-05T19:12:58.192Z,3.00
2022-11-05T19:15:26.699Z,4.00
2022-11-05T19:17:54.987Z,2.92
2022-11-05T19:20:23.323Z,2.83
2022-11-05T19:22:51.747Z,2.72
2022-11-05T19:25:20.245Z,2.78
2022-11-05T19:27:48.748Z,4.75
2022-11-05T19:30:18.835Z,4.18
2022-11-05T19:32:47.177Z,4.05
2022-11-05T19:35:15.571Z,3.55
2022-11-05T19:37:44.575Z,3.80
2022-11-05T19:40:13.429Z,3.53
2022-11-05T19:42:41.876Z,3.80
2022-11-05T19:45:43.069Z,3.10
2022-11-05T19:48:04.044Z,3.08
2022-11-05T19:50:32.598Z,3.00
2022-11-05T19:53:01.130Z,2.95
2022-11-05T19:55:29.517Z,2.45
2022-11-05T19:57:57.859Z,3.10
2022-11-05T20:00:26.210Z,3.03
2022-11-05T20:02:54.714Z,2.80
2022-11-05T20:05:24.541Z,3.05
2022-11-05T20:07:53.407Z,3.53
2022-11-05T20:10:22.213Z,2.80
2022-11-05T20:12:50.625Z,2.58
2022-11-05T20:15:19.806Z,2.70
2022-11-05T20:17:52.101Z,2.85
2022-11-05T20:20:20.901Z,3.08
2022-11-05T20:22:52.904Z,2.90
2022-11-05T20:25:21.319Z,3.28
2022-11-05T20:27:49.956Z,2.75
2022-11-05T20:30:18.920Z,3.08
2022-11-05T20:32:47.394Z,2.50
2022-11-05T20:35:15.794Z,3.25
2022-11-05T20:37:45.042Z,3.08
2022-11-05T20:40:16.659Z,3.33
2022-11-05T20:42:45.151Z,3.80
2022-11-05T20:45:13.623Z,2.97
2022-11-05T20:47:42.708Z,3.10
2022-11-05T20:50:11.212Z,2.85
2022-11-05T20:52:39.624Z,2.78
2022-11-05T20:55:09.573Z,3.08
2022-11-05T20:57:42.113Z,3.40
2022-11-05T21:00:11.579Z,3.10
2022-11-05T21:02:41.179Z,3.28
2022-11-05T21:05:10.002Z,2.90
2022-11-05T21:07:43.861Z,3.05
2022-11-05T21:10:12.699Z,2.63
2022-11-05T21:12:42.806Z,2.97
2022-11-05T21:15:12.170Z,2.95
2022-11-05T21:17:40.927Z,2.70
2022-11-05T21:20:09.987Z,2.53
2022-11-05T21:22:38.529Z,2.90
2022-11-05T21:25:07.777Z,2.85
2022-11-05T21:27:39.938Z,2.85
2022-11-05T21:30:13.108Z,2.57
2022-11-05T21:32:41.515Z,2.85
2022-11-05T21:35:10.101Z,2.50
2022-11-05T21:37:38.783Z,3.00
2022-11-05T21:40:08.152Z,2.78
2022-11-05T21:42:36.627Z,2.60
2022-11-05T21:45:05.588Z,2.65
2022-11-05T21:47:35.832Z,2.50
2022-11-05T21:50:04.752Z,3.03
2022-11-05T21:52:50.925Z,3.00
2022-11-05T21:55:52.350Z,2.70
2022-11-05T21:58:38.250Z,2.90
2022-11-05T22:01:06.717Z,2.50
2022-11-05T22:03:36.653Z,2.90
2022-11-05T22:06:05.276Z,2.40
2022-11-05T22:08:33.617Z,3.00
2022-11-05T22:11:04.454Z,2.50
2022-11-05T22:13:32.772Z,2.67
2022-11-05T22:16:01.183Z,3.10
2022-11-05T22:18:29.800Z,2.67
2022-11-05T22:20:59.482Z,2.55
2022-11-05T22:23:27.972Z,2.13
2022-11-05T22:26:00.179Z,2.47
2022-11-05T22:28:28.562Z,2.75
2022-11-05T22:30:57.209Z,2.00
2022-11-05T22:33:25.715Z,2.67
2022-11-05T22:35:54.097Z,2.47
2022-11-05T22:38:23.831Z,2.55
2022-11-05T22:40:52.172Z,2.25
2022-11-05T22:43:20.560Z,2.30
2022-11-05T22:45:48.882Z,2.33
2022-11-05T22:48:17.298Z,2.53
2022-11-05T22:50:45.957Z,2.22
2022-11-05T22:53:14.300Z,2.85
2022-11-05T22:55:43.961Z,1.90
2022-11-05T22:58:12.677Z,2.97
2022-11-05T23:00:41.306Z,2.33
2022-11-05T23:03:09.961Z,2.80
2022-11-05T23:05:38.376Z,2.55
2022-11-05T23:08:24.404Z,2.33
2022-11-05T23:13:51.349Z,2.10
2022-11-05T23:16:37.462Z,1.73
2022-11-05T23:19:23.395Z,2.25
2022-11-05T23:22:09.194Z,1.50
2022-11-05T23:24:37.552Z,2.00
2022-11-05T23:27:07.205Z,1.58
2022-11-05T23:29:35.793Z,1.70
2022-11-05T23:32:21.750Z,1.60
2022-11-05T23:34:50.210Z,1.55
2022-11-05T23:37:36.501Z,1.27
2022-11-05T23:40:07.027Z,1.83
2022-11-05T23:42:54.411Z,1.80
2022-11-05T23:45:40.128Z,1.80
2022-11-05T23:48:18.486Z,1.20
2022-11-05T23:50:50.643Z,1.60
2022-11-05T23:53:19.710Z,1.50
2022-11-05T23:55:48.421Z,1.58
2022-11-05T23:58:18.783Z,1.40
