createdAt,value
2022-11-08T00:01:00.566Z,9.85
2022-11-08T00:06:20.808Z,7.82
2022-11-08T00:11:40.935Z,8.85
2022-11-08T00:16:42.359Z,7.57
2022-11-08T00:21:43.756Z,7.40
2022-11-08T00:26:45.191Z,8.07
2022-11-08T00:31:46.623Z,8.10
2022-11-08T00:36:48.059Z,8.13
2022-11-08T00:41:49.548Z,8.82
2022-11-08T00:46:51.183Z,8.98
2022-11-08T00:51:52.662Z,8.73
2022-11-08T00:56:54.130Z,8.55
2022-11-08T01:01:55.703Z,8.63
2022-11-08T01:06:57.164Z,8.38
2022-11-08T01:11:58.624Z,8.52
2022-11-08T01:17:00.052Z,8.10
2022-11-08T01:22:01.462Z,8.50
2022-11-08T01:27:02.876Z,7.80
2022-11-08T01:32:04.468Z,7.30
2022-11-08T01:37:05.880Z,7.88
2022-11-08T01:42:07.340Z,7.68
2022-11-08T01:47:08.942Z,7.13
2022-11-08T01:52:13.407Z,7.03
2022-11-08T01:57:21.059Z,7.28
2022-11-08T02:02:22.653Z,6.80
2022-11-08T02:07:24.810Z,6.80
2022-11-08T02:12:27.810Z,7.10
2022-11-08T02:17:29.691Z,7.57
2022-11-08T02:22:35.318Z,7.43
2022-11-08T02:27:36.752Z,7.75
2022-11-08T02:32:39.749Z,8.23
2022-11-08T02:37:42.712Z,7.32
2022-11-08T02:42:44.149Z,7.95
2022-11-08T02:47:45.537Z,7.78
2022-11-08T02:52:46.949Z,8.85
2022-11-08T02:57:48.360Z,8.40
2022-11-08T03:02:57.273Z,8.00
2022-11-08T03:07:58.927Z,7.70
2022-11-08T03:13:03.372Z,7.72
2022-11-08T03:18:04.867Z,8.23
2022-11-08T03:23:07.135Z,8.00
2022-11-08T03:28:09.234Z,8.00
2022-11-08T03:33:11.143Z,7.25
2022-11-08T03:38:12.589Z,6.90
2022-11-08T03:43:14.488Z,8.63
2022-11-08T03:48:16.098Z,8.60
2022-11-08T03:53:17.892Z,7.78
2022-11-08T03:58:19.553Z,9.40
2022-11-08T04:03:21.159Z,6.95
2022-11-08T04:08:22.644Z,7.47
2022-11-08T04:13:42.630Z,7.30
2022-11-08T04:19:02.744Z,6.78
2022-11-08T04:24:04.253Z,6.40
2022-11-08T04:29:05.647Z,6.18
2022-11-08T04:34:07.215Z,7.07
2022-11-08T04:39:08.648Z,6.90
2022-11-08T04:44:10.392Z,6.80
2022-11-08T04:49:11.840Z,7.13
2022-11-08T04:54:13.250Z,7.20
2022-11-08T04:59:14.704Z,6.80
2022-11-08T05:04:16.129Z,6.63
2022-11-08T05:09:17.537Z,7.40
2022-11-08T05:14:19.048Z,7.03
2022-11-08T05:19:40.429Z,7.95
2022-11-08T05:24:41.848Z,8.38
2022-11-08T05:29:43.263Z,10.48
2022-11-08T05:34:44.679Z,15.40
2022-11-08T05:39:46.076Z,11.68
2022-11-08T05:44:47.482Z,11.88
2022-11-08T05:49:49.259Z,10.52
2022-11-08T05:54:50.665Z,9.82
2022-11-08T05:59:52.089Z,8.38
2022-11-08T06:04:53.487Z,9.93
2022-11-08T06:09:54.900Z,9.38
2022-11-08T06:14:56.353Z,8.90
2022-11-08T06:19:57.756Z,8.07
2022-11-08T06:24:59.602Z,8.05
2022-11-08T06:30:01.020Z,9.00
2022-11-08T06:35:02.494Z,9.80
2022-11-08T06:40:04.202Z,8.55
2022-11-08T06:45:06.139Z,9.45
2022-11-08T06:50:07.693Z,9.18
2022-11-08T06:55:09.241Z,10.50
2022-11-08T07:00:11.364Z,12.68
2022-11-08T07:05:13.014Z,18.75
2022-11-08T07:10:14.426Z,15.68
2022-11-08T07:15:16.120Z,13.18
2022-11-08T07:20:17.626Z,10.68
2022-11-08T07:25:19.109Z,10.00
2022-11-08T07:30:20.623Z,9.93
2022-11-08T07:35:22.610Z,10.55
2022-11-08T07:40:24.715Z,9.68
2022-11-08T07:45:27.469Z,9.73
2022-11-08T07:50:29.403Z,10.40
2022-11-08T07:55:30.852Z,10.00
2022-11-08T08:00:36.307Z,9.43
2022-11-08T08:05:41.854Z,9.18
2022-11-08T08:10:43.257Z,9.23
2022-11-08T08:15:44.681Z,8.02
2022-11-08T08:20:46.969Z,7.03
2022-11-08T08:25:48.461Z,6.07
2022-11-08T08:30:49.912Z,4.75
2022-11-08T08:35:55.246Z,4.78
2022-11-08T08:40:56.948Z,4.35
2022-11-08T08:46:03.182Z,3.85
2022-11-08T08:51:04.830Z,4.38
2022-11-08T08:56:07.230Z,4.13
2022-11-08T09:06:33.198Z,4.63
2022-11-08T09:11:34.866Z,4.32
2022-11-08T09:16:36.324Z,4.03
2022-11-08T09:21:38.031Z,4.07
2022-11-08T09:26:39.486Z,4.00
2022-11-08T09:31:41.267Z,3.45
2022-11-08T09:36:42.701Z,3.28
2022-11-08T09:42:29.592Z,3.33
2022-11-08T09:47:37.926Z,2.75
2022-11-08T09:52:42.006Z,3.00
2022-11-08T09:57:58.501Z,3.08
2022-11-08T10:03:01.699Z,2.90
2022-11-08T10:08:36.496Z,2.85
2022-11-08T10:14:00.858Z,2.90
2022-11-08T10:19:08.302Z,2.60
2022-11-08T10:24:20.529Z,2.70
2022-11-08T10:29:27.859Z,3.10
2022-11-08T10:34:39.593Z,2.95
2022-11-08T10:39:54.609Z,3.25
2022-11-08T10:44:56.144Z,3.40
2022-11-08T10:50:03.399Z,2.90
2022-11-08T10:55:23.233Z,2.80
2022-11-08T11:05:35.532Z,2.92
2022-11-08T11:10:41.363Z,2.58
2022-11-08T11:15:47.775Z,2.97
2022-11-08T11:21:05.883Z,2.80
2022-11-08T11:26:17.231Z,3.10
2022-11-08T11:31:18.700Z,3.17
2022-11-08T11:36:24.443Z,2.50
2022-11-08T11:41:36.620Z,2.30
2022-11-08T11:46:55.207Z,2.80
2022-11-08T11:51:58.043Z,2.67
2022-11-08T11:57:07.589Z,3.00
2022-11-08T12:02:36.939Z,2.85
2022-11-08T12:07:46.446Z,1.90
2022-11-08T12:13:09.347Z,2.30
2022-11-08T12:18:50.657Z,1.85
2022-11-08T12:24:15.440Z,2.03
2022-11-08T12:29:24.225Z,1.88
2022-11-08T12:34:49.391Z,2.00
2022-11-08T12:40:00.575Z,1.90
2022-11-08T12:45:34.152Z,1.90
2022-11-08T12:50:46.041Z,2.30
2022-11-08T12:55:48.554Z,2.22
2022-11-08T13:00:52.405Z,2.08
2022-11-08T13:06:08.004Z,1.80
2022-11-08T13:11:16.710Z,2.20
2022-11-08T13:16:24.287Z,1.90
2022-11-08T13:21:25.632Z,2.20
2022-11-08T13:26:28.328Z,1.90
2022-11-08T13:31:43.380Z,2.50
2022-11-08T13:36:51.452Z,2.13
2022-11-08T13:42:04.280Z,2.40
2022-11-08T13:47:34.561Z,1.70
2022-11-08T13:52:47.583Z,1.42
2022-11-08T13:58:00.910Z,1.48
2022-11-08T14:03:02.513Z,1.33
2022-11-08T14:08:16.137Z,1.60
2022-11-08T14:13:33.667Z,1.50
2022-11-08T14:18:39.120Z,1.77
2022-11-08T14:23:42.234Z,2.25
2022-11-08T14:28:46.696Z,2.28
2022-11-08T14:33:48.182Z,1.80
2022-11-08T14:39:03.064Z,2.42
2022-11-08T14:44:04.961Z,3.65
2022-11-08T14:49:15.731Z,3.92
2022-11-08T14:54:19.724Z,3.38
2022-11-08T14:59:23.778Z,3.90
2022-11-08T15:04:26.036Z,3.72
2022-11-08T15:09:31.445Z,3.78
2022-11-08T15:14:36.268Z,3.92
2022-11-08T15:19:46.085Z,3.13
2022-11-08T15:24:47.512Z,3.67
2022-11-08T15:29:51.339Z,4.03
2022-11-08T15:34:55.503Z,3.20
2022-11-08T15:40:07.436Z,3.80
2022-11-08T15:45:17.805Z,3.70
2022-11-08T15:50:24.904Z,4.07
2022-11-08T15:55:30.056Z,3.78
2022-11-08T16:00:36.336Z,4.15
2022-11-08T16:05:38.154Z,4.25
2022-11-08T16:10:45.998Z,3.95
2022-11-08T16:15:48.125Z,4.28
2022-11-08T16:20:49.615Z,4.72
2022-11-08T16:25:54.690Z,4.60
2022-11-08T16:30:56.983Z,5.05
2022-11-08T16:36:06.443Z,5.72
2022-11-08T16:41:07.896Z,5.03
2022-11-08T16:46:09.627Z,5.78
2022-11-08T16:51:18.742Z,7.15
2022-11-08T17:01:27.483Z,8.43
2022-11-08T17:06:29.020Z,6.78
2022-11-08T17:11:30.566Z,6.70
2022-11-08T17:16:32.365Z,6.97
2022-11-08T17:21:49.608Z,7.40
2022-11-08T17:26:51.066Z,15.70
2022-11-08T17:31:53.029Z,9.15
2022-11-08T17:36:54.493Z,7.35
2022-11-08T17:41:55.931Z,7.43
2022-11-08T17:46:57.459Z,10.52
2022-11-08T17:51:58.935Z,9.88
2022-11-08T17:57:00.775Z,9.75
2022-11-08T18:02:02.364Z,10.93
2022-11-08T18:07:04.049Z,9.00
2022-11-08T18:12:05.771Z,11.98
2022-11-08T18:17:07.276Z,11.38
2022-11-08T18:22:08.755Z,13.15
2022-11-08T18:27:10.190Z,14.23
2022-11-08T18:32:11.615Z,13.93
2022-11-08T18:37:13.058Z,14.18
2022-11-08T18:42:14.462Z,12.80
2022-11-08T18:47:15.917Z,13.07
2022-11-08T18:52:17.570Z,16.05
2022-11-08T18:57:19.814Z,14.43
2022-11-08T19:02:22.041Z,12.13
2022-11-08T19:07:24.297Z,14.75
2022-11-08T19:12:28.523Z,14.38
2022-11-08T19:17:31.827Z,13.80
2022-11-08T19:22:33.297Z,13.77
2022-11-08T19:27:34.718Z,16.45
2022-11-08T19:32:36.132Z,12.52
2022-11-08T19:37:37.569Z,16.45
2022-11-08T19:42:38.970Z,15.35
2022-11-08T19:47:40.424Z,13.55
2022-11-08T19:52:41.816Z,15.38
2022-11-08T19:57:43.248Z,15.80
2022-11-08T20:02:44.836Z,14.90
2022-11-08T20:07:47.032Z,15.68
2022-11-08T20:12:48.505Z,14.93
2022-11-08T20:17:49.937Z,14.25
2022-11-08T20:22:51.353Z,15.25
2022-11-08T20:27:52.825Z,15.80
2022-11-08T20:32:54.243Z,16.65
2022-11-08T20:37:58.554Z,15.00
2022-11-08T20:42:59.948Z,17.02
2022-11-08T20:48:02.878Z,14.43
2022-11-08T20:53:04.475Z,14.55
2022-11-08T20:58:05.981Z,15.10
2022-11-08T21:03:07.457Z,14.52
2022-11-08T21:08:57.831Z,17.17
2022-11-08T21:13:32.797Z,16.83
2022-11-08T21:18:35.887Z,15.50
2022-11-08T21:23:39.249Z,15.00
2022-11-08T21:28:41.248Z,17.13
2022-11-08T21:33:42.901Z,14.88
2022-11-08T21:38:44.483Z,14.73
2022-11-08T21:43:47.537Z,17.40
2022-11-08T21:48:56.872Z,16.83
2022-11-08T21:53:59.174Z,19.67
2022-11-08T21:59:01.505Z,16.77
2022-11-08T22:04:02.955Z,14.82
2022-11-08T22:09:04.503Z,15.38
2022-11-08T22:14:05.906Z,15.02
2022-11-08T22:19:07.801Z,13.93
2022-11-08T22:24:15.112Z,14.00
2022-11-08T22:29:17.192Z,12.82
2022-11-08T22:34:18.968Z,14.73
2022-11-08T22:39:23.081Z,16.25
2022-11-08T22:44:24.543Z,13.15
2022-11-08T22:49:25.996Z,13.32
2022-11-08T22:54:27.454Z,13.57
2022-11-08T22:59:28.880Z,13.25
2022-11-08T23:04:30.286Z,12.88
2022-11-08T23:09:31.691Z,14.00
2022-11-08T23:14:51.880Z,13.98
2022-11-08T23:20:11.839Z,14.10
2022-11-08T23:25:13.289Z,14.70
2022-11-08T23:30:35.566Z,14.27
2022-11-08T23:35:36.992Z,13.68
2022-11-08T23:40:58.685Z,14.65
2022-11-08T23:46:11.879Z,14.25
2022-11-08T23:51:13.275Z,15.10
2022-11-08T23:56:25.539Z,14.75
