createdAt,value
2017-11-05T00:02:00.662Z,53.10
2017-11-05T00:04:27.931Z,50.20
2017-11-05T00:06:55.202Z,44.83
2017-11-05T00:09:22.498Z,61.47
2017-11-05T00:11:49.809Z,55.90
2017-11-05T00:14:17.081Z,59.30
2017-11-05T00:16:44.355Z,53.83
2017-11-05T00:19:11.668Z,55.20
2017-11-05T00:21:38.943Z,49.03
2017-11-05T00:24:06.214Z,54.23
2017-11-05T00:26:33.525Z,58.57
2017-11-05T00:29:00.795Z,59.43
2017-11-05T00:31:28.108Z,72.00
2017-11-05T00:33:55.389Z,52.87
2017-11-05T00:36:22.660Z,54.20
2017-11-05T00:38:49.964Z,52.27
2017-11-05T00:41:17.228Z,51.20
2017-11-05T00:43:44.539Z,54.80
2017-11-05T00:46:11.815Z,57.77
2017-11-05T00:48:39.087Z,56.00
2017-11-05T00:51:06.392Z,54.40
2017-11-05T00:53:33.659Z,51.13
2017-11-05T00:56:00.959Z,51.83
2017-11-05T00:58:28.227Z,52.47
2017-11-05T01:00:55.531Z,45.47
2017-11-05T01:03:22.814Z,51.07
2017-11-05T01:05:50.114Z,47.20
2017-11-05T01:08:17.384Z,52.40
2017-11-05T01:10:44.685Z,46.87
2017-11-05T01:13:11.957Z,46.70
2017-11-05T01:15:39.260Z,43.37
2017-11-05T01:18:06.555Z,42.20
2017-11-05T01:20:33.858Z,45.77
2017-11-05T01:23:01.151Z,45.53
2017-11-05T01:25:28.475Z,45.17
2017-11-05T01:27:55.784Z,40.83
2017-11-05T01:30:23.060Z,44.37
2017-11-05T01:32:50.331Z,47.73
2017-11-05T01:35:17.640Z,51.30
2017-11-05T01:37:44.950Z,51.87
2017-11-05T01:40:12.216Z,49.13
2017-11-05T01:42:39.490Z,47.47
2017-11-05T01:45:06.782Z,47.17
2017-11-05T01:47:34.127Z,54.33
2017-11-05T01:50:01.402Z,55.03
2017-11-05T01:52:28.673Z,51.80
2017-11-05T01:54:55.971Z,57.80
2017-11-05T01:57:23.242Z,60.33
2017-11-05T01:59:50.526Z,54.93
2017-11-05T02:02:17.819Z,49.37
2017-11-05T02:04:45.127Z,43.60
2017-11-05T02:07:12.419Z,52.60
2017-11-05T02:09:39.733Z,49.20
2017-11-05T02:12:07.012Z,44.80
2017-11-05T02:14:34.311Z,53.10
2017-11-05T02:17:01.586Z,55.93
2017-11-05T02:19:28.883Z,82.10
2017-11-05T02:21:56.193Z,61.47
2017-11-05T02:24:23.468Z,43.43
2017-11-05T02:26:50.766Z,56.20
2017-11-05T02:29:18.095Z,46.77
2017-11-05T02:31:45.376Z,56.63
2017-11-05T02:34:12.643Z,43.27
2017-11-05T02:36:39.958Z,59.50
2017-11-05T02:39:07.227Z,51.07
2017-11-05T02:41:34.527Z,54.60
2017-11-05T02:44:01.851Z,42.97
2017-11-05T02:46:29.137Z,45.03
2017-11-05T02:48:56.409Z,42.70
2017-11-05T02:51:23.721Z,47.17
2017-11-05T02:53:51.002Z,49.50
2017-11-05T02:56:18.450Z,48.73
2017-11-05T02:58:45.836Z,50.33
2017-11-05T03:01:13.106Z,47.63
2017-11-05T03:03:40.400Z,48.40
2017-11-05T03:06:07.675Z,44.77
2017-11-05T03:08:34.967Z,48.13
2017-11-05T03:11:02.351Z,39.40
2017-11-05T03:13:29.659Z,40.00
2017-11-05T03:15:56.937Z,43.07
2017-11-05T03:18:24.237Z,35.30
2017-11-05T03:20:51.522Z,34.50
2017-11-05T03:23:18.811Z,34.43
2017-11-05T03:25:46.090Z,24.77
2017-11-05T03:28:13.387Z,28.63
2017-11-05T03:30:40.660Z,25.00
2017-11-05T03:33:07.951Z,23.60
2017-11-05T03:35:35.237Z,31.27
2017-11-05T03:38:02.530Z,21.17
2017-11-05T03:40:29.812Z,26.40
2017-11-05T03:42:57.109Z,27.73
2017-11-05T03:45:24.375Z,17.20
2017-11-05T03:47:51.674Z,20.33
2017-11-05T03:50:18.952Z,15.90
2017-11-05T03:52:46.264Z,18.37
2017-11-05T03:55:13.560Z,16.70
2017-11-05T03:57:40.852Z,16.40
2017-11-05T04:00:08.130Z,20.50
2017-11-05T04:02:35.427Z,19.30
2017-11-05T04:05:02.698Z,20.90
2017-11-05T04:07:30.000Z,14.87
2017-11-05T04:09:57.277Z,16.53
2017-11-05T04:12:24.571Z,21.57
2017-11-05T04:14:51.855Z,16.67
2017-11-05T04:17:19.147Z,25.47
2017-11-05T04:19:46.419Z,20.83
2017-11-05T04:22:13.728Z,26.43
2017-11-05T04:24:40.986Z,31.10
2017-11-05T04:27:08.292Z,19.17
2017-11-05T04:29:35.568Z,18.60
2017-11-05T04:32:02.879Z,20.37
2017-11-05T04:34:30.148Z,16.47
2017-11-05T04:36:57.431Z,19.50
2017-11-05T04:39:24.710Z,15.40
2017-11-05T04:41:52.000Z,14.53
2017-11-05T04:44:19.295Z,19.43
2017-11-05T04:46:46.600Z,15.30
2017-11-05T04:49:13.889Z,16.67
2017-11-05T04:51:41.151Z,19.47
2017-11-05T04:54:08.451Z,14.97
2017-11-05T04:56:35.724Z,11.70
2017-11-05T04:59:03.039Z,13.43
2017-11-05T05:01:30.319Z,11.83
2017-11-05T05:03:57.620Z,11.80
2017-11-05T05:06:24.913Z,14.30
2017-11-05T05:08:52.217Z,12.40
2017-11-05T05:11:19.507Z,15.83
2017-11-05T05:13:47.683Z,11.13
2017-11-05T05:16:14.959Z,14.10
2017-11-05T05:18:42.255Z,12.70
2017-11-05T05:21:09.536Z,11.90
2017-11-05T05:23:36.824Z,12.77
2017-11-05T05:26:04.091Z,13.27
2017-11-05T05:28:31.383Z,8.47
2017-11-05T05:30:58.650Z,6.63
2017-11-05T05:33:25.940Z,4.20
2017-11-05T05:35:53.203Z,7.77
2017-11-05T05:38:20.496Z,4.07
2017-11-05T05:40:47.760Z,6.60
2017-11-05T05:43:15.036Z,4.97
2017-11-05T05:45:42.294Z,3.77
2017-11-05T05:48:09.682Z,5.13
2017-11-05T05:50:36.942Z,13.20
2017-11-05T05:53:04.236Z,3.20
2017-11-05T05:55:31.495Z,3.83
2017-11-05T05:57:58.834Z,3.70
2017-11-05T06:00:26.111Z,3.20
2017-11-05T06:02:53.410Z,4.33
2017-11-05T06:05:20.672Z,5.00
2017-11-05T06:07:47.956Z,4.03
2017-11-05T06:10:15.242Z,3.97
2017-11-05T06:12:42.516Z,6.83
2017-11-05T06:15:09.790Z,3.60
2017-11-05T06:17:37.076Z,3.33
2017-11-05T06:20:04.349Z,5.57
2017-11-05T06:22:31.631Z,3.83
2017-11-05T06:24:58.883Z,4.53
2017-11-05T06:27:26.174Z,4.77
2017-11-05T06:29:53.435Z,4.17
2017-11-05T06:32:20.732Z,3.90
2017-11-05T06:34:48.006Z,7.00
2017-11-05T06:37:15.280Z,4.47
2017-11-05T06:39:42.572Z,4.00
2017-11-05T06:42:09.826Z,4.13
2017-11-05T06:44:37.457Z,6.60
2017-11-05T06:47:04.730Z,5.90
2017-11-05T06:49:32.007Z,4.60
2017-11-05T06:51:59.284Z,4.10
2017-11-05T06:54:26.648Z,7.60
2017-11-05T06:56:53.910Z,4.53
2017-11-05T06:59:21.212Z,5.67
2017-11-05T07:01:48.515Z,10.63
2017-11-05T07:04:15.764Z,6.23
2017-11-05T07:06:43.068Z,7.03
2017-11-05T07:09:10.336Z,6.17
2017-11-05T07:11:37.603Z,5.07
2017-11-05T07:14:04.908Z,6.57
2017-11-05T07:16:32.175Z,4.77
2017-11-05T07:18:59.427Z,5.33
2017-11-05T07:21:26.728Z,6.60
2017-11-05T07:23:54.079Z,6.13
2017-11-05T07:26:21.352Z,5.70
2017-11-05T07:28:48.636Z,7.00
2017-11-05T07:31:15.931Z,5.13
2017-11-05T07:33:43.199Z,6.60
2017-11-05T07:36:10.464Z,4.70
2017-11-05T07:38:37.749Z,5.93
2017-11-05T07:41:05.024Z,5.47
2017-11-05T07:43:32.312Z,5.70
2017-11-05T07:45:59.586Z,6.60
2017-11-05T07:48:26.922Z,8.10
2017-11-05T07:50:54.180Z,7.70
2017-11-05T07:53:21.499Z,10.20
2017-11-05T07:55:48.749Z,6.80
2017-11-05T07:58:16.007Z,3.40
2017-11-05T08:00:43.310Z,4.07
2017-11-05T08:03:10.561Z,5.43
2017-11-05T08:05:37.838Z,3.07
2017-11-05T08:08:05.111Z,1.97
2017-11-05T08:10:32.406Z,2.10
2017-11-05T08:12:59.674Z,2.23
2017-11-05T08:15:27.027Z,1.97
2017-11-05T08:17:54.318Z,2.07
2017-11-05T08:20:21.583Z,2.60
2017-11-05T08:22:48.862Z,2.80
2017-11-05T08:25:16.196Z,2.33
2017-11-05T08:27:43.480Z,2.23
2017-11-05T08:30:11.065Z,2.40
2017-11-05T08:32:38.371Z,1.93
2017-11-05T08:35:05.652Z,2.30
2017-11-05T08:37:32.921Z,3.17
2017-11-05T08:40:00.203Z,2.50
2017-11-05T08:42:27.463Z,1.83
2017-11-05T08:44:54.756Z,1.70
2017-11-05T08:47:22.028Z,4.03
2017-11-05T08:49:49.289Z,3.00
2017-11-05T08:52:16.575Z,2.30
2017-11-05T08:54:43.843Z,2.10
2017-11-05T08:57:11.127Z,2.60
2017-11-05T08:59:38.391Z,2.10
2017-11-05T09:02:05.680Z,5.10
2017-11-05T09:04:32.940Z,3.57
2017-11-05T09:07:00.241Z,2.60
2017-11-05T09:09:27.500Z,2.47
2017-11-05T09:11:54.754Z,2.33
2017-11-05T09:14:22.040Z,4.03
2017-11-05T09:16:49.325Z,2.93
2017-11-05T09:19:16.583Z,2.37
2017-11-05T09:21:43.871Z,2.00
2017-11-05T09:24:11.131Z,4.00
2017-11-05T09:26:38.416Z,3.00
2017-11-05T09:29:05.695Z,2.47
2017-11-05T09:31:33.006Z,2.83
2017-11-05T09:34:00.263Z,3.53
2017-11-05T09:36:27.534Z,4.63
2017-11-05T09:38:54.832Z,2.47
2017-11-05T09:41:22.104Z,2.70
2017-11-05T09:43:49.392Z,4.40
2017-11-05T09:46:16.650Z,4.30
2017-11-05T09:48:43.948Z,3.10
2017-11-05T09:51:11.207Z,2.60
2017-11-05T09:53:38.497Z,2.93
2017-11-05T09:56:05.782Z,3.10
2017-11-05T09:58:33.052Z,3.47
2017-11-05T10:01:00.363Z,4.97
2017-11-05T10:03:27.639Z,4.40
2017-11-05T10:05:54.901Z,8.07
2017-11-05T10:08:22.191Z,3.87
2017-11-05T10:10:49.455Z,3.33
2017-11-05T10:13:16.738Z,4.30
2017-11-05T10:15:44.024Z,4.00
2017-11-05T10:18:11.318Z,4.20
2017-11-05T10:20:38.607Z,3.07
2017-11-05T10:23:05.863Z,3.73
2017-11-05T10:25:33.152Z,4.50
2017-11-05T10:28:00.452Z,3.73
2017-11-05T10:30:27.807Z,4.23
2017-11-05T10:32:55.103Z,5.07
2017-11-05T10:35:22.370Z,3.83
2017-11-05T10:37:49.663Z,4.30
2017-11-05T10:40:16.929Z,6.43
2017-11-05T10:42:44.210Z,3.73
2017-11-05T10:45:11.466Z,4.17
2017-11-05T10:47:38.777Z,3.70
2017-11-05T10:50:06.130Z,3.13
2017-11-05T10:52:33.415Z,3.57
2017-11-05T10:55:00.700Z,6.80
2017-11-05T10:57:27.991Z,4.50
2017-11-05T10:59:55.360Z,3.13
2017-11-05T11:02:22.703Z,4.53
2017-11-05T11:04:49.966Z,3.37
2017-11-05T11:07:17.291Z,2.97
2017-11-05T11:09:44.549Z,3.07
2017-11-05T11:12:11.799Z,3.63
2017-11-05T11:14:39.092Z,3.33
2017-11-05T11:17:06.351Z,4.40
2017-11-05T11:19:33.648Z,4.53
2017-11-05T11:22:00.911Z,3.70
2017-11-05T11:24:28.171Z,4.10
2017-11-05T11:26:55.470Z,3.33
2017-11-05T11:29:22.735Z,3.73
2017-11-05T11:31:50.028Z,8.90
2017-11-05T11:34:17.307Z,4.90
2017-11-05T11:36:44.598Z,3.13
2017-11-05T11:39:11.863Z,3.53
2017-11-05T11:41:39.159Z,4.33
2017-11-05T11:44:06.425Z,3.20
2017-11-05T11:46:33.686Z,3.93
2017-11-05T11:49:00.979Z,4.90
2017-11-05T11:51:28.240Z,2.30
2017-11-05T11:53:55.529Z,3.67
2017-11-05T11:56:22.783Z,2.30
2017-11-05T11:58:50.071Z,2.77
2017-11-05T12:01:17.328Z,4.70
2017-11-05T12:03:44.615Z,2.17
2017-11-05T12:06:11.904Z,2.33
2017-11-05T12:08:39.169Z,2.40
2017-11-05T12:11:06.468Z,2.53
2017-11-05T12:13:33.728Z,2.17
2017-11-05T12:16:00.984Z,2.73
2017-11-05T12:18:28.279Z,6.23
2017-11-05T12:20:55.540Z,4.37
2017-11-05T12:23:22.824Z,4.50
2017-11-05T12:25:50.083Z,3.07
2017-11-05T12:28:17.383Z,2.83
2017-11-05T12:30:44.651Z,4.60
2017-11-05T12:33:11.911Z,3.20
2017-11-05T12:35:39.199Z,3.63
2017-11-05T12:38:06.455Z,2.30
2017-11-05T12:40:33.744Z,3.60
2017-11-05T12:43:01.030Z,3.23
2017-11-05T12:45:28.322Z,5.93
2017-11-05T12:47:55.583Z,2.67
2017-11-05T12:50:22.871Z,4.03
2017-11-05T12:52:50.192Z,8.23
2017-11-05T12:55:17.435Z,4.33
2017-11-05T12:57:44.696Z,4.83
2017-11-05T13:00:11.983Z,6.13
2017-11-05T13:02:39.263Z,4.43
2017-11-05T13:05:06.530Z,4.30
2017-11-05T13:07:33.835Z,5.77
2017-11-05T13:10:01.091Z,7.00
2017-11-05T13:12:28.363Z,9.00
2017-11-05T13:14:55.650Z,7.03
2017-11-05T13:17:22.935Z,9.70
2017-11-05T13:19:50.199Z,9.73
2017-11-05T13:22:17.579Z,8.40
2017-11-05T13:24:44.870Z,9.60
2017-11-05T13:27:12.172Z,10.63
2017-11-05T13:29:39.534Z,11.10
2017-11-05T13:32:06.803Z,12.20
2017-11-05T13:34:34.112Z,10.77
2017-11-05T13:37:01.376Z,11.57
2017-11-05T13:39:28.650Z,10.10
2017-11-05T13:41:55.947Z,13.87
2017-11-05T13:44:23.216Z,9.93
2017-11-05T13:46:50.483Z,10.10
2017-11-05T13:49:17.787Z,10.20
2017-11-05T13:51:45.056Z,12.73
2017-11-05T13:54:12.350Z,11.07
2017-11-05T13:56:39.618Z,10.03
2017-11-05T13:59:06.918Z,13.30
2017-11-05T14:01:34.211Z,14.47
2017-11-05T14:04:01.519Z,12.13
2017-11-05T14:06:28.822Z,14.23
2017-11-05T14:08:56.091Z,17.20
2017-11-05T14:11:23.401Z,13.20
2017-11-05T14:13:50.698Z,10.50
2017-11-05T14:16:17.965Z,8.23
2017-11-05T14:18:45.270Z,6.53
2017-11-05T14:21:12.532Z,9.90
2017-11-05T14:23:39.795Z,12.10
2017-11-05T14:26:07.303Z,11.20
2017-11-05T14:28:35.665Z,8.93
2017-11-05T14:31:03.297Z,8.50
2017-11-05T14:33:30.583Z,8.47
2017-11-05T14:35:57.858Z,13.10
2017-11-05T14:38:25.148Z,12.23
2017-11-05T14:40:52.417Z,11.10
2017-11-05T14:43:19.716Z,11.50
2017-11-05T14:45:47.029Z,8.90
2017-11-05T14:48:14.290Z,9.97
2017-11-05T14:50:41.568Z,9.07
2017-11-05T14:53:08.851Z,12.00
2017-11-05T14:55:36.122Z,7.47
2017-11-05T14:58:03.411Z,12.30
2017-11-05T15:00:30.703Z,11.57
2017-11-05T15:02:57.996Z,16.93
2017-11-05T15:05:25.260Z,8.10
2017-11-05T15:07:52.559Z,13.00
2017-11-05T15:10:19.855Z,14.23
2017-11-05T15:12:47.142Z,11.13
2017-11-05T15:15:14.412Z,10.57
2017-11-05T15:17:41.699Z,8.33
2017-11-05T15:20:08.987Z,8.53
2017-11-05T15:22:36.280Z,13.67
2017-11-05T15:25:03.569Z,6.07
2017-11-05T15:27:30.831Z,8.90
2017-11-05T15:29:58.126Z,11.63
2017-11-05T15:32:25.394Z,7.10
2017-11-05T15:34:52.685Z,10.17
2017-11-05T15:37:20.001Z,9.23
2017-11-05T15:39:47.256Z,7.10
2017-11-05T15:42:14.512Z,7.70
2017-11-05T15:44:41.808Z,13.87
2017-11-05T15:47:09.074Z,10.70
2017-11-05T15:49:36.370Z,11.13
2017-11-05T15:52:03.671Z,10.30
2017-11-05T15:54:30.972Z,7.73
2017-11-05T15:56:58.237Z,16.67
2017-11-05T15:59:25.530Z,8.93
2017-11-05T16:01:52.817Z,7.40
2017-11-05T16:04:20.071Z,10.63
2017-11-05T16:06:47.372Z,14.03
2017-11-05T16:09:14.663Z,14.10
2017-11-05T16:11:41.927Z,10.07
2017-11-05T16:14:09.220Z,8.50
2017-11-05T16:16:36.488Z,14.20
2017-11-05T16:19:03.871Z,14.53
2017-11-05T16:21:31.163Z,14.67
2017-11-05T16:23:58.459Z,14.27
2017-11-05T16:26:25.748Z,9.60
2017-11-05T16:28:53.010Z,6.00
2017-11-05T16:31:20.308Z,7.20
2017-11-05T16:33:47.600Z,14.73
2017-11-05T16:36:14.904Z,10.10
2017-11-05T16:38:42.835Z,11.37
2017-11-05T16:41:10.223Z,9.37
2017-11-05T16:43:39.562Z,9.73
2017-11-05T16:46:08.065Z,7.10
2017-11-05T16:48:36.944Z,7.93
2017-11-05T16:51:04.242Z,12.87
2017-11-05T16:53:31.515Z,8.50
2017-11-05T16:55:58.758Z,10.57
2017-11-05T16:58:26.054Z,8.57
2017-11-05T17:00:53.320Z,8.33
2017-11-05T17:03:20.615Z,10.43
2017-11-05T17:05:47.881Z,13.03
2017-11-05T17:08:15.170Z,15.20
2017-11-05T17:10:42.647Z,10.93
2017-11-05T17:13:10.242Z,9.23
2017-11-05T17:15:38.229Z,11.77
2017-11-05T17:18:05.786Z,11.17
2017-11-05T17:20:33.055Z,9.80
2017-11-05T17:23:00.346Z,6.53
2017-11-05T17:25:28.645Z,6.40
2017-11-05T17:27:56.580Z,7.20
2017-11-05T17:30:23.879Z,6.87
2017-11-05T17:32:51.186Z,7.00
2017-11-05T17:35:18.437Z,7.37
2017-11-05T17:37:46.594Z,6.27
2017-11-05T17:40:14.119Z,7.90
2017-11-05T17:42:41.405Z,8.67
2017-11-05T17:45:08.679Z,8.30
2017-11-05T17:47:35.968Z,9.60
2017-11-05T17:50:03.257Z,5.03
2017-11-05T17:52:30.511Z,7.67
2017-11-05T17:54:57.955Z,7.53
2017-11-05T17:57:25.223Z,10.93
2017-11-05T17:59:52.557Z,5.20
2017-11-05T18:02:19.820Z,4.87
2017-11-05T18:04:47.284Z,5.77
2017-11-05T18:07:15.167Z,8.27
2017-11-05T18:09:42.466Z,5.33
2017-11-05T18:12:09.752Z,7.30
2017-11-05T18:14:37.398Z,10.17
2017-11-05T18:17:04.685Z,7.10
2017-11-05T18:19:32.468Z,9.93
2017-11-05T18:21:59.819Z,7.23
2017-11-05T18:24:27.099Z,9.53
2017-11-05T18:26:54.447Z,6.00
2017-11-05T18:29:21.823Z,8.43
2017-11-05T18:31:49.108Z,8.43
2017-11-05T18:34:16.358Z,6.33
2017-11-05T18:36:43.646Z,8.23
2017-11-05T18:39:10.902Z,9.10
2017-11-05T18:41:38.184Z,6.40
2017-11-05T18:44:05.443Z,8.77
2017-11-05T18:46:32.714Z,5.10
2017-11-05T18:48:59.980Z,10.30
2017-11-05T18:51:27.594Z,7.17
2017-11-05T18:53:56.987Z,5.57
2017-11-05T18:56:25.086Z,5.90
2017-11-05T18:58:52.357Z,8.17
2017-11-05T19:01:19.677Z,8.90
2017-11-05T19:03:46.915Z,14.53
2017-11-05T19:06:14.205Z,7.20
2017-11-05T19:08:41.464Z,9.47
2017-11-05T19:11:08.743Z,10.93
2017-11-05T19:13:36.019Z,6.97
2017-11-05T19:16:06.842Z,8.40
2017-11-05T19:18:34.130Z,9.67
2017-11-05T19:21:01.535Z,7.27
2017-11-05T19:23:28.803Z,8.07
2017-11-05T19:25:56.078Z,12.07
2017-11-05T19:28:23.356Z,6.43
2017-11-05T19:30:50.771Z,7.47
2017-11-05T19:33:18.057Z,8.07
2017-11-05T19:35:45.467Z,14.07
2017-11-05T19:38:12.748Z,9.70
2017-11-05T19:40:40.018Z,10.77
2017-11-05T19:43:07.305Z,11.03
2017-11-05T19:45:34.576Z,11.67
2017-11-05T19:48:01.860Z,9.70
2017-11-05T19:50:29.125Z,10.47
2017-11-05T19:52:56.409Z,13.47
2017-11-05T19:55:23.800Z,12.47
2017-11-05T19:57:52.654Z,8.93
2017-11-05T20:00:19.935Z,15.33
2017-11-05T20:02:47.208Z,14.43
2017-11-05T20:05:14.509Z,10.43
2017-11-05T20:07:42.009Z,14.00
2017-11-05T20:10:10.734Z,14.43
2017-11-05T20:12:38.931Z,11.90
2017-11-05T20:15:06.219Z,12.30
2017-11-05T20:17:33.499Z,9.60
2017-11-05T20:20:00.780Z,13.80
2017-11-05T20:22:28.051Z,11.07
2017-11-05T20:24:55.342Z,12.57
2017-11-05T20:27:22.605Z,9.37
2017-11-05T20:29:49.884Z,11.33
2017-11-05T20:32:17.308Z,14.40
2017-11-05T20:34:46.069Z,11.30
2017-11-05T20:37:13.330Z,8.90
2017-11-05T20:39:40.695Z,10.53
2017-11-05T20:42:11.455Z,14.63
2017-11-05T20:44:38.931Z,13.63
2017-11-05T20:47:06.223Z,20.43
2017-11-05T20:49:33.490Z,14.10
2017-11-05T20:52:00.946Z,10.20
2017-11-05T20:54:28.211Z,12.33
2017-11-05T20:56:55.500Z,11.67
2017-11-05T20:59:22.810Z,14.70
2017-11-05T21:01:50.105Z,11.87
2017-11-05T21:04:17.352Z,15.47
2017-11-05T21:06:44.640Z,14.37
2017-11-05T21:09:11.910Z,9.10
2017-11-05T21:11:39.188Z,14.30
2017-11-05T21:14:07.297Z,10.90
2017-11-05T21:16:34.565Z,13.63
2017-11-05T21:19:02.179Z,20.40
2017-11-05T21:21:29.480Z,18.67
2017-11-05T21:23:56.756Z,13.73
2017-11-05T21:26:24.167Z,14.33
2017-11-05T21:28:51.842Z,14.00
2017-11-05T21:31:19.082Z,11.67
2017-11-05T21:33:46.372Z,11.53
2017-11-05T21:36:13.647Z,13.00
2017-11-05T21:38:41.011Z,15.33
2017-11-05T21:41:08.279Z,13.13
2017-11-05T21:43:35.567Z,12.70
2017-11-05T21:46:02.839Z,16.63
2017-11-05T21:48:30.127Z,12.40
2017-11-05T21:50:57.733Z,14.30
2017-11-05T21:53:25.060Z,15.20
2017-11-05T21:55:52.328Z,13.87
2017-11-05T21:58:19.594Z,19.43
2017-11-05T22:00:46.884Z,14.30
2017-11-05T22:03:14.146Z,14.90
2017-11-05T22:05:41.440Z,15.70
2017-11-05T22:08:08.715Z,17.60
2017-11-05T22:10:36.005Z,16.30
2017-11-05T22:13:03.275Z,16.67
2017-11-05T22:15:30.574Z,18.10
2017-11-05T22:17:58.403Z,13.83
2017-11-05T22:20:26.489Z,14.50
2017-11-05T22:22:53.885Z,13.97
2017-11-05T22:25:21.163Z,14.77
2017-11-05T22:27:48.451Z,16.47
2017-11-05T22:30:15.719Z,13.83
2017-11-05T22:32:43.007Z,14.67
2017-11-05T22:35:10.286Z,17.73
2017-11-05T22:37:37.579Z,20.57
2017-11-05T22:40:04.852Z,14.63
2017-11-05T22:42:32.147Z,18.17
2017-11-05T22:44:59.414Z,18.33
2017-11-05T22:47:26.710Z,14.07
2017-11-05T22:49:53.990Z,16.43
2017-11-05T22:52:21.278Z,14.30
2017-11-05T22:54:48.867Z,13.23
2017-11-05T22:57:16.270Z,15.37
2017-11-05T22:59:43.541Z,21.80
2017-11-05T23:02:10.903Z,15.73
2017-11-05T23:04:38.191Z,19.00
2017-11-05T23:07:05.470Z,20.20
2017-11-05T23:09:32.872Z,15.23
2017-11-05T23:12:00.254Z,12.97
2017-11-05T23:14:27.544Z,17.63
2017-11-05T23:16:55.102Z,17.60
2017-11-05T23:19:22.392Z,13.77
2017-11-05T23:21:49.659Z,14.60
2017-11-05T23:24:16.978Z,16.60
2017-11-05T23:26:44.240Z,12.40
2017-11-05T23:29:11.533Z,13.83
2017-11-05T23:31:38.799Z,16.40
2017-11-05T23:34:06.076Z,13.97
2017-11-05T23:36:33.367Z,17.17
2017-11-05T23:39:00.652Z,14.10
2017-11-05T23:41:27.931Z,16.83
2017-11-05T23:43:55.209Z,15.77
2017-11-05T23:46:22.503Z,15.57
2017-11-05T23:48:49.773Z,12.90
2017-11-05T23:51:17.067Z,19.03
2017-11-05T23:53:44.335Z,13.90
2017-11-05T23:56:11.623Z,11.67
2017-11-05T23:58:38.887Z,11.67
