createdAt,value
2018-12-21T00:01:15.508Z,44.80
2018-12-21T00:03:45.269Z,41.57
2018-12-21T00:06:15.083Z,39.70
2018-12-21T00:08:44.872Z,42.47
2018-12-21T00:11:14.758Z,37.90
2018-12-21T00:13:44.922Z,39.63
2018-12-21T00:16:14.702Z,41.10
2018-12-21T00:18:44.898Z,40.30
2018-12-21T00:21:21.840Z,45.53
2018-12-21T00:23:46.943Z,40.37
2018-12-21T00:26:16.713Z,40.10
2018-12-21T00:28:46.493Z,40.90
2018-12-21T00:31:21.253Z,41.83
2018-12-21T00:33:56.408Z,41.93
2018-12-21T00:36:31.488Z,41.23
2018-12-21T00:39:06.423Z,36.63
2018-12-21T00:41:35.362Z,38.57
2018-12-21T00:44:18.277Z,38.57
2018-12-21T00:46:54.540Z,42.90
2018-12-21T00:49:26.418Z,38.87
2018-12-21T00:51:56.509Z,37.03
2018-12-21T00:54:26.753Z,38.87
2018-12-21T00:56:57.612Z,42.73
2018-12-21T00:59:27.643Z,38.20
2018-12-21T01:01:57.958Z,34.90
2018-12-21T01:04:27.923Z,40.93
2018-12-21T01:06:57.872Z,42.40
2018-12-21T01:09:27.703Z,41.73
2018-12-21T01:11:57.657Z,44.27
2018-12-21T01:14:27.848Z,44.23
2018-12-21T01:16:57.658Z,43.20
2018-12-21T01:19:27.467Z,42.33
2018-12-21T01:21:57.202Z,37.17
2018-12-21T01:24:27.152Z,35.07
2018-12-21T01:26:56.902Z,38.13
2018-12-21T01:29:26.813Z,33.57
2018-12-21T01:31:56.672Z,34.80
2018-12-21T01:34:26.853Z,34.57
2018-12-21T01:36:56.723Z,36.73
2018-12-21T01:39:26.542Z,37.50
2018-12-21T01:41:56.722Z,35.13
2018-12-21T01:44:26.718Z,34.77
2018-12-21T01:46:56.544Z,23.80
2018-12-21T01:49:26.503Z,34.70
2018-12-21T01:51:56.308Z,31.57
2018-12-21T01:54:26.118Z,34.97
2018-12-21T01:56:56.014Z,35.03
2018-12-21T01:59:26.232Z,29.27
2018-12-21T02:01:56.047Z,28.20
2018-12-21T02:04:25.943Z,27.93
2018-12-21T02:06:55.753Z,24.87
2018-12-21T02:09:25.983Z,29.47
2018-12-21T02:11:55.791Z,26.33
2018-12-21T02:14:25.819Z,33.07
2018-12-21T02:16:55.674Z,31.97
2018-12-21T02:19:25.676Z,32.23
2018-12-21T02:21:55.947Z,32.57
2018-12-21T02:24:26.254Z,34.60
2018-12-21T02:26:56.108Z,36.53
2018-12-21T02:29:26.109Z,31.40
2018-12-21T02:31:56.089Z,34.47
2018-12-21T02:34:25.933Z,34.63
2018-12-21T02:36:55.719Z,35.70
2018-12-21T02:39:25.798Z,35.50
2018-12-21T02:41:55.591Z,33.70
2018-12-21T02:44:25.565Z,31.50
2018-12-21T02:46:55.405Z,28.97
2018-12-21T02:49:25.374Z,29.47
2018-12-21T02:51:55.149Z,28.07
2018-12-21T02:54:25.464Z,31.87
2018-12-21T02:56:55.245Z,35.97
2018-12-21T02:59:25.214Z,35.83
2018-12-21T03:01:54.990Z,35.47
2018-12-21T03:04:24.994Z,34.00
2018-12-21T03:06:54.816Z,34.07
2018-12-21T03:09:24.609Z,35.23
2018-12-21T03:11:54.444Z,33.37
2018-12-21T03:14:24.224Z,26.67
2018-12-21T03:16:54.029Z,27.63
2018-12-21T03:19:23.938Z,29.47
2018-12-21T03:21:53.721Z,32.20
2018-12-21T03:24:23.579Z,29.60
2018-12-21T03:26:53.450Z,25.33
2018-12-21T03:29:23.431Z,23.57
2018-12-21T03:31:53.240Z,25.20
2018-12-21T03:34:23.055Z,25.03
2018-12-21T03:36:52.844Z,26.07
2018-12-21T03:39:22.895Z,28.17
2018-12-21T03:41:52.639Z,27.50
2018-12-21T03:44:22.386Z,25.93
2018-12-21T03:46:52.250Z,27.13
2018-12-21T03:49:22.324Z,30.50
2018-12-21T03:51:52.203Z,26.70
2018-12-21T03:54:22.369Z,27.60
2018-12-21T03:56:52.198Z,29.27
2018-12-21T03:59:22.144Z,24.97
2018-12-21T04:01:51.935Z,26.00
2018-12-21T04:04:21.794Z,18.50
2018-12-21T04:06:51.480Z,21.10
2018-12-21T04:09:21.364Z,18.03
2018-12-21T04:11:51.354Z,21.87
2018-12-21T04:14:21.309Z,23.57
2018-12-21T04:16:51.258Z,21.10
2018-12-21T04:19:21.439Z,22.10
2018-12-21T04:21:51.149Z,22.40
2018-12-21T04:24:21.019Z,26.17
2018-12-21T04:26:50.787Z,24.93
2018-12-21T04:29:20.637Z,24.20
2018-12-21T04:31:50.420Z,21.30
2018-12-21T04:34:20.605Z,28.47
2018-12-21T04:36:50.350Z,28.63
2018-12-21T04:39:20.411Z,30.93
2018-12-21T04:41:50.155Z,31.30
2018-12-21T04:44:20.148Z,30.53
2018-12-21T04:46:49.841Z,29.30
2018-12-21T04:49:19.704Z,31.73
2018-12-21T04:51:49.494Z,29.13
2018-12-21T04:54:19.348Z,29.90
2018-12-21T04:56:49.180Z,31.13
2018-12-21T04:59:19.155Z,26.23
2018-12-21T05:01:49.019Z,31.60
2018-12-21T05:04:20.331Z,30.70
2018-12-21T05:06:50.398Z,31.07
2018-12-21T05:09:20.148Z,30.73
2018-12-21T05:11:49.981Z,32.83
2018-12-21T05:14:20.029Z,34.07
2018-12-21T05:16:49.845Z,32.03
2018-12-21T05:19:19.788Z,33.40
2018-12-21T05:21:49.709Z,30.63
2018-12-21T05:24:19.954Z,30.43
2018-12-21T05:26:49.738Z,33.33
2018-12-21T05:29:19.563Z,31.80
2018-12-21T05:31:49.404Z,31.57
2018-12-21T05:34:19.394Z,30.97
2018-12-21T05:36:49.124Z,30.60
2018-12-21T05:39:19.094Z,30.43
2018-12-21T05:41:48.909Z,31.00
2018-12-21T05:44:18.884Z,26.17
2018-12-21T05:46:48.670Z,32.37
2018-12-21T05:49:18.519Z,30.37
2018-12-21T05:51:48.399Z,31.47
2018-12-21T05:54:18.269Z,28.63
2018-12-21T05:56:48.081Z,31.10
2018-12-21T05:59:17.959Z,31.27
2018-12-21T06:01:47.837Z,33.03
2018-12-21T06:04:18.046Z,30.93
2018-12-21T06:06:47.879Z,34.37
2018-12-21T06:09:18.164Z,35.00
2018-12-21T06:11:47.914Z,32.20
2018-12-21T06:14:17.630Z,33.83
2018-12-21T06:16:47.394Z,33.40
2018-12-21T06:19:17.204Z,33.70
2018-12-21T06:21:47.038Z,33.53
2018-12-21T06:24:17.433Z,34.73
2018-12-21T06:26:47.228Z,35.77
2018-12-21T06:29:17.020Z,31.10
2018-12-21T06:31:46.974Z,33.77
2018-12-21T06:34:16.728Z,32.67
2018-12-21T06:36:46.489Z,33.63
2018-12-21T06:39:16.544Z,31.87
2018-12-21T06:41:46.351Z,33.53
2018-12-21T06:44:16.099Z,32.37
2018-12-21T06:46:45.955Z,32.10
2018-12-21T06:49:15.754Z,29.33
2018-12-21T06:51:45.518Z,28.13
2018-12-21T06:54:15.400Z,31.93
2018-12-21T06:56:45.265Z,25.90
2018-12-21T06:59:15.199Z,26.80
2018-12-21T07:01:44.969Z,25.47
2018-12-21T07:04:15.398Z,31.17
2018-12-21T07:06:45.124Z,29.87
2018-12-21T07:09:15.194Z,26.23
2018-12-21T07:11:44.969Z,29.27
2018-12-21T07:14:15.042Z,28.17
2018-12-21T07:16:44.755Z,28.00
2018-12-21T07:19:14.559Z,26.23
2018-12-21T07:21:44.233Z,29.77
2018-12-21T07:24:14.234Z,31.00
2018-12-21T07:26:44.063Z,32.30
2018-12-21T07:29:14.059Z,30.43
2018-12-21T07:31:43.823Z,29.50
2018-12-21T07:34:13.639Z,29.17
2018-12-21T07:36:43.398Z,29.87
2018-12-21T07:39:13.630Z,32.70
2018-12-21T07:41:43.560Z,33.60
2018-12-21T07:44:13.338Z,32.80
2018-12-21T07:46:43.114Z,31.87
2018-12-21T07:49:13.053Z,31.63
2018-12-21T07:51:42.908Z,26.03
2018-12-21T07:54:12.783Z,33.37
2018-12-21T07:56:42.503Z,29.03
2018-12-21T07:59:12.323Z,28.40
2018-12-21T08:01:42.054Z,31.30
2018-12-21T08:04:11.853Z,29.87
2018-12-21T08:06:41.653Z,31.67
2018-12-21T08:09:11.428Z,33.43
2018-12-21T08:11:41.303Z,32.17
2018-12-21T08:14:11.228Z,34.17
2018-12-21T08:16:41.038Z,35.47
2018-12-21T08:19:10.923Z,32.50
2018-12-21T08:21:41.367Z,34.00
2018-12-21T08:24:11.268Z,33.20
2018-12-21T08:26:41.082Z,35.30
2018-12-21T08:29:11.002Z,35.23
2018-12-21T08:31:40.793Z,34.17
2018-12-21T08:34:10.543Z,33.77
2018-12-21T08:36:40.243Z,31.73
2018-12-21T08:39:09.997Z,31.30
2018-12-21T08:41:39.783Z,30.27
2018-12-21T08:44:09.558Z,32.10
2018-12-21T08:46:39.338Z,31.57
2018-12-21T08:49:09.139Z,29.90
2018-12-21T08:51:38.957Z,28.37
2018-12-21T08:54:09.048Z,30.23
2018-12-21T08:56:38.798Z,31.00
2018-12-21T08:59:08.888Z,30.73
2018-12-21T09:01:38.663Z,32.27
2018-12-21T09:04:08.642Z,32.67
2018-12-21T09:06:38.422Z,31.87
2018-12-21T09:09:09.659Z,32.33
2018-12-21T09:11:39.503Z,33.33
2018-12-21T09:14:09.449Z,31.53
2018-12-21T09:16:39.228Z,33.07
2018-12-21T09:19:08.977Z,34.90
2018-12-21T09:21:38.782Z,33.80
2018-12-21T09:24:08.878Z,33.50
2018-12-21T09:26:38.857Z,35.17
2018-12-21T09:29:08.558Z,33.70
2018-12-21T09:31:38.394Z,32.67
2018-12-21T09:34:08.293Z,34.23
2018-12-21T09:36:42.906Z,32.07
2018-12-21T09:39:12.777Z,31.97
2018-12-21T09:41:42.561Z,36.10
2018-12-21T09:44:12.267Z,34.80
2018-12-21T09:46:41.977Z,34.37
2018-12-21T09:49:11.933Z,33.83
2018-12-21T09:51:41.757Z,33.10
2018-12-21T09:54:11.485Z,33.67
2018-12-21T09:56:41.222Z,34.10
2018-12-21T09:59:11.084Z,35.90
2018-12-21T10:01:40.803Z,34.40
2018-12-21T10:04:10.792Z,34.77
2018-12-21T10:06:40.642Z,34.77
2018-12-21T10:09:10.492Z,35.77
2018-12-21T10:11:40.337Z,37.30
2018-12-21T10:14:10.459Z,37.63
2018-12-21T10:16:40.273Z,34.20
2018-12-21T10:19:10.317Z,34.70
2018-12-21T10:21:40.082Z,35.37
2018-12-21T10:24:18.251Z,32.50
2018-12-21T10:26:42.047Z,31.57
2018-12-21T10:29:12.232Z,33.80
2018-12-21T10:31:41.986Z,36.53
2018-12-21T10:34:12.022Z,34.97
2018-12-21T10:36:41.762Z,33.17
2018-12-21T10:39:11.741Z,34.30
2018-12-21T10:41:41.529Z,34.57
2018-12-21T10:44:11.490Z,34.43
2018-12-21T10:46:41.492Z,34.70
2018-12-21T10:49:11.393Z,33.37
2018-12-21T10:51:41.176Z,34.07
2018-12-21T10:54:11.282Z,33.90
2018-12-21T10:56:41.244Z,34.37
2018-12-21T10:59:11.432Z,33.20
2018-12-21T11:01:41.174Z,31.73
2018-12-21T11:04:11.212Z,32.27
2018-12-21T11:06:41.202Z,34.37
2018-12-21T11:09:10.992Z,34.07
2018-12-21T11:11:40.806Z,32.77
2018-12-21T11:14:10.656Z,32.83
2018-12-21T11:16:40.447Z,33.27
2018-12-21T11:19:10.406Z,37.07
2018-12-21T11:21:40.361Z,37.60
2018-12-21T11:24:10.284Z,37.27
2018-12-21T11:26:40.136Z,31.87
2018-12-21T11:29:10.062Z,38.17
2018-12-21T11:31:39.867Z,35.17
2018-12-21T11:34:09.826Z,37.80
2018-12-21T11:36:39.822Z,38.10
2018-12-21T11:39:09.666Z,35.57
2018-12-21T11:41:39.376Z,37.23
2018-12-21T11:44:09.146Z,37.23
2018-12-21T11:46:38.922Z,38.40
2018-12-21T11:49:08.923Z,36.70
2018-12-21T11:51:38.942Z,34.30
2018-12-21T11:54:08.757Z,36.27
2018-12-21T11:56:38.570Z,33.13
2018-12-21T11:59:08.437Z,32.67
2018-12-21T12:01:38.257Z,32.90
2018-12-21T12:04:08.167Z,31.17
2018-12-21T12:06:37.971Z,31.93
2018-12-21T12:09:08.922Z,29.87
2018-12-21T12:11:38.832Z,29.67
2018-12-21T12:14:08.746Z,28.87
2018-12-21T12:16:38.542Z,28.13
2018-12-21T12:19:08.587Z,31.10
2018-12-21T12:21:38.802Z,29.37
2018-12-21T12:24:08.981Z,29.23
2018-12-21T12:26:44.446Z,27.20
2018-12-21T12:29:10.686Z,29.37
2018-12-21T12:31:42.865Z,27.67
2018-12-21T12:34:12.735Z,26.87
2018-12-21T12:36:42.613Z,27.83
2018-12-21T12:39:12.491Z,27.47
2018-12-21T12:41:42.376Z,28.07
2018-12-21T12:44:12.777Z,26.47
2018-12-21T12:46:42.566Z,22.90
2018-12-21T12:49:12.518Z,27.07
2018-12-21T12:51:42.287Z,27.50
2018-12-21T12:54:12.182Z,27.43
2018-12-21T12:56:42.087Z,27.70
2018-12-21T12:59:11.861Z,27.07
2018-12-21T13:01:41.817Z,28.23
2018-12-21T13:04:12.021Z,27.43
2018-12-21T13:06:41.924Z,27.67
2018-12-21T13:09:12.227Z,26.67
2018-12-21T13:11:41.914Z,27.23
2018-12-21T13:14:11.867Z,27.17
2018-12-21T13:16:41.843Z,29.27
2018-12-21T13:19:11.774Z,28.60
2018-12-21T13:21:41.445Z,27.83
2018-12-21T13:24:11.371Z,27.53
2018-12-21T13:26:41.158Z,27.67
2018-12-21T13:29:11.187Z,26.00
2018-12-21T13:31:40.982Z,27.00
2018-12-21T13:34:10.827Z,26.13
2018-12-21T13:36:40.618Z,27.00
2018-12-21T13:39:10.793Z,25.90
2018-12-21T13:41:40.643Z,25.07
2018-12-21T13:44:10.587Z,24.13
2018-12-21T13:46:40.331Z,26.23
2018-12-21T13:49:10.287Z,24.43
2018-12-21T13:51:40.153Z,21.70
2018-12-21T13:54:10.108Z,25.70
2018-12-21T13:56:39.978Z,24.63
2018-12-21T13:59:10.042Z,24.20
2018-12-21T14:01:39.902Z,26.03
2018-12-21T14:04:09.817Z,26.00
2018-12-21T14:06:39.627Z,27.00
2018-12-21T14:09:09.557Z,25.60
2018-12-21T14:11:39.347Z,28.27
2018-12-21T14:14:09.534Z,28.03
2018-12-21T14:16:39.237Z,26.73
2018-12-21T14:19:09.047Z,28.37
2018-12-21T14:21:38.827Z,27.00
2018-12-21T14:24:08.813Z,26.97
2018-12-21T14:26:38.847Z,27.00
2018-12-21T14:29:09.067Z,27.60
2018-12-21T14:31:39.282Z,26.17
2018-12-21T14:34:09.432Z,26.37
2018-12-21T14:36:39.347Z,27.90
2018-12-21T14:39:09.245Z,26.83
2018-12-21T14:41:39.002Z,27.13
2018-12-21T14:44:09.114Z,24.77
2018-12-21T14:46:38.962Z,25.93
2018-12-21T14:49:08.723Z,25.67
2018-12-21T14:51:38.915Z,25.80
2018-12-21T14:54:08.927Z,24.53
2018-12-21T14:56:38.977Z,23.03
2018-12-21T14:59:09.465Z,26.23
2018-12-21T15:01:40.306Z,24.27
2018-12-21T15:04:10.762Z,25.70
2018-12-21T15:06:40.668Z,24.37
2018-12-21T15:09:10.707Z,25.90
2018-12-21T15:11:41.027Z,26.30
2018-12-21T15:14:11.042Z,26.97
2018-12-21T15:16:40.868Z,23.97
2018-12-21T15:19:10.772Z,24.73
2018-12-21T15:21:40.852Z,24.73
2018-12-21T15:24:11.038Z,25.90
2018-12-21T15:26:41.028Z,27.30
2018-12-21T15:29:11.338Z,25.97
2018-12-21T15:31:41.282Z,27.20
2018-12-21T15:34:11.757Z,25.33
2018-12-21T15:36:41.619Z,25.40
2018-12-21T15:39:11.563Z,27.37
2018-12-21T15:41:41.672Z,25.63
2018-12-21T15:44:12.109Z,26.03
2018-12-21T15:46:41.907Z,28.07
2018-12-21T15:49:11.903Z,25.80
2018-12-21T15:51:42.097Z,26.63
2018-12-21T15:54:12.563Z,28.23
2018-12-21T15:56:42.689Z,26.53
2018-12-21T15:59:12.923Z,27.10
2018-12-21T16:01:42.998Z,28.00
2018-12-21T16:04:13.327Z,25.93
2018-12-21T16:06:43.328Z,26.30
2018-12-21T16:09:13.992Z,29.40
2018-12-21T16:11:43.874Z,27.33
2018-12-21T16:14:14.993Z,27.67
2018-12-21T16:16:44.804Z,28.33
2018-12-21T16:19:14.663Z,27.57
2018-12-21T16:21:44.463Z,29.17
2018-12-21T16:24:14.458Z,28.30
2018-12-21T16:26:44.249Z,28.53
2018-12-21T16:29:14.443Z,28.53
2018-12-21T16:31:44.418Z,29.20
2018-12-21T16:34:14.828Z,28.53
2018-12-21T16:36:44.943Z,29.10
2018-12-21T16:39:15.831Z,30.70
2018-12-21T16:41:45.929Z,28.97
2018-12-21T16:44:15.850Z,29.70
2018-12-21T16:46:45.654Z,30.10
2018-12-21T16:49:16.072Z,29.30
2018-12-21T16:51:45.898Z,29.53
2018-12-21T16:54:16.158Z,28.97
2018-12-21T16:56:46.000Z,31.13
2018-12-21T16:59:16.086Z,29.10
2018-12-21T17:01:46.428Z,29.67
2018-12-21T17:04:16.948Z,29.53
2018-12-21T17:06:46.818Z,30.03
2018-12-21T17:09:16.778Z,29.57
2018-12-21T17:11:46.879Z,28.60
2018-12-21T17:14:16.948Z,27.80
2018-12-21T17:16:46.808Z,30.53
2018-12-21T17:19:19.733Z,29.20
2018-12-21T17:21:49.588Z,29.27
2018-12-21T17:24:19.488Z,28.10
2018-12-21T17:26:51.178Z,27.33
2018-12-21T17:29:21.283Z,25.50
2018-12-21T17:31:51.873Z,25.57
2018-12-21T17:34:21.968Z,26.00
2018-12-21T17:36:51.825Z,26.47
2018-12-21T17:39:21.613Z,26.33
2018-12-21T17:41:51.822Z,27.43
2018-12-21T17:44:21.563Z,26.47
2018-12-21T17:46:51.543Z,26.90
2018-12-21T17:49:21.413Z,25.57
2018-12-21T17:51:51.413Z,24.93
2018-12-21T17:54:21.404Z,26.27
2018-12-21T17:56:51.589Z,25.77
2018-12-21T17:59:21.753Z,27.20
2018-12-21T18:01:51.792Z,27.27
2018-12-21T18:04:24.547Z,26.10
2018-12-21T18:06:54.634Z,25.23
2018-12-21T18:09:25.402Z,28.87
2018-12-21T18:11:57.304Z,27.47
2018-12-21T18:14:27.623Z,28.00
2018-12-21T18:16:57.554Z,27.33
2018-12-21T18:19:27.527Z,27.10
2018-12-21T18:22:00.318Z,29.07
2018-12-21T18:24:30.651Z,27.07
2018-12-21T18:27:00.403Z,29.13
2018-12-21T18:29:30.983Z,28.27
2018-12-21T18:32:07.433Z,28.40
2018-12-21T18:34:38.829Z,26.33
2018-12-21T18:37:10.453Z,28.10
2018-12-21T18:39:40.398Z,25.47
2018-12-21T18:45:29.887Z,26.30
2018-12-21T18:47:59.738Z,28.90
2018-12-21T18:50:30.902Z,27.70
2018-12-21T18:53:00.808Z,26.10
2018-12-21T18:55:30.751Z,26.70
2018-12-21T18:58:00.534Z,28.70
2018-12-21T19:00:30.477Z,26.00
2018-12-21T19:03:00.383Z,30.13
2018-12-21T19:05:30.284Z,25.83
2018-12-21T19:08:00.053Z,22.23
2018-12-21T19:10:30.118Z,22.23
2018-12-21T19:12:59.948Z,24.90
2018-12-21T19:15:30.053Z,27.17
2018-12-21T19:17:59.878Z,22.30
2018-12-21T19:20:30.043Z,26.50
2018-12-21T19:22:59.983Z,27.27
2018-12-21T19:25:30.160Z,25.73
2018-12-21T19:28:00.062Z,25.37
2018-12-21T19:30:29.969Z,24.17
2018-12-21T19:32:59.998Z,27.13
2018-12-21T19:35:30.135Z,26.57
2018-12-21T19:38:00.094Z,31.07
2018-12-21T19:40:30.364Z,29.90
2018-12-21T19:43:00.505Z,26.73
2018-12-21T19:45:30.698Z,27.13
2018-12-21T19:48:01.232Z,29.40
2018-12-21T19:50:31.363Z,30.43
2018-12-21T19:53:02.601Z,31.17
2018-12-21T19:55:44.703Z,30.83
2018-12-21T19:58:14.653Z,29.27
2018-12-21T20:00:44.868Z,29.90
2018-12-21T20:03:14.978Z,31.37
2018-12-21T20:05:45.128Z,29.60
2018-12-21T20:08:15.198Z,30.57
2018-12-21T20:10:45.208Z,30.30
2018-12-21T20:13:15.088Z,29.77
2018-12-21T20:15:45.008Z,30.87
2018-12-21T20:18:14.918Z,29.87
2018-12-21T20:20:45.008Z,31.53
2018-12-21T20:23:15.032Z,32.43
2018-12-21T20:25:45.387Z,29.67
2018-12-21T20:28:15.407Z,31.10
2018-12-21T20:30:46.063Z,29.00
2018-12-21T20:33:16.662Z,31.67
2018-12-21T20:35:46.722Z,29.50
2018-12-21T20:38:21.312Z,30.50
2018-12-21T20:40:48.847Z,30.40
2018-12-21T20:43:18.792Z,31.60
2018-12-21T20:45:49.103Z,30.90
2018-12-21T20:48:18.913Z,31.40
2018-12-21T20:50:48.887Z,32.97
2018-12-21T20:53:18.798Z,32.13
2018-12-21T20:55:48.671Z,32.43
2018-12-21T20:58:29.956Z,33.17
2018-12-21T21:01:00.102Z,29.83
2018-12-21T21:03:30.977Z,33.03
2018-12-21T21:06:01.080Z,29.70
2018-12-21T21:08:31.011Z,31.37
2018-12-21T21:11:01.121Z,32.17
2018-12-21T21:13:30.942Z,33.23
2018-12-21T21:16:01.032Z,30.93
2018-12-21T21:18:30.821Z,33.53
2018-12-21T21:21:00.693Z,31.97
2018-12-21T21:23:30.588Z,32.33
2018-12-21T21:26:00.391Z,26.53
2018-12-21T21:28:30.251Z,23.70
2018-12-21T21:31:00.496Z,30.67
2018-12-21T21:33:30.406Z,30.63
2018-12-21T21:36:00.210Z,30.03
2018-12-21T21:38:29.975Z,26.30
2018-12-21T21:41:00.163Z,32.23
2018-12-21T21:43:29.990Z,33.03
2018-12-21T21:45:59.836Z,32.83
2018-12-21T21:48:29.648Z,34.10
2018-12-21T21:50:59.531Z,26.53
2018-12-21T21:53:29.313Z,31.40
2018-12-21T21:55:59.496Z,26.33
2018-12-21T21:58:29.270Z,29.37
2018-12-21T22:00:59.256Z,31.97
2018-12-21T22:03:29.028Z,34.33
2018-12-21T22:05:59.056Z,28.27
2018-12-21T22:08:28.895Z,24.27
2018-12-21T22:11:02.003Z,28.70
2018-12-21T22:13:30.820Z,28.93
2018-12-21T22:16:00.609Z,30.57
2018-12-21T22:18:30.465Z,33.00
2018-12-21T22:21:00.710Z,33.50
2018-12-21T22:23:30.505Z,32.93
2018-12-21T22:26:00.349Z,35.20
2018-12-21T22:28:30.225Z,33.07
2018-12-21T22:31:00.085Z,31.17
2018-12-21T22:33:30.004Z,33.37
2018-12-21T22:35:59.999Z,32.80
2018-12-21T22:38:29.724Z,28.70
2018-12-21T22:40:59.744Z,29.60
2018-12-21T22:43:29.529Z,33.83
2018-12-21T22:45:59.565Z,33.53
2018-12-21T22:48:29.369Z,30.93
2018-12-21T22:50:59.524Z,30.13
2018-12-21T22:53:29.603Z,32.10
2018-12-21T22:55:59.748Z,31.80
2018-12-21T22:58:29.599Z,25.93
2018-12-21T23:00:59.754Z,32.03
2018-12-21T23:03:29.599Z,32.53
2018-12-21T23:05:59.549Z,27.67
2018-12-21T23:08:29.259Z,28.57
2018-12-21T23:10:59.079Z,32.03
2018-12-21T23:13:29.105Z,29.43
2018-12-21T23:15:59.078Z,32.07
2018-12-21T23:18:28.867Z,33.63
2018-12-21T23:20:58.834Z,32.97
2018-12-21T23:23:28.613Z,31.90
2018-12-21T23:25:58.699Z,30.97
2018-12-21T23:28:28.548Z,33.30
2018-12-21T23:30:58.259Z,29.03
2018-12-21T23:33:28.121Z,30.60
2018-12-21T23:35:58.208Z,30.10
2018-12-21T23:38:28.132Z,28.90
2018-12-21T23:40:58.214Z,30.60
2018-12-21T23:43:27.928Z,30.93
2018-12-21T23:45:57.749Z,32.97
2018-12-21T23:48:27.778Z,33.10
2018-12-21T23:50:57.798Z,30.57
2018-12-21T23:53:27.704Z,33.40
2018-12-21T23:55:57.849Z,32.60
2018-12-21T23:58:27.614Z,29.97
