createdAt,value
2023-03-24T00:00:28.036Z,5.95
2023-03-24T00:04:02.030Z,5.35
2023-03-24T00:07:14.629Z,5.57
2023-03-24T00:10:23.596Z,5.40
2023-03-24T00:13:33.189Z,5.15
2023-03-24T00:16:51.330Z,4.97
2023-03-24T00:20:17.942Z,5.65
2023-03-24T00:23:25.782Z,5.85
2023-03-24T00:26:32.976Z,5.82
2023-03-24T00:29:41.622Z,5.53
2023-03-24T00:32:52.429Z,5.82
2023-03-24T00:36:03.514Z,5.93
2023-03-24T00:39:12.730Z,6.27
2023-03-24T00:42:19.574Z,5.78
2023-03-24T00:45:34.769Z,6.03
2023-03-24T00:48:51.860Z,6.30
2023-03-24T00:52:10.617Z,6.55
2023-03-24T00:55:16.989Z,5.38
2023-03-24T00:58:22.910Z,6.03
2023-03-24T01:01:29.738Z,5.80
2023-03-24T01:04:36.582Z,6.30
2023-03-24T01:07:46.823Z,5.75
2023-03-24T01:10:53.893Z,5.78
2023-03-24T01:13:59.949Z,4.63
2023-03-24T01:17:07.994Z,5.40
2023-03-24T01:20:14.202Z,4.47
2023-03-24T01:23:24.408Z,4.00
2023-03-24T01:26:30.172Z,4.25
2023-03-24T01:29:36.478Z,4.63
2023-03-24T01:32:42.744Z,4.32
2023-03-24T01:35:50.622Z,4.47
2023-03-24T01:39:01.652Z,4.57
2023-03-24T01:42:07.930Z,4.85
2023-03-24T01:45:28.617Z,5.05
2023-03-24T01:48:44.948Z,4.72
2023-03-24T01:51:51.432Z,4.70
2023-03-24T01:55:05.641Z,4.30
2023-03-24T01:58:11.607Z,5.32
2023-03-24T02:01:17.915Z,4.60
2023-03-24T02:04:26.020Z,5.30
2023-03-24T02:07:36.266Z,4.57
2023-03-24T02:10:46.529Z,4.50
2023-03-24T02:13:54.555Z,4.68
2023-03-24T02:17:17.775Z,4.18
2023-03-24T02:20:46.102Z,4.20
2023-03-24T02:24:09.917Z,5.50
2023-03-24T02:27:24.677Z,5.25
2023-03-24T02:30:40.727Z,4.00
2023-03-24T02:34:05.122Z,4.93
2023-03-24T02:37:31.431Z,4.90
2023-03-24T02:40:46.703Z,4.90
2023-03-24T02:44:00.416Z,4.63
2023-03-24T02:47:13.864Z,4.47
2023-03-24T02:50:22.412Z,4.90
2023-03-24T02:53:33.053Z,4.55
2023-03-24T02:56:43.507Z,4.95
2023-03-24T02:59:52.627Z,5.00
2023-03-24T03:03:02.008Z,4.90
2023-03-24T03:06:13.013Z,4.50
2023-03-24T03:09:24.185Z,4.22
2023-03-24T03:12:39.358Z,4.72
2023-03-24T03:15:46.929Z,4.18
2023-03-24T03:18:55.720Z,4.85
2023-03-24T03:22:03.615Z,4.15
2023-03-24T03:25:11.115Z,4.72
2023-03-24T03:28:24.405Z,4.53
2023-03-24T03:31:35.671Z,5.13
2023-03-24T03:34:46.000Z,4.38
2023-03-24T03:37:54.388Z,4.68
2023-03-24T03:41:03.487Z,3.90
2023-03-24T03:44:13.902Z,5.07
2023-03-24T03:47:21.946Z,4.50
2023-03-24T03:50:29.130Z,4.72
2023-03-24T03:53:44.074Z,4.60
2023-03-24T03:56:51.097Z,4.40
2023-03-24T04:00:00.222Z,3.50
2023-03-24T04:03:17.820Z,4.65
2023-03-24T04:06:32.293Z,4.00
2023-03-24T04:09:41.074Z,5.07
2023-03-24T04:12:53.158Z,4.70
2023-03-24T04:16:05.236Z,4.32
2023-03-24T04:19:26.286Z,4.20
2023-03-24T04:22:38.536Z,3.92
2023-03-24T04:25:50.222Z,4.77
2023-03-24T04:28:59.684Z,3.97
2023-03-24T04:32:11.556Z,4.22
2023-03-24T04:35:32.215Z,3.58
2023-03-24T04:38:40.542Z,4.20
2023-03-24T04:41:48.713Z,3.67
2023-03-24T04:44:57.958Z,3.55
2023-03-24T04:48:09.357Z,3.67
2023-03-24T04:51:15.698Z,4.60
2023-03-24T04:54:21.357Z,3.92
2023-03-24T04:57:27.243Z,4.15
2023-03-24T05:00:34.634Z,4.25
2023-03-24T05:03:46.332Z,4.85
2023-03-24T05:06:52.755Z,4.63
2023-03-24T05:10:01.113Z,4.32
2023-03-24T05:13:09.283Z,4.35
2023-03-24T05:16:14.560Z,4.70
2023-03-24T05:19:23.435Z,4.82
2023-03-24T05:22:36.447Z,5.55
2023-03-24T05:25:46.827Z,4.30
2023-03-24T05:28:52.654Z,6.47
2023-03-24T05:31:58.858Z,5.30
2023-03-24T05:35:07.782Z,5.13
2023-03-24T05:38:13.827Z,5.22
2023-03-24T05:41:19.772Z,6.05
2023-03-24T05:44:25.977Z,5.93
2023-03-24T05:47:32.609Z,4.60
2023-03-24T05:50:50.678Z,6.57
2023-03-24T05:53:59.204Z,5.68
2023-03-24T05:57:08.615Z,5.20
2023-03-24T06:00:18.879Z,6.00
2023-03-24T06:03:27.023Z,5.45
2023-03-24T06:06:36.218Z,5.40
2023-03-24T06:09:47.645Z,5.88
2023-03-24T06:13:04.436Z,5.80
2023-03-24T06:16:11.278Z,4.85
2023-03-24T06:19:16.756Z,6.43
2023-03-24T06:22:29.212Z,6.20
2023-03-24T06:25:35.741Z,6.13
2023-03-24T06:28:43.759Z,6.78
2023-03-24T06:31:49.583Z,6.53
2023-03-24T06:34:56.631Z,5.43
2023-03-24T06:38:04.867Z,5.72
2023-03-24T06:41:10.981Z,6.38
2023-03-24T06:44:16.541Z,4.78
2023-03-24T06:47:22.408Z,5.13
2023-03-24T06:50:33.451Z,5.07
2023-03-24T06:53:41.853Z,4.78
2023-03-24T06:56:47.718Z,5.10
2023-03-24T06:59:53.648Z,4.90
2023-03-24T07:02:59.631Z,5.13
2023-03-24T07:06:05.555Z,5.00
2023-03-24T07:09:14.159Z,4.63
2023-03-24T07:12:20.152Z,4.00
2023-03-24T07:15:25.370Z,4.75
2023-03-24T07:18:31.356Z,4.00
2023-03-24T07:21:36.877Z,4.30
2023-03-24T07:24:45.678Z,4.68
2023-03-24T07:27:50.969Z,4.22
2023-03-24T07:30:57.420Z,4.28
2023-03-24T07:34:03.167Z,3.80
2023-03-24T07:37:08.770Z,4.55
2023-03-24T07:40:17.450Z,4.32
2023-03-24T07:43:23.323Z,4.53
2023-03-24T07:46:29.256Z,4.40
2023-03-24T07:49:41.129Z,3.88
2023-03-24T07:52:53.767Z,4.30
2023-03-24T07:56:06.407Z,3.38
2023-03-24T07:59:12.501Z,4.10
2023-03-24T08:02:21.170Z,4.13
2023-03-24T08:05:28.607Z,3.85
2023-03-24T08:08:39.761Z,5.05
2023-03-24T08:11:50.161Z,4.65
2023-03-24T08:14:59.948Z,4.05
2023-03-24T08:18:16.448Z,4.53
2023-03-24T08:21:31.056Z,4.72
2023-03-24T08:24:38.906Z,3.83
2023-03-24T08:27:49.503Z,3.90
2023-03-24T08:30:55.932Z,4.35
2023-03-24T08:34:06.759Z,3.80
2023-03-24T08:37:12.316Z,4.53
2023-03-24T08:40:20.942Z,4.28
2023-03-24T08:43:30.013Z,3.40
2023-03-24T08:46:36.148Z,3.92
2023-03-24T08:49:49.466Z,4.05
2023-03-24T08:56:07.676Z,3.75
2023-03-24T08:59:16.156Z,3.67
2023-03-24T09:02:21.981Z,3.78
2023-03-24T09:05:43.311Z,3.60
2023-03-24T09:08:50.325Z,4.32
2023-03-24T09:11:56.309Z,3.47
2023-03-24T09:15:15.119Z,3.85
2023-03-24T09:18:29.269Z,3.72
2023-03-24T09:21:39.478Z,3.28
2023-03-24T09:24:45.825Z,3.92
2023-03-24T09:27:51.833Z,3.50
2023-03-24T09:31:04.070Z,3.70
2023-03-24T09:34:09.316Z,3.13
2023-03-24T09:37:16.916Z,3.38
2023-03-24T09:40:23.961Z,3.25
2023-03-24T09:43:33.780Z,3.25
2023-03-24T09:46:44.654Z,3.58
2023-03-24T09:49:51.727Z,3.00
2023-03-24T09:52:58.186Z,3.22
2023-03-24T09:56:07.563Z,3.38
2023-03-24T09:59:17.201Z,2.90
2023-03-24T10:02:26.291Z,3.47
2023-03-24T10:05:34.612Z,3.33
2023-03-24T10:08:44.978Z,4.07
2023-03-24T10:11:52.883Z,4.47
2023-03-24T10:15:05.892Z,3.22
2023-03-24T10:21:23.164Z,4.07
2023-03-24T10:24:31.903Z,4.28
2023-03-24T10:27:39.510Z,4.18
2023-03-24T10:30:47.558Z,4.50
2023-03-24T10:33:58.053Z,5.05
2023-03-24T10:37:08.092Z,4.35
2023-03-24T10:40:20.933Z,4.68
2023-03-24T10:43:26.752Z,5.15
2023-03-24T10:46:37.489Z,5.47
2023-03-24T10:49:55.435Z,5.93
2023-03-24T10:53:09.294Z,6.78
2023-03-24T10:56:19.382Z,6.65
2023-03-24T10:59:29.240Z,5.97
2023-03-24T11:02:38.276Z,6.28
2023-03-24T11:05:52.235Z,6.68
2023-03-24T11:09:17.030Z,5.10
2023-03-24T11:12:29.746Z,6.70
2023-03-24T11:15:38.960Z,5.88
2023-03-24T11:19:02.934Z,6.20
2023-03-24T11:22:10.278Z,7.90
2023-03-24T11:25:17.044Z,7.85
2023-03-24T11:28:31.397Z,5.53
2023-03-24T11:31:39.573Z,5.90
2023-03-24T11:34:50.943Z,6.90
2023-03-24T11:37:59.712Z,6.88
2023-03-24T11:41:06.184Z,5.65
2023-03-24T11:44:24.664Z,6.78
2023-03-24T11:47:32.992Z,7.13
2023-03-24T11:50:42.171Z,5.95
2023-03-24T11:53:49.758Z,7.60
2023-03-24T11:56:57.537Z,5.88
2023-03-24T12:00:11.494Z,5.07
2023-03-24T12:03:36.428Z,5.28
2023-03-24T12:06:48.594Z,5.35
2023-03-24T12:09:59.308Z,4.82
2023-03-24T12:13:13.566Z,5.53
2023-03-24T12:16:39.943Z,5.18
2023-03-24T12:19:55.818Z,5.03
2023-03-24T12:23:03.993Z,4.30
2023-03-24T12:26:16.938Z,4.35
2023-03-24T12:29:37.871Z,4.03
2023-03-24T12:32:53.501Z,4.35
2023-03-24T12:36:09.503Z,4.50
2023-03-24T12:39:17.515Z,3.90
2023-03-24T12:42:26.838Z,3.75
2023-03-24T12:45:39.352Z,3.30
2023-03-24T12:49:03.612Z,3.40
2023-03-24T12:52:23.643Z,3.47
2023-03-24T12:55:35.718Z,3.03
2023-03-24T12:58:45.078Z,2.40
2023-03-24T13:01:55.349Z,2.25
2023-03-24T13:05:10.672Z,2.03
2023-03-24T13:08:19.655Z,2.33
2023-03-24T13:11:39.735Z,2.08
2023-03-24T13:14:52.018Z,1.83
2023-03-24T13:17:58.940Z,2.05
2023-03-24T13:21:13.034Z,1.98
2023-03-24T13:24:18.834Z,1.73
2023-03-24T13:27:28.349Z,1.92
2023-03-24T13:30:38.050Z,2.08
2023-03-24T13:33:59.413Z,1.85
2023-03-24T13:37:06.805Z,1.95
2023-03-24T13:40:14.833Z,2.55
2023-03-24T13:43:26.195Z,2.25
2023-03-24T13:46:32.374Z,1.80
2023-03-24T13:49:38.213Z,1.88
2023-03-24T13:52:48.795Z,1.80
2023-03-24T13:56:01.801Z,2.03
2023-03-24T13:59:28.625Z,1.95
2023-03-24T14:02:52.919Z,2.10
2023-03-24T14:06:08.640Z,1.90
2023-03-24T14:09:21.653Z,1.77
2023-03-24T14:12:27.500Z,1.83
2023-03-24T14:15:34.171Z,1.83
2023-03-24T14:18:46.495Z,2.00
2023-03-24T14:22:00.403Z,1.73
2023-03-24T14:25:07.311Z,1.85
2023-03-24T14:28:26.610Z,1.88
2023-03-24T14:31:34.001Z,1.30
2023-03-24T14:34:41.044Z,1.73
2023-03-24T14:37:53.502Z,2.03
2023-03-24T14:41:08.784Z,1.63
2023-03-24T14:44:14.138Z,1.42
2023-03-24T14:47:22.195Z,1.50
2023-03-24T14:50:28.948Z,2.30
2023-03-24T14:53:38.905Z,1.85
2023-03-24T14:56:48.814Z,1.55
2023-03-24T15:00:01.112Z,1.70
2023-03-24T15:03:16.827Z,1.42
2023-03-24T15:06:23.585Z,1.90
2023-03-24T15:09:29.268Z,1.45
2023-03-24T15:12:39.027Z,1.40
2023-03-24T15:15:49.973Z,1.30
2023-03-24T15:19:01.942Z,1.67
2023-03-24T15:22:09.263Z,2.42
2023-03-24T15:25:17.510Z,1.23
2023-03-24T15:28:27.900Z,1.42
2023-03-24T15:31:34.377Z,1.92
2023-03-24T15:34:43.673Z,1.35
2023-03-24T15:37:54.473Z,1.48
2023-03-24T15:41:01.361Z,1.60
2023-03-24T15:44:11.477Z,1.42
2023-03-24T15:47:19.644Z,1.65
2023-03-24T15:50:35.645Z,1.98
2023-03-24T15:53:44.523Z,1.50
2023-03-24T15:57:02.350Z,2.13
2023-03-24T16:00:24.653Z,2.20
2023-03-24T16:06:43.375Z,1.75
2023-03-24T16:09:59.495Z,1.73
2023-03-24T16:13:15.195Z,1.95
2023-03-24T16:16:28.941Z,1.70
2023-03-24T16:19:34.457Z,1.80
2023-03-24T16:22:40.319Z,1.98
2023-03-24T16:25:51.025Z,2.35
2023-03-24T16:28:58.241Z,1.95
2023-03-24T16:32:06.997Z,1.65
2023-03-24T16:35:13.392Z,1.73
2023-03-24T16:38:20.043Z,1.42
2023-03-24T16:41:25.937Z,1.33
2023-03-24T16:44:31.392Z,1.65
2023-03-24T16:47:40.073Z,1.08
2023-03-24T16:50:50.813Z,1.50
2023-03-24T16:53:56.587Z,1.45
2023-03-24T16:57:01.945Z,2.25
2023-03-24T17:00:11.388Z,1.63
2023-03-24T17:03:19.390Z,2.13
2023-03-24T17:06:25.166Z,1.67
2023-03-24T17:09:31.587Z,1.88
2023-03-24T17:12:37.440Z,1.55
2023-03-24T17:15:48.603Z,2.60
2023-03-24T17:19:04.517Z,1.30
2023-03-24T17:22:15.679Z,1.40
2023-03-24T17:25:25.032Z,1.98
2023-03-24T17:28:36.075Z,1.45
2023-03-24T17:31:45.335Z,1.60
2023-03-24T17:34:54.621Z,1.70
2023-03-24T17:38:05.644Z,1.50
2023-03-24T17:41:16.844Z,2.10
2023-03-24T17:44:23.035Z,2.15
2023-03-24T17:47:34.345Z,2.20
2023-03-24T17:50:47.350Z,2.20
2023-03-24T17:53:58.370Z,2.20
2023-03-24T17:57:18.641Z,2.22
2023-03-24T18:00:35.497Z,2.85
2023-03-24T18:03:47.823Z,1.63
2023-03-24T18:07:02.332Z,2.60
2023-03-24T18:10:14.269Z,2.00
2023-03-24T18:13:23.292Z,1.60
2023-03-24T18:16:45.105Z,1.63
2023-03-24T18:20:21.709Z,1.55
2023-03-24T18:23:42.605Z,2.05
2023-03-24T18:27:09.031Z,1.30
2023-03-24T18:30:17.540Z,1.60
2023-03-24T18:33:32.440Z,2.00
2023-03-24T18:37:00.545Z,1.58
2023-03-24T18:40:17.327Z,1.42
2023-03-24T18:43:37.895Z,1.50
2023-03-24T18:46:49.001Z,1.60
2023-03-24T18:49:57.422Z,1.20
2023-03-24T18:53:04.145Z,1.50
2023-03-24T18:56:16.052Z,1.95
2023-03-24T18:59:23.733Z,1.10
2023-03-24T19:02:30.219Z,1.85
2023-03-24T19:05:37.353Z,1.20
2023-03-24T19:08:45.069Z,1.20
2023-03-24T19:11:54.143Z,1.65
2023-03-24T19:15:01.277Z,1.08
2023-03-24T19:18:07.407Z,1.48
2023-03-24T19:21:20.764Z,1.27
2023-03-24T19:24:33.097Z,1.55
2023-03-24T19:27:42.368Z,2.80
2023-03-24T19:30:48.721Z,1.73
2023-03-24T19:33:55.480Z,1.95
2023-03-24T19:37:01.946Z,2.40
2023-03-24T19:40:19.866Z,2.25
2023-03-24T19:43:30.770Z,2.92
2023-03-24T19:46:36.388Z,2.67
2023-03-24T19:49:43.479Z,2.83
2023-03-24T19:52:52.086Z,2.80
2023-03-24T19:55:59.614Z,2.03
2023-03-24T19:59:09.910Z,2.60
2023-03-24T20:02:17.265Z,2.63
2023-03-24T20:05:23.346Z,2.08
2023-03-24T20:08:29.510Z,2.70
2023-03-24T20:11:40.624Z,2.92
2023-03-24T20:14:52.706Z,2.65
2023-03-24T20:17:57.988Z,2.38
2023-03-24T20:21:06.604Z,2.92
2023-03-24T20:24:12.434Z,2.90
2023-03-24T20:27:19.538Z,2.75
2023-03-24T20:30:29.182Z,3.10
2023-03-24T20:33:35.026Z,2.88
2023-03-24T20:36:43.644Z,2.63
2023-03-24T20:39:53.274Z,2.40
2023-03-24T20:42:59.088Z,3.03
2023-03-24T20:46:12.322Z,2.78
2023-03-24T20:49:20.523Z,2.65
2023-03-24T20:52:30.434Z,2.88
2023-03-24T20:55:37.001Z,3.05
2023-03-24T20:58:43.173Z,2.85
2023-03-24T21:01:59.230Z,2.35
2023-03-24T21:05:07.453Z,2.53
2023-03-24T21:08:12.637Z,3.13
2023-03-24T21:11:18.695Z,2.72
2023-03-24T21:14:24.805Z,3.42
2023-03-24T21:17:38.926Z,3.78
2023-03-24T21:24:16.361Z,3.45
2023-03-24T21:27:22.039Z,2.90
2023-03-24T21:30:29.905Z,3.40
2023-03-24T21:33:40.522Z,3.60
2023-03-24T21:36:46.618Z,3.30
2023-03-24T21:39:55.274Z,3.80
2023-03-24T21:43:04.832Z,4.78
2023-03-24T21:46:15.082Z,3.63
2023-03-24T21:49:23.359Z,4.03
2023-03-24T21:52:29.759Z,3.72
2023-03-24T21:55:35.451Z,3.90
2023-03-24T21:58:42.692Z,4.05
2023-03-24T22:01:48.498Z,4.07
2023-03-24T22:05:01.863Z,4.35
2023-03-24T22:08:09.379Z,3.95
2023-03-24T22:11:15.913Z,5.07
2023-03-24T22:14:21.514Z,4.03
2023-03-24T22:17:27.773Z,4.60
2023-03-24T22:20:38.209Z,3.90
2023-03-24T22:26:50.809Z,3.80
2023-03-24T22:29:57.248Z,3.75
2023-03-24T22:33:03.214Z,3.95
2023-03-24T22:36:12.965Z,3.90
2023-03-24T22:39:18.557Z,3.60
2023-03-24T22:42:24.434Z,3.30
2023-03-24T22:45:29.753Z,4.75
2023-03-24T22:48:35.918Z,4.13
2023-03-24T22:51:45.650Z,3.90
2023-03-24T22:54:53.696Z,4.03
2023-03-24T22:57:59.157Z,5.10
2023-03-24T23:01:07.845Z,4.13
2023-03-24T23:04:15.995Z,5.63
2023-03-24T23:07:25.497Z,4.95
2023-03-24T23:10:31.484Z,4.53
2023-03-24T23:13:39.492Z,4.47
2023-03-24T23:16:45.593Z,4.90
2023-03-24T23:19:52.224Z,4.70
2023-03-24T23:23:01.067Z,4.30
2023-03-24T23:26:26.017Z,4.53
2023-03-24T23:29:31.911Z,4.07
2023-03-24T23:32:38.945Z,4.15
2023-03-24T23:35:44.888Z,4.47
2023-03-24T23:38:54.027Z,4.07
2023-03-24T23:41:59.161Z,3.60
2023-03-24T23:45:05.449Z,3.72
2023-03-24T23:48:15.939Z,3.90
2023-03-24T23:51:30.256Z,4.00
2023-03-24T23:54:39.515Z,4.03
2023-03-24T23:57:50.209Z,3.35
