createdAt,value
2023-03-26T00:00:25.000Z,999.6
2023-03-26T00:01:42.000Z,999.7
2023-03-26T00:02:58.000Z,999.7
2023-03-26T00:04:14.929Z,999.6
2023-03-26T00:05:30.000Z,999.7
2023-03-26T00:06:47.000Z,999.7
2023-03-26T00:08:03.000Z,999.8
2023-03-26T00:09:18.000Z,999.7
2023-03-26T00:10:35.387Z,999.7
2023-03-26T00:11:50.000Z,999.7
2023-03-26T00:13:06.000Z,999.8
2023-03-26T00:14:23.247Z,999.8
2023-03-26T00:15:39.000Z,999.8
2023-03-26T00:16:55.845Z,999.8
2023-03-26T00:18:11.000Z,999.8
2023-03-26T00:19:28.000Z,999.8
2023-03-26T00:20:44.000Z,999.8
2023-03-26T00:22:00.000Z,999.8
2023-03-26T00:23:17.000Z,999.8
2023-03-26T00:24:33.551Z,999.8
2023-03-26T00:25:49.000Z,999.9
2023-03-26T00:27:05.000Z,999.9
2023-03-26T00:28:21.000Z,999.9
2023-03-26T00:29:37.000Z,999.8
2023-03-26T00:30:53.000Z,999.9
2023-03-26T00:32:10.000Z,999.9
2023-03-26T00:33:26.000Z,999.9
2023-03-26T00:34:42.000Z,999.9
2023-03-26T00:35:59.173Z,999.9
2023-03-26T00:37:15.000Z,999.9
2023-03-26T00:38:31.000Z,999.9
2023-03-26T00:39:48.015Z,999.9
2023-03-26T00:41:04.000Z,999.8
2023-03-26T00:42:20.000Z,999.9
2023-03-26T00:43:36.000Z,999.7
2023-03-26T00:44:51.000Z,999.8
2023-03-26T00:46:08.000Z,999.8
2023-03-26T00:47:24.000Z,999.8
2023-03-26T00:48:40.000Z,999.9
2023-03-26T00:49:57.000Z,999.9
2023-03-26T00:51:13.000Z,999.9
2023-03-26T00:52:29.000Z,999.9
2023-03-26T00:53:45.000Z,999.9
2023-03-26T00:55:02.000Z,999.8
2023-03-26T00:56:18.000Z,999.8
2023-03-26T00:57:34.000Z,999.8
2023-03-26T00:58:51.000Z,999.7
2023-03-26T01:00:07.000Z,999.8
2023-03-26T01:01:22.932Z,999.8
2023-03-26T01:02:39.234Z,999.8
2023-03-26T01:03:55.000Z,999.7
2023-03-26T01:05:11.000Z,999.7
2023-03-26T01:06:27.000Z,999.7
2023-03-26T01:07:44.373Z,999.7
2023-03-26T01:09:00.000Z,999.7
2023-03-26T01:10:16.000Z,999.7
2023-03-26T01:11:33.000Z,999.7
2023-03-26T01:12:49.000Z,999.7
2023-03-26T01:14:05.811Z,999.7
2023-03-26T01:15:21.000Z,999.7
2023-03-26T01:16:38.000Z,999.7
2023-03-26T01:17:53.000Z,999.7
2023-03-26T01:19:09.000Z,999.6
2023-03-26T01:20:26.000Z,999.6
2023-03-26T01:21:42.000Z,999.6
2023-03-26T01:22:58.000Z,999.6
2023-03-26T01:24:14.000Z,999.6
2023-03-26T01:25:31.000Z,999.6
2023-03-26T01:26:47.690Z,999.6
2023-03-26T01:28:03.000Z,999.6
2023-03-26T01:29:20.000Z,999.5
2023-03-26T01:30:36.000Z,999.6
2023-03-26T01:31:52.000Z,999.6
2023-03-26T01:33:08.000Z,999.6
2023-03-26T01:34:24.000Z,999.6
2023-03-26T01:35:40.000Z,999.5
2023-03-26T01:36:56.000Z,999.6
2023-03-26T01:38:13.000Z,999.5
2023-03-26T01:39:28.000Z,999.5
2023-03-26T01:40:43.000Z,999.5
2023-03-26T01:41:58.000Z,999.5
2023-03-26T01:43:14.000Z,999.5
2023-03-26T01:44:30.000Z,999.5
2023-03-26T01:45:46.000Z,999.5
2023-03-26T01:47:03.000Z,999.5
2023-03-26T01:48:19.000Z,999.5
2023-03-26T01:49:35.000Z,999.5
2023-03-26T01:50:52.000Z,999.5
2023-03-26T01:52:08.559Z,999.5
2023-03-26T01:53:24.000Z,999.4
2023-03-26T01:54:40.000Z,999.4
2023-03-26T01:55:57.000Z,999.4
2023-03-26T01:57:13.000Z,999.4
2023-03-26T01:58:29.000Z,999.4
2023-03-26T01:59:45.000Z,999.4
2023-03-26T02:01:01.000Z,999.4
2023-03-26T02:02:17.000Z,999.3
2023-03-26T02:03:33.000Z,999.3
2023-03-26T02:04:50.000Z,999.3
2023-03-26T02:06:06.000Z,999.3
2023-03-26T02:07:22.000Z,999.3
2023-03-26T02:08:39.000Z,999.3
2023-03-26T02:09:55.000Z,999.2
2023-03-26T02:11:11.867Z,999.2
2023-03-26T02:12:27.000Z,999.2
2023-03-26T02:13:44.000Z,999.1
2023-03-26T02:15:00.000Z,999.1
2023-03-26T02:16:15.000Z,999.1
2023-03-26T02:17:32.000Z,999.1
2023-03-26T02:18:48.000Z,999.1
2023-03-26T02:20:04.000Z,999.1
2023-03-26T02:21:20.000Z,999.1
2023-03-26T02:22:37.000Z,999.1
2023-03-26T02:23:53.000Z,999.1
2023-03-26T02:25:09.000Z,999.1
2023-03-26T02:26:26.000Z,999.1
2023-03-26T02:27:42.000Z,999
2023-03-26T02:28:58.000Z,999
2023-03-26T02:30:14.000Z,999
2023-03-26T02:31:31.000Z,998.9
2023-03-26T02:32:46.000Z,998.9
2023-03-26T02:34:01.000Z,998.9
2023-03-26T02:35:17.000Z,998.9
2023-03-26T02:36:32.000Z,998.9
2023-03-26T02:37:48.000Z,998.9
2023-03-26T02:39:05.000Z,998.9
2023-03-26T02:40:21.000Z,998.9
2023-03-26T02:41:37.859Z,998.9
2023-03-26T02:42:53.000Z,998.9
2023-03-26T02:44:10.000Z,998.8
2023-03-26T02:45:26.000Z,998.8
2023-03-26T02:46:42.000Z,998.8
2023-03-26T02:47:59.000Z,998.8
2023-03-26T02:49:15.000Z,998.7
2023-03-26T02:50:31.900Z,998.8
2023-03-26T02:51:47.000Z,998.8
2023-03-26T02:53:03.000Z,998.7
2023-03-26T02:54:19.000Z,998.7
2023-03-26T02:55:35.000Z,998.7
2023-03-26T02:56:52.348Z,998.7
2023-03-26T02:58:08.000Z,998.7
2023-03-26T02:59:24.000Z,998.7
2023-03-26T03:00:40.000Z,998.7
2023-03-26T03:01:56.000Z,998.7
2023-03-26T03:03:11.000Z,998.7
2023-03-26T03:04:27.000Z,998.6
2023-03-26T03:05:43.000Z,998.6
2023-03-26T03:06:58.741Z,998.6
2023-03-26T03:08:14.000Z,998.6
2023-03-26T03:09:31.000Z,998.5
2023-03-26T03:10:47.000Z,998.5
2023-03-26T03:12:03.000Z,998.5
2023-03-26T03:13:19.000Z,998.5
2023-03-26T03:14:36.000Z,998.6
2023-03-26T03:15:52.000Z,998.6
2023-03-26T03:17:08.000Z,998.6
2023-03-26T03:18:25.000Z,998.6
2023-03-26T03:19:41.000Z,998.6
2023-03-26T03:20:57.902Z,998.6
2023-03-26T03:22:13.000Z,998.5
2023-03-26T03:23:29.000Z,998.5
2023-03-26T03:24:45.773Z,998.5
2023-03-26T03:26:01.000Z,998.5
2023-03-26T03:27:18.000Z,998.4
2023-03-26T03:28:34.000Z,998.5
2023-03-26T03:29:50.000Z,998.5
2023-03-26T03:31:06.000Z,998.4
2023-03-26T03:32:23.000Z,998.5
2023-03-26T03:33:38.000Z,998.4
2023-03-26T03:34:53.000Z,998.4
2023-03-26T03:36:09.000Z,998.4
2023-03-26T03:37:24.000Z,998.4
2023-03-26T03:38:40.000Z,998.4
2023-03-26T03:39:57.000Z,998.4
2023-03-26T03:41:13.000Z,998.4
2023-03-26T03:42:29.000Z,998.4
2023-03-26T03:43:45.000Z,998.4
2023-03-26T03:45:02.000Z,998.4
2023-03-26T03:46:18.000Z,998.4
2023-03-26T03:47:34.000Z,998.3
2023-03-26T03:48:51.000Z,998.3
2023-03-26T03:50:07.000Z,998.3
2023-03-26T03:51:23.000Z,998.3
2023-03-26T03:52:39.000Z,998.2
2023-03-26T03:53:55.000Z,998.3
2023-03-26T03:55:11.766Z,998.3
2023-03-26T03:56:27.000Z,998.2
2023-03-26T03:57:44.000Z,998.3
2023-03-26T03:59:00.627Z,998.2
2023-03-26T04:00:16.000Z,998.2
2023-03-26T04:01:32.000Z,998.2
2023-03-26T04:02:49.000Z,998.1
2023-03-26T04:04:05.000Z,998.1
2023-03-26T04:05:21.000Z,998.2
2023-03-26T04:06:38.000Z,998.1
2023-03-26T04:07:54.624Z,998.1
2023-03-26T04:09:10.000Z,998.1
2023-03-26T04:10:25.000Z,998.1
2023-03-26T04:11:42.000Z,998.1
2023-03-26T04:12:58.797Z,998.1
2023-03-26T04:14:14.000Z,998.1
2023-03-26T04:15:31.000Z,998
2023-03-26T04:16:47.000Z,998
2023-03-26T04:18:03.000Z,998.1
2023-03-26T04:19:20.000Z,998.1
2023-03-26T04:20:36.000Z,998
2023-03-26T04:21:52.000Z,998
2023-03-26T04:23:08.000Z,998.1
2023-03-26T04:24:25.000Z,998
2023-03-26T04:25:41.000Z,998
2023-03-26T04:26:56.000Z,998
2023-03-26T04:28:13.278Z,998
2023-03-26T04:29:28.000Z,998
2023-03-26T04:30:43.000Z,998
2023-03-26T04:31:59.000Z,998
2023-03-26T04:33:16.000Z,997.9
2023-03-26T04:34:31.000Z,997.9
2023-03-26T04:35:46.000Z,997.9
2023-03-26T04:37:03.374Z,997.9
2023-03-26T04:38:19.000Z,997.9
2023-03-26T04:39:35.000Z,997.9
2023-03-26T04:40:51.000Z,997.9
2023-03-26T04:42:08.000Z,997.9
2023-03-26T04:43:24.000Z,997.9
2023-03-26T04:44:40.000Z,997.9
2023-03-26T04:45:57.381Z,997.9
2023-03-26T04:47:13.000Z,997.9
2023-03-26T04:48:29.908Z,997.9
2023-03-26T04:49:46.197Z,997.9
2023-03-26T04:51:02.000Z,997.9
2023-03-26T04:52:17.000Z,997.9
2023-03-26T04:53:33.000Z,997.8
2023-03-26T04:54:50.000Z,997.8
2023-03-26T04:56:06.000Z,997.8
2023-03-26T04:57:22.000Z,997.8
2023-03-26T04:58:38.000Z,997.8
2023-03-26T04:59:55.000Z,997.8
2023-03-26T05:01:10.000Z,997.8
2023-03-26T05:02:25.000Z,997.7
2023-03-26T05:03:41.000Z,997.7
2023-03-26T05:04:57.365Z,997.7
2023-03-26T05:06:12.000Z,997.7
2023-03-26T05:07:28.000Z,997.7
2023-03-26T05:08:45.108Z,997.7
2023-03-26T05:10:01.000Z,997.7
2023-03-26T05:11:17.000Z,997.7
2023-03-26T05:12:33.000Z,997.7
2023-03-26T05:13:49.000Z,997.7
2023-03-26T05:15:06.264Z,997.6
2023-03-26T05:16:22.000Z,997.6
2023-03-26T05:17:38.000Z,997.5
2023-03-26T05:18:54.000Z,997.5
2023-03-26T05:20:10.000Z,997.5
2023-03-26T05:21:27.000Z,997.5
2023-03-26T05:22:42.000Z,997.5
2023-03-26T05:23:58.000Z,997.5
2023-03-26T05:25:14.000Z,997.5
2023-03-26T05:26:31.000Z,997.5
2023-03-26T05:27:47.000Z,997.4
2023-03-26T05:29:03.000Z,997.4
2023-03-26T05:30:19.000Z,997.4
2023-03-26T05:31:35.000Z,997.4
2023-03-26T05:32:50.000Z,997.4
2023-03-26T05:34:05.000Z,997.4
2023-03-26T05:35:20.000Z,997.4
2023-03-26T05:36:37.000Z,997.3
2023-03-26T05:37:53.000Z,997.3
2023-03-26T05:39:09.000Z,997.3
2023-03-26T05:40:25.000Z,997.3
2023-03-26T05:41:42.000Z,997.3
2023-03-26T05:42:58.000Z,997.4
2023-03-26T05:44:14.000Z,997.4
2023-03-26T05:45:30.000Z,997.3
2023-03-26T05:46:46.000Z,997.3
2023-03-26T05:48:03.000Z,997.3
2023-03-26T05:49:19.000Z,997.3
2023-03-26T05:50:35.000Z,997.2
2023-03-26T05:51:50.000Z,997.3
2023-03-26T05:53:07.393Z,997.2
2023-03-26T05:54:23.000Z,997.3
2023-03-26T05:55:39.000Z,997.3
2023-03-26T05:56:55.000Z,997.3
2023-03-26T05:58:12.000Z,997.3
2023-03-26T05:59:28.000Z,997.3
2023-03-26T06:00:44.000Z,997.2
2023-03-26T06:02:01.012Z,997.2
2023-03-26T06:03:17.000Z,997.2
2023-03-26T06:04:33.461Z,997.1
2023-03-26T06:05:49.724Z,997.1
2023-03-26T06:07:05.000Z,997.1
2023-03-26T06:08:20.000Z,997
2023-03-26T06:09:37.000Z,997
2023-03-26T06:10:53.000Z,997
2023-03-26T06:12:09.000Z,997
2023-03-26T06:13:25.000Z,997
2023-03-26T06:14:42.372Z,997
2023-03-26T06:15:58.000Z,997
2023-03-26T06:17:14.000Z,996.9
2023-03-26T06:18:30.000Z,996.9
2023-03-26T06:19:47.000Z,996.9
2023-03-26T06:21:03.000Z,996.9
2023-03-26T06:22:19.000Z,996.9
2023-03-26T06:23:35.000Z,996.9
2023-03-26T06:24:51.000Z,996.8
2023-03-26T06:26:07.000Z,996.8
2023-03-26T06:27:23.000Z,996.8
2023-03-26T06:28:39.000Z,996.8
2023-03-26T06:29:56.180Z,996.8
2023-03-26T06:31:12.403Z,996.7
2023-03-26T06:32:28.000Z,996.7
2023-03-26T06:33:44.000Z,996.7
2023-03-26T06:35:00.000Z,996.7
2023-03-26T06:36:17.000Z,996.7
2023-03-26T06:37:33.000Z,996.7
2023-03-26T06:38:49.000Z,996.7
2023-03-26T06:40:06.037Z,996.7
2023-03-26T06:41:21.000Z,996.7
2023-03-26T06:42:37.000Z,996.7
2023-03-26T06:43:53.784Z,996.7
2023-03-26T06:45:09.000Z,996.7
2023-03-26T06:46:25.000Z,996.8
2023-03-26T06:47:40.000Z,996.8
2023-03-26T06:48:56.000Z,996.8
2023-03-26T06:50:11.000Z,996.8
2023-03-26T06:51:27.000Z,996.8
2023-03-26T06:52:43.475Z,996.8
2023-03-26T06:53:59.000Z,996.7
2023-03-26T06:55:15.000Z,996.7
2023-03-26T06:56:31.000Z,996.7
2023-03-26T06:57:48.000Z,996.7
2023-03-26T06:59:04.000Z,996.7
2023-03-26T07:00:20.000Z,996.7
2023-03-26T07:01:36.000Z,996.7
2023-03-26T07:02:53.000Z,996.7
2023-03-26T07:04:09.000Z,996.7
2023-03-26T07:05:25.000Z,996.7
2023-03-26T07:06:41.000Z,996.6
2023-03-26T07:07:57.000Z,996.7
2023-03-26T07:09:13.549Z,996.7
2023-03-26T07:10:29.000Z,996.6
2023-03-26T07:11:45.000Z,996.6
2023-03-26T07:13:01.000Z,996.6
2023-03-26T07:14:18.463Z,996.6
2023-03-26T07:15:34.000Z,996.6
2023-03-26T07:16:50.000Z,996.6
2023-03-26T07:18:06.000Z,996.6
2023-03-26T07:19:23.000Z,996.6
2023-03-26T07:20:39.000Z,996.6
2023-03-26T07:21:55.866Z,996.5
2023-03-26T07:23:11.000Z,996.5
2023-03-26T07:24:27.000Z,996.5
2023-03-26T07:25:43.000Z,996.6
2023-03-26T07:26:59.000Z,996.5
2023-03-26T07:28:15.000Z,996.5
2023-03-26T07:29:32.294Z,996.5
2023-03-26T07:30:48.000Z,996.3
2023-03-26T07:32:04.000Z,996.4
2023-03-26T07:33:20.000Z,996.4
2023-03-26T07:34:36.000Z,996.4
2023-03-26T07:35:53.000Z,996.4
2023-03-26T07:37:09.000Z,996.4
2023-03-26T07:38:25.000Z,996.4
2023-03-26T07:39:41.000Z,996.4
2023-03-26T07:40:57.000Z,996.4
2023-03-26T07:42:13.000Z,996.4
2023-03-26T07:43:29.000Z,996.4
2023-03-26T07:44:45.000Z,996.4
2023-03-26T07:46:02.000Z,996.4
2023-03-26T07:47:18.000Z,996.4
2023-03-26T07:48:34.000Z,996.3
2023-03-26T07:49:50.000Z,996.3
2023-03-26T07:51:07.000Z,996.3
2023-03-26T07:52:23.000Z,996.3
2023-03-26T07:53:39.000Z,996.3
2023-03-26T07:54:55.000Z,996.3
2023-03-26T07:56:11.000Z,996.3
2023-03-26T07:57:27.000Z,996.3
2023-03-26T07:58:43.000Z,996.3
2023-03-26T07:59:59.000Z,996.2
2023-03-26T08:01:15.000Z,996.2
2023-03-26T08:02:32.000Z,996.2
2023-03-26T08:03:48.000Z,996.2
2023-03-26T08:05:04.000Z,996.2
2023-03-26T08:06:20.000Z,996.2
2023-03-26T08:07:37.000Z,996.2
2023-03-26T08:08:53.000Z,996.2
2023-03-26T08:10:09.000Z,996.2
2023-03-26T08:11:25.000Z,996.1
2023-03-26T08:12:42.253Z,996.2
2023-03-26T08:13:57.000Z,996.1
2023-03-26T08:15:13.000Z,996.2
2023-03-26T08:16:29.000Z,996.1
2023-03-26T08:17:45.000Z,996.1
2023-03-26T08:19:02.000Z,996
2023-03-26T08:20:18.000Z,996.1
2023-03-26T08:21:34.000Z,996.1
2023-03-26T08:22:50.000Z,996.1
2023-03-26T08:24:07.000Z,996.1
2023-03-26T08:25:23.000Z,996.1
2023-03-26T08:26:39.000Z,996.1
2023-03-26T08:27:55.000Z,996.1
2023-03-26T08:29:12.000Z,996.1
2023-03-26T08:30:27.000Z,996.1
2023-03-26T08:31:43.000Z,996.1
2023-03-26T08:32:59.000Z,996.1
2023-03-26T08:34:16.000Z,996.1
2023-03-26T08:35:32.000Z,996.1
2023-03-26T08:36:48.000Z,996.1
2023-03-26T08:38:04.944Z,996
2023-03-26T08:39:20.000Z,996
2023-03-26T08:40:37.000Z,996.1
2023-03-26T08:41:52.000Z,996
2023-03-26T08:43:08.000Z,996.1
2023-03-26T08:44:24.000Z,996
2023-03-26T08:45:41.000Z,996.1
2023-03-26T08:46:57.000Z,996
2023-03-26T08:48:13.000Z,996
2023-03-26T08:49:29.000Z,996.1
2023-03-26T08:50:46.313Z,996
2023-03-26T08:52:02.000Z,996
2023-03-26T08:53:18.775Z,996
2023-03-26T08:54:34.000Z,996
2023-03-26T08:55:50.000Z,995.9
2023-03-26T08:57:07.000Z,995.9
2023-03-26T08:58:22.000Z,995.9
2023-03-26T08:59:38.000Z,995.9
2023-03-26T09:00:54.000Z,996
2023-03-26T09:02:11.000Z,995.9
2023-03-26T09:03:27.000Z,995.9
2023-03-26T09:04:43.000Z,995.9
2023-03-26T09:05:59.000Z,995.9
2023-03-26T09:07:16.000Z,995.9
2023-03-26T09:08:32.000Z,995.9
2023-03-26T09:09:48.000Z,995.9
2023-03-26T09:11:04.000Z,995.9
2023-03-26T09:12:21.000Z,995.9
2023-03-26T09:13:37.000Z,995.8
2023-03-26T09:14:52.752Z,995.9
2023-03-26T09:16:08.984Z,995.8
2023-03-26T09:17:25.217Z,995.8
2023-03-26T09:18:41.000Z,995.7
2023-03-26T09:19:57.703Z,995.8
2023-03-26T09:21:13.000Z,995.8
2023-03-26T09:22:29.000Z,995.8
2023-03-26T09:23:46.000Z,995.8
2023-03-26T09:25:02.000Z,995.8
2023-03-26T09:26:18.000Z,995.8
2023-03-26T09:27:34.000Z,995.8
2023-03-26T09:28:51.000Z,995.8
2023-03-26T09:30:07.000Z,995.8
2023-03-26T09:31:22.000Z,995.8
2023-03-26T09:32:38.000Z,995.8
2023-03-26T09:33:55.000Z,995.8
2023-03-26T09:35:11.000Z,995.8
2023-03-26T09:36:27.000Z,995.8
2023-03-26T09:37:43.000Z,995.8
2023-03-26T09:38:59.000Z,995.7
2023-03-26T09:40:16.000Z,995.8
2023-03-26T09:41:32.667Z,995.8
2023-03-26T09:42:48.000Z,995.8
2023-03-26T09:44:04.000Z,995.8
2023-03-26T09:45:21.000Z,995.8
2023-03-26T09:46:37.000Z,995.8
2023-03-26T09:47:52.000Z,995.8
2023-03-26T09:49:08.000Z,995.8
2023-03-26T09:50:25.000Z,995.8
2023-03-26T09:51:41.000Z,995.8
2023-03-26T09:52:57.000Z,995.7
2023-03-26T09:54:13.000Z,995.8
2023-03-26T09:55:30.253Z,995.7
2023-03-26T09:56:46.000Z,995.7
2023-03-26T09:58:02.000Z,995.7
2023-03-26T09:59:18.000Z,995.8
2023-03-26T10:00:34.000Z,995.7
2023-03-26T10:01:51.000Z,995.7
2023-03-26T10:03:07.000Z,995.8
2023-03-26T10:04:22.000Z,995.8
2023-03-26T10:05:38.000Z,995.7
2023-03-26T10:06:55.363Z,995.7
2023-03-26T10:08:11.000Z,995.7
2023-03-26T10:09:27.854Z,995.7
2023-03-26T10:10:44.085Z,995.7
2023-03-26T10:12:00.000Z,995.7
2023-03-26T10:13:16.000Z,995.7
2023-03-26T10:14:32.000Z,995.7
2023-03-26T10:15:48.000Z,995.7
2023-03-26T10:17:05.000Z,995.7
2023-03-26T10:18:21.488Z,995.7
2023-03-26T10:19:37.000Z,995.7
2023-03-26T10:20:52.962Z,995.7
2023-03-26T10:22:08.000Z,995.7
2023-03-26T10:23:25.000Z,995.7
2023-03-26T10:24:41.000Z,995.7
2023-03-26T10:25:57.901Z,995.7
2023-03-26T10:27:13.000Z,995.6
2023-03-26T10:28:30.000Z,995.6
2023-03-26T10:29:46.000Z,995.7
2023-03-26T10:31:02.000Z,995.6
2023-03-26T10:32:19.056Z,995.6
2023-03-26T10:33:35.000Z,995.6
2023-03-26T10:34:51.000Z,995.6
2023-03-26T10:36:07.000Z,995.6
2023-03-26T10:37:22.000Z,995.6
2023-03-26T10:38:39.000Z,995.6
2023-03-26T10:39:55.000Z,995.6
2023-03-26T10:41:11.000Z,995.6
2023-03-26T10:42:27.000Z,995.6
2023-03-26T10:43:43.000Z,995.6
2023-03-26T10:45:00.000Z,995.6
2023-03-26T10:46:16.000Z,995.6
2023-03-26T10:47:32.000Z,995.6
2023-03-26T10:48:48.000Z,995.6
2023-03-26T10:50:05.000Z,995.6
2023-03-26T10:51:21.000Z,995.6
2023-03-26T10:52:37.000Z,995.6
2023-03-26T10:53:53.056Z,995.7
2023-03-26T10:55:09.000Z,995.6
2023-03-26T10:56:25.000Z,995.6
2023-03-26T10:57:40.000Z,995.6
2023-03-26T10:58:55.000Z,995.6
2023-03-26T11:00:12.000Z,995.6
2023-03-26T11:01:28.000Z,995.6
2023-03-26T11:02:43.000Z,995.6
2023-03-26T11:03:58.000Z,995.7
2023-03-26T11:05:15.000Z,995.6
2023-03-26T11:06:31.000Z,995.6
2023-03-26T11:07:47.000Z,995.6
2023-03-26T11:09:03.000Z,995.6
2023-03-26T11:10:19.000Z,995.6
2023-03-26T11:11:36.422Z,995.6
2023-03-26T11:12:52.000Z,995.5
2023-03-26T11:14:08.000Z,995.5
2023-03-26T11:15:24.000Z,995.6
2023-03-26T11:16:41.000Z,995.5
2023-03-26T11:17:57.000Z,995.5
2023-03-26T11:19:13.000Z,995.6
2023-03-26T11:20:28.000Z,995.6
2023-03-26T11:21:45.000Z,995.5
2023-03-26T11:23:01.000Z,995.6
2023-03-26T11:24:17.000Z,995.6
2023-03-26T11:25:33.982Z,995.6
2023-03-26T11:26:49.000Z,995.6
2023-03-26T11:28:06.481Z,995.6
2023-03-26T11:29:22.000Z,995.6
2023-03-26T11:30:38.000Z,995.6
2023-03-26T11:31:54.000Z,995.5
2023-03-26T11:33:11.000Z,995.6
2023-03-26T11:34:27.000Z,995.5
2023-03-26T11:35:43.881Z,995.6
2023-03-26T11:36:58.000Z,995.6
2023-03-26T11:38:15.000Z,995.5
2023-03-26T11:39:31.000Z,995.6
2023-03-26T11:40:47.000Z,995.5
2023-03-26T11:42:03.000Z,995.5
2023-03-26T11:43:20.000Z,995.5
2023-03-26T11:44:36.000Z,995.5
2023-03-26T11:45:52.000Z,995.5
2023-03-26T11:47:08.995Z,995.5
2023-03-26T11:48:25.228Z,995.5
2023-03-26T11:49:41.431Z,995.5
2023-03-26T11:50:57.000Z,995.5
2023-03-26T11:52:13.000Z,995.5
2023-03-26T11:53:28.000Z,995.5
2023-03-26T11:54:45.000Z,995.5
2023-03-26T11:56:01.000Z,995.5
2023-03-26T11:57:17.000Z,995.5
2023-03-26T11:58:33.000Z,995.5
2023-03-26T11:59:50.000Z,995.5
2023-03-26T12:01:06.000Z,995.4
2023-03-26T12:02:22.000Z,995.5
2023-03-26T12:03:38.000Z,995.4
2023-03-26T12:06:11.000Z,995.4
2023-03-26T12:07:27.737Z,995.4
2023-03-26T12:08:43.000Z,995.4
2023-03-26T12:09:58.000Z,995.5
2023-03-26T12:11:15.000Z,995.4
2023-03-26T12:12:31.000Z,995.4
2023-03-26T12:13:47.000Z,995.4
2023-03-26T12:15:03.000Z,995.4
2023-03-26T12:16:20.400Z,995.4
2023-03-26T12:17:36.000Z,995.4
2023-03-26T12:18:52.000Z,995.4
2023-03-26T12:20:08.000Z,995.3
2023-03-26T12:21:25.000Z,995.4
2023-03-26T12:22:41.000Z,995.3
2023-03-26T12:23:57.000Z,995.4
2023-03-26T12:25:14.026Z,995.3
2023-03-26T12:26:30.000Z,995.3
2023-03-26T12:27:46.000Z,995.4
2023-03-26T12:29:01.000Z,995.4
2023-03-26T12:30:17.000Z,995.3
2023-03-26T12:31:33.000Z,995.3
2023-03-26T12:32:50.430Z,995.4
2023-03-26T12:34:06.000Z,995.4
2023-03-26T12:35:22.000Z,995.4
2023-03-26T12:36:38.000Z,995.4
2023-03-26T12:37:55.000Z,995.4
2023-03-26T12:39:11.609Z,995.4
2023-03-26T12:40:27.000Z,995.4
2023-03-26T12:41:43.000Z,995.4
2023-03-26T12:43:00.000Z,995.4
2023-03-26T12:44:16.000Z,995.5
2023-03-26T12:45:31.000Z,995.5
2023-03-26T12:46:47.000Z,995.5
2023-03-26T12:48:04.000Z,995.5
2023-03-26T12:49:20.000Z,995.5
2023-03-26T12:50:36.000Z,995.5
2023-03-26T12:51:52.000Z,995.5
2023-03-26T12:53:08.000Z,995.5
2023-03-26T12:54:25.000Z,995.5
2023-03-26T12:55:41.000Z,995.5
2023-03-26T12:56:56.000Z,995.6
2023-03-26T12:58:12.000Z,995.6
2023-03-26T12:59:29.000Z,995.6
2023-03-26T13:00:45.000Z,995.6
2023-03-26T13:02:01.000Z,995.6
2023-03-26T13:03:17.000Z,995.6
2023-03-26T13:04:34.000Z,995.6
2023-03-26T13:05:50.000Z,995.6
2023-03-26T13:07:06.000Z,995.6
2023-03-26T13:08:22.000Z,995.6
2023-03-26T13:09:38.000Z,995.6
2023-03-26T13:10:55.000Z,995.6
2023-03-26T13:12:11.000Z,995.6
2023-03-26T13:13:26.000Z,995.6
2023-03-26T13:14:42.000Z,995.6
2023-03-26T13:15:59.410Z,995.6
2023-03-26T13:17:15.671Z,995.6
2023-03-26T13:18:31.000Z,995.6
2023-03-26T13:19:46.000Z,995.6
2023-03-26T13:21:02.000Z,995.6
2023-03-26T13:22:17.000Z,995.6
2023-03-26T13:23:32.000Z,995.6
2023-03-26T13:24:48.000Z,995.6
2023-03-26T13:26:05.000Z,995.6
2023-03-26T13:27:21.000Z,995.6
2023-03-26T13:28:37.000Z,995.6
2023-03-26T13:29:53.000Z,995.6
2023-03-26T13:31:10.000Z,995.6
2023-03-26T13:32:26.000Z,995.6
2023-03-26T13:33:42.761Z,995.6
2023-03-26T13:34:58.000Z,995.6
2023-03-26T13:36:15.000Z,995.7
2023-03-26T13:37:31.000Z,995.6
2023-03-26T13:38:47.000Z,995.6
2023-03-26T13:40:02.000Z,995.6
2023-03-26T13:41:18.000Z,995.6
2023-03-26T13:42:35.000Z,995.6
2023-03-26T13:43:51.000Z,995.6
2023-03-26T13:45:07.000Z,995.6
2023-03-26T13:46:24.132Z,995.7
2023-03-26T13:47:40.000Z,995.6
2023-03-26T13:48:56.000Z,995.6
2023-03-26T13:50:12.000Z,995.6
2023-03-26T13:51:29.058Z,995.6
2023-03-26T13:52:45.000Z,995.6
2023-03-26T13:54:01.000Z,995.6
2023-03-26T13:55:17.768Z,995.6
2023-03-26T13:56:33.023Z,995.6
2023-03-26T13:57:48.000Z,995.6
2023-03-26T13:59:05.482Z,995.6
2023-03-26T14:00:21.000Z,995.6
2023-03-26T14:01:37.000Z,995.6
2023-03-26T14:02:53.000Z,995.7
2023-03-26T14:04:10.000Z,995.7
2023-03-26T14:05:26.000Z,995.7
2023-03-26T14:06:42.000Z,995.7
2023-03-26T14:07:58.000Z,995.7
2023-03-26T14:09:15.000Z,995.7
2023-03-26T14:10:31.000Z,995.8
2023-03-26T14:11:47.000Z,995.8
2023-03-26T14:13:02.000Z,995.8
2023-03-26T14:14:19.000Z,995.8
2023-03-26T14:15:35.000Z,995.8
2023-03-26T14:16:51.000Z,995.8
2023-03-26T14:18:07.000Z,995.8
2023-03-26T14:19:23.000Z,995.8
2023-03-26T14:20:40.000Z,995.8
2023-03-26T14:21:56.000Z,995.8
2023-03-26T14:23:12.928Z,995.8
2023-03-26T14:24:28.000Z,995.8
2023-03-26T14:25:45.000Z,995.9
2023-03-26T14:27:01.000Z,995.9
2023-03-26T14:29:33.000Z,995.8
2023-03-26T14:30:49.000Z,995.9
2023-03-26T14:32:05.000Z,995.9
2023-03-26T14:33:21.000Z,995.9
2023-03-26T14:34:37.000Z,995.9
2023-03-26T14:35:54.000Z,995.9
2023-03-26T14:37:10.493Z,995.9
2023-03-26T14:38:26.000Z,995.9
2023-03-26T14:39:42.000Z,995.9
2023-03-26T14:40:58.000Z,995.9
2023-03-26T14:42:15.000Z,995.9
2023-03-26T14:43:31.000Z,995.9
2023-03-26T14:44:47.000Z,996
2023-03-26T14:46:04.129Z,995.9
2023-03-26T14:47:19.000Z,995.8
2023-03-26T14:48:35.000Z,995.9
2023-03-26T14:49:51.000Z,995.9
2023-03-26T14:51:07.000Z,996
2023-03-26T14:52:24.000Z,995.9
2023-03-26T14:53:40.000Z,996
2023-03-26T14:54:56.000Z,996
2023-03-26T14:56:12.000Z,996.1
2023-03-26T14:57:29.000Z,996
2023-03-26T14:58:45.000Z,996.1
2023-03-26T15:00:01.707Z,996.1
2023-03-26T15:01:17.000Z,996.1
2023-03-26T15:02:33.000Z,996.1
2023-03-26T15:03:49.000Z,996.1
2023-03-26T15:05:05.000Z,996.1
2023-03-26T15:06:21.000Z,996.1
2023-03-26T15:07:37.000Z,996.1
2023-03-26T15:08:54.000Z,996.2
2023-03-26T15:10:10.000Z,996.2
2023-03-26T15:11:26.000Z,996.2
2023-03-26T15:12:42.000Z,996.2
2023-03-26T15:13:59.000Z,996.2
2023-03-26T15:15:15.551Z,996.2
2023-03-26T15:16:31.000Z,996.2
2023-03-26T15:17:48.007Z,996.3
2023-03-26T15:19:03.000Z,996.3
2023-03-26T15:20:19.000Z,996.3
2023-03-26T15:21:35.000Z,996.2
2023-03-26T15:22:51.000Z,996.3
2023-03-26T15:24:07.000Z,996.3
2023-03-26T15:25:24.000Z,996.3
2023-03-26T15:26:40.000Z,996.3
2023-03-26T15:27:56.000Z,996.3
2023-03-26T15:29:12.000Z,996.3
2023-03-26T15:30:29.000Z,996.3
2023-03-26T15:31:45.000Z,996.3
2023-03-26T15:33:01.000Z,996.4
2023-03-26T15:34:17.000Z,996.3
2023-03-26T15:35:34.000Z,996.4
2023-03-26T15:36:49.551Z,996.4
2023-03-26T15:38:05.000Z,996.3
2023-03-26T15:39:21.000Z,996.4
2023-03-26T15:40:38.000Z,996.5
2023-03-26T15:41:54.000Z,996.5
2023-03-26T15:43:10.000Z,996.4
2023-03-26T15:44:26.000Z,996.5
2023-03-26T15:45:42.000Z,996.5
2023-03-26T15:46:59.000Z,996.5
2023-03-26T15:48:15.000Z,996.6
2023-03-26T15:49:31.000Z,996.5
2023-03-26T15:50:48.110Z,996.6
2023-03-26T15:52:04.000Z,996.6
2023-03-26T15:53:19.000Z,996.6
2023-03-26T15:54:35.000Z,996.6
2023-03-26T15:55:51.000Z,996.7
2023-03-26T15:57:08.000Z,996.6
2023-03-26T15:58:24.000Z,996.7
2023-03-26T15:59:40.000Z,996.7
2023-03-26T16:00:56.000Z,996.7
2023-03-26T16:02:12.000Z,996.7
2023-03-26T16:03:29.000Z,996.8
2023-03-26T16:04:45.000Z,996.8
2023-03-26T16:06:02.033Z,996.8
2023-03-26T16:07:17.000Z,996.8
2023-03-26T16:08:34.000Z,996.9
2023-03-26T16:09:49.000Z,996.9
2023-03-26T16:11:05.000Z,996.9
2023-03-26T16:12:21.000Z,996.9
2023-03-26T16:13:38.000Z,996.9
2023-03-26T16:14:54.577Z,996.9
2023-03-26T16:16:10.000Z,996.9
2023-03-26T16:17:26.000Z,996.9
2023-03-26T16:18:43.000Z,996.9
2023-03-26T16:19:59.000Z,997
2023-03-26T16:21:15.000Z,997
2023-03-26T16:22:31.000Z,997
2023-03-26T16:23:47.000Z,997
2023-03-26T16:25:04.000Z,997.1
2023-03-26T16:26:19.000Z,997.1