createdAt,value
2022-10-02T00:02:30.756Z,2.60
2022-10-02T00:05:01.795Z,2.70
2022-10-02T00:07:41.406Z,2.77
2022-10-02T00:10:18.993Z,2.37
2022-10-02T00:12:53.436Z,2.87
2022-10-02T00:15:28.196Z,2.70
2022-10-02T00:18:03.186Z,2.67
2022-10-02T00:20:56.224Z,3.30
2022-10-02T00:23:45.930Z,2.97
2022-10-02T00:26:40.619Z,2.50
2022-10-02T00:29:26.141Z,2.30
2022-10-02T00:32:05.257Z,2.77
2022-10-02T00:34:56.705Z,2.57
2022-10-02T00:37:42.761Z,2.23
2022-10-02T00:40:34.739Z,2.47
2022-10-02T00:43:22.813Z,2.27
2022-10-02T00:46:23.526Z,2.37
2022-10-02T00:48:56.020Z,2.30
2022-10-02T00:51:45.787Z,2.70
2022-10-02T00:54:24.322Z,2.70
2022-10-02T00:57:00.240Z,2.30
2022-10-02T00:59:53.791Z,2.67
2022-10-02T01:02:26.870Z,2.30
2022-10-02T01:05:09.916Z,2.43
2022-10-02T01:07:42.385Z,2.43
2022-10-02T01:10:11.442Z,3.03
2022-10-02T01:12:39.701Z,2.70
2022-10-02T01:15:21.092Z,2.87
2022-10-02T01:17:51.999Z,2.97
2022-10-02T01:20:42.156Z,2.90
2022-10-02T01:23:22.857Z,3.20
2022-10-02T01:25:50.736Z,3.17
2022-10-02T01:28:19.142Z,3.23
2022-10-02T01:30:50.318Z,3.23
2022-10-02T01:33:18.247Z,3.10
2022-10-02T01:35:46.264Z,2.97
2022-10-02T01:38:17.149Z,4.13
2022-10-02T01:40:44.639Z,3.17
2022-10-02T01:43:26.951Z,3.43
2022-10-02T01:46:12.658Z,3.40
2022-10-02T01:48:50.116Z,3.60
2022-10-02T01:51:56.176Z,3.30
2022-10-02T01:54:38.719Z,3.10
2022-10-02T01:57:39.791Z,3.40
2022-10-02T02:00:28.874Z,2.93
2022-10-02T02:03:15.668Z,3.10
2022-10-02T02:06:00.864Z,3.53
2022-10-02T02:08:40.226Z,3.10
2022-10-02T02:11:14.524Z,3.13
2022-10-02T02:13:55.031Z,3.67
2022-10-02T02:16:45.033Z,2.73
2022-10-02T02:19:37.539Z,2.87
2022-10-02T02:22:17.171Z,3.17
2022-10-02T02:24:58.759Z,2.80
2022-10-02T02:27:31.743Z,2.60
2022-10-02T02:30:05.469Z,3.47
2022-10-02T02:32:37.841Z,3.13
2022-10-02T02:35:13.866Z,2.97
2022-10-02T02:37:42.142Z,2.63
2022-10-02T02:40:20.763Z,2.57
2022-10-02T02:42:58.894Z,2.90
2022-10-02T02:45:32.559Z,2.80
2022-10-02T02:48:09.386Z,2.70
2022-10-02T02:50:45.619Z,2.63
2022-10-02T02:53:20.204Z,2.60
2022-10-02T02:56:02.356Z,2.70
2022-10-02T02:58:57.789Z,2.80
2022-10-02T03:01:26.398Z,2.63
2022-10-02T03:03:54.040Z,2.67
2022-10-02T03:06:27.681Z,2.83
2022-10-02T03:08:55.570Z,2.53
2022-10-02T03:11:25.824Z,3.00
2022-10-02T03:14:20.839Z,2.90
2022-10-02T03:17:29.161Z,2.70
2022-10-02T03:20:31.665Z,2.50
2022-10-02T03:23:28.042Z,2.40
2022-10-02T03:26:10.624Z,2.90
2022-10-02T03:28:56.374Z,3.17
2022-10-02T03:31:27.639Z,3.07
2022-10-02T03:33:57.284Z,2.97
2022-10-02T03:36:25.498Z,2.57
2022-10-02T03:39:23.038Z,2.60
2022-10-02T03:41:45.912Z,3.23
2022-10-02T03:44:12.880Z,3.07
2022-10-02T03:46:40.272Z,2.93
2022-10-02T03:49:07.660Z,3.00
2022-10-02T03:51:34.891Z,2.80
2022-10-02T03:54:02.383Z,2.93
2022-10-02T03:56:54.492Z,3.10
2022-10-02T03:59:43.454Z,3.17
2022-10-02T04:02:29.878Z,2.70
2022-10-02T04:05:06.016Z,3.40
2022-10-02T04:07:39.888Z,3.33
2022-10-02T04:10:40.160Z,2.73
2022-10-02T04:13:18.547Z,3.17
2022-10-02T04:15:55.675Z,2.80
2022-10-02T04:18:47.825Z,2.90
2022-10-02T04:21:45.585Z,2.73
2022-10-02T04:24:28.655Z,2.87
2022-10-02T04:27:10.886Z,2.90
2022-10-02T04:29:43.593Z,2.67
2022-10-02T04:32:37.460Z,2.83
2022-10-02T04:35:32.644Z,3.13
2022-10-02T04:38:15.169Z,3.63
2022-10-02T04:41:19.307Z,3.00
2022-10-02T04:44:03.738Z,2.90
2022-10-02T04:46:53.702Z,3.00
2022-10-02T04:49:40.132Z,3.27
2022-10-02T04:52:42.467Z,3.30
2022-10-02T04:55:18.631Z,3.13
2022-10-02T04:58:00.852Z,3.80
2022-10-02T05:00:36.447Z,3.20
2022-10-02T05:03:10.232Z,3.00
2022-10-02T05:06:14.860Z,3.40
2022-10-02T05:09:08.201Z,3.30
2022-10-02T05:11:43.356Z,2.90
2022-10-02T05:14:41.671Z,3.47
2022-10-02T05:17:27.633Z,3.20
2022-10-02T05:20:32.128Z,2.97
2022-10-02T05:23:20.346Z,3.10
2022-10-02T05:26:08.575Z,2.50
2022-10-02T05:29:04.291Z,3.03
2022-10-02T05:32:16.237Z,2.90
2022-10-02T05:35:10.283Z,2.90
2022-10-02T05:37:49.751Z,3.27
2022-10-02T05:40:55.162Z,2.63
2022-10-02T05:43:40.342Z,3.00
2022-10-02T05:46:26.410Z,3.20
2022-10-02T05:49:08.812Z,2.70
2022-10-02T05:51:57.439Z,2.30
2022-10-02T05:54:36.581Z,2.87
2022-10-02T05:57:25.002Z,3.23
2022-10-02T06:00:24.547Z,2.40
2022-10-02T06:03:17.942Z,2.87
2022-10-02T06:06:02.775Z,2.20
2022-10-02T06:08:53.672Z,2.80
2022-10-02T06:11:27.109Z,2.40
2022-10-02T06:14:37.042Z,1.87
2022-10-02T06:17:24.714Z,2.13
2022-10-02T06:20:04.135Z,2.10
2022-10-02T06:23:21.260Z,2.23
2022-10-02T06:26:09.979Z,2.67
2022-10-02T06:28:56.811Z,2.33
2022-10-02T06:32:00.256Z,2.50
2022-10-02T06:34:29.254Z,2.33
2022-10-02T06:37:20.262Z,2.00
2022-10-02T06:40:15.590Z,2.13
2022-10-02T06:43:19.074Z,1.87
2022-10-02T06:46:05.535Z,1.90
2022-10-02T06:48:46.464Z,2.30
2022-10-02T06:51:42.963Z,2.23
2022-10-02T06:54:21.324Z,1.90
2022-10-02T06:57:06.009Z,2.30
2022-10-02T07:00:03.288Z,2.10
2022-10-02T07:02:49.583Z,1.90
2022-10-02T07:05:44.552Z,1.77
2022-10-02T07:08:16.618Z,2.20
2022-10-02T07:11:09.748Z,2.00
2022-10-02T07:14:07.421Z,1.80
2022-10-02T07:16:57.897Z,1.60
2022-10-02T07:19:49.806Z,1.83
2022-10-02T07:22:45.653Z,1.67
2022-10-02T07:25:32.098Z,1.37
2022-10-02T07:28:27.760Z,1.60
2022-10-02T07:31:37.398Z,1.70
2022-10-02T07:34:43.796Z,1.97
2022-10-02T07:37:27.798Z,1.80
2022-10-02T07:40:10.939Z,2.03
2022-10-02T07:43:00.362Z,2.00
2022-10-02T07:45:29.554Z,1.70
2022-10-02T07:48:08.419Z,1.70
2022-10-02T07:50:41.679Z,1.97
2022-10-02T07:53:29.282Z,1.90
2022-10-02T07:55:57.217Z,2.00
2022-10-02T07:58:49.988Z,1.83
2022-10-02T08:01:24.911Z,1.93
2022-10-02T08:04:04.411Z,2.03
2022-10-02T08:06:34.001Z,1.87
2022-10-02T08:09:18.155Z,2.17
2022-10-02T08:12:04.105Z,1.97
2022-10-02T08:14:41.583Z,1.83
2022-10-02T08:17:38.708Z,2.63
2022-10-02T08:20:30.786Z,1.93
2022-10-02T08:23:10.676Z,2.30
2022-10-02T08:25:50.255Z,2.07
2022-10-02T08:28:42.130Z,2.50
2022-10-02T08:31:16.840Z,2.47
2022-10-02T08:33:45.619Z,2.77
2022-10-02T08:36:19.089Z,2.00
2022-10-02T08:38:54.954Z,2.37
2022-10-02T08:41:51.104Z,2.40
2022-10-02T08:44:43.132Z,2.43
2022-10-02T08:47:33.316Z,3.00
2022-10-02T08:50:52.270Z,2.40
2022-10-02T08:53:44.537Z,2.60
2022-10-02T08:56:39.290Z,2.20
2022-10-02T08:59:50.900Z,2.30
2022-10-02T09:02:58.040Z,2.60
2022-10-02T09:06:02.951Z,2.30
2022-10-02T09:09:04.878Z,2.17
2022-10-02T09:11:46.638Z,2.60
2022-10-02T09:14:58.647Z,2.43
2022-10-02T09:17:32.578Z,3.33
2022-10-02T09:20:18.517Z,5.43
2022-10-02T09:23:11.276Z,6.80
2022-10-02T09:26:08.086Z,4.93
2022-10-02T09:29:01.681Z,6.43
2022-10-02T09:31:57.045Z,5.37
2022-10-02T09:34:47.946Z,6.23
2022-10-02T09:37:41.844Z,5.00
2022-10-02T09:40:38.108Z,3.83
2022-10-02T09:43:32.697Z,4.00
2022-10-02T09:46:07.108Z,4.37
2022-10-02T09:48:38.027Z,4.83
2022-10-02T09:51:34.692Z,4.23
2022-10-02T09:54:36.234Z,3.67
2022-10-02T09:57:16.569Z,4.27
2022-10-02T10:00:10.214Z,4.83
2022-10-02T10:03:06.435Z,7.03
2022-10-02T10:05:55.111Z,5.63
2022-10-02T10:08:50.594Z,5.67
2022-10-02T10:12:02.204Z,5.50
2022-10-02T10:15:09.170Z,4.97
2022-10-02T10:18:05.877Z,4.83
2022-10-02T10:20:51.999Z,5.03
2022-10-02T10:23:38.307Z,4.17
2022-10-02T10:26:44.146Z,2.50
2022-10-02T10:29:29.800Z,1.87
2022-10-02T10:32:16.945Z,2.17
2022-10-02T10:34:52.080Z,2.07
2022-10-02T10:38:15.994Z,2.43
2022-10-02T10:41:27.930Z,2.63
2022-10-02T10:44:07.586Z,2.43
2022-10-02T10:46:55.772Z,2.73
2022-10-02T10:49:39.429Z,2.50
2022-10-02T10:52:33.656Z,2.30
2022-10-02T10:55:09.936Z,2.60
2022-10-02T10:57:55.754Z,2.60
2022-10-02T11:00:32.966Z,2.27
2022-10-02T11:03:18.524Z,2.20
2022-10-02T11:06:04.399Z,2.63
2022-10-02T11:08:47.099Z,1.87
2022-10-02T11:11:27.869Z,2.03
2022-10-02T11:14:16.910Z,1.90
2022-10-02T11:17:08.941Z,2.07
2022-10-02T11:20:04.343Z,2.33
2022-10-02T11:22:54.342Z,2.07
2022-10-02T11:25:52.926Z,2.23
2022-10-02T11:28:41.099Z,2.00
2022-10-02T11:31:40.786Z,1.50
2022-10-02T11:34:40.384Z,2.00
2022-10-02T11:37:24.534Z,1.80
2022-10-02T11:40:03.962Z,2.20
2022-10-02T11:43:00.787Z,2.60
2022-10-02T11:46:05.558Z,2.40
2022-10-02T11:48:57.170Z,2.17
2022-10-02T11:51:54.659Z,2.10
2022-10-02T11:55:03.990Z,2.07
2022-10-02T11:57:55.413Z,1.93
2022-10-02T12:01:00.327Z,2.00
2022-10-02T12:03:58.587Z,1.67
2022-10-02T12:06:50.759Z,2.30
2022-10-02T12:09:36.201Z,1.90
2022-10-02T12:12:03.354Z,2.20
2022-10-02T12:14:39.675Z,2.10
2022-10-02T12:17:32.036Z,2.07
2022-10-02T12:20:23.676Z,2.10
2022-10-02T12:23:18.719Z,1.93
2022-10-02T12:26:43.577Z,2.17
2022-10-02T12:29:30.825Z,1.93
2022-10-02T12:32:31.068Z,1.80
2022-10-02T12:35:31.511Z,2.00
2022-10-02T12:38:20.478Z,1.90
2022-10-02T12:40:56.864Z,1.93
2022-10-02T12:43:55.540Z,1.60
2022-10-02T12:46:46.190Z,2.27
2022-10-02T12:49:16.557Z,1.87
2022-10-02T12:52:12.823Z,2.17
2022-10-02T12:55:15.909Z,1.70
2022-10-02T12:57:59.083Z,1.60
2022-10-02T13:01:07.325Z,1.57
2022-10-02T13:03:47.357Z,1.57
2022-10-02T13:06:37.794Z,1.43
2022-10-02T13:09:05.712Z,1.80
2022-10-02T13:11:44.736Z,1.77
2022-10-02T13:14:44.974Z,1.30
2022-10-02T13:17:46.371Z,1.57
2022-10-02T13:20:40.081Z,1.30
2022-10-02T13:23:29.389Z,1.80
2022-10-02T13:26:23.400Z,1.20
2022-10-02T13:29:11.296Z,1.60
2022-10-02T13:32:04.084Z,1.40
2022-10-02T13:35:03.915Z,1.30
2022-10-02T13:37:56.817Z,1.30
2022-10-02T13:40:33.165Z,1.20
2022-10-02T13:43:24.073Z,1.77
2022-10-02T13:46:30.488Z,1.47
2022-10-02T13:49:43.540Z,1.57
2022-10-02T13:53:03.705Z,1.40
2022-10-02T13:55:38.963Z,1.30
2022-10-02T13:58:24.574Z,1.40
2022-10-02T14:01:39.855Z,2.10
2022-10-02T14:04:28.101Z,1.70
2022-10-02T14:07:09.686Z,1.50
2022-10-02T14:09:58.504Z,1.57
2022-10-02T14:12:34.937Z,1.40
2022-10-02T14:15:31.458Z,1.20
2022-10-02T14:18:40.849Z,1.50
2022-10-02T14:21:31.894Z,1.40
2022-10-02T14:24:13.941Z,1.93
2022-10-02T14:26:59.216Z,1.60
2022-10-02T14:30:09.579Z,1.60
2022-10-02T14:32:36.596Z,1.67
2022-10-02T14:35:24.353Z,1.40
2022-10-02T14:38:10.071Z,1.43
2022-10-02T14:40:46.709Z,1.53
2022-10-02T14:43:21.862Z,1.80
2022-10-02T14:46:09.780Z,1.40
2022-10-02T14:48:49.264Z,1.40
2022-10-02T14:51:53.608Z,1.43
2022-10-02T14:54:36.151Z,1.73
2022-10-02T14:57:03.293Z,1.80
2022-10-02T14:59:46.380Z,1.50
2022-10-02T15:02:22.799Z,1.30
2022-10-02T15:05:17.704Z,1.40
2022-10-02T15:07:45.996Z,1.67
2022-10-02T15:10:22.610Z,1.90
2022-10-02T15:12:59.671Z,1.77
2022-10-02T15:15:47.353Z,1.47
2022-10-02T15:18:38.670Z,1.83
2022-10-02T15:21:19.637Z,1.30
2022-10-02T15:23:54.797Z,1.13
2022-10-02T15:26:52.001Z,1.40
2022-10-02T15:29:38.789Z,1.40
2022-10-02T15:32:37.020Z,1.60
2022-10-02T15:35:26.391Z,1.10
2022-10-02T15:38:02.984Z,1.20
2022-10-02T15:40:41.728Z,1.63
2022-10-02T15:43:17.372Z,1.30
2022-10-02T15:45:53.548Z,1.37
2022-10-02T15:48:41.035Z,1.57
2022-10-02T15:51:33.867Z,1.30
2022-10-02T15:54:25.184Z,2.00
2022-10-02T15:57:07.236Z,1.80
2022-10-02T15:59:46.679Z,1.67
2022-10-02T16:02:47.512Z,1.90
2022-10-02T16:05:53.599Z,1.90
2022-10-02T16:09:00.079Z,1.80
2022-10-02T16:11:46.222Z,1.93
2022-10-02T16:14:36.840Z,2.10
2022-10-02T16:17:27.688Z,1.90
2022-10-02T16:20:22.461Z,1.50
2022-10-02T16:23:06.298Z,1.67
2022-10-02T16:25:52.285Z,1.67
2022-10-02T16:28:47.569Z,1.20
2022-10-02T16:31:47.445Z,1.70
2022-10-02T16:34:39.872Z,1.53
2022-10-02T16:37:19.072Z,1.73
2022-10-02T16:40:13.911Z,1.47
2022-10-02T16:43:19.409Z,1.73
2022-10-02T16:46:12.593Z,1.40
2022-10-02T16:48:42.744Z,1.73
2022-10-02T16:51:28.874Z,1.93
2022-10-02T16:54:16.079Z,2.07
2022-10-02T16:57:26.292Z,1.43
2022-10-02T17:00:08.352Z,1.77
2022-10-02T17:03:07.319Z,1.87
2022-10-02T17:05:46.316Z,1.67
2022-10-02T17:08:54.941Z,1.63
2022-10-02T17:11:25.599Z,1.30
2022-10-02T17:14:19.734Z,1.50
2022-10-02T17:16:52.685Z,1.83
2022-10-02T17:19:23.129Z,2.17
2022-10-02T17:22:29.573Z,1.53
2022-10-02T17:25:22.357Z,2.10
2022-10-02T17:28:01.518Z,1.87
2022-10-02T17:30:44.397Z,1.70
2022-10-02T17:33:23.101Z,2.10
2022-10-02T17:36:36.838Z,2.17
2022-10-02T17:39:38.141Z,2.10
2022-10-02T17:42:41.516Z,2.13
2022-10-02T17:45:27.312Z,1.97
2022-10-02T17:47:55.442Z,1.93
2022-10-02T17:50:36.558Z,2.93
2022-10-02T17:53:32.704Z,2.00
2022-10-02T17:56:41.784Z,2.10
2022-10-02T17:59:26.066Z,2.80
2022-10-02T18:02:15.130Z,2.37
2022-10-02T18:05:26.039Z,2.93
2022-10-02T18:08:02.238Z,2.03
2022-10-02T18:11:08.008Z,2.33
2022-10-02T18:14:03.239Z,2.17
2022-10-02T18:16:56.431Z,1.80
2022-10-02T18:20:03.398Z,1.87
2022-10-02T18:22:46.174Z,2.80
2022-10-02T18:25:38.079Z,3.60
2022-10-02T18:28:40.026Z,3.57
2022-10-02T18:31:44.343Z,3.77
2022-10-02T18:34:42.720Z,3.47
2022-10-02T18:37:18.909Z,2.60
2022-10-02T18:40:07.320Z,2.40
2022-10-02T18:42:41.003Z,2.53
2022-10-02T18:45:18.906Z,3.07
2022-10-02T18:47:52.016Z,3.40
2022-10-02T18:50:22.491Z,3.27
2022-10-02T18:53:05.488Z,3.37
2022-10-02T18:55:35.612Z,2.37
2022-10-02T18:58:31.779Z,2.87
2022-10-02T19:01:21.291Z,2.53
2022-10-02T19:04:18.039Z,2.70
2022-10-02T19:07:11.822Z,2.50
2022-10-02T19:09:42.320Z,3.20
2022-10-02T19:12:23.269Z,2.20
2022-10-02T19:14:56.119Z,3.40
2022-10-02T19:17:26.397Z,3.40
2022-10-02T19:19:54.457Z,2.93
2022-10-02T19:22:36.876Z,2.90
2022-10-02T19:25:11.209Z,2.60
2022-10-02T19:27:39.899Z,2.87
2022-10-02T19:30:21.554Z,3.27
2022-10-02T19:32:51.261Z,3.00
2022-10-02T19:35:24.692Z,3.40
2022-10-02T19:37:59.233Z,3.77
2022-10-02T19:40:33.472Z,3.23
2022-10-02T19:43:18.107Z,3.27
2022-10-02T19:45:57.100Z,3.90
2022-10-02T19:48:27.499Z,2.87
2022-10-02T19:51:01.952Z,3.27
2022-10-02T19:53:41.285Z,3.17
2022-10-02T19:56:18.141Z,2.87
2022-10-02T19:58:49.617Z,3.20
2022-10-02T20:01:24.346Z,3.40
2022-10-02T20:03:59.426Z,3.20
2022-10-02T20:06:32.189Z,3.17
2022-10-02T20:09:23.356Z,2.90
2022-10-02T20:12:15.802Z,2.87
2022-10-02T20:14:55.689Z,3.70
2022-10-02T20:17:23.634Z,3.17
2022-10-02T20:19:57.087Z,3.00
2022-10-02T20:22:58.921Z,3.40
2022-10-02T20:25:35.990Z,3.20
2022-10-02T20:28:25.547Z,3.13
2022-10-02T20:31:06.221Z,3.13
2022-10-02T20:33:36.220Z,3.00
2022-10-02T20:36:16.880Z,3.23
2022-10-02T20:38:46.827Z,2.87
2022-10-02T20:41:34.761Z,3.20
2022-10-02T20:44:04.964Z,2.63
2022-10-02T20:46:52.579Z,2.57
2022-10-02T20:49:55.896Z,2.70
2022-10-02T20:52:46.341Z,2.63
2022-10-02T20:55:36.157Z,2.90
2022-10-02T20:58:10.908Z,2.90
2022-10-02T21:01:16.079Z,3.27
2022-10-02T21:04:24.474Z,2.77
2022-10-02T21:07:09.562Z,2.80
2022-10-02T21:09:54.584Z,3.67
2022-10-02T21:12:50.747Z,3.70
2022-10-02T21:15:51.839Z,3.40
2022-10-02T21:18:43.372Z,3.20
2022-10-02T21:21:40.832Z,3.17
2022-10-02T21:24:15.007Z,3.17
2022-10-02T21:27:14.410Z,3.00
2022-10-02T21:30:02.773Z,2.70
2022-10-02T21:32:48.418Z,2.47
2022-10-02T21:35:27.519Z,2.57
2022-10-02T21:38:12.627Z,3.07
2022-10-02T21:40:58.029Z,2.80
2022-10-02T21:44:03.986Z,3.10
2022-10-02T21:46:52.249Z,2.43
2022-10-02T21:49:38.072Z,3.20
2022-10-02T21:52:24.634Z,2.97
2022-10-02T21:55:16.521Z,3.20
2022-10-02T21:58:13.006Z,2.87
2022-10-02T22:01:17.210Z,2.93
2022-10-02T22:04:08.934Z,3.00
2022-10-02T22:06:44.870Z,3.10
2022-10-02T22:09:14.674Z,3.03
2022-10-02T22:11:46.131Z,2.97
2022-10-02T22:14:27.548Z,3.27
2022-10-02T22:17:09.646Z,3.40
2022-10-02T22:19:55.218Z,2.77
2022-10-02T22:22:46.654Z,3.27
2022-10-02T22:25:52.131Z,3.80
2022-10-02T22:28:42.209Z,3.57
2022-10-02T22:31:24.516Z,2.63
2022-10-02T22:34:22.316Z,2.83
2022-10-02T22:37:17.399Z,3.80
2022-10-02T22:39:52.573Z,3.50
2022-10-02T22:42:34.065Z,3.90
2022-10-02T22:45:11.319Z,4.07
2022-10-02T22:48:05.233Z,3.90
2022-10-02T22:50:48.107Z,3.33
2022-10-02T22:53:23.656Z,3.80
2022-10-02T22:55:54.283Z,3.57
2022-10-02T22:58:44.519Z,4.10
2022-10-02T23:01:21.238Z,4.13
2022-10-02T23:03:54.147Z,4.30
2022-10-02T23:06:41.488Z,4.73
2022-10-02T23:09:21.891Z,3.87
2022-10-02T23:12:11.915Z,4.97
2022-10-02T23:14:57.247Z,4.27
2022-10-02T23:18:01.579Z,5.27
2022-10-02T23:20:31.439Z,4.23
2022-10-02T23:23:13.062Z,5.07
2022-10-02T23:25:50.676Z,5.13
2022-10-02T23:28:49.877Z,4.87
2022-10-02T23:31:36.914Z,4.43
2022-10-02T23:34:39.846Z,4.20
2022-10-02T23:38:00.439Z,5.87
2022-10-02T23:40:55.424Z,5.57
2022-10-02T23:43:37.217Z,6.07
2022-10-02T23:46:15.067Z,6.00
2022-10-02T23:48:43.059Z,6.67
2022-10-02T23:51:28.386Z,7.80
2022-10-02T23:54:16.270Z,5.83
2022-10-02T23:56:55.244Z,6.90
2022-10-02T23:59:31.682Z,6.83
