createdAt,value
2023-01-11T00:00:49.589Z,16.79
2023-01-11T00:03:16.218Z,16.85
2023-01-11T00:05:43.493Z,16.86
2023-01-11T00:08:10.714Z,16.86
2023-01-11T00:10:37.458Z,16.85
2023-01-11T00:13:04.220Z,16.85
2023-01-11T00:15:31.060Z,16.85
2023-01-11T00:17:57.682Z,16.84
2023-01-11T00:20:24.653Z,16.84
2023-01-11T00:22:51.068Z,16.84
2023-01-11T00:25:17.768Z,16.84
2023-01-11T00:27:44.192Z,16.64
2023-01-11T00:30:11.253Z,16.84
2023-01-11T00:32:37.620Z,16.83
2023-01-11T00:35:04.321Z,16.82
2023-01-11T00:37:30.694Z,16.82
2023-01-11T00:39:57.084Z,16.82
2023-01-11T00:42:42.130Z,16.81
2023-01-11T00:45:27.545Z,16.79
2023-01-11T00:48:04.751Z,16.79
2023-01-11T00:50:35.990Z,16.78
2023-01-11T00:53:02.903Z,16.78
2023-01-11T00:55:31.791Z,16.76
2023-01-11T00:57:58.610Z,16.77
2023-01-11T01:00:25.400Z,16.77
2023-01-11T01:02:51.884Z,16.76
2023-01-11T01:05:18.372Z,16.76
2023-01-11T01:07:45.588Z,16.76
2023-01-11T01:10:14.288Z,16.75
2023-01-11T01:12:59.303Z,16.74
2023-01-11T01:15:25.910Z,16.74
2023-01-11T01:17:54.806Z,16.71
2023-01-11T01:20:22.681Z,16.73
2023-01-11T01:22:49.219Z,16.73
2023-01-11T01:25:16.090Z,16.72
2023-01-11T01:27:42.461Z,16.72
2023-01-11T01:30:09.672Z,16.70
2023-01-11T01:32:36.029Z,16.69
2023-01-11T01:35:02.995Z,16.69
2023-01-11T01:37:29.349Z,16.69
2023-01-11T01:39:55.717Z,16.70
2023-01-11T01:42:23.936Z,16.69
2023-01-11T01:45:01.120Z,16.64
2023-01-11T01:47:49.311Z,16.58
2023-01-11T01:50:17.160Z,16.39
2023-01-11T01:52:46.261Z,16.57
2023-01-11T01:55:14.946Z,16.60
2023-01-11T01:57:42.469Z,16.61
2023-01-11T02:00:10.005Z,16.62
2023-01-11T02:02:37.279Z,16.61
2023-01-11T02:05:04.700Z,16.60
2023-01-11T02:07:35.411Z,16.59
2023-01-11T02:10:10.963Z,16.57
2023-01-11T02:12:52.090Z,16.49
2023-01-11T02:15:20.048Z,16.56
2023-01-11T02:17:46.565Z,16.58
2023-01-11T02:20:48.496Z,16.45
2023-01-11T02:23:45.609Z,16.43
2023-01-11T02:26:24.140Z,16.47
2023-01-11T02:29:05.568Z,16.44
2023-01-11T02:31:44.117Z,16.46
2023-01-11T02:34:35.442Z,16.45
2023-01-11T02:37:46.858Z,16.42
2023-01-11T02:40:34.683Z,16.42
2023-01-11T02:43:27.433Z,16.44
2023-01-11T02:46:09.366Z,16.40
2023-01-11T02:48:49.932Z,16.19
2023-01-11T02:51:28.279Z,16.32
2023-01-11T02:53:56.678Z,16.41
2023-01-11T02:56:26.582Z,16.41
2023-01-11T02:58:55.049Z,16.42
2023-01-11T03:01:22.648Z,16.42
2023-01-11T03:03:50.247Z,16.43
2023-01-11T03:06:22.984Z,16.39
2023-01-11T03:09:08.457Z,16.35
2023-01-11T03:12:08.744Z,16.35
2023-01-11T03:15:00.755Z,16.32
2023-01-11T03:17:39.836Z,16.42
2023-01-11T03:20:18.355Z,16.40
2023-01-11T03:23:19.340Z,16.31
2023-01-11T03:25:54.644Z,16.35
2023-01-11T03:28:36.135Z,16.43
2023-01-11T03:31:10.890Z,16.39
2023-01-11T03:33:59.904Z,16.31
2023-01-11T03:36:30.812Z,16.40
2023-01-11T03:39:08.141Z,16.38
2023-01-11T03:41:37.757Z,16.42
2023-01-11T03:44:04.690Z,16.17
2023-01-11T03:46:50.379Z,16.16
2023-01-11T03:49:20.964Z,16.39
2023-01-11T03:51:47.500Z,16.41
2023-01-11T03:54:17.359Z,16.29
2023-01-11T03:56:54.384Z,16.37
2023-01-11T03:59:20.783Z,16.41
2023-01-11T04:01:47.205Z,16.43
2023-01-11T04:04:13.601Z,16.44
2023-01-11T04:06:40.136Z,16.45
2023-01-11T04:09:06.754Z,16.46
2023-01-11T04:11:33.126Z,16.47
2023-01-11T04:13:59.535Z,16.47
2023-01-11T04:16:25.970Z,16.48
2023-01-11T04:18:52.343Z,16.50
2023-01-11T04:21:18.715Z,16.49
2023-01-11T04:23:45.193Z,16.49
2023-01-11T04:26:11.604Z,16.40
2023-01-11T04:28:37.963Z,16.50
2023-01-11T04:31:04.411Z,16.50
2023-01-11T04:33:30.777Z,16.53
2023-01-11T04:35:57.133Z,16.53
2023-01-11T04:38:25.015Z,16.53
2023-01-11T04:41:11.363Z,16.53
2023-01-11T04:43:37.714Z,16.51
2023-01-11T04:46:04.197Z,16.53
2023-01-11T04:48:30.587Z,16.53
2023-01-11T04:50:56.952Z,16.53
2023-01-11T04:53:23.313Z,16.54
2023-01-11T04:55:49.663Z,16.54
2023-01-11T04:58:16.025Z,16.55
2023-01-11T05:00:42.417Z,16.56
2023-01-11T05:03:08.824Z,16.56
2023-01-11T05:05:35.235Z,16.57
2023-01-11T05:08:01.600Z,16.56
2023-01-11T05:10:27.984Z,16.57
2023-01-11T05:12:54.343Z,16.59
2023-01-11T05:15:20.701Z,16.60
2023-01-11T05:17:47.111Z,16.62
2023-01-11T05:20:13.574Z,16.65
2023-01-11T05:22:39.949Z,16.67
2023-01-11T05:25:06.787Z,16.71
2023-01-11T05:27:33.151Z,16.74
2023-01-11T05:29:59.583Z,16.78
2023-01-11T05:32:26.365Z,16.81
2023-01-11T05:34:52.797Z,16.84
2023-01-11T05:37:19.160Z,16.90
2023-01-11T05:39:45.539Z,16.93
2023-01-11T05:42:12.027Z,16.97
2023-01-11T05:44:58.246Z,17.02
2023-01-11T05:47:24.747Z,17.05
2023-01-11T05:49:51.155Z,17.10
2023-01-11T05:52:17.646Z,17.15
2023-01-11T05:54:44.003Z,17.19
2023-01-11T05:57:11.800Z,17.24
2023-01-11T05:59:38.144Z,17.28
2023-01-11T06:02:04.622Z,17.34
2023-01-11T06:04:31.024Z,17.37
2023-01-11T06:06:57.536Z,17.41
2023-01-11T06:09:24.031Z,17.47
2023-01-11T06:11:50.489Z,17.52
2023-01-11T06:14:16.905Z,17.58
2023-01-11T06:16:43.361Z,17.60
2023-01-11T06:19:11.409Z,17.64
2023-01-11T06:21:38.734Z,17.70
2023-01-11T06:24:05.248Z,17.74
2023-01-11T06:26:32.294Z,17.79
2023-01-11T06:28:58.767Z,17.82
2023-01-11T06:31:25.228Z,17.78
2023-01-11T06:33:51.713Z,17.88
2023-01-11T06:36:18.228Z,17.92
2023-01-11T06:38:44.887Z,17.96
2023-01-11T06:41:12.420Z,18.00
2023-01-11T06:43:41.535Z,18.03
2023-01-11T06:46:12.593Z,18.04
2023-01-11T06:48:39.112Z,18.10
2023-01-11T06:51:05.687Z,18.12
2023-01-11T06:53:32.053Z,18.15
2023-01-11T06:55:58.893Z,18.08
2023-01-11T06:58:26.212Z,18.17
2023-01-11T07:00:54.092Z,18.22
2023-01-11T07:03:23.831Z,18.02
2023-01-11T07:05:50.211Z,18.27
2023-01-11T07:08:16.589Z,18.30
2023-01-11T07:10:43.716Z,18.29
2023-01-11T07:13:11.769Z,18.34
2023-01-11T07:15:38.297Z,18.36
2023-01-11T07:18:04.763Z,18.37
2023-01-11T07:20:31.195Z,18.39
2023-01-11T07:23:01.185Z,18.40
2023-01-11T07:25:28.299Z,18.35
2023-01-11T07:28:03.042Z,18.40
2023-01-11T07:30:31.062Z,18.46
2023-01-11T07:32:58.643Z,18.48
2023-01-11T07:35:27.444Z,18.49
2023-01-11T07:37:54.505Z,18.50
2023-01-11T07:40:20.873Z,18.53
2023-01-11T07:43:07.249Z,18.54
2023-01-11T07:45:51.791Z,18.55
2023-01-11T07:48:24.433Z,18.56
2023-01-11T07:50:52.322Z,18.57
2023-01-11T07:53:19.035Z,18.58
2023-01-11T07:55:45.465Z,18.63
2023-01-11T07:58:12.886Z,18.61
2023-01-11T08:00:43.347Z,18.63
2023-01-11T08:03:10.431Z,18.65
2023-01-11T08:05:37.356Z,18.66
2023-01-11T08:08:04.366Z,18.67
2023-01-11T08:10:30.807Z,18.69
2023-01-11T08:13:15.948Z,18.71
2023-01-11T08:15:42.676Z,18.69
2023-01-11T08:18:11.489Z,18.71
2023-01-11T08:20:38.707Z,18.74
2023-01-11T08:23:06.601Z,18.75
2023-01-11T08:25:33.242Z,18.76
2023-01-11T08:28:01.225Z,18.78
2023-01-11T08:30:29.308Z,18.78
2023-01-11T08:32:57.077Z,18.71
2023-01-11T08:35:25.069Z,18.80
2023-01-11T08:37:51.482Z,18.80
2023-01-11T08:40:17.971Z,18.82
2023-01-11T08:42:44.327Z,18.85
2023-01-11T08:45:10.916Z,18.81
2023-01-11T08:47:37.321Z,18.86
2023-01-11T08:50:04.994Z,18.87
2023-01-11T08:52:31.444Z,18.87
2023-01-11T08:54:57.839Z,18.88
2023-01-11T08:57:24.238Z,18.90
2023-01-11T08:59:50.641Z,18.91
2023-01-11T09:02:17.235Z,18.93
2023-01-11T09:04:43.639Z,18.93
2023-01-11T09:07:10.263Z,18.93
2023-01-11T09:09:36.833Z,18.94
2023-01-11T09:12:05.794Z,18.97
2023-01-11T09:14:32.385Z,18.99
2023-01-11T09:16:58.908Z,19.01
2023-01-11T09:19:25.599Z,19.02
2023-01-11T09:21:52.253Z,18.94
2023-01-11T09:24:19.026Z,19.05
2023-01-11T09:26:45.433Z,19.05
2023-01-11T09:29:12.051Z,19.06
2023-01-11T09:31:38.608Z,19.07
2023-01-11T09:34:06.847Z,19.07
2023-01-11T09:36:35.789Z,19.07
2023-01-11T09:39:06.277Z,19.09
2023-01-11T09:42:03.970Z,19.03
2023-01-11T09:44:30.867Z,19.09
2023-01-11T09:47:23.368Z,19.05
2023-01-11T09:49:55.963Z,19.09
2023-01-11T09:52:28.684Z,19.11
2023-01-11T09:54:57.085Z,19.12
2023-01-11T09:57:38.832Z,19.10
2023-01-11T10:00:12.077Z,19.14
2023-01-11T10:03:20.829Z,19.05
2023-01-11T10:06:26.953Z,19.12
2023-01-11T10:18:29.800Z,19.19
2023-01-11T10:18:46.407Z,19.14
2023-01-11T10:21:16.028Z,19.21
2023-01-11T10:23:50.280Z,19.13
2023-01-11T10:26:27.165Z,19.23
2023-01-11T10:29:18.788Z,19.23
2023-01-11T10:32:02.692Z,19.26
2023-01-11T10:34:57.268Z,19.26
2023-01-11T10:37:46.561Z,19.32
2023-01-11T10:40:30.494Z,19.30
2023-01-11T10:43:03.153Z,19.40
2023-01-11T10:45:43.396Z,19.37
2023-01-11T10:48:33.156Z,19.45
2023-01-11T10:51:24.913Z,19.46
2023-01-11T10:53:56.018Z,19.51
2023-01-11T10:56:42.442Z,19.53
2023-01-11T10:59:28.521Z,19.40
2023-01-11T11:02:07.163Z,19.52
2023-01-11T11:05:05.102Z,19.56
2023-01-11T11:07:49.155Z,19.58
2023-01-11T11:10:31.899Z,19.56
2023-01-11T11:13:13.862Z,19.53
2023-01-11T11:15:56.242Z,19.52
2023-01-11T11:18:22.996Z,19.57
2023-01-11T11:20:49.414Z,19.59
2023-01-11T11:23:17.549Z,19.61
2023-01-11T11:25:48.996Z,19.58
2023-01-11T11:28:15.312Z,19.61
2023-01-11T11:30:44.145Z,19.60
2023-01-11T11:33:19.640Z,19.58
2023-01-11T11:35:56.760Z,19.58
2023-01-11T11:38:25.661Z,19.63
2023-01-11T11:41:03.787Z,19.53
2023-01-11T11:43:31.751Z,19.60
2023-01-11T11:46:00.311Z,19.56
2023-01-11T11:48:29.232Z,19.55
2023-01-11T11:50:58.554Z,19.52
2023-01-11T11:53:42.974Z,19.42
2023-01-11T11:56:18.476Z,19.43
2023-01-11T11:58:45.675Z,19.47
2023-01-11T12:01:44.018Z,19.37
2023-01-11T12:04:16.955Z,19.38
2023-01-11T12:06:44.185Z,19.43
2023-01-11T12:09:31.419Z,19.33
2023-01-11T12:11:57.969Z,19.45
2023-01-11T12:14:30.189Z,19.43
2023-01-11T12:16:58.079Z,19.45
2023-01-11T12:19:34.775Z,19.49
2023-01-11T12:22:26.461Z,19.49
2023-01-11T12:25:01.987Z,19.52
2023-01-11T12:27:39.140Z,19.54
2023-01-11T12:30:26.953Z,19.50
2023-01-11T12:33:02.596Z,19.53
2023-01-11T12:35:30.375Z,19.59
2023-01-11T12:38:04.946Z,19.55
2023-01-11T12:40:43.336Z,19.53
2023-01-11T12:43:29.971Z,19.49
2023-01-11T12:46:14.789Z,19.49
2023-01-11T12:49:02.854Z,19.54
2023-01-11T12:51:29.131Z,19.28
2023-01-11T12:54:25.417Z,19.40
2023-01-11T12:57:13.861Z,19.44
2023-01-11T12:59:49.333Z,19.53
2023-01-11T13:02:37.356Z,19.55
2023-01-11T13:05:12.789Z,19.37
2023-01-11T13:07:49.066Z,19.55
2023-01-11T13:10:24.491Z,19.65
2023-01-11T13:13:02.740Z,19.61
2023-01-11T13:15:57.021Z,19.61
2023-01-11T13:18:26.312Z,19.38
2023-01-11T13:21:02.511Z,19.60
2023-01-11T13:23:41.859Z,19.59
2023-01-11T13:26:22.771Z,19.63
2023-01-11T13:28:53.417Z,19.66
2023-01-11T13:31:20.190Z,19.67
2023-01-11T13:33:50.574Z,19.67
2023-01-11T13:36:23.559Z,19.66
2023-01-11T13:38:57.741Z,19.68
2023-01-11T13:41:30.215Z,19.75
2023-01-11T13:44:02.289Z,19.65
2023-01-11T13:46:46.705Z,19.69
2023-01-11T13:49:28.275Z,19.68
2023-01-11T13:52:10.236Z,19.65
2023-01-11T13:54:39.512Z,19.71
2023-01-11T13:57:11.542Z,19.70
2023-01-11T13:59:45.654Z,19.72
2023-01-11T14:02:39.998Z,19.71
2023-01-11T14:05:09.721Z,19.73
2023-01-11T14:07:51.190Z,19.65
2023-01-11T14:10:32.736Z,19.65
2023-01-11T14:13:12.355Z,19.64
2023-01-11T14:15:47.757Z,19.70
2023-01-11T14:18:17.224Z,19.68
2023-01-11T14:21:05.465Z,19.68
2023-01-11T14:23:53.949Z,19.66
2023-01-11T14:26:42.404Z,19.68
2023-01-11T14:29:30.508Z,19.68
2023-01-11T14:32:15.496Z,19.44
2023-01-11T14:35:10.062Z,19.55
2023-01-11T14:37:42.517Z,19.66
2023-01-11T14:40:30.625Z,19.60
2023-01-11T14:43:05.941Z,19.43
2023-01-11T14:46:10.080Z,19.55
2023-01-11T14:48:51.482Z,19.58
2023-01-11T14:51:41.025Z,19.64
2023-01-11T14:54:28.597Z,19.58
2023-01-11T14:56:56.730Z,19.66
2023-01-11T14:59:36.903Z,19.62
2023-01-11T15:02:03.248Z,19.69
2023-01-11T15:04:31.710Z,19.70
2023-01-11T15:06:58.726Z,19.69
2023-01-11T15:09:48.134Z,19.61
2023-01-11T15:12:15.435Z,19.70
2023-01-11T15:14:49.876Z,19.66
2023-01-11T15:17:37.524Z,19.71
2023-01-11T15:20:17.897Z,19.66
2023-01-11T15:22:45.310Z,19.73
2023-01-11T15:25:23.327Z,19.67
2023-01-11T15:27:50.941Z,19.74
2023-01-11T15:30:34.537Z,19.67
2023-01-11T15:33:19.373Z,19.64
2023-01-11T15:35:57.670Z,19.66
2023-01-11T15:38:34.545Z,19.70
2023-01-11T15:41:24.250Z,19.66
2023-01-11T15:43:56.616Z,19.68
2023-01-11T15:46:54.256Z,19.59
2023-01-11T15:49:41.149Z,19.60
2023-01-11T15:52:19.833Z,19.69
2023-01-11T15:55:13.313Z,19.59
2023-01-11T15:58:15.181Z,19.44
2023-01-11T16:01:12.101Z,19.31
2023-01-11T16:04:03.488Z,19.54
2023-01-11T16:06:40.300Z,19.56
2023-01-11T16:09:25.050Z,19.52
2023-01-11T16:12:28.998Z,19.51
2023-01-11T16:15:26.376Z,19.49
2023-01-11T16:17:53.563Z,19.58
2023-01-11T16:20:19.926Z,19.59
2023-01-11T16:23:03.982Z,19.50
2023-01-11T16:25:33.054Z,19.42
2023-01-11T16:28:00.198Z,19.58
2023-01-11T16:30:27.800Z,19.58
2023-01-11T16:33:20.884Z,19.48
2023-01-11T16:35:47.274Z,19.55
2023-01-11T16:38:17.374Z,19.54
2023-01-11T16:40:50.125Z,19.53
2023-01-11T16:43:29.906Z,19.46
2023-01-11T16:45:56.476Z,19.49
2023-01-11T16:48:29.833Z,19.49
2023-01-11T16:51:05.502Z,19.49
2023-01-11T16:53:32.299Z,19.25
2023-01-11T16:56:07.666Z,19.41
2023-01-11T16:58:36.268Z,19.47
2023-01-11T17:01:06.122Z,19.48
2023-01-11T17:03:38.595Z,19.47
2023-01-11T17:06:08.057Z,19.48
2023-01-11T17:08:36.517Z,19.48
2023-01-11T17:11:14.797Z,19.40
2023-01-11T17:13:53.207Z,19.47
2023-01-11T17:16:23.538Z,19.46
2023-01-11T17:18:50.084Z,19.45
2023-01-11T17:21:24.259Z,19.39
2023-01-11T17:23:52.880Z,19.44
2023-01-11T17:26:23.289Z,19.45
2023-01-11T17:28:52.830Z,19.47
2023-01-11T17:31:23.809Z,19.18
2023-01-11T17:34:00.310Z,19.35
2023-01-11T17:36:27.244Z,19.43
2023-01-11T17:38:55.754Z,19.44
2023-01-11T17:41:40.984Z,19.45
2023-01-11T17:44:34.080Z,19.40
2023-01-11T17:47:01.096Z,19.45
2023-01-11T17:49:27.534Z,19.45
2023-01-11T17:51:54.016Z,19.45
2023-01-11T17:54:22.027Z,19.44
2023-01-11T17:56:56.052Z,19.41
2023-01-11T17:59:25.395Z,19.44
2023-01-11T18:01:59.745Z,19.43
2023-01-11T18:04:27.423Z,19.45
2023-01-11T18:06:55.777Z,19.45
2023-01-11T18:09:26.338Z,19.43
2023-01-11T18:11:53.326Z,19.45
2023-01-11T18:14:24.014Z,19.45
2023-01-11T18:17:31.936Z,19.34
2023-01-11T18:20:22.713Z,19.41
2023-01-11T18:23:15.284Z,19.35
2023-01-11T18:25:44.075Z,19.41
2023-01-11T18:28:29.403Z,19.34
2023-01-11T18:31:01.459Z,19.38
2023-01-11T18:33:33.886Z,19.37
2023-01-11T18:36:03.105Z,19.41
2023-01-11T18:38:32.105Z,19.41
2023-01-11T18:41:20.051Z,19.41
2023-01-11T18:43:46.536Z,19.40
2023-01-11T18:46:13.073Z,19.40
2023-01-11T18:48:39.516Z,19.39
2023-01-11T18:51:05.983Z,19.38
2023-01-11T18:53:32.352Z,19.40
2023-01-11T18:55:58.753Z,19.40
2023-01-11T18:58:25.152Z,19.40
2023-01-11T19:00:51.532Z,19.40
2023-01-11T19:03:17.946Z,19.39
2023-01-11T19:05:44.359Z,19.40
2023-01-11T19:08:10.815Z,19.40
2023-01-11T19:10:37.318Z,19.40
2023-01-11T19:13:03.838Z,19.38
2023-01-11T19:15:30.319Z,19.24
2023-01-11T19:17:56.845Z,19.37
2023-01-11T19:20:23.310Z,19.38
2023-01-11T19:22:49.712Z,19.39
2023-01-11T19:25:16.212Z,19.39
2023-01-11T19:27:43.068Z,19.37
2023-01-11T19:30:10.257Z,19.37
2023-01-11T19:32:36.840Z,19.37
2023-01-11T19:35:03.385Z,19.37
2023-01-11T19:37:30.189Z,19.37
2023-01-11T19:39:56.548Z,19.34
2023-01-11T19:42:23.776Z,19.34
2023-01-11T19:44:51.623Z,19.35
2023-01-11T19:47:18.138Z,19.33
2023-01-11T19:49:44.550Z,19.33
2023-01-11T19:52:13.542Z,19.33
2023-01-11T19:54:43.431Z,19.30
2023-01-11T19:57:11.632Z,19.30
2023-01-11T19:59:38.046Z,19.31
2023-01-11T20:02:05.335Z,19.30
2023-01-11T20:04:32.018Z,19.30
2023-01-11T20:06:58.440Z,19.25
2023-01-11T20:09:25.138Z,19.14
2023-01-11T20:11:53.030Z,19.27
2023-01-11T20:14:19.686Z,19.26
2023-01-11T20:16:46.273Z,19.26
2023-01-11T20:19:13.274Z,19.25
2023-01-11T20:21:39.808Z,19.26
2023-01-11T20:24:06.693Z,19.26
2023-01-11T20:26:34.013Z,19.26
2023-01-11T20:29:01.370Z,19.25
2023-01-11T20:31:31.610Z,19.24
2023-01-11T20:33:59.174Z,19.25
2023-01-11T20:36:26.052Z,19.23
2023-01-11T20:38:53.748Z,19.23
2023-01-11T20:41:41.759Z,19.22
2023-01-11T20:44:08.658Z,18.94
2023-01-11T20:46:35.859Z,19.11
2023-01-11T20:49:02.425Z,19.21
2023-01-11T20:51:28.915Z,19.20
2023-01-11T20:53:55.359Z,19.21
2023-01-11T20:56:21.913Z,19.22
2023-01-11T20:58:50.921Z,19.07
2023-01-11T21:01:24.904Z,19.22
2023-01-11T21:03:51.297Z,19.20
2023-01-11T21:06:18.020Z,19.15
2023-01-11T21:08:44.485Z,19.22
2023-01-11T21:11:15.302Z,19.20
2023-01-11T21:13:41.961Z,19.22
2023-01-11T21:16:14.528Z,19.17
2023-01-11T21:18:43.643Z,19.10
2023-01-11T21:21:15.660Z,19.07
2023-01-11T21:23:42.746Z,19.20
2023-01-11T21:26:13.137Z,19.16
2023-01-11T21:28:40.597Z,19.21
2023-01-11T21:31:08.493Z,19.20
2023-01-11T21:33:36.937Z,19.21
2023-01-11T21:36:10.260Z,19.17
2023-01-11T21:38:37.633Z,19.18
2023-01-11T21:41:12.151Z,19.14
2023-01-11T21:43:38.770Z,19.02
2023-01-11T21:46:06.416Z,19.16
2023-01-11T21:48:33.423Z,19.16
2023-01-11T21:51:00.260Z,19.12
2023-01-11T21:53:33.028Z,19.11
2023-01-11T21:56:03.910Z,19.10
2023-01-11T21:58:30.383Z,19.13
2023-01-11T22:00:56.815Z,19.13
2023-01-11T22:03:27.855Z,19.10
2023-01-11T22:06:00.686Z,19.05
2023-01-11T22:08:27.189Z,19.11
2023-01-11T22:11:00.676Z,19.05
2023-01-11T22:13:31.439Z,19.05
2023-01-11T22:16:06.219Z,19.00
2023-01-11T22:18:33.355Z,19.07
2023-01-11T22:21:11.597Z,18.98
2023-01-11T22:23:38.068Z,19.02
2023-01-11T22:26:17.641Z,18.97
2023-01-11T22:29:04.602Z,18.98
2023-01-11T22:31:31.393Z,18.97
2023-01-11T22:33:58.444Z,18.96
2023-01-11T22:36:25.944Z,18.95
2023-01-11T22:38:53.036Z,18.93
2023-01-11T22:41:20.282Z,18.90
2023-01-11T22:43:46.877Z,18.90
2023-01-11T22:46:22.312Z,18.85
2023-01-11T22:48:49.111Z,18.89
2023-01-11T22:51:17.513Z,18.88
2023-01-11T22:53:45.871Z,18.87
2023-01-11T22:56:13.423Z,18.88
2023-01-11T22:58:39.806Z,18.84
2023-01-11T23:01:22.394Z,18.67
2023-01-11T23:03:49.386Z,18.85
2023-01-11T23:06:17.985Z,18.84
2023-01-11T23:08:44.740Z,18.85
2023-01-11T23:11:15.606Z,18.81
2023-01-11T23:13:55.047Z,18.83
2023-01-11T23:16:22.681Z,18.80
2023-01-11T23:18:49.220Z,18.80
2023-01-11T23:21:16.869Z,18.74
2023-01-11T23:23:43.362Z,18.79
2023-01-11T23:26:11.715Z,18.78
2023-01-11T23:28:39.055Z,18.77
2023-01-11T23:31:16.617Z,18.74
2023-01-11T23:33:50.619Z,18.71
2023-01-11T23:36:18.502Z,18.75
2023-01-11T23:38:45.380Z,18.47
2023-01-11T23:41:35.952Z,18.73
2023-01-11T23:44:04.915Z,18.69
2023-01-11T23:46:49.966Z,18.71
2023-01-11T23:49:16.399Z,18.71
2023-01-11T23:51:43.360Z,18.72
2023-01-11T23:54:15.915Z,18.65
2023-01-11T23:56:42.617Z,18.67
2023-01-11T23:59:09.509Z,18.68
