createdAt,value
2018-05-02T00:00:08.013Z,0.00
2018-05-02T00:02:01.334Z,0.00
2018-05-02T00:03:01.245Z,0.00
2018-05-02T00:04:54.517Z,0.00
2018-05-02T00:05:54.436Z,0.00
2018-05-02T00:07:47.708Z,0.00
2018-05-02T00:08:47.619Z,0.00
2018-05-02T00:10:40.884Z,0.00
2018-05-02T00:11:40.811Z,0.00
2018-05-02T00:13:34.087Z,0.00
2018-05-02T00:14:34.004Z,0.00
2018-05-02T00:16:27.314Z,0.00
2018-05-02T00:17:27.247Z,0.00
2018-05-02T00:19:20.525Z,0.00
2018-05-02T00:20:20.436Z,0.00
2018-05-02T00:22:13.715Z,0.00
2018-05-02T00:23:13.627Z,0.00
2018-05-02T00:25:06.888Z,0.00
2018-05-02T00:26:06.816Z,0.00
2018-05-02T00:28:00.095Z,0.00
2018-05-02T00:29:00.006Z,0.00
2018-05-02T00:30:53.315Z,0.00
2018-05-02T00:31:53.245Z,0.00
2018-05-02T00:33:46.525Z,0.00
2018-05-02T00:34:46.437Z,0.00
2018-05-02T00:36:39.697Z,0.00
2018-05-02T00:37:39.627Z,0.00
2018-05-02T00:39:32.907Z,0.00
2018-05-02T00:40:32.817Z,0.00
2018-05-02T00:42:26.100Z,0.00
2018-05-02T00:43:26.011Z,0.00
2018-05-02T00:45:19.316Z,0.00
2018-05-02T00:46:19.247Z,0.00
2018-05-02T00:48:12.523Z,0.00
2018-05-02T00:49:12.434Z,0.00
2018-05-02T00:51:06.544Z,0.00
2018-05-02T00:52:06.473Z,0.00
2018-05-02T00:53:59.754Z,0.00
2018-05-02T00:54:59.663Z,0.00
2018-05-02T00:56:52.923Z,0.00
2018-05-02T00:57:52.859Z,0.00
2018-05-02T00:59:46.131Z,0.00
2018-05-02T01:00:46.040Z,0.00
2018-05-02T01:02:39.432Z,0.00
2018-05-02T01:03:39.244Z,0.00
2018-05-02T01:05:32.616Z,0.00
2018-05-02T01:06:32.433Z,0.00
2018-05-02T01:08:25.713Z,0.00
2018-05-02T01:09:25.631Z,0.00
2018-05-02T01:11:18.883Z,0.00
2018-05-02T01:12:18.813Z,0.00
2018-05-02T01:14:12.095Z,0.00
2018-05-02T01:15:12.004Z,0.00
2018-05-02T01:17:05.255Z,0.00
2018-05-02T01:18:05.182Z,0.00
2018-05-02T01:19:58.464Z,0.00
2018-05-02T01:20:58.375Z,0.00
2018-05-02T01:22:51.655Z,0.00
2018-05-02T01:23:51.564Z,0.00
2018-05-02T01:25:44.938Z,0.00
2018-05-02T01:26:44.754Z,0.00
2018-05-02T01:28:38.032Z,0.00
2018-05-02T01:29:37.943Z,0.00
2018-05-02T01:31:31.201Z,0.00
2018-05-02T01:32:31.130Z,0.00
2018-05-02T01:34:24.410Z,0.00
2018-05-02T01:35:24.320Z,0.00
2018-05-02T01:37:17.571Z,0.00
2018-05-02T01:38:17.499Z,0.00
2018-05-02T01:40:10.778Z,0.00
2018-05-02T01:41:10.687Z,0.00
2018-05-02T01:43:03.968Z,0.00
2018-05-02T01:44:03.877Z,0.00
2018-05-02T01:45:57.137Z,0.00
2018-05-02T01:46:57.066Z,0.00
2018-05-02T01:48:50.343Z,0.00
2018-05-02T01:49:50.252Z,0.00
2018-05-02T01:51:43.510Z,0.00
2018-05-02T01:52:43.440Z,0.00
2018-05-02T01:54:36.718Z,0.00
2018-05-02T01:55:36.628Z,0.00
2018-05-02T01:57:29.880Z,0.00
2018-05-02T01:58:29.809Z,0.00
2018-05-02T02:00:23.087Z,0.00
2018-05-02T02:01:22.997Z,0.00
2018-05-02T02:03:16.275Z,0.00
2018-05-02T02:04:16.188Z,0.00
2018-05-02T02:06:09.554Z,0.00
2018-05-02T02:07:09.373Z,0.00
2018-05-02T02:09:02.651Z,0.00
2018-05-02T02:10:02.561Z,0.00
2018-05-02T02:11:55.809Z,0.00
2018-05-02T02:12:55.740Z,0.00
2018-05-02T02:14:49.020Z,0.00
2018-05-02T02:15:48.928Z,0.00
2018-05-02T02:17:42.298Z,0.00
2018-05-02T02:18:42.108Z,0.00
2018-05-02T02:20:35.386Z,0.00
2018-05-02T02:21:35.296Z,0.00
2018-05-02T02:23:28.579Z,0.00
2018-05-02T02:24:28.484Z,0.00
2018-05-02T02:26:21.745Z,0.00
2018-05-02T02:27:21.676Z,0.00
2018-05-02T02:29:14.952Z,0.00
2018-05-02T02:30:14.864Z,0.00
2018-05-02T02:32:08.123Z,0.00
2018-05-02T02:33:08.050Z,0.00
2018-05-02T02:35:01.334Z,0.00
2018-05-02T02:36:01.246Z,0.00
2018-05-02T02:37:54.494Z,0.00
2018-05-02T02:38:54.425Z,0.00
2018-05-02T02:40:47.698Z,0.00
2018-05-02T02:41:47.604Z,0.00
2018-05-02T02:43:40.873Z,0.00
2018-05-02T02:44:40.784Z,0.00
2018-05-02T02:46:34.043Z,0.00
2018-05-02T02:47:33.972Z,0.00
2018-05-02T02:49:27.331Z,0.00
2018-05-02T02:50:27.243Z,0.00
2018-05-02T02:52:20.504Z,0.00
2018-05-02T02:53:20.441Z,0.00
2018-05-02T02:55:13.898Z,0.00
2018-05-02T02:56:13.622Z,0.00
2018-05-02T02:58:06.881Z,0.00
2018-05-02T02:59:06.813Z,0.00
2018-05-02T03:01:00.101Z,0.00
2018-05-02T03:01:59.998Z,0.00
2018-05-02T03:03:53.334Z,0.00
2018-05-02T03:04:53.242Z,0.00
2018-05-02T03:06:46.493Z,0.00
2018-05-02T03:07:46.425Z,0.00
2018-05-02T03:09:39.813Z,0.00
2018-05-02T03:10:39.623Z,0.00
2018-05-02T03:12:32.860Z,0.00
2018-05-02T03:13:32.791Z,0.00
2018-05-02T03:15:26.181Z,0.00
2018-05-02T03:16:25.977Z,0.00
2018-05-02T03:18:19.315Z,0.00
2018-05-02T03:19:19.244Z,4.00
2018-05-02T03:21:12.525Z,4.00
2018-05-02T03:22:12.434Z,4.00
2018-05-02T03:24:06.563Z,0.00
2018-05-02T03:25:06.473Z,4.00
2018-05-02T03:26:59.788Z,4.00
2018-05-02T03:27:59.650Z,4.00
2018-05-02T03:29:52.932Z,8.00
2018-05-02T03:30:52.844Z,8.00
2018-05-02T03:32:46.100Z,12.00
2018-05-02T03:33:46.028Z,12.00
2018-05-02T03:35:39.415Z,12.00
2018-05-02T03:36:39.241Z,16.00
2018-05-02T03:38:32.501Z,20.00
2018-05-02T03:39:32.430Z,24.00
2018-05-02T03:41:25.716Z,28.00
2018-05-02T03:42:25.618Z,36.00
2018-05-02T03:44:18.896Z,44.00
2018-05-02T03:45:18.808Z,48.00
2018-05-02T03:47:12.058Z,60.00
2018-05-02T03:48:11.986Z,64.00
2018-05-02T03:50:05.333Z,80.00
2018-05-02T03:51:05.240Z,88.00
2018-05-02T03:52:58.504Z,112.00
2018-05-02T03:53:58.418Z,120.00
2018-05-02T03:55:51.696Z,140.00
2018-05-02T03:56:51.611Z,156.00
2018-05-02T03:58:44.368Z,184.00
2018-05-02T03:59:44.373Z,196.00
2018-05-02T04:01:37.573Z,224.00
2018-05-02T04:02:37.480Z,240.00
2018-05-02T04:04:30.756Z,276.00
2018-05-02T04:05:30.669Z,296.00
2018-05-02T04:07:23.917Z,336.00
2018-05-02T04:08:23.848Z,360.00
2018-05-02T04:10:17.126Z,408.00
2018-05-02T04:11:17.034Z,432.00
2018-05-02T04:13:10.289Z,484.00
2018-05-02T04:14:10.220Z,512.00
2018-05-02T04:16:03.501Z,564.00
2018-05-02T04:17:03.407Z,596.00
2018-05-02T04:18:56.673Z,652.00
2018-05-02T04:19:56.600Z,680.00
2018-05-02T04:21:49.872Z,740.00
2018-05-02T04:22:49.777Z,768.00
2018-05-02T04:24:43.047Z,828.00
2018-05-02T04:25:42.959Z,864.00
2018-05-02T04:27:36.201Z,928.00
2018-05-02T04:28:36.134Z,964.00
2018-05-02T04:30:29.398Z,1024.00
2018-05-02T04:31:29.309Z,1060.00
2018-05-02T04:33:22.556Z,1128.00
2018-05-02T04:34:22.485Z,1164.00
2018-05-02T04:36:15.750Z,1228.00
2018-05-02T04:37:15.659Z,1264.00
2018-05-02T04:39:08.908Z,1328.00
2018-05-02T04:40:08.836Z,1360.00
2018-05-02T04:42:02.104Z,1424.00
2018-05-02T04:43:02.014Z,1456.00
2018-05-02T04:44:55.337Z,1520.00
2018-05-02T04:45:55.246Z,1552.00
2018-05-02T04:47:48.492Z,1612.00
2018-05-02T04:48:48.412Z,1640.00
2018-05-02T04:50:41.691Z,1704.00
2018-05-02T04:51:41.601Z,1740.00
2018-05-02T04:53:34.848Z,1800.00
2018-05-02T04:54:34.779Z,1828.00
2018-05-02T04:56:28.167Z,1888.00
2018-05-02T04:57:27.960Z,1912.00
2018-05-02T04:59:21.326Z,1964.00
2018-05-02T05:00:21.134Z,1984.00
2018-05-02T05:02:14.404Z,2036.00
2018-05-02T05:03:14.313Z,2056.00
2018-05-02T05:05:08.583Z,2100.00
2018-05-02T05:06:08.491Z,2120.00
2018-05-02T05:08:01.739Z,2156.00
2018-05-02T05:09:01.668Z,2176.00
2018-05-02T05:10:54.934Z,2220.00
2018-05-02T05:11:54.846Z,2244.00
2018-05-02T05:13:48.093Z,2284.00
2018-05-02T05:14:48.024Z,2308.00
2018-05-02T05:16:41.415Z,2356.00
2018-05-02T05:17:41.243Z,2376.00
2018-05-02T05:19:34.494Z,2416.00
2018-05-02T05:20:34.419Z,2428.00
2018-05-02T05:22:27.691Z,2456.00
2018-05-02T05:23:27.600Z,2468.00
2018-05-02T05:25:20.870Z,2496.00
2018-05-02T05:26:20.778Z,2504.00
2018-05-02T05:28:14.043Z,2532.00
2018-05-02T05:29:13.958Z,2544.00
2018-05-02T05:31:07.348Z,2560.00
2018-05-02T05:32:07.148Z,2568.00
2018-05-02T05:34:00.512Z,2580.00
2018-05-02T05:35:00.321Z,2600.00
2018-05-02T05:36:53.706Z,2648.00
2018-05-02T05:37:53.507Z,2640.00
2018-05-02T05:39:46.764Z,2680.00
2018-05-02T05:40:46.694Z,2688.00
2018-05-02T05:42:40.085Z,2716.00
2018-05-02T05:43:39.902Z,2744.00
2018-05-02T05:45:33.161Z,2772.00
2018-05-02T05:46:33.074Z,2784.00
2018-05-02T05:48:26.337Z,2800.00
2018-05-02T05:49:26.261Z,2832.00
2018-05-02T05:51:19.654Z,2840.00
2018-05-02T05:52:19.454Z,2844.00
2018-05-02T05:54:12.735Z,2872.00
2018-05-02T05:55:12.643Z,2876.00
2018-05-02T05:57:06.766Z,2896.00
2018-05-02T05:58:06.675Z,2912.00
2018-05-02T05:59:59.943Z,2932.00
2018-05-02T06:00:59.870Z,2948.00
2018-05-02T06:02:53.152Z,2976.00
2018-05-02T06:03:53.061Z,2988.00
2018-05-02T06:05:46.343Z,3024.00
2018-05-02T06:06:46.280Z,3040.00
2018-05-02T06:08:39.627Z,3052.00
2018-05-02T06:09:39.449Z,3056.00
2018-05-02T06:11:32.790Z,3068.00
2018-05-02T06:12:32.641Z,3072.00
2018-05-02T06:14:25.916Z,3080.00
2018-05-02T06:15:25.855Z,3084.00
2018-05-02T06:17:19.108Z,3088.00
2018-05-02T06:18:19.018Z,3092.00
2018-05-02T06:20:12.271Z,3112.00
2018-05-02T06:21:12.203Z,3132.00
2018-05-02T06:23:05.478Z,3156.00
2018-05-02T06:24:05.389Z,3176.00
2018-05-02T06:25:58.659Z,3200.00
2018-05-02T06:26:58.569Z,3228.00
2018-05-02T06:28:51.824Z,3256.00
2018-05-02T06:29:51.751Z,3272.00
2018-05-02T06:31:45.044Z,3304.00
2018-05-02T06:32:44.941Z,3316.00
2018-05-02T06:34:38.194Z,3360.00
2018-05-02T06:35:38.126Z,3380.00
2018-05-02T06:37:31.405Z,3440.00
2018-05-02T06:38:31.316Z,4208.00
2018-05-02T06:40:24.570Z,6788.00
2018-05-02T06:41:24.500Z,6844.00
2018-05-02T06:43:17.954Z,7164.00
2018-05-02T06:44:17.685Z,8292.00
2018-05-02T06:46:10.959Z,9176.00
2018-05-02T06:47:10.876Z,9188.00
2018-05-02T06:49:04.131Z,9108.00
2018-05-02T06:50:04.063Z,9068.00
2018-05-02T06:51:57.340Z,9052.00
2018-05-02T06:52:57.254Z,9044.00
2018-05-02T06:54:50.633Z,8904.00
2018-05-02T06:55:50.453Z,8900.00
2018-05-02T06:57:43.850Z,8776.00
2018-05-02T06:58:43.648Z,8720.00
2018-05-02T07:00:36.911Z,8556.00
2018-05-02T07:01:36.845Z,8476.00
2018-05-02T07:03:30.780Z,8312.00
2018-05-02T07:04:30.045Z,8264.00
2018-05-02T07:06:23.338Z,8240.00
2018-05-02T07:07:23.257Z,8268.00
2018-05-02T07:09:16.523Z,8304.00
2018-05-02T07:10:16.464Z,8336.00
2018-05-02T07:12:09.744Z,8572.00
2018-05-02T07:13:09.661Z,8940.00
2018-05-02T07:15:02.930Z,9956.00
2018-05-02T07:16:02.870Z,9952.00
2018-05-02T07:17:56.163Z,9256.00
2018-05-02T07:18:56.075Z,8936.00
2018-05-02T07:20:49.458Z,8664.00
2018-05-02T07:21:49.284Z,8700.00
2018-05-02T07:23:42.571Z,8720.00
2018-05-02T07:24:42.492Z,8672.00
2018-05-02T07:26:35.893Z,8552.00
2018-05-02T07:27:35.699Z,8540.00
2018-05-02T07:29:29.972Z,8544.00
2018-05-02T07:30:29.906Z,8544.00
2018-05-02T07:32:23.194Z,8532.00
2018-05-02T07:33:23.113Z,8492.00
2018-05-02T07:35:16.387Z,8464.00
2018-05-02T07:36:16.326Z,8436.00
2018-05-02T07:38:09.615Z,8268.00
2018-05-02T07:39:09.536Z,8188.00
2018-05-02T07:41:02.818Z,8108.00
2018-05-02T07:42:02.834Z,8064.00
2018-05-02T07:43:56.038Z,7960.00
2018-05-02T07:44:55.952Z,7936.00
2018-05-02T07:46:49.248Z,7848.00
2018-05-02T07:47:49.178Z,7784.00
2018-05-02T07:49:42.446Z,7736.00
2018-05-02T07:50:42.381Z,7740.00
2018-05-02T07:52:35.789Z,7688.00
2018-05-02T07:53:35.592Z,7644.00
2018-05-02T07:55:28.874Z,7540.00
2018-05-02T07:56:28.877Z,7500.00
2018-05-02T07:58:22.100Z,7408.00
2018-05-02T07:59:22.014Z,7388.00
2018-05-02T08:01:15.324Z,7340.00
2018-05-02T08:02:15.262Z,7320.00
2018-05-02T08:04:08.553Z,7280.00
2018-05-02T08:05:08.473Z,7228.00
2018-05-02T08:07:01.880Z,7224.00
2018-05-02T08:08:01.686Z,7220.00
2018-05-02T08:09:55.017Z,7224.00
2018-05-02T08:10:54.990Z,7232.00
2018-05-02T08:12:48.199Z,7224.00
2018-05-02T08:13:48.121Z,7272.00
2018-05-02T08:15:41.390Z,7292.00
2018-05-02T08:16:41.345Z,7280.00
2018-05-02T08:18:34.626Z,7284.00
2018-05-02T08:19:34.547Z,7284.00
2018-05-02T08:21:27.933Z,7272.00
2018-05-02T08:22:27.756Z,7312.00
2018-05-02T08:24:21.089Z,7344.00
2018-05-02T08:25:20.993Z,7444.00
2018-05-02T08:27:14.372Z,7536.00
2018-05-02T08:28:14.184Z,7532.00
2018-05-02T08:30:07.452Z,7608.00
2018-05-02T08:31:07.396Z,7660.00
2018-05-02T08:33:00.872Z,7820.00
2018-05-02T08:34:00.608Z,7924.00
2018-05-02T08:35:53.875Z,7972.00
2018-05-02T08:36:53.817Z,7964.00
2018-05-02T08:38:47.154Z,7888.00
2018-05-02T08:39:47.029Z,7868.00
2018-05-02T08:41:40.413Z,8004.00
2018-05-02T08:42:40.241Z,7980.00
2018-05-02T08:44:33.532Z,8076.00
2018-05-02T08:45:33.454Z,8092.00
2018-05-02T08:47:26.748Z,8124.00
2018-05-02T08:48:26.669Z,8508.00
2018-05-02T08:50:20.980Z,9944.00
2018-05-02T08:51:20.921Z,10264.00
2018-05-02T08:53:14.215Z,10636.00
2018-05-02T08:54:14.136Z,10036.00
2018-05-02T08:56:07.409Z,7060.00
2018-05-02T08:57:07.404Z,7120.00
2018-05-02T08:59:00.769Z,7148.00
2018-05-02T09:00:00.577Z,6764.00
2018-05-02T09:01:53.982Z,5652.00
2018-05-02T09:02:53.785Z,5212.00
2018-05-02T09:04:47.110Z,5584.00
2018-05-02T09:05:47.003Z,5764.00
2018-05-02T09:07:40.403Z,8140.00
2018-05-02T09:08:40.212Z,11100.00
2018-05-02T09:10:33.598Z,10984.00
2018-05-02T09:11:33.425Z,9388.00
2018-05-02T09:13:26.716Z,8520.00
2018-05-02T09:14:26.682Z,10116.00
2018-05-02T09:16:19.908Z,11052.00
2018-05-02T09:17:19.847Z,8860.00
2018-05-02T09:19:13.139Z,8516.00
2018-05-02T09:20:13.061Z,9216.00
2018-05-02T09:22:06.348Z,7284.00
2018-05-02T09:23:06.321Z,6816.00
2018-05-02T09:24:59.673Z,7464.00
2018-05-02T09:25:59.484Z,7740.00
2018-05-02T09:27:52.780Z,6240.00
2018-05-02T09:28:52.697Z,6232.00
2018-05-02T09:30:45.969Z,8276.00
2018-05-02T09:31:45.954Z,9340.00
2018-05-02T09:33:39.198Z,6256.00
2018-05-02T09:34:39.120Z,8652.00
2018-05-02T09:36:32.399Z,6580.00
2018-05-02T09:37:32.338Z,6112.00
2018-05-02T09:39:25.623Z,5988.00
2018-05-02T09:40:25.544Z,5996.00
2018-05-02T09:42:18.852Z,6804.00
2018-05-02T09:43:18.759Z,8628.00
2018-05-02T09:45:12.028Z,9512.00
2018-05-02T09:46:11.966Z,8504.00
2018-05-02T09:48:05.347Z,9712.00
2018-05-02T09:49:05.259Z,9728.00
2018-05-02T09:50:58.539Z,7296.00
2018-05-02T09:51:58.555Z,8092.00
2018-05-02T09:53:51.774Z,8864.00
2018-05-02T09:54:51.691Z,9224.00
2018-05-02T09:56:45.075Z,7024.00
2018-05-02T09:57:44.944Z,7772.00
2018-05-02T09:59:38.236Z,7452.00
2018-05-02T10:00:38.156Z,8032.00
2018-05-02T10:02:31.564Z,10448.00
2018-05-02T10:03:31.371Z,10396.00
2018-05-02T10:05:24.639Z,12464.00
2018-05-02T10:06:24.588Z,7940.00
2018-05-02T10:08:17.869Z,11736.00
2018-05-02T10:09:17.790Z,9152.00
2018-05-02T10:11:11.062Z,7432.00
2018-05-02T10:12:11.007Z,7436.00
2018-05-02T10:14:04.298Z,7452.00
2018-05-02T10:15:04.215Z,6904.00
2018-05-02T10:16:57.489Z,13608.00
2018-05-02T10:17:57.429Z,11692.00
2018-05-02T10:19:50.721Z,11068.00
2018-05-02T10:20:50.644Z,8556.00
2018-05-02T10:22:43.945Z,6580.00
2018-05-02T10:23:43.860Z,10048.00
2018-05-02T10:25:37.129Z,12076.00
2018-05-02T10:26:37.075Z,11660.00
2018-05-02T10:28:30.367Z,11068.00
2018-05-02T10:29:30.286Z,11412.00
2018-05-02T10:31:23.561Z,11304.00
2018-05-02T10:32:23.504Z,11492.00
2018-05-02T10:34:16.799Z,10844.00
2018-05-02T10:35:16.721Z,4980.00
2018-05-02T10:37:10.609Z,8220.00
2018-05-02T10:38:09.945Z,4388.00
2018-05-02T10:40:03.248Z,4472.00
2018-05-02T10:41:03.169Z,5372.00
2018-05-02T10:42:56.480Z,9652.00
2018-05-02T10:43:56.397Z,9444.00
2018-05-02T10:45:49.786Z,9304.00
2018-05-02T10:46:49.624Z,9212.00
2018-05-02T10:48:42.922Z,8092.00
2018-05-02T10:49:42.846Z,3676.00
2018-05-02T10:51:36.124Z,9332.00
2018-05-02T10:52:36.064Z,9564.00
2018-05-02T10:54:29.361Z,13720.00
2018-05-02T10:55:29.285Z,18528.00
2018-05-02T10:57:22.564Z,19392.00
2018-05-02T10:58:22.506Z,20032.00
2018-05-02T11:00:15.803Z,16832.00
2018-05-02T11:01:15.728Z,14656.00
2018-05-02T11:03:09.024Z,17856.00
2018-05-02T11:04:08.953Z,17760.00
2018-05-02T11:06:02.340Z,17120.00
2018-05-02T11:07:02.173Z,16832.00
2018-05-02T11:08:55.485Z,16196.00
2018-05-02T11:09:55.404Z,13620.00
2018-05-02T11:11:48.685Z,7648.00
2018-05-02T11:12:48.628Z,7500.00
2018-05-02T11:14:42.041Z,7224.00
2018-05-02T11:15:41.850Z,6956.00
2018-05-02T11:17:35.128Z,6976.00
2018-05-02T11:18:35.073Z,6936.00
2018-05-02T11:20:28.478Z,6816.00
2018-05-02T11:21:28.294Z,6864.00
2018-05-02T11:23:21.700Z,6824.00
2018-05-02T11:24:21.514Z,6844.00
2018-05-02T11:26:14.792Z,6760.00
2018-05-02T11:27:14.725Z,6616.00
2018-05-02T11:29:08.019Z,6440.00
2018-05-02T11:30:07.941Z,6388.00
2018-05-02T11:32:01.214Z,6356.00
2018-05-02T11:33:01.156Z,6304.00
2018-05-02T11:34:54.448Z,6392.00
2018-05-02T11:35:54.369Z,6400.00
2018-05-02T11:37:47.641Z,6440.00
2018-05-02T11:38:47.582Z,6472.00
2018-05-02T11:40:41.065Z,6768.00
2018-05-02T11:41:40.794Z,6696.00
2018-05-02T11:43:34.085Z,6508.00
2018-05-02T11:44:34.015Z,6488.00
2018-05-02T11:46:27.325Z,6524.00
2018-05-02T11:47:27.265Z,6400.00
2018-05-02T11:49:20.569Z,6376.00
2018-05-02T11:50:20.487Z,6432.00
2018-05-02T11:52:13.771Z,6372.00
2018-05-02T11:53:13.707Z,6452.00
2018-05-02T11:55:07.005Z,6420.00
2018-05-02T11:56:06.921Z,6448.00
2018-05-02T11:58:00.193Z,6524.00
2018-05-02T11:59:00.135Z,6100.00
2018-05-02T12:00:53.536Z,6344.00
2018-05-02T12:01:53.342Z,6212.00
2018-05-02T12:03:46.747Z,6100.00
2018-05-02T12:04:46.560Z,6356.00
2018-05-02T12:06:39.822Z,5952.00
2018-05-02T12:07:39.761Z,6528.00
2018-05-02T12:09:33.166Z,6408.00
2018-05-02T12:10:33.103Z,6268.00
2018-05-02T12:12:26.240Z,5744.00
2018-05-02T12:13:26.182Z,5272.00
2018-05-02T12:15:19.489Z,6516.00
2018-05-02T12:16:19.411Z,6624.00
2018-05-02T12:18:12.682Z,6488.00
2018-05-02T12:19:12.623Z,6432.00
2018-05-02T12:21:05.912Z,6612.00
2018-05-02T12:22:05.837Z,6584.00
2018-05-02T12:23:59.237Z,6696.00
2018-05-02T12:24:59.044Z,6336.00
2018-05-02T12:26:52.325Z,6556.00
2018-05-02T12:27:52.341Z,6348.00
2018-05-02T12:29:45.552Z,6280.00
2018-05-02T12:30:45.476Z,6836.00
2018-05-02T12:32:38.749Z,6464.00
2018-05-02T12:33:38.686Z,6184.00
2018-05-02T12:35:31.990Z,5980.00
2018-05-02T12:36:31.899Z,6320.00
2018-05-02T12:38:25.200Z,5556.00
2018-05-02T12:39:25.116Z,5608.00
2018-05-02T12:41:18.408Z,6384.00
2018-05-02T12:42:18.329Z,6812.00
2018-05-02T12:44:11.620Z,6856.00
2018-05-02T12:45:11.541Z,6704.00
2018-05-02T12:47:04.814Z,7104.00
2018-05-02T12:48:04.755Z,7696.00
2018-05-02T12:49:58.160Z,7888.00
2018-05-02T12:50:57.977Z,6764.00
2018-05-02T12:52:51.332Z,6568.00
2018-05-02T12:53:51.265Z,6712.00
2018-05-02T12:55:44.670Z,6668.00
2018-05-02T12:56:44.490Z,6500.00
2018-05-02T12:58:37.873Z,7140.00
2018-05-02T12:59:37.712Z,7316.00
2018-05-02T13:01:31.012Z,6660.00
2018-05-02T13:02:30.968Z,6448.00
2018-05-02T13:04:24.237Z,6112.00
2018-05-02T13:05:24.150Z,6896.00
2018-05-02T13:07:17.433Z,6904.00
2018-05-02T13:08:17.376Z,7532.00
2018-05-02T13:10:10.785Z,7804.00
2018-05-02T13:11:10.651Z,7784.00
2018-05-02T13:13:03.939Z,7260.00
2018-05-02T13:14:03.874Z,7036.00
2018-05-02T13:15:57.176Z,6952.00
2018-05-02T13:16:57.096Z,6940.00
2018-05-02T13:18:50.479Z,7224.00
2018-05-02T13:19:50.320Z,6892.00
2018-05-02T13:21:43.625Z,6028.00
2018-05-02T13:22:43.551Z,5932.00
2018-05-02T13:24:36.857Z,5728.00
2018-05-02T13:25:36.771Z,5692.00
2018-05-02T13:27:30.052Z,5804.00
2018-05-02T13:28:29.981Z,5852.00
2018-05-02T13:30:23.389Z,6564.00
2018-05-02T13:31:23.207Z,7144.00
2018-05-02T13:33:16.495Z,7032.00
2018-05-02T13:34:16.433Z,6232.00
2018-05-02T13:36:09.734Z,6456.00
2018-05-02T13:37:09.655Z,7344.00
2018-05-02T13:39:02.947Z,6668.00
2018-05-02T13:40:02.881Z,6840.00
2018-05-02T13:41:56.182Z,6092.00
2018-05-02T13:42:56.103Z,6412.00
2018-05-02T13:44:49.407Z,7388.00
2018-05-02T13:45:49.327Z,7240.00
2018-05-02T13:47:43.607Z,7300.00
2018-05-02T13:48:43.542Z,6552.00
2018-05-02T13:50:36.945Z,6156.00
2018-05-02T13:51:36.756Z,6872.00
2018-05-02T13:53:30.027Z,6464.00
2018-05-02T13:54:29.973Z,6480.00
2018-05-02T13:56:23.260Z,6572.00
2018-05-02T13:57:23.182Z,6472.00
2018-05-02T13:59:16.457Z,6908.00
2018-05-02T14:00:16.395Z,6668.00
2018-05-02T14:02:09.696Z,6692.00
2018-05-02T14:03:09.609Z,6460.00
2018-05-02T14:05:03.016Z,6696.00
2018-05-02T14:06:02.822Z,6224.00
2018-05-02T14:07:56.207Z,6976.00
2018-05-02T14:08:56.035Z,6996.00
2018-05-02T14:10:49.339Z,7252.00
2018-05-02T14:11:49.261Z,6948.00
2018-05-02T14:13:42.533Z,7120.00
2018-05-02T14:14:42.472Z,7124.00
2018-05-02T14:16:35.880Z,7068.00
2018-05-02T14:17:35.688Z,6840.00
2018-05-02T14:19:29.074Z,7488.00
2018-05-02T14:20:28.907Z,7364.00
2018-05-02T14:22:22.199Z,7252.00
2018-05-02T14:23:22.119Z,7392.00
2018-05-02T14:25:15.414Z,6680.00
2018-05-02T14:26:15.333Z,6460.00
2018-05-02T14:28:08.733Z,6980.00
2018-05-02T14:29:08.557Z,6756.00
2018-05-02T14:31:01.956Z,6984.00
2018-05-02T14:32:01.766Z,7088.00
2018-05-02T14:33:55.030Z,6608.00
2018-05-02T14:34:54.978Z,6184.00
2018-05-02T14:36:48.344Z,5524.00
2018-05-02T14:37:48.266Z,5388.00
2018-05-02T14:39:41.653Z,5284.00
2018-05-02T14:40:41.482Z,5336.00
2018-05-02T14:42:34.774Z,5276.00
2018-05-02T14:43:34.694Z,5328.00
2018-05-02T14:45:28.100Z,6228.00
2018-05-02T14:46:27.920Z,5364.00
2018-05-02T14:48:21.192Z,5620.00
2018-05-02T14:49:21.133Z,5608.00
2018-05-02T14:51:14.429Z,6204.00
2018-05-02T14:52:14.347Z,6096.00
2018-05-02T14:54:07.619Z,6304.00
2018-05-02T14:55:07.559Z,6132.00
2018-05-02T14:57:00.854Z,5952.00
2018-05-02T14:58:00.773Z,6608.00
2018-05-02T14:59:54.058Z,6312.00
2018-05-02T15:00:53.998Z,6780.00
2018-05-02T15:02:47.401Z,6140.00
2018-05-02T15:03:47.207Z,6152.00
2018-05-02T15:05:40.501Z,5964.00
2018-05-02T15:06:40.421Z,6076.00
2018-05-02T15:08:33.693Z,6064.00
2018-05-02T15:09:33.633Z,6208.00
2018-05-02T15:11:26.924Z,6624.00
2018-05-02T15:12:26.846Z,6964.00
2018-05-02T15:14:21.116Z,7068.00
2018-05-02T15:15:21.056Z,6884.00
2018-05-02T15:17:14.349Z,6400.00
2018-05-02T15:18:14.270Z,6644.00
2018-05-02T15:20:07.542Z,6356.00
2018-05-02T15:21:07.482Z,6836.00
2018-05-02T15:23:00.785Z,6636.00
2018-05-02T15:24:00.696Z,6316.00
2018-05-02T15:25:54.038Z,6052.00
2018-05-02T15:26:53.906Z,5972.00
2018-05-02T15:28:47.191Z,5808.00
2018-05-02T15:29:47.127Z,6296.00
2018-05-02T15:31:40.418Z,6240.00
2018-05-02T15:32:40.487Z,6516.00
2018-05-02T15:34:33.610Z,6620.00
2018-05-02T15:35:33.553Z,6640.00
2018-05-02T15:37:26.859Z,6436.00
2018-05-02T15:38:26.775Z,6516.00
2018-05-02T15:40:20.063Z,6828.00
2018-05-02T15:41:19.988Z,6476.00
2018-05-02T15:43:13.299Z,6820.00
2018-05-02T15:44:13.221Z,6584.00
2018-05-02T15:46:06.533Z,6556.00
2018-05-02T15:47:06.451Z,6564.00
2018-05-02T15:49:00.735Z,6040.00
2018-05-02T15:50:00.675Z,6344.00
2018-05-02T15:51:54.141Z,5912.00
2018-05-02T15:52:53.893Z,5360.00
2018-05-02T15:54:47.273Z,5668.00
2018-05-02T15:55:47.100Z,5636.00
2018-05-02T15:57:41.454Z,5752.00
2018-05-02T15:58:41.310Z,5832.00
2018-05-02T16:00:34.578Z,5540.00
2018-05-02T16:01:34.522Z,5644.00
2018-05-02T16:03:27.929Z,5728.00
2018-05-02T16:04:27.741Z,5588.00
2018-05-02T16:06:21.144Z,5664.00
2018-05-02T16:07:20.954Z,5712.00
2018-05-02T16:09:14.227Z,5724.00
2018-05-02T16:10:14.169Z,5156.00
2018-05-02T16:12:07.458Z,5612.00
2018-05-02T16:13:07.381Z,5660.00
2018-05-02T16:15:00.654Z,5588.00
2018-05-02T16:16:00.596Z,5372.00
2018-05-02T16:17:53.890Z,4948.00
2018-05-02T16:18:53.814Z,4564.00
2018-05-02T16:20:47.089Z,5172.00
2018-05-02T16:21:47.024Z,4964.00
2018-05-02T16:23:40.431Z,4800.00
2018-05-02T16:24:40.265Z,4812.00
2018-05-02T16:26:33.557Z,4928.00
2018-05-02T16:27:33.541Z,5172.00
2018-05-02T16:29:26.752Z,4992.00
2018-05-02T16:30:26.693Z,4912.00
2018-05-02T16:32:19.985Z,4836.00
2018-05-02T16:33:19.983Z,4964.00
2018-05-02T16:35:13.293Z,5048.00
2018-05-02T16:36:13.123Z,4988.00
2018-05-02T16:38:06.410Z,4892.00
2018-05-02T16:39:06.347Z,4864.00
2018-05-02T16:40:59.718Z,4812.00
2018-05-02T16:41:59.545Z,4856.00
2018-05-02T16:43:52.835Z,4684.00
2018-05-02T16:44:52.759Z,4376.00
2018-05-02T16:46:46.053Z,4384.00
2018-05-02T16:47:45.970Z,4384.00
2018-05-02T16:49:39.247Z,4220.00
2018-05-02T16:50:39.181Z,4376.00
2018-05-02T16:52:32.472Z,4356.00
2018-05-02T16:53:32.386Z,4144.00
2018-05-02T16:55:25.662Z,4004.00
2018-05-02T16:56:25.607Z,3840.00
2018-05-02T16:58:18.893Z,3944.00
2018-05-02T16:59:18.813Z,3796.00
2018-05-02T17:01:12.201Z,3748.00
2018-05-02T17:02:12.023Z,3788.00
2018-05-02T17:04:05.330Z,3928.00
2018-05-02T17:05:05.264Z,3936.00
2018-05-02T17:06:58.542Z,4072.00
2018-05-02T17:07:58.486Z,4108.00
2018-05-02T17:09:51.735Z,4088.00
2018-05-02T17:10:51.679Z,4208.00
2018-05-02T17:12:44.996Z,4156.00
2018-05-02T17:13:44.917Z,4120.00
2018-05-02T17:15:38.190Z,4136.00
2018-05-02T17:16:38.180Z,4136.00
2018-05-02T17:18:31.556Z,3964.00
2018-05-02T17:19:31.349Z,3880.00
2018-05-02T17:21:24.615Z,3704.00
2018-05-02T17:22:24.570Z,3628.00
2018-05-02T17:24:17.963Z,3748.00
2018-05-02T17:25:17.286Z,3760.00
2018-05-02T17:27:10.084Z,3716.00
2018-05-02T17:28:10.003Z,3536.00
2018-05-02T17:30:03.367Z,3312.00
2018-05-02T17:31:03.232Z,3184.00
2018-05-02T17:32:56.535Z,3048.00
2018-05-02T17:33:56.442Z,2980.00
2018-05-02T17:35:49.713Z,2796.00
2018-05-02T17:36:49.654Z,2676.00
2018-05-02T17:38:42.946Z,2388.00
2018-05-02T17:39:42.862Z,2232.00
2018-05-02T17:41:36.132Z,2048.00
2018-05-02T17:42:36.072Z,1932.00
2018-05-02T17:44:29.481Z,1880.00
2018-05-02T17:45:29.285Z,1864.00
2018-05-02T17:47:22.578Z,1712.00