createdAt,value
2018-07-02T00:01:19.932Z,1.83
2018-07-02T00:03:48.867Z,1.80
2018-07-02T00:06:44.881Z,1.87
2018-07-02T00:09:13.748Z,1.57
2018-07-02T00:11:42.613Z,2.03
2018-07-02T00:14:11.510Z,1.87
2018-07-02T00:16:40.402Z,1.50
2018-07-02T00:19:09.247Z,1.97
2018-07-02T00:21:38.179Z,2.40
2018-07-02T00:24:07.089Z,1.80
2018-07-02T00:26:36.283Z,2.33
2018-07-02T00:29:05.186Z,1.90
2018-07-02T00:31:34.072Z,1.90
2018-07-02T00:34:02.929Z,2.00
2018-07-02T00:36:31.784Z,2.13
2018-07-02T00:39:00.564Z,1.90
2018-07-02T00:41:29.306Z,2.30
2018-07-02T00:43:58.187Z,1.90
2018-07-02T00:46:27.027Z,2.20
2018-07-02T00:48:55.898Z,2.40
2018-07-02T00:51:24.758Z,1.77
2018-07-02T00:53:53.699Z,2.20
2018-07-02T00:56:22.963Z,1.90
2018-07-02T00:58:51.818Z,1.57
2018-07-02T01:01:21.267Z,2.20
2018-07-02T01:03:50.157Z,2.27
2018-07-02T01:06:19.016Z,1.60
2018-07-02T01:08:47.919Z,1.67
2018-07-02T01:11:16.785Z,1.83
2018-07-02T01:13:45.686Z,1.57
2018-07-02T01:16:14.643Z,1.90
2018-07-02T01:18:43.395Z,2.00
2018-07-02T01:21:12.253Z,2.00
2018-07-02T01:23:41.496Z,1.70
2018-07-02T01:26:10.572Z,1.63
2018-07-02T01:28:39.452Z,1.77
2018-07-02T01:31:08.349Z,2.77
2018-07-02T01:33:37.190Z,1.53
2018-07-02T01:36:05.941Z,1.60
2018-07-02T01:38:35.059Z,2.30
2018-07-02T01:41:03.921Z,1.53
2018-07-02T01:43:33.206Z,1.73
2018-07-02T01:46:02.319Z,1.70
2018-07-02T01:48:31.170Z,1.90
2018-07-02T01:51:00.074Z,1.83
2018-07-02T01:53:28.963Z,1.53
2018-07-02T01:55:57.831Z,1.60
2018-07-02T01:58:26.647Z,1.53
2018-07-02T02:00:55.537Z,1.60
2018-07-02T02:03:24.382Z,1.83
2018-07-02T02:05:53.276Z,1.40
2018-07-02T02:08:22.244Z,1.53
2018-07-02T02:10:51.336Z,1.40
2018-07-02T02:13:20.215Z,1.63
2018-07-02T02:15:49.114Z,1.70
2018-07-02T02:18:17.999Z,1.37
2018-07-02T02:20:46.834Z,1.43
2018-07-02T02:23:15.748Z,1.80
2018-07-02T02:25:44.645Z,1.33
2018-07-02T02:28:13.506Z,1.47
2018-07-02T02:30:42.387Z,1.33
2018-07-02T02:33:11.251Z,1.70
2018-07-02T02:35:40.092Z,1.57
2018-07-02T02:38:08.951Z,1.37
2018-07-02T02:40:37.712Z,1.50
2018-07-02T02:43:06.579Z,1.23
2018-07-02T02:45:35.507Z,1.53
2018-07-02T02:48:04.468Z,1.50
2018-07-02T02:50:33.371Z,1.17
2018-07-02T02:53:02.231Z,1.20
2018-07-02T02:55:31.148Z,1.67
2018-07-02T02:58:00.012Z,1.50
2018-07-02T03:00:28.924Z,1.60
2018-07-02T03:02:57.848Z,1.80
2018-07-02T03:05:26.608Z,1.30
2018-07-02T03:07:55.484Z,1.53
2018-07-02T03:10:24.359Z,1.20
2018-07-02T03:12:53.236Z,2.10
2018-07-02T03:15:22.108Z,1.23
2018-07-02T03:17:50.846Z,2.00
2018-07-02T03:20:19.766Z,1.37
2018-07-02T03:22:48.667Z,1.37
2018-07-02T03:25:17.417Z,1.40
2018-07-02T03:27:46.386Z,1.50
2018-07-02T03:30:15.227Z,1.40
2018-07-02T03:32:44.081Z,1.70
2018-07-02T03:35:12.956Z,1.30
2018-07-02T03:37:41.851Z,1.60
2018-07-02T03:40:10.715Z,1.40
2018-07-02T03:42:39.612Z,1.20
2018-07-02T03:45:08.359Z,1.70
2018-07-02T03:47:37.247Z,1.40
2018-07-02T03:50:06.307Z,1.90
2018-07-02T03:52:35.058Z,1.40
2018-07-02T03:55:03.873Z,1.33
2018-07-02T03:57:32.728Z,1.30
2018-07-02T04:00:01.478Z,1.27
2018-07-02T04:02:30.367Z,1.43
2018-07-02T04:05:00.160Z,1.23
2018-07-02T04:07:29.383Z,1.50
2018-07-02T04:09:58.250Z,1.77
2018-07-02T04:12:27.114Z,1.17
2018-07-02T04:14:55.998Z,1.40
2018-07-02T04:17:24.872Z,1.37
2018-07-02T04:19:53.752Z,1.50
2018-07-02T04:22:22.962Z,1.83
2018-07-02T04:24:51.923Z,1.13
2018-07-02T04:27:20.751Z,1.40
2018-07-02T04:29:49.525Z,1.30
2018-07-02T04:32:18.399Z,1.53
2018-07-02T04:34:47.287Z,1.63
2018-07-02T04:37:16.163Z,1.80
2018-07-02T04:39:45.078Z,1.80
2018-07-02T04:42:13.991Z,2.13
2018-07-02T04:44:42.843Z,1.80
2018-07-02T04:47:11.769Z,1.10
2018-07-02T04:49:40.695Z,1.67
2018-07-02T04:52:09.556Z,1.90
2018-07-02T04:54:38.343Z,2.10
2018-07-02T04:57:07.126Z,2.00
2018-07-02T04:59:35.984Z,2.10
2018-07-02T05:02:05.079Z,1.70
2018-07-02T05:04:33.970Z,2.10
2018-07-02T05:07:02.961Z,1.17
2018-07-02T05:09:31.819Z,1.50
2018-07-02T05:12:00.535Z,1.40
2018-07-02T05:14:29.999Z,1.60
2018-07-02T05:16:58.833Z,1.60
2018-07-02T05:19:34.558Z,1.60
2018-07-02T05:22:03.295Z,2.00
2018-07-02T05:24:32.118Z,1.50
2018-07-02T05:27:00.948Z,1.87
2018-07-02T05:29:29.926Z,1.57
2018-07-02T05:31:58.776Z,1.40
2018-07-02T05:34:27.640Z,1.40
2018-07-02T05:36:56.463Z,1.30
2018-07-02T05:39:25.247Z,1.70
2018-07-02T05:41:53.981Z,1.53
2018-07-02T05:44:22.829Z,1.50
2018-07-02T05:46:51.676Z,1.43
2018-07-02T05:49:20.611Z,1.40
2018-07-02T05:51:49.472Z,1.70
2018-07-02T05:54:18.306Z,1.20
2018-07-02T05:56:47.212Z,1.80
2018-07-02T05:59:15.949Z,1.20
2018-07-02T06:01:44.828Z,1.27
2018-07-02T06:04:13.768Z,1.17
2018-07-02T06:06:42.604Z,1.37
2018-07-02T06:09:12.300Z,1.47
2018-07-02T06:11:41.182Z,1.40
2018-07-02T06:14:10.808Z,1.80
2018-07-02T06:16:39.854Z,1.30
2018-07-02T06:19:08.886Z,1.33
2018-07-02T06:21:37.743Z,1.40
2018-07-02T06:24:06.779Z,1.60
2018-07-02T06:26:35.620Z,1.30
2018-07-02T06:29:04.574Z,1.50
2018-07-02T06:31:33.411Z,1.77
2018-07-02T06:34:02.239Z,1.33
2018-07-02T06:36:31.074Z,1.60
2018-07-02T06:38:59.893Z,1.50
2018-07-02T06:41:28.744Z,1.27
2018-07-02T06:43:57.620Z,1.70
2018-07-02T06:46:26.590Z,1.57
2018-07-02T06:48:55.407Z,1.20
2018-07-02T06:51:24.260Z,1.70
2018-07-02T06:53:53.212Z,1.77
2018-07-02T06:56:21.986Z,1.67
2018-07-02T06:58:50.839Z,1.60
2018-07-02T07:01:19.648Z,1.40
2018-07-02T07:03:48.499Z,1.57
2018-07-02T07:06:17.330Z,1.50
2018-07-02T07:08:46.153Z,1.40
2018-07-02T07:11:15.009Z,1.40
2018-07-02T07:13:43.904Z,1.80
2018-07-02T07:16:12.740Z,1.37
2018-07-02T07:18:41.640Z,1.50
2018-07-02T07:21:10.447Z,1.20
2018-07-02T07:23:39.310Z,1.77
2018-07-02T07:26:08.031Z,1.70
2018-07-02T07:28:36.883Z,1.67
2018-07-02T07:31:05.969Z,1.30
2018-07-02T07:33:34.808Z,1.67
2018-07-02T07:36:03.737Z,1.80
2018-07-02T07:38:32.877Z,1.43
2018-07-02T07:41:01.727Z,1.87
2018-07-02T07:43:30.587Z,2.03
2018-07-02T07:45:59.403Z,2.00
2018-07-02T07:48:28.553Z,2.23
2018-07-02T07:50:57.403Z,1.43
2018-07-02T07:53:26.264Z,1.40
2018-07-02T07:55:55.124Z,1.60
2018-07-02T07:58:23.990Z,2.10
2018-07-02T08:00:52.842Z,1.67
2018-07-02T08:03:21.747Z,1.70
2018-07-02T08:05:50.603Z,1.77
2018-07-02T08:08:19.440Z,1.83
2018-07-02T08:10:48.306Z,2.03
2018-07-02T08:13:17.479Z,1.70
2018-07-02T08:15:46.242Z,2.17
2018-07-02T08:18:15.127Z,1.73
2018-07-02T08:20:44.006Z,2.00
2018-07-02T08:23:12.868Z,2.10
2018-07-02T08:25:41.630Z,2.40
2018-07-02T08:28:10.436Z,1.83
2018-07-02T08:30:39.260Z,1.57
2018-07-02T08:33:08.229Z,2.13
2018-07-02T08:35:37.131Z,2.27
2018-07-02T08:38:06.252Z,2.20
2018-07-02T08:40:35.115Z,2.00
2018-07-02T08:43:04.027Z,2.50
2018-07-02T08:45:32.887Z,2.43
2018-07-02T08:48:01.697Z,1.93
2018-07-02T08:50:30.587Z,2.20
2018-07-02T08:52:59.410Z,3.00
2018-07-02T08:55:28.307Z,2.23
2018-07-02T08:57:57.371Z,2.57
2018-07-02T09:00:26.228Z,2.47
2018-07-02T09:02:55.167Z,2.30
2018-07-02T09:05:24.051Z,2.07
2018-07-02T09:07:52.890Z,1.93
2018-07-02T09:10:21.741Z,2.20
2018-07-02T09:12:50.584Z,2.23
2018-07-02T09:15:19.416Z,2.23
2018-07-02T09:17:48.256Z,2.50
2018-07-02T09:20:17.083Z,2.63
2018-07-02T09:22:45.916Z,2.30
2018-07-02T09:25:14.820Z,1.80
2018-07-02T09:27:43.648Z,1.53
2018-07-02T09:30:12.479Z,1.80
2018-07-02T09:32:41.358Z,2.80
2018-07-02T09:35:10.254Z,2.33
2018-07-02T09:37:39.128Z,2.50
2018-07-02T09:40:08.186Z,2.00
2018-07-02T09:42:36.857Z,2.03
2018-07-02T09:45:06.213Z,2.37
2018-07-02T09:47:35.043Z,1.73
2018-07-02T09:50:04.157Z,1.97
2018-07-02T09:52:32.920Z,1.80
2018-07-02T09:55:01.788Z,2.20
2018-07-02T09:57:30.648Z,1.73
2018-07-02T09:59:59.511Z,1.80
2018-07-02T10:02:28.259Z,1.80
2018-07-02T10:04:57.171Z,2.30
2018-07-02T10:07:26.028Z,2.40
2018-07-02T10:09:54.890Z,2.37
2018-07-02T10:12:23.735Z,2.43
2018-07-02T10:14:53.048Z,2.00
2018-07-02T10:17:22.249Z,1.90
2018-07-02T10:19:51.108Z,1.83
2018-07-02T10:22:20.036Z,2.27
2018-07-02T10:24:48.757Z,2.77
2018-07-02T10:27:17.611Z,2.23
2018-07-02T10:29:46.342Z,2.40
2018-07-02T10:32:15.647Z,2.33
2018-07-02T10:34:45.107Z,2.10
2018-07-02T10:37:14.366Z,2.03
2018-07-02T10:39:43.404Z,2.00
2018-07-02T10:42:12.387Z,2.03
2018-07-02T10:44:41.462Z,2.23
2018-07-02T10:47:10.728Z,2.13
2018-07-02T10:49:39.648Z,2.40
2018-07-02T10:52:08.773Z,2.33
2018-07-02T10:54:37.731Z,1.77
2018-07-02T10:57:06.671Z,2.47
2018-07-02T10:59:35.522Z,2.20
2018-07-02T11:02:04.415Z,2.90
2018-07-02T11:04:33.169Z,2.80
2018-07-02T11:07:02.060Z,3.03
2018-07-02T11:09:31.011Z,2.20
2018-07-02T11:11:59.901Z,3.00
2018-07-02T11:14:28.760Z,3.00
2018-07-02T11:16:57.700Z,2.97
2018-07-02T11:19:25.988Z,2.20
2018-07-02T11:21:54.863Z,2.00
2018-07-02T11:24:23.748Z,2.77
2018-07-02T11:26:52.596Z,2.50
2018-07-02T11:29:21.329Z,2.73
2018-07-02T11:31:50.904Z,2.63
2018-07-02T11:34:20.155Z,2.47
2018-07-02T11:36:49.052Z,2.93
2018-07-02T11:39:17.888Z,2.90
2018-07-02T11:41:46.751Z,2.20
2018-07-02T11:44:15.622Z,2.80
2018-07-02T11:46:44.471Z,2.60
2018-07-02T11:49:13.374Z,2.40
2018-07-02T11:51:42.246Z,2.27
2018-07-02T11:54:11.076Z,2.40
2018-07-02T11:56:39.954Z,2.77
2018-07-02T11:59:08.876Z,2.33
2018-07-02T12:01:37.724Z,2.37
2018-07-02T12:04:06.642Z,2.33
2018-07-02T12:06:36.225Z,2.67
2018-07-02T12:09:08.184Z,2.47
2018-07-02T12:11:36.929Z,2.90
2018-07-02T12:14:06.020Z,2.40
2018-07-02T12:16:35.071Z,2.30
2018-07-02T12:19:03.947Z,2.60
2018-07-02T12:21:33.296Z,2.57
2018-07-02T12:24:02.171Z,2.10
2018-07-02T12:26:31.020Z,1.97
2018-07-02T12:28:59.879Z,2.20
2018-07-02T12:31:28.700Z,2.80
2018-07-02T12:33:57.723Z,2.40
2018-07-02T12:36:27.002Z,2.70
2018-07-02T12:38:55.927Z,3.33
2018-07-02T12:41:24.771Z,2.60
2018-07-02T12:43:53.700Z,3.23
2018-07-02T12:46:22.552Z,2.57
2018-07-02T12:48:51.411Z,3.10
2018-07-02T12:51:20.671Z,2.90
2018-07-02T12:53:49.502Z,3.13
2018-07-02T12:56:18.376Z,3.93
2018-07-02T12:58:47.195Z,3.00
2018-07-02T13:01:15.954Z,2.73
2018-07-02T13:03:44.779Z,2.97
2018-07-02T13:06:13.506Z,2.57
2018-07-02T13:08:42.363Z,2.70
2018-07-02T13:11:11.282Z,2.60
2018-07-02T13:13:40.148Z,2.77
2018-07-02T13:16:09.035Z,2.50
2018-07-02T13:18:37.895Z,2.80
2018-07-02T13:21:06.940Z,2.60
2018-07-02T13:23:35.762Z,2.90
2018-07-02T13:26:04.666Z,3.07
2018-07-02T13:28:33.563Z,2.63
2018-07-02T13:31:02.656Z,2.63
2018-07-02T13:33:31.514Z,3.70
2018-07-02T13:36:00.579Z,3.03
2018-07-02T13:38:29.721Z,2.47
2018-07-02T13:40:58.567Z,3.03
2018-07-02T13:43:27.326Z,2.60
2018-07-02T13:45:56.238Z,2.80
2018-07-02T13:48:25.143Z,3.23
2018-07-02T13:50:54.054Z,3.60
2018-07-02T13:53:22.960Z,3.30
2018-07-02T13:55:51.776Z,3.30
2018-07-02T13:58:20.725Z,3.17
2018-07-02T14:00:49.606Z,3.37
2018-07-02T14:03:18.464Z,3.40
2018-07-02T14:05:47.325Z,3.67
2018-07-02T14:08:16.172Z,3.63
2018-07-02T14:10:44.992Z,3.30
2018-07-02T14:13:13.820Z,3.73
2018-07-02T14:15:42.599Z,3.23
2018-07-02T14:18:11.440Z,3.80
2018-07-02T14:20:40.324Z,4.43
2018-07-02T14:23:09.259Z,3.80
2018-07-02T14:25:38.141Z,3.50
2018-07-02T14:28:06.995Z,3.50
2018-07-02T14:30:35.850Z,4.23
2018-07-02T14:33:04.733Z,4.00
2018-07-02T14:35:33.596Z,3.00
2018-07-02T14:38:02.688Z,3.93
2018-07-02T14:40:31.585Z,3.03
2018-07-02T14:43:00.927Z,2.80
2018-07-02T14:45:29.936Z,3.83
2018-07-02T14:47:58.740Z,3.70
2018-07-02T14:50:27.587Z,3.70
2018-07-02T14:52:56.465Z,3.87
2018-07-02T14:55:25.466Z,3.83
2018-07-02T14:57:54.223Z,3.37
2018-07-02T15:00:23.050Z,3.57
2018-07-02T15:02:51.902Z,3.60
2018-07-02T15:05:20.791Z,3.70
2018-07-02T15:07:49.980Z,3.80
2018-07-02T15:10:18.818Z,3.87
2018-07-02T15:12:47.723Z,3.90
2018-07-02T15:15:16.555Z,3.57
2018-07-02T15:17:45.378Z,3.33
2018-07-02T15:20:14.241Z,3.50
2018-07-02T15:22:44.192Z,4.27
2018-07-02T15:25:13.043Z,3.53
2018-07-02T15:27:41.914Z,3.00
2018-07-02T15:30:10.769Z,4.10
2018-07-02T15:32:39.512Z,3.73
2018-07-02T15:35:08.398Z,3.40
2018-07-02T15:37:37.277Z,3.63
2018-07-02T15:40:06.266Z,4.17
2018-07-02T15:42:35.268Z,3.67
2018-07-02T15:45:04.172Z,3.17
2018-07-02T15:47:33.054Z,3.10
2018-07-02T15:50:01.879Z,3.30
2018-07-02T15:52:30.642Z,3.70
2018-07-02T15:54:59.519Z,3.70
2018-07-02T15:57:28.631Z,3.77
2018-07-02T15:59:57.486Z,4.73
2018-07-02T16:02:26.353Z,3.60
2018-07-02T16:04:55.147Z,3.23
2018-07-02T16:07:24.005Z,3.23
2018-07-02T16:09:52.848Z,3.43
2018-07-02T16:12:21.791Z,3.63
2018-07-02T16:14:50.627Z,3.83
2018-07-02T16:17:19.493Z,3.63
2018-07-02T16:19:55.324Z,3.80
2018-07-02T16:22:24.075Z,2.90
2018-07-02T16:24:52.967Z,3.63
2018-07-02T16:27:21.817Z,4.10
2018-07-02T16:29:50.687Z,3.40
2018-07-02T16:32:19.581Z,3.80
2018-07-02T16:34:48.447Z,3.37
2018-07-02T16:37:17.322Z,3.70
2018-07-02T16:39:46.637Z,3.67
2018-07-02T16:42:17.269Z,3.80
2018-07-02T16:44:48.841Z,3.77
2018-07-02T16:47:18.092Z,4.10
2018-07-02T16:49:47.043Z,3.77
2018-07-02T16:52:16.612Z,4.40
2018-07-02T16:54:45.548Z,3.60
2018-07-02T16:57:14.764Z,3.70
2018-07-02T16:59:43.806Z,4.20
2018-07-02T17:02:12.714Z,4.10
2018-07-02T17:04:41.604Z,3.23
2018-07-02T17:07:10.506Z,4.03
2018-07-02T17:09:39.402Z,4.13
2018-07-02T17:12:08.383Z,4.00
2018-07-02T17:14:37.122Z,3.80
2018-07-02T17:17:05.985Z,3.77
2018-07-02T17:19:34.847Z,3.93
2018-07-02T17:22:03.831Z,5.03
2018-07-02T17:24:32.687Z,4.87
2018-07-02T17:27:01.526Z,4.40
2018-07-02T17:29:30.396Z,4.07
2018-07-02T17:31:59.307Z,4.50
2018-07-02T17:34:28.106Z,4.10
2018-07-02T17:36:57.010Z,4.70
2018-07-02T17:39:26.482Z,3.60
2018-07-02T17:41:55.691Z,3.97
2018-07-02T17:44:25.051Z,3.87
2018-07-02T17:46:54.203Z,4.30
2018-07-02T17:49:23.987Z,4.90
2018-07-02T17:51:52.981Z,4.10
2018-07-02T17:54:22.192Z,3.90
2018-07-02T17:56:51.439Z,3.50
2018-07-02T17:59:20.754Z,3.77
2018-07-02T18:01:49.684Z,3.97
2018-07-02T18:04:19.422Z,4.33
2018-07-02T18:06:48.355Z,5.20
2018-07-02T18:09:17.224Z,4.03
2018-07-02T18:11:47.167Z,4.00
2018-07-02T18:14:16.063Z,4.20
2018-07-02T18:16:44.875Z,3.20
2018-07-02T18:19:13.744Z,3.77
2018-07-02T18:21:44.580Z,3.57
2018-07-02T18:24:14.148Z,3.33
2018-07-02T18:26:43.190Z,3.47
2018-07-02T18:29:12.148Z,3.70
2018-07-02T18:31:41.104Z,3.97
2018-07-02T18:34:09.997Z,3.97
2018-07-02T18:36:38.915Z,3.60
2018-07-02T18:39:10.285Z,4.20
2018-07-02T18:41:40.492Z,4.47
2018-07-02T18:44:09.355Z,3.30
2018-07-02T18:46:38.296Z,4.60
2018-07-02T18:49:07.905Z,3.43
2018-07-02T18:51:36.796Z,4.63
2018-07-02T18:54:06.672Z,4.13
2018-07-02T18:56:35.939Z,4.30
2018-07-02T18:59:05.231Z,3.83
2018-07-02T19:01:34.136Z,4.03
2018-07-02T19:04:02.979Z,4.50
2018-07-02T19:06:31.828Z,4.23
2018-07-02T19:09:01.373Z,4.90
2018-07-02T19:11:30.326Z,3.63
2018-07-02T19:13:59.746Z,3.97
2018-07-02T19:16:29.045Z,3.93
2018-07-02T19:18:57.899Z,4.17
2018-07-02T19:21:26.786Z,4.03
2018-07-02T19:23:55.713Z,4.47
2018-07-02T19:26:24.445Z,4.20
2018-07-02T19:28:53.342Z,4.13
2018-07-02T19:31:22.231Z,4.50
2018-07-02T19:33:51.978Z,3.63
2018-07-02T19:36:20.885Z,4.73
2018-07-02T19:38:49.781Z,4.47
2018-07-02T19:41:19.215Z,4.40
2018-07-02T19:43:48.079Z,4.63
2018-07-02T19:46:16.988Z,5.43
2018-07-02T19:48:45.883Z,4.70
2018-07-02T19:51:15.731Z,4.63
2018-07-02T19:53:45.299Z,4.67
2018-07-02T19:56:14.335Z,5.07
2018-07-02T19:58:43.207Z,4.40
2018-07-02T20:01:12.252Z,5.90
2018-07-02T20:03:41.160Z,4.30
2018-07-02T20:06:10.025Z,4.90
2018-07-02T20:08:41.851Z,4.80
2018-07-02T20:11:10.743Z,4.47
2018-07-02T20:13:41.445Z,4.80
2018-07-02T20:16:10.338Z,4.20
2018-07-02T20:18:40.008Z,4.30
2018-07-02T20:21:08.995Z,4.53
2018-07-02T20:23:38.232Z,5.40
2018-07-02T20:26:07.433Z,4.77
2018-07-02T20:28:36.328Z,4.13
2018-07-02T20:31:05.817Z,4.53
2018-07-02T20:33:34.760Z,4.00
2018-07-02T20:36:03.721Z,5.03
2018-07-02T20:38:32.554Z,4.20
2018-07-02T20:41:02.228Z,5.30
2018-07-02T20:43:31.175Z,4.40
2018-07-02T20:46:00.157Z,4.97
2018-07-02T20:48:29.420Z,4.40
2018-07-02T20:50:58.708Z,5.27
2018-07-02T20:53:27.718Z,4.83
2018-07-02T20:55:57.416Z,4.70
2018-07-02T20:58:26.787Z,4.80
2018-07-02T21:00:55.696Z,4.63
2018-07-02T21:03:24.499Z,4.27
2018-07-02T21:05:53.429Z,5.07
2018-07-02T21:08:22.273Z,4.70
2018-07-02T21:10:51.161Z,5.13
2018-07-02T21:13:20.015Z,4.20
2018-07-02T21:15:48.869Z,4.60
2018-07-02T21:18:17.615Z,4.60
2018-07-02T21:20:46.475Z,4.37
2018-07-02T21:23:15.387Z,4.97
2018-07-02T21:25:44.299Z,5.70
2018-07-02T21:28:13.062Z,4.90
2018-07-02T21:30:41.886Z,5.10
2018-07-02T21:33:10.768Z,5.00
2018-07-02T21:35:39.634Z,4.93
2018-07-02T21:38:08.500Z,4.57
2018-07-02T21:40:37.376Z,4.90
2018-07-02T21:43:06.268Z,5.27
2018-07-02T21:45:40.018Z,4.20
2018-07-02T21:48:08.866Z,4.13
2018-07-02T21:50:37.838Z,4.20
2018-07-02T21:53:06.722Z,4.90
2018-07-02T21:55:35.663Z,5.00
2018-07-02T21:58:04.722Z,4.00
2018-07-02T22:00:36.203Z,4.63
2018-07-02T22:03:07.448Z,4.63
2018-07-02T22:05:36.323Z,4.20
2018-07-02T22:08:05.447Z,3.93
2018-07-02T22:10:34.395Z,4.50
2018-07-02T22:13:03.739Z,4.40
2018-07-02T22:15:32.614Z,4.30
2018-07-02T22:18:01.495Z,4.97
2018-07-02T22:20:30.194Z,4.37
2018-07-02T22:22:59.054Z,5.07
2018-07-02T22:25:27.961Z,5.20
2018-07-02T22:27:56.777Z,4.60
2018-07-02T22:30:25.635Z,4.77
2018-07-02T22:32:54.510Z,5.23
2018-07-02T22:35:23.354Z,4.73
2018-07-02T22:37:52.186Z,5.07
2018-07-02T22:40:21.032Z,5.27
2018-07-02T22:42:49.915Z,4.80
2018-07-02T22:45:18.751Z,5.40
2018-07-02T22:47:47.502Z,4.57
2018-07-02T22:50:16.360Z,4.73
2018-07-02T22:52:45.190Z,4.70
2018-07-02T22:55:14.035Z,5.00
2018-07-02T22:57:42.879Z,5.67
2018-07-02T23:00:11.963Z,5.37
2018-07-02T23:02:40.949Z,5.17
2018-07-02T23:05:09.794Z,5.17
2018-07-02T23:07:38.659Z,5.50
2018-07-02T23:10:07.422Z,4.70
2018-07-02T23:12:36.319Z,5.10
2018-07-02T23:15:05.183Z,5.03
2018-07-02T23:17:34.044Z,4.30
2018-07-02T23:20:02.911Z,5.23
2018-07-02T23:22:40.955Z,4.73
2018-07-02T23:25:09.794Z,4.60
2018-07-02T23:27:38.618Z,4.83
2018-07-02T23:30:07.487Z,5.53
2018-07-02T23:32:36.566Z,5.20
2018-07-02T23:35:05.467Z,4.63
2018-07-02T23:37:34.307Z,5.30
2018-07-02T23:40:03.251Z,5.00
2018-07-02T23:42:32.107Z,4.73
2018-07-02T23:45:00.931Z,4.83
2018-07-02T23:47:29.755Z,4.27
2018-07-02T23:49:58.615Z,4.97
2018-07-02T23:52:27.458Z,4.90
2018-07-02T23:54:56.270Z,4.47
2018-07-02T23:57:25.139Z,5.53
2018-07-02T23:59:53.987Z,4.70
