createdAt,value
2019-04-10T00:00:16.824Z,67.35
2019-04-10T00:01:16.048Z,68.17
2019-04-10T00:02:16.039Z,67.97
2019-04-10T00:03:25.729Z,67.76
2019-04-10T00:04:17.012Z,67.86
2019-04-10T00:05:16.000Z,68.48
2019-04-10T00:06:17.903Z,68.59
2019-04-10T00:07:18.407Z,68.21
2019-04-10T00:08:15.988Z,68.82
2019-04-10T00:09:16.904Z,68.51
2019-04-10T00:10:16.055Z,68.51
2019-04-10T00:11:16.582Z,68.72
2019-04-10T00:12:15.954Z,68.72
2019-04-10T00:13:15.913Z,69.13
2019-04-10T00:14:16.421Z,69.13
2019-04-10T00:15:17.454Z,69.03
2019-04-10T00:16:16.013Z,69.03
2019-04-10T00:17:16.554Z,69.03
2019-04-10T00:18:16.003Z,68.93
2019-04-10T00:19:15.844Z,69.03
2019-04-10T00:20:16.277Z,68.82
2019-04-10T00:21:15.823Z,68.51
2019-04-10T00:22:15.931Z,69.13
2019-04-10T00:23:15.797Z,68.72
2019-04-10T00:24:15.821Z,69.03
2019-04-10T00:25:16.772Z,69.24
2019-04-10T00:26:15.762Z,68.85
2019-04-10T00:27:16.601Z,68.65
2019-04-10T00:28:15.741Z,68.85
2019-04-10T00:29:16.132Z,69.13
2019-04-10T00:30:16.637Z,68.93
2019-04-10T00:31:15.820Z,68.82
2019-04-10T00:32:16.122Z,69.06
2019-04-10T00:33:16.590Z,69.37
2019-04-10T00:34:15.717Z,69.37
2019-04-10T00:35:15.680Z,68.96
2019-04-10T00:36:16.185Z,68.85
2019-04-10T00:37:23.840Z,68.65
2019-04-10T00:38:17.626Z,68.85
2019-04-10T00:39:15.621Z,68.75
2019-04-10T00:40:15.623Z,68.75
2019-04-10T00:41:16.335Z,69.17
2019-04-10T00:42:15.591Z,69.37
2019-04-10T00:43:15.570Z,69.48
2019-04-10T00:44:15.574Z,69.06
2019-04-10T00:45:15.567Z,69.61
2019-04-10T00:46:15.769Z,70.12
2019-04-10T00:47:15.526Z,70.03
2019-04-10T00:48:15.577Z,70.51
2019-04-10T00:49:15.618Z,70.33
2019-04-10T00:50:15.517Z,71.06
2019-04-10T00:51:15.479Z,70.95
2019-04-10T00:52:16.333Z,70.54
2019-04-10T00:53:15.456Z,70.54
2019-04-10T00:54:16.098Z,70.23
2019-04-10T00:55:15.433Z,70.95
2019-04-10T00:56:16.549Z,70.33
2019-04-10T00:57:15.412Z,71.16
2019-04-10T00:58:16.224Z,71.09
2019-04-10T00:59:15.789Z,71.37
2019-04-10T01:00:15.377Z,71.09
2019-04-10T01:01:15.991Z,71.30
2019-04-10T01:02:16.241Z,70.47
2019-04-10T01:03:15.638Z,71.19
2019-04-10T01:04:15.335Z,71.40
2019-04-10T01:05:15.326Z,71.61
2019-04-10T01:06:15.839Z,70.88
2019-04-10T01:07:15.298Z,70.78
2019-04-10T01:08:16.120Z,70.95
2019-04-10T01:09:15.414Z,70.95
2019-04-10T01:10:15.263Z,71.16
2019-04-10T01:11:15.296Z,71.09
2019-04-10T01:12:16.049Z,70.85
2019-04-10T01:13:15.230Z,71.19
2019-04-10T01:14:15.866Z,71.09
2019-04-10T01:15:15.275Z,70.98
2019-04-10T01:16:16.267Z,70.98
2019-04-10T01:17:15.849Z,71.40
2019-04-10T01:18:15.172Z,71.74
2019-04-10T01:19:15.559Z,71.95
2019-04-10T01:20:15.582Z,71.84
2019-04-10T01:21:15.137Z,71.84
2019-04-10T01:22:15.126Z,72.05
2019-04-10T01:23:16.036Z,71.43
2019-04-10T01:24:15.105Z,71.53
2019-04-10T01:25:15.108Z,71.84
2019-04-10T01:26:15.081Z,71.74
2019-04-10T01:27:15.976Z,71.12
2019-04-10T01:28:15.063Z,71.05
2019-04-10T01:29:15.508Z,71.95
2019-04-10T01:30:15.904Z,71.88
2019-04-10T01:31:15.254Z,71.88
2019-04-10T01:32:15.431Z,71.98
2019-04-10T01:33:15.002Z,71.43
2019-04-10T01:34:14.994Z,71.67
2019-04-10T01:35:16.093Z,71.95
2019-04-10T01:36:15.149Z,71.67
2019-04-10T01:37:14.956Z,71.67
2019-04-10T01:38:15.510Z,71.98
2019-04-10T01:39:15.884Z,72.50
2019-04-10T01:40:15.036Z,71.98
2019-04-10T01:41:15.294Z,71.67
2019-04-10T01:42:14.901Z,71.78
2019-04-10T01:43:18.514Z,72.12
2019-04-10T01:44:15.877Z,72.33
2019-04-10T01:45:15.397Z,72.12
2019-04-10T01:46:15.909Z,72.67
2019-04-10T01:47:15.157Z,72.77
2019-04-10T01:48:15.407Z,72.98
2019-04-10T01:49:15.669Z,73.19
2019-04-10T01:50:14.810Z,73.50
2019-04-10T01:51:15.167Z,73.39
2019-04-10T01:52:15.102Z,72.88
2019-04-10T01:53:14.774Z,73.19
2019-04-10T01:54:15.152Z,72.98
2019-04-10T01:55:22.887Z,72.77
2019-04-10T01:56:27.045Z,72.25
2019-04-10T01:57:16.654Z,72.46
2019-04-10T01:58:14.876Z,72.46
2019-04-10T01:59:14.709Z,73.08
2019-04-10T02:00:15.249Z,72.67
2019-04-10T02:01:14.684Z,72.56
2019-04-10T02:02:14.874Z,72.77
2019-04-10T02:03:14.663Z,73.50
2019-04-10T02:04:14.652Z,73.84
2019-04-10T02:05:14.639Z,73.74
2019-04-10T02:06:14.626Z,72.88
2019-04-10T02:07:14.617Z,73.19
2019-04-10T02:08:16.082Z,73.50
2019-04-10T02:09:15.050Z,72.88
2019-04-10T02:10:14.580Z,72.36
2019-04-10T02:11:15.430Z,72.46
2019-04-10T02:12:14.625Z,72.56
2019-04-10T02:13:14.929Z,72.46
2019-04-10T02:14:14.565Z,72.88
2019-04-10T02:15:15.891Z,73.29
2019-04-10T02:16:14.624Z,73.29
2019-04-10T02:17:14.743Z,73.32
2019-04-10T02:18:14.491Z,73.22
2019-04-10T02:19:16.317Z,73.63
2019-04-10T02:20:14.645Z,73.63
2019-04-10T02:21:14.455Z,73.11
2019-04-10T02:22:14.443Z,73.63
2019-04-10T02:23:19.151Z,73.74
2019-04-10T02:24:14.638Z,73.11
2019-04-10T02:25:14.425Z,73.22
2019-04-10T02:26:14.401Z,73.32
2019-04-10T02:27:14.388Z,73.43
2019-04-10T02:28:15.084Z,73.39
2019-04-10T02:29:15.531Z,73.29
2019-04-10T02:30:16.807Z,72.77
2019-04-10T02:31:14.752Z,72.46
2019-04-10T02:32:14.630Z,72.71
2019-04-10T02:33:15.798Z,72.46
2019-04-10T02:34:14.956Z,72.56
2019-04-10T02:35:17.200Z,72.77
2019-04-10T02:36:15.313Z,72.56
2019-04-10T02:37:15.283Z,72.50
2019-04-10T02:38:33.757Z,72.60
2019-04-10T02:39:25.640Z,72.60
2019-04-10T02:40:15.238Z,72.60
2019-04-10T02:41:14.281Z,72.29
2019-04-10T02:42:14.404Z,72.46
2019-04-10T02:43:15.953Z,72.77
2019-04-10T02:44:14.194Z,72.15
2019-04-10T02:45:14.898Z,72.88
2019-04-10T02:46:15.564Z,72.98
2019-04-10T02:47:14.696Z,72.46
2019-04-10T02:48:15.024Z,71.84
2019-04-10T02:49:14.431Z,71.94
2019-04-10T02:50:14.362Z,72.15
2019-04-10T02:51:15.141Z,72.05
2019-04-10T02:52:14.769Z,71.84
2019-04-10T02:53:15.307Z,71.53
2019-04-10T02:54:15.424Z,71.73
2019-04-10T02:55:14.452Z,71.12
2019-04-10T02:56:15.734Z,71.33
2019-04-10T02:57:14.054Z,71.73
2019-04-10T02:58:14.291Z,71.53
2019-04-10T02:59:15.494Z,71.33
2019-04-10T03:00:14.226Z,71.43
2019-04-10T03:01:15.585Z,71.33
2019-04-10T03:02:14.137Z,71.84
2019-04-10T03:03:14.040Z,72.15
2019-04-10T03:04:13.965Z,72.15
2019-04-10T03:05:15.853Z,71.84
2019-04-10T03:06:15.503Z,72.56
2019-04-10T03:07:15.667Z,72.46
2019-04-10T03:08:15.845Z,72.05
2019-04-10T03:09:30.380Z,72.19
2019-04-10T03:10:24.608Z,72.15
2019-04-10T03:11:16.918Z,72.36
2019-04-10T03:12:14.580Z,72.36
2019-04-10T03:13:14.331Z,72.46
2019-04-10T03:14:14.801Z,72.36
2019-04-10T03:15:15.046Z,72.46
2019-04-10T03:16:14.185Z,72.36
2019-04-10T03:17:13.817Z,72.46
2019-04-10T03:18:14.764Z,71.84
2019-04-10T03:19:13.794Z,71.73
2019-04-10T03:20:14.157Z,72.08
2019-04-10T03:21:13.772Z,71.84
2019-04-10T03:22:13.790Z,72.05
2019-04-10T03:23:13.749Z,71.73
2019-04-10T03:24:13.930Z,72.08
2019-04-10T03:25:14.833Z,71.88
2019-04-10T03:26:13.716Z,71.84
2019-04-10T03:27:14.256Z,72.19
2019-04-10T03:28:14.587Z,72.39
2019-04-10T03:29:13.779Z,72.29
2019-04-10T03:30:15.314Z,72.91
2019-04-10T03:31:15.709Z,72.29
2019-04-10T03:32:14.680Z,72.60
2019-04-10T03:33:19.006Z,72.74
2019-04-10T03:34:16.821Z,72.94
2019-04-10T03:35:14.564Z,72.74
2019-04-10T03:36:13.687Z,73.05
2019-04-10T03:37:13.594Z,73.25
2019-04-10T03:38:14.666Z,73.57
2019-04-10T03:39:13.567Z,73.25
2019-04-10T03:40:13.575Z,73.36
2019-04-10T03:41:13.547Z,73.25
2019-04-10T03:42:13.536Z,73.88
2019-04-10T03:43:13.976Z,73.77
2019-04-10T03:44:14.510Z,73.15
2019-04-10T03:45:13.621Z,73.36
2019-04-10T03:46:13.488Z,73.36
2019-04-10T03:47:13.480Z,73.46
2019-04-10T03:48:13.858Z,73.36
2019-04-10T03:49:13.746Z,73.15
2019-04-10T03:50:14.250Z,73.25
2019-04-10T03:51:14.378Z,73.15
2019-04-10T03:52:13.500Z,73.49
2019-04-10T03:53:14.005Z,73.88
2019-04-10T03:54:13.395Z,73.80
2019-04-10T03:55:13.608Z,73.57
2019-04-10T03:56:13.814Z,73.98
2019-04-10T03:57:14.269Z,74.57
2019-04-10T03:58:13.541Z,74.15
2019-04-10T03:59:13.844Z,74.15
2019-04-10T04:00:14.141Z,74.11
2019-04-10T04:01:14.402Z,74.36
2019-04-10T04:02:13.682Z,74.15
2019-04-10T04:03:13.292Z,74.05
2019-04-10T04:04:13.415Z,74.32
2019-04-10T04:05:13.273Z,74.46
2019-04-10T04:06:13.375Z,74.05
2019-04-10T04:07:13.451Z,74.01
2019-04-10T04:08:13.236Z,74.01
2019-04-10T04:09:14.700Z,73.94
2019-04-10T04:10:13.213Z,73.94
2019-04-10T04:11:13.470Z,73.94
2019-04-10T04:12:13.192Z,73.94
2019-04-10T04:13:13.224Z,74.05
2019-04-10T04:14:13.170Z,74.22
2019-04-10T04:15:13.551Z,74.26
2019-04-10T04:16:13.148Z,73.94
2019-04-10T04:17:13.649Z,74.15
2019-04-10T04:18:13.124Z,74.36
2019-04-10T04:19:13.557Z,74.57
2019-04-10T04:20:13.114Z,74.98
2019-04-10T04:21:13.094Z,74.88
2019-04-10T04:22:13.106Z,74.98
2019-04-10T04:23:13.790Z,74.46
2019-04-10T04:24:13.057Z,75.09
2019-04-10T04:25:13.047Z,74.46
2019-04-10T04:26:13.035Z,74.81
2019-04-10T04:27:13.258Z,75.33
2019-04-10T04:28:13.025Z,76.29
2019-04-10T04:29:13.001Z,75.74
2019-04-10T04:30:12.991Z,75.64
2019-04-10T04:31:13.005Z,75.64
2019-04-10T04:32:13.432Z,76.06
2019-04-10T04:33:13.086Z,75.64
2019-04-10T04:34:12.947Z,75.43
2019-04-10T04:35:13.219Z,75.43
2019-04-10T04:36:12.924Z,75.95
2019-04-10T04:37:12.912Z,75.57
2019-04-10T04:38:13.451Z,75.57
2019-04-10T04:39:21.681Z,75.54
2019-04-10T04:40:13.879Z,75.78
2019-04-10T04:41:13.292Z,75.64
2019-04-10T04:42:12.886Z,75.57
2019-04-10T04:43:12.848Z,75.98
2019-04-10T04:44:12.868Z,76.09
2019-04-10T04:45:12.840Z,76.40
2019-04-10T04:46:12.809Z,76.09
2019-04-10T04:47:13.367Z,76.19
2019-04-10T04:48:12.785Z,75.57
2019-04-10T04:49:13.678Z,75.43
2019-04-10T04:50:12.789Z,75.78
2019-04-10T04:51:12.753Z,75.64
2019-04-10T04:52:13.279Z,74.95
2019-04-10T04:53:12.732Z,74.84
2019-04-10T04:54:12.973Z,75.67
2019-04-10T04:55:12.723Z,75.36
2019-04-10T04:56:12.699Z,75.46
2019-04-10T04:57:12.828Z,75.81
2019-04-10T04:58:13.749Z,75.57
2019-04-10T04:59:12.663Z,75.57
2019-04-10T05:00:13.193Z,75.57
2019-04-10T05:01:12.753Z,75.98
2019-04-10T05:02:12.629Z,75.57
2019-04-10T05:03:12.618Z,75.67
2019-04-10T05:04:13.121Z,75.46
2019-04-10T05:05:12.613Z,74.84
2019-04-10T05:06:12.612Z,75.05
2019-04-10T05:07:13.520Z,74.71
2019-04-10T05:08:13.181Z,74.19
2019-04-10T05:09:20.970Z,74.19
2019-04-10T05:10:13.567Z,74.19
2019-04-10T05:11:12.529Z,73.88
2019-04-10T05:12:13.391Z,73.67
2019-04-10T05:13:13.411Z,73.98
2019-04-10T05:14:13.231Z,73.36
2019-04-10T05:15:12.960Z,73.25
2019-04-10T05:16:12.507Z,73.57
2019-04-10T05:17:15.132Z,73.46
2019-04-10T05:18:12.520Z,73.57
2019-04-10T05:19:12.440Z,73.11
2019-04-10T05:20:12.428Z,72.80
2019-04-10T05:21:12.715Z,72.60
2019-04-10T05:22:12.438Z,72.70
2019-04-10T05:23:12.395Z,72.60
2019-04-10T05:24:12.383Z,72.60
2019-04-10T05:25:13.257Z,72.18
2019-04-10T05:26:12.361Z,71.97
2019-04-10T05:27:12.348Z,71.56
2019-04-10T05:28:13.293Z,71.45
2019-04-10T05:29:13.166Z,71.22
2019-04-10T05:30:12.881Z,71.84
2019-04-10T05:31:12.305Z,71.87
2019-04-10T05:32:12.293Z,72.56
2019-04-10T05:33:12.308Z,72.70
2019-04-10T05:34:12.269Z,71.97
2019-04-10T05:35:12.260Z,72.15
2019-04-10T05:36:13.255Z,71.32
2019-04-10T05:37:12.241Z,72.05
2019-04-10T05:38:12.328Z,71.80
2019-04-10T05:39:12.658Z,71.49
2019-04-10T05:40:12.206Z,71.08
2019-04-10T05:41:13.270Z,70.97
2019-04-10T05:42:12.753Z,70.67
2019-04-10T05:43:12.179Z,70.87
2019-04-10T05:44:12.191Z,70.46
2019-04-10T05:45:12.677Z,70.36
2019-04-10T05:46:12.401Z,70.32
2019-04-10T05:47:12.125Z,69.18
2019-04-10T05:48:12.114Z,69.18
2019-04-10T05:49:12.771Z,69.18
2019-04-10T05:50:13.025Z,69.25
2019-04-10T05:51:12.588Z,68.74
2019-04-10T05:52:12.679Z,69.08
2019-04-10T05:53:12.060Z,69.18
2019-04-10T05:54:12.818Z,69.25
2019-04-10T05:55:12.050Z,68.74
2019-04-10T05:56:12.040Z,68.84
2019-04-10T05:57:12.447Z,67.88
2019-04-10T05:58:11.999Z,67.46
2019-04-10T05:59:13.206Z,67.15
2019-04-10T06:00:12.408Z,66.94
2019-04-10T06:01:11.964Z,66.81
2019-04-10T06:02:11.954Z,66.16
2019-04-10T06:03:12.350Z,65.44
2019-04-10T06:04:11.931Z,64.81
2019-04-10T06:05:11.984Z,65.12
2019-04-10T06:06:12.553Z,64.84
2019-04-10T06:07:12.749Z,64.95
2019-04-10T06:08:11.958Z,65.36
2019-04-10T06:09:12.193Z,65.36
2019-04-10T06:10:11.863Z,65.57
2019-04-10T06:11:13.560Z,65.91
2019-04-10T06:12:11.926Z,66.02
2019-04-10T06:13:12.973Z,65.81
2019-04-10T06:14:11.817Z,65.50
2019-04-10T06:15:12.823Z,65.78
2019-04-10T06:16:11.920Z,65.47
2019-04-10T06:17:11.785Z,65.60
2019-04-10T06:18:12.767Z,65.29
2019-04-10T06:19:11.761Z,65.29
2019-04-10T06:20:11.750Z,65.39
2019-04-10T06:21:12.578Z,66.32
2019-04-10T06:22:12.766Z,65.39
2019-04-10T06:23:11.715Z,66.25
2019-04-10T06:24:11.997Z,66.35
2019-04-10T06:25:13.947Z,66.77
2019-04-10T06:26:12.623Z,66.56
2019-04-10T06:27:12.301Z,66.42
2019-04-10T06:28:12.837Z,66.32
2019-04-10T06:29:12.809Z,66.53
2019-04-10T06:30:12.120Z,66.32
2019-04-10T06:31:12.516Z,65.44
2019-04-10T06:32:11.628Z,65.23
2019-04-10T06:33:11.752Z,66.06
2019-04-10T06:34:14.336Z,65.64
2019-04-10T06:35:11.584Z,64.32
2019-04-10T06:36:11.566Z,64.64
2019-04-10T06:37:11.585Z,65.16
2019-04-10T06:38:12.705Z,65.05
2019-04-10T06:39:11.534Z,65.02
2019-04-10T06:40:18.610Z,64.40
2019-04-10T06:41:15.881Z,65.12
2019-04-10T06:42:12.107Z,64.27
2019-04-10T06:43:11.497Z,64.27
2019-04-10T06:44:11.881Z,63.96
2019-04-10T06:45:11.507Z,63.10
2019-04-10T06:46:12.475Z,63.21
2019-04-10T06:47:11.930Z,62.27
2019-04-10T06:48:11.455Z,63.00
2019-04-10T06:49:12.279Z,63.23
2019-04-10T06:50:11.407Z,63.26
2019-04-10T06:51:12.298Z,62.93
2019-04-10T06:52:11.382Z,63.65
2019-04-10T06:53:11.374Z,63.51
2019-04-10T06:54:12.673Z,62.69
2019-04-10T06:55:11.377Z,61.14
2019-04-10T06:56:11.383Z,61.55
2019-04-10T06:57:11.407Z,61.42
2019-04-10T06:58:11.673Z,60.93
2019-04-10T06:59:12.180Z,61.35
2019-04-10T07:00:13.683Z,61.11
2019-04-10T07:01:12.515Z,61.22
2019-04-10T07:02:20.564Z,61.70
2019-04-10T07:03:12.259Z,60.88
2019-04-10T07:04:11.515Z,60.57
2019-04-10T07:05:12.411Z,59.84
2019-04-10T07:06:16.931Z,59.82
2019-04-10T07:07:15.168Z,59.92
2019-04-10T07:08:16.547Z,59.69
2019-04-10T07:09:12.235Z,58.94
2019-04-10T07:10:22.530Z,58.84
2019-04-10T07:11:13.534Z,58.01
2019-04-10T07:12:12.107Z,58.42
2019-04-10T07:13:13.027Z,58.73
2019-04-10T07:14:14.023Z,58.42
2019-04-10T07:15:11.152Z,57.78
2019-04-10T07:16:11.655Z,57.57
2019-04-10T07:17:13.876Z,57.68
2019-04-10T07:18:14.277Z,57.26
2019-04-10T07:19:13.202Z,57.50
2019-04-10T07:20:11.084Z,57.57
2019-04-10T07:21:11.058Z,57.14
2019-04-10T07:22:13.922Z,56.41
2019-04-10T07:23:13.920Z,56.08
2019-04-10T07:24:14.702Z,55.90
2019-04-10T07:25:12.703Z,55.69
2019-04-10T07:26:12.265Z,55.69
2019-04-10T07:27:11.948Z,55.57
2019-04-10T07:28:12.209Z,55.15
2019-04-10T07:29:11.093Z,55.15
2019-04-10T07:30:11.884Z,55.15
2019-04-10T07:31:11.633Z,54.74
2019-04-10T07:32:12.310Z,54.64
2019-04-10T07:33:14.855Z,55.46
2019-04-10T07:34:11.933Z,54.74
2019-04-10T07:35:13.824Z,54.33
2019-04-10T07:36:13.650Z,55.05
2019-04-10T07:37:14.666Z,54.33
2019-04-10T07:38:11.897Z,54.22
2019-04-10T07:39:10.850Z,54.41
2019-04-10T07:40:10.840Z,53.58
2019-04-10T07:41:16.876Z,53.66
2019-04-10T07:42:11.814Z,53.66
2019-04-10T07:43:11.157Z,53.56
2019-04-10T07:44:10.794Z,52.84
2019-04-10T07:45:10.784Z,53.05
2019-04-10T07:46:10.802Z,53.15
2019-04-10T07:47:11.178Z,52.89
2019-04-10T07:48:10.794Z,52.89
2019-04-10T07:49:10.736Z,51.23
2019-04-10T07:50:10.725Z,51.31
2019-04-10T07:51:11.248Z,50.48
2019-04-10T07:52:10.719Z,49.97
2019-04-10T07:53:10.694Z,50.07
2019-04-10T07:54:10.680Z,49.99
2019-04-10T07:55:10.781Z,49.79
2019-04-10T07:56:14.930Z,50.30
2019-04-10T07:57:11.865Z,49.69
2019-04-10T07:58:11.032Z,50.12
2019-04-10T07:59:10.908Z,50.40
2019-04-10T08:00:11.089Z,50.74
2019-04-10T08:01:10.602Z,49.99
2019-04-10T08:02:10.588Z,50.94
2019-04-10T08:03:10.594Z,49.79
2019-04-10T08:04:10.566Z,49.60
2019-04-10T08:05:10.555Z,49.38
2019-04-10T08:06:11.092Z,49.58
2019-04-10T08:07:11.652Z,48.84
2019-04-10T08:08:12.491Z,49.33
2019-04-10T08:09:10.602Z,47.49
2019-04-10T08:10:10.498Z,47.77
2019-04-10T08:11:10.491Z,47.97
2019-04-10T08:12:11.346Z,46.95
2019-04-10T08:13:10.465Z,47.36
2019-04-10T08:14:10.707Z,46.54
2019-04-10T08:15:11.227Z,46.95
2019-04-10T08:16:10.635Z,46.36
2019-04-10T08:17:10.419Z,46.05
2019-04-10T08:18:10.412Z,45.51
2019-04-10T08:19:10.470Z,46.03
2019-04-10T08:20:10.384Z,45.84
2019-04-10T08:21:11.293Z,45.54
2019-04-10T08:22:10.360Z,45.54
2019-04-10T08:23:10.448Z,46.05
2019-04-10T08:24:11.180Z,45.64
2019-04-10T08:25:10.846Z,45.95
2019-04-10T08:26:10.316Z,45.72
2019-04-10T08:27:10.440Z,45.18
2019-04-10T08:28:11.239Z,43.85
2019-04-10T08:29:10.281Z,44.24
2019-04-10T08:30:11.053Z,42.63
2019-04-10T08:31:10.258Z,43.46
2019-04-10T08:32:10.247Z,43.98
2019-04-10T08:33:10.236Z,44.29
2019-04-10T08:34:10.993Z,43.75
2019-04-10T08:35:11.243Z,43.55
2019-04-10T08:36:10.864Z,43.84
2019-04-10T08:37:10.327Z,43.53
2019-04-10T08:38:10.178Z,43.84
2019-04-10T08:39:10.967Z,43.82
2019-04-10T08:40:11.426Z,43.30
2019-04-10T08:41:10.759Z,42.77
2019-04-10T08:42:10.652Z,41.95
2019-04-10T08:43:10.120Z,41.63
2019-04-10T08:44:10.751Z,41.22
2019-04-10T08:45:11.230Z,40.50
2019-04-10T08:46:10.878Z,39.99
2019-04-10T08:47:11.000Z,40.11
2019-04-10T08:48:10.115Z,41.03
2019-04-10T08:49:10.061Z,41.32
2019-04-10T08:50:10.040Z,41.11
2019-04-10T08:51:10.765Z,40.69
2019-04-10T08:52:10.392Z,39.97
2019-04-10T08:53:10.009Z,39.97
2019-04-10T08:54:10.081Z,40.08
2019-04-10T08:55:10.214Z,40.17
2019-04-10T08:56:10.755Z,39.69
2019-04-10T08:57:11.195Z,39.37
2019-04-10T08:58:10.416Z,39.99
2019-04-10T08:59:09.945Z,39.99
2019-04-10T09:00:10.219Z,40.81
2019-04-10T09:01:11.113Z,39.99
2019-04-10T09:02:09.918Z,39.41
2019-04-10T09:03:10.825Z,40.35
2019-04-10T09:04:09.887Z,40.31
2019-04-10T09:05:09.878Z,39.80
2019-04-10T09:06:09.860Z,40.09
2019-04-10T09:07:09.873Z,38.66
2019-04-10T09:08:10.793Z,38.25
2019-04-10T09:09:09.844Z,38.56
2019-04-10T09:10:10.269Z,38.35
2019-04-10T09:11:09.797Z,38.76
2019-04-10T09:12:09.789Z,38.04
2019-04-10T09:13:10.451Z,38.64
2019-04-10T09:14:10.710Z,38.86
2019-04-10T09:15:09.859Z,38.62
2019-04-10T09:16:10.036Z,38.52
2019-04-10T09:17:09.733Z,38.20
2019-04-10T09:18:11.220Z,38.81
2019-04-10T09:19:09.767Z,37.79
2019-04-10T09:20:10.774Z,38.62
2019-04-10T09:21:09.682Z,37.89
2019-04-10T09:22:10.042Z,38.01
2019-04-10T09:23:21.519Z,38.54
2019-04-10T09:24:10.669Z,37.62
2019-04-10T09:25:09.636Z,36.88
2019-04-10T09:26:09.624Z,35.66
2019-04-10T09:27:09.614Z,35.76
2019-04-10T09:28:10.557Z,36.19
2019-04-10T09:29:09.798Z,36.47
2019-04-10T09:30:10.804Z,35.95
2019-04-10T09:31:09.566Z,35.02
2019-04-10T09:32:11.111Z,34.89
2019-04-10T09:33:16.948Z,33.04
2019-04-10T09:34:11.682Z,33.33
2019-04-10T09:35:09.520Z,32.82
2019-04-10T09:36:09.509Z,32.50
2019-04-10T09:37:10.072Z,30.32
2019-04-10T09:38:10.496Z,29.67
2019-04-10T09:39:09.614Z,29.47
2019-04-10T09:40:09.481Z,29.55
2019-04-10T09:41:09.957Z,28.51
2019-04-10T09:42:09.443Z,28.30
2019-04-10T09:43:09.433Z,27.15
2019-04-10T09:44:10.304Z,27.65
2019-04-10T09:45:09.427Z,26.84
2019-04-10T09:46:10.098Z,25.10
2019-04-10T09:47:09.894Z,24.28
2019-04-10T09:48:09.373Z,24.27
2019-04-10T09:49:09.364Z,24.27
2019-04-10T09:50:09.733Z,23.56
2019-04-10T09:51:09.767Z,24.57
2019-04-10T09:52:10.291Z,24.27
2019-04-10T09:53:09.319Z,23.73
2019-04-10T09:54:09.911Z,23.11
2019-04-10T09:55:09.548Z,23.11
2019-04-10T09:56:09.561Z,22.39
2019-04-10T09:57:09.272Z,22.89
2019-04-10T09:58:09.262Z,21.96
2019-04-10T09:59:09.670Z,21.97
2019-04-10T10:00:10.461Z,23.30
2019-04-10T10:01:10.367Z,22.59
2019-04-10T10:02:09.322Z,22.68
2019-04-10T10:03:09.789Z,21.57
2019-04-10T10:04:09.197Z,22.56
2019-04-10T10:05:09.184Z,21.64
2019-04-10T10:06:09.186Z,21.65
2019-04-10T10:07:10.298Z,22.86
2019-04-10T10:08:09.196Z,22.87
2019-04-10T10:09:09.329Z,23.06
2019-04-10T10:10:09.124Z,22.25
2019-04-10T10:11:09.554Z,22.34
2019-04-10T10:12:09.578Z,21.51
2019-04-10T10:13:09.602Z,21.29
2019-04-10T10:14:10.286Z,20.78
2019-04-10T10:15:09.430Z,20.39
2019-04-10T10:16:09.055Z,21.25
2019-04-10T10:17:09.058Z,21.87
2019-04-10T10:18:09.032Z,22.05
2019-04-10T10:19:09.966Z,21.51
2019-04-10T10:20:09.011Z,20.78
2019-04-10T10:21:09.000Z,20.89
2019-04-10T10:22:09.368Z,20.25
2019-04-10T10:23:09.592Z,19.46
2019-04-10T10:24:08.978Z,20.27
2019-04-10T10:25:09.025Z,19.88
2019-04-10T10:26:09.914Z,20.40
2019-04-10T10:27:09.483Z,21.55
2019-04-10T10:28:09.160Z,22.25
2019-04-10T10:29:09.266Z,22.05
2019-04-10T10:30:09.368Z,22.24
2019-04-10T10:31:08.885Z,22.47
2019-04-10T10:32:08.873Z,21.47
2019-04-10T10:33:09.855Z,22.06
2019-04-10T10:34:08.852Z,22.05
2019-04-10T10:35:09.348Z,21.54
2019-04-10T10:36:08.832Z,21.93
2019-04-10T10:37:08.816Z,21.20
2019-04-10T10:38:08.821Z,21.53
2019-04-10T10:39:12.718Z,21.41
2019-04-10T10:40:09.991Z,19.98
2019-04-10T10:41:08.823Z,21.12
2019-04-10T10:42:09.593Z,21.46
2019-04-10T10:43:09.897Z,21.65
2019-04-10T10:44:09.002Z,21.94
2019-04-10T10:45:08.730Z,21.82
2019-04-10T10:46:09.264Z,21.20
2019-04-10T10:47:08.707Z,21.32
2019-04-10T10:48:09.132Z,20.89
2019-04-10T10:49:08.688Z,21.40
2019-04-10T10:50:08.810Z,21.60
2019-04-10T10:51:08.824Z,21.43
2019-04-10T10:52:09.031Z,21.83
2019-04-10T10:53:08.653Z,21.34
2019-04-10T10:54:08.628Z,22.13
2019-04-10T10:55:09.650Z,21.40
2019-04-10T10:56:09.640Z,20.18
2019-04-10T10:57:09.032Z,20.47
2019-04-10T10:58:08.603Z,20.58
2019-04-10T10:59:09.245Z,20.61
2019-04-10T11:00:10.319Z,21.23
2019-04-10T11:01:08.548Z,21.03
2019-04-10T11:02:08.624Z,22.04
2019-04-10T11:03:09.794Z,21.35
2019-04-10T11:04:08.860Z,21.85
2019-04-10T11:05:08.862Z,21.54
2019-04-10T11:06:08.789Z,21.63
2019-04-10T11:07:08.706Z,21.44
2019-04-10T11:08:08.475Z,22.05
2019-04-10T11:09:08.477Z,21.64
2019-04-10T11:10:08.687Z,21.74
2019-04-10T11:11:08.673Z,21.84
2019-04-10T11:12:09.471Z,21.51
2019-04-10T11:13:08.823Z,21.40
2019-04-10T11:14:08.435Z,20.47
2019-04-10T11:15:08.395Z,20.61
2019-04-10T11:16:09.225Z,21.53
2019-04-10T11:17:09.315Z,21.53
2019-04-10T11:18:08.481Z,21.33
2019-04-10T11:19:08.354Z,21.73
2019-04-10T11:20:08.359Z,21.73
2019-04-10T11:21:11.353Z,21.54
2019-04-10T11:22:09.389Z,21.44
2019-04-10T11:23:09.418Z,21.12
2019-04-10T11:24:09.217Z,21.40
2019-04-10T11:25:08.303Z,20.50
2019-04-10T11:26:08.584Z,20.18
2019-04-10T11:27:09.915Z,19.27
2019-04-10T11:28:08.543Z,19.89
2019-04-10T11:29:09.907Z,20.09
2019-04-10T11:30:08.508Z,20.70
2019-04-10T11:31:09.273Z,21.23
2019-04-10T11:32:09.187Z,23.21
2019-04-10T11:33:08.523Z,24.56
2019-04-10T11:34:09.983Z,25.62
2019-04-10T11:35:08.201Z,26.56
2019-04-10T11:36:08.163Z,27.20
2019-04-10T11:38:09.141Z,29.83
2019-04-10T11:39:16.759Z,30.38
2019-04-10T11:40:09.148Z,31.51
2019-04-10T11:41:08.110Z,30.82
2019-04-10T11:42:09.975Z,31.63
2019-04-10T11:43:09.925Z,31.34
2019-04-10T11:44:09.462Z,31.66
2019-04-10T11:45:09.808Z,32.37
2019-04-10T11:46:08.118Z,32.28
2019-04-10T11:47:09.514Z,31.15
2019-04-10T11:48:08.032Z,32.28
2019-04-10T11:49:10.265Z,31.96
2019-04-10T11:50:13.383Z,32.89
2019-04-10T11:51:11.923Z,32.46
2019-04-10T11:52:10.354Z,32.56
2019-04-10T11:53:10.283Z,32.15
2019-04-10T11:54:12.523Z,32.46
2019-04-10T11:55:13.759Z,32.46
2019-04-10T11:56:11.552Z,32.77
2019-04-10T11:57:07.935Z,32.89
2019-04-10T11:58:10.171Z,32.78
2019-04-10T11:59:11.570Z,32.89
2019-04-10T12:00:12.089Z,34.01
2019-04-10T12:01:08.884Z,32.78
2019-04-10T12:02:08.834Z,33.18
2019-04-10T12:03:10.029Z,31.85
2019-04-10T12:04:09.801Z,33.07
2019-04-10T12:05:12.029Z,32.17
2019-04-10T12:06:11.479Z,32.78
2019-04-10T12:07:09.772Z,33.40
2019-04-10T12:08:33.469Z,33.09
2019-04-10T12:09:45.371Z,33.11
2019-04-10T12:11:13.810Z,33.09
2019-04-10T12:12:09.092Z,32.97
2019-04-10T12:13:08.197Z,32.56
2019-04-10T12:14:07.743Z,33.40
2019-04-10T12:15:08.033Z,32.89
2019-04-10T12:16:07.713Z,33.21
2019-04-10T12:17:07.702Z,32.90
2019-04-10T12:18:08.636Z,32.89
2019-04-10T12:19:07.872Z,33.00
2019-04-10T12:20:07.672Z,33.19
2019-04-10T12:21:07.655Z,32.99
2019-04-10T12:22:07.645Z,32.99
2019-04-10T12:23:08.462Z,32.99
2019-04-10T12:24:07.641Z,33.29
2019-04-10T12:25:07.610Z,32.77
2019-04-10T12:26:07.611Z,32.15
2019-04-10T12:27:07.589Z,32.17
2019-04-10T12:28:07.580Z,33.19
2019-04-10T12:29:08.621Z,33.09
2019-04-10T12:30:07.555Z,33.51
2019-04-10T12:31:07.936Z,33.60
2019-04-10T12:32:08.230Z,32.99
2019-04-10T12:33:07.632Z,33.09
2019-04-10T12:34:08.752Z,33.81
2019-04-10T12:35:07.506Z,32.89
2019-04-10T12:36:07.488Z,33.09
2019-04-10T12:37:07.475Z,33.91
2019-04-10T12:38:10.452Z,34.03
2019-04-10T12:39:07.905Z,33.00
2019-04-10T12:40:07.721Z,34.53
2019-04-10T12:41:07.430Z,34.44
2019-04-10T12:42:07.929Z,34.42
2019-04-10T12:43:08.460Z,33.81
2019-04-10T12:44:07.525Z,34.62
2019-04-10T12:45:08.262Z,34.72
2019-04-10T12:46:07.376Z,33.40
2019-04-10T12:47:07.984Z,33.60
2019-04-10T12:48:07.351Z,33.70
2019-04-10T12:49:07.504Z,33.50
2019-04-10T12:50:08.101Z,34.33
2019-04-10T12:51:07.721Z,33.60
2019-04-10T12:52:08.021Z,33.50
2019-04-10T12:53:07.443Z,32.89
2019-04-10T12:54:07.917Z,32.89