createdAt,value
2018-11-11T00:00:07.779Z,21.99
2018-11-11T00:02:08.098Z,22.04
2018-11-11T00:03:07.885Z,22.02
2018-11-11T00:04:07.864Z,21.99
2018-11-11T00:05:07.947Z,21.96
2018-11-11T00:06:07.980Z,22.01
2018-11-11T00:08:08.009Z,21.99
2018-11-11T00:09:08.334Z,21.99
2018-11-11T00:10:08.070Z,21.98
2018-11-11T00:13:08.213Z,21.96
2018-11-11T00:16:08.264Z,21.98
2018-11-11T00:17:08.599Z,21.96
2018-11-11T00:18:08.382Z,21.99
2018-11-11T00:19:08.414Z,21.98
2018-11-11T00:21:08.435Z,21.91
2018-11-11T00:22:08.518Z,21.94
2018-11-11T00:23:08.498Z,21.90
2018-11-11T00:24:08.582Z,21.99
2018-11-11T00:25:08.564Z,21.93
2018-11-11T00:27:08.635Z,21.96
2018-11-11T00:29:08.750Z,21.89
2018-11-11T00:30:09.083Z,21.89
2018-11-11T00:31:08.766Z,21.91
2018-11-11T00:33:08.837Z,21.93
2018-11-11T00:35:08.947Z,21.99
2018-11-11T00:37:09.017Z,21.91
2018-11-11T00:39:09.332Z,21.91
2018-11-11T00:40:09.117Z,21.94
2018-11-11T00:41:09.149Z,21.96
2018-11-11T00:42:09.183Z,21.91
2018-11-11T00:44:09.199Z,21.98
2018-11-11T00:45:09.532Z,21.86
2018-11-11T00:46:09.317Z,21.86
2018-11-11T00:47:09.299Z,21.91
2018-11-11T00:48:09.341Z,21.89
2018-11-11T00:49:09.373Z,21.93
2018-11-11T00:50:09.401Z,21.98
2018-11-11T00:51:09.485Z,21.89
2018-11-11T00:53:09.800Z,21.86
2018-11-11T00:54:09.532Z,21.89
2018-11-11T00:55:09.616Z,21.96
2018-11-11T00:56:09.599Z,21.90
2018-11-11T00:57:09.638Z,21.91
2018-11-11T00:58:09.714Z,21.90
2018-11-11T00:59:10.000Z,21.91
2018-11-11T01:00:09.737Z,21.91
2018-11-11T01:03:09.882Z,21.90
2018-11-11T01:06:09.983Z,21.89
2018-11-11T01:08:10.300Z,21.86
2018-11-11T01:11:10.149Z,21.94
2018-11-11T01:12:10.241Z,21.89
2018-11-11T01:13:10.217Z,21.89
2018-11-11T01:16:10.568Z,21.91
2018-11-11T01:17:10.299Z,21.91
2018-11-11T01:18:10.383Z,21.89
2018-11-11T01:19:10.415Z,21.94
2018-11-11T01:22:10.467Z,21.85
2018-11-11T01:23:10.802Z,21.89
2018-11-11T01:25:10.615Z,21.94
2018-11-11T01:27:10.685Z,21.93
2018-11-11T01:29:10.754Z,21.86
2018-11-11T01:30:11.040Z,21.91
2018-11-11T01:32:10.811Z,21.90
2018-11-11T01:33:10.833Z,21.83
2018-11-11T01:35:10.951Z,21.94
2018-11-11T01:37:11.269Z,21.99
2018-11-11T01:39:11.084Z,21.86
2018-11-11T01:41:11.099Z,21.91
2018-11-11T01:42:11.219Z,21.93
2018-11-11T01:44:11.549Z,21.85
2018-11-11T01:45:11.282Z,21.90
2018-11-11T01:46:11.316Z,21.85
2018-11-11T01:47:11.297Z,21.96
2018-11-11T01:48:11.332Z,21.86
2018-11-11T01:49:11.415Z,21.81
2018-11-11T01:52:11.770Z,21.86
2018-11-11T01:54:11.584Z,21.93
2018-11-11T01:57:11.689Z,21.86
2018-11-11T01:58:11.966Z,21.93
2018-11-11T02:01:11.817Z,21.98
2018-11-11T02:04:11.913Z,21.93
2018-11-11T02:06:12.238Z,21.93
2018-11-11T02:07:12.067Z,21.93
2018-11-11T02:09:12.083Z,21.89
2018-11-11T02:10:12.117Z,21.90
2018-11-11T02:11:12.149Z,21.91
2018-11-11T02:13:12.469Z,21.90
2018-11-11T02:14:12.300Z,21.93
2018-11-11T02:15:12.280Z,21.91
2018-11-11T02:16:12.313Z,21.93
2018-11-11T02:17:12.346Z,21.90
2018-11-11T02:18:12.338Z,21.94
2018-11-11T02:19:12.664Z,21.89
2018-11-11T02:20:12.450Z,21.93
2018-11-11T02:23:12.551Z,21.93
2018-11-11T02:24:12.632Z,21.90
2018-11-11T02:25:12.617Z,21.86
2018-11-11T02:26:12.900Z,21.91
2018-11-11T02:27:12.681Z,21.85
2018-11-11T02:28:12.713Z,21.86
2018-11-11T02:29:12.696Z,21.81
2018-11-11T02:30:12.798Z,21.90
2018-11-11T02:31:12.817Z,21.82
2018-11-11T02:32:12.846Z,21.85
2018-11-11T02:33:13.152Z,21.93
2018-11-11T02:34:12.913Z,21.86
2018-11-11T02:35:12.947Z,21.85
2018-11-11T02:37:13.057Z,21.85
2018-11-11T02:38:13.004Z,21.81
2018-11-11T02:39:13.126Z,21.90
2018-11-11T02:40:13.471Z,21.82
2018-11-11T02:41:13.095Z,21.91
2018-11-11T02:42:13.131Z,21.85
2018-11-11T02:43:13.211Z,21.85
2018-11-11T02:44:13.194Z,21.77
2018-11-11T02:45:13.280Z,21.90
2018-11-11T02:46:13.312Z,21.82
2018-11-11T02:47:13.446Z,21.86
2018-11-11T02:48:13.329Z,21.85
2018-11-11T02:49:13.362Z,21.85
2018-11-11T02:50:13.445Z,21.83
2018-11-11T02:52:13.511Z,21.81
2018-11-11T02:53:13.796Z,21.90
2018-11-11T02:54:13.580Z,21.81
2018-11-11T02:56:13.603Z,21.90
2018-11-11T02:58:13.757Z,21.85
2018-11-11T02:59:13.742Z,21.89
2018-11-11T03:01:14.121Z,21.90
2018-11-11T03:02:13.848Z,21.83
2018-11-11T03:03:13.829Z,21.86
2018-11-11T03:04:13.932Z,21.83
2018-11-11T03:05:13.892Z,21.82
2018-11-11T03:06:14.076Z,21.85
2018-11-11T03:07:14.008Z,21.89
2018-11-11T03:08:14.295Z,21.83
2018-11-11T03:09:14.081Z,21.81
2018-11-11T03:10:14.116Z,21.89
2018-11-11T03:11:14.141Z,21.89
2018-11-11T03:12:14.181Z,21.82
2018-11-11T03:14:14.192Z,21.85
2018-11-11T03:16:14.310Z,21.90
2018-11-11T03:17:14.342Z,21.74
2018-11-11T03:18:14.377Z,21.81
2018-11-11T03:19:14.357Z,21.89
2018-11-11T03:20:14.440Z,21.89
2018-11-11T03:21:14.426Z,21.75
2018-11-11T03:22:14.461Z,21.79
2018-11-11T03:23:14.490Z,21.90
2018-11-11T03:24:14.584Z,21.89
2018-11-11T03:25:14.557Z,21.83
2018-11-11T03:26:14.594Z,21.90
2018-11-11T03:27:14.623Z,21.70
2018-11-11T03:28:14.659Z,21.85
2018-11-11T03:29:14.740Z,21.86
2018-11-11T03:30:14.774Z,21.85
2018-11-11T03:31:14.756Z,21.85
2018-11-11T03:32:14.791Z,21.89
2018-11-11T03:34:15.164Z,21.86
2018-11-11T03:35:14.889Z,21.81
2018-11-11T03:36:14.930Z,21.85
2018-11-11T03:37:14.956Z,21.86
2018-11-11T03:38:15.043Z,21.85
2018-11-11T03:39:15.072Z,21.89
2018-11-11T03:40:15.056Z,21.85
2018-11-11T03:41:15.096Z,21.81
2018-11-11T03:42:15.174Z,21.86
2018-11-11T03:43:15.162Z,21.83
2018-11-11T03:44:15.238Z,21.85
2018-11-11T03:45:15.221Z,21.85
2018-11-11T03:46:15.559Z,21.73
2018-11-11T03:47:15.287Z,21.81
2018-11-11T03:48:15.322Z,21.79
2018-11-11T03:49:15.405Z,21.89
2018-11-11T03:50:15.440Z,21.81
2018-11-11T03:51:15.421Z,21.82
2018-11-11T03:53:15.489Z,21.81
2018-11-11T03:54:15.821Z,21.77
2018-11-11T03:55:15.604Z,21.83
2018-11-11T03:56:15.638Z,21.70
2018-11-11T03:58:15.705Z,21.89
2018-11-11T04:00:15.773Z,21.79
2018-11-11T04:01:16.059Z,21.81
2018-11-11T04:02:15.837Z,21.75
2018-11-11T04:03:15.820Z,21.83
2018-11-11T04:04:15.852Z,21.82
2018-11-11T04:05:15.888Z,21.86
2018-11-11T04:06:15.982Z,21.77
2018-11-11T04:07:16.004Z,21.89
2018-11-11T04:08:16.286Z,21.71
2018-11-11T04:09:16.079Z,21.85
2018-11-11T04:10:16.170Z,21.71
2018-11-11T04:11:16.100Z,21.85
2018-11-11T04:12:16.128Z,21.83
2018-11-11T04:13:16.154Z,21.79
2018-11-11T04:14:16.186Z,21.83
2018-11-11T04:15:16.569Z,21.77
2018-11-11T04:16:16.251Z,21.77
2018-11-11T04:17:16.285Z,21.74
2018-11-11T04:18:16.319Z,21.73
2018-11-11T04:19:16.400Z,21.75
2018-11-11T04:20:16.385Z,21.77
2018-11-11T04:21:16.470Z,21.74
2018-11-11T04:22:16.810Z,21.70
2018-11-11T04:23:16.485Z,21.73
2018-11-11T04:24:16.569Z,21.66
2018-11-11T04:25:16.550Z,21.73
2018-11-11T04:27:16.617Z,21.68
2018-11-11T04:28:16.702Z,21.71
2018-11-11T04:29:16.986Z,21.66
2018-11-11T04:30:16.773Z,21.61
2018-11-11T04:31:16.757Z,21.64
2018-11-11T04:32:16.833Z,21.64
2018-11-11T04:34:16.900Z,21.68
2018-11-11T04:35:16.881Z,21.70
2018-11-11T04:36:17.217Z,21.68
2018-11-11T04:37:16.951Z,21.63
2018-11-11T04:38:17.039Z,21.63
2018-11-11T04:39:17.153Z,21.58
2018-11-11T04:40:17.053Z,21.56
2018-11-11T04:41:17.132Z,21.59
2018-11-11T04:43:17.147Z,21.55
2018-11-11T04:44:17.482Z,21.51
2018-11-11T04:45:17.298Z,21.52
2018-11-11T04:46:17.449Z,21.51
2018-11-11T04:47:17.334Z,21.52
2018-11-11T04:48:17.325Z,21.51
2018-11-11T04:49:17.347Z,21.55
2018-11-11T04:50:17.439Z,21.59
2018-11-11T04:51:17.720Z,21.45
2018-11-11T04:52:17.445Z,21.56
2018-11-11T04:53:17.481Z,21.53
2018-11-11T04:54:17.566Z,21.48
2018-11-11T04:55:17.641Z,21.40
2018-11-11T04:56:17.581Z,21.46
2018-11-11T04:57:17.673Z,21.45
2018-11-11T04:58:17.947Z,21.49
2018-11-11T04:59:17.675Z,21.49
2018-11-11T05:00:17.710Z,21.45
2018-11-11T05:01:17.756Z,21.42
2018-11-11T05:02:17.834Z,21.46
2018-11-11T05:03:17.808Z,21.42
2018-11-11T05:04:17.841Z,21.40
2018-11-11T05:05:18.181Z,21.46
2018-11-11T05:06:17.962Z,21.43
2018-11-11T05:07:17.940Z,21.43
2018-11-11T05:08:18.274Z,21.38
2018-11-11T05:09:18.059Z,21.45
2018-11-11T05:10:18.100Z,21.40
2018-11-11T05:11:18.073Z,21.34
2018-11-11T05:12:18.408Z,21.40
2018-11-11T05:13:18.186Z,21.37
2018-11-11T05:14:18.236Z,21.38
2018-11-11T05:15:18.217Z,21.34
2018-11-11T05:16:18.337Z,21.38
2018-11-11T05:17:18.268Z,21.43
2018-11-11T05:18:18.353Z,21.34
2018-11-11T05:19:18.686Z,21.36
2018-11-11T05:20:18.721Z,21.33
2018-11-11T05:21:18.403Z,21.36
2018-11-11T05:22:18.435Z,21.36
2018-11-11T05:23:18.518Z,21.28
2018-11-11T05:24:18.501Z,21.40
2018-11-11T05:25:18.533Z,21.37
2018-11-11T05:26:18.868Z,21.31
2018-11-11T05:27:18.647Z,21.33
2018-11-11T05:28:18.684Z,21.33
2018-11-11T05:29:18.666Z,21.31
2018-11-11T05:30:18.747Z,21.27
2018-11-11T05:31:18.787Z,21.34
2018-11-11T05:32:18.821Z,21.36
2018-11-11T05:33:19.095Z,21.31
2018-11-11T05:34:18.828Z,21.26
2018-11-11T05:35:18.912Z,21.31
2018-11-11T05:36:18.943Z,21.36
2018-11-11T05:37:18.928Z,21.31
2018-11-11T05:38:19.021Z,21.22
2018-11-11T05:39:18.993Z,21.33
2018-11-11T05:40:19.326Z,21.34
2018-11-11T05:41:19.116Z,21.36
2018-11-11T05:42:19.097Z,21.24
2018-11-11T05:43:19.245Z,21.26
2018-11-11T05:44:19.157Z,21.21
2018-11-11T05:45:19.250Z,21.30
2018-11-11T05:46:19.279Z,21.33
2018-11-11T05:47:19.356Z,21.30
2018-11-11T05:48:19.288Z,21.24
2018-11-11T05:49:19.323Z,21.24
2018-11-11T05:50:19.361Z,21.26
2018-11-11T05:51:19.441Z,21.26
2018-11-11T05:52:19.424Z,21.28
2018-11-11T05:53:19.860Z,21.26
2018-11-11T05:54:19.538Z,21.27
2018-11-11T05:55:19.571Z,21.26
2018-11-11T05:56:19.552Z,21.13
2018-11-11T05:57:19.635Z,21.16
2018-11-11T05:58:19.668Z,21.26
2018-11-11T05:59:19.955Z,21.28
2018-11-11T06:00:19.683Z,21.26
2018-11-11T06:01:19.715Z,21.22
2018-11-11T06:02:19.802Z,21.27
2018-11-11T06:03:19.834Z,21.16
2018-11-11T06:04:19.815Z,21.15
2018-11-11T06:05:20.149Z,21.13
2018-11-11T06:06:19.934Z,21.15
2018-11-11T06:07:20.033Z,21.26
2018-11-11T06:08:20.008Z,21.12
2018-11-11T06:09:19.979Z,21.21
2018-11-11T06:10:20.067Z,21.21
2018-11-11T06:11:20.060Z,21.18
2018-11-11T06:12:20.381Z,21.18
2018-11-11T06:13:20.172Z,21.21
2018-11-11T06:14:20.196Z,21.18
2018-11-11T06:15:20.178Z,21.21
2018-11-11T06:16:20.214Z,21.19
2018-11-11T06:17:20.293Z,21.22
2018-11-11T06:18:20.326Z,21.19
2018-11-11T06:19:20.628Z,21.18
2018-11-11T06:20:20.346Z,21.19
2018-11-11T06:21:20.374Z,21.18
2018-11-11T06:22:20.460Z,21.22
2018-11-11T06:23:20.436Z,21.16
2018-11-11T06:24:20.545Z,21.19
2018-11-11T06:25:20.505Z,21.21
2018-11-11T06:26:20.843Z,21.16
2018-11-11T06:28:20.653Z,21.13
2018-11-11T06:29:20.692Z,21.26
2018-11-11T06:30:20.971Z,21.08
2018-11-11T06:31:20.701Z,21.06
2018-11-11T06:32:20.740Z,21.24
2018-11-11T06:33:21.117Z,21.19
2018-11-11T06:34:20.852Z,21.13
2018-11-11T06:35:20.882Z,21.09
2018-11-11T06:36:20.867Z,21.21
2018-11-11T06:37:20.950Z,21.08
2018-11-11T06:38:21.031Z,21.15
2018-11-11T06:39:21.019Z,21.12
2018-11-11T06:40:21.299Z,21.05
2018-11-11T06:41:21.057Z,21.16
2018-11-11T06:42:21.062Z,21.09
2018-11-11T06:43:21.248Z,21.12
2018-11-11T06:44:21.127Z,21.11
2018-11-11T06:45:21.162Z,21.12
2018-11-11T06:46:21.246Z,21.15
2018-11-11T06:47:21.525Z,21.05
2018-11-11T06:48:21.315Z,21.05
2018-11-11T06:49:21.326Z,21.16
2018-11-11T06:50:21.377Z,21.05
2018-11-11T06:51:21.409Z,21.05
2018-11-11T06:52:21.391Z,21.03
2018-11-11T06:53:21.473Z,21.05
2018-11-11T06:54:21.755Z,21.00
2018-11-11T06:55:21.543Z,21.03
2018-11-11T06:56:21.521Z,21.06
2018-11-11T06:57:21.557Z,21.01
2018-11-11T06:58:21.687Z,21.06
2018-11-11T06:59:21.671Z,21.05
2018-11-11T07:00:21.651Z,21.08
2018-11-11T07:01:21.994Z,21.08
2018-11-11T07:02:21.723Z,21.05
2018-11-11T07:03:21.805Z,21.08
2018-11-11T07:04:21.835Z,21.01
2018-11-11T07:05:21.830Z,21.06
2018-11-11T07:06:21.898Z,21.08
2018-11-11T07:07:21.989Z,21.01
2018-11-11T07:08:22.213Z,21.08
2018-11-11T07:09:21.948Z,21.03
2018-11-11T07:10:21.982Z,21.05
2018-11-11T07:11:22.010Z,21.06
2018-11-11T07:12:22.095Z,21.05
2018-11-11T07:13:22.127Z,21.03
2018-11-11T07:14:22.162Z,21.05
2018-11-11T07:15:22.441Z,21.05
2018-11-11T07:16:22.181Z,21.05
2018-11-11T07:17:22.257Z,21.09
2018-11-11T07:18:22.246Z,21.08
2018-11-11T07:19:22.321Z,21.03
2018-11-11T07:20:22.360Z,21.08
2018-11-11T07:21:22.438Z,21.06
2018-11-11T07:22:22.677Z,21.08
2018-11-11T07:23:22.467Z,21.06
2018-11-11T07:24:22.488Z,21.06
2018-11-11T07:25:22.473Z,21.08
2018-11-11T07:26:22.508Z,21.05
2018-11-11T07:27:22.537Z,21.00
2018-11-11T07:28:22.634Z,21.06
2018-11-11T07:30:22.938Z,21.06
2018-11-11T07:31:22.724Z,21.09
2018-11-11T07:32:22.754Z,21.12
2018-11-11T07:33:22.783Z,21.05
2018-11-11T07:35:22.846Z,21.05
2018-11-11T07:36:22.834Z,21.03
2018-11-11T07:37:23.264Z,21.01
2018-11-11T07:38:22.955Z,21.03
2018-11-11T07:39:22.978Z,21.08
2018-11-11T07:40:23.073Z,21.05
2018-11-11T07:41:22.996Z,21.08
2018-11-11T07:42:23.123Z,21.06
2018-11-11T07:43:23.058Z,21.09
2018-11-11T07:44:23.406Z,21.05
2018-11-11T07:45:23.225Z,21.09
2018-11-11T07:46:23.210Z,21.03
2018-11-11T07:47:23.190Z,21.06
2018-11-11T07:48:23.223Z,21.01
2018-11-11T07:49:23.309Z,21.06
2018-11-11T07:50:23.342Z,21.06
2018-11-11T07:51:23.622Z,21.00
2018-11-11T07:52:23.359Z,21.06
2018-11-11T07:53:23.387Z,21.06
2018-11-11T07:54:23.418Z,21.05
2018-11-11T07:55:23.529Z,21.03
2018-11-11T07:56:23.484Z,21.08
2018-11-11T07:57:23.517Z,21.06
2018-11-11T07:58:23.941Z,21.00
2018-11-11T07:59:23.582Z,21.08
2018-11-11T08:00:23.665Z,21.09
2018-11-11T08:01:23.651Z,21.11
2018-11-11T08:02:23.681Z,21.08
2018-11-11T08:03:23.724Z,21.09
2018-11-11T08:04:24.047Z,21.08
2018-11-11T08:05:23.829Z,21.08
2018-11-11T08:06:23.865Z,21.09
2018-11-11T08:07:23.844Z,21.06
2018-11-11T08:08:23.930Z,21.01
2018-11-11T08:09:23.912Z,21.03
2018-11-11T08:10:24.295Z,21.09
2018-11-11T08:11:24.025Z,21.08
2018-11-11T08:12:24.009Z,21.03
2018-11-11T08:13:24.045Z,21.01
2018-11-11T08:14:24.125Z,21.00
2018-11-11T08:15:24.109Z,21.11
2018-11-11T08:16:24.444Z,21.03
2018-11-11T08:17:24.172Z,21.09
2018-11-11T08:18:24.261Z,21.08
2018-11-11T08:19:24.244Z,21.16
2018-11-11T08:20:24.271Z,21.05
2018-11-11T08:21:24.357Z,21.12
2018-11-11T08:22:24.338Z,21.15
2018-11-11T08:23:24.675Z,21.06
2018-11-11T08:24:24.405Z,21.09
2018-11-11T08:26:24.519Z,21.11
2018-11-11T08:27:24.552Z,21.13
2018-11-11T08:28:24.541Z,21.08
2018-11-11T08:29:24.628Z,21.06
2018-11-11T08:30:24.954Z,21.08
2018-11-11T08:31:24.690Z,21.19
2018-11-11T08:32:24.752Z,21.22
2018-11-11T08:33:24.701Z,21.24
2018-11-11T08:34:24.783Z,21.15
2018-11-11T08:36:24.848Z,21.18
2018-11-11T08:37:24.831Z,21.24
2018-11-11T08:38:24.864Z,21.18
2018-11-11T08:39:24.895Z,21.22
2018-11-11T08:40:24.969Z,21.22
2018-11-11T08:42:25.049Z,21.15
2018-11-11T08:43:25.328Z,21.18
2018-11-11T08:44:25.060Z,21.26
2018-11-11T08:45:25.093Z,21.33
2018-11-11T08:46:25.285Z,21.22
2018-11-11T08:47:25.209Z,21.27
2018-11-11T08:48:25.234Z,21.22
2018-11-11T08:49:25.226Z,21.27
2018-11-11T08:50:25.565Z,21.22
2018-11-11T08:51:25.293Z,21.31
2018-11-11T08:52:25.378Z,21.37
2018-11-11T08:53:25.409Z,21.33
2018-11-11T08:54:25.439Z,21.33
2018-11-11T08:55:25.424Z,21.37
2018-11-11T08:56:25.456Z,21.38
2018-11-11T08:57:25.538Z,21.31
2018-11-11T08:58:25.576Z,21.36
2018-11-11T08:59:25.563Z,21.28
2018-11-11T09:00:25.639Z,21.34
2018-11-11T09:01:25.623Z,21.28
2018-11-11T09:02:25.708Z,21.31
2018-11-11T09:03:25.997Z,21.36
2018-11-11T09:04:25.736Z,21.28
2018-11-11T09:05:25.768Z,21.33
2018-11-11T09:06:25.789Z,21.38
2018-11-11T09:07:25.822Z,21.31
2018-11-11T09:08:25.901Z,21.33
2018-11-11T09:09:26.186Z,21.33
2018-11-11T09:10:25.968Z,21.40
2018-11-11T09:11:26.060Z,21.42
2018-11-11T09:12:25.984Z,21.36
2018-11-11T09:13:26.066Z,21.40
2018-11-11T09:14:26.053Z,21.42
2018-11-11T09:15:26.382Z,21.42
2018-11-11T09:16:26.118Z,21.40
2018-11-11T09:17:26.214Z,21.45
2018-11-11T09:18:26.233Z,21.43
2018-11-11T09:19:26.272Z,21.40
2018-11-11T09:20:26.250Z,21.48
2018-11-11T09:21:26.646Z,21.38
2018-11-11T09:22:26.315Z,21.40
2018-11-11T09:23:26.398Z,21.45
2018-11-11T09:24:26.470Z,21.49
2018-11-11T09:25:26.480Z,21.40
2018-11-11T09:26:26.501Z,21.49
2018-11-11T09:27:26.479Z,21.42
2018-11-11T09:28:26.550Z,21.48
2018-11-11T09:29:26.621Z,21.43
2018-11-11T09:30:26.699Z,21.46
2018-11-11T09:31:26.662Z,21.48
2018-11-11T09:32:26.648Z,21.45
2018-11-11T09:33:26.679Z,21.46
2018-11-11T09:34:27.012Z,21.46
2018-11-11T09:35:26.879Z,21.48
2018-11-11T09:36:26.831Z,21.48
2018-11-11T09:37:26.813Z,21.46
2018-11-11T09:38:26.847Z,21.49
2018-11-11T09:39:26.881Z,21.49
2018-11-11T09:40:26.910Z,21.46
2018-11-11T09:42:27.327Z,21.52
2018-11-11T09:43:27.063Z,21.55
2018-11-11T09:44:27.095Z,21.52
2018-11-11T09:45:27.078Z,21.52
2018-11-11T09:46:27.165Z,21.52
2018-11-11T09:48:27.192Z,21.55
2018-11-11T09:49:27.566Z,21.52
2018-11-11T09:50:27.259Z,21.56
2018-11-11T09:51:27.292Z,21.56
2018-11-11T09:52:27.370Z,21.61
2018-11-11T09:53:27.394Z,21.58
2018-11-11T09:55:27.562Z,21.66
2018-11-11T09:56:27.755Z,21.59
2018-11-11T09:57:27.480Z,21.64
2018-11-11T09:58:27.572Z,21.55
2018-11-11T09:59:27.547Z,21.61
2018-11-11T10:00:27.625Z,21.55
2018-11-11T10:01:27.680Z,21.58
2018-11-11T10:02:27.691Z,21.68
2018-11-11T10:03:27.988Z,21.67
2018-11-11T10:04:27.733Z,21.58
2018-11-11T10:05:27.900Z,21.63
2018-11-11T10:06:27.881Z,21.66
2018-11-11T10:07:27.879Z,21.70
2018-11-11T10:08:27.846Z,21.64
2018-11-11T10:09:27.929Z,21.71
2018-11-11T10:10:27.958Z,21.68
2018-11-11T10:11:27.943Z,21.73
2018-11-11T10:12:28.116Z,21.70
2018-11-11T10:13:28.009Z,21.71
2018-11-11T10:14:28.092Z,21.67
2018-11-11T10:15:28.078Z,21.70
2018-11-11T10:16:28.412Z,21.71
2018-11-11T10:17:28.193Z,21.68
2018-11-11T10:18:28.237Z,21.68
2018-11-11T10:19:28.259Z,21.74
2018-11-11T10:20:28.370Z,21.70
2018-11-11T10:21:28.329Z,21.75
2018-11-11T10:22:28.772Z,21.79
2018-11-11T10:23:28.342Z,21.73
2018-11-11T10:24:28.441Z,21.73
2018-11-11T10:25:28.411Z,21.79
2018-11-11T10:26:28.446Z,21.73
2018-11-11T10:27:28.653Z,21.77
2018-11-11T10:28:28.815Z,21.77
2018-11-11T10:30:28.628Z,21.79
2018-11-11T10:31:28.612Z,21.71
2018-11-11T10:32:28.698Z,21.83
2018-11-11T10:33:28.898Z,21.75
2018-11-11T10:34:29.019Z,21.89
2018-11-11T10:35:28.743Z,21.77
2018-11-11T10:36:28.778Z,21.83
2018-11-11T10:37:28.939Z,21.90
2018-11-11T10:38:28.894Z,21.86
2018-11-11T10:39:29.031Z,21.96
2018-11-11T10:40:28.961Z,21.89
2018-11-11T10:41:29.248Z,21.86
2018-11-11T10:42:29.035Z,21.90
2018-11-11T10:43:29.063Z,21.86
2018-11-11T10:44:29.082Z,21.94
2018-11-11T10:45:29.079Z,21.89
2018-11-11T10:46:29.114Z,21.91
2018-11-11T10:47:29.152Z,21.90
2018-11-11T10:48:29.487Z,21.91
2018-11-11T10:49:29.215Z,21.99
2018-11-11T10:50:29.300Z,21.98
2018-11-11T10:51:29.278Z,22.01
2018-11-11T10:53:29.348Z,21.98
2018-11-11T10:54:29.538Z,21.99
2018-11-11T10:55:29.718Z,22.09
2018-11-11T10:56:29.450Z,22.08
2018-11-11T10:57:29.486Z,22.05
2018-11-11T10:58:29.567Z,22.04
2018-11-11T10:59:29.597Z,22.06
2018-11-11T11:00:29.584Z,22.05
2018-11-11T11:01:29.614Z,22.14
2018-11-11T11:02:29.951Z,22.08
2018-11-11T11:03:29.681Z,22.06
2018-11-11T11:04:29.770Z,22.06
2018-11-11T11:05:29.750Z,22.08
2018-11-11T11:06:29.841Z,22.09
2018-11-11T11:07:29.866Z,22.12
2018-11-11T11:08:29.852Z,22.11
2018-11-11T11:09:30.186Z,22.15
2018-11-11T11:10:29.974Z,22.06
2018-11-11T11:11:30.019Z,22.11
2018-11-11T11:12:30.039Z,22.26
2018-11-11T11:13:30.140Z,22.20
2018-11-11T11:14:30.053Z,22.23
2018-11-11T11:15:30.095Z,22.26
2018-11-11T11:16:30.426Z,22.23
2018-11-11T11:17:30.208Z,22.29
2018-11-11T11:18:30.240Z,22.26
2018-11-11T11:19:30.224Z,22.26
2018-11-11T11:20:30.259Z,22.31
2018-11-11T11:22:30.380Z,22.27
2018-11-11T11:23:30.658Z,22.30
2018-11-11T11:24:30.396Z,22.31
2018-11-11T11:25:30.532Z,22.30
2018-11-11T11:26:30.465Z,22.30
2018-11-11T11:27:30.495Z,22.33
2018-11-11T11:28:30.526Z,22.31
2018-11-11T11:29:30.561Z,22.31
2018-11-11T11:30:30.897Z,22.33
2018-11-11T11:31:30.785Z,22.33
2018-11-11T11:32:30.711Z,22.31
2018-11-11T11:33:30.702Z,22.30
2018-11-11T11:34:30.882Z,22.24
2018-11-11T11:35:30.833Z,22.29
2018-11-11T11:36:30.849Z,22.29
2018-11-11T11:37:31.230Z,22.26
2018-11-11T11:38:30.916Z,22.27
2018-11-11T11:39:30.949Z,22.33
2018-11-11T11:40:30.932Z,22.27
2018-11-11T11:41:31.072Z,22.24
2018-11-11T11:42:31.050Z,22.30
2018-11-11T11:43:31.089Z,22.26
2018-11-11T11:44:31.367Z,22.30
2018-11-11T11:45:31.153Z,22.24
2018-11-11T11:46:31.185Z,22.21
2018-11-11T11:47:31.276Z,22.27
2018-11-11T11:48:31.202Z,22.24
2018-11-11T11:49:31.298Z,22.24
2018-11-11T11:50:31.400Z,22.23
2018-11-11T11:51:31.605Z,22.26
2018-11-11T11:52:31.492Z,22.33
2018-11-11T11:53:31.421Z,22.23
2018-11-11T11:54:31.415Z,22.27
2018-11-11T11:56:31.585Z,22.26
2018-11-11T11:57:31.811Z,22.26
2018-11-11T11:58:31.599Z,22.24
2018-11-11T11:59:31.576Z,22.27
2018-11-11T12:00:31.617Z,22.31
2018-11-11T12:01:31.745Z,22.31
2018-11-11T12:02:31.733Z,22.31
2018-11-11T12:03:32.010Z,22.31
2018-11-11T12:04:31.744Z,22.36
2018-11-11T12:05:31.781Z,22.36
2018-11-11T12:06:31.861Z,22.33
2018-11-11T12:07:31.924Z,22.24
2018-11-11T12:08:31.913Z,22.38
2018-11-11T12:09:32.216Z,22.36
2018-11-11T12:10:31.947Z,22.39
2018-11-11T12:11:32.139Z,22.26
2018-11-11T12:12:32.015Z,22.36
2018-11-11T12:13:32.055Z,22.30
2018-11-11T12:14:32.136Z,22.33
2018-11-11T12:15:32.115Z,22.20
2018-11-11T12:16:32.591Z,22.29
2018-11-11T12:18:32.271Z,22.30
2018-11-11T12:19:32.302Z,22.24
2018-11-11T12:20:32.293Z,22.26
2018-11-11T12:21:32.321Z,22.24
2018-11-11T12:22:32.357Z,22.24
2018-11-11T12:23:32.689Z,22.27
2018-11-11T12:24:32.473Z,22.31
2018-11-11T12:25:32.456Z,22.31
2018-11-11T12:26:32.496Z,22.30
2018-11-11T12:27:32.522Z,22.31
2018-11-11T12:28:32.557Z,22.30
2018-11-11T12:29:32.648Z,22.29
2018-11-11T12:30:32.957Z,22.26
2018-11-11T12:31:32.661Z,22.33
2018-11-11T12:32:32.693Z,22.27
2018-11-11T12:33:32.728Z,22.30
2018-11-11T12:34:32.913Z,22.33
2018-11-11T12:35:32.844Z,22.31
2018-11-11T12:36:32.828Z,22.29
2018-11-11T12:37:33.162Z,22.35
2018-11-11T12:38:32.997Z,22.29
2018-11-11T12:39:33.051Z,22.30
2018-11-11T12:40:32.961Z,22.31
2018-11-11T12:41:33.305Z,22.26
2018-11-11T12:42:33.037Z,22.27
2018-11-11T12:43:33.071Z,22.23
2018-11-11T12:44:33.466Z,22.23
2018-11-11T12:45:33.182Z,22.27
2018-11-11T12:46:33.232Z,22.23
2018-11-11T12:47:33.199Z,22.21
2018-11-11T12:48:33.286Z,22.21
2018-11-11T12:49:33.278Z,22.24
2018-11-11T12:50:33.354Z,22.20
2018-11-11T12:51:33.637Z,22.21
2018-11-11T12:52:33.496Z,22.21
2018-11-11T12:53:33.456Z,22.24
2018-11-11T12:54:33.500Z,22.21
2018-11-11T12:55:33.567Z,22.23
2018-11-11T12:56:33.556Z,22.24
2018-11-11T12:57:33.542Z,22.21
2018-11-11T12:58:33.877Z,22.20
2018-11-11T12:59:33.654Z,22.24
2018-11-11T13:00:33.689Z,22.20
2018-11-11T13:01:33.685Z,22.24
2018-11-11T13:02:33.759Z,22.23
2018-11-11T13:03:33.791Z,22.21
2018-11-11T13:04:33.815Z,22.20
2018-11-11T13:05:34.117Z,22.21
2018-11-11T13:06:33.849Z,22.17
2018-11-11T13:07:33.883Z,22.23
2018-11-11T13:08:33.967Z,22.23
2018-11-11T13:09:33.954Z,22.27
2018-11-11T13:10:34.034Z,22.27
2018-11-11T13:11:34.341Z,22.15
2018-11-11T13:12:34.346Z,22.09
2018-11-11T13:13:34.079Z,22.19
2018-11-11T13:14:34.118Z,22.14
2018-11-11T13:15:34.195Z,22.19
2018-11-11T13:16:34.227Z,22.20
2018-11-11T13:17:34.216Z,22.11
2018-11-11T13:18:34.245Z,22.15
2018-11-11T13:19:34.609Z,22.12
2018-11-11T13:20:34.414Z,22.14
2018-11-11T13:21:34.348Z,22.15
2018-11-11T13:22:34.515Z,22.12
2018-11-11T13:23:34.467Z,22.09
2018-11-11T13:24:34.450Z,22.06
2018-11-11T13:25:34.534Z,22.11
2018-11-11T13:26:34.817Z,22.09
2018-11-11T13:27:34.602Z,22.08
2018-11-11T13:28:34.586Z,22.11
2018-11-11T13:29:34.670Z,22.09
2018-11-11T13:30:34.714Z,22.08
2018-11-11T13:31:34.793Z,22.09
2018-11-11T13:32:34.731Z,22.08
2018-11-11T13:33:35.053Z,22.06
2018-11-11T13:34:34.843Z,22.09
2018-11-11T13:35:34.924Z,22.08
2018-11-11T13:36:34.854Z,22.15
2018-11-11T13:37:34.885Z,22.12
2018-11-11T13:38:35.114Z,22.15
2018-11-11T13:39:35.057Z,22.05
2018-11-11T13:40:35.287Z,22.06
2018-11-11T13:41:35.077Z,22.04
2018-11-11T13:42:35.114Z,22.08
2018-11-11T13:43:35.191Z,22.08
2018-11-11T13:44:35.238Z,22.05
2018-11-11T13:46:35.301Z,22.04
2018-11-11T13:47:35.275Z,22.08
2018-11-11T13:48:35.257Z,22.05
2018-11-11T13:49:35.355Z,22.08
2018-11-11T13:52:35.392Z,22.06
2018-11-11T13:53:35.729Z,22.04
2018-11-11T13:54:35.517Z,22.06
2018-11-11T13:55:35.552Z,22.04
2018-11-11T13:56:35.647Z,22.01
2018-11-11T13:57:35.564Z,22.02
2018-11-11T13:58:35.652Z,22.01
2018-11-11T13:59:35.926Z,22.05
2018-11-11T14:00:35.772Z,22.01
2018-11-11T14:01:35.773Z,22.11
2018-11-11T14:02:35.792Z,22.06
2018-11-11T14:03:35.815Z,22.05
2018-11-11T14:04:35.951Z,22.06
2018-11-11T14:05:35.890Z,22.05
2018-11-11T14:06:35.918Z,22.05
2018-11-11T14:07:35.999Z,22.04
2018-11-11T14:08:35.937Z,22.08
2018-11-11T14:09:36.018Z,22.04
2018-11-11T14:10:35.997Z,22.01
2018-11-11T14:11:36.081Z,22.08
2018-11-11T14:12:36.061Z,22.05