createdAt,value
2022-11-14T00:00:15.028Z,0.00
2022-11-14T00:01:15.535Z,0.00
2022-11-14T00:02:15.254Z,0.00
2022-11-14T00:03:16.437Z,0.00
2022-11-14T00:04:15.644Z,0.00
2022-11-14T00:05:15.652Z,0.00
2022-11-14T00:06:15.794Z,0.00
2022-11-14T00:07:15.953Z,0.00
2022-11-14T00:08:16.141Z,0.00
2022-11-14T00:09:16.279Z,0.00
2022-11-14T00:10:17.027Z,0.00
2022-11-14T00:11:16.633Z,0.00
2022-11-14T00:12:17.525Z,0.00
2022-11-14T00:13:16.892Z,0.00
2022-11-14T00:14:17.065Z,0.00
2022-11-14T00:15:17.204Z,0.00
2022-11-14T00:16:17.342Z,0.00
2022-11-14T00:17:17.505Z,0.00
2022-11-14T00:18:17.645Z,0.00
2022-11-14T00:19:18.130Z,0.00
2022-11-14T00:20:17.902Z,0.00
2022-11-14T00:21:19.030Z,0.00
2022-11-14T00:22:18.273Z,0.00
2022-11-14T00:23:18.413Z,0.00
2022-11-14T00:24:18.554Z,0.00
2022-11-14T00:25:18.680Z,0.00
2022-11-14T00:26:19.529Z,0.00
2022-11-14T00:27:19.056Z,0.00
2022-11-14T00:28:51.611Z,0.00
2022-11-14T00:29:20.075Z,0.00
2022-11-14T00:30:19.486Z,0.00
2022-11-14T00:31:19.653Z,0.00
2022-11-14T00:32:19.821Z,0.00
2022-11-14T00:33:20.731Z,0.00
2022-11-14T00:34:21.246Z,0.00
2022-11-14T00:35:21.070Z,0.00
2022-11-14T00:36:20.565Z,0.00
2022-11-14T00:37:20.706Z,0.00
2022-11-14T00:38:21.079Z,0.00
2022-11-14T00:39:21.082Z,0.00
2022-11-14T00:40:21.219Z,0.00
2022-11-14T00:41:21.383Z,0.00
2022-11-14T00:42:21.550Z,0.00
2022-11-14T00:43:21.725Z,0.00
2022-11-14T00:44:21.898Z,0.00
2022-11-14T00:45:22.076Z,0.00
2022-11-14T00:46:22.278Z,0.00
2022-11-14T00:47:22.440Z,0.00
2022-11-14T00:48:23.570Z,0.00
2022-11-14T00:49:22.820Z,0.00
2022-11-14T00:50:23.678Z,0.00
2022-11-14T00:51:23.216Z,0.00
2022-11-14T00:52:23.407Z,0.00
2022-11-14T00:53:24.074Z,0.00
2022-11-14T00:54:23.726Z,0.00
2022-11-14T00:55:24.567Z,0.00
2022-11-14T00:56:24.094Z,0.00
2022-11-14T00:57:24.256Z,0.00
2022-11-14T00:58:25.422Z,0.00
2022-11-14T00:59:24.552Z,0.00
2022-11-14T01:00:24.758Z,0.00
2022-11-14T01:01:25.607Z,0.00
2022-11-14T01:02:25.018Z,0.00
2022-11-14T01:03:25.177Z,0.00
2022-11-14T01:04:25.326Z,0.00
2022-11-14T01:05:25.510Z,0.00
2022-11-14T01:06:25.794Z,0.00
2022-11-14T01:07:26.091Z,0.00
2022-11-14T01:08:26.027Z,0.00
2022-11-14T01:09:26.261Z,0.00
2022-11-14T01:10:26.382Z,0.00
2022-11-14T01:11:26.532Z,0.00
2022-11-14T01:12:26.659Z,0.00
2022-11-14T01:13:26.790Z,0.00
2022-11-14T01:14:27.578Z,0.00
2022-11-14T01:15:27.202Z,0.00
2022-11-14T01:16:28.074Z,0.00
2022-11-14T01:17:27.552Z,0.00
2022-11-14T01:18:28.175Z,0.00
2022-11-14T01:19:27.931Z,0.00
2022-11-14T01:20:28.060Z,0.00
2022-11-14T01:21:28.267Z,0.00
2022-11-14T01:22:28.392Z,0.00
2022-11-14T01:23:28.541Z,0.00
2022-11-14T01:24:29.578Z,0.00
2022-11-14T01:25:29.574Z,0.00
2022-11-14T01:26:29.025Z,0.00
2022-11-14T01:27:29.159Z,0.00
2022-11-14T01:28:29.555Z,0.00
2022-11-14T01:29:29.424Z,0.00
2022-11-14T01:30:29.558Z,0.00
2022-11-14T01:31:29.721Z,0.00
2022-11-14T01:32:30.578Z,0.00
2022-11-14T01:33:30.050Z,0.00
2022-11-14T01:34:30.199Z,0.00
2022-11-14T01:35:31.077Z,0.00
2022-11-14T01:36:30.647Z,0.00
2022-11-14T01:37:31.577Z,0.00
2022-11-14T01:38:31.261Z,0.00
2022-11-14T01:39:31.072Z,0.00
2022-11-14T01:40:32.080Z,0.00
2022-11-14T01:41:31.433Z,0.00
2022-11-14T01:42:31.694Z,0.00
2022-11-14T01:43:31.843Z,0.00
2022-11-14T01:44:32.579Z,0.00
2022-11-14T01:45:32.590Z,0.00
2022-11-14T01:46:32.324Z,0.00
2022-11-14T01:47:32.595Z,0.00
2022-11-14T01:48:32.790Z,0.00
2022-11-14T01:49:32.944Z,0.00
2022-11-14T01:50:33.105Z,0.00
2022-11-14T01:51:33.336Z,0.00
2022-11-14T01:52:33.485Z,0.00
2022-11-14T01:53:33.660Z,0.00
2022-11-14T01:54:33.815Z,0.00
2022-11-14T01:55:34.000Z,0.00
2022-11-14T01:56:34.160Z,0.00
2022-11-14T01:57:34.321Z,0.00
2022-11-14T01:58:34.503Z,0.00
2022-11-14T01:59:34.691Z,0.00
2022-11-14T02:00:35.586Z,0.00
2022-11-14T02:01:35.140Z,0.00
2022-11-14T02:02:36.086Z,0.00
2022-11-14T02:03:35.333Z,0.00
2022-11-14T02:04:35.470Z,0.00
2022-11-14T02:05:35.695Z,0.00
2022-11-14T02:06:36.676Z,0.00
2022-11-14T02:07:36.267Z,0.00
2022-11-14T02:08:36.595Z,0.00
2022-11-14T02:09:37.084Z,0.00
2022-11-14T02:10:36.716Z,0.00
2022-11-14T02:11:36.884Z,0.00
2022-11-14T02:12:37.057Z,0.00
2022-11-14T02:13:37.171Z,0.00
2022-11-14T02:14:37.307Z,0.00
2022-11-14T02:15:38.444Z,0.00
2022-11-14T02:16:38.097Z,0.00
2022-11-14T02:17:37.879Z,0.00
2022-11-14T02:18:38.027Z,0.00
2022-11-14T02:19:38.163Z,0.00
2022-11-14T02:20:38.301Z,0.00
2022-11-14T02:21:38.553Z,0.00
2022-11-14T02:22:38.674Z,0.00
2022-11-14T02:23:38.815Z,0.00
2022-11-14T02:24:39.590Z,0.00
2022-11-14T02:25:39.196Z,0.00
2022-11-14T02:26:39.348Z,0.00
2022-11-14T02:27:39.507Z,0.00
2022-11-14T02:28:39.649Z,0.00
2022-11-14T02:29:39.801Z,0.00
2022-11-14T02:30:39.972Z,0.00
2022-11-14T02:31:40.152Z,0.00
2022-11-14T02:33:08.894Z,0.00
2022-11-14T02:33:42.528Z,0.00
2022-11-14T02:34:40.732Z,0.00
2022-11-14T02:35:40.882Z,0.00
2022-11-14T02:36:40.987Z,0.00
2022-11-14T02:37:42.215Z,0.00
2022-11-14T02:38:41.334Z,0.00
2022-11-14T02:39:41.455Z,0.00
2022-11-14T02:40:41.574Z,0.00
2022-11-14T02:41:41.797Z,0.00
2022-11-14T02:42:42.592Z,0.00
2022-11-14T02:43:42.175Z,0.00
2022-11-14T02:44:42.396Z,0.00
2022-11-14T02:45:42.634Z,0.00
2022-11-14T02:46:42.739Z,0.00
2022-11-14T02:47:43.597Z,0.00
2022-11-14T02:48:43.058Z,0.00
2022-11-14T02:49:44.092Z,0.00
2022-11-14T02:50:43.469Z,0.00
2022-11-14T02:51:44.108Z,0.00
2022-11-14T02:52:43.850Z,0.00
2022-11-14T02:53:44.038Z,0.00
2022-11-14T02:54:45.103Z,0.00
2022-11-14T02:55:44.343Z,0.00
2022-11-14T02:57:17.881Z,0.00
2022-11-14T02:57:44.610Z,0.00
2022-11-14T02:58:45.631Z,0.00
2022-11-14T02:59:44.862Z,0.00
2022-11-14T03:01:13.543Z,0.00
2022-11-14T03:01:47.311Z,0.00
2022-11-14T03:02:45.438Z,0.00
2022-11-14T03:03:45.585Z,0.00
2022-11-14T03:04:46.628Z,0.00
2022-11-14T03:05:46.626Z,0.00
2022-11-14T03:06:46.284Z,0.00
2022-11-14T03:07:46.637Z,0.00
2022-11-14T03:08:46.610Z,0.00
2022-11-14T03:09:46.850Z,0.00
2022-11-14T03:10:46.977Z,0.00
2022-11-14T03:11:47.099Z,0.00
2022-11-14T03:12:47.343Z,0.00
2022-11-14T03:13:47.479Z,0.00
2022-11-14T03:14:47.637Z,0.00
2022-11-14T03:15:47.751Z,0.00
2022-11-14T03:16:47.885Z,0.00
2022-11-14T03:17:48.018Z,0.00
2022-11-14T03:18:49.157Z,0.00
2022-11-14T03:19:48.641Z,0.00
2022-11-14T03:20:48.518Z,0.00
2022-11-14T03:21:48.664Z,0.00
2022-11-14T03:22:48.789Z,0.00
2022-11-14T03:23:48.918Z,0.00
2022-11-14T03:24:49.172Z,0.00
2022-11-14T03:25:49.309Z,0.00
2022-11-14T03:26:49.454Z,0.00
2022-11-14T03:27:49.594Z,0.00
2022-11-14T03:28:49.760Z,0.00
2022-11-14T03:29:49.937Z,0.00
2022-11-14T03:30:50.629Z,0.00
2022-11-14T03:31:50.649Z,0.00
2022-11-14T03:32:50.434Z,0.00
2022-11-14T03:33:50.529Z,0.00
2022-11-14T03:34:50.665Z,0.00
2022-11-14T03:35:50.827Z,0.00
2022-11-14T03:36:50.972Z,0.00
2022-11-14T03:37:55.209Z,0.00
2022-11-14T03:38:54.136Z,0.00
2022-11-14T03:39:51.695Z,0.00
2022-11-14T03:40:51.754Z,0.00
2022-11-14T03:41:51.891Z,0.00
2022-11-14T03:42:52.632Z,0.00
2022-11-14T03:43:52.286Z,0.00
2022-11-14T03:44:52.495Z,0.00
2022-11-14T03:45:53.652Z,0.00
2022-11-14T03:46:52.894Z,0.00
2022-11-14T03:47:53.048Z,0.00
2022-11-14T03:48:53.213Z,0.00
2022-11-14T03:49:53.399Z,0.00
2022-11-14T03:50:53.569Z,0.00
2022-11-14T03:51:53.748Z,0.00
2022-11-14T03:52:53.901Z,0.00
2022-11-14T03:53:54.046Z,0.00
2022-11-14T03:54:54.280Z,0.00
2022-11-14T03:55:54.448Z,0.00
2022-11-14T03:56:54.567Z,0.00
2022-11-14T03:57:54.801Z,0.00
2022-11-14T03:58:54.933Z,0.00
2022-11-14T03:59:55.637Z,0.00
2022-11-14T04:00:55.308Z,0.00
2022-11-14T04:01:55.489Z,0.00
2022-11-14T04:02:55.658Z,0.00
2022-11-14T04:03:55.768Z,0.00
2022-11-14T04:04:56.013Z,0.00
2022-11-14T04:05:56.163Z,0.00
2022-11-14T04:06:56.277Z,0.00
2022-11-14T04:07:56.485Z,0.00
2022-11-14T04:08:56.591Z,0.00
2022-11-14T04:09:56.810Z,0.00
2022-11-14T04:10:56.912Z,0.00
2022-11-14T04:11:57.143Z,0.00
2022-11-14T04:12:57.654Z,0.00
2022-11-14T04:13:57.489Z,0.00
2022-11-14T04:14:58.146Z,0.00
2022-11-14T04:15:57.786Z,0.00
2022-11-14T04:16:58.641Z,0.00
2022-11-14T04:17:58.106Z,0.00
2022-11-14T04:18:58.328Z,0.00
2022-11-14T04:19:58.489Z,0.00
2022-11-14T04:20:58.637Z,0.00
2022-11-14T04:21:58.750Z,0.00
2022-11-14T04:22:58.893Z,0.00
2022-11-14T04:23:59.018Z,0.00
2022-11-14T04:24:59.223Z,0.00
2022-11-14T04:26:00.359Z,0.00
2022-11-14T04:26:59.567Z,0.00
2022-11-14T04:27:59.683Z,0.00
2022-11-14T04:28:59.926Z,0.00
2022-11-14T04:30:00.048Z,0.00
2022-11-14T04:31:00.657Z,0.00
2022-11-14T04:32:00.654Z,0.00
2022-11-14T04:33:00.526Z,0.00
2022-11-14T04:34:00.649Z,0.00
2022-11-14T04:35:00.781Z,0.00
2022-11-14T04:36:01.649Z,0.00
2022-11-14T04:37:01.168Z,0.00
2022-11-14T04:38:01.318Z,0.00
2022-11-14T04:39:01.473Z,0.00
2022-11-14T04:40:01.721Z,0.00
2022-11-14T04:41:01.863Z,0.00
2022-11-14T04:42:02.018Z,0.00
2022-11-14T04:43:03.167Z,0.00
2022-11-14T04:44:02.441Z,0.00
2022-11-14T04:45:02.657Z,0.00
2022-11-14T04:46:02.727Z,0.00
2022-11-14T04:47:03.655Z,0.00
2022-11-14T04:48:03.035Z,0.00
2022-11-14T04:49:03.190Z,0.00
2022-11-14T04:50:03.338Z,0.00
2022-11-14T04:51:03.475Z,0.00
2022-11-14T04:52:03.641Z,0.00
2022-11-14T04:53:03.783Z,0.00
2022-11-14T04:54:03.956Z,0.00
2022-11-14T04:55:04.301Z,0.00
2022-11-14T04:56:04.306Z,0.00
2022-11-14T04:57:04.423Z,0.00
2022-11-14T04:58:05.149Z,0.00
2022-11-14T04:59:04.793Z,0.00
2022-11-14T05:00:04.953Z,0.00
2022-11-14T05:01:05.668Z,0.00
2022-11-14T05:02:06.149Z,0.00
2022-11-14T05:03:05.400Z,0.00
2022-11-14T05:04:05.547Z,0.00
2022-11-14T05:05:05.683Z,0.00
2022-11-14T05:06:05.826Z,0.00
2022-11-14T05:07:06.025Z,0.00
2022-11-14T05:08:06.084Z,0.00
2022-11-14T05:09:06.255Z,0.00
2022-11-14T05:10:06.374Z,0.00
2022-11-14T05:11:07.148Z,0.00
2022-11-14T05:12:06.649Z,0.00
2022-11-14T05:13:06.776Z,0.00
2022-11-14T05:14:06.920Z,0.00
2022-11-14T05:15:07.043Z,0.00
2022-11-14T05:16:07.187Z,0.00
2022-11-14T05:17:07.302Z,0.00
2022-11-14T05:18:07.533Z,0.00
2022-11-14T05:19:07.648Z,0.00
2022-11-14T05:20:07.875Z,0.00
2022-11-14T05:21:08.176Z,0.00
2022-11-14T05:22:08.183Z,0.00
2022-11-14T05:23:08.340Z,0.00
2022-11-14T05:24:08.455Z,0.00
2022-11-14T05:25:08.693Z,0.00
2022-11-14T05:26:08.804Z,0.00
2022-11-14T05:27:08.927Z,0.00
2022-11-14T05:28:09.171Z,0.00
2022-11-14T05:29:09.174Z,0.00
2022-11-14T05:30:09.298Z,0.00
2022-11-14T05:31:09.441Z,0.00
2022-11-14T05:32:15.071Z,0.00
2022-11-14T05:33:11.815Z,0.00
2022-11-14T05:34:10.662Z,0.00
2022-11-14T05:35:10.160Z,0.00
2022-11-14T05:36:10.334Z,0.00
2022-11-14T05:37:10.669Z,0.00
2022-11-14T05:38:10.649Z,0.00
2022-11-14T05:39:10.885Z,0.00
2022-11-14T05:40:11.038Z,0.00
2022-11-14T05:41:11.171Z,0.00
2022-11-14T05:42:11.321Z,0.00
2022-11-14T05:43:11.445Z,0.00
2022-11-14T05:44:11.562Z,0.00
2022-11-14T05:45:12.170Z,0.00
2022-11-14T05:46:13.034Z,0.00
2022-11-14T05:47:12.260Z,0.00
2022-11-14T05:48:12.488Z,0.00
2022-11-14T05:49:12.606Z,0.00
2022-11-14T05:50:12.758Z,0.00
2022-11-14T05:51:13.659Z,0.00
2022-11-14T05:52:13.022Z,0.00
2022-11-14T05:53:13.181Z,0.00
2022-11-14T05:54:13.335Z,0.00
2022-11-14T05:55:13.675Z,0.00
2022-11-14T05:56:13.674Z,0.00
2022-11-14T05:57:13.806Z,0.00
2022-11-14T05:58:13.971Z,0.00
2022-11-14T05:59:14.113Z,0.00
2022-11-14T06:00:15.165Z,0.00
2022-11-14T06:01:14.401Z,0.00
2022-11-14T06:02:14.592Z,0.00
2022-11-14T06:03:14.796Z,0.00
2022-11-14T06:04:14.917Z,0.00
2022-11-14T06:05:15.662Z,0.00
2022-11-14T06:06:15.184Z,0.00
2022-11-14T06:07:19.888Z,0.00
2022-11-14T06:08:17.545Z,0.00
2022-11-14T06:09:15.769Z,0.00
2022-11-14T06:10:15.901Z,0.00
2022-11-14T06:11:16.034Z,0.00
2022-11-14T06:12:16.182Z,0.00
2022-11-14T06:13:16.305Z,0.00
2022-11-14T06:14:17.165Z,0.00
2022-11-14T06:15:16.664Z,0.00
2022-11-14T06:16:16.810Z,0.00
2022-11-14T06:17:16.958Z,0.00
2022-11-14T06:18:17.205Z,0.00
2022-11-14T06:19:18.165Z,0.00
2022-11-14T06:20:17.516Z,0.00
2022-11-14T06:21:17.773Z,0.00
2022-11-14T06:22:17.906Z,0.00
2022-11-14T06:23:23.461Z,0.00
2022-11-14T06:24:21.167Z,0.00
2022-11-14T06:25:18.468Z,0.00
2022-11-14T06:26:18.590Z,0.00
2022-11-14T06:27:18.717Z,0.00
2022-11-14T06:28:18.873Z,0.00
2022-11-14T06:29:19.664Z,0.00
2022-11-14T06:30:19.683Z,0.00
2022-11-14T06:31:19.341Z,0.00
2022-11-14T06:32:19.503Z,0.00
2022-11-14T06:33:19.650Z,0.00
2022-11-14T06:34:20.179Z,5.62
2022-11-14T06:35:20.676Z,5.62
2022-11-14T06:36:20.164Z,5.62
2022-11-14T06:37:20.298Z,5.62
2022-11-14T06:38:20.426Z,5.62
2022-11-14T06:39:20.598Z,5.62
2022-11-14T06:40:20.769Z,5.62
2022-11-14T06:41:20.910Z,5.62
2022-11-14T06:42:21.045Z,5.62
2022-11-14T06:43:21.178Z,11.25
2022-11-14T06:44:25.134Z,11.25
2022-11-14T06:45:22.473Z,11.25
2022-11-14T06:46:22.178Z,11.25
2022-11-14T06:47:21.800Z,11.25
2022-11-14T06:48:21.946Z,11.25
2022-11-14T06:49:22.104Z,11.25
2022-11-14T06:50:22.289Z,16.88
2022-11-14T06:51:22.465Z,16.88
2022-11-14T06:52:22.703Z,16.88
2022-11-14T06:53:22.805Z,16.88
2022-11-14T06:54:22.968Z,16.88
2022-11-14T06:55:25.525Z,22.50
2022-11-14T06:56:24.287Z,22.50
2022-11-14T06:57:24.172Z,22.50
2022-11-14T06:58:23.563Z,22.50
2022-11-14T06:59:23.701Z,22.50
2022-11-14T07:00:23.852Z,28.12
2022-11-14T07:01:24.042Z,28.12
2022-11-14T07:02:24.189Z,28.12
2022-11-14T07:03:24.409Z,28.12
2022-11-14T07:04:24.571Z,33.75
2022-11-14T07:05:24.698Z,33.75
2022-11-14T07:06:24.862Z,33.75
2022-11-14T07:07:25.130Z,33.75
2022-11-14T07:08:25.687Z,33.75
2022-11-14T07:09:26.170Z,39.38
2022-11-14T07:10:25.658Z,39.38
2022-11-14T07:11:25.811Z,39.38
2022-11-14T07:12:25.958Z,39.38
2022-11-14T07:13:26.130Z,45.00
2022-11-14T07:14:26.286Z,45.00
2022-11-14T07:15:26.700Z,45.00
2022-11-14T07:16:26.597Z,50.62
2022-11-14T07:17:31.191Z,50.62
2022-11-14T07:18:28.178Z,50.62
2022-11-14T07:19:27.121Z,50.62
2022-11-14T07:20:27.687Z,56.25
2022-11-14T07:21:27.436Z,56.25
2022-11-14T07:22:28.188Z,56.25
2022-11-14T07:23:27.712Z,61.88
2022-11-14T07:24:28.190Z,61.88
2022-11-14T07:25:28.197Z,61.88
2022-11-14T07:26:28.240Z,61.88
2022-11-14T07:27:29.180Z,67.50
2022-11-14T07:28:28.909Z,67.50
2022-11-14T07:29:28.731Z,67.50
2022-11-14T07:30:28.887Z,73.12
2022-11-14T07:31:29.054Z,73.12
2022-11-14T07:32:29.216Z,73.12
2022-11-14T07:33:29.386Z,73.12
2022-11-14T07:34:29.550Z,78.75
2022-11-14T07:35:29.687Z,78.75
2022-11-14T07:36:30.189Z,78.75
2022-11-14T07:37:29.988Z,84.38
2022-11-14T07:38:31.119Z,84.38
2022-11-14T07:39:30.365Z,84.38
2022-11-14T07:40:30.561Z,90.00
2022-11-14T07:41:31.692Z,90.00
2022-11-14T07:42:30.944Z,90.00
2022-11-14T07:43:31.681Z,95.62
2022-11-14T07:44:31.333Z,95.62
2022-11-14T07:45:31.496Z,95.62
2022-11-14T07:46:31.666Z,101.25
2022-11-14T07:47:31.825Z,101.25
2022-11-14T07:48:32.268Z,106.88
2022-11-14T07:49:32.195Z,106.88
2022-11-14T07:50:32.357Z,106.88
2022-11-14T07:51:32.697Z,106.88
2022-11-14T07:52:32.724Z,106.88
2022-11-14T07:53:32.858Z,106.88
2022-11-14T07:54:33.019Z,112.50
2022-11-14T07:55:33.187Z,112.50
2022-11-14T07:56:33.319Z,112.50
2022-11-14T07:57:38.905Z,112.50
2022-11-14T07:58:36.689Z,112.50
2022-11-14T07:59:33.905Z,118.12
2022-11-14T08:00:34.770Z,118.12
2022-11-14T08:01:34.771Z,118.12
2022-11-14T08:02:34.442Z,118.12
2022-11-14T08:03:34.633Z,123.75
2022-11-14T08:04:34.780Z,123.75
2022-11-14T08:05:34.934Z,123.75
2022-11-14T08:06:35.121Z,123.75
2022-11-14T08:07:35.356Z,123.75
2022-11-14T08:08:35.463Z,123.75
2022-11-14T08:09:35.600Z,123.75
2022-11-14T08:10:35.747Z,123.75
2022-11-14T08:11:36.201Z,123.75
2022-11-14T08:12:36.106Z,123.75
2022-11-14T08:13:36.268Z,123.75
2022-11-14T08:14:36.417Z,123.75
2022-11-14T08:15:36.575Z,123.75
2022-11-14T08:16:36.705Z,129.38
2022-11-14T08:17:36.839Z,129.38
2022-11-14T08:18:37.689Z,129.38
2022-11-14T08:19:37.215Z,135.00
2022-11-14T08:20:37.412Z,135.00
2022-11-14T08:21:37.582Z,146.25
2022-11-14T08:22:37.742Z,146.25
2022-11-14T08:23:37.885Z,151.88
2022-11-14T08:24:38.025Z,225.00
2022-11-14T08:25:38.192Z,393.75
2022-11-14T08:26:38.360Z,438.75
2022-11-14T08:27:38.520Z,466.88
2022-11-14T08:28:38.665Z,466.88
2022-11-14T08:29:38.829Z,495.00
2022-11-14T08:30:38.979Z,461.25
2022-11-14T08:31:39.202Z,163.12
2022-11-14T08:32:39.357Z,151.88
2022-11-14T08:33:39.539Z,140.62
2022-11-14T08:34:39.679Z,146.25
2022-11-14T08:35:39.888Z,135.00
2022-11-14T08:36:40.072Z,135.00
2022-11-14T08:37:40.197Z,129.38
2022-11-14T08:38:40.340Z,129.38
2022-11-14T08:39:40.520Z,140.62
2022-11-14T08:40:40.659Z,135.00
2022-11-14T08:41:40.811Z,140.62
2022-11-14T08:42:40.985Z,129.38
2022-11-14T08:43:41.175Z,123.75
2022-11-14T08:44:41.341Z,123.75
2022-11-14T08:45:41.507Z,118.12
2022-11-14T08:46:41.709Z,123.75
2022-11-14T08:47:41.874Z,123.75
2022-11-14T08:48:42.693Z,123.75
2022-11-14T08:49:42.194Z,112.50
2022-11-14T08:50:42.343Z,118.12
2022-11-14T08:51:42.489Z,123.75
2022-11-14T08:52:42.685Z,129.38
2022-11-14T08:53:42.827Z,123.75
2022-11-14T08:54:42.964Z,135.00
2022-11-14T08:55:43.099Z,140.62
2022-11-14T08:56:43.235Z,185.62
2022-11-14T08:57:49.050Z,157.50
2022-11-14T08:58:46.199Z,174.38
2022-11-14T08:59:43.656Z,309.38
2022-11-14T09:00:43.794Z,450.00
2022-11-14T09:01:44.949Z,466.88
2022-11-14T09:02:44.199Z,461.25
2022-11-14T09:03:44.529Z,427.50
2022-11-14T09:04:44.812Z,433.12
2022-11-14T09:05:44.753Z,360.00
2022-11-14T09:06:44.944Z,360.00
2022-11-14T09:07:45.074Z,421.88
2022-11-14T09:08:46.198Z,455.62
2022-11-14T09:09:45.711Z,438.75
2022-11-14T09:10:45.591Z,438.75
2022-11-14T09:11:46.735Z,444.38
2022-11-14T09:12:45.960Z,416.25
2022-11-14T09:13:46.101Z,410.62
2022-11-14T09:14:46.233Z,410.62
2022-11-14T09:15:46.375Z,444.38
2022-11-14T09:16:46.511Z,444.38
2022-11-14T09:17:46.744Z,472.50
2022-11-14T09:18:47.702Z,438.75
2022-11-14T09:19:47.705Z,241.88
2022-11-14T09:20:47.209Z,315.00
2022-11-14T09:21:47.363Z,202.50
2022-11-14T09:22:47.554Z,191.25
2022-11-14T09:23:47.701Z,208.12
2022-11-14T09:24:48.705Z,208.12
2022-11-14T09:25:48.107Z,208.12
2022-11-14T09:26:52.118Z,258.75
2022-11-14T09:27:49.404Z,298.12
2022-11-14T09:28:48.499Z,421.88
2022-11-14T09:29:48.636Z,523.12
2022-11-14T09:30:48.763Z,506.25
2022-11-14T09:31:48.883Z,523.12
2022-11-14T09:32:49.032Z,523.12
2022-11-14T09:33:49.180Z,495.00
2022-11-14T09:34:49.402Z,495.00
2022-11-14T09:35:49.639Z,472.50
2022-11-14T09:36:49.761Z,483.75
2022-11-14T09:37:49.912Z,461.25
2022-11-14T09:38:50.011Z,461.25
2022-11-14T09:39:50.142Z,371.25
2022-11-14T09:40:50.278Z,331.88
2022-11-14T09:41:50.428Z,258.75
2022-11-14T09:42:50.605Z,202.50
2022-11-14T09:43:50.771Z,225.00
2022-11-14T09:44:50.896Z,286.88
2022-11-14T09:45:51.049Z,213.75
2022-11-14T09:46:51.187Z,146.25
2022-11-14T09:47:51.336Z,123.75
2022-11-14T09:48:51.505Z,118.12
2022-11-14T09:49:51.659Z,101.25
2022-11-14T09:50:51.822Z,90.00
2022-11-14T09:51:51.987Z,84.38
2022-11-14T09:52:52.114Z,78.75
2022-11-14T09:53:52.751Z,78.75
2022-11-14T09:54:52.387Z,84.38
2022-11-14T09:55:52.531Z,78.75
2022-11-14T09:56:52.678Z,78.75
2022-11-14T09:57:52.811Z,84.38
2022-11-14T09:58:52.967Z,84.38
2022-11-14T09:59:53.159Z,84.38
2022-11-14T10:00:53.343Z,84.38
2022-11-14T10:01:53.523Z,84.38
2022-11-14T10:02:54.215Z,90.00
2022-11-14T10:03:53.857Z,90.00
2022-11-14T10:04:54.231Z,90.00
2022-11-14T10:05:54.136Z,84.38
2022-11-14T10:06:54.323Z,84.38
2022-11-14T10:07:54.403Z,84.38
2022-11-14T10:08:54.566Z,84.38
2022-11-14T10:09:54.749Z,84.38
2022-11-14T10:10:54.940Z,84.38
2022-11-14T10:11:55.722Z,73.12
2022-11-14T10:12:55.306Z,73.12
2022-11-14T10:13:55.497Z,78.75
2022-11-14T10:14:55.731Z,90.00
2022-11-14T10:15:56.721Z,90.00
2022-11-14T10:16:56.140Z,84.38
2022-11-14T10:17:57.236Z,78.75
2022-11-14T10:18:57.228Z,78.75
2022-11-14T10:19:56.521Z,78.75
2022-11-14T10:20:56.676Z,84.38
2022-11-14T10:21:56.833Z,84.38
2022-11-14T10:23:01.395Z,78.75
2022-11-14T10:23:58.727Z,78.75
2022-11-14T10:24:57.354Z,78.75
2022-11-14T10:25:57.487Z,73.12
2022-11-14T10:26:58.224Z,73.12
2022-11-14T10:28:04.828Z,73.12
2022-11-14T10:29:00.054Z,73.12
2022-11-14T10:29:58.312Z,73.12
2022-11-14T10:30:58.438Z,67.50
2022-11-14T10:31:58.598Z,73.12
2022-11-14T10:32:58.742Z,67.50
2022-11-14T10:33:58.881Z,67.50
2022-11-14T10:34:59.053Z,67.50
2022-11-14T10:35:59.469Z,67.50
2022-11-14T10:36:59.379Z,61.88
2022-11-14T10:37:59.512Z,61.88
2022-11-14T10:38:59.658Z,67.50
2022-11-14T10:39:59.776Z,73.12
2022-11-14T10:40:59.930Z,73.12
2022-11-14T10:42:04.536Z,73.12
2022-11-14T10:43:03.225Z,84.38
2022-11-14T10:44:01.226Z,106.88
2022-11-14T10:45:00.615Z,135.00
2022-11-14T10:46:01.249Z,163.12
2022-11-14T10:47:01.021Z,180.00
2022-11-14T10:48:01.176Z,196.88
2022-11-14T10:49:01.323Z,196.88
2022-11-14T10:50:01.484Z,185.62
2022-11-14T10:51:01.625Z,174.38
2022-11-14T10:52:01.768Z,157.50
2022-11-14T10:53:01.920Z,135.00
2022-11-14T10:54:02.093Z,129.38
2022-11-14T10:55:02.250Z,135.00
2022-11-14T10:56:05.181Z,168.75
2022-11-14T10:57:03.657Z,168.75
2022-11-14T10:58:02.775Z,180.00
2022-11-14T10:59:02.929Z,202.50
2022-11-14T11:00:03.112Z,331.88
2022-11-14T11:01:03.322Z,298.12
2022-11-14T11:02:03.401Z,275.62
2022-11-14T11:03:04.234Z,213.75
2022-11-14T11:04:03.811Z,275.62
2022-11-14T11:05:03.902Z,275.62
2022-11-14T11:06:04.068Z,270.00
2022-11-14T11:07:04.221Z,275.62
2022-11-14T11:08:28.218Z,275.62
2022-11-14T11:09:06.616Z,275.62
2022-11-14T11:10:04.721Z,275.62
2022-11-14T11:11:05.739Z,264.38
2022-11-14T11:12:05.114Z,247.50
2022-11-14T11:13:05.332Z,236.25
2022-11-14T11:14:06.246Z,236.25
2022-11-14T11:15:05.634Z,230.62
2022-11-14T11:16:05.829Z,236.25
2022-11-14T11:17:06.762Z,236.25
2022-11-14T11:18:06.164Z,236.25
2022-11-14T11:19:06.365Z,230.62
2022-11-14T11:20:07.699Z,230.62
2022-11-14T11:21:07.816Z,230.62
2022-11-14T11:22:06.866Z,236.25
2022-11-14T11:23:07.020Z,236.25
2022-11-14T11:24:07.220Z,236.25
2022-11-14T11:25:08.240Z,230.62
2022-11-14T11:26:07.518Z,230.62
2022-11-14T11:27:07.703Z,236.25
2022-11-14T11:28:08.737Z,230.62
2022-11-14T11:29:07.977Z,230.62
2022-11-14T11:30:08.137Z,236.25
2022-11-14T11:31:09.256Z,225.00
2022-11-14T11:32:08.403Z,230.62
2022-11-14T11:33:08.544Z,225.00
2022-11-14T11:34:08.704Z,230.62
2022-11-14T11:35:08.883Z,230.62
2022-11-14T11:36:09.741Z,230.62
2022-11-14T11:37:09.345Z,230.62
2022-11-14T11:38:12.933Z,236.25
2022-11-14T11:39:11.242Z,236.25
2022-11-14T11:40:09.849Z,236.25
2022-11-14T11:41:15.613Z,236.25
2022-11-14T11:42:11.311Z,236.25
2022-11-14T11:43:38.024Z,230.62
2022-11-14T11:44:12.642Z,230.62
2022-11-14T11:45:10.869Z,230.62
2022-11-14T11:46:11.743Z,225.00
2022-11-14T11:47:11.756Z,225.00
2022-11-14T11:48:11.434Z,225.00
2022-11-14T11:49:12.246Z,225.00
2022-11-14T11:50:11.716Z,225.00
2022-11-14T11:51:12.743Z,225.00
2022-11-14T11:52:12.107Z,225.00
2022-11-14T11:53:12.285Z,225.00
2022-11-14T11:54:12.441Z,225.00
2022-11-14T11:55:13.619Z,225.00
2022-11-14T11:56:13.749Z,225.00
2022-11-14T11:57:20.134Z,225.00
2022-11-14T11:58:15.120Z,225.00
2022-11-14T11:59:13.748Z,225.00
2022-11-14T12:00:14.304Z,225.00
2022-11-14T12:01:14.345Z,219.38
2022-11-14T12:02:13.914Z,225.00
2022-11-14T12:03:14.364Z,219.38
2022-11-14T12:04:15.265Z,219.38
2022-11-14T12:05:15.248Z,213.75
2022-11-14T12:06:14.760Z,219.38
2022-11-14T12:07:14.883Z,219.38
2022-11-14T12:08:21.078Z,219.38
2022-11-14T12:09:17.135Z,213.75
2022-11-14T12:10:16.401Z,213.75
2022-11-14T12:11:15.433Z,213.75
2022-11-14T12:12:15.640Z,213.75
2022-11-14T12:13:15.840Z,213.75
2022-11-14T12:14:16.766Z,213.75
2022-11-14T12:15:16.164Z,112.50
2022-11-14T12:16:16.333Z,123.75
2022-11-14T12:17:16.547Z,112.50
2022-11-14T12:18:16.728Z,101.25
2022-11-14T12:19:17.751Z,95.62
2022-11-14T12:20:17.116Z,95.62
2022-11-14T12:21:17.294Z,118.12
2022-11-14T12:22:17.437Z,135.00
2022-11-14T12:23:17.603Z,140.62
2022-11-14T12:24:17.785Z,118.12
2022-11-14T12:25:17.974Z,106.88
2022-11-14T12:26:18.150Z,101.25
2022-11-14T12:27:18.447Z,90.00
2022-11-14T12:28:18.509Z,84.38
2022-11-14T12:29:22.550Z,84.38
2022-11-14T12:30:20.912Z,78.75
2022-11-14T12:31:19.753Z,78.75
2022-11-14T12:32:19.311Z,78.75
2022-11-14T12:33:19.478Z,73.12
2022-11-14T12:34:19.663Z,73.12
2022-11-14T12:35:19.878Z,73.12
2022-11-14T12:36:20.302Z,67.50
2022-11-14T12:37:20.151Z,67.50
2022-11-14T12:38:20.246Z,61.88
2022-11-14T12:39:21.260Z,56.25
2022-11-14T12:40:20.680Z,56.25
2022-11-14T12:41:20.851Z,50.62
2022-11-14T12:42:21.769Z,50.62
2022-11-14T12:43:21.152Z,45.00
2022-11-14T12:44:21.337Z,45.00
2022-11-14T12:45:21.522Z,45.00
2022-11-14T12:46:21.660Z,45.00
2022-11-14T12:47:21.831Z,45.00
2022-11-14T12:48:21.966Z,45.00
2022-11-14T12:49:22.108Z,50.62
2022-11-14T12:50:22.267Z,56.25
2022-11-14T12:51:22.809Z,67.50
2022-11-14T12:52:22.638Z,73.12
2022-11-14T12:53:22.797Z,90.00
2022-11-14T12:54:22.961Z,95.62
2022-11-14T12:55:23.083Z,95.62
2022-11-14T12:56:23.763Z,129.38
2022-11-14T12:57:23.412Z,112.50
2022-11-14T12:58:23.784Z,101.25
2022-11-14T12:59:24.812Z,90.00
2022-11-14T13:00:23.957Z,84.38