createdAt,value
2022-11-19T00:00:31.222Z,12.85
2022-11-19T00:02:04.555Z,12.84
2022-11-19T00:03:39.327Z,12.82
2022-11-19T00:05:12.504Z,12.78
2022-11-19T00:06:45.625Z,12.77
2022-11-19T00:08:20.966Z,12.68
2022-11-19T00:09:54.084Z,12.77
2022-11-19T00:11:46.349Z,12.75
2022-11-19T00:13:20.959Z,12.70
2022-11-19T00:14:53.208Z,12.79
2022-11-19T00:16:26.317Z,12.82
2022-11-19T00:18:00.523Z,12.83
2022-11-19T00:19:33.741Z,12.85
2022-11-19T00:21:08.689Z,12.80
2022-11-19T00:22:42.788Z,12.83
2022-11-19T00:24:16.041Z,12.76
2022-11-19T00:25:49.296Z,12.85
2022-11-19T00:27:22.622Z,12.84
2022-11-19T00:28:57.242Z,12.87
2022-11-19T00:30:47.609Z,12.87
2022-11-19T00:32:21.733Z,12.89
2022-11-19T00:33:55.790Z,12.85
2022-11-19T00:35:27.923Z,12.80
2022-11-19T00:37:01.319Z,12.78
2022-11-19T00:38:34.984Z,12.78
2022-11-19T00:40:11.924Z,12.79
2022-11-19T00:41:45.103Z,12.79
2022-11-19T00:43:35.983Z,12.76
2022-11-19T00:45:11.748Z,12.70
2022-11-19T00:46:44.974Z,12.72
2022-11-19T00:48:17.282Z,12.72
2022-11-19T00:49:50.617Z,12.71
2022-11-19T00:51:24.110Z,12.72
2022-11-19T00:52:57.383Z,12.72
2022-11-19T00:54:30.533Z,12.72
2022-11-19T00:56:04.822Z,12.74
2022-11-19T00:57:38.000Z,12.74
2022-11-19T00:59:11.578Z,12.77
2022-11-19T01:00:45.274Z,12.80
2022-11-19T01:02:18.728Z,12.80
2022-11-19T01:03:52.183Z,12.73
2022-11-19T01:05:25.594Z,12.82
2022-11-19T01:06:58.763Z,12.84
2022-11-19T01:08:31.625Z,12.84
2022-11-19T01:10:05.278Z,12.83
2022-11-19T01:11:39.722Z,12.87
2022-11-19T01:13:30.240Z,12.85
2022-11-19T01:15:03.488Z,12.84
2022-11-19T01:16:39.845Z,12.77
2022-11-19T01:18:13.127Z,12.72
2022-11-19T01:19:46.249Z,12.74
2022-11-19T01:21:21.266Z,12.80
2022-11-19T01:22:53.414Z,12.83
2022-11-19T01:24:26.629Z,12.87
2022-11-19T01:25:59.738Z,12.88
2022-11-19T01:27:33.090Z,12.90
2022-11-19T01:29:06.262Z,12.92
2022-11-19T01:30:40.886Z,12.94
2022-11-19T01:32:15.371Z,12.92
2022-11-19T01:33:49.542Z,12.90
2022-11-19T01:35:21.720Z,12.89
2022-11-19T01:36:55.025Z,12.80
2022-11-19T01:38:28.178Z,12.90
2022-11-19T01:40:01.461Z,12.90
2022-11-19T01:41:35.008Z,12.89
2022-11-19T01:43:10.962Z,12.86
2022-11-19T01:45:03.622Z,12.85
2022-11-19T01:46:39.813Z,12.85
2022-11-19T01:48:18.922Z,12.84
2022-11-19T01:49:52.510Z,12.85
2022-11-19T01:51:30.482Z,12.81
2022-11-19T01:53:02.831Z,12.75
2022-11-19T01:54:40.269Z,12.73
2022-11-19T01:56:13.427Z,12.74
2022-11-19T01:57:46.998Z,12.76
2022-11-19T01:59:21.093Z,12.81
2022-11-19T02:00:54.549Z,12.83
2022-11-19T02:02:26.898Z,12.82
2022-11-19T02:04:03.214Z,12.80
2022-11-19T02:05:37.386Z,12.81
2022-11-19T02:07:12.704Z,12.84
2022-11-19T02:08:47.529Z,12.78
2022-11-19T02:10:20.502Z,12.86
2022-11-19T02:12:10.738Z,12.88
2022-11-19T02:13:49.891Z,12.87
2022-11-19T02:15:33.503Z,12.86
2022-11-19T02:17:16.601Z,12.87
2022-11-19T02:18:55.953Z,12.87
2022-11-19T02:20:46.867Z,12.88
2022-11-19T02:22:38.393Z,12.89
2022-11-19T02:24:35.839Z,12.89
2022-11-19T02:26:50.335Z,12.81
2022-11-19T02:28:34.640Z,12.84
2022-11-19T02:30:11.149Z,12.89
2022-11-19T02:31:52.705Z,12.89
2022-11-19T02:33:35.387Z,12.87
2022-11-19T02:35:18.773Z,12.86
2022-11-19T02:36:59.184Z,12.83
2022-11-19T02:38:39.037Z,12.81
2022-11-19T02:40:19.338Z,12.86
2022-11-19T02:42:00.849Z,12.91
2022-11-19T02:43:41.129Z,12.92
2022-11-19T02:45:19.681Z,12.95
2022-11-19T02:46:55.071Z,12.94
2022-11-19T02:48:33.950Z,12.95
2022-11-19T02:50:11.794Z,13.01
2022-11-19T02:51:49.212Z,13.02
2022-11-19T02:53:23.122Z,13.01
2022-11-19T02:54:55.753Z,13.01
2022-11-19T02:56:51.523Z,13.01
2022-11-19T02:58:38.972Z,12.92
2022-11-19T03:00:31.409Z,12.85
2022-11-19T03:02:25.115Z,12.78
2022-11-19T03:04:16.252Z,12.75
2022-11-19T03:05:54.727Z,12.67
2022-11-19T03:07:28.102Z,12.68
2022-11-19T03:09:02.160Z,12.63
2022-11-19T03:10:45.694Z,12.59
2022-11-19T03:12:29.902Z,12.58
2022-11-19T03:14:31.089Z,12.55
2022-11-19T03:16:27.392Z,12.51
2022-11-19T03:18:12.399Z,12.48
2022-11-19T03:19:51.686Z,12.48
2022-11-19T03:21:31.341Z,12.40
2022-11-19T03:23:09.964Z,12.45
2022-11-19T03:24:46.882Z,12.39
2022-11-19T03:26:24.819Z,12.34
2022-11-19T03:28:02.523Z,12.30
2022-11-19T03:29:39.844Z,12.24
2022-11-19T03:31:14.212Z,12.18
2022-11-19T03:32:52.608Z,12.16
2022-11-19T03:34:31.582Z,12.12
2022-11-19T03:36:09.900Z,12.10
2022-11-19T03:37:46.071Z,12.08
2022-11-19T03:39:21.994Z,12.07
2022-11-19T03:40:56.558Z,12.08
2022-11-19T03:42:30.827Z,12.06
2022-11-19T03:44:08.759Z,12.11
2022-11-19T03:45:45.058Z,12.10
2022-11-19T03:47:23.914Z,12.08
2022-11-19T03:48:58.755Z,12.11
2022-11-19T03:50:40.488Z,12.05
2022-11-19T03:52:16.269Z,12.18
2022-11-19T03:53:50.226Z,12.22
2022-11-19T03:55:29.570Z,12.26
2022-11-19T03:57:03.799Z,12.27
2022-11-19T03:58:39.852Z,12.31
2022-11-19T04:00:13.775Z,12.30
2022-11-19T04:01:52.034Z,12.34
2022-11-19T04:03:25.340Z,12.35
2022-11-19T04:04:57.496Z,12.33
2022-11-19T04:06:32.123Z,12.29
2022-11-19T04:08:05.542Z,12.30
2022-11-19T04:09:38.412Z,12.32
2022-11-19T04:12:50.410Z,12.32
2022-11-19T04:14:22.565Z,12.25
2022-11-19T04:15:55.887Z,12.23
2022-11-19T04:17:27.992Z,12.21
2022-11-19T04:19:01.197Z,12.17
2022-11-19T04:20:34.460Z,12.13
2022-11-19T04:22:09.250Z,12.09
2022-11-19T04:23:41.384Z,12.05
2022-11-19T04:25:14.615Z,12.08
2022-11-19T04:26:46.945Z,12.06
2022-11-19T04:28:20.233Z,11.99
2022-11-19T04:29:53.522Z,11.99
2022-11-19T04:31:26.709Z,11.96
2022-11-19T04:32:59.869Z,11.96
2022-11-19T04:34:33.106Z,11.94
2022-11-19T04:36:06.980Z,11.95
2022-11-19T04:37:41.547Z,11.91
2022-11-19T04:39:14.667Z,11.92
2022-11-19T04:40:47.346Z,11.90
2022-11-19T04:42:20.483Z,11.88
2022-11-19T04:43:52.667Z,11.89
2022-11-19T04:45:25.830Z,11.87
2022-11-19T04:46:59.788Z,11.85
2022-11-19T04:48:31.999Z,11.85
2022-11-19T04:50:05.686Z,11.83
2022-11-19T04:51:38.812Z,11.83
2022-11-19T04:53:12.543Z,11.83
2022-11-19T04:54:45.678Z,11.82
2022-11-19T04:56:17.951Z,11.83
2022-11-19T04:57:51.952Z,11.80
2022-11-19T04:59:25.326Z,11.81
2022-11-19T05:00:57.464Z,11.79
2022-11-19T05:02:30.707Z,11.71
2022-11-19T05:04:03.844Z,11.68
2022-11-19T05:05:36.159Z,11.63
2022-11-19T05:07:09.341Z,11.59
2022-11-19T05:08:43.918Z,11.48
2022-11-19T05:10:16.103Z,11.47
2022-11-19T05:11:49.458Z,11.31
2022-11-19T05:13:22.648Z,11.36
2022-11-19T05:14:55.855Z,11.35
2022-11-19T05:16:29.046Z,11.38
2022-11-19T05:18:01.346Z,11.39
2022-11-19T05:19:34.547Z,11.34
2022-11-19T05:21:07.962Z,11.30
2022-11-19T05:22:41.089Z,11.24
2022-11-19T05:24:15.781Z,11.19
2022-11-19T05:25:49.082Z,11.10
2022-11-19T05:27:21.310Z,11.08
2022-11-19T05:28:54.452Z,11.09
2022-11-19T05:30:26.686Z,11.10
2022-11-19T05:31:59.848Z,11.08
2022-11-19T05:33:34.546Z,11.13
2022-11-19T05:35:08.914Z,11.15
2022-11-19T05:36:42.306Z,11.16
2022-11-19T05:38:15.427Z,11.19
2022-11-19T05:39:49.991Z,11.18
2022-11-19T05:41:23.174Z,11.18
2022-11-19T05:42:56.477Z,11.17
2022-11-19T05:44:29.683Z,11.18
2022-11-19T05:46:03.292Z,11.19
2022-11-19T05:47:35.453Z,11.19
2022-11-19T05:49:08.762Z,11.21
2022-11-19T05:50:42.543Z,11.18
2022-11-19T05:52:14.731Z,11.16
2022-11-19T05:53:47.958Z,11.13
2022-11-19T05:55:22.696Z,11.12
2022-11-19T05:56:55.873Z,11.13
2022-11-19T05:58:29.194Z,11.14
2022-11-19T06:00:02.303Z,11.17
2022-11-19T06:01:45.436Z,11.16
2022-11-19T06:03:18.651Z,11.18
2022-11-19T06:04:50.840Z,11.21
2022-11-19T06:06:25.526Z,11.16
2022-11-19T06:07:59.138Z,11.14
2022-11-19T06:09:31.323Z,11.15
2022-11-19T06:11:06.007Z,11.17
2022-11-19T06:12:42.476Z,11.22
2022-11-19T06:14:22.145Z,11.26
2022-11-19T06:15:55.274Z,11.28
2022-11-19T06:17:28.487Z,11.35
2022-11-19T06:19:01.595Z,11.46
2022-11-19T06:20:34.886Z,11.52
2022-11-19T06:22:08.040Z,11.58
2022-11-19T06:23:41.258Z,11.67
2022-11-19T06:25:14.927Z,11.76
2022-11-19T06:26:49.682Z,11.81
2022-11-19T06:28:22.776Z,11.75
2022-11-19T06:29:56.485Z,11.76
2022-11-19T06:31:29.864Z,11.72
2022-11-19T06:33:03.162Z,11.66
2022-11-19T06:34:36.321Z,11.64
2022-11-19T06:36:10.430Z,11.63
2022-11-19T06:37:43.587Z,11.78
2022-11-19T06:39:17.316Z,11.84
2022-11-19T06:40:50.564Z,11.90
2022-11-19T06:42:37.412Z,11.88
2022-11-19T06:44:10.607Z,11.95
2022-11-19T06:45:43.842Z,12.00
2022-11-19T06:47:17.067Z,12.08
2022-11-19T06:48:50.327Z,12.14
2022-11-19T06:50:23.426Z,12.22
2022-11-19T06:51:55.739Z,12.31
2022-11-19T06:53:28.973Z,12.44
2022-11-19T06:55:02.365Z,12.52
2022-11-19T06:56:35.483Z,12.69
2022-11-19T06:58:10.591Z,12.82
2022-11-19T06:59:43.747Z,13.07
2022-11-19T07:01:17.053Z,13.48
2022-11-19T07:02:50.208Z,14.01
2022-11-19T07:04:23.617Z,14.58
2022-11-19T07:06:00.223Z,15.15
2022-11-19T07:07:33.428Z,15.61
2022-11-19T07:09:06.655Z,16.08
2022-11-19T07:10:40.033Z,16.36
2022-11-19T07:12:13.202Z,16.72
2022-11-19T07:14:00.209Z,16.97
2022-11-19T07:15:33.559Z,17.21
2022-11-19T07:17:07.011Z,17.35
2022-11-19T07:18:39.397Z,17.57
2022-11-19T07:20:12.911Z,17.81
2022-11-19T07:21:46.394Z,17.94
2022-11-19T07:23:20.396Z,18.07
2022-11-19T07:24:53.512Z,18.25
2022-11-19T07:26:27.052Z,18.51
2022-11-19T07:28:00.227Z,18.70
2022-11-19T07:29:34.855Z,18.73
2022-11-19T07:31:08.509Z,18.94
2022-11-19T07:32:41.837Z,18.91
2022-11-19T07:34:14.931Z,18.99
2022-11-19T07:35:48.256Z,19.12
2022-11-19T07:37:21.450Z,19.25
2022-11-19T07:38:54.611Z,19.36
2022-11-19T07:40:27.844Z,19.43
2022-11-19T07:42:18.871Z,19.50
2022-11-19T07:43:57.558Z,19.78
2022-11-19T07:45:32.131Z,20.10
2022-11-19T07:47:07.505Z,20.35
2022-11-19T07:48:40.929Z,20.66
2022-11-19T07:50:14.278Z,20.88
2022-11-19T07:51:47.712Z,21.05
2022-11-19T07:53:20.862Z,21.18
2022-11-19T07:54:54.280Z,21.27
2022-11-19T07:56:27.543Z,21.34
2022-11-19T07:58:00.860Z,21.25
2022-11-19T07:59:34.054Z,21.42
2022-11-19T08:01:13.077Z,21.60
2022-11-19T08:02:46.308Z,21.74
2022-11-19T08:04:19.529Z,21.79
2022-11-19T08:05:52.659Z,21.90
2022-11-19T08:07:26.132Z,22.02
2022-11-19T08:08:59.321Z,22.08
2022-11-19T08:10:32.541Z,22.23
2022-11-19T08:12:06.134Z,22.24
2022-11-19T08:13:40.529Z,22.37
2022-11-19T08:15:13.645Z,22.58
2022-11-19T08:17:05.549Z,22.53
2022-11-19T08:18:39.448Z,22.44
2022-11-19T08:20:13.057Z,22.42
2022-11-19T08:21:48.077Z,22.54
2022-11-19T08:23:21.478Z,22.65
2022-11-19T08:24:54.611Z,22.44
2022-11-19T08:26:28.072Z,22.30
2022-11-19T08:28:01.291Z,22.17
2022-11-19T08:29:34.544Z,22.04
2022-11-19T08:31:08.863Z,22.02
2022-11-19T08:32:43.592Z,22.15
2022-11-19T08:34:17.983Z,22.28
2022-11-19T08:35:55.773Z,22.29
2022-11-19T08:37:28.950Z,22.46
2022-11-19T08:39:04.119Z,22.69
2022-11-19T08:40:37.893Z,22.58
2022-11-19T08:42:28.748Z,22.41
2022-11-19T08:44:01.185Z,22.44
2022-11-19T08:45:36.145Z,22.58
2022-11-19T08:47:08.335Z,22.60
2022-11-19T08:48:42.929Z,22.55
2022-11-19T08:50:16.750Z,22.66
2022-11-19T08:51:50.272Z,22.65
2022-11-19T08:53:23.439Z,22.64
2022-11-19T08:54:56.618Z,22.56
2022-11-19T08:56:29.781Z,22.75
2022-11-19T08:58:03.720Z,22.79
2022-11-19T08:59:36.879Z,22.54
2022-11-19T09:01:11.591Z,22.50
2022-11-19T09:02:44.886Z,22.41
2022-11-19T09:04:19.860Z,22.17
2022-11-19T09:06:00.026Z,22.20
2022-11-19T09:07:33.342Z,22.16
2022-11-19T09:09:06.533Z,22.25
2022-11-19T09:10:39.967Z,22.54
2022-11-19T09:12:13.241Z,22.40
2022-11-19T09:13:46.577Z,22.36
2022-11-19T09:15:20.119Z,22.50
2022-11-19T09:16:53.523Z,22.72
2022-11-19T09:18:26.755Z,22.98
2022-11-19T09:20:01.452Z,22.66
2022-11-19T09:21:34.571Z,22.43
2022-11-19T09:23:08.043Z,22.18
2022-11-19T09:24:41.199Z,21.53
2022-11-19T09:26:17.099Z,21.07
2022-11-19T09:27:50.238Z,20.70
2022-11-19T09:29:23.602Z,20.40
2022-11-19T09:30:57.972Z,20.10
2022-11-19T09:32:31.189Z,19.79
2022-11-19T09:34:04.386Z,19.55
2022-11-19T09:35:39.547Z,19.47
2022-11-19T09:37:12.702Z,19.42
2022-11-19T09:38:46.241Z,19.35
2022-11-19T09:40:23.283Z,19.36
2022-11-19T09:42:02.397Z,19.29
2022-11-19T09:43:44.675Z,19.21
2022-11-19T09:45:23.689Z,19.12
2022-11-19T09:47:05.347Z,19.05
2022-11-19T09:48:40.299Z,19.08
2022-11-19T09:50:19.201Z,19.04
2022-11-19T09:51:58.593Z,18.97
2022-11-19T09:53:35.975Z,18.86
2022-11-19T09:55:19.962Z,18.91
2022-11-19T09:57:01.754Z,19.00
2022-11-19T09:58:41.574Z,18.94
2022-11-19T10:00:19.886Z,18.82
2022-11-19T10:01:53.793Z,18.70
2022-11-19T10:03:33.133Z,18.51
2022-11-19T10:05:08.124Z,18.42
2022-11-19T10:06:50.232Z,18.38
2022-11-19T10:08:37.741Z,18.21
2022-11-19T10:10:24.356Z,18.35
2022-11-19T10:12:12.420Z,18.46
2022-11-19T10:13:56.969Z,18.57
2022-11-19T10:15:38.197Z,18.64
2022-11-19T10:17:23.461Z,18.75
2022-11-19T10:19:07.781Z,18.85
2022-11-19T10:20:54.289Z,18.91
2022-11-19T10:22:36.062Z,18.74
2022-11-19T10:24:18.454Z,18.69
2022-11-19T10:25:59.770Z,18.81
2022-11-19T10:27:40.923Z,18.93
2022-11-19T10:29:18.281Z,18.90
2022-11-19T10:30:55.321Z,18.96
2022-11-19T10:32:33.495Z,18.99
2022-11-19T10:34:14.282Z,18.85
2022-11-19T10:35:51.896Z,18.78
2022-11-19T10:37:28.321Z,18.75
2022-11-19T10:39:08.440Z,18.69
2022-11-19T10:40:46.713Z,18.73
2022-11-19T10:42:24.394Z,18.74
2022-11-19T10:44:04.092Z,18.74
2022-11-19T10:45:37.508Z,18.76
2022-11-19T10:47:17.672Z,18.71
2022-11-19T10:48:53.515Z,18.68
2022-11-19T10:50:27.379Z,18.67
2022-11-19T10:52:00.689Z,18.69
2022-11-19T10:53:36.896Z,18.58
2022-11-19T10:55:18.585Z,18.60
2022-11-19T10:56:55.319Z,18.63
2022-11-19T10:58:33.595Z,18.64
2022-11-19T11:00:07.867Z,18.56
2022-11-19T11:01:44.573Z,18.58
2022-11-19T11:03:25.017Z,18.58
2022-11-19T11:05:12.463Z,18.60
2022-11-19T11:06:54.496Z,18.67
2022-11-19T11:08:27.724Z,18.68
2022-11-19T11:10:00.877Z,18.83
2022-11-19T11:11:48.994Z,18.88
2022-11-19T11:13:57.260Z,19.01
2022-11-19T11:15:30.494Z,19.17
2022-11-19T11:17:05.147Z,19.23
2022-11-19T11:18:40.832Z,19.23
2022-11-19T11:20:27.316Z,19.30
2022-11-19T11:22:01.386Z,19.38
2022-11-19T11:23:34.526Z,19.50
2022-11-19T11:25:20.616Z,19.64
2022-11-19T11:27:20.241Z,19.78
2022-11-19T11:29:01.363Z,19.79
2022-11-19T11:30:35.911Z,19.86
2022-11-19T11:32:28.581Z,19.95
2022-11-19T11:34:02.736Z,19.94
2022-11-19T11:35:38.784Z,20.02
2022-11-19T11:37:13.107Z,20.12
2022-11-19T11:38:48.895Z,20.24
2022-11-19T11:40:23.260Z,20.28
2022-11-19T11:42:06.607Z,20.32
2022-11-19T11:44:01.368Z,20.32
2022-11-19T11:45:38.382Z,20.28
2022-11-19T11:47:14.029Z,20.27
2022-11-19T11:48:50.394Z,20.16
2022-11-19T11:50:27.171Z,20.08
2022-11-19T11:52:08.437Z,19.97
2022-11-19T11:53:43.028Z,20.02
2022-11-19T11:55:31.731Z,19.94
2022-11-19T11:57:16.023Z,19.98
2022-11-19T11:58:49.272Z,20.03
2022-11-19T12:00:37.159Z,20.06
2022-11-19T12:02:21.180Z,20.10
2022-11-19T12:03:56.550Z,20.17
2022-11-19T12:05:35.447Z,20.20
2022-11-19T12:07:17.631Z,20.25
2022-11-19T12:08:58.952Z,20.26
2022-11-19T12:10:41.793Z,20.29
2022-11-19T12:12:24.635Z,20.36
2022-11-19T12:14:09.519Z,20.38
2022-11-19T12:15:55.520Z,20.39
2022-11-19T12:17:41.724Z,20.41
2022-11-19T12:19:32.509Z,20.57
2022-11-19T12:21:11.978Z,20.65
2022-11-19T12:23:10.526Z,20.75
2022-11-19T12:24:59.367Z,20.87
2022-11-19T12:26:42.264Z,20.85
2022-11-19T12:28:54.068Z,20.85
2022-11-19T12:30:33.460Z,20.67
2022-11-19T12:32:22.382Z,20.46
2022-11-19T12:34:12.076Z,20.26
2022-11-19T12:35:55.861Z,20.15
2022-11-19T12:37:48.109Z,20.07
2022-11-19T12:39:34.016Z,20.11
2022-11-19T12:41:54.153Z,20.16
2022-11-19T12:43:52.703Z,20.20
2022-11-19T12:45:38.059Z,20.13
2022-11-19T12:47:23.539Z,20.13
2022-11-19T12:49:16.853Z,20.01
2022-11-19T12:50:58.588Z,19.95
2022-11-19T12:52:54.948Z,19.96
2022-11-19T12:54:42.705Z,19.90
2022-11-19T12:56:31.499Z,19.85
2022-11-19T12:58:16.123Z,19.76
2022-11-19T13:00:14.027Z,19.73
2022-11-19T13:01:51.347Z,19.71
2022-11-19T13:03:37.659Z,19.70
2022-11-19T13:05:15.938Z,19.71
2022-11-19T13:06:53.300Z,19.75
2022-11-19T13:08:33.672Z,19.79
2022-11-19T13:10:14.744Z,19.79
2022-11-19T13:11:54.579Z,19.80
2022-11-19T13:13:30.848Z,19.77
2022-11-19T13:15:07.663Z,19.76
2022-11-19T13:16:42.866Z,19.71
2022-11-19T13:18:18.901Z,19.68
2022-11-19T13:19:57.341Z,19.67
2022-11-19T13:21:36.560Z,19.63
2022-11-19T13:23:16.860Z,19.57
2022-11-19T13:24:55.751Z,19.56
2022-11-19T13:26:33.195Z,19.50
2022-11-19T13:28:15.898Z,19.45
2022-11-19T13:29:54.240Z,19.40
2022-11-19T13:31:34.543Z,19.39
2022-11-19T13:33:15.356Z,19.31
2022-11-19T13:35:02.781Z,19.35
2022-11-19T13:36:42.899Z,19.30
2022-11-19T13:38:23.572Z,19.27
2022-11-19T13:40:04.433Z,19.20
2022-11-19T13:42:01.699Z,19.21
2022-11-19T13:43:53.388Z,19.16
2022-11-19T13:45:26.832Z,19.10
2022-11-19T13:47:01.794Z,18.93
2022-11-19T13:48:39.741Z,18.83
2022-11-19T13:50:19.645Z,18.67
2022-11-19T13:51:56.926Z,18.56
2022-11-19T13:53:35.564Z,18.43
2022-11-19T13:55:27.845Z,18.28
2022-11-19T13:57:02.500Z,18.19
2022-11-19T13:58:38.567Z,18.13
2022-11-19T14:00:24.855Z,18.02
2022-11-19T14:02:27.498Z,17.90
2022-11-19T14:04:26.871Z,17.72
2022-11-19T14:06:32.514Z,17.66
2022-11-19T14:08:26.949Z,17.61
2022-11-19T14:10:09.494Z,17.54
2022-11-19T14:12:10.825Z,17.50
2022-11-19T14:14:01.796Z,17.39
2022-11-19T14:16:03.227Z,17.35
2022-11-19T14:18:01.419Z,17.30
2022-11-19T14:20:07.674Z,17.26
2022-11-19T14:22:22.549Z,17.18
2022-11-19T14:24:27.634Z,17.14
2022-11-19T14:26:21.949Z,17.16
2022-11-19T14:27:55.193Z,17.13
2022-11-19T14:29:58.709Z,17.09
2022-11-19T14:31:31.977Z,17.06
2022-11-19T14:33:43.751Z,17.00
2022-11-19T14:35:40.144Z,16.95
2022-11-19T14:37:18.472Z,16.84
2022-11-19T14:38:55.459Z,16.93
2022-11-19T14:40:31.138Z,16.92
2022-11-19T14:42:15.112Z,16.78
2022-11-19T14:44:08.432Z,16.86
2022-11-19T14:45:41.667Z,16.82
2022-11-19T14:47:36.201Z,16.76
2022-11-19T14:49:24.637Z,16.71
2022-11-19T14:51:06.303Z,16.62
2022-11-19T14:52:50.593Z,16.58
2022-11-19T14:54:40.991Z,16.57
2022-11-19T14:56:15.703Z,16.58
2022-11-19T14:57:57.875Z,16.54
2022-11-19T14:59:35.646Z,16.50
2022-11-19T15:01:16.747Z,16.44
2022-11-19T15:02:55.370Z,16.45
2022-11-19T15:04:33.670Z,16.45
2022-11-19T15:06:09.481Z,16.47
2022-11-19T15:07:45.608Z,16.43
2022-11-19T15:09:52.817Z,16.41
2022-11-19T15:11:46.259Z,16.41
2022-11-19T15:13:28.263Z,16.36
2022-11-19T15:15:32.756Z,16.31
2022-11-19T15:17:07.510Z,16.32
2022-11-19T15:19:17.386Z,16.33
2022-11-19T15:21:12.152Z,16.29
2022-11-19T15:22:55.634Z,16.30
2022-11-19T15:24:42.708Z,16.22
2022-11-19T15:26:22.949Z,16.27
2022-11-19T15:28:03.748Z,16.29
2022-11-19T15:29:58.211Z,16.23
2022-11-19T15:31:45.483Z,16.28
2022-11-19T15:33:43.312Z,16.30
2022-11-19T15:35:57.193Z,16.28
2022-11-19T15:37:40.876Z,16.25
2022-11-19T15:39:18.666Z,16.24
2022-11-19T15:40:56.301Z,16.19
2022-11-19T15:42:35.904Z,16.13
2022-11-19T15:44:14.228Z,16.06
2022-11-19T15:45:53.352Z,16.10
2022-11-19T15:47:34.855Z,16.13
2022-11-19T15:49:15.704Z,16.11
2022-11-19T15:50:49.748Z,16.12
2022-11-19T15:52:27.448Z,16.11
2022-11-19T15:54:04.147Z,16.07
2022-11-19T15:55:37.907Z,16.07
2022-11-19T15:57:23.418Z,16.07
2022-11-19T15:58:57.383Z,16.08
2022-11-19T16:00:30.568Z,16.06
2022-11-19T16:02:07.186Z,16.05
2022-11-19T16:03:41.047Z,16.02
2022-11-19T16:05:21.270Z,15.98
2022-11-19T16:06:55.923Z,15.96
2022-11-19T16:08:29.890Z,15.92
2022-11-19T16:10:05.801Z,15.87
2022-11-19T16:11:56.848Z,15.85
2022-11-19T16:13:47.761Z,15.86
2022-11-19T16:15:41.415Z,15.83
2022-11-19T16:17:43.181Z,15.76
2022-11-19T16:19:19.055Z,15.72
2022-11-19T16:20:53.911Z,15.71
2022-11-19T16:22:27.392Z,15.69
2022-11-19T16:24:16.243Z,15.62
2022-11-19T16:25:51.917Z,15.71
2022-11-19T16:27:26.489Z,15.70
2022-11-19T16:29:02.681Z,15.71
2022-11-19T16:30:47.023Z,15.70
2022-11-19T16:32:22.406Z,15.68
2022-11-19T16:33:56.047Z,15.66
2022-11-19T16:35:31.652Z,15.68
2022-11-19T16:37:04.939Z,15.67
2022-11-19T16:38:40.529Z,15.69
2022-11-19T16:40:16.957Z,15.69
2022-11-19T16:42:14.307Z,15.70
2022-11-19T16:43:49.665Z,15.69
2022-11-19T16:45:25.188Z,15.70
2022-11-19T16:47:05.308Z,15.69
2022-11-19T16:49:03.585Z,15.68
2022-11-19T16:50:41.139Z,15.67
2022-11-19T16:52:42.380Z,15.69
2022-11-19T16:54:46.687Z,15.66
2022-11-19T16:56:20.227Z,15.68
2022-11-19T16:57:56.570Z,15.62
2022-11-19T16:59:29.859Z,15.59
2022-11-19T17:01:04.074Z,15.57
2022-11-19T17:02:40.706Z,15.55
2022-11-19T17:04:15.607Z,15.56
2022-11-19T17:05:52.002Z,15.55
2022-11-19T17:07:27.946Z,15.52
2022-11-19T17:09:02.349Z,15.53
2022-11-19T17:10:35.530Z,15.51
2022-11-19T17:12:25.109Z,15.47
2022-11-19T17:14:00.096Z,15.51
2022-11-19T17:15:36.893Z,15.50
2022-11-19T17:17:40.952Z,15.53
2022-11-19T17:19:16.859Z,15.50
2022-11-19T17:20:55.268Z,15.47
2022-11-19T17:22:32.439Z,15.46
2022-11-19T17:24:06.467Z,15.34
2022-11-19T17:25:46.951Z,15.48
2022-11-19T17:27:28.093Z,15.47
2022-11-19T17:29:12.403Z,15.43
2022-11-19T17:30:49.263Z,15.40
2022-11-19T17:32:22.476Z,15.43
2022-11-19T17:33:57.327Z,15.40
2022-11-19T17:35:34.223Z,15.40
2022-11-19T17:37:10.027Z,15.38
2022-11-19T17:38:43.282Z,15.32
2022-11-19T17:40:16.615Z,15.30
2022-11-19T17:42:07.476Z,15.31
2022-11-19T17:44:13.338Z,15.28
2022-11-19T17:45:47.938Z,15.27
2022-11-19T17:47:23.805Z,15.25
2022-11-19T17:48:58.062Z,15.25
2022-11-19T17:50:31.242Z,15.21
2022-11-19T17:52:04.579Z,15.19
2022-11-19T17:53:37.709Z,15.17
2022-11-19T17:55:18.936Z,15.12
2022-11-19T17:56:52.159Z,15.15
2022-11-19T17:58:25.561Z,15.16
2022-11-19T17:59:58.733Z,15.15
2022-11-19T18:01:33.432Z,15.13
2022-11-19T18:03:06.720Z,15.08
2022-11-19T18:04:39.900Z,15.05
2022-11-19T18:06:13.980Z,15.00
2022-11-19T18:07:47.491Z,14.95
2022-11-19T18:09:21.012Z,14.90
2022-11-19T18:10:54.416Z,14.84
2022-11-19T18:12:27.592Z,14.80
2022-11-19T18:14:03.217Z,14.80
2022-11-19T18:15:36.542Z,14.79
2022-11-19T18:17:13.478Z,14.74
2022-11-19T18:18:47.048Z,14.73
2022-11-19T18:20:20.287Z,14.74
2022-11-19T18:21:53.979Z,14.72
2022-11-19T18:23:27.164Z,14.60
2022-11-19T18:25:00.339Z,14.55
2022-11-19T18:26:33.609Z,14.57
2022-11-19T18:28:06.892Z,14.54
2022-11-19T18:29:40.076Z,14.58
2022-11-19T18:31:16.489Z,14.56
2022-11-19T18:32:51.167Z,14.58
2022-11-19T18:34:25.459Z,14.54
2022-11-19T18:35:58.637Z,14.60
2022-11-19T18:37:32.209Z,14.56
2022-11-19T18:39:05.519Z,14.53
2022-11-19T18:40:39.043Z,14.43
2022-11-19T18:42:12.975Z,14.47
2022-11-19T18:44:03.398Z,14.47
2022-11-19T18:45:36.688Z,14.41
2022-11-19T18:47:12.478Z,14.38
2022-11-19T18:48:47.299Z,14.38
2022-11-19T18:50:21.842Z,14.33
2022-11-19T18:51:56.678Z,14.32
2022-11-19T18:53:29.907Z,14.32
2022-11-19T18:55:03.144Z,14.29
2022-11-19T18:56:36.301Z,14.30
2022-11-19T18:58:09.605Z,14.32
2022-11-19T18:59:43.028Z,14.31
2022-11-19T19:01:17.286Z,14.30
2022-11-19T19:02:50.699Z,14.32
2022-11-19T19:04:25.616Z,14.31
2022-11-19T19:06:01.848Z,14.28
2022-11-19T19:07:35.939Z,14.28
2022-11-19T19:09:10.461Z,14.26
2022-11-19T19:10:43.695Z,14.27
2022-11-19T19:12:18.853Z,14.26
2022-11-19T19:13:52.064Z,14.24
2022-11-19T19:15:25.230Z,14.23
2022-11-19T19:16:58.610Z,14.19
2022-11-19T19:18:31.897Z,14.08
2022-11-19T19:20:08.069Z,14.08
2022-11-19T19:21:41.494Z,14.06
2022-11-19T19:23:14.788Z,13.97
2022-11-19T19:24:48.276Z,13.90
2022-11-19T19:26:22.073Z,13.83
2022-11-19T19:27:55.708Z,13.81
2022-11-19T19:29:29.181Z,13.74
2022-11-19T19:31:02.396Z,13.62
2022-11-19T19:32:35.770Z,13.44
2022-11-19T19:34:08.919Z,13.33
2022-11-19T19:35:44.000Z,13.31
2022-11-19T19:37:17.227Z,13.31
2022-11-19T19:38:50.740Z,13.29
2022-11-19T19:40:23.840Z,13.23
2022-11-19T19:41:57.085Z,13.16
2022-11-19T19:43:30.716Z,13.12
2022-11-19T19:45:03.989Z,13.07
2022-11-19T19:46:37.459Z,13.09
2022-11-19T19:48:10.765Z,13.06
2022-11-19T19:49:44.025Z,13.05
2022-11-19T19:51:20.696Z,13.05
2022-11-19T19:52:53.879Z,12.96
2022-11-19T19:54:27.187Z,13.02
2022-11-19T19:56:04.066Z,12.98
2022-11-19T19:57:37.448Z,12.92
2022-11-19T19:59:12.917Z,12.86
2022-11-19T20:00:45.139Z,12.85
2022-11-19T20:02:18.373Z,12.86
2022-11-19T20:03:54.683Z,12.87
2022-11-19T20:05:28.207Z,12.83
2022-11-19T20:07:02.872Z,12.80
2022-11-19T20:08:36.553Z,12.78
2022-11-19T20:10:10.480Z,12.73
2022-11-19T20:11:43.660Z,12.66
2022-11-19T20:13:28.532Z,12.51
2022-11-19T20:15:02.144Z,12.41
2022-11-19T20:16:36.201Z,12.32
2022-11-19T20:18:09.348Z,12.24
2022-11-19T20:19:42.705Z,12.13
2022-11-19T20:21:18.345Z,12.09
2022-11-19T20:22:53.131Z,12.03
2022-11-19T20:24:26.301Z,11.90
2022-11-19T20:26:00.647Z,11.79
2022-11-19T20:27:33.870Z,11.83
2022-11-19T20:29:08.924Z,11.70
2022-11-19T20:30:42.335Z,11.65
2022-11-19T20:32:15.810Z,11.60
2022-11-19T20:33:53.263Z,11.57
2022-11-19T20:35:26.551Z,11.53
2022-11-19T20:36:59.724Z,11.50
2022-11-19T20:38:36.423Z,11.47
2022-11-19T20:40:10.934Z,11.49
2022-11-19T20:42:01.619Z,11.52
2022-11-19T20:43:53.510Z,11.55
2022-11-19T20:45:26.861Z,11.60
2022-11-19T20:47:02.060Z,11.62
2022-11-19T20:48:35.340Z,11.62
2022-11-19T20:50:09.292Z,11.62
2022-11-19T20:51:43.115Z,11.61
2022-11-19T20:53:16.259Z,11.63
2022-11-19T20:54:51.307Z,11.65
2022-11-19T20:56:24.396Z,11.61
2022-11-19T20:57:57.651Z,11.55
2022-11-19T20:59:31.104Z,11.47
2022-11-19T21:01:06.269Z,11.40
2022-11-19T21:02:39.862Z,11.33
2022-11-19T21:04:13.427Z,11.39