createdAt,value
2019-03-29T00:01:41.175Z,58.70
2019-03-29T00:04:09.945Z,60.85
2019-03-29T00:06:39.094Z,54.83
2019-03-29T00:09:08.166Z,48.30
2019-03-29T00:11:36.943Z,55.43
2019-03-29T00:14:06.087Z,49.88
2019-03-29T00:16:34.898Z,46.05
2019-03-29T00:19:03.746Z,50.12
2019-03-29T00:21:32.799Z,48.10
2019-03-29T00:24:07.087Z,50.78
2019-03-29T00:26:32.127Z,54.25
2019-03-29T00:29:00.897Z,55.83
2019-03-29T00:31:29.977Z,46.33
2019-03-29T00:33:58.849Z,48.83
2019-03-29T00:36:27.627Z,44.30
2019-03-29T00:38:56.439Z,42.33
2019-03-29T00:41:25.331Z,46.33
2019-03-29T00:43:54.182Z,46.40
2019-03-29T00:46:23.050Z,40.88
2019-03-29T00:48:51.822Z,42.67
2019-03-29T00:51:20.590Z,43.10
2019-03-29T00:53:49.400Z,44.10
2019-03-29T00:56:18.239Z,45.53
2019-03-29T00:58:47.015Z,48.23
2019-03-29T01:01:15.905Z,44.83
2019-03-29T01:03:44.938Z,46.95
2019-03-29T01:06:13.714Z,45.07
2019-03-29T01:08:42.508Z,40.12
2019-03-29T01:11:11.348Z,40.40
2019-03-29T01:13:40.126Z,44.73
2019-03-29T01:16:09.305Z,41.53
2019-03-29T01:18:38.324Z,41.48
2019-03-29T01:21:07.793Z,46.05
2019-03-29T01:23:36.628Z,47.75
2019-03-29T01:26:06.153Z,51.50
2019-03-29T01:28:34.921Z,51.80
2019-03-29T01:31:03.728Z,51.88
2019-03-29T01:33:32.504Z,58.30
2019-03-29T01:36:02.037Z,66.62
2019-03-29T01:38:31.028Z,63.02
2019-03-29T01:41:00.997Z,53.85
2019-03-29T01:43:29.911Z,58.52
2019-03-29T01:45:58.714Z,57.33
2019-03-29T01:48:27.567Z,56.25
2019-03-29T01:50:56.405Z,56.10
2019-03-29T01:53:25.565Z,59.80
2019-03-29T01:55:54.411Z,57.38
2019-03-29T01:58:23.175Z,64.80
2019-03-29T02:00:51.974Z,58.15
2019-03-29T02:03:20.826Z,61.18
2019-03-29T02:05:49.596Z,56.35
2019-03-29T02:08:18.701Z,57.73
2019-03-29T02:10:48.915Z,62.03
2019-03-29T02:13:17.925Z,54.65
2019-03-29T02:15:47.209Z,54.00
2019-03-29T02:18:17.476Z,48.10
2019-03-29T02:20:46.546Z,49.05
2019-03-29T02:23:15.335Z,53.75
2019-03-29T02:25:44.436Z,54.42
2019-03-29T02:28:13.196Z,47.48
2019-03-29T02:30:42.317Z,55.60
2019-03-29T02:33:11.098Z,63.38
2019-03-29T02:35:39.860Z,60.38
2019-03-29T02:38:09.002Z,50.33
2019-03-29T02:40:37.857Z,44.58
2019-03-29T02:43:06.985Z,49.18
2019-03-29T02:45:36.197Z,44.88
2019-03-29T02:48:05.039Z,52.20
2019-03-29T02:50:33.864Z,47.62
2019-03-29T02:53:02.751Z,44.03
2019-03-29T02:55:31.960Z,44.13
2019-03-29T02:58:00.721Z,49.53
2019-03-29T03:00:29.527Z,44.70
2019-03-29T03:02:58.372Z,44.53
2019-03-29T03:05:27.226Z,43.87
2019-03-29T03:07:56.317Z,46.45
2019-03-29T03:10:25.104Z,43.58
2019-03-29T03:12:53.881Z,44.83
2019-03-29T03:15:22.670Z,40.30
2019-03-29T03:17:51.793Z,45.35
2019-03-29T03:20:20.636Z,45.50
2019-03-29T03:22:49.520Z,43.58
2019-03-29T03:25:18.365Z,51.23
2019-03-29T03:27:47.141Z,48.87
2019-03-29T03:30:15.970Z,52.25
2019-03-29T03:32:44.761Z,38.80
2019-03-29T03:35:13.597Z,45.52
2019-03-29T03:37:42.471Z,44.70
2019-03-29T03:40:11.604Z,47.00
2019-03-29T03:42:40.375Z,53.02
2019-03-29T03:45:09.228Z,54.60
2019-03-29T03:47:39.619Z,47.95
2019-03-29T03:50:14.651Z,47.20
2019-03-29T03:52:43.431Z,44.05
2019-03-29T03:55:12.636Z,42.98
2019-03-29T03:57:41.441Z,46.92
2019-03-29T04:00:10.209Z,50.50
2019-03-29T04:02:38.982Z,41.23
2019-03-29T04:05:07.801Z,41.53
2019-03-29T04:07:36.576Z,42.62
2019-03-29T04:10:08.033Z,42.95
2019-03-29T04:12:37.146Z,40.67
2019-03-29T04:15:06.494Z,47.95
2019-03-29T04:17:35.339Z,43.52
2019-03-29T04:20:05.766Z,44.80
2019-03-29T04:22:34.860Z,45.78
2019-03-29T04:25:05.540Z,47.50
2019-03-29T04:27:34.357Z,51.05
2019-03-29T04:30:03.791Z,52.13
2019-03-29T04:32:32.884Z,52.55
2019-03-29T04:35:01.766Z,60.63
2019-03-29T04:37:30.545Z,60.50
2019-03-29T04:40:07.592Z,66.80
2019-03-29T04:42:29.866Z,76.90
2019-03-29T04:45:00.006Z,81.25
2019-03-29T04:47:29.423Z,79.77
2019-03-29T04:49:58.226Z,60.35
2019-03-29T04:52:27.002Z,54.42
2019-03-29T04:54:55.778Z,56.90
2019-03-29T04:57:24.573Z,53.90
2019-03-29T04:59:53.665Z,62.13
2019-03-29T05:02:22.434Z,52.20
2019-03-29T05:04:51.253Z,60.00
2019-03-29T05:07:20.449Z,60.20
2019-03-29T05:09:49.229Z,56.13
2019-03-29T05:12:18.022Z,59.42
2019-03-29T05:14:46.856Z,66.40
2019-03-29T05:17:15.624Z,52.65
2019-03-29T05:19:44.717Z,53.78
2019-03-29T05:22:13.770Z,51.33
2019-03-29T05:24:42.895Z,56.20
2019-03-29T05:27:11.813Z,53.30
2019-03-29T05:29:40.597Z,47.78
2019-03-29T05:32:09.477Z,47.85
2019-03-29T05:34:38.362Z,47.67
2019-03-29T05:37:07.140Z,52.45
2019-03-29T05:39:35.917Z,51.58
2019-03-29T05:42:04.818Z,51.28
2019-03-29T05:44:33.652Z,54.55
2019-03-29T05:47:02.453Z,52.85
2019-03-29T05:49:31.335Z,52.75
2019-03-29T05:52:00.232Z,48.48
2019-03-29T05:54:29.074Z,54.40
2019-03-29T05:56:57.914Z,61.37
2019-03-29T05:59:26.687Z,61.60
2019-03-29T06:01:55.457Z,58.52
2019-03-29T06:04:24.253Z,56.70
2019-03-29T06:06:53.453Z,57.53
2019-03-29T06:09:22.546Z,54.77
2019-03-29T06:11:51.339Z,56.68
2019-03-29T06:14:20.102Z,54.95
2019-03-29T06:16:48.863Z,60.45
2019-03-29T06:19:18.002Z,51.48
2019-03-29T06:21:46.761Z,52.17
2019-03-29T06:24:15.529Z,46.45
2019-03-29T06:26:44.344Z,49.23
2019-03-29T06:29:13.199Z,53.02
2019-03-29T06:31:42.033Z,52.70
2019-03-29T06:34:10.915Z,56.63
2019-03-29T06:36:39.685Z,61.02
2019-03-29T06:39:08.738Z,56.37
2019-03-29T06:41:37.604Z,50.15
2019-03-29T06:44:06.731Z,46.30
2019-03-29T06:46:35.585Z,45.10
2019-03-29T06:49:04.478Z,41.48
2019-03-29T06:51:33.616Z,38.40
2019-03-29T06:54:02.390Z,39.30
2019-03-29T06:56:31.295Z,38.65
2019-03-29T06:59:00.391Z,36.55
2019-03-29T07:01:29.213Z,40.75
2019-03-29T07:03:58.381Z,33.63
2019-03-29T07:06:30.362Z,33.90
2019-03-29T07:08:57.675Z,40.65
2019-03-29T07:11:26.550Z,40.60
2019-03-29T07:13:57.822Z,38.08
2019-03-29T07:16:25.807Z,39.48
2019-03-29T07:18:54.617Z,41.55
2019-03-29T07:21:23.689Z,47.70
2019-03-29T07:23:52.491Z,53.63
2019-03-29T07:26:21.388Z,57.00
2019-03-29T07:28:50.482Z,42.25
2019-03-29T07:31:19.255Z,44.73
2019-03-29T07:33:48.056Z,45.23
2019-03-29T07:36:16.852Z,47.63
2019-03-29T07:38:45.638Z,47.15
2019-03-29T07:41:14.520Z,48.10
2019-03-29T07:43:43.300Z,52.23
2019-03-29T07:46:12.139Z,52.73
2019-03-29T07:48:40.951Z,54.93
2019-03-29T07:51:09.748Z,59.70
2019-03-29T07:53:38.600Z,59.55
2019-03-29T07:56:07.399Z,63.80
2019-03-29T07:58:36.185Z,62.80
2019-03-29T08:01:04.971Z,63.45
2019-03-29T08:03:33.769Z,57.65
2019-03-29T08:06:02.546Z,61.95
2019-03-29T08:08:33.371Z,60.70
2019-03-29T08:11:01.814Z,66.85
2019-03-29T08:13:30.670Z,64.17
2019-03-29T08:15:59.529Z,66.55
2019-03-29T08:18:28.320Z,68.67
2019-03-29T08:20:57.095Z,61.42
2019-03-29T08:23:28.617Z,62.83
2019-03-29T08:25:56.393Z,66.65
2019-03-29T08:28:25.176Z,64.17
2019-03-29T08:30:54.026Z,64.72
2019-03-29T08:33:22.862Z,62.60
2019-03-29T08:35:51.712Z,63.10
2019-03-29T08:38:20.504Z,61.02
2019-03-29T08:40:49.382Z,66.90
2019-03-29T08:43:18.178Z,63.65
2019-03-29T08:45:47.014Z,63.00
2019-03-29T08:48:15.818Z,66.62
2019-03-29T08:50:44.666Z,59.67
2019-03-29T08:53:13.426Z,59.13
2019-03-29T08:55:45.959Z,59.30
2019-03-29T08:58:13.118Z,53.92
2019-03-29T09:00:41.897Z,58.92
2019-03-29T09:03:11.052Z,53.78
2019-03-29T09:05:40.642Z,51.53
2019-03-29T09:08:09.484Z,49.33
2019-03-29T09:10:38.341Z,50.70
2019-03-29T09:13:07.427Z,47.35
2019-03-29T09:15:36.210Z,43.38
2019-03-29T09:18:05.011Z,42.55
2019-03-29T09:20:34.629Z,36.23
2019-03-29T09:23:03.730Z,39.15
2019-03-29T09:25:32.624Z,42.27
2019-03-29T09:28:01.488Z,38.00
2019-03-29T09:30:30.348Z,42.30
2019-03-29T09:32:59.218Z,39.60
2019-03-29T09:35:28.013Z,36.50
2019-03-29T09:37:56.908Z,42.78
2019-03-29T09:40:25.770Z,37.80
2019-03-29T09:43:06.675Z,39.23
2019-03-29T09:45:25.086Z,39.25
2019-03-29T09:47:55.937Z,39.38
2019-03-29T09:50:24.668Z,41.08
2019-03-29T09:52:53.504Z,34.92
2019-03-29T09:55:22.326Z,39.00
2019-03-29T09:57:51.178Z,33.02
2019-03-29T10:00:23.317Z,35.68
2019-03-29T10:02:50.520Z,35.63
2019-03-29T10:05:20.185Z,34.78
2019-03-29T10:07:49.695Z,34.00
2019-03-29T10:10:18.509Z,33.80
2019-03-29T10:12:47.383Z,35.78
2019-03-29T10:15:16.164Z,34.08
2019-03-29T10:17:45.059Z,33.75
2019-03-29T10:20:13.858Z,33.48
2019-03-29T10:22:42.708Z,50.33
2019-03-29T10:25:19.034Z,30.95
2019-03-29T10:27:42.086Z,29.90
2019-03-29T10:30:10.929Z,25.85
2019-03-29T10:32:39.794Z,26.73
2019-03-29T10:35:08.596Z,26.80
2019-03-29T10:37:38.130Z,24.23
2019-03-29T10:40:07.004Z,23.83
2019-03-29T10:42:35.804Z,24.07
2019-03-29T10:45:05.152Z,23.67
2019-03-29T10:47:43.209Z,18.02
2019-03-29T10:50:05.933Z,15.10
2019-03-29T10:52:34.776Z,12.60
2019-03-29T10:55:04.138Z,12.73
2019-03-29T10:57:32.921Z,40.30
2019-03-29T11:00:01.709Z,13.53
2019-03-29T11:02:30.523Z,17.60
2019-03-29T11:04:59.297Z,16.97
2019-03-29T11:07:28.552Z,18.30
2019-03-29T11:09:57.432Z,17.12
2019-03-29T11:12:26.552Z,16.52
2019-03-29T11:14:55.348Z,16.35
2019-03-29T11:17:24.161Z,19.20
2019-03-29T11:19:52.950Z,15.72
2019-03-29T11:22:21.723Z,11.97
2019-03-29T11:24:50.533Z,16.85
2019-03-29T11:27:22.303Z,13.50
2019-03-29T11:29:49.798Z,15.05
2019-03-29T11:32:18.631Z,13.93
2019-03-29T11:34:47.399Z,15.10
2019-03-29T11:37:16.186Z,13.32
2019-03-29T11:39:44.997Z,14.85
2019-03-29T11:42:13.795Z,15.35
2019-03-29T11:44:42.642Z,12.35
2019-03-29T11:47:11.512Z,16.45
2019-03-29T11:49:40.664Z,13.13
2019-03-29T11:52:09.504Z,13.43
2019-03-29T11:54:38.583Z,11.93
2019-03-29T11:57:07.430Z,12.45
2019-03-29T11:59:36.218Z,11.90
2019-03-29T12:02:05.103Z,13.53
2019-03-29T12:04:33.885Z,13.30
2019-03-29T12:07:03.638Z,13.83
2019-03-29T12:09:34.474Z,15.53
2019-03-29T12:12:03.319Z,17.25
2019-03-29T12:14:32.180Z,14.83
2019-03-29T12:17:01.061Z,14.25
2019-03-29T12:19:29.829Z,13.62
2019-03-29T12:21:58.611Z,15.23
2019-03-29T12:24:27.423Z,13.62
2019-03-29T12:26:56.384Z,174.42
2019-03-29T12:29:25.229Z,14.87
2019-03-29T12:31:54.025Z,13.00
2019-03-29T12:34:22.886Z,12.07
2019-03-29T12:36:51.668Z,12.23
2019-03-29T12:39:20.455Z,12.63
2019-03-29T12:41:49.232Z,11.20
2019-03-29T12:44:18.016Z,11.90
2019-03-29T12:46:46.825Z,10.23
2019-03-29T12:49:15.610Z,11.12
2019-03-29T12:51:46.616Z,8.93
2019-03-29T12:54:14.946Z,9.58
2019-03-29T12:56:43.728Z,11.38
2019-03-29T12:59:12.585Z,13.20
2019-03-29T13:01:41.455Z,11.03
2019-03-29T13:04:10.304Z,12.25
2019-03-29T13:06:39.158Z,11.53
2019-03-29T13:09:07.990Z,12.13
2019-03-29T13:11:36.906Z,12.15
2019-03-29T13:14:10.402Z,12.10
2019-03-29T13:16:36.220Z,12.07
2019-03-29T13:19:05.082Z,11.88
2019-03-29T13:21:33.930Z,12.55
2019-03-29T13:24:02.757Z,12.58
2019-03-29T13:26:31.599Z,17.75
2019-03-29T13:29:00.361Z,12.43
2019-03-29T13:31:29.177Z,12.07
2019-03-29T13:33:58.012Z,13.03
2019-03-29T13:36:26.792Z,11.35
2019-03-29T13:38:55.605Z,11.35
2019-03-29T13:41:24.379Z,11.70
2019-03-29T13:43:53.158Z,14.07
2019-03-29T13:46:21.947Z,21.17
2019-03-29T13:48:50.734Z,14.85
2019-03-29T13:51:19.591Z,13.30
2019-03-29T13:53:48.392Z,12.80
2019-03-29T13:56:17.543Z,12.82
2019-03-29T13:58:46.325Z,14.05
2019-03-29T14:01:15.436Z,13.90
2019-03-29T14:03:44.298Z,13.30
2019-03-29T14:06:13.493Z,13.93
2019-03-29T14:08:42.352Z,16.52
2019-03-29T14:11:11.213Z,16.77
2019-03-29T14:13:40.055Z,15.30
2019-03-29T14:16:09.181Z,14.43
2019-03-29T14:18:37.949Z,13.98
2019-03-29T14:21:06.737Z,12.58
2019-03-29T14:23:35.601Z,12.75
2019-03-29T14:26:04.649Z,15.68
2019-03-29T14:28:33.442Z,14.28
2019-03-29T14:31:02.260Z,13.05
2019-03-29T14:33:33.923Z,13.28
2019-03-29T14:36:02.707Z,13.45
2019-03-29T14:38:31.902Z,15.78
2019-03-29T14:41:00.676Z,16.40
2019-03-29T14:43:29.463Z,14.47
2019-03-29T14:45:58.261Z,14.80
2019-03-29T14:48:27.048Z,17.55
2019-03-29T14:50:55.884Z,14.75
2019-03-29T14:53:25.019Z,14.85
2019-03-29T14:55:53.810Z,14.18
2019-03-29T14:58:22.581Z,16.80
2019-03-29T15:00:51.658Z,16.35
2019-03-29T15:03:20.428Z,14.28
2019-03-29T15:05:49.242Z,13.45
2019-03-29T15:08:18.113Z,14.25
2019-03-29T15:10:46.902Z,17.48
2019-03-29T15:13:15.758Z,14.55
2019-03-29T15:15:44.626Z,12.65
2019-03-29T15:18:13.418Z,17.62
2019-03-29T15:20:53.305Z,14.40
2019-03-29T15:23:13.025Z,13.60
2019-03-29T15:25:41.795Z,15.28
2019-03-29T15:28:10.938Z,14.98
2019-03-29T15:30:39.734Z,14.93
2019-03-29T15:33:08.837Z,15.68
2019-03-29T15:35:37.658Z,15.35
2019-03-29T15:38:06.509Z,14.63
2019-03-29T15:40:36.571Z,16.45
2019-03-29T15:43:05.371Z,17.00
2019-03-29T15:45:34.202Z,18.35
2019-03-29T15:48:02.987Z,20.30
2019-03-29T15:50:31.841Z,17.27
2019-03-29T15:53:00.648Z,17.32
2019-03-29T15:55:29.418Z,17.87
2019-03-29T15:57:58.203Z,18.23
2019-03-29T16:00:27.027Z,21.33
2019-03-29T16:02:56.158Z,20.77
2019-03-29T16:05:24.935Z,20.30
2019-03-29T16:07:53.743Z,19.77
2019-03-29T16:10:22.518Z,18.40
2019-03-29T16:12:51.360Z,16.43
2019-03-29T16:15:33.270Z,17.15
2019-03-29T16:17:50.948Z,14.33
2019-03-29T16:20:19.740Z,15.53
2019-03-29T16:22:48.632Z,13.80
2019-03-29T16:25:17.403Z,12.95
2019-03-29T16:27:46.183Z,14.33
2019-03-29T16:30:15.004Z,12.28
2019-03-29T16:32:43.843Z,11.68
2019-03-29T16:35:12.623Z,12.20
2019-03-29T16:37:41.408Z,10.93
2019-03-29T16:40:10.176Z,10.95
2019-03-29T16:42:38.958Z,10.32
2019-03-29T16:45:07.828Z,8.90
2019-03-29T16:47:36.619Z,9.00
2019-03-29T16:50:07.046Z,10.18
2019-03-29T16:52:35.862Z,10.03
2019-03-29T16:55:13.058Z,13.13
2019-03-29T16:57:36.945Z,10.58
2019-03-29T17:00:12.118Z,8.53
2019-03-29T17:02:39.606Z,11.10
2019-03-29T17:05:08.448Z,10.13
2019-03-29T17:07:37.264Z,9.83
2019-03-29T17:10:06.634Z,10.08
2019-03-29T17:12:35.419Z,10.05
2019-03-29T17:15:04.764Z,9.93
2019-03-29T17:17:33.711Z,9.05
2019-03-29T17:20:02.553Z,10.98
2019-03-29T17:22:31.384Z,8.45
2019-03-29T17:25:00.357Z,10.23
2019-03-29T17:27:29.364Z,10.78
2019-03-29T17:29:58.438Z,10.13
2019-03-29T17:32:27.964Z,12.10
2019-03-29T17:34:56.801Z,12.85
2019-03-29T17:37:25.608Z,9.20
2019-03-29T17:39:54.446Z,12.78
2019-03-29T17:42:23.221Z,10.78
2019-03-29T17:44:52.009Z,10.95
2019-03-29T17:47:20.775Z,10.32
2019-03-29T17:49:50.195Z,12.82
2019-03-29T17:52:19.069Z,10.88
2019-03-29T17:54:47.860Z,11.85
2019-03-29T17:57:16.636Z,12.35
2019-03-29T17:59:45.500Z,12.13
2019-03-29T18:02:14.341Z,12.25
2019-03-29T18:04:43.172Z,13.78
2019-03-29T18:07:11.962Z,13.62
2019-03-29T18:09:40.761Z,12.20
2019-03-29T18:12:11.324Z,13.53
2019-03-29T18:14:40.125Z,14.33
2019-03-29T18:17:08.912Z,13.45
2019-03-29T18:19:37.836Z,16.67
2019-03-29T18:22:06.746Z,14.05
2019-03-29T18:24:35.535Z,16.00
2019-03-29T18:27:04.318Z,14.87
2019-03-29T18:29:33.189Z,14.07
2019-03-29T18:32:02.059Z,18.25
2019-03-29T18:34:30.882Z,13.65
2019-03-29T18:36:59.741Z,14.85
2019-03-29T18:39:28.562Z,12.35
2019-03-29T18:41:57.652Z,15.55
2019-03-29T18:44:26.442Z,12.15
2019-03-29T18:46:55.229Z,12.63
2019-03-29T18:49:24.010Z,11.85
2019-03-29T18:51:52.884Z,13.75
2019-03-29T18:54:21.672Z,10.45
2019-03-29T18:56:50.506Z,13.43
2019-03-29T18:59:19.348Z,11.48
2019-03-29T19:01:48.194Z,14.03
2019-03-29T19:04:16.970Z,26.05
2019-03-29T19:06:45.766Z,32.90
2019-03-29T19:09:14.554Z,32.08
2019-03-29T19:11:43.348Z,21.93
2019-03-29T19:14:12.221Z,28.50
2019-03-29T19:16:40.990Z,28.05
2019-03-29T19:19:10.662Z,38.60
2019-03-29T19:21:39.666Z,53.23
2019-03-29T19:24:08.512Z,41.92
2019-03-29T19:26:37.270Z,35.40
2019-03-29T19:29:06.073Z,25.80
2019-03-29T19:31:34.868Z,21.87
2019-03-29T19:34:03.703Z,27.70
2019-03-29T19:36:32.579Z,28.77
2019-03-29T19:39:01.349Z,29.82
2019-03-29T19:41:30.119Z,33.45
2019-03-29T19:43:59.248Z,27.15
2019-03-29T19:46:28.087Z,30.15
2019-03-29T19:48:56.847Z,35.70
2019-03-29T19:51:25.652Z,21.73
2019-03-29T19:54:06.814Z,21.95
2019-03-29T19:56:24.886Z,18.83
2019-03-29T19:58:54.075Z,28.32
2019-03-29T20:01:22.895Z,20.67
2019-03-29T20:03:51.735Z,22.98
2019-03-29T20:06:20.638Z,21.45
2019-03-29T20:08:49.388Z,19.45
2019-03-29T20:11:18.163Z,25.33
2019-03-29T20:13:46.984Z,25.68
2019-03-29T20:16:15.762Z,27.10
2019-03-29T20:18:44.543Z,25.20
2019-03-29T20:21:14.986Z,18.93
2019-03-29T20:23:43.766Z,25.88
2019-03-29T20:26:12.560Z,18.63
2019-03-29T20:28:41.446Z,22.10
2019-03-29T20:31:10.649Z,17.48
2019-03-29T20:33:39.427Z,18.62
2019-03-29T20:36:08.546Z,20.02
2019-03-29T20:38:37.386Z,16.87
2019-03-29T20:41:07.081Z,17.87
2019-03-29T20:43:35.958Z,20.15
2019-03-29T20:46:04.804Z,15.50
2019-03-29T20:48:33.649Z,18.77
2019-03-29T20:51:02.444Z,18.23
2019-03-29T20:53:31.294Z,15.90
2019-03-29T20:56:00.085Z,19.17
2019-03-29T20:58:28.971Z,17.40
2019-03-29T21:00:57.797Z,13.70
2019-03-29T21:03:26.647Z,15.40
2019-03-29T21:05:55.790Z,15.40
2019-03-29T21:08:24.583Z,15.48
2019-03-29T21:10:56.086Z,17.75
2019-03-29T21:13:23.928Z,14.13
2019-03-29T21:15:52.692Z,17.02
2019-03-29T21:18:21.471Z,19.20
2019-03-29T21:20:50.262Z,16.97
2019-03-29T21:23:19.021Z,16.07
2019-03-29T21:25:47.785Z,14.98
2019-03-29T21:28:16.588Z,18.10
2019-03-29T21:30:45.613Z,13.78
2019-03-29T21:33:14.688Z,13.53
2019-03-29T21:35:43.489Z,12.78
2019-03-29T21:38:12.259Z,15.28
2019-03-29T21:40:41.036Z,15.32
2019-03-29T21:43:10.260Z,16.17
2019-03-29T21:45:39.033Z,13.15
2019-03-29T21:48:27.363Z,12.98
2019-03-29T21:50:38.312Z,15.90
2019-03-29T21:53:07.172Z,15.83
2019-03-29T21:55:35.947Z,12.93
2019-03-29T21:58:04.818Z,14.63
2019-03-29T22:00:33.606Z,14.35
2019-03-29T22:03:02.379Z,14.40
2019-03-29T22:05:31.195Z,17.82
2019-03-29T22:08:00.045Z,16.55
2019-03-29T22:10:28.826Z,20.02
2019-03-29T22:12:57.626Z,18.00
2019-03-29T22:15:26.398Z,19.20
2019-03-29T22:17:55.482Z,17.48
2019-03-29T22:20:24.679Z,16.10
2019-03-29T22:22:53.640Z,14.33
2019-03-29T22:25:22.508Z,19.07
2019-03-29T22:27:51.296Z,21.80
2019-03-29T22:30:20.147Z,17.07
2019-03-29T22:32:49.007Z,21.62
2019-03-29T22:35:18.086Z,15.05
2019-03-29T22:37:47.265Z,20.05
2019-03-29T22:40:16.767Z,22.82
2019-03-29T22:42:45.570Z,25.40
2019-03-29T22:45:14.357Z,18.35
2019-03-29T22:47:43.205Z,45.67
2019-03-29T22:50:12.018Z,36.77
2019-03-29T22:52:40.794Z,42.30
2019-03-29T22:55:09.730Z,32.28
2019-03-29T22:57:38.886Z,24.18
2019-03-29T23:00:16.732Z,20.25
2019-03-29T23:02:45.535Z,20.80
2019-03-29T23:05:14.329Z,20.75
2019-03-29T23:07:43.120Z,15.65
2019-03-29T23:10:11.999Z,15.85
2019-03-29T23:12:40.762Z,15.95
2019-03-29T23:15:09.824Z,17.60
2019-03-29T23:17:38.630Z,16.95
2019-03-29T23:20:07.401Z,14.00
2019-03-29T23:22:36.510Z,13.58
2019-03-29T23:25:05.537Z,17.10
2019-03-29T23:27:34.736Z,16.42
2019-03-29T23:30:04.473Z,18.98
2019-03-29T23:32:33.270Z,18.87
2019-03-29T23:35:02.058Z,14.13
2019-03-29T23:37:32.530Z,17.15
2019-03-29T23:40:01.396Z,17.02
2019-03-29T23:42:30.163Z,15.58
2019-03-29T23:44:58.915Z,15.75
2019-03-29T23:47:27.716Z,14.60
2019-03-29T23:49:56.487Z,17.48
2019-03-29T23:52:25.265Z,18.80
2019-03-29T23:54:54.079Z,16.90
2019-03-29T23:57:22.921Z,19.57
2019-03-29T23:59:51.681Z,17.95
