createdAt,value
2019-02-02T00:03:34.848Z,95.96
2019-02-02T00:06:25.964Z,96.02
2019-02-02T00:08:55.643Z,96.06
2019-02-02T00:11:25.563Z,96.13
2019-02-02T00:14:08.094Z,96.10
2019-02-02T00:16:50.664Z,96.08
2019-02-02T00:19:20.702Z,96.13
2019-02-02T00:21:50.049Z,96.02
2019-02-02T00:24:32.308Z,96.02
2019-02-02T00:27:14.209Z,96.02
2019-02-02T00:29:56.804Z,95.68
2019-02-02T00:32:47.053Z,95.69
2019-02-02T00:35:17.079Z,95.64
2019-02-02T00:37:46.439Z,95.70
2019-02-02T00:40:37.337Z,95.65
2019-02-02T00:43:07.046Z,95.57
2019-02-02T00:45:36.395Z,95.59
2019-02-02T00:48:06.112Z,95.61
2019-02-02T00:50:35.756Z,95.73
2019-02-02T00:53:05.418Z,95.77
2019-02-02T00:55:35.088Z,95.77
2019-02-02T00:58:04.672Z,95.66
2019-02-02T01:00:34.105Z,95.58
2019-02-02T01:03:26.143Z,95.58
2019-02-02T01:05:55.798Z,95.72
2019-02-02T01:36:39.640Z,96.37
2019-02-02T01:39:15.209Z,96.35
2019-02-02T01:41:44.545Z,96.39
2019-02-02T01:44:14.214Z,96.40
2019-02-02T01:46:44.277Z,96.54
2019-02-02T01:49:13.925Z,96.54
2019-02-02T01:51:43.274Z,96.46
2019-02-02T01:54:13.259Z,96.52
2019-02-02T01:56:42.608Z,96.46
2019-02-02T01:59:12.255Z,96.44
2019-02-02T02:01:41.880Z,96.66
2019-02-02T02:04:18.357Z,96.71
2019-02-02T02:06:47.731Z,96.66
2019-02-02T02:09:17.408Z,96.63
2019-02-02T02:11:47.064Z,96.58
2019-02-02T02:14:16.503Z,96.47
2019-02-02T02:16:46.209Z,96.38
2019-02-02T02:19:15.989Z,96.33
2019-02-02T02:21:45.365Z,96.28
2019-02-02T02:24:14.722Z,96.25
2019-02-02T02:26:44.176Z,96.31
2019-02-02T02:29:13.530Z,96.55
2019-02-02T02:31:43.374Z,96.63
2019-02-02T02:34:13.009Z,96.66
2019-02-02T02:36:42.459Z,96.61
2019-02-02T02:39:12.224Z,96.46
2019-02-02T02:41:41.632Z,96.36
2019-02-02T02:44:11.329Z,96.16
2019-02-02T02:46:40.745Z,95.99
2019-02-02T02:49:10.315Z,95.83
2019-02-02T02:51:39.684Z,95.80
2019-02-02T02:54:09.620Z,95.86
2019-02-02T02:56:38.975Z,95.74
2019-02-02T03:27:03.463Z,95.08
2019-02-02T03:29:32.834Z,95.06
2019-02-02T03:32:02.494Z,95.30
2019-02-02T03:34:32.083Z,95.46
2019-02-02T03:37:01.574Z,95.54
2019-02-02T03:39:31.274Z,95.49
2019-02-02T03:42:00.996Z,95.48
2019-02-02T03:44:30.496Z,95.46
2019-02-02T03:47:00.075Z,95.44
2019-02-02T03:49:29.439Z,95.25
2019-02-02T03:51:58.992Z,95.05
2019-02-02T03:54:28.929Z,94.98
2019-02-02T03:56:58.856Z,94.98
2019-02-02T03:59:28.553Z,95.00
2019-02-02T04:01:58.162Z,95.00
2019-02-02T04:04:27.679Z,95.06
2019-02-02T04:06:58.646Z,95.01
2019-02-02T04:09:27.995Z,94.99
2019-02-02T04:11:57.576Z,94.97
2019-02-02T04:14:26.931Z,94.93
2019-02-02T04:16:56.269Z,94.84
2019-02-02T04:19:25.791Z,94.71
2019-02-02T04:21:55.126Z,94.74
2019-02-02T04:24:24.717Z,94.69
2019-02-02T04:26:54.058Z,94.71
2019-02-02T04:29:23.952Z,94.77
2019-02-02T04:31:53.281Z,94.94
2019-02-02T04:34:22.862Z,94.94
2019-02-02T04:36:52.484Z,94.89
2019-02-02T04:39:22.521Z,94.80
2019-02-02T04:41:51.854Z,94.73
2019-02-02T04:44:21.819Z,94.61
2019-02-02T04:46:51.149Z,94.68
2019-02-02T04:49:20.813Z,94.80
2019-02-02T04:51:50.154Z,94.74
2019-02-02T04:54:19.951Z,94.78
2019-02-02T04:56:49.540Z,94.76
2019-02-02T04:59:29.115Z,94.63
2019-02-02T05:02:09.883Z,94.54
2019-02-02T05:04:39.244Z,94.50
2019-02-02T05:07:09.137Z,94.52
2019-02-02T05:09:39.003Z,94.50
2019-02-02T05:12:20.835Z,94.53
2019-02-02T05:14:50.263Z,94.56
2019-02-02T05:17:20.017Z,94.56
2019-02-02T05:19:49.777Z,94.58
2019-02-02T05:22:19.160Z,94.58
2019-02-02T05:24:48.809Z,94.62
2019-02-02T05:27:18.139Z,94.59
2019-02-02T05:29:48.030Z,94.57
2019-02-02T05:32:17.399Z,94.64
2019-02-02T05:34:48.377Z,94.69
2019-02-02T05:37:25.878Z,94.70
2019-02-02T05:39:55.235Z,94.81
2019-02-02T05:42:26.256Z,94.82
2019-02-02T05:44:55.933Z,94.83
2019-02-02T05:47:25.266Z,94.72
2019-02-02T05:49:54.946Z,94.60
2019-02-02T05:52:24.276Z,94.54
2019-02-02T05:54:53.883Z,94.56
2019-02-02T05:57:23.518Z,94.51
2019-02-02T05:59:53.190Z,94.42
2019-02-02T06:02:22.847Z,94.41
2019-02-02T06:04:52.193Z,94.35
2019-02-02T06:07:21.810Z,94.31
2019-02-02T06:09:51.165Z,94.35
2019-02-02T06:18:22.414Z,94.06
2019-02-02T06:20:51.970Z,93.97
2019-02-02T06:23:23.292Z,94.06
2019-02-02T06:25:53.057Z,94.03
2019-02-02T06:28:22.335Z,94.06
2019-02-02T06:30:52.037Z,94.09
2019-02-02T06:33:21.377Z,94.12
2019-02-02T06:35:51.323Z,94.17
2019-02-02T06:38:21.284Z,94.27
2019-02-02T06:40:50.615Z,94.28
2019-02-02T06:43:20.308Z,94.36
2019-02-02T06:45:50.358Z,94.43
2019-02-02T06:48:19.998Z,94.43
2019-02-02T06:50:49.335Z,94.74
2019-02-02T06:53:19.295Z,94.84
2019-02-02T06:55:48.641Z,94.89
2019-02-02T06:58:18.311Z,94.90
2019-02-02T07:00:47.657Z,94.83
2019-02-02T07:03:17.324Z,94.87
2019-02-02T07:05:47.325Z,94.91
2019-02-02T07:08:16.678Z,94.96
2019-02-02T07:10:46.237Z,95.09
2019-02-02T07:13:28.623Z,95.07
2019-02-02T07:15:58.491Z,95.05
2019-02-02T07:18:28.051Z,95.11
2019-02-02T07:21:09.970Z,95.09
2019-02-02T07:23:51.335Z,95.11
2019-02-02T07:26:33.886Z,95.01
2019-02-02T07:29:15.851Z,94.92
2019-02-02T07:31:58.067Z,94.70
2019-02-02T07:46:36.424Z,94.74
2019-02-02T07:49:06.234Z,94.83
2019-02-02T07:51:35.914Z,94.85
2019-02-02T09:31:16.001Z,93.92
2019-02-02T09:33:55.824Z,94.01
2019-02-02T09:36:38.145Z,93.74
2019-02-02T09:39:19.852Z,93.39
2019-02-02T09:41:49.510Z,92.88
2019-02-02T09:44:18.862Z,92.67
2019-02-02T09:46:48.861Z,92.56
2019-02-02T09:49:31.169Z,92.65
2019-02-02T09:52:13.544Z,92.63
2019-02-02T09:54:43.090Z,92.57
2019-02-02T09:57:12.721Z,92.51
2019-02-02T09:59:42.357Z,92.60
2019-02-02T10:02:13.910Z,92.58
2019-02-02T10:04:43.528Z,92.36
2019-02-02T10:07:13.121Z,92.30
2019-02-02T10:09:42.472Z,92.36
2019-02-02T10:12:12.176Z,92.25
2019-02-02T10:15:00.967Z,92.27
2019-02-02T10:17:30.555Z,92.10
2019-02-02T10:19:59.905Z,91.84
2019-02-02T10:22:29.675Z,91.84
2019-02-02T10:24:58.990Z,91.82
2019-02-02T10:27:28.964Z,91.60
2019-02-02T10:29:58.702Z,91.74
2019-02-02T10:32:28.058Z,91.91
2019-02-02T10:34:57.507Z,91.68
2019-02-02T10:37:27.089Z,91.54
2019-02-02T10:39:56.739Z,91.46
2019-02-02T10:42:26.410Z,91.50
2019-02-02T10:44:55.999Z,91.63
2019-02-02T10:47:25.963Z,91.65
2019-02-02T10:49:55.626Z,91.62
2019-02-02T10:52:25.203Z,91.59
2019-02-02T10:54:54.975Z,91.66
2019-02-02T10:57:24.494Z,91.72
2019-02-02T10:59:53.862Z,91.78
2019-02-02T11:02:23.782Z,91.71
2019-02-02T11:04:53.911Z,91.57
2019-02-02T11:07:44.039Z,91.50
2019-02-02T11:13:16.518Z,91.53
2019-02-02T11:15:56.773Z,91.19
2019-02-02T11:18:26.107Z,91.18
2019-02-02T11:20:55.608Z,91.13
2019-02-02T11:23:44.122Z,91.11
2019-02-02T11:26:13.910Z,91.17
2019-02-02T11:28:43.673Z,91.15
2019-02-02T11:31:13.006Z,91.17
2019-02-02T11:33:44.387Z,91.19
2019-02-02T11:36:19.816Z,91.24
2019-02-02T11:38:49.162Z,91.06
2019-02-02T11:41:18.806Z,91.13
2019-02-02T11:43:48.144Z,91.05
2019-02-02T11:46:17.832Z,90.88
2019-02-02T11:48:47.179Z,90.83
2019-02-02T11:51:17.071Z,90.85
2019-02-02T11:59:29.099Z,91.06
2019-02-02T12:01:58.702Z,90.81
2019-02-02T12:04:28.046Z,90.84
2019-02-02T12:06:57.678Z,91.02
2019-02-02T12:09:31.247Z,91.24
2019-02-02T12:12:00.853Z,91.23
2019-02-02T12:14:31.146Z,90.96
2019-02-02T12:17:00.805Z,90.97
2019-02-02T12:19:31.067Z,90.96
2019-02-02T12:22:00.420Z,90.84
2019-02-02T12:24:29.886Z,90.92
2019-02-02T12:26:59.268Z,90.66
2019-02-02T12:29:29.810Z,90.46
2019-02-02T12:31:59.403Z,90.24
2019-02-02T12:34:28.854Z,90.15
2019-02-02T12:36:58.269Z,90.12
2019-02-02T12:39:27.903Z,90.19
2019-02-02T12:41:57.551Z,90.22
2019-02-02T12:44:26.889Z,90.40
2019-02-02T12:46:56.251Z,90.50
2019-02-02T12:49:26.218Z,90.36
2019-02-02T12:51:56.144Z,90.20
2019-02-02T12:54:27.857Z,90.17
2019-02-02T12:56:57.195Z,90.08
2019-02-02T12:59:26.799Z,90.04
2019-02-02T13:01:56.128Z,89.76
2019-02-02T13:04:25.776Z,89.71
2019-02-02T13:06:55.289Z,89.66
2019-02-02T13:09:24.946Z,89.70
2019-02-02T13:11:56.185Z,89.80
2019-02-02T13:14:25.959Z,89.79
2019-02-02T13:16:55.303Z,89.40
2019-02-02T13:19:25.206Z,89.29
2019-02-02T13:21:55.517Z,88.91
2019-02-02T13:24:24.863Z,88.87
2019-02-02T13:26:54.202Z,89.03
2019-02-02T13:29:23.921Z,89.00
2019-02-02T13:31:53.240Z,88.77
2019-02-02T13:34:23.172Z,88.37
2019-02-02T13:36:52.741Z,88.23
2019-02-02T13:39:24.042Z,88.32
2019-02-02T13:41:53.425Z,88.37
2019-02-02T13:44:23.054Z,88.30
2019-02-02T13:46:52.405Z,88.27
2019-02-02T13:49:22.266Z,87.80
2019-02-02T13:51:51.878Z,87.92
2019-02-02T13:54:21.246Z,87.98
2019-02-02T13:56:51.572Z,88.01
2019-02-02T13:59:21.269Z,88.27
2019-02-02T14:01:50.695Z,88.34
2019-02-02T14:04:20.616Z,88.31
2019-02-02T14:06:50.078Z,88.30
2019-02-02T14:09:19.409Z,88.38
2019-02-02T14:11:49.341Z,88.46
2019-02-02T14:14:18.955Z,88.48
2019-02-02T14:16:48.292Z,88.39
2019-02-02T14:19:17.629Z,88.24
2019-02-02T14:21:47.260Z,88.41
2019-02-02T14:24:16.873Z,88.41
2019-02-02T14:26:46.206Z,88.23
2019-02-02T14:29:15.597Z,88.34
2019-02-02T14:31:45.395Z,88.48
2019-02-02T14:34:15.612Z,88.59
2019-02-02T14:36:45.201Z,88.51
2019-02-02T14:39:14.957Z,88.35
2019-02-02T14:41:44.549Z,88.13
2019-02-02T14:44:14.187Z,88.22
2019-02-02T14:46:43.535Z,88.44
2019-02-02T14:49:13.208Z,88.66
2019-02-02T14:51:42.510Z,88.84
2019-02-02T14:54:12.111Z,88.83
2019-02-02T14:56:48.059Z,88.81
2019-02-02T14:59:13.126Z,89.12
2019-02-02T15:01:42.464Z,89.12
2019-02-02T15:04:11.870Z,89.45
2019-02-02T15:06:41.320Z,89.54
2019-02-02T15:09:10.661Z,89.71
2019-02-02T15:11:40.249Z,89.79
2019-02-02T15:14:09.583Z,89.68
2019-02-02T15:16:40.250Z,89.74
2019-02-02T15:19:09.908Z,89.83
2019-02-02T15:21:39.575Z,89.96
2019-02-02T15:24:09.295Z,90.14
2019-02-02T15:26:38.649Z,90.35
2019-02-02T15:29:09.481Z,90.34
2019-02-02T15:31:39.178Z,90.41
2019-02-02T15:34:09.307Z,90.46
2019-02-02T15:36:38.911Z,90.57
2019-02-02T15:39:09.007Z,90.66
2019-02-02T15:41:38.660Z,90.68
2019-02-02T15:44:09.084Z,90.72
2019-02-02T15:46:48.802Z,90.54
2019-02-02T15:49:10.307Z,90.36
2019-02-02T15:51:40.514Z,90.27
2019-02-02T15:54:10.765Z,90.31
2019-02-02T15:56:40.391Z,90.55
2019-02-02T15:59:10.017Z,90.72
2019-02-02T16:01:39.326Z,90.61
2019-02-02T16:04:08.915Z,90.60
2019-02-02T16:06:38.573Z,90.65
2019-02-02T16:09:08.660Z,90.76
2019-02-02T16:11:38.307Z,91.01
2019-02-02T16:14:08.884Z,91.14
2019-02-02T16:16:38.787Z,91.31
2019-02-02T16:19:08.983Z,91.50
2019-02-02T16:21:38.551Z,91.51
2019-02-02T16:24:09.048Z,91.30
2019-02-02T16:26:38.490Z,91.03
2019-02-02T16:29:07.834Z,90.95
2019-02-02T16:31:37.513Z,90.96
2019-02-02T16:34:07.783Z,91.00
2019-02-02T16:36:37.692Z,91.30
2019-02-02T16:39:08.038Z,91.60
2019-02-02T16:41:37.395Z,91.64
2019-02-02T16:44:08.101Z,91.47
2019-02-02T16:46:37.608Z,91.22
2019-02-02T16:49:08.013Z,91.18
2019-02-02T16:51:37.593Z,91.53
2019-02-02T16:54:11.207Z,91.87
2019-02-02T16:56:40.556Z,91.68
2019-02-02T16:59:09.889Z,91.65
2019-02-02T17:01:39.529Z,91.75
2019-02-02T17:04:15.957Z,91.88
2019-02-02T17:06:40.400Z,91.92
2019-02-02T17:09:10.075Z,92.03
2019-02-02T17:11:40.883Z,92.21
2019-02-02T17:14:10.533Z,92.24
2019-02-02T17:16:39.870Z,92.39
2019-02-02T17:19:09.509Z,92.56
2019-02-02T17:21:38.988Z,92.45
2019-02-02T17:24:08.637Z,92.25
2019-02-02T17:26:38.216Z,92.36
2019-02-02T17:29:07.883Z,92.55
2019-02-02T17:31:37.511Z,92.73
2019-02-02T17:34:07.937Z,92.68
2019-02-02T17:36:37.569Z,92.56
2019-02-02T17:39:07.925Z,92.63
2019-02-02T17:41:43.357Z,92.78
2019-02-02T17:44:12.995Z,93.19
2019-02-02T17:46:42.624Z,93.47
2019-02-02T17:49:12.451Z,93.32
2019-02-02T17:51:41.789Z,93.31
2019-02-02T17:54:11.759Z,93.34
2019-02-02T17:56:42.552Z,93.49
2019-02-02T17:59:12.004Z,93.50
2019-02-02T18:01:41.914Z,93.60
2019-02-02T18:04:11.572Z,93.68
2019-02-02T18:06:40.978Z,93.73
2019-02-02T18:09:10.701Z,93.57
2019-02-02T18:11:40.053Z,93.60
2019-02-02T18:14:10.471Z,93.59
2019-02-02T18:16:39.873Z,93.62
2019-02-02T18:19:10.035Z,93.69
2019-02-02T18:21:39.672Z,93.94
2019-02-02T18:24:09.461Z,94.26
2019-02-02T18:26:38.848Z,94.34
2019-02-02T18:29:08.577Z,94.28
2019-02-02T18:31:37.916Z,94.33
2019-02-02T18:34:08.345Z,94.22
2019-02-02T18:36:37.730Z,94.08
2019-02-02T18:39:09.124Z,94.02
2019-02-02T18:41:39.039Z,94.01
2019-02-02T18:44:10.308Z,94.13
2019-02-02T18:46:40.097Z,94.32
2019-02-02T18:49:09.851Z,94.62
2019-02-02T18:51:39.191Z,94.76
2019-02-02T18:54:08.873Z,94.77
2019-02-02T18:56:38.343Z,94.70
2019-02-02T18:59:08.976Z,94.75
2019-02-02T19:01:38.377Z,94.64
2019-02-02T19:04:08.487Z,94.64
2019-02-02T19:06:37.831Z,94.98
2019-02-02T19:09:09.856Z,95.23
2019-02-02T19:11:39.266Z,95.26
2019-02-02T19:14:10.100Z,95.32
2019-02-02T19:16:39.989Z,95.36
2019-02-02T19:19:09.389Z,95.46
2019-02-02T19:21:39.156Z,95.48
2019-02-02T19:24:09.303Z,95.48
2019-02-02T19:26:38.842Z,95.50
2019-02-02T19:29:09.796Z,95.61
2019-02-02T19:31:39.135Z,95.68
2019-02-02T19:34:09.407Z,95.75
2019-02-02T19:36:38.968Z,95.73
2019-02-02T19:39:08.698Z,95.79
2019-02-02T19:41:37.996Z,95.85
2019-02-02T19:44:08.326Z,95.79
2019-02-02T19:46:37.842Z,95.90
2019-02-02T19:49:08.147Z,96.16
2019-02-02T19:51:37.816Z,96.32
2019-02-02T19:54:09.641Z,96.27
2019-02-02T19:56:38.995Z,96.38
2019-02-02T19:59:09.979Z,96.34
2019-02-02T20:01:39.337Z,96.37
2019-02-02T20:04:08.978Z,96.38
2019-02-02T20:06:38.339Z,96.51
2019-02-02T20:09:08.416Z,96.69
2019-02-02T20:11:37.863Z,96.63
2019-02-02T20:14:08.608Z,96.61
2019-02-02T20:16:38.103Z,96.54
2019-02-02T20:19:08.964Z,96.56
2019-02-02T20:21:38.426Z,96.69
2019-02-02T20:24:08.350Z,96.82
2019-02-02T20:26:39.721Z,96.91
2019-02-02T20:29:09.413Z,96.92
2019-02-02T20:31:39.067Z,96.82
2019-02-02T20:34:08.417Z,96.75
2019-02-02T20:36:37.987Z,96.76
2019-02-02T20:39:08.350Z,96.89
2019-02-02T20:41:38.271Z,97.03
2019-02-02T20:44:08.328Z,97.07
2019-02-02T20:46:37.983Z,97.26
2019-02-02T20:49:08.662Z,97.03
2019-02-02T20:51:38.077Z,97.03
2019-02-02T20:54:08.299Z,97.59
2019-02-02T20:56:38.013Z,97.73
2019-02-02T20:59:08.347Z,97.93
2019-02-02T21:01:38.057Z,97.76
2019-02-02T21:04:08.445Z,97.94
2019-02-02T21:06:38.457Z,97.94
2019-02-02T21:09:08.480Z,97.61
2019-02-02T21:11:38.492Z,97.52
2019-02-02T21:14:08.411Z,97.55
2019-02-02T21:16:38.226Z,97.55
2019-02-02T21:19:08.488Z,97.53
2019-02-02T21:21:38.172Z,97.57
2019-02-02T21:24:09.199Z,97.64
2019-02-02T21:26:38.560Z,97.85
2019-02-02T21:29:08.440Z,97.80
2019-02-02T21:31:38.091Z,97.58
2019-02-02T21:34:08.440Z,97.48
2019-02-02T21:36:38.140Z,97.68
2019-02-02T21:39:08.471Z,98.43
2019-02-02T21:41:39.443Z,98.43
2019-02-02T21:44:09.109Z,98.33
2019-02-02T21:46:38.490Z,98.45
2019-02-02T21:49:08.526Z,98.48
2019-02-02T21:51:38.485Z,98.52
2019-02-02T21:54:08.500Z,98.28
2019-02-02T21:56:38.426Z,98.27
2019-02-02T21:59:08.557Z,98.16
2019-02-02T22:01:38.195Z,98.09
2019-02-02T22:04:08.529Z,98.21
2019-02-02T22:06:38.411Z,98.21
2019-02-02T22:09:08.632Z,98.08
2019-02-02T22:11:38.237Z,98.02
2019-02-02T22:14:08.901Z,98.12
2019-02-02T22:16:38.260Z,98.03
2019-02-02T22:19:09.469Z,98.04
2019-02-02T22:21:39.110Z,98.04
2019-02-02T22:24:08.906Z,97.68
2019-02-02T22:26:39.236Z,97.71
2019-02-02T22:29:09.237Z,97.79
2019-02-02T22:31:38.644Z,97.91
2019-02-02T22:34:08.822Z,97.92
2019-02-02T22:36:38.258Z,97.87
2019-02-02T22:39:09.020Z,97.91
2019-02-02T22:41:38.361Z,97.91
2019-02-02T22:44:08.630Z,98.06
2019-02-02T22:46:38.541Z,97.91
2019-02-02T22:49:08.769Z,97.87
2019-02-02T22:51:40.278Z,97.78
2019-02-02T22:54:09.636Z,98.01
2019-02-02T22:56:40.595Z,98.04
2019-02-02T22:59:10.868Z,98.05
2019-02-02T23:01:40.730Z,98.03
2019-02-02T23:04:16.793Z,98.15
2019-02-02T23:06:52.298Z,98.25
2019-02-02T23:09:43.060Z,98.33
2019-02-02T23:12:27.206Z,98.37
2019-02-02T23:15:17.466Z,98.37
2019-02-02T23:17:47.280Z,98.73
2019-02-02T23:20:16.756Z,98.86
2019-02-02T23:22:46.366Z,98.95
2019-02-02T23:25:15.704Z,98.95
2019-02-02T23:27:45.526Z,98.84
2019-02-02T23:30:16.603Z,98.72
2019-02-02T23:32:47.450Z,98.73
2019-02-02T23:35:16.793Z,98.73
2019-02-02T23:37:46.318Z,98.70
2019-02-02T23:40:15.974Z,98.62
2019-02-02T23:42:45.606Z,98.47
2019-02-02T23:45:15.333Z,98.42
2019-02-02T23:47:44.668Z,98.39
2019-02-02T23:50:14.723Z,98.31
2019-02-02T23:52:44.402Z,98.24
2019-02-02T23:55:14.360Z,98.17
2019-02-02T23:57:43.698Z,98.25
