createdAt,value
2018-06-28T00:00:40.172Z,99.90
2018-06-28T00:03:07.708Z,99.90
2018-06-28T00:05:35.262Z,99.90
2018-06-28T00:08:03.511Z,99.90
2018-06-28T00:10:31.580Z,99.90
2018-06-28T00:12:59.604Z,99.90
2018-06-28T00:15:27.151Z,99.90
2018-06-28T00:17:55.268Z,99.90
2018-06-28T00:20:22.798Z,99.90
2018-06-28T00:22:50.325Z,99.90
2018-06-28T00:25:17.985Z,99.90
2018-06-28T00:27:46.716Z,99.90
2018-06-28T00:32:41.792Z,99.90
2018-06-28T00:35:09.356Z,99.90
2018-06-28T00:37:37.164Z,99.90
2018-06-28T00:42:33.335Z,99.90
2018-06-28T00:45:01.265Z,99.90
2018-06-28T00:47:29.196Z,99.90
2018-06-28T00:49:56.707Z,99.90
2018-06-28T00:52:24.233Z,99.90
2018-06-28T00:54:52.583Z,99.90
2018-06-28T00:57:20.499Z,99.90
2018-06-28T00:59:48.031Z,99.90
2018-06-28T01:02:15.572Z,99.90
2018-06-28T01:07:11.151Z,99.90
2018-06-28T01:09:40.049Z,99.90
2018-06-28T01:12:07.559Z,99.90
2018-06-28T01:14:35.101Z,99.90
2018-06-28T01:17:03.095Z,99.90
2018-06-28T01:19:30.620Z,99.90
2018-06-28T01:21:58.238Z,99.90
2018-06-28T01:24:25.780Z,99.90
2018-06-28T01:26:53.358Z,99.90
2018-06-28T01:29:21.396Z,99.90
2018-06-28T01:31:48.956Z,99.90
2018-06-28T01:34:16.468Z,99.90
2018-06-28T01:36:44.303Z,99.90
2018-06-28T01:39:12.180Z,99.90
2018-06-28T01:41:52.668Z,99.90
2018-06-28T01:44:20.582Z,99.90
2018-06-28T01:46:48.493Z,99.90
2018-06-28T01:49:16.407Z,99.90
2018-06-28T01:51:44.336Z,99.90
2018-06-28T01:54:11.920Z,99.90
2018-06-28T01:56:39.841Z,99.90
2018-06-28T01:59:07.414Z,99.90
2018-06-28T02:01:35.100Z,99.90
2018-06-28T02:04:03.226Z,99.90
2018-06-28T02:08:58.774Z,99.90
2018-06-28T02:11:26.343Z,99.90
2018-06-28T02:13:54.406Z,99.90
2018-06-28T02:16:22.628Z,99.90
2018-06-28T02:18:50.166Z,99.90
2018-06-28T02:21:18.157Z,99.90
2018-06-28T02:23:45.727Z,99.90
2018-06-28T02:26:13.245Z,99.90
2018-06-28T02:28:41.391Z,99.90
2018-06-28T02:31:08.924Z,99.90
2018-06-28T02:33:36.516Z,99.90
2018-06-28T02:36:04.369Z,99.90
2018-06-28T02:38:32.501Z,99.90
2018-06-28T02:43:28.028Z,99.90
2018-06-28T02:45:57.044Z,99.90
2018-06-28T02:48:25.028Z,99.90
2018-06-28T02:50:52.597Z,99.90
2018-06-28T02:53:20.122Z,99.90
2018-06-28T02:55:48.070Z,99.90
2018-06-28T02:58:15.592Z,99.90
2018-06-28T03:00:44.274Z,99.90
2018-06-28T03:03:11.785Z,99.90
2018-06-28T03:05:39.903Z,99.90
2018-06-28T03:08:07.423Z,99.90
2018-06-28T03:10:35.552Z,99.90
2018-06-28T03:13:03.828Z,99.90
2018-06-28T03:15:31.428Z,99.90
2018-06-28T03:17:58.981Z,99.90
2018-06-28T03:20:26.526Z,99.90
2018-06-28T03:22:54.654Z,99.90
2018-06-28T03:25:22.184Z,99.90
2018-06-28T03:27:50.063Z,99.90
2018-06-28T03:30:17.916Z,99.90
2018-06-28T03:35:13.661Z,99.90
2018-06-28T03:37:41.235Z,99.90
2018-06-28T03:40:09.418Z,99.90
2018-06-28T03:42:37.332Z,99.90
2018-06-28T03:45:06.937Z,99.90
2018-06-28T03:47:34.948Z,99.90
2018-06-28T03:50:02.568Z,99.90
2018-06-28T03:52:30.806Z,99.90
2018-06-28T03:54:58.972Z,99.90
2018-06-28T03:57:26.583Z,99.90
2018-06-28T03:59:54.574Z,99.90
2018-06-28T04:02:23.826Z,99.90
2018-06-28T04:04:51.351Z,99.90
2018-06-28T04:07:18.868Z,99.90
2018-06-28T04:09:47.306Z,99.90
2018-06-28T04:12:14.946Z,99.90
2018-06-28T04:14:42.496Z,99.90
2018-06-28T04:17:10.124Z,99.90
2018-06-28T04:19:37.639Z,99.90
2018-06-28T04:22:06.478Z,99.90
2018-06-28T04:29:29.276Z,99.90
2018-06-28T04:34:24.824Z,99.90
2018-06-28T04:36:52.766Z,99.90
2018-06-28T04:39:21.104Z,99.90
2018-06-28T04:41:49.109Z,99.90
2018-06-28T04:44:17.895Z,99.90
2018-06-28T04:46:45.912Z,99.90
2018-06-28T04:49:13.804Z,99.90
2018-06-28T04:51:41.327Z,99.90
2018-06-28T04:54:08.868Z,99.90
2018-06-28T04:56:36.988Z,99.90
2018-06-28T04:59:04.990Z,99.90
2018-06-28T05:01:32.943Z,99.90
2018-06-28T05:04:00.498Z,99.90
2018-06-28T05:06:29.469Z,99.90
2018-06-28T05:08:57.038Z,99.90
2018-06-28T05:11:24.599Z,99.90
2018-06-28T05:13:52.143Z,99.90
2018-06-28T05:16:19.719Z,99.90
2018-06-28T05:18:47.360Z,99.90
2018-06-28T05:21:14.948Z,99.90
2018-06-28T05:23:42.487Z,99.90
2018-06-28T05:26:10.055Z,99.90
2018-06-28T05:28:37.928Z,99.90
2018-06-28T05:31:05.928Z,99.90
2018-06-28T05:33:34.124Z,99.90
2018-06-28T05:36:01.728Z,99.90
2018-06-28T05:38:29.679Z,99.90
2018-06-28T05:40:57.787Z,99.90
2018-06-28T05:43:25.632Z,99.90
2018-06-28T05:45:53.634Z,99.90
2018-06-28T05:48:21.773Z,99.90
2018-06-28T05:53:17.171Z,99.90
2018-06-28T05:55:45.398Z,99.90
2018-06-28T06:00:41.123Z,99.90
2018-06-28T06:03:08.813Z,99.90
2018-06-28T06:05:36.708Z,99.90
2018-06-28T06:08:04.245Z,99.90
2018-06-28T06:10:31.781Z,99.90
2018-06-28T06:12:59.395Z,99.90
2018-06-28T06:15:26.884Z,99.90
2018-06-28T06:17:54.500Z,99.90
2018-06-28T06:20:22.122Z,99.90
2018-06-28T06:22:49.597Z,99.90
2018-06-28T06:25:17.144Z,99.90
2018-06-28T06:27:45.291Z,99.90
2018-06-28T06:30:12.974Z,99.90
2018-06-28T06:32:40.496Z,99.90
2018-06-28T06:35:08.068Z,99.90
2018-06-28T06:37:36.323Z,99.90
2018-06-28T06:40:04.452Z,99.90
2018-06-28T06:42:32.648Z,99.90
2018-06-28T06:45:00.885Z,99.90
2018-06-28T06:47:28.965Z,99.90
2018-06-28T06:52:25.276Z,99.90
2018-06-28T06:54:53.135Z,99.90
2018-06-28T06:57:22.188Z,99.90
2018-06-28T06:59:49.751Z,99.90
2018-06-28T07:02:17.924Z,99.90
2018-06-28T07:04:45.495Z,99.90
2018-06-28T07:07:13.042Z,99.90
2018-06-28T07:09:40.629Z,99.90
2018-06-28T07:12:08.239Z,99.90
2018-06-28T07:14:35.898Z,99.90
2018-06-28T07:17:04.124Z,99.90
2018-06-28T07:19:31.656Z,99.90
2018-06-28T07:21:59.192Z,99.90
2018-06-28T07:24:26.791Z,99.90
2018-06-28T07:26:55.423Z,99.90
2018-06-28T07:31:51.051Z,99.90
2018-06-28T07:34:18.548Z,99.90
2018-06-28T07:36:46.692Z,99.90
2018-06-28T07:39:14.500Z,99.90
2018-06-28T07:41:42.061Z,99.90
2018-06-28T07:44:10.226Z,99.90
2018-06-28T07:46:38.463Z,99.90
2018-06-28T07:49:06.442Z,99.90
2018-06-28T07:51:33.959Z,99.90
2018-06-28T07:54:02.224Z,99.90
2018-06-28T07:56:30.263Z,99.90
2018-06-28T07:58:58.300Z,99.90
2018-06-28T08:01:25.847Z,99.90
2018-06-28T08:03:53.437Z,99.90
2018-06-28T08:06:20.992Z,99.90
2018-06-28T08:08:49.090Z,99.90
2018-06-28T08:11:17.360Z,99.90
2018-06-28T08:13:44.920Z,99.90
2018-06-28T08:16:12.524Z,99.90
2018-06-28T08:18:40.146Z,99.90
2018-06-28T08:21:07.710Z,99.90
2018-06-28T08:23:35.714Z,99.90
2018-06-28T08:26:03.334Z,99.90
2018-06-28T08:28:31.425Z,99.90
2018-06-28T08:30:59.141Z,99.90
2018-06-28T08:33:26.967Z,99.70
2018-06-28T08:35:54.574Z,99.90
2018-06-28T08:38:22.158Z,99.90
2018-06-28T08:40:49.850Z,99.00
2018-06-28T08:43:17.776Z,99.90
2018-06-28T08:45:45.782Z,98.80
2018-06-28T08:48:13.796Z,99.70
2018-06-28T08:50:41.832Z,99.10
2018-06-28T08:53:09.357Z,99.90
2018-06-28T08:55:37.348Z,99.20
2018-06-28T08:58:05.626Z,99.70
2018-06-28T09:00:33.230Z,98.80
2018-06-28T09:03:00.763Z,99.50
2018-06-28T09:05:29.015Z,99.40
2018-06-28T09:07:56.552Z,99.20
2018-06-28T09:10:24.180Z,99.50
2018-06-28T09:15:19.684Z,99.90
2018-06-28T09:17:48.136Z,99.90
2018-06-28T09:20:15.767Z,99.90
2018-06-28T09:22:43.703Z,99.90
2018-06-28T09:25:11.216Z,99.80
2018-06-28T09:27:39.487Z,97.50
2018-06-28T09:30:07.974Z,98.60
2018-06-28T09:35:03.747Z,96.80
2018-06-28T09:37:31.279Z,97.10
2018-06-28T09:39:58.839Z,96.70
2018-06-28T09:42:27.096Z,95.50
2018-06-28T09:44:55.512Z,95.80
2018-06-28T09:49:51.108Z,98.60
2018-06-28T09:52:18.655Z,97.40
2018-06-28T09:54:47.518Z,97.80
2018-06-28T09:57:15.509Z,98.30
2018-06-28T09:59:43.509Z,99.00
2018-06-28T10:02:11.045Z,97.70
2018-06-28T10:04:38.607Z,97.90
2018-06-28T10:07:06.953Z,98.00
2018-06-28T10:09:34.589Z,98.30
2018-06-28T10:12:02.272Z,99.30
2018-06-28T10:14:30.452Z,99.90
2018-06-28T10:16:57.992Z,99.30
2018-06-28T10:19:26.743Z,97.60
2018-06-28T10:21:54.362Z,98.20
2018-06-28T10:24:22.472Z,98.70
2018-06-28T10:29:17.927Z,98.60
2018-06-28T10:31:45.552Z,99.10
2018-06-28T10:34:13.082Z,99.40
2018-06-28T10:36:40.648Z,98.60
2018-06-28T10:39:09.556Z,99.80
2018-06-28T10:41:37.674Z,99.90
2018-06-28T10:44:05.741Z,99.90
2018-06-28T10:46:33.838Z,99.30
2018-06-28T10:49:01.393Z,99.30
2018-06-28T10:51:29.586Z,97.80
2018-06-28T10:53:57.694Z,99.40
2018-06-28T10:56:25.764Z,99.60
2018-06-28T10:58:53.644Z,99.90
2018-06-28T11:01:21.196Z,99.90
2018-06-28T11:03:51.589Z,99.60
2018-06-28T11:06:19.136Z,99.50
2018-06-28T11:08:46.752Z,99.90
2018-06-28T11:11:14.415Z,99.90
2018-06-28T11:13:42.055Z,99.90
2018-06-28T11:16:09.932Z,99.90
2018-06-28T11:21:05.391Z,99.90
2018-06-28T11:23:32.957Z,99.90
2018-06-28T11:26:00.831Z,99.00
2018-06-28T11:28:29.400Z,99.00
2018-06-28T11:30:57.169Z,99.10
2018-06-28T11:33:24.701Z,99.90
2018-06-28T11:35:53.115Z,98.90
2018-06-28T11:38:20.636Z,99.90
2018-06-28T11:40:48.464Z,99.10
2018-06-28T11:43:16.624Z,99.30
2018-06-28T11:45:44.855Z,99.30
2018-06-28T11:48:13.596Z,98.70
2018-06-28T11:50:41.636Z,98.20
2018-06-28T11:53:09.247Z,98.10
2018-06-28T11:55:37.300Z,96.30
2018-06-28T12:00:33.012Z,96.80
2018-06-28T12:03:00.604Z,96.50
2018-06-28T12:07:56.303Z,97.20
2018-06-28T12:10:24.364Z,97.10
2018-06-28T12:12:52.121Z,97.10
2018-06-28T12:15:20.344Z,97.80
2018-06-28T12:17:47.924Z,98.20
2018-06-28T12:20:15.765Z,98.00
2018-06-28T12:22:43.999Z,97.60
2018-06-28T12:25:12.163Z,98.60
2018-06-28T12:27:40.660Z,98.80
2018-06-28T12:30:09.424Z,97.80
2018-06-28T12:32:37.076Z,98.00
2018-06-28T12:35:05.006Z,96.00
2018-06-28T12:37:33.108Z,97.10
2018-06-28T12:40:01.275Z,98.20
2018-06-28T12:42:29.319Z,97.80
2018-06-28T12:44:57.160Z,97.30
2018-06-28T12:48:10.024Z,97.40
2018-06-28T12:50:37.562Z,98.00
2018-06-28T12:53:06.508Z,97.60
2018-06-28T12:56:48.316Z,95.30
2018-06-28T12:59:17.344Z,95.70
2018-06-28T13:01:45.337Z,95.10
2018-06-28T13:04:13.325Z,96.30
2018-06-28T13:06:41.988Z,94.40
2018-06-28T13:09:14.888Z,96.00
2018-06-28T13:11:43.204Z,97.10
2018-06-28T13:14:10.747Z,95.80
2018-06-28T13:16:38.358Z,96.00
2018-06-28T13:19:06.077Z,95.80
2018-06-28T13:21:34.494Z,94.50
2018-06-28T13:24:02.080Z,94.20
2018-06-28T13:26:29.686Z,95.40
2018-06-28T13:28:57.656Z,96.90
2018-06-28T13:31:25.310Z,96.10
2018-06-28T13:33:54.232Z,95.20
2018-06-28T13:36:21.744Z,96.80
2018-06-28T13:38:50.207Z,96.80
2018-06-28T13:41:17.931Z,96.40
2018-06-28T13:43:45.792Z,97.20
2018-06-28T13:46:14.244Z,97.40
2018-06-28T13:48:41.881Z,97.50
2018-06-28T13:51:09.524Z,95.50
2018-06-28T13:53:37.079Z,97.20
2018-06-28T13:56:05.844Z,97.00
2018-06-28T13:58:34.110Z,97.70
2018-06-28T14:01:01.687Z,97.90
2018-06-28T14:03:29.343Z,97.70
2018-06-28T14:05:56.814Z,98.10
2018-06-28T14:08:24.360Z,97.90
2018-06-28T14:10:52.327Z,98.30
2018-06-28T14:13:19.871Z,98.70
2018-06-28T14:15:48.028Z,98.60
2018-06-28T14:18:15.612Z,98.70
2018-06-28T14:20:43.823Z,98.10
2018-06-28T14:23:11.372Z,98.20
2018-06-28T14:25:38.924Z,98.00
2018-06-28T14:28:06.889Z,98.00
2018-06-28T14:30:34.812Z,96.90
2018-06-28T14:33:02.742Z,97.60
2018-06-28T14:35:31.142Z,97.20
2018-06-28T14:37:59.372Z,97.30
2018-06-28T14:40:27.406Z,97.50
2018-06-28T14:42:55.684Z,96.70
2018-06-28T14:45:23.604Z,96.70
2018-06-28T14:47:51.676Z,97.00
2018-06-28T14:50:19.847Z,97.60
2018-06-28T14:52:48.529Z,97.60
2018-06-28T14:55:16.580Z,97.50
2018-06-28T14:57:44.581Z,97.50
2018-06-28T15:00:12.729Z,96.70
2018-06-28T15:02:40.290Z,97.40
2018-06-28T15:05:08.199Z,96.70
2018-06-28T15:07:37.200Z,96.60
2018-06-28T15:10:05.101Z,96.80
2018-06-28T15:12:32.612Z,96.90
2018-06-28T15:15:00.468Z,97.00
2018-06-28T15:17:28.023Z,96.60
2018-06-28T15:19:55.567Z,96.80
2018-06-28T15:22:23.149Z,97.10
2018-06-28T15:24:50.774Z,96.50
2018-06-28T15:27:19.108Z,96.80
2018-06-28T15:29:47.588Z,96.40
2018-06-28T15:32:15.425Z,96.20
2018-06-28T15:34:43.384Z,96.30
2018-06-28T15:37:11.382Z,96.00
2018-06-28T15:39:39.822Z,95.90
2018-06-28T15:42:07.957Z,96.40
2018-06-28T15:44:36.066Z,96.10
2018-06-28T15:47:05.149Z,96.60
2018-06-28T15:49:33.229Z,97.10
2018-06-28T15:52:00.790Z,96.50
2018-06-28T15:54:28.412Z,96.80
2018-06-28T15:56:56.386Z,96.50
2018-06-28T15:59:24.028Z,96.70
2018-06-28T16:01:51.712Z,95.80
2018-06-28T16:04:19.966Z,96.40
2018-06-28T16:06:47.589Z,97.10
2018-06-28T16:09:15.119Z,97.40
2018-06-28T16:11:43.146Z,97.10
2018-06-28T16:14:10.717Z,97.40
2018-06-28T16:16:38.320Z,97.50
2018-06-28T16:19:05.910Z,98.00
2018-06-28T16:21:33.564Z,97.70
2018-06-28T16:24:01.255Z,97.80
2018-06-28T16:26:29.248Z,97.40
2018-06-28T16:28:57.623Z,97.50
2018-06-28T16:31:25.823Z,97.50
2018-06-28T16:33:53.848Z,97.60
2018-06-28T16:36:21.966Z,97.50
2018-06-28T16:38:49.814Z,97.60
2018-06-28T16:41:17.708Z,97.90
2018-06-28T16:43:46.180Z,97.10
2018-06-28T16:46:14.563Z,97.80
2018-06-28T16:48:42.069Z,99.50
2018-06-28T16:51:10.142Z,99.00
2018-06-28T16:53:38.490Z,99.30
2018-06-28T16:56:06.988Z,98.70
2018-06-28T16:58:34.589Z,99.30
2018-06-28T17:01:02.541Z,99.00
2018-06-28T17:03:30.701Z,99.10
2018-06-28T17:05:58.888Z,98.90
2018-06-28T17:08:26.421Z,99.00
2018-06-28T17:10:54.060Z,98.70
2018-06-28T17:13:22.114Z,99.50
2018-06-28T17:15:49.652Z,99.00
2018-06-28T17:18:17.292Z,99.50
2018-06-28T17:20:45.228Z,99.60
2018-06-28T17:23:14.192Z,99.80
2018-06-28T17:25:42.069Z,99.70
2018-06-28T17:28:10.333Z,99.90
2018-06-28T17:30:39.240Z,99.90
2018-06-28T17:35:35.239Z,99.90
2018-06-28T17:38:03.461Z,99.90
2018-06-28T17:40:30.997Z,99.90
2018-06-28T17:42:58.604Z,99.90
2018-06-28T17:45:26.847Z,99.90
2018-06-28T17:47:55.060Z,99.90
2018-06-28T17:50:22.605Z,99.90
2018-06-28T17:52:51.407Z,99.90
2018-06-28T17:55:19.585Z,99.90
2018-06-28T17:57:47.174Z,99.90
2018-06-28T18:00:15.536Z,99.90
2018-06-28T18:02:43.060Z,99.90
2018-06-28T18:05:10.612Z,99.90
2018-06-28T18:07:38.605Z,99.90
2018-06-28T18:10:06.464Z,99.90
2018-06-28T18:12:35.078Z,99.90
2018-06-28T18:15:02.764Z,99.90
2018-06-28T18:17:30.388Z,99.90
2018-06-28T18:19:58.523Z,99.90
2018-06-28T18:22:27.264Z,99.90
2018-06-28T18:24:54.839Z,99.90
2018-06-28T18:27:22.899Z,99.90
2018-06-28T18:29:51.114Z,99.90
2018-06-28T18:32:19.301Z,99.90
2018-06-28T18:37:15.247Z,99.90
2018-06-28T18:39:43.219Z,99.90
2018-06-28T18:42:10.807Z,99.90
2018-06-28T18:44:39.263Z,99.90
2018-06-28T18:47:07.233Z,99.90
2018-06-28T18:49:34.995Z,99.90
2018-06-28T18:52:02.556Z,99.90
2018-06-28T18:54:31.374Z,99.90
2018-06-28T18:56:59.340Z,99.90
2018-06-28T19:01:54.457Z,99.90
2018-06-28T19:04:22.009Z,99.90
2018-06-28T19:06:49.555Z,99.90
2018-06-28T19:09:17.204Z,99.90
2018-06-28T19:11:44.773Z,99.90
2018-06-28T19:14:19.586Z,99.90
2018-06-28T19:16:52.692Z,99.90
2018-06-28T19:19:20.824Z,99.90
2018-06-28T19:21:54.094Z,99.90
2018-06-28T19:24:21.907Z,99.90
2018-06-28T19:26:49.957Z,99.90
2018-06-28T19:31:58.247Z,99.90
2018-06-28T19:34:26.608Z,99.90
2018-06-28T19:36:54.184Z,99.90
2018-06-28T19:39:27.547Z,99.90
2018-06-28T19:42:00.845Z,99.90
2018-06-28T19:44:28.803Z,99.90
2018-06-28T19:46:56.724Z,99.90
2018-06-28T19:49:30.054Z,99.90
2018-06-28T19:52:03.390Z,99.90
2018-06-28T19:54:31.589Z,99.90
2018-06-28T19:56:59.609Z,99.90
2018-06-28T19:59:27.326Z,99.90
2018-06-28T20:02:00.561Z,99.90
2018-06-28T20:04:44.444Z,99.90
2018-06-28T20:07:12.038Z,99.90
2018-06-28T20:09:39.751Z,99.90
2018-06-28T20:12:12.605Z,99.90
2018-06-28T20:14:46.401Z,99.90
2018-06-28T20:17:20.241Z,99.90
2018-06-28T20:19:53.422Z,99.90
2018-06-28T20:22:21.439Z,99.90
2018-06-28T20:24:49.148Z,99.90
2018-06-28T20:27:23.837Z,99.90
2018-06-28T20:29:57.528Z,99.90
2018-06-28T20:32:31.420Z,99.90
2018-06-28T20:34:59.508Z,99.90
2018-06-28T20:37:27.340Z,99.90
2018-06-28T20:39:55.461Z,99.90
2018-06-28T20:42:23.076Z,99.90
2018-06-28T20:44:51.472Z,99.90
2018-06-28T20:47:19.520Z,99.90
2018-06-28T20:49:47.114Z,99.90
2018-06-28T20:52:15.165Z,99.90
2018-06-28T20:54:43.188Z,99.90
2018-06-28T20:57:11.904Z,99.90
2018-06-28T20:59:39.432Z,99.90
2018-06-28T21:02:07.144Z,99.90
2018-06-28T21:04:35.310Z,99.90
2018-06-28T21:07:03.492Z,99.90
2018-06-28T21:09:31.560Z,99.90
2018-06-28T21:11:59.132Z,99.90
2018-06-28T21:14:27.073Z,99.90
2018-06-28T21:16:55.472Z,99.90
2018-06-28T21:19:23.583Z,99.90
2018-06-28T21:21:51.133Z,99.90
2018-06-28T21:24:18.654Z,99.90
2018-06-28T21:26:47.487Z,99.90
2018-06-28T21:29:16.264Z,99.90
2018-06-28T21:34:12.743Z,99.90
2018-06-28T21:36:41.300Z,99.90
2018-06-28T21:39:10.156Z,99.90
2018-06-28T21:41:37.865Z,99.90
2018-06-28T21:44:06.228Z,99.90
2018-06-28T21:46:34.264Z,99.90
2018-06-28T21:49:02.262Z,99.90
2018-06-28T21:51:30.380Z,99.90
2018-06-28T21:53:58.094Z,99.90
2018-06-28T21:56:26.036Z,99.90
2018-06-28T21:58:54.261Z,99.90
2018-06-28T22:01:21.832Z,99.90
2018-06-28T22:03:49.928Z,99.90
2018-06-28T22:06:17.448Z,99.90
2018-06-28T22:08:44.964Z,99.90
2018-06-28T22:11:12.936Z,99.90
2018-06-28T22:13:41.436Z,99.90
2018-06-28T22:16:10.328Z,99.90
2018-06-28T22:18:38.404Z,99.90
2018-06-28T22:23:33.844Z,99.90
2018-06-28T22:26:01.447Z,99.90
2018-06-28T22:28:29.318Z,99.90
2018-06-28T22:30:57.387Z,99.90
2018-06-28T22:33:24.927Z,99.90
2018-06-28T22:35:53.079Z,99.90
2018-06-28T22:38:21.188Z,99.90
2018-06-28T22:40:49.607Z,99.90
2018-06-28T22:43:18.487Z,99.90
2018-06-28T22:45:46.726Z,99.90
2018-06-28T22:48:14.613Z,99.90
2018-06-28T22:50:43.363Z,99.90
2018-06-28T22:53:10.893Z,99.90
2018-06-28T22:55:39.280Z,99.90
2018-06-28T22:58:06.813Z,99.90
2018-06-28T23:00:34.359Z,99.90
2018-06-28T23:03:02.470Z,99.90
2018-06-28T23:05:30.029Z,99.90
2018-06-28T23:07:57.564Z,99.90
2018-06-28T23:10:25.652Z,99.90
2018-06-28T23:12:53.594Z,99.90
2018-06-28T23:15:21.756Z,99.90
2018-06-28T23:17:49.308Z,99.90
2018-06-28T23:20:17.431Z,99.90
2018-06-28T23:22:47.772Z,99.90
2018-06-28T23:25:16.001Z,99.90
2018-06-28T23:27:44.855Z,99.90
2018-06-28T23:30:13.216Z,99.90
2018-06-28T23:32:41.304Z,99.90
2018-06-28T23:35:09.406Z,99.90
2018-06-28T23:37:37.087Z,99.90
2018-06-28T23:40:05.329Z,99.90
2018-06-28T23:42:33.556Z,99.90
2018-06-28T23:45:01.592Z,99.90
2018-06-28T23:47:29.584Z,99.90
2018-06-28T23:49:57.116Z,99.90
2018-06-28T23:52:24.654Z,99.90
2018-06-28T23:54:52.193Z,99.90
2018-06-28T23:57:20.327Z,99.90
2018-06-28T23:59:48.236Z,99.90
