createdAt,value
2017-09-23T00:01:49.786Z,58.57
2017-09-23T00:04:17.242Z,56.03
2017-09-23T00:06:44.707Z,64.07
2017-09-23T00:09:12.190Z,60.27
2017-09-23T00:11:39.656Z,59.93
2017-09-23T00:14:07.134Z,67.77
2017-09-23T00:16:34.591Z,61.17
2017-09-23T00:19:02.070Z,60.37
2017-09-23T00:21:30.395Z,62.10
2017-09-23T00:23:57.852Z,53.87
2017-09-23T00:26:25.308Z,60.67
2017-09-23T00:28:52.794Z,53.43
2017-09-23T00:31:20.247Z,61.80
2017-09-23T00:33:47.702Z,62.83
2017-09-23T00:36:15.182Z,61.67
2017-09-23T00:38:42.643Z,63.63
2017-09-23T00:41:10.140Z,52.33
2017-09-23T00:43:37.604Z,68.47
2017-09-23T00:46:05.066Z,53.70
2017-09-23T00:48:32.546Z,72.43
2017-09-23T00:50:59.998Z,67.33
2017-09-23T00:53:27.459Z,61.13
2017-09-23T00:55:54.934Z,61.47
2017-09-23T00:58:22.390Z,66.17
2017-09-23T01:00:49.862Z,68.20
2017-09-23T01:03:17.342Z,53.27
2017-09-23T01:05:44.802Z,62.60
2017-09-23T01:08:12.285Z,57.37
2017-09-23T01:10:39.743Z,58.73
2017-09-23T01:13:07.201Z,57.07
2017-09-23T01:15:34.681Z,62.27
2017-09-23T01:18:03.439Z,56.20
2017-09-23T01:20:30.917Z,64.93
2017-09-23T01:22:58.378Z,66.43
2017-09-23T01:25:26.046Z,69.03
2017-09-23T01:27:53.509Z,72.20
2017-09-23T01:30:20.935Z,61.23
2017-09-23T01:32:48.446Z,56.00
2017-09-23T01:35:15.914Z,58.50
2017-09-23T01:37:44.253Z,58.83
2017-09-23T01:40:11.729Z,54.70
2017-09-23T01:42:39.186Z,66.60
2017-09-23T01:45:06.642Z,66.50
2017-09-23T01:47:34.122Z,57.30
2017-09-23T01:50:01.579Z,61.30
2017-09-23T01:52:29.037Z,61.93
2017-09-23T01:54:56.520Z,59.33
2017-09-23T01:57:23.980Z,56.93
2017-09-23T01:59:51.443Z,61.63
2017-09-23T02:02:18.926Z,60.90
2017-09-23T02:04:46.401Z,68.57
2017-09-23T02:07:13.854Z,64.43
2017-09-23T02:09:41.330Z,56.20
2017-09-23T02:12:08.787Z,51.90
2017-09-23T02:14:36.270Z,51.83
2017-09-23T02:17:03.726Z,55.37
2017-09-23T02:19:31.186Z,57.23
2017-09-23T02:21:58.670Z,52.40
2017-09-23T02:24:26.130Z,48.83
2017-09-23T02:26:53.634Z,51.80
2017-09-23T02:29:21.093Z,51.77
2017-09-23T02:31:48.550Z,57.30
2017-09-23T02:34:16.012Z,50.43
2017-09-23T02:36:43.491Z,58.93
2017-09-23T02:39:10.954Z,68.60
2017-09-23T02:41:38.405Z,47.73
2017-09-23T02:44:05.881Z,50.80
2017-09-23T02:46:33.341Z,50.17
2017-09-23T02:49:00.795Z,58.70
2017-09-23T02:51:28.279Z,51.93
2017-09-23T02:53:55.746Z,52.20
2017-09-23T02:56:23.206Z,58.80
2017-09-23T02:58:50.682Z,54.83
2017-09-23T03:01:18.143Z,48.50
2017-09-23T03:03:45.622Z,56.13
2017-09-23T03:06:13.078Z,56.33
2017-09-23T03:08:40.532Z,62.33
2017-09-23T03:11:08.010Z,60.23
2017-09-23T03:13:35.474Z,61.40
2017-09-23T03:16:02.926Z,57.17
2017-09-23T03:18:30.401Z,65.23
2017-09-23T03:20:57.863Z,55.43
2017-09-23T03:23:25.325Z,58.47
2017-09-23T03:25:52.806Z,59.07
2017-09-23T03:28:20.266Z,60.13
2017-09-23T03:30:47.724Z,63.50
2017-09-23T03:33:15.206Z,55.03
2017-09-23T03:35:42.667Z,67.77
2017-09-23T03:38:10.150Z,63.83
2017-09-23T03:40:37.618Z,70.10
2017-09-23T03:43:05.083Z,63.77
2017-09-23T03:45:32.558Z,56.83
2017-09-23T03:48:00.018Z,66.93
2017-09-23T03:50:27.482Z,61.00
2017-09-23T03:52:55.046Z,57.00
2017-09-23T03:55:22.502Z,54.67
2017-09-23T03:57:49.978Z,58.10
2017-09-23T04:00:17.472Z,61.80
2017-09-23T04:02:44.930Z,54.77
2017-09-23T04:05:12.386Z,62.07
2017-09-23T04:07:39.874Z,53.60
2017-09-23T04:10:07.334Z,54.80
2017-09-23T04:12:34.794Z,55.97
2017-09-23T04:15:02.307Z,62.10
2017-09-23T04:17:29.765Z,64.80
2017-09-23T04:19:57.226Z,59.80
2017-09-23T04:22:24.731Z,58.37
2017-09-23T04:24:52.197Z,74.03
2017-09-23T04:27:19.664Z,67.50
2017-09-23T04:29:47.154Z,55.37
2017-09-23T04:32:14.611Z,56.73
2017-09-23T04:34:42.111Z,65.83
2017-09-23T04:37:09.566Z,71.83
2017-09-23T04:39:37.403Z,58.30
2017-09-23T04:42:04.880Z,67.23
2017-09-23T04:44:32.345Z,53.50
2017-09-23T04:47:00.087Z,60.73
2017-09-23T04:49:27.586Z,62.17
2017-09-23T04:51:55.544Z,59.87
2017-09-23T04:54:23.310Z,65.13
2017-09-23T04:56:50.762Z,50.00
2017-09-23T04:59:18.255Z,50.50
2017-09-23T05:01:45.718Z,63.97
2017-09-23T05:04:13.174Z,53.70
2017-09-23T05:06:40.654Z,53.77
2017-09-23T05:09:08.117Z,54.03
2017-09-23T05:11:35.574Z,56.40
2017-09-23T05:14:03.052Z,58.90
2017-09-23T05:16:30.520Z,51.60
2017-09-23T05:18:57.999Z,51.80
2017-09-23T05:21:25.455Z,56.57
2017-09-23T05:23:52.910Z,47.47
2017-09-23T05:26:20.395Z,53.77
2017-09-23T05:28:47.858Z,62.70
2017-09-23T05:31:15.339Z,47.13
2017-09-23T05:33:42.798Z,53.50
2017-09-23T05:36:10.261Z,55.33
2017-09-23T05:38:37.742Z,53.47
2017-09-23T05:41:05.215Z,48.87
2017-09-23T05:43:32.678Z,45.57
2017-09-23T05:46:00.169Z,59.10
2017-09-23T05:48:27.626Z,55.17
2017-09-23T05:50:55.083Z,52.90
2017-09-23T05:53:22.562Z,50.00
2017-09-23T05:55:50.016Z,48.90
2017-09-23T05:58:17.474Z,51.30
2017-09-23T06:00:44.954Z,50.33
2017-09-23T06:03:12.421Z,43.47
2017-09-23T06:05:39.905Z,46.70
2017-09-23T06:08:07.367Z,56.07
2017-09-23T06:10:34.826Z,44.00
2017-09-23T06:13:02.307Z,47.33
2017-09-23T06:15:29.763Z,52.03
2017-09-23T06:17:57.514Z,55.77
2017-09-23T06:20:24.996Z,49.43
2017-09-23T06:22:52.454Z,43.77
2017-09-23T06:25:19.936Z,48.47
2017-09-23T06:27:47.398Z,51.53
2017-09-23T06:30:14.857Z,45.10
2017-09-23T06:32:42.334Z,51.17
2017-09-23T06:35:09.790Z,55.13
2017-09-23T06:37:37.247Z,50.57
2017-09-23T06:40:04.729Z,62.70
2017-09-23T06:42:32.190Z,51.60
2017-09-23T06:44:59.672Z,57.83
2017-09-23T06:47:27.126Z,55.63
2017-09-23T06:49:54.583Z,51.07
2017-09-23T06:52:22.063Z,53.30
2017-09-23T06:54:49.519Z,48.50
2017-09-23T06:57:16.974Z,55.57
2017-09-23T06:59:44.527Z,62.53
2017-09-23T07:02:11.982Z,58.93
2017-09-23T07:04:39.467Z,50.93
2017-09-23T07:07:06.935Z,52.27
2017-09-23T07:09:34.394Z,51.10
2017-09-23T07:12:01.874Z,50.53
2017-09-23T07:14:29.330Z,50.20
2017-09-23T07:16:56.791Z,49.90
2017-09-23T07:19:24.270Z,52.43
2017-09-23T07:21:51.736Z,49.27
2017-09-23T07:24:19.199Z,56.43
2017-09-23T07:26:46.680Z,52.70
2017-09-23T07:29:14.130Z,51.93
2017-09-23T07:31:41.618Z,62.43
2017-09-23T07:34:09.074Z,57.97
2017-09-23T07:36:36.538Z,51.83
2017-09-23T07:39:04.089Z,46.83
2017-09-23T07:41:31.542Z,54.40
2017-09-23T07:43:59.009Z,55.00
2017-09-23T07:46:26.490Z,50.67
2017-09-23T07:48:54.126Z,47.83
2017-09-23T07:51:21.606Z,65.30
2017-09-23T07:53:49.094Z,58.37
2017-09-23T07:56:16.598Z,52.00
2017-09-23T07:58:44.058Z,65.97
2017-09-23T08:01:11.542Z,71.90
2017-09-23T08:03:39.046Z,65.97
2017-09-23T08:06:06.715Z,62.10
2017-09-23T08:08:34.309Z,54.53
2017-09-23T08:11:02.358Z,71.23
2017-09-23T08:13:30.061Z,59.27
2017-09-23T08:15:57.553Z,54.93
2017-09-23T08:18:25.014Z,59.60
2017-09-23T08:20:52.489Z,58.83
2017-09-23T08:23:20.109Z,62.03
2017-09-23T08:25:47.690Z,73.57
2017-09-23T08:28:15.168Z,69.43
2017-09-23T08:30:42.635Z,61.70
2017-09-23T08:33:10.094Z,71.03
2017-09-23T08:35:37.748Z,75.33
2017-09-23T08:38:05.207Z,69.27
2017-09-23T08:40:33.828Z,74.83
2017-09-23T08:45:33.974Z,62.77
2017-09-23T08:48:01.454Z,60.90
2017-09-23T08:50:28.918Z,62.23
2017-09-23T08:52:57.573Z,65.73
2017-09-23T08:55:25.147Z,63.50
2017-09-23T08:57:52.686Z,74.47
2017-09-23T09:00:20.178Z,56.03
2017-09-23T09:02:47.746Z,60.50
2017-09-23T09:05:15.205Z,62.30
2017-09-23T09:07:44.005Z,62.67
2017-09-23T09:10:11.547Z,67.17
2017-09-23T09:12:39.018Z,67.87
2017-09-23T09:15:06.626Z,69.80
2017-09-23T09:17:34.117Z,65.73
2017-09-23T09:20:01.830Z,67.73
2017-09-23T09:22:29.902Z,69.63
2017-09-23T09:24:57.365Z,66.53
2017-09-23T09:27:24.846Z,67.93
2017-09-23T09:29:52.582Z,74.23
2017-09-23T09:32:20.043Z,76.90
2017-09-23T09:34:47.868Z,78.43
2017-09-23T09:37:15.512Z,63.07
2017-09-23T09:39:43.098Z,66.30
2017-09-23T09:42:11.224Z,67.20
2017-09-23T09:44:38.702Z,64.50
2017-09-23T09:47:06.177Z,66.90
2017-09-23T09:49:33.667Z,78.10
2017-09-23T09:52:01.135Z,68.37
2017-09-23T09:54:28.595Z,66.73
2017-09-23T09:56:56.090Z,64.10
2017-09-23T09:59:23.619Z,83.40
2017-09-23T10:01:51.126Z,65.97
2017-09-23T10:04:18.633Z,59.10
2017-09-23T10:06:46.098Z,54.10
2017-09-23T10:09:13.606Z,64.50
2017-09-23T10:11:45.429Z,64.33
2017-09-23T10:14:12.882Z,53.30
2017-09-23T10:16:40.391Z,57.67
2017-09-23T10:19:07.873Z,47.77
2017-09-23T10:21:35.409Z,48.87
2017-09-23T10:24:02.951Z,62.70
2017-09-23T10:26:30.439Z,57.90
2017-09-23T10:28:57.919Z,50.37
2017-09-23T10:31:25.414Z,51.50
2017-09-23T10:33:52.944Z,54.43
2017-09-23T10:36:20.632Z,62.00
2017-09-23T10:38:51.871Z,84.43
2017-09-23T10:41:22.914Z,66.03
2017-09-23T10:43:50.983Z,70.80
2017-09-23T10:46:18.475Z,53.00
2017-09-23T10:48:45.939Z,63.63
2017-09-23T10:51:13.394Z,66.67
2017-09-23T10:53:40.870Z,73.57
2017-09-23T10:56:08.322Z,67.90
2017-09-23T10:58:35.803Z,72.73
2017-09-23T11:01:03.258Z,62.20
2017-09-23T11:03:30.729Z,55.20
2017-09-23T11:05:58.207Z,58.93
2017-09-23T11:08:25.670Z,50.70
2017-09-23T11:10:53.130Z,56.83
2017-09-23T11:13:20.614Z,58.87
2017-09-23T11:15:48.183Z,58.10
2017-09-23T11:18:15.674Z,56.67
2017-09-23T11:20:43.158Z,66.00
2017-09-23T11:23:10.614Z,57.73
2017-09-23T11:25:38.250Z,51.83
2017-09-23T11:28:05.706Z,48.57
2017-09-23T11:30:34.970Z,48.77
2017-09-23T11:33:02.467Z,43.10
2017-09-23T11:35:29.928Z,45.23
2017-09-23T11:37:57.390Z,41.47
2017-09-23T11:40:24.870Z,42.17
2017-09-23T11:42:52.366Z,36.40
2017-09-23T11:45:19.850Z,44.53
2017-09-23T11:47:47.310Z,40.00
2017-09-23T11:50:14.795Z,32.90
2017-09-23T11:52:42.282Z,32.77
2017-09-23T11:55:09.747Z,35.70
2017-09-23T11:57:37.340Z,34.50
2017-09-23T12:00:04.799Z,32.93
2017-09-23T12:02:32.255Z,37.50
2017-09-23T12:04:59.726Z,42.63
2017-09-23T12:07:27.181Z,39.97
2017-09-23T12:09:54.662Z,35.00
2017-09-23T12:12:22.122Z,32.80
2017-09-23T12:14:49.599Z,43.53
2017-09-23T12:17:17.090Z,51.83
2017-09-23T12:19:44.554Z,42.37
2017-09-23T12:22:12.056Z,43.37
2017-09-23T12:24:39.530Z,45.23
2017-09-23T12:27:07.059Z,38.20
2017-09-23T12:29:34.552Z,37.37
2017-09-23T12:32:02.020Z,36.67
2017-09-23T12:34:29.480Z,34.93
2017-09-23T12:36:56.962Z,35.57
2017-09-23T12:39:24.427Z,28.57
2017-09-23T12:41:51.896Z,41.80
2017-09-23T12:44:19.387Z,32.83
2017-09-23T12:46:47.704Z,37.33
2017-09-23T12:49:15.162Z,32.00
2017-09-23T12:51:42.638Z,33.07
2017-09-23T12:54:10.098Z,33.73
2017-09-23T12:56:37.574Z,29.60
2017-09-23T12:59:05.111Z,29.40
2017-09-23T13:01:32.667Z,28.17
2017-09-23T13:04:00.398Z,30.30
2017-09-23T13:06:28.619Z,34.03
2017-09-23T13:08:56.183Z,34.03
2017-09-23T13:11:23.737Z,41.07
2017-09-23T13:13:51.302Z,32.40
2017-09-23T13:16:18.778Z,37.03
2017-09-23T13:18:46.234Z,40.07
2017-09-23T13:21:13.714Z,28.90
2017-09-23T13:23:41.198Z,29.83
2017-09-23T13:26:08.678Z,29.33
2017-09-23T13:28:36.147Z,35.13
2017-09-23T13:31:03.634Z,28.10
2017-09-23T13:33:31.096Z,33.63
2017-09-23T13:35:58.555Z,38.43
2017-09-23T13:38:26.055Z,34.43
2017-09-23T13:40:53.522Z,32.63
2017-09-23T13:43:21.002Z,40.20
2017-09-23T13:45:48.512Z,34.57
2017-09-23T13:48:16.002Z,25.90
2017-09-23T13:50:43.479Z,33.37
2017-09-23T13:53:10.938Z,26.40
2017-09-23T13:55:38.426Z,22.70
2017-09-23T13:58:05.886Z,22.80
2017-09-23T14:00:33.342Z,27.20
2017-09-23T14:03:00.915Z,23.83
2017-09-23T14:05:28.378Z,21.67
2017-09-23T14:07:55.848Z,21.23
2017-09-23T14:10:23.348Z,27.30
2017-09-23T14:12:50.814Z,22.07
2017-09-23T14:15:18.301Z,21.20
2017-09-23T14:17:45.779Z,18.47
2017-09-23T14:20:13.278Z,22.47
2017-09-23T14:22:40.758Z,17.90
2017-09-23T14:25:08.215Z,14.60
2017-09-23T14:27:35.702Z,19.10
2017-09-23T14:30:03.167Z,18.70
2017-09-23T14:32:30.622Z,24.83
2017-09-23T14:34:58.103Z,23.20
2017-09-23T14:37:27.154Z,28.00
2017-09-23T14:39:56.583Z,27.93
2017-09-23T14:42:24.053Z,27.40
2017-09-23T14:44:51.533Z,22.80
2017-09-23T14:47:19.167Z,27.23
2017-09-23T14:49:46.642Z,25.93
2017-09-23T14:52:14.136Z,22.50
2017-09-23T14:54:41.615Z,24.90
2017-09-23T14:57:09.090Z,23.13
2017-09-23T14:59:36.593Z,20.27
2017-09-23T15:02:04.080Z,19.03
2017-09-23T15:04:31.566Z,22.13
2017-09-23T15:06:59.051Z,19.33
2017-09-23T15:09:26.559Z,18.10
2017-09-23T15:11:54.126Z,21.73
2017-09-23T15:14:23.481Z,19.13
2017-09-23T15:16:51.002Z,23.80
2017-09-23T15:19:19.599Z,24.83
2017-09-23T15:21:47.911Z,30.83
2017-09-23T15:24:15.784Z,23.30
2017-09-23T15:26:43.342Z,20.47
2017-09-23T15:29:10.994Z,20.63
2017-09-23T15:31:38.502Z,22.17
2017-09-23T15:34:06.751Z,20.13
2017-09-23T15:36:34.294Z,21.40
2017-09-23T15:39:01.827Z,19.80
2017-09-23T15:41:29.427Z,23.00
2017-09-23T15:43:57.092Z,17.60
2017-09-23T15:46:24.622Z,22.33
2017-09-23T15:48:52.167Z,20.80
2017-09-23T15:51:19.655Z,19.40
2017-09-23T15:53:47.135Z,19.27
2017-09-23T15:56:14.598Z,22.23
2017-09-23T15:58:42.626Z,21.73
2017-09-23T16:01:10.110Z,24.47
2017-09-23T16:03:37.586Z,26.07
2017-09-23T16:06:05.046Z,19.93
2017-09-23T16:08:33.758Z,21.60
2017-09-23T16:11:01.252Z,29.83
2017-09-23T16:13:29.031Z,28.40
2017-09-23T16:15:56.508Z,23.93
2017-09-23T16:18:23.987Z,23.37
2017-09-23T16:20:51.443Z,20.03
2017-09-23T16:23:18.920Z,24.67
2017-09-23T16:25:46.426Z,27.13
2017-09-23T16:28:13.931Z,21.70
2017-09-23T16:30:41.462Z,19.63
2017-09-23T16:33:08.946Z,23.57
2017-09-23T16:35:36.414Z,24.70
2017-09-23T16:38:03.890Z,30.30
2017-09-23T16:40:31.361Z,23.30
2017-09-23T16:42:58.814Z,22.60
2017-09-23T16:45:26.294Z,24.17
2017-09-23T16:47:53.814Z,25.80
2017-09-23T16:50:21.273Z,27.17
2017-09-23T16:52:48.755Z,29.10
2017-09-23T16:55:16.211Z,27.33
2017-09-23T16:57:43.674Z,28.50
2017-09-23T17:00:11.157Z,39.87
2017-09-23T17:02:38.623Z,28.70
2017-09-23T17:05:06.090Z,28.67
2017-09-23T17:07:33.650Z,32.10
2017-09-23T17:10:01.114Z,39.27
2017-09-23T17:12:28.571Z,33.60
2017-09-23T17:14:56.050Z,26.40
2017-09-23T17:17:23.514Z,63.20
2017-09-23T17:19:50.974Z,55.83
2017-09-23T17:22:18.451Z,45.40
2017-09-23T17:24:45.920Z,41.60
2017-09-23T17:27:13.384Z,29.17
2017-09-23T17:29:40.862Z,24.20
2017-09-23T17:32:08.345Z,29.53
2017-09-23T17:34:35.798Z,26.63
2017-09-23T17:37:03.279Z,33.30
2017-09-23T17:39:30.742Z,27.80
2017-09-23T17:41:58.198Z,31.63
2017-09-23T17:44:25.679Z,29.07
2017-09-23T17:46:53.150Z,31.33
2017-09-23T17:49:20.606Z,27.07
2017-09-23T17:51:48.086Z,26.77
2017-09-23T17:54:15.555Z,35.23
2017-09-23T17:56:43.021Z,38.73
2017-09-23T17:59:10.514Z,44.80
2017-09-23T18:01:37.967Z,38.20
2017-09-23T18:04:05.430Z,35.97
2017-09-23T18:06:32.910Z,33.97
2017-09-23T18:09:00.394Z,36.73
2017-09-23T18:11:27.874Z,40.03
2017-09-23T18:13:55.362Z,45.43
2017-09-23T18:16:23.004Z,46.97
2017-09-23T18:18:50.544Z,47.23
2017-09-23T18:21:18.060Z,48.13
2017-09-23T18:23:45.594Z,41.30
2017-09-23T18:26:13.074Z,48.60
2017-09-23T18:28:40.527Z,48.53
2017-09-23T18:31:08.006Z,44.90
2017-09-23T18:33:35.467Z,44.63
2017-09-23T18:36:02.918Z,43.90
2017-09-23T18:38:30.411Z,53.20
2017-09-23T18:40:58.018Z,59.20
2017-09-23T18:43:25.471Z,44.40
2017-09-23T18:45:52.979Z,52.53
2017-09-23T18:48:24.693Z,50.67
2017-09-23T18:50:52.150Z,50.30
2017-09-23T18:53:19.614Z,48.07
2017-09-23T18:55:47.086Z,49.83
2017-09-23T18:58:14.586Z,43.27
2017-09-23T19:00:42.050Z,37.93
2017-09-23T19:03:09.511Z,44.90
2017-09-23T19:05:37.558Z,50.90
2017-09-23T19:08:05.014Z,39.73
2017-09-23T19:10:32.502Z,44.60
2017-09-23T19:13:01.754Z,47.63
2017-09-23T19:15:32.069Z,39.97
2017-09-23T19:18:02.315Z,48.60
2017-09-23T19:20:29.895Z,52.87
2017-09-23T19:22:57.678Z,47.37
2017-09-23T19:25:25.159Z,37.17
2017-09-23T19:27:52.643Z,41.60
2017-09-23T19:30:20.140Z,40.73
2017-09-23T19:32:48.108Z,55.67
2017-09-23T19:35:17.020Z,38.90
2017-09-23T19:37:45.170Z,42.37
2017-09-23T19:40:12.692Z,42.17
2017-09-23T19:42:40.160Z,58.50
2017-09-23T19:45:07.647Z,38.57
2017-09-23T19:47:35.129Z,38.37
2017-09-23T19:50:02.627Z,42.80
2017-09-23T19:52:30.111Z,37.70
2017-09-23T19:54:57.577Z,43.00
2017-09-23T19:57:25.035Z,41.87
2017-09-23T19:59:52.519Z,44.83
2017-09-23T20:02:19.975Z,41.37
2017-09-23T20:04:47.874Z,41.27
2017-09-23T20:07:15.398Z,44.27
2017-09-23T20:09:42.857Z,42.10
2017-09-23T20:12:10.318Z,49.40
2017-09-23T20:14:37.797Z,51.53
2017-09-23T20:17:05.266Z,41.47
2017-09-23T20:19:32.726Z,42.07
2017-09-23T20:22:00.202Z,51.27
2017-09-23T20:24:27.660Z,52.17
2017-09-23T20:26:55.115Z,47.20
2017-09-23T20:29:22.598Z,46.63
2017-09-23T20:31:50.053Z,58.40
2017-09-23T20:34:17.506Z,48.90
2017-09-23T20:36:44.987Z,59.47
2017-09-23T20:39:12.446Z,49.70
2017-09-23T20:41:39.902Z,52.40
2017-09-23T20:44:07.386Z,43.23
2017-09-23T20:46:34.842Z,44.63
2017-09-23T20:49:02.323Z,43.80
2017-09-23T20:51:29.783Z,50.40
2017-09-23T20:53:57.238Z,58.60
2017-09-23T20:56:24.714Z,49.73
2017-09-23T20:58:52.189Z,49.27
2017-09-23T21:01:19.648Z,42.17
2017-09-23T21:03:47.126Z,46.13
2017-09-23T21:06:14.586Z,52.13
2017-09-23T21:08:42.041Z,52.37
2017-09-23T21:11:09.520Z,42.63
2017-09-23T21:13:36.979Z,46.17
2017-09-23T21:16:04.458Z,47.67
2017-09-23T21:18:31.948Z,53.63
2017-09-23T21:20:59.409Z,49.80
2017-09-23T21:23:26.889Z,48.27
2017-09-23T21:25:54.366Z,45.13
2017-09-23T21:28:21.826Z,38.97
2017-09-23T21:30:49.294Z,46.97
2017-09-23T21:33:16.770Z,42.07
2017-09-23T21:35:44.225Z,41.33
2017-09-23T21:38:11.692Z,42.20
2017-09-23T21:40:39.177Z,49.60
2017-09-23T21:43:06.631Z,40.90
2017-09-23T21:45:34.086Z,41.50
2017-09-23T21:48:01.567Z,54.07
2017-09-23T21:50:29.026Z,45.10
2017-09-23T21:52:56.535Z,51.40
2017-09-23T21:55:24.013Z,54.77
2017-09-23T21:57:51.470Z,47.67
2017-09-23T22:00:18.927Z,55.30
2017-09-23T22:02:46.410Z,51.30
2017-09-23T22:05:13.866Z,63.60
2017-09-23T22:07:41.326Z,62.83
2017-09-23T22:10:08.807Z,58.50
2017-09-23T22:12:36.273Z,48.43
2017-09-23T22:15:03.734Z,45.77
2017-09-23T22:17:31.214Z,48.43
2017-09-23T22:19:58.670Z,50.73
2017-09-23T22:22:26.125Z,51.67
2017-09-23T22:24:53.605Z,48.47
2017-09-23T22:27:21.062Z,47.97
2017-09-23T22:29:48.548Z,47.33
2017-09-23T22:32:16.019Z,40.90
2017-09-23T22:34:43.490Z,44.43
2017-09-23T22:37:10.979Z,59.77
2017-09-23T22:39:38.442Z,47.10
2017-09-23T22:42:05.902Z,44.03
2017-09-23T22:44:33.389Z,43.83
2017-09-23T22:47:00.848Z,39.80
2017-09-23T22:49:29.036Z,43.90
2017-09-23T22:51:56.550Z,53.23
2017-09-23T22:54:24.008Z,46.13
2017-09-23T22:56:51.491Z,46.30
2017-09-23T22:59:18.953Z,50.20
2017-09-23T23:01:46.417Z,50.10
2017-09-23T23:04:13.887Z,47.97
2017-09-23T23:06:41.343Z,49.20
2017-09-23T23:09:08.827Z,52.30
2017-09-23T23:11:36.294Z,49.53
2017-09-23T23:14:03.750Z,46.80
2017-09-23T23:16:31.230Z,49.00
2017-09-23T23:18:58.683Z,49.77
2017-09-23T23:21:26.148Z,55.03
2017-09-23T23:23:53.623Z,52.40
2017-09-23T23:26:21.089Z,62.60
2017-09-23T23:28:48.569Z,53.00
2017-09-23T23:31:16.042Z,48.10
2017-09-23T23:33:43.502Z,57.07
2017-09-23T23:36:10.989Z,50.83
2017-09-23T23:38:38.467Z,48.00
2017-09-23T23:41:05.926Z,52.73
2017-09-23T23:43:33.382Z,50.20
2017-09-23T23:46:00.865Z,50.23
2017-09-23T23:48:28.347Z,55.47
2017-09-23T23:50:55.806Z,44.43
2017-09-23T23:53:23.263Z,49.10
2017-09-23T23:55:50.743Z,52.37
2017-09-23T23:58:18.200Z,52.63
