createdAt,value
2018-06-22T00:02:21.774Z,101186.35
2018-06-22T00:04:48.514Z,101191.31
2018-06-22T00:07:16.174Z,101185.27
2018-06-22T00:09:44.176Z,101185.41
2018-06-22T00:12:11.801Z,101182.17
2018-06-22T00:14:38.531Z,101185.71
2018-06-22T00:17:05.228Z,101181.09
2018-06-22T00:19:31.921Z,101189.40
2018-06-22T00:21:58.651Z,101194.61
2018-06-22T00:24:25.359Z,101195.97
2018-06-22T00:26:52.051Z,101195.48
2018-06-22T00:29:19.606Z,101191.02
2018-06-22T00:31:46.295Z,101195.97
2018-06-22T00:34:13.968Z,101194.05
2018-06-22T00:36:40.705Z,101194.51
2018-06-22T00:39:08.330Z,101190.67
2018-06-22T00:41:35.047Z,101192.00
2018-06-22T00:44:02.733Z,101188.89
2018-06-22T00:46:30.265Z,101182.70
2018-06-22T00:48:57.014Z,101189.11
2018-06-22T00:51:23.702Z,101191.30
2018-06-22T00:53:56.211Z,101191.64
2018-06-22T00:56:22.955Z,101183.83
2018-06-22T00:58:49.657Z,101188.89
2018-06-22T01:01:16.374Z,101184.03
2018-06-22T01:03:43.072Z,101174.74
2018-06-22T01:06:09.813Z,101170.52
2018-06-22T01:08:36.514Z,101173.81
2018-06-22T01:11:03.213Z,101178.14
2018-06-22T01:13:30.982Z,101173.81
2018-06-22T01:15:57.710Z,101175.98
2018-06-22T01:18:24.391Z,101176.11
2018-06-22T01:20:51.094Z,101167.13
2018-06-22T01:23:17.836Z,101174.16
2018-06-22T01:25:44.539Z,101166.55
2018-06-22T01:28:11.263Z,101163.45
2018-06-22T01:30:37.971Z,101160.69
2018-06-22T01:33:04.714Z,101168.02
2018-06-22T01:35:31.406Z,101167.42
2018-06-22T01:37:58.111Z,101160.30
2018-06-22T01:40:24.830Z,101158.49
2018-06-22T01:42:51.554Z,101164.39
2018-06-22T01:45:18.258Z,101160.05
2018-06-22T01:47:44.959Z,101165.70
2018-06-22T01:50:11.662Z,101164.88
2018-06-22T01:52:39.418Z,101162.84
2018-06-22T01:55:06.101Z,101164.29
2018-06-22T01:57:32.848Z,101171.16
2018-06-22T02:02:25.796Z,101155.59
2018-06-22T02:04:52.552Z,101156.81
2018-06-22T02:07:19.257Z,101157.27
2018-06-22T02:09:46.046Z,101157.75
2018-06-22T02:12:12.742Z,101156.92
2018-06-22T02:14:39.510Z,101160.15
2018-06-22T02:17:06.208Z,101160.80
2018-06-22T02:19:32.946Z,101156.35
2018-06-22T02:21:59.648Z,101156.92
2018-06-22T02:24:26.400Z,101149.80
2018-06-22T02:26:53.100Z,101148.61
2018-06-22T02:29:19.877Z,101152.73
2018-06-22T02:31:46.711Z,101152.59
2018-06-22T02:34:13.397Z,101154.05
2018-06-22T02:36:40.143Z,101153.78
2018-06-22T02:39:07.758Z,101153.06
2018-06-22T02:41:34.483Z,101147.05
2018-06-22T02:44:01.731Z,101147.88
2018-06-22T02:46:28.450Z,101140.89
2018-06-22T02:48:55.208Z,101143.11
2018-06-22T02:51:21.953Z,101149.59
2018-06-22T02:53:48.686Z,101148.06
2018-06-22T02:56:15.381Z,101148.35
2018-06-22T02:58:42.109Z,101148.46
2018-06-22T03:01:08.911Z,101150.16
2018-06-22T03:03:35.627Z,101147.14
2018-06-22T03:06:02.328Z,101144.98
2018-06-22T03:08:29.040Z,101146.44
2018-06-22T03:10:55.739Z,101146.84
2018-06-22T03:13:22.473Z,101145.81
2018-06-22T03:15:49.302Z,101148.13
2018-06-22T03:18:16.062Z,101145.27
2018-06-22T03:20:42.801Z,101144.78
2018-06-22T03:23:09.529Z,101150.61
2018-06-22T03:25:36.250Z,101151.20
2018-06-22T03:28:02.942Z,101145.76
2018-06-22T03:30:29.638Z,101160.06
2018-06-22T03:32:56.353Z,101153.19
2018-06-22T03:35:23.109Z,101156.95
2018-06-22T03:37:49.821Z,101157.94
2018-06-22T03:40:16.570Z,101156.95
2018-06-22T03:42:43.399Z,101153.86
2018-06-22T03:45:10.190Z,101157.31
2018-06-22T03:47:36.894Z,101156.13
2018-06-22T03:50:03.630Z,101149.59
2018-06-22T03:52:30.324Z,101145.61
2018-06-22T03:54:57.019Z,101146.30
2018-06-22T03:57:23.719Z,101148.02
2018-06-22T03:59:50.487Z,101141.72
2018-06-22T04:02:17.238Z,101139.19
2018-06-22T04:04:43.945Z,101136.04
2018-06-22T04:07:10.816Z,101134.15
2018-06-22T04:09:37.514Z,101134.84
2018-06-22T04:12:04.207Z,101138.13
2018-06-22T04:14:30.915Z,101135.68
2018-06-22T04:16:57.686Z,101132.94
2018-06-22T04:19:24.394Z,101132.69
2018-06-22T04:21:51.076Z,101132.82
2018-06-22T04:24:18.373Z,101132.53
2018-06-22T04:26:45.559Z,101131.41
2018-06-22T04:29:12.801Z,101136.18
2018-06-22T04:31:39.536Z,101133.53
2018-06-22T04:34:06.284Z,101133.88
2018-06-22T04:36:33.015Z,101126.21
2018-06-22T04:39:00.702Z,101131.31
2018-06-22T04:41:27.447Z,101134.84
2018-06-22T04:43:54.122Z,101131.03
2018-06-22T04:46:20.854Z,101134.26
2018-06-22T04:48:48.047Z,101133.52
2018-06-22T04:51:14.750Z,101131.27
2018-06-22T04:53:41.594Z,101133.82
2018-06-22T04:56:08.342Z,101130.47
2018-06-22T04:58:35.043Z,101130.39
2018-06-22T05:01:01.922Z,101135.59
2018-06-22T05:03:28.668Z,101129.20
2018-06-22T05:05:55.345Z,101137.65
2018-06-22T05:08:22.049Z,101129.41
2018-06-22T05:10:48.758Z,101130.88
2018-06-22T05:13:15.485Z,101133.53
2018-06-22T05:15:42.194Z,101124.59
2018-06-22T05:18:09.793Z,101128.61
2018-06-22T05:20:36.477Z,101127.95
2018-06-22T05:23:03.167Z,101126.62
2018-06-22T05:25:29.890Z,101129.41
2018-06-22T05:27:56.588Z,101129.41
2018-06-22T05:30:23.315Z,101123.05
2018-06-22T05:32:50.029Z,101122.30
2018-06-22T05:35:16.710Z,101119.55
2018-06-22T05:37:44.402Z,101122.80
2018-06-22T05:40:11.088Z,101123.73
2018-06-22T05:42:37.907Z,101122.65
2018-06-22T05:45:04.609Z,101117.27
2018-06-22T05:47:31.334Z,101130.66
2018-06-22T05:49:57.993Z,101125.84
2018-06-22T05:52:24.667Z,101134.71
2018-06-22T05:54:51.361Z,101127.38
2018-06-22T05:57:18.050Z,101131.80
2018-06-22T05:59:44.736Z,101128.45
2018-06-22T06:02:11.453Z,101130.75
2018-06-22T06:04:38.126Z,101133.67
2018-06-22T06:07:04.810Z,101131.22
2018-06-22T06:09:31.499Z,101131.98
2018-06-22T06:11:58.187Z,101126.89
2018-06-22T06:14:24.910Z,101130.17
2018-06-22T06:16:51.594Z,101128.80
2018-06-22T06:19:18.392Z,101133.87
2018-06-22T06:21:45.103Z,101124.95
2018-06-22T06:24:11.790Z,101131.69
2018-06-22T06:26:38.482Z,101125.91
2018-06-22T06:29:05.199Z,101124.97
2018-06-22T06:31:31.962Z,101127.73
2018-06-22T06:33:58.715Z,101124.86
2018-06-22T06:36:25.420Z,101136.66
2018-06-22T06:38:52.098Z,101143.30
2018-06-22T06:41:18.814Z,101136.90
2018-06-22T06:43:45.519Z,101127.95
2018-06-22T06:46:12.197Z,101131.00
2018-06-22T06:48:38.920Z,101128.80
2018-06-22T06:51:05.592Z,101125.30
2018-06-22T06:53:32.272Z,101124.58
2018-06-22T06:55:58.999Z,101123.84
2018-06-22T06:58:25.707Z,101131.20
2018-06-22T07:00:52.406Z,101127.81
2018-06-22T07:03:19.281Z,101130.27
2018-06-22T07:05:45.974Z,101134.59
2018-06-22T07:08:12.676Z,101137.50
2018-06-22T07:10:39.362Z,101135.48
2018-06-22T07:13:06.038Z,101140.55
2018-06-22T07:15:38.419Z,101139.86
2018-06-22T07:18:05.085Z,101150.41
2018-06-22T07:20:31.807Z,101143.39
2018-06-22T07:22:58.486Z,101143.30
2018-06-22T07:25:25.209Z,101143.30
2018-06-22T07:27:51.873Z,101146.48
2018-06-22T07:30:18.570Z,101143.55
2018-06-22T07:32:45.358Z,101147.06
2018-06-22T07:35:12.064Z,101146.19
2018-06-22T07:37:38.806Z,101141.76
2018-06-22T07:40:05.527Z,101142.80
2018-06-22T07:42:32.653Z,101143.14
2018-06-22T07:44:59.508Z,101141.33
2018-06-22T07:47:26.233Z,101141.77
2018-06-22T07:49:53.018Z,101143.00
2018-06-22T07:52:19.806Z,101146.88
2018-06-22T07:54:46.549Z,101147.91
2018-06-22T07:57:13.398Z,101152.53
2018-06-22T07:59:40.085Z,101150.63
2018-06-22T08:02:06.799Z,101152.67
2018-06-22T08:04:33.491Z,101149.33
2018-06-22T08:07:00.210Z,101154.05
2018-06-22T08:09:26.907Z,101156.42
2018-06-22T08:11:53.712Z,101154.84
2018-06-22T08:16:46.614Z,101157.54
2018-06-22T08:19:13.417Z,101161.03
2018-06-22T08:21:40.367Z,101155.29
2018-06-22T08:24:07.154Z,101160.25
2018-06-22T08:26:34.136Z,101168.80
2018-06-22T08:29:00.854Z,101164.97
2018-06-22T08:31:27.601Z,101177.84
2018-06-22T08:33:54.379Z,101177.36
2018-06-22T08:36:21.254Z,101178.09
2018-06-22T08:38:47.916Z,101183.78
2018-06-22T08:41:14.622Z,101187.41
2018-06-22T08:43:41.303Z,101175.86
2018-06-22T08:46:08.165Z,101178.12
2018-06-22T08:48:34.884Z,101178.97
2018-06-22T08:51:02.642Z,101189.97
2018-06-22T08:53:29.316Z,101184.72
2018-06-22T08:55:56.253Z,101196.08
2018-06-22T08:58:22.942Z,101196.22
2018-06-22T09:00:49.692Z,101195.87
2018-06-22T09:03:17.313Z,101190.67
2018-06-22T09:05:44.038Z,101194.34
2018-06-22T09:08:10.816Z,101187.42
2018-06-22T09:10:37.487Z,101199.95
2018-06-22T09:13:04.283Z,101194.99
2018-06-22T09:15:31.233Z,101194.70
2018-06-22T09:17:57.941Z,101194.36
2018-06-22T09:20:24.631Z,101196.17
2018-06-22T09:22:51.418Z,101188.31
2018-06-22T09:25:18.167Z,101185.30
2018-06-22T09:27:44.876Z,101185.16
2018-06-22T09:30:11.566Z,101189.84
2018-06-22T09:32:38.294Z,101185.61
2018-06-22T09:35:06.726Z,101184.77
2018-06-22T09:37:33.486Z,101183.69
2018-06-22T09:40:00.183Z,101183.80
2018-06-22T09:42:26.910Z,101191.41
2018-06-22T09:44:53.623Z,101188.85
2018-06-22T09:47:20.302Z,101198.39
2018-06-22T09:49:46.993Z,101211.31
2018-06-22T09:52:13.689Z,101220.65
2018-06-22T09:54:40.471Z,101226.55
2018-06-22T09:57:07.170Z,101220.76
2018-06-22T09:59:34.001Z,101224.25
2018-06-22T10:02:00.695Z,101217.16
2018-06-22T10:06:53.588Z,101217.89
2018-06-22T10:09:20.376Z,101217.22
2018-06-22T10:11:47.203Z,101218.75
2018-06-22T10:14:13.974Z,101220.95
2018-06-22T10:16:40.784Z,101224.69
2018-06-22T10:19:07.540Z,101232.69
2018-06-22T10:21:34.240Z,101234.03
2018-06-22T10:24:01.675Z,101230.42
2018-06-22T10:26:28.442Z,101231.52
2018-06-22T10:28:55.223Z,101233.08
2018-06-22T10:31:21.994Z,101239.12
2018-06-22T10:33:48.788Z,101236.58
2018-06-22T10:36:15.485Z,101240.66
2018-06-22T10:38:42.419Z,101230.78
2018-06-22T10:41:09.138Z,101238.31
2018-06-22T10:43:35.827Z,101237.78
2018-06-22T10:46:02.661Z,101234.47
2018-06-22T10:48:29.331Z,101237.33
2018-06-22T10:50:56.123Z,101231.53
2018-06-22T10:53:22.810Z,101227.69
2018-06-22T10:55:49.566Z,101223.66
2018-06-22T10:58:16.353Z,101220.66
2018-06-22T11:00:43.082Z,101229.36
2018-06-22T11:03:09.805Z,101229.70
2018-06-22T11:05:36.569Z,101219.13
2018-06-22T11:08:03.262Z,101225.27
2018-06-22T11:10:29.959Z,101218.59
2018-06-22T11:12:56.646Z,101222.63
2018-06-22T11:15:23.387Z,101219.73
2018-06-22T11:17:50.084Z,101220.27
2018-06-22T11:20:16.770Z,101214.41
2018-06-22T11:22:43.502Z,101208.85
2018-06-22T11:25:10.281Z,101203.59
2018-06-22T11:27:36.959Z,101209.52
2018-06-22T11:30:04.096Z,101209.03
2018-06-22T11:32:30.792Z,101211.78
2018-06-22T11:34:57.529Z,101213.81
2018-06-22T11:37:24.209Z,101217.16
2018-06-22T11:39:50.934Z,101212.54
2018-06-22T11:42:17.633Z,101218.05
2018-06-22T11:44:44.387Z,101226.95
2018-06-22T11:47:11.063Z,101226.45
2018-06-22T11:49:37.755Z,101230.59
2018-06-22T11:52:04.454Z,101230.44
2018-06-22T11:54:31.186Z,101228.27
2018-06-22T11:56:58.266Z,101222.41
2018-06-22T11:59:25.030Z,101225.27
2018-06-22T12:01:51.735Z,101231.42
2018-06-22T12:04:18.421Z,101240.14
2018-06-22T12:06:45.114Z,101254.91
2018-06-22T12:09:12.837Z,101274.84
2018-06-22T12:11:40.056Z,101288.17
2018-06-22T12:14:06.735Z,101286.75
2018-06-22T12:16:33.426Z,101297.52
2018-06-22T12:19:00.240Z,101290.93
2018-06-22T12:21:27.012Z,101281.58
2018-06-22T12:23:53.699Z,101282.74
2018-06-22T12:26:20.378Z,101274.57
2018-06-22T12:28:47.067Z,101274.57
2018-06-22T12:31:13.772Z,101262.39
2018-06-22T12:33:40.470Z,101260.12
2018-06-22T12:36:07.325Z,101261.23
2018-06-22T12:38:34.067Z,101260.02
2018-06-22T12:41:00.761Z,101262.42
2018-06-22T12:43:27.425Z,101265.56
2018-06-22T12:45:54.215Z,101263.40
2018-06-22T12:48:20.902Z,101263.64
2018-06-22T12:50:47.586Z,101266.16
2018-06-22T12:53:14.315Z,101270.38
2018-06-22T12:55:41.000Z,101267.20
2018-06-22T12:58:07.738Z,101272.37
2018-06-22T13:00:34.477Z,101267.20
2018-06-22T13:03:12.598Z,101268.94
2018-06-22T13:05:39.460Z,101265.94
2018-06-22T13:08:06.153Z,101269.88
2018-06-22T13:10:32.834Z,101269.53
2018-06-22T13:12:59.506Z,101266.42
2018-06-22T13:15:26.202Z,101265.83
2018-06-22T13:17:52.878Z,101264.81
2018-06-22T13:20:19.589Z,101264.31
2018-06-22T13:22:46.310Z,101260.05
2018-06-22T13:25:13.012Z,101258.48
2018-06-22T13:27:39.733Z,101257.20
2018-06-22T13:30:06.422Z,101249.81
2018-06-22T13:32:33.130Z,101253.30
2018-06-22T13:34:59.834Z,101250.06
2018-06-22T13:37:26.650Z,101246.82
2018-06-22T13:39:53.351Z,101253.64
2018-06-22T13:42:20.053Z,101249.03
2018-06-22T13:44:46.747Z,101250.06
2018-06-22T13:47:13.443Z,101249.72
2018-06-22T13:49:40.125Z,101251.48
2018-06-22T13:52:07.081Z,101251.34
2018-06-22T13:54:33.786Z,101254.09
2018-06-22T13:57:00.539Z,101251.30
2018-06-22T13:59:27.185Z,101250.95
2018-06-22T14:01:53.902Z,101247.02
2018-06-22T14:04:26.307Z,101242.29
2018-06-22T14:06:54.353Z,101245.59
2018-06-22T14:09:21.097Z,101241.27
2018-06-22T14:11:47.830Z,101248.98
2018-06-22T14:14:14.588Z,101248.14
2018-06-22T14:16:41.496Z,101251.40
2018-06-22T14:19:08.566Z,101247.62
2018-06-22T14:21:35.714Z,101249.33
2018-06-22T14:24:02.466Z,101251.14
2018-06-22T14:26:29.140Z,101245.69
2018-06-22T14:28:55.867Z,101247.16
2018-06-22T14:31:22.559Z,101246.36
2018-06-22T14:33:50.090Z,101255.47
2018-06-22T14:36:16.780Z,101261.28
2018-06-22T14:38:43.571Z,101255.62
2018-06-22T14:41:10.333Z,101263.25
2018-06-22T14:43:37.044Z,101265.16
2018-06-22T14:46:03.928Z,101260.00
2018-06-22T14:48:30.630Z,101256.59
2018-06-22T14:50:57.350Z,101262.86
2018-06-22T14:54:28.255Z,101262.16
2018-06-22T14:59:07.608Z,101254.21
2018-06-22T15:01:39.944Z,101258.19
2018-06-22T15:04:12.250Z,101258.64
2018-06-22T15:06:44.708Z,101260.84
2018-06-22T15:09:11.533Z,101263.78
2018-06-22T15:11:38.266Z,101269.34
2018-06-22T15:14:04.996Z,101262.70
2018-06-22T15:16:31.743Z,101270.03
2018-06-22T15:18:58.428Z,101271.50
2018-06-22T15:21:25.121Z,101282.23
2018-06-22T15:23:51.819Z,101275.48
2018-06-22T15:26:19.329Z,101275.20
2018-06-22T15:28:45.998Z,101270.48
2018-06-22T15:31:12.692Z,101275.20
2018-06-22T15:33:45.156Z,101271.02
2018-06-22T15:36:17.575Z,101270.86
2018-06-22T15:38:51.056Z,101272.28
2018-06-22T15:41:28.752Z,101272.78
2018-06-22T15:44:01.192Z,101272.77
2018-06-22T15:47:32.803Z,101272.38
2018-06-22T15:50:06.781Z,101267.37
2018-06-22T15:52:39.268Z,101272.67
2018-06-22T15:55:07.187Z,101273.96
2018-06-22T15:57:34.293Z,101277.30
2018-06-22T16:00:01.108Z,101276.19
2018-06-22T16:02:33.430Z,101281.94
2018-06-22T16:05:00.178Z,101276.08
2018-06-22T16:07:26.877Z,101278.70
2018-06-22T16:10:00.265Z,101272.69
2018-06-22T16:12:32.870Z,101274.89
2018-06-22T16:15:05.265Z,101275.39
2018-06-22T16:17:37.630Z,101270.58
2018-06-22T16:20:10.031Z,101266.44
2018-06-22T16:22:42.408Z,101269.48
2018-06-22T16:25:14.803Z,101267.53
2018-06-22T16:27:46.356Z,101271.89
2018-06-22T16:30:13.146Z,101267.62
2018-06-22T16:32:39.866Z,101273.22
2018-06-22T16:35:06.920Z,101278.34
2018-06-22T16:37:33.781Z,101268.66
2018-06-22T16:40:00.513Z,101273.13
2018-06-22T16:42:27.238Z,101275.34
2018-06-22T16:44:54.012Z,101271.45
2018-06-22T16:47:20.830Z,101269.15
2018-06-22T16:49:47.571Z,101270.27
2018-06-22T16:52:14.282Z,101263.34
2018-06-22T16:54:43.191Z,101255.03
2018-06-22T16:59:47.868Z,101265.80
2018-06-22T17:02:14.566Z,101270.97
2018-06-22T17:04:41.262Z,101269.30
2018-06-22T17:07:13.594Z,101268.36
2018-06-22T17:09:46.872Z,101268.01
2018-06-22T17:12:19.303Z,101268.40
2018-06-22T17:14:52.775Z,101267.07
2018-06-22T17:17:25.322Z,101271.05
2018-06-22T17:19:57.422Z,101269.14
2018-06-22T17:22:27.485Z,101271.27
2018-06-22T17:24:54.800Z,101267.91
2018-06-22T17:27:21.586Z,101269.45
2018-06-22T17:29:48.306Z,101277.41
2018-06-22T17:32:15.075Z,101281.44
2018-06-22T17:34:41.795Z,101275.77
2018-06-22T17:37:09.073Z,101274.80
2018-06-22T17:39:35.749Z,101275.29
2018-06-22T17:42:02.448Z,101273.71
2018-06-22T17:44:29.328Z,101275.98
2018-06-22T17:46:56.081Z,101278.53
2018-06-22T17:49:22.803Z,101278.78
2018-06-22T17:51:49.524Z,101281.09
2018-06-22T17:54:16.214Z,101285.28
2018-06-22T17:56:42.943Z,101274.84
2018-06-22T17:59:15.393Z,101275.50
2018-06-22T18:01:47.726Z,101277.41
2018-06-22T18:05:23.163Z,101273.43
2018-06-22T18:07:49.957Z,101272.69
2018-06-22T18:10:22.274Z,101276.33
2018-06-22T18:12:50.974Z,101275.49
2018-06-22T18:15:18.550Z,101271.11
2018-06-22T18:17:45.640Z,101274.00
2018-06-22T18:20:12.562Z,101272.27
2018-06-22T18:22:40.732Z,101276.52
2018-06-22T18:25:07.483Z,101279.09
2018-06-22T18:27:37.121Z,101282.30
2018-06-22T18:30:04.041Z,101282.78
2018-06-22T18:32:30.974Z,101279.62
2018-06-22T18:34:57.705Z,101284.55
2018-06-22T18:37:24.418Z,101279.29
2018-06-22T18:39:51.251Z,101283.16
2018-06-22T18:42:18.302Z,101287.16
2018-06-22T18:44:45.352Z,101281.02
2018-06-22T18:47:12.300Z,101290.67
2018-06-22T18:49:39.284Z,101288.41
2018-06-22T18:52:11.903Z,101293.12
2018-06-22T18:54:44.509Z,101301.39
2018-06-22T18:57:18.235Z,101298.73
2018-06-22T18:59:50.706Z,101305.73
2018-06-22T19:03:23.760Z,101309.85
2018-06-22T19:05:50.807Z,101301.21
2018-06-22T19:08:17.796Z,101312.09
2018-06-22T19:10:44.880Z,101318.80
2018-06-22T19:13:11.949Z,101318.91
2018-06-22T19:15:39.296Z,101317.08
2018-06-22T19:18:06.276Z,101322.02
2018-06-22T19:20:33.275Z,101315.86
2018-06-22T19:23:00.232Z,101319.50
2018-06-22T19:25:27.216Z,101324.13
2018-06-22T19:27:54.277Z,101327.63
2018-06-22T19:30:21.387Z,101325.67
2018-06-22T19:32:48.426Z,101329.66
2018-06-22T19:35:15.453Z,101333.89
2018-06-22T19:37:43.744Z,101336.20
2018-06-22T19:40:11.104Z,101339.58
2018-06-22T19:42:38.187Z,101343.08
2018-06-22T19:45:10.735Z,101350.31
2018-06-22T19:47:43.419Z,101354.10
2018-06-22T19:50:16.057Z,101357.34
2018-06-22T19:52:48.754Z,101355.32
2018-06-22T19:55:15.752Z,101349.28
2018-06-22T19:57:43.005Z,101350.36
2018-06-22T20:00:10.152Z,101353.56
2018-06-22T20:02:37.259Z,101351.64
2018-06-22T20:05:04.381Z,101354.79
2018-06-22T20:07:31.400Z,101355.42
2018-06-22T20:09:58.417Z,101358.81
2018-06-22T20:12:25.515Z,101360.74
2018-06-22T20:14:52.511Z,101363.89
2018-06-22T20:17:19.511Z,101370.17
2018-06-22T20:19:46.728Z,101370.42
2018-06-22T20:22:13.827Z,101374.79
2018-06-22T20:24:46.458Z,101376.95
2018-06-22T20:27:13.422Z,101378.04
2018-06-22T20:29:40.505Z,101383.35
2018-06-22T20:32:09.134Z,101384.78
2018-06-22T20:36:43.816Z,101386.02
2018-06-22T20:39:16.389Z,101389.84
2018-06-22T20:41:49.063Z,101387.13
2018-06-22T20:44:21.545Z,101391.20
2018-06-22T20:46:54.207Z,101391.41
2018-06-22T20:49:27.229Z,101392.82
2018-06-22T20:51:53.977Z,101398.16
2018-06-22T20:54:20.808Z,101406.23
2018-06-22T20:56:47.581Z,101407.91
2018-06-22T20:59:14.336Z,101411.62
2018-06-22T21:01:41.055Z,101407.70
2018-06-22T21:04:07.767Z,101421.19
2018-06-22T21:06:34.473Z,101422.77
2018-06-22T21:09:01.197Z,101419.76
2018-06-22T21:11:27.932Z,101423.36
2018-06-22T21:13:54.638Z,101426.61
2018-06-22T21:16:21.416Z,101430.45
2018-06-22T21:18:48.114Z,101433.49
2018-06-22T21:22:22.250Z,101434.36
2018-06-22T21:24:48.927Z,101439.64
2018-06-22T21:27:21.356Z,101443.59
2018-06-22T21:29:53.687Z,101441.17
2018-06-22T21:32:26.217Z,101446.20
2018-06-22T21:34:58.617Z,101444.79
2018-06-22T21:39:36.329Z,101446.58
2018-06-22T21:42:03.103Z,101443.26
2018-06-22T21:44:29.798Z,101437.95
2018-06-22T21:46:56.717Z,101436.92
2018-06-22T21:49:23.406Z,101431.98
2018-06-22T21:51:50.110Z,101430.75
2018-06-22T21:54:19.468Z,101429.05
2018-06-22T21:56:47.888Z,101427.23
2018-06-22T21:59:14.634Z,101426.64
2018-06-22T22:01:41.390Z,101427.61
2018-06-22T22:04:08.337Z,101434.50
2018-06-22T22:06:35.083Z,101430.52
2018-06-22T22:09:01.831Z,101426.16
2018-06-22T22:11:34.105Z,101433.28
2018-06-22T22:14:00.805Z,101434.25
2018-06-22T22:16:27.494Z,101431.22
2018-06-22T22:18:54.566Z,101429.08
2018-06-22T22:21:21.486Z,101431.48
2018-06-22T22:23:48.317Z,101431.70
2018-06-22T22:26:15.008Z,101428.23
2018-06-22T22:28:41.705Z,101428.84
2018-06-22T22:31:08.440Z,101426.77
2018-06-22T22:33:35.203Z,101427.61
2018-06-22T22:36:01.898Z,101436.45
2018-06-22T22:38:28.733Z,101428.12
2018-06-22T22:40:55.423Z,101427.39
2018-06-22T22:43:22.119Z,101427.88
2018-06-22T22:45:48.864Z,101429.80
2018-06-22T22:48:15.575Z,101428.23
2018-06-22T22:50:42.285Z,101437.20
2018-06-22T22:53:08.995Z,101432.84
2018-06-22T22:55:36.917Z,101441.38
2018-06-22T22:58:03.685Z,101436.58
2018-06-22T23:00:30.407Z,101448.41
2018-06-22T23:02:58.182Z,101441.97
2018-06-22T23:05:25.343Z,101435.73
2018-06-22T23:07:52.113Z,101438.97
2018-06-22T23:10:18.842Z,101433.80
2018-06-22T23:12:45.578Z,101437.77
2018-06-22T23:15:12.267Z,101440.20
2018-06-22T23:17:39.018Z,101440.89
2018-06-22T23:20:05.790Z,101438.14
2018-06-22T23:22:38.107Z,101436.06
2018-06-22T23:25:04.907Z,101444.30
2018-06-22T23:27:31.719Z,101433.89
2018-06-22T23:29:58.433Z,101427.16
2018-06-22T23:32:25.139Z,101432.11
2018-06-22T23:34:52.261Z,101427.52
2018-06-22T23:37:19.090Z,101430.53
2018-06-22T23:39:45.896Z,101429.81
2018-06-22T23:42:12.694Z,101435.50
2018-06-22T23:44:39.537Z,101435.11
2018-06-22T23:47:06.442Z,101434.55
2018-06-22T23:49:34.637Z,101440.20
2018-06-22T23:52:01.406Z,101440.31
2018-06-22T23:54:28.113Z,101437.44
2018-06-22T23:56:54.806Z,101433.70
2018-06-22T23:59:21.478Z,101435.60
