createdAt,value
2019-01-19T00:00:32.090Z,99.99
2019-01-19T00:01:32.002Z,99.99
2019-01-19T00:02:31.913Z,99.99
2019-01-19T00:03:31.826Z,99.99
2019-01-19T00:04:31.738Z,99.99
2019-01-19T00:05:31.651Z,99.99
2019-01-19T00:06:31.562Z,99.99
2019-01-19T00:07:31.475Z,99.99
2019-01-19T00:08:31.388Z,99.99
2019-01-19T00:09:31.299Z,99.99
2019-01-19T00:10:31.212Z,99.99
2019-01-19T00:11:31.124Z,99.99
2019-01-19T00:12:31.036Z,99.99
2019-01-19T00:13:30.948Z,99.99
2019-01-19T00:14:30.860Z,99.99
2019-01-19T00:15:30.773Z,99.99
2019-01-19T00:16:30.684Z,99.99
2019-01-19T00:17:30.598Z,99.99
2019-01-19T00:18:30.510Z,99.99
2019-01-19T00:19:30.421Z,99.99
2019-01-19T00:20:30.335Z,99.99
2019-01-19T00:21:30.244Z,99.99
2019-01-19T00:22:30.157Z,99.99
2019-01-19T00:23:30.069Z,99.99
2019-01-19T00:24:29.982Z,99.99
2019-01-19T00:25:29.895Z,99.99
2019-01-19T00:26:29.805Z,99.99
2019-01-19T00:27:29.718Z,99.99
2019-01-19T00:28:29.631Z,99.99
2019-01-19T00:29:29.543Z,99.99
2019-01-19T00:30:29.454Z,99.99
2019-01-19T00:31:29.368Z,99.99
2019-01-19T00:32:29.279Z,99.99
2019-01-19T00:33:29.192Z,99.99
2019-01-19T00:34:33.949Z,99.99
2019-01-19T00:35:29.016Z,99.99
2019-01-19T00:36:28.930Z,99.99
2019-01-19T00:37:28.841Z,99.99
2019-01-19T00:38:28.752Z,99.99
2019-01-19T00:39:28.666Z,99.99
2019-01-19T00:40:28.578Z,99.99
2019-01-19T00:41:28.490Z,99.99
2019-01-19T00:42:28.401Z,99.99
2019-01-19T00:43:28.316Z,99.99
2019-01-19T00:44:28.226Z,99.99
2019-01-19T00:45:28.140Z,99.99
2019-01-19T00:46:28.051Z,99.99
2019-01-19T00:47:27.963Z,99.99
2019-01-19T00:48:27.875Z,99.99
2019-01-19T00:49:27.789Z,99.99
2019-01-19T00:50:27.700Z,99.99
2019-01-19T00:51:27.611Z,99.99
2019-01-19T00:52:27.524Z,99.99
2019-01-19T00:53:27.436Z,99.99
2019-01-19T00:54:27.349Z,99.99
2019-01-19T00:55:27.260Z,99.99
2019-01-19T00:56:27.172Z,99.99
2019-01-19T00:57:27.086Z,99.99
2019-01-19T00:58:26.996Z,99.99
2019-01-19T00:59:26.911Z,99.99
2019-01-19T01:00:26.820Z,99.99
2019-01-19T01:01:26.734Z,99.99
2019-01-19T01:02:26.644Z,99.99
2019-01-19T01:03:26.558Z,99.99
2019-01-19T01:04:26.469Z,99.99
2019-01-19T01:05:26.381Z,99.99
2019-01-19T01:06:26.292Z,99.99
2019-01-19T01:07:26.204Z,99.99
2019-01-19T01:08:26.117Z,99.99
2019-01-19T01:09:26.029Z,99.99
2019-01-19T01:10:25.940Z,99.99
2019-01-19T01:11:25.903Z,99.99
2019-01-19T01:12:25.767Z,99.99
2019-01-19T01:13:25.677Z,99.99
2019-01-19T01:14:25.588Z,99.99
2019-01-19T01:15:25.500Z,99.99
2019-01-19T01:16:25.414Z,99.99
2019-01-19T01:17:25.325Z,99.99
2019-01-19T01:18:25.236Z,99.99
2019-01-19T01:19:25.148Z,99.99
2019-01-19T01:20:25.059Z,99.99
2019-01-19T01:21:24.973Z,99.99
2019-01-19T01:22:24.885Z,99.99
2019-01-19T01:23:24.794Z,99.99
2019-01-19T01:24:24.708Z,99.99
2019-01-19T01:25:24.621Z,99.99
2019-01-19T01:26:24.531Z,99.99
2019-01-19T01:27:24.442Z,99.99
2019-01-19T01:28:24.355Z,99.99
2019-01-19T01:29:24.267Z,99.99
2019-01-19T01:30:24.182Z,99.99
2019-01-19T01:31:24.090Z,99.99
2019-01-19T01:32:24.003Z,99.99
2019-01-19T01:33:23.914Z,99.99
2019-01-19T01:34:23.827Z,99.99
2019-01-19T01:35:23.740Z,99.99
2019-01-19T01:36:23.652Z,99.99
2019-01-19T01:37:23.564Z,99.99
2019-01-19T01:38:23.476Z,99.99
2019-01-19T01:39:23.387Z,99.99
2019-01-19T01:40:23.302Z,99.99
2019-01-19T01:41:23.211Z,99.99
2019-01-19T01:42:23.124Z,99.99
2019-01-19T01:43:23.035Z,99.99
2019-01-19T01:44:22.947Z,99.99
2019-01-19T01:45:22.859Z,99.99
2019-01-19T01:46:22.769Z,99.99
2019-01-19T01:47:22.682Z,99.99
2019-01-19T01:48:22.595Z,99.99
2019-01-19T01:49:22.507Z,99.99
2019-01-19T01:50:22.417Z,99.99
2019-01-19T01:51:22.329Z,99.99
2019-01-19T01:52:22.242Z,99.99
2019-01-19T01:53:22.154Z,99.99
2019-01-19T01:54:22.066Z,99.99
2019-01-19T01:55:21.976Z,99.99
2019-01-19T01:56:21.889Z,99.99
2019-01-19T01:57:21.801Z,99.99
2019-01-19T01:58:21.716Z,99.99
2019-01-19T01:59:21.623Z,99.99
2019-01-19T02:00:21.539Z,99.99
2019-01-19T02:01:21.446Z,99.99
2019-01-19T02:02:21.356Z,99.99
2019-01-19T02:03:21.271Z,99.99
2019-01-19T02:04:21.182Z,99.99
2019-01-19T02:05:21.094Z,99.99
2019-01-19T02:06:21.005Z,99.99
2019-01-19T02:07:20.917Z,99.99
2019-01-19T02:08:20.829Z,99.99
2019-01-19T02:09:20.739Z,99.99
2019-01-19T02:10:20.650Z,99.99
2019-01-19T02:11:20.562Z,99.99
2019-01-19T02:12:20.525Z,99.99
2019-01-19T02:13:20.388Z,99.99
2019-01-19T02:14:20.301Z,99.99
2019-01-19T02:15:20.207Z,99.99
2019-01-19T02:16:20.119Z,99.99
2019-01-19T02:17:20.031Z,99.99
2019-01-19T02:18:19.941Z,99.99
2019-01-19T02:19:19.855Z,99.99
2019-01-19T02:20:19.766Z,99.99
2019-01-19T02:21:19.676Z,99.99
2019-01-19T02:22:19.588Z,99.99
2019-01-19T02:23:19.500Z,99.99
2019-01-19T02:24:19.412Z,99.99
2019-01-19T02:25:19.326Z,99.99
2019-01-19T02:26:19.233Z,99.99
2019-01-19T02:27:19.146Z,99.99
2019-01-19T02:28:19.056Z,99.99
2019-01-19T02:29:18.969Z,99.99
2019-01-19T02:30:18.882Z,99.99
2019-01-19T02:31:18.790Z,99.99
2019-01-19T02:32:18.702Z,99.99
2019-01-19T02:33:18.612Z,99.99
2019-01-19T02:34:18.523Z,99.99
2019-01-19T02:35:18.433Z,99.99
2019-01-19T02:36:18.349Z,99.99
2019-01-19T02:37:18.258Z,99.99
2019-01-19T02:38:18.170Z,99.99
2019-01-19T02:39:18.087Z,99.99
2019-01-19T02:40:17.992Z,99.99
2019-01-19T02:41:17.904Z,99.99
2019-01-19T02:42:17.815Z,99.99
2019-01-19T02:43:17.726Z,99.99
2019-01-19T02:44:17.638Z,99.99
2019-01-19T02:45:17.548Z,99.99
2019-01-19T02:46:17.458Z,99.99
2019-01-19T02:47:17.370Z,99.99
2019-01-19T02:48:17.281Z,99.99
2019-01-19T02:49:17.194Z,99.99
2019-01-19T02:50:17.105Z,99.99
2019-01-19T02:51:17.018Z,99.99
2019-01-19T02:52:16.926Z,99.99
2019-01-19T02:53:17.187Z,99.99
2019-01-19T02:54:16.750Z,99.99
2019-01-19T02:55:16.661Z,99.99
2019-01-19T02:56:16.579Z,99.99
2019-01-19T02:57:16.484Z,99.99
2019-01-19T02:58:16.398Z,99.99
2019-01-19T02:59:16.305Z,99.99
2019-01-19T03:00:16.219Z,99.99
2019-01-19T03:01:16.129Z,99.99
2019-01-19T03:02:16.040Z,99.99
2019-01-19T03:03:15.951Z,99.99
2019-01-19T03:04:15.863Z,99.99
2019-01-19T03:05:15.786Z,99.99
2019-01-19T03:06:15.686Z,99.99
2019-01-19T03:07:15.596Z,99.99
2019-01-19T03:08:15.508Z,99.99
2019-01-19T03:09:15.420Z,99.99
2019-01-19T03:10:15.330Z,99.99
2019-01-19T03:11:15.243Z,99.99
2019-01-19T03:12:15.157Z,99.99
2019-01-19T03:13:15.065Z,99.99
2019-01-19T03:14:14.976Z,99.99
2019-01-19T03:15:14.887Z,99.99
2019-01-19T03:16:14.799Z,99.99
2019-01-19T03:17:14.711Z,99.99
2019-01-19T03:18:14.624Z,99.99
2019-01-19T03:19:14.532Z,99.99
2019-01-19T03:20:14.444Z,99.99
2019-01-19T03:21:14.356Z,99.99
2019-01-19T03:22:14.264Z,99.99
2019-01-19T03:23:14.176Z,99.99
2019-01-19T03:24:14.091Z,99.99
2019-01-19T03:25:13.999Z,99.99
2019-01-19T03:26:13.911Z,99.99
2019-01-19T03:27:13.823Z,99.99
2019-01-19T03:28:13.734Z,99.99
2019-01-19T03:29:13.649Z,99.99
2019-01-19T03:30:13.563Z,99.99
2019-01-19T03:31:13.473Z,99.99
2019-01-19T03:32:13.386Z,99.99
2019-01-19T03:33:13.292Z,99.99
2019-01-19T03:34:13.202Z,99.99
2019-01-19T03:35:13.163Z,99.99
2019-01-19T03:36:13.025Z,99.99
2019-01-19T03:37:12.938Z,99.99
2019-01-19T03:38:12.847Z,99.99
2019-01-19T03:39:12.758Z,99.99
2019-01-19T03:40:12.670Z,99.99
2019-01-19T03:41:12.582Z,99.99
2019-01-19T03:42:12.492Z,99.99
2019-01-19T03:43:12.405Z,99.99
2019-01-19T03:44:12.315Z,99.99
2019-01-19T03:45:12.227Z,99.99
2019-01-19T03:46:12.151Z,99.99
2019-01-19T03:47:12.055Z,99.99
2019-01-19T03:48:11.962Z,99.99
2019-01-19T03:49:11.873Z,99.99
2019-01-19T03:50:11.782Z,99.99
2019-01-19T03:51:11.694Z,99.99
2019-01-19T03:52:11.606Z,99.99
2019-01-19T03:53:11.518Z,99.99
2019-01-19T03:54:11.433Z,99.99
2019-01-19T03:55:11.390Z,99.99
2019-01-19T03:56:11.251Z,99.99
2019-01-19T03:57:11.162Z,99.99
2019-01-19T03:58:11.072Z,99.99
2019-01-19T03:59:10.986Z,99.99
2019-01-19T04:00:10.896Z,99.99
2019-01-19T04:01:10.806Z,99.99
2019-01-19T04:02:10.718Z,99.99
2019-01-19T04:03:10.628Z,99.99
2019-01-19T04:04:10.541Z,99.99
2019-01-19T04:05:10.453Z,99.99
2019-01-19T04:06:12.841Z,99.99
2019-01-19T04:07:10.278Z,99.99
2019-01-19T04:08:10.186Z,99.99
2019-01-19T04:09:10.097Z,99.99
2019-01-19T04:10:10.008Z,99.99
2019-01-19T04:11:09.919Z,99.99
2019-01-19T04:12:09.833Z,99.99
2019-01-19T04:13:09.743Z,99.99
2019-01-19T04:14:09.659Z,99.99
2019-01-19T04:15:09.565Z,99.99
2019-01-19T04:16:09.475Z,99.99
2019-01-19T04:17:09.388Z,99.99
2019-01-19T04:18:09.297Z,99.99
2019-01-19T04:19:09.208Z,99.99
2019-01-19T04:20:09.120Z,99.99
2019-01-19T04:21:09.035Z,99.99
2019-01-19T04:22:08.943Z,99.99
2019-01-19T04:23:08.854Z,99.99
2019-01-19T04:24:08.766Z,99.99
2019-01-19T04:25:08.678Z,99.99
2019-01-19T04:26:08.595Z,99.99
2019-01-19T04:27:08.499Z,99.99
2019-01-19T04:28:08.411Z,99.99
2019-01-19T04:29:08.324Z,99.99
2019-01-19T04:30:08.232Z,99.99
2019-01-19T04:31:08.156Z,99.99
2019-01-19T04:32:08.056Z,99.99
2019-01-19T04:33:07.970Z,99.99
2019-01-19T04:34:07.879Z,99.99
2019-01-19T04:35:07.792Z,99.99
2019-01-19T04:36:07.702Z,99.99
2019-01-19T04:37:07.623Z,99.99
2019-01-19T04:38:07.525Z,99.99
2019-01-19T04:39:07.435Z,99.99
2019-01-19T04:40:07.348Z,99.99
2019-01-19T04:41:07.259Z,99.99
2019-01-19T04:42:07.277Z,99.99
2019-01-19T04:43:07.132Z,99.99
2019-01-19T04:44:06.993Z,99.99
2019-01-19T04:45:06.904Z,99.99
2019-01-19T04:46:06.815Z,99.99
2019-01-19T04:47:06.726Z,99.99
2019-01-19T04:48:06.638Z,99.99
2019-01-19T04:49:06.550Z,99.99
2019-01-19T04:50:06.467Z,99.99
2019-01-19T04:51:06.382Z,99.99
2019-01-19T04:52:06.284Z,99.99
2019-01-19T04:53:06.197Z,99.99
2019-01-19T04:54:06.106Z,99.99
2019-01-19T04:55:06.023Z,99.99
2019-01-19T04:56:05.931Z,99.99
2019-01-19T04:57:05.841Z,99.99
2019-01-19T04:58:05.749Z,99.99
2019-01-19T04:59:05.662Z,99.99
2019-01-19T05:00:05.573Z,99.99
2019-01-19T05:01:05.488Z,99.99
2019-01-19T05:02:05.397Z,99.99
2019-01-19T05:03:05.307Z,99.99
2019-01-19T05:04:05.218Z,99.99
2019-01-19T05:05:05.130Z,99.99
2019-01-19T05:06:11.964Z,99.99
2019-01-19T05:07:04.952Z,99.99
2019-01-19T05:08:04.864Z,99.99
2019-01-19T05:09:04.773Z,99.99
2019-01-19T05:10:04.683Z,99.99
2019-01-19T05:11:04.599Z,99.99
2019-01-19T05:12:04.507Z,99.99
2019-01-19T05:13:04.569Z,99.99
2019-01-19T05:14:04.330Z,99.99
2019-01-19T05:15:04.246Z,99.99
2019-01-19T05:16:04.154Z,99.99
2019-01-19T05:17:04.068Z,99.99
2019-01-19T05:18:03.975Z,99.99
2019-01-19T05:19:03.888Z,99.99
2019-01-19T05:20:03.801Z,99.99
2019-01-19T05:21:03.711Z,99.99
2019-01-19T05:22:03.619Z,99.99
2019-01-19T05:23:03.533Z,99.99
2019-01-19T05:24:03.444Z,99.99
2019-01-19T05:25:03.355Z,99.99
2019-01-19T05:26:03.265Z,99.99
2019-01-19T05:27:03.177Z,99.99
2019-01-19T05:28:03.089Z,99.99
2019-01-19T05:29:03.001Z,99.99
2019-01-19T05:30:02.915Z,99.99
2019-01-19T05:31:02.823Z,99.99
2019-01-19T05:32:02.736Z,99.99
2019-01-19T05:33:02.646Z,99.99
2019-01-19T05:34:02.558Z,99.99
2019-01-19T05:35:02.468Z,99.99
2019-01-19T05:36:02.379Z,99.99
2019-01-19T05:37:02.290Z,99.99
2019-01-19T05:38:02.222Z,99.99
2019-01-19T05:39:02.113Z,99.99
2019-01-19T05:40:02.029Z,99.99
2019-01-19T05:41:01.940Z,99.99
2019-01-19T05:42:01.868Z,99.99
2019-01-19T05:43:01.759Z,99.99
2019-01-19T05:44:01.677Z,99.99
2019-01-19T05:45:01.583Z,99.99
2019-01-19T05:46:01.493Z,99.99
2019-01-19T05:47:01.405Z,99.99
2019-01-19T05:48:01.315Z,99.99
2019-01-19T05:49:01.226Z,99.99
2019-01-19T05:50:01.248Z,99.99
2019-01-19T05:51:01.051Z,99.99
2019-01-19T05:52:00.961Z,99.99
2019-01-19T05:53:00.871Z,99.99
2019-01-19T05:54:00.781Z,99.99
2019-01-19T05:55:00.694Z,99.99
2019-01-19T05:56:00.604Z,99.99
2019-01-19T05:57:00.517Z,99.99
2019-01-19T05:58:00.426Z,99.99
2019-01-19T05:59:00.337Z,99.99
2019-01-19T06:00:00.249Z,99.99
2019-01-19T06:01:00.159Z,99.99
2019-01-19T06:02:00.071Z,99.99
2019-01-19T06:02:59.985Z,99.99
2019-01-19T06:03:59.893Z,99.99
2019-01-19T06:04:59.804Z,99.99
2019-01-19T06:05:59.715Z,99.99
2019-01-19T06:06:59.626Z,99.99
2019-01-19T06:07:59.539Z,99.99
2019-01-19T06:08:59.447Z,99.99
2019-01-19T06:09:59.361Z,99.99
2019-01-19T06:10:59.270Z,99.99
2019-01-19T06:11:59.182Z,99.99
2019-01-19T06:12:59.094Z,99.99
2019-01-19T06:13:59.004Z,99.99
2019-01-19T06:14:58.915Z,99.99
2019-01-19T06:15:58.826Z,99.99
2019-01-19T06:16:58.737Z,99.99
2019-01-19T06:17:58.648Z,99.99
2019-01-19T06:18:58.559Z,99.99
2019-01-19T06:19:58.470Z,99.99
2019-01-19T06:20:58.381Z,99.99
2019-01-19T06:21:58.291Z,99.99
2019-01-19T06:22:58.203Z,99.99
2019-01-19T06:23:58.116Z,99.99
2019-01-19T06:24:58.025Z,99.99
2019-01-19T06:25:57.937Z,99.99
2019-01-19T06:26:57.853Z,99.99
2019-01-19T06:27:57.758Z,99.99
2019-01-19T06:28:57.669Z,99.99
2019-01-19T06:29:57.580Z,99.99
2019-01-19T06:30:57.491Z,99.99
2019-01-19T06:31:57.405Z,99.99
2019-01-19T06:32:57.317Z,99.99
2019-01-19T06:33:57.223Z,99.99
2019-01-19T06:34:57.137Z,99.99
2019-01-19T06:35:57.047Z,99.99
2019-01-19T06:36:56.959Z,99.99
2019-01-19T06:37:56.974Z,99.99
2019-01-19T06:38:56.784Z,99.99
2019-01-19T06:39:56.692Z,99.99
2019-01-19T06:40:56.603Z,99.99
2019-01-19T06:41:56.513Z,99.99
2019-01-19T06:42:56.426Z,99.99
2019-01-19T06:43:56.338Z,99.99
2019-01-19T06:44:56.248Z,99.99
2019-01-19T06:45:56.157Z,99.99
2019-01-19T06:46:56.069Z,99.99
2019-01-19T06:47:56.032Z,99.99
2019-01-19T06:48:55.892Z,99.99
2019-01-19T06:49:55.802Z,99.99
2019-01-19T06:50:55.714Z,99.99
2019-01-19T06:51:55.629Z,99.99
2019-01-19T06:52:55.536Z,99.99
2019-01-19T06:54:01.580Z,99.99
2019-01-19T06:54:55.357Z,99.99
2019-01-19T06:55:55.268Z,99.99
2019-01-19T06:56:55.180Z,99.99
2019-01-19T06:57:55.090Z,99.99
2019-01-19T06:58:55.001Z,99.99
2019-01-19T06:59:54.914Z,99.99
2019-01-19T07:00:54.826Z,99.99
2019-01-19T07:01:54.733Z,99.99
2019-01-19T07:02:54.647Z,99.99
2019-01-19T07:03:54.556Z,99.99
2019-01-19T07:04:54.466Z,99.99
2019-01-19T07:05:54.377Z,99.99
2019-01-19T07:06:54.289Z,99.99
2019-01-19T07:07:54.200Z,99.99
2019-01-19T07:08:54.113Z,99.99
2019-01-19T07:09:54.020Z,99.99
2019-01-19T07:10:53.930Z,99.99
2019-01-19T07:11:53.842Z,99.99
2019-01-19T07:12:53.755Z,99.99
2019-01-19T07:13:53.664Z,99.99
2019-01-19T07:14:53.574Z,99.99
2019-01-19T07:15:53.486Z,99.99
2019-01-19T07:16:53.402Z,99.99
2019-01-19T07:17:53.308Z,99.99
2019-01-19T07:18:53.220Z,99.99
2019-01-19T07:19:53.130Z,99.99
2019-01-19T07:20:53.041Z,99.99
2019-01-19T07:21:52.952Z,99.99
2019-01-19T07:22:52.864Z,99.99
2019-01-19T07:23:52.774Z,99.99
2019-01-19T07:24:52.685Z,99.99
2019-01-19T07:25:52.596Z,99.99
2019-01-19T07:26:52.507Z,99.99
2019-01-19T07:27:52.423Z,99.99
2019-01-19T07:28:52.329Z,99.99
2019-01-19T07:29:52.241Z,99.99
2019-01-19T07:30:52.151Z,99.99
2019-01-19T07:31:52.062Z,99.99
2019-01-19T07:32:51.976Z,99.99
2019-01-19T07:33:51.887Z,99.99
2019-01-19T07:34:51.797Z,99.99
2019-01-19T07:35:51.707Z,99.99
2019-01-19T07:36:51.617Z,99.99
2019-01-19T07:37:51.528Z,99.99
2019-01-19T07:38:51.539Z,99.99
2019-01-19T07:39:51.352Z,99.99
2019-01-19T07:40:51.262Z,99.99
2019-01-19T07:41:51.172Z,99.99
2019-01-19T07:42:51.084Z,99.99
2019-01-19T07:43:50.995Z,99.99
2019-01-19T07:44:50.907Z,99.99
2019-01-19T07:45:50.818Z,99.99
2019-01-19T07:46:55.934Z,99.99
2019-01-19T07:47:50.640Z,99.99
2019-01-19T07:48:50.552Z,99.99
2019-01-19T07:49:50.461Z,99.99
2019-01-19T07:50:50.374Z,99.99
2019-01-19T07:51:50.285Z,99.99
2019-01-19T07:52:50.196Z,99.99
2019-01-19T07:53:50.106Z,99.99
2019-01-19T07:54:50.018Z,99.99
2019-01-19T07:55:49.930Z,99.99
2019-01-19T07:56:49.842Z,99.99
2019-01-19T07:57:49.751Z,99.99
2019-01-19T07:58:49.662Z,99.99
2019-01-19T07:59:49.576Z,99.99
2019-01-19T08:00:49.486Z,99.99
2019-01-19T08:01:49.399Z,99.99
2019-01-19T08:02:49.308Z,99.99
2019-01-19T08:03:49.220Z,99.99
2019-01-19T08:04:49.132Z,99.99
2019-01-19T08:05:49.042Z,99.99
2019-01-19T08:06:48.960Z,99.99
2019-01-19T08:07:48.867Z,99.99
2019-01-19T08:08:48.777Z,99.99
2019-01-19T08:09:48.688Z,99.99
2019-01-19T08:10:48.598Z,99.99
2019-01-19T08:11:48.513Z,99.99
2019-01-19T08:12:48.422Z,99.99
2019-01-19T08:13:48.333Z,99.99
2019-01-19T08:14:48.245Z,99.99
2019-01-19T08:15:48.155Z,99.99
2019-01-19T08:16:48.068Z,99.99
2019-01-19T08:17:47.980Z,99.99
2019-01-19T08:18:47.890Z,99.99
2019-01-19T08:19:47.804Z,99.99
2019-01-19T08:20:47.714Z,99.99
2019-01-19T08:21:47.623Z,99.99
2019-01-19T08:22:47.536Z,99.99
2019-01-19T08:23:47.447Z,99.99
2019-01-19T08:24:47.359Z,99.99
2019-01-19T08:25:47.270Z,99.99
2019-01-19T08:26:47.181Z,99.99
2019-01-19T08:27:47.094Z,99.99
2019-01-19T08:28:47.003Z,99.99
2019-01-19T08:29:46.915Z,99.99
2019-01-19T08:30:46.825Z,99.99
2019-01-19T08:31:46.738Z,99.99
2019-01-19T08:32:46.649Z,99.99
2019-01-19T08:33:46.560Z,99.99
2019-01-19T08:34:46.665Z,99.99
2019-01-19T08:35:46.383Z,99.99
2019-01-19T08:36:46.295Z,99.99
2019-01-19T08:37:46.206Z,99.99
2019-01-19T08:38:46.117Z,99.99
2019-01-19T08:39:46.029Z,99.99
2019-01-19T08:40:45.939Z,99.99
2019-01-19T08:41:45.851Z,99.99
2019-01-19T08:42:45.763Z,99.99
2019-01-19T08:43:45.680Z,99.99
2019-01-19T08:44:45.589Z,99.99
2019-01-19T08:45:45.498Z,99.99
2019-01-19T08:46:45.410Z,99.99
2019-01-19T08:47:45.322Z,99.99
2019-01-19T08:48:45.234Z,99.99
2019-01-19T08:49:45.147Z,99.99
2019-01-19T08:50:45.057Z,99.99
2019-01-19T08:51:44.971Z,99.99
2019-01-19T08:52:44.880Z,99.99
2019-01-19T08:53:44.793Z,99.99
2019-01-19T08:54:44.709Z,99.99
2019-01-19T08:55:44.619Z,99.99
2019-01-19T08:56:44.531Z,99.99
2019-01-19T08:57:44.443Z,99.99
2019-01-19T08:58:44.353Z,99.99
2019-01-19T08:59:44.269Z,99.99
2019-01-19T09:00:44.179Z,99.99
2019-01-19T09:01:44.091Z,99.99
2019-01-19T09:02:44.006Z,99.99
2019-01-19T09:03:43.922Z,99.99
2019-01-19T09:04:43.831Z,99.99
2019-01-19T09:05:43.746Z,99.99
2019-01-19T09:06:43.657Z,99.99
2019-01-19T09:07:43.571Z,99.99
2019-01-19T09:08:43.483Z,99.99
2019-01-19T09:09:43.399Z,99.99
2019-01-19T09:10:43.312Z,99.99
2019-01-19T09:11:43.227Z,99.99
2019-01-19T09:12:43.141Z,99.99
2019-01-19T09:13:43.054Z,99.99
2019-01-19T09:14:42.971Z,99.99
2019-01-19T09:15:42.885Z,99.99
2019-01-19T09:16:42.800Z,99.99
2019-01-19T09:17:42.721Z,99.99
2019-01-19T09:18:42.630Z,99.99
2019-01-19T09:19:42.545Z,99.99
2019-01-19T09:20:42.460Z,99.66
2019-01-19T09:21:42.377Z,99.19
2019-01-19T09:22:42.294Z,99.29
2019-01-19T09:23:42.257Z,99.99
2019-01-19T09:24:42.125Z,99.99
2019-01-19T09:25:42.040Z,99.99
2019-01-19T09:26:41.957Z,99.99
2019-01-19T09:27:41.873Z,99.99
2019-01-19T09:28:41.788Z,99.99
2019-01-19T09:29:41.701Z,99.99
2019-01-19T09:30:41.618Z,99.99
2019-01-19T09:31:41.535Z,99.99
2019-01-19T09:32:41.450Z,99.99
2019-01-19T09:33:41.364Z,99.99
2019-01-19T09:34:41.280Z,99.99
2019-01-19T09:35:41.197Z,99.99
2019-01-19T09:36:41.112Z,99.99
2019-01-19T09:37:41.130Z,99.99
2019-01-19T09:38:40.943Z,99.99
2019-01-19T09:39:40.859Z,99.99
2019-01-19T09:40:40.774Z,99.99
2019-01-19T09:41:40.689Z,99.99
2019-01-19T09:42:40.605Z,99.99
2019-01-19T09:43:40.522Z,99.99
2019-01-19T09:44:40.440Z,99.99
2019-01-19T09:45:40.352Z,99.99
2019-01-19T09:46:40.267Z,99.99
2019-01-19T09:47:40.184Z,99.99
2019-01-19T09:48:40.100Z,99.99
2019-01-19T09:49:40.015Z,99.48
2019-01-19T09:50:39.931Z,99.01
2019-01-19T09:51:39.847Z,99.29
2019-01-19T09:52:39.763Z,99.80
2019-01-19T09:53:39.679Z,99.62
2019-01-19T09:54:39.595Z,99.99
2019-01-19T09:55:39.512Z,99.99
2019-01-19T09:56:39.426Z,99.99
2019-01-19T09:57:39.343Z,99.99
2019-01-19T09:58:39.261Z,99.99
2019-01-19T09:59:39.179Z,99.99
2019-01-19T10:00:45.508Z,99.99
2019-01-19T10:01:39.006Z,99.99
2019-01-19T10:02:38.921Z,99.99
2019-01-19T10:03:38.837Z,99.99
2019-01-19T10:04:38.756Z,99.99
2019-01-19T10:05:38.668Z,99.99
2019-01-19T10:06:38.584Z,99.99
2019-01-19T10:07:38.500Z,99.99
2019-01-19T10:08:38.416Z,99.99
2019-01-19T10:09:38.331Z,99.99
2019-01-19T10:10:38.247Z,99.99
2019-01-19T10:11:38.163Z,99.99
2019-01-19T10:12:38.080Z,99.99
2019-01-19T10:13:37.994Z,99.99
2019-01-19T10:14:37.911Z,99.99
2019-01-19T10:15:37.826Z,99.99
2019-01-19T10:16:37.742Z,99.99
2019-01-19T10:17:37.659Z,99.99
2019-01-19T10:18:37.573Z,99.99
2019-01-19T10:19:37.490Z,99.99
2019-01-19T10:20:37.405Z,99.99
2019-01-19T10:21:37.321Z,99.99
2019-01-19T10:22:37.236Z,99.99
2019-01-19T10:23:37.151Z,99.99
2019-01-19T10:24:37.068Z,99.99
2019-01-19T10:25:36.982Z,99.99
2019-01-19T10:26:36.899Z,99.99
2019-01-19T10:27:37.451Z,99.99
2019-01-19T10:28:36.730Z,99.99
2019-01-19T10:29:36.645Z,99.99
2019-01-19T10:30:36.561Z,99.99
2019-01-19T10:31:36.477Z,99.99
2019-01-19T10:32:36.392Z,99.99
2019-01-19T10:33:36.307Z,99.99
2019-01-19T10:34:36.222Z,99.99
2019-01-19T10:35:36.141Z,99.99
2019-01-19T10:36:36.054Z,99.99
2019-01-19T10:37:35.970Z,99.99
2019-01-19T10:38:35.885Z,99.99
2019-01-19T10:39:35.807Z,99.99
2019-01-19T10:40:35.716Z,99.99
2019-01-19T10:41:40.801Z,99.99
2019-01-19T10:42:35.560Z,99.99
2019-01-19T10:43:35.468Z,97.92
2019-01-19T10:44:35.381Z,98.11
2019-01-19T10:45:35.298Z,97.35
2019-01-19T10:46:35.214Z,97.44
2019-01-19T10:47:35.132Z,97.44
2019-01-19T10:48:35.048Z,97.82
2019-01-19T10:49:34.965Z,97.82
2019-01-19T10:50:34.882Z,97.06
2019-01-19T10:51:34.800Z,96.17
2019-01-19T10:52:34.719Z,94.65
2019-01-19T10:53:34.634Z,91.47
2019-01-19T10:54:34.553Z,87.68
2019-01-19T10:55:34.472Z,87.82
2019-01-19T10:56:34.390Z,87.39
2019-01-19T10:57:34.311Z,84.07
2019-01-19T10:58:34.227Z,82.69
2019-01-19T10:59:34.148Z,82.55
2019-01-19T11:00:34.067Z,83.17
2019-01-19T11:01:33.987Z,86.21
2019-01-19T11:02:33.905Z,87.25
2019-01-19T11:03:33.824Z,88.01
2019-01-19T11:04:33.744Z,88.77
2019-01-19T11:05:33.664Z,88.39
2019-01-19T11:06:33.583Z,88.82
2019-01-19T11:07:33.503Z,90.48
2019-01-19T11:08:33.423Z,90.86
2019-01-19T11:09:33.341Z,92.38
2019-01-19T11:10:33.260Z,93.13
2019-01-19T11:11:33.219Z,92.42
2019-01-19T11:12:33.100Z,90.43
2019-01-19T11:13:33.018Z,92.00
2019-01-19T11:14:32.937Z,90.67
2019-01-19T11:15:32.856Z,90.72
2019-01-19T11:16:32.775Z,91.38
2019-01-19T11:17:32.694Z,92.04
2019-01-19T11:18:32.612Z,89.34
2019-01-19T11:19:32.532Z,88.68
2019-01-19T11:20:32.452Z,86.49
2019-01-19T11:21:32.369Z,87.06
2019-01-19T11:22:32.294Z,85.55
2019-01-19T11:23:32.211Z,83.84
2019-01-19T11:24:32.130Z,83.88
2019-01-19T11:25:32.049Z,84.03
2019-01-19T11:26:31.969Z,84.03
2019-01-19T11:27:31.889Z,86.55
2019-01-19T11:28:31.810Z,87.87
2019-01-19T11:29:31.728Z,87.77
2019-01-19T11:30:31.647Z,88.63
2019-01-19T11:31:31.568Z,87.02
2019-01-19T11:32:31.488Z,88.25
2019-01-19T11:33:31.407Z,88.35
2019-01-19T11:34:31.326Z,87.16
2019-01-19T11:35:31.249Z,86.02
2019-01-19T11:36:31.167Z,84.41
2019-01-19T11:37:31.087Z,82.46
2019-01-19T11:38:31.006Z,82.50
2019-01-19T11:39:30.927Z,81.12
2019-01-19T11:40:30.849Z,78.27
2019-01-19T11:41:30.767Z,77.51
2019-01-19T11:42:30.691Z,74.94
2019-01-19T11:43:30.612Z,75.42
2019-01-19T11:44:30.534Z,74.75
2019-01-19T11:45:30.455Z,74.62
2019-01-19T11:46:30.377Z,74.90
2019-01-19T11:47:30.300Z,75.57
2019-01-19T11:48:30.223Z,74.90
2019-01-19T11:49:30.146Z,75.60
2019-01-19T11:50:30.069Z,75.13
2019-01-19T11:51:29.990Z,73.27
2019-01-19T11:52:29.913Z,72.32
2019-01-19T11:53:29.836Z,70.61
2019-01-19T11:54:29.758Z,70.07
2019-01-19T11:55:29.680Z,68.36
2019-01-19T11:56:29.620Z,68.61
2019-01-19T11:57:29.523Z,68.52
2019-01-19T11:58:29.447Z,69.46
2019-01-19T11:59:29.371Z,69.46
2019-01-19T12:00:29.304Z,70.07
2019-01-19T12:01:29.214Z,68.87
2019-01-19T12:02:29.135Z,67.03
2019-01-19T12:03:29.061Z,67.50
2019-01-19T12:04:28.983Z,67.38
2019-01-19T12:05:28.903Z,67.06
2019-01-19T12:06:28.829Z,68.51
2019-01-19T12:07:28.751Z,70.47
2019-01-19T12:08:28.673Z,72.45
2019-01-19T12:09:28.595Z,73.97
2019-01-19T12:10:28.516Z,74.92
2019-01-19T12:11:28.439Z,74.73
2019-01-19T12:12:28.360Z,74.01
2019-01-19T12:13:28.279Z,73.12
2019-01-19T12:14:28.201Z,73.03
2019-01-19T12:15:28.121Z,74.03
2019-01-19T12:16:28.042Z,75.04
2019-01-19T12:17:27.965Z,77.03
2019-01-19T12:18:27.888Z,77.50
2019-01-19T12:19:27.807Z,76.46
2019-01-19T12:20:27.725Z,77.22
2019-01-19T12:21:27.641Z,77.88
2019-01-19T12:22:27.558Z,77.88
2019-01-19T12:23:27.476Z,76.93
2019-01-19T12:24:27.445Z,76.74
2019-01-19T12:25:27.313Z,77.45
2019-01-19T12:26:27.232Z,77.20
2019-01-19T12:27:27.150Z,75.78
2019-01-19T12:28:27.069Z,75.11
2019-01-19T12:29:26.986Z,75.72
2019-01-19T12:30:26.904Z,74.58
2019-01-19T12:31:26.823Z,73.25
2019-01-19T12:32:26.741Z,73.57
2019-01-19T12:33:26.658Z,72.97
2019-01-19T12:34:26.578Z,72.11
2019-01-19T12:35:26.496Z,72.08
2019-01-19T12:36:26.416Z,73.22
2019-01-19T12:37:26.332Z,74.26
2019-01-19T12:38:26.898Z,74.54
2019-01-19T12:39:26.171Z,75.31
2019-01-19T12:40:26.090Z,76.54
2019-01-19T12:41:26.013Z,76.15
2019-01-19T12:42:25.927Z,75.11
2019-01-19T12:43:25.846Z,75.31
2019-01-19T12:44:25.764Z,75.02
2019-01-19T12:45:25.682Z,74.92
2019-01-19T12:46:25.601Z,74.35
2019-01-19T12:47:25.520Z,74.45
2019-01-19T12:48:25.442Z,74.45
2019-01-19T12:49:25.357Z,75.31
2019-01-19T12:50:25.275Z,74.73
2019-01-19T12:51:25.195Z,73.50