createdAt,value
2023-04-18T02:46:11.353Z,55.90
2023-04-18T02:48:40.355Z,57.30
2023-04-18T02:51:10.548Z,57.70
2023-04-18T02:53:39.530Z,57.70
2023-04-18T02:56:08.937Z,57.90
2023-04-18T02:58:38.125Z,57.60
2023-04-18T03:01:07.312Z,57.80
2023-04-18T03:03:36.377Z,57.50
2023-04-18T03:06:05.529Z,56.30
2023-04-18T03:08:34.491Z,57.20
2023-04-18T03:11:03.445Z,57.40
2023-04-18T03:13:32.479Z,57.60
2023-04-18T03:16:02.388Z,56.20
2023-04-18T03:18:31.571Z,56.40
2023-04-18T03:21:00.754Z,56.50
2023-04-18T03:23:29.685Z,56.50
2023-04-18T03:25:59.011Z,56.30
2023-04-18T03:28:28.019Z,55.60
2023-04-18T03:30:56.980Z,55.70
2023-04-18T03:33:25.962Z,55.90
2023-04-18T03:35:54.901Z,55.90
2023-04-18T03:38:24.195Z,55.10
2023-04-18T03:40:53.435Z,55.40
2023-04-18T03:43:22.435Z,55.20
2023-04-18T03:45:51.448Z,55.20
2023-04-18T03:48:20.447Z,55.10
2023-04-18T03:50:49.528Z,54.80
2023-04-18T03:53:18.727Z,53.90
2023-04-18T03:55:47.954Z,52.60
2023-04-18T03:58:17.432Z,53.80
2023-04-18T04:00:46.405Z,53.80
2023-04-18T04:03:15.552Z,53.30
2023-04-18T04:05:44.698Z,53.60
2023-04-18T04:08:14.432Z,53.70
2023-04-18T04:10:43.469Z,53.70
2023-04-18T04:13:12.537Z,53.80
2023-04-18T04:15:41.605Z,53.40
2023-04-18T04:18:10.606Z,52.80
2023-04-18T04:20:39.574Z,53.20
2023-04-18T04:23:08.667Z,53.00
2023-04-18T04:25:37.773Z,52.90
2023-04-18T04:28:07.968Z,52.20
2023-04-18T04:30:37.243Z,52.50
2023-04-18T04:33:07.707Z,52.90
2023-04-18T04:35:37.843Z,52.80
2023-04-18T04:38:06.945Z,52.70
2023-04-18T04:40:36.237Z,52.50
2023-04-18T04:43:05.173Z,52.20
2023-04-18T04:45:34.408Z,52.50
2023-04-18T04:48:03.427Z,52.40
2023-04-18T04:50:32.466Z,51.90
2023-04-18T04:53:01.475Z,51.40
2023-04-18T04:55:30.516Z,51.70
2023-04-18T04:57:59.553Z,51.30
2023-04-18T05:00:30.024Z,50.90
2023-04-18T05:02:59.142Z,51.00
2023-04-18T05:05:28.197Z,51.50
2023-04-18T05:07:57.246Z,50.80
2023-04-18T05:10:26.237Z,51.30
2023-04-18T05:12:55.270Z,51.20
2023-04-18T05:15:26.002Z,50.50
2023-04-18T05:17:55.074Z,50.70
2023-04-18T05:20:24.309Z,50.80
2023-04-18T05:22:53.383Z,50.80
2023-04-18T05:25:28.576Z,50.80
2023-04-18T05:27:57.888Z,50.00
2023-04-18T05:30:27.059Z,50.30
2023-04-18T05:32:56.139Z,50.40
2023-04-18T05:35:25.131Z,49.60
2023-04-18T05:37:54.131Z,49.10
2023-04-18T05:40:23.144Z,48.50
2023-04-18T05:42:52.197Z,49.10
2023-04-18T05:45:21.242Z,49.40
2023-04-18T05:47:50.280Z,49.60
2023-04-18T05:50:19.548Z,48.90
2023-04-18T05:52:48.483Z,49.00
2023-04-18T05:55:17.721Z,48.80
2023-04-18T05:57:46.851Z,49.40
2023-04-18T06:00:16.250Z,49.40
2023-04-18T06:02:45.314Z,49.30
2023-04-18T06:05:15.434Z,48.80
2023-04-18T06:07:44.802Z,49.50
2023-04-18T06:10:14.975Z,48.40
2023-04-18T06:12:44.562Z,48.60
2023-04-18T06:15:13.940Z,48.80
2023-04-18T06:17:43.162Z,48.60
2023-04-18T06:20:12.656Z,48.60
2023-04-18T06:22:41.703Z,48.30
2023-04-18T06:25:11.276Z,47.40
2023-04-18T06:27:40.564Z,48.10
2023-04-18T06:30:10.267Z,47.90
2023-04-18T06:32:40.132Z,47.60
2023-04-18T06:35:09.478Z,47.40
2023-04-18T06:37:38.560Z,47.40
2023-04-18T06:40:08.109Z,47.60
2023-04-18T06:42:37.087Z,47.70
2023-04-18T06:45:07.636Z,47.80
2023-04-18T06:47:36.828Z,47.80
2023-04-18T06:50:07.324Z,47.80
2023-04-18T06:52:41.554Z,47.80
2023-04-18T06:55:10.704Z,47.70
2023-04-18T06:57:41.683Z,46.70
2023-04-18T07:00:11.757Z,47.40
2023-04-18T07:02:42.378Z,47.80
2023-04-18T07:05:12.023Z,47.50
2023-04-18T07:07:41.385Z,47.00
2023-04-18T07:10:11.791Z,46.80
2023-04-18T07:12:40.907Z,46.10
2023-04-18T07:15:10.494Z,47.50
2023-04-18T07:17:39.526Z,47.40
2023-04-18T07:20:09.308Z,46.90
2023-04-18T07:22:38.498Z,46.60
2023-04-18T07:25:07.923Z,46.30
2023-04-18T07:27:38.285Z,46.00
2023-04-18T07:30:08.015Z,46.30
2023-04-18T07:32:37.238Z,46.90
2023-04-18T07:35:06.650Z,45.80
2023-04-18T07:37:35.761Z,46.50
2023-04-18T07:40:05.553Z,46.30
2023-04-18T07:42:34.537Z,45.50
2023-04-18T07:45:03.663Z,46.90
2023-04-18T07:47:33.455Z,46.50
2023-04-18T07:50:02.952Z,46.50
2023-04-18T07:52:31.969Z,46.70
2023-04-18T07:55:04.145Z,46.70
2023-04-18T07:57:33.125Z,46.80
2023-04-18T08:00:02.291Z,46.70
2023-04-18T08:02:31.356Z,46.20
2023-04-18T08:05:00.567Z,46.40
2023-04-18T08:07:29.770Z,45.60
2023-04-18T08:09:58.791Z,45.60
2023-04-18T08:12:27.808Z,46.00
2023-04-18T08:14:56.792Z,45.60
2023-04-18T08:17:25.943Z,45.50
2023-04-18T08:19:55.113Z,46.00
2023-04-18T08:22:24.102Z,45.60
2023-04-18T08:27:26.968Z,46.10
2023-04-18T08:29:56.681Z,46.40
2023-04-18T08:32:25.747Z,45.90
2023-04-18T08:34:54.760Z,45.80
2023-04-18T08:37:23.755Z,45.50
2023-04-18T08:39:52.707Z,45.40
2023-04-18T08:42:23.009Z,45.10
2023-04-18T08:44:52.620Z,45.80
2023-04-18T08:47:22.207Z,46.00
2023-04-18T08:49:51.292Z,45.30
2023-04-18T08:52:22.866Z,45.80
2023-04-18T08:54:53.204Z,45.70
2023-04-18T08:57:28.056Z,45.90
2023-04-18T08:59:57.673Z,45.70
2023-04-18T09:02:48.211Z,45.50
2023-04-18T09:05:22.411Z,45.20
2023-04-18T09:07:54.182Z,45.70
2023-04-18T09:10:39.508Z,45.10
2023-04-18T09:13:11.190Z,45.30
2023-04-18T09:15:40.477Z,45.40
2023-04-18T09:18:12.105Z,45.60
2023-04-18T09:20:43.610Z,45.40
2023-04-18T09:23:17.632Z,45.10
2023-04-18T09:25:49.609Z,45.40
2023-04-18T09:28:30.132Z,45.30
2023-04-18T09:31:01.374Z,44.80
2023-04-18T09:33:35.489Z,45.80
2023-04-18T09:36:30.179Z,45.80
2023-04-18T09:38:59.459Z,43.80
2023-04-18T09:41:28.766Z,45.20
2023-04-18T09:44:15.286Z,45.30
2023-04-18T09:46:47.657Z,44.80
2023-04-18T09:49:17.970Z,45.60
2023-04-18T09:51:47.421Z,45.30
2023-04-18T09:54:18.440Z,44.90
2023-04-18T09:56:49.087Z,45.50
2023-04-18T09:59:30.680Z,45.50
2023-04-18T10:02:01.119Z,45.60
2023-04-18T10:04:31.636Z,45.40
2023-04-18T10:07:01.332Z,45.80
2023-04-18T10:09:34.530Z,45.70
2023-04-18T10:12:03.969Z,45.70
2023-04-18T10:14:35.166Z,45.40
2023-04-18T10:17:04.277Z,45.60
2023-04-18T10:19:33.444Z,45.30
2023-04-18T10:22:03.718Z,45.50
2023-04-18T10:24:54.152Z,45.50
2023-04-18T10:27:47.737Z,44.90
2023-04-18T10:32:49.443Z,43.60
2023-04-18T10:35:22.567Z,45.60
2023-04-18T10:38:00.452Z,45.60
2023-04-18T10:40:36.840Z,43.80
2023-04-18T10:43:07.732Z,45.50
2023-04-18T10:45:37.692Z,45.90
2023-04-18T10:48:31.185Z,45.90
2023-04-18T10:51:17.384Z,45.60
2023-04-18T10:53:58.244Z,46.20
2023-04-18T10:56:29.176Z,46.00
2023-04-18T10:59:03.500Z,46.00
2023-04-18T11:01:34.094Z,46.20
2023-04-18T11:04:03.402Z,46.20
2023-04-18T11:06:32.708Z,46.20
2023-04-18T11:09:13.135Z,46.20
2023-04-18T11:11:42.872Z,46.00
2023-04-18T11:14:12.361Z,46.30
2023-04-18T11:16:42.439Z,46.40
2023-04-18T11:19:24.469Z,46.50
2023-04-18T11:21:53.816Z,46.40
2023-04-18T11:24:25.227Z,46.60
2023-04-18T11:26:57.008Z,46.90
2023-04-18T11:29:26.126Z,46.90
2023-04-18T11:31:58.323Z,47.00
2023-04-18T11:34:32.920Z,47.00
2023-04-18T11:37:02.158Z,47.10
2023-04-18T11:39:31.390Z,47.10
2023-04-18T11:42:02.569Z,47.20
2023-04-18T11:44:32.703Z,47.20
2023-04-18T11:47:03.323Z,47.30
2023-04-18T11:49:34.202Z,47.40
2023-04-18T11:52:12.275Z,47.50
2023-04-18T11:54:43.402Z,47.60
2023-04-18T11:57:42.225Z,47.60
2023-04-18T12:00:13.578Z,47.30
2023-04-18T12:02:45.297Z,47.70
2023-04-18T12:05:25.855Z,47.90
2023-04-18T12:07:55.306Z,48.00
2023-04-18T12:10:26.065Z,48.00
2023-04-18T12:12:56.988Z,48.10
2023-04-18T12:15:30.505Z,48.20
2023-04-18T12:18:05.097Z,48.30
2023-04-18T12:20:38.242Z,48.30
2023-04-18T12:23:07.983Z,48.40
2023-04-18T12:25:37.588Z,48.50
2023-04-18T12:28:16.911Z,48.50
2023-04-18T12:30:45.920Z,48.60
2023-04-18T12:33:14.892Z,48.70
2023-04-18T12:35:44.145Z,48.60
2023-04-18T12:38:13.446Z,48.70
2023-04-18T12:40:42.744Z,48.80
2023-04-18T12:43:12.375Z,48.90
2023-04-18T12:45:41.452Z,48.80
2023-04-18T12:48:10.729Z,48.90
2023-04-18T12:50:39.921Z,48.90
2023-04-18T12:53:09.142Z,49.00
2023-04-18T12:55:38.791Z,49.00
2023-04-18T12:58:07.866Z,49.00
2023-04-18T13:00:37.015Z,49.10
2023-04-18T13:03:06.412Z,49.10
2023-04-18T13:05:35.642Z,49.10
2023-04-18T13:08:16.368Z,49.20
2023-04-18T13:10:49.226Z,49.20
2023-04-18T13:13:18.238Z,49.30
2023-04-18T13:15:47.294Z,49.30
2023-04-18T13:18:16.339Z,49.50
2023-04-18T13:20:45.978Z,49.50
2023-04-18T13:23:15.005Z,49.60
2023-04-18T13:25:44.018Z,49.60
2023-04-18T13:28:12.953Z,49.70
2023-04-18T13:30:41.895Z,49.80
2023-04-18T13:33:11.861Z,49.90
2023-04-18T13:35:42.787Z,49.90
2023-04-18T13:38:12.402Z,49.90
2023-04-18T13:40:41.449Z,50.00
2023-04-18T13:43:12.133Z,50.00
2023-04-18T13:45:41.216Z,50.00
2023-04-18T13:48:10.405Z,50.10
2023-04-18T13:50:39.384Z,50.10
2023-04-18T13:53:08.277Z,50.10
2023-04-18T13:55:38.021Z,50.20
2023-04-18T13:58:09.291Z,50.20
2023-04-18T14:00:38.792Z,50.20
2023-04-18T14:03:08.163Z,50.20
2023-04-18T14:05:37.198Z,50.30
2023-04-18T14:08:06.310Z,50.30
2023-04-18T14:10:35.389Z,50.30
2023-04-18T14:13:04.484Z,50.40
2023-04-18T14:15:34.343Z,50.40
2023-04-18T14:18:03.480Z,50.50
2023-04-18T14:20:35.675Z,51.10
2023-04-18T14:23:04.682Z,50.60
2023-04-18T14:25:33.706Z,50.50
2023-04-18T14:28:09.014Z,50.60
2023-04-18T14:30:42.059Z,50.60
2023-04-18T14:33:11.335Z,50.60
2023-04-18T14:35:40.646Z,50.70
2023-04-18T14:38:09.605Z,50.70
2023-04-18T14:40:38.791Z,50.70
2023-04-18T14:43:07.904Z,50.80
2023-04-18T14:45:36.935Z,50.80
2023-04-18T14:48:08.844Z,50.80
2023-04-18T14:50:39.946Z,51.00
2023-04-18T14:53:09.446Z,51.10
2023-04-18T14:55:38.857Z,50.90
2023-04-18T14:58:08.012Z,51.00
2023-04-18T15:00:37.067Z,51.10
2023-04-18T15:03:07.745Z,51.20
2023-04-18T15:05:44.009Z,51.80
2023-04-18T15:08:13.091Z,51.20
2023-04-18T15:10:43.532Z,51.20
2023-04-18T15:13:13.026Z,51.10
2023-04-18T15:15:42.204Z,51.20
2023-04-18T15:18:12.177Z,51.30
2023-04-18T15:20:41.565Z,51.30
2023-04-18T15:23:12.859Z,51.30
2023-04-18T15:25:42.729Z,51.40
2023-04-18T15:28:11.840Z,51.40
2023-04-18T15:30:41.338Z,51.40
2023-04-18T15:33:10.508Z,51.40
2023-04-18T15:35:39.906Z,51.60
2023-04-18T15:38:08.873Z,51.60
2023-04-18T15:40:37.850Z,51.60
2023-04-18T15:43:07.220Z,51.70
2023-04-18T15:45:36.216Z,51.70
2023-04-18T15:48:05.367Z,51.90
2023-04-18T15:50:34.974Z,52.00
2023-04-18T15:53:04.239Z,52.00
2023-04-18T15:55:33.218Z,52.00
2023-04-18T15:58:02.670Z,52.10
2023-04-18T16:00:31.599Z,52.20
2023-04-18T16:03:00.646Z,52.10
2023-04-18T16:05:29.796Z,52.40
2023-04-18T16:08:00.136Z,52.40
2023-04-18T16:10:29.545Z,52.40
2023-04-18T16:13:00.605Z,52.50
2023-04-18T16:15:31.085Z,52.40
2023-04-18T16:18:00.441Z,52.60
2023-04-18T16:20:29.895Z,52.70
2023-04-18T16:22:58.851Z,52.60
2023-04-18T16:25:27.838Z,52.80
2023-04-18T16:27:57.028Z,52.90
2023-04-18T16:30:26.149Z,52.90
2023-04-18T16:32:55.561Z,53.10
2023-04-18T16:35:24.777Z,53.20
2023-04-18T16:37:53.785Z,53.40
2023-04-18T16:40:22.909Z,53.20
2023-04-18T16:42:53.910Z,53.40
2023-04-18T16:45:23.046Z,53.60
2023-04-18T16:47:52.064Z,53.60
2023-04-18T16:50:21.354Z,53.70
2023-04-18T16:52:50.562Z,53.70
2023-04-18T16:55:20.004Z,53.90
2023-04-18T16:57:48.941Z,53.90
2023-04-18T17:00:18.233Z,53.90
2023-04-18T17:02:48.418Z,54.00
2023-04-18T17:05:18.075Z,54.10
2023-04-18T17:07:48.970Z,54.20
2023-04-18T17:10:18.055Z,54.20
2023-04-18T17:12:50.180Z,54.40
2023-04-18T17:15:22.313Z,54.40
2023-04-18T17:17:51.694Z,54.70
2023-04-18T17:20:20.798Z,54.60
2023-04-18T17:22:49.789Z,54.70
2023-04-18T17:25:18.899Z,54.90
2023-04-18T17:27:47.857Z,54.90
2023-04-18T17:30:17.210Z,55.00
2023-04-18T17:32:47.140Z,55.10
2023-04-18T17:35:16.368Z,55.00
2023-04-18T17:37:45.423Z,55.10
2023-04-18T17:40:14.871Z,55.40
2023-04-18T17:42:43.928Z,55.60
2023-04-18T17:45:12.984Z,55.60
2023-04-18T17:47:42.605Z,55.80
2023-04-18T17:50:12.084Z,55.80
2023-04-18T17:52:41.268Z,55.70
2023-04-18T17:55:10.551Z,55.90
2023-04-18T17:57:39.483Z,55.90
2023-04-18T18:00:12.987Z,56.10
2023-04-18T18:02:43.662Z,56.70
2023-04-18T18:05:15.939Z,56.20
2023-04-18T18:07:49.753Z,56.40
2023-04-18T18:10:20.350Z,56.50
2023-04-18T18:12:49.674Z,56.60
2023-04-18T18:15:20.683Z,56.80
2023-04-18T18:17:53.229Z,56.80
2023-04-18T18:20:22.451Z,56.70
2023-04-18T18:22:52.602Z,57.00
2023-04-18T18:25:22.184Z,57.00
2023-04-18T18:27:52.506Z,57.30
2023-04-18T18:30:21.615Z,57.40
2023-04-18T18:32:50.744Z,57.50
2023-04-18T18:35:19.807Z,57.50
2023-04-18T18:37:48.901Z,57.40
2023-04-18T18:40:18.312Z,57.60
2023-04-18T18:42:47.406Z,57.90
2023-04-18T18:45:16.415Z,58.00
2023-04-18T18:47:45.593Z,57.90
2023-04-18T18:50:14.867Z,58.20
2023-04-18T18:52:44.342Z,58.10
2023-04-18T18:55:13.436Z,58.20
2023-04-18T18:57:42.506Z,58.10
2023-04-18T19:00:14.908Z,58.30
2023-04-18T19:02:44.054Z,58.40
2023-04-18T19:05:13.907Z,58.50
2023-04-18T19:07:45.499Z,58.70
2023-04-18T19:10:14.480Z,58.50
2023-04-18T19:12:43.821Z,58.60
2023-04-18T19:15:13.616Z,58.70
2023-04-18T19:17:42.777Z,58.70
2023-04-18T19:20:12.329Z,59.20
2023-04-18T19:22:41.656Z,59.10
2023-04-18T19:25:11.202Z,59.20
2023-04-18T19:27:40.239Z,59.20
2023-04-18T19:30:09.941Z,59.40
2023-04-18T19:32:39.258Z,59.20
2023-04-18T19:35:11.032Z,59.40
2023-04-18T19:37:40.119Z,59.30
2023-04-18T19:40:09.606Z,59.70
2023-04-18T19:42:38.583Z,59.70
2023-04-18T19:45:09.105Z,59.80
2023-04-18T19:47:38.290Z,59.70
2023-04-18T19:50:08.535Z,59.90
2023-04-18T19:52:37.646Z,60.00
2023-04-18T19:55:07.161Z,60.00
2023-04-18T19:57:43.309Z,60.00
2023-04-18T20:00:14.185Z,60.40
2023-04-18T20:02:43.794Z,60.10
2023-04-18T20:05:14.025Z,60.40
2023-04-18T20:07:43.317Z,60.40
2023-04-18T20:10:12.672Z,60.70
2023-04-18T20:12:41.718Z,60.70
2023-04-18T20:15:11.185Z,60.90
2023-04-18T20:17:40.257Z,60.90
2023-04-18T20:20:10.563Z,60.90
2023-04-18T20:22:41.464Z,61.20
2023-04-18T20:25:10.636Z,61.30
2023-04-18T20:27:39.603Z,61.50
2023-04-18T20:30:09.724Z,61.60
2023-04-18T20:32:38.760Z,61.70
2023-04-18T20:35:08.564Z,62.00
2023-04-18T20:37:37.792Z,62.00
2023-04-18T20:40:09.522Z,62.20
2023-04-18T20:42:40.253Z,62.10
2023-04-18T20:45:12.176Z,62.20
2023-04-18T20:47:44.867Z,62.20
2023-04-18T20:50:15.264Z,62.30
2023-04-18T20:52:44.190Z,62.60
2023-04-18T20:55:13.344Z,62.60
2023-04-18T20:57:42.259Z,62.90
2023-04-18T21:00:12.229Z,62.90
2023-04-18T21:02:42.702Z,62.90
2023-04-18T21:05:11.738Z,63.30
2023-04-18T21:07:40.777Z,63.20
2023-04-18T21:10:10.285Z,63.60
2023-04-18T21:12:39.221Z,64.50
2023-04-18T21:15:08.840Z,63.70
2023-04-18T21:17:37.906Z,63.90
2023-04-18T21:20:07.593Z,63.90
2023-04-18T21:22:36.702Z,64.10
2023-04-18T21:25:06.416Z,64.30
2023-04-18T21:27:35.512Z,65.40
2023-04-18T21:30:05.014Z,64.60
2023-04-18T21:32:34.245Z,64.80
2023-04-18T21:35:03.702Z,64.80
2023-04-18T21:37:34.088Z,65.00
2023-04-18T21:40:03.787Z,65.00
2023-04-18T21:42:32.856Z,65.20
2023-04-18T21:45:01.876Z,65.60
2023-04-18T21:47:31.037Z,65.40
2023-04-18T21:50:00.248Z,65.40
2023-04-18T21:52:29.208Z,65.40
2023-04-18T21:54:58.324Z,65.20
2023-04-18T21:57:27.400Z,65.50
2023-04-18T21:59:59.761Z,65.90
2023-04-18T22:02:29.203Z,65.50
2023-04-18T22:04:58.230Z,65.70
2023-04-18T22:07:27.257Z,66.20
2023-04-18T22:09:56.544Z,66.50
2023-04-18T22:12:25.743Z,66.70
2023-04-18T22:14:55.695Z,66.20
2023-04-18T22:17:24.688Z,66.00
2023-04-18T22:19:54.885Z,65.90
2023-04-18T22:22:23.907Z,66.30
2023-04-18T22:24:53.131Z,66.40
2023-04-18T22:27:22.109Z,66.60
2023-04-18T22:29:51.179Z,66.80
2023-04-18T22:32:20.438Z,67.00
2023-04-18T22:34:49.886Z,67.20
2023-04-18T22:37:18.906Z,67.10
2023-04-18T22:39:48.003Z,67.90
2023-04-18T22:42:17.106Z,67.60
2023-04-18T22:44:46.209Z,67.40
2023-04-18T22:47:15.173Z,67.50
2023-04-18T22:49:44.150Z,67.60
2023-04-18T22:52:13.750Z,67.60
2023-04-18T22:54:42.808Z,67.70
2023-04-18T22:57:12.074Z,68.40
2023-04-18T22:59:41.077Z,68.00
2023-04-18T23:02:10.352Z,68.60
2023-04-18T23:04:39.607Z,67.90
2023-04-18T23:07:08.707Z,68.40
2023-04-18T23:09:37.720Z,68.70
2023-04-18T23:12:07.050Z,68.90
2023-04-18T23:14:36.025Z,68.80
2023-04-18T23:17:05.116Z,68.60
2023-04-18T23:19:34.078Z,68.70
2023-04-18T23:22:03.110Z,68.50
2023-04-18T23:24:32.998Z,68.30
2023-04-18T23:27:02.660Z,68.50
2023-04-18T23:29:31.671Z,68.10
2023-04-18T23:32:00.585Z,68.30
2023-04-18T23:34:29.588Z,68.50
2023-04-18T23:36:58.592Z,68.90
2023-04-18T23:39:28.094Z,69.00
2023-04-18T23:41:57.465Z,68.90
2023-04-18T23:44:26.629Z,69.00
2023-04-18T23:46:55.619Z,69.60
2023-04-18T23:49:24.919Z,69.40
2023-04-18T23:51:53.886Z,69.10
2023-04-18T23:54:22.923Z,68.60
2023-04-18T23:56:51.857Z,68.70
2023-04-18T23:59:21.108Z,68.80
