createdAt,value
2023-08-29T00:00:40.868Z,24.69
2023-08-29T00:03:08.651Z,24.65
2023-08-29T00:05:36.827Z,24.80
2023-08-29T00:08:04.720Z,24.84
2023-08-29T00:10:32.746Z,24.20
2023-08-29T00:13:00.153Z,24.84
2023-08-29T00:15:27.581Z,24.85
2023-08-29T00:17:55.312Z,24.79
2023-08-29T00:20:22.716Z,24.85
2023-08-29T00:22:50.119Z,24.47
2023-08-29T00:25:17.743Z,24.73
2023-08-29T00:27:45.152Z,24.73
2023-08-29T00:30:13.184Z,24.73
2023-08-29T00:32:42.208Z,24.79
2023-08-29T00:35:09.925Z,24.79
2023-08-29T00:37:37.684Z,24.63
2023-08-29T00:40:05.897Z,24.66
2023-08-29T00:42:33.412Z,24.70
2023-08-29T00:45:00.848Z,24.69
2023-08-29T00:47:28.982Z,24.86
2023-08-29T00:49:56.501Z,24.81
2023-08-29T00:52:23.974Z,24.52
2023-08-29T00:54:51.723Z,24.51
2023-08-29T00:57:19.218Z,24.67
2023-08-29T00:59:46.667Z,24.72
2023-08-29T01:02:14.327Z,24.85
2023-08-29T01:04:41.766Z,24.98
2023-08-29T01:07:09.544Z,25.14
2023-08-29T01:09:39.134Z,24.86
2023-08-29T01:12:15.498Z,24.89
2023-08-29T01:14:56.402Z,24.56
2023-08-29T01:17:36.364Z,24.00
2023-08-29T01:20:06.447Z,24.04
2023-08-29T01:23:14.705Z,23.91
2023-08-29T01:25:54.129Z,23.90
2023-08-29T01:28:21.898Z,24.09
2023-08-29T01:30:50.406Z,24.01
2023-08-29T01:33:20.555Z,24.23
2023-08-29T01:35:48.489Z,23.99
2023-08-29T01:38:19.532Z,24.25
2023-08-29T01:40:47.078Z,23.79
2023-08-29T01:43:14.512Z,24.17
2023-08-29T01:45:42.336Z,24.27
2023-08-29T01:48:12.473Z,24.41
2023-08-29T01:50:40.827Z,24.16
2023-08-29T01:53:09.522Z,24.17
2023-08-29T01:55:38.411Z,24.34
2023-08-29T01:58:07.132Z,24.54
2023-08-29T02:00:36.941Z,24.62
2023-08-29T02:03:04.797Z,24.37
2023-08-29T02:05:32.269Z,24.19
2023-08-29T02:08:00.141Z,24.01
2023-08-29T02:10:31.404Z,23.67
2023-08-29T02:12:58.846Z,23.99
2023-08-29T02:15:26.280Z,24.28
2023-08-29T02:17:54.625Z,24.44
2023-08-29T02:20:22.680Z,24.32
2023-08-29T02:22:50.081Z,23.87
2023-08-29T02:25:17.621Z,24.01
2023-08-29T02:27:45.383Z,24.24
2023-08-29T02:30:13.190Z,24.07
2023-08-29T02:32:41.323Z,23.89
2023-08-29T02:35:11.557Z,24.18
2023-08-29T02:37:39.314Z,24.09
2023-08-29T02:40:10.465Z,24.18
2023-08-29T02:42:38.295Z,24.42
2023-08-29T02:45:06.113Z,24.19
2023-08-29T02:47:33.640Z,24.30
2023-08-29T02:50:02.187Z,24.55
2023-08-29T02:52:29.878Z,24.54
2023-08-29T02:54:57.418Z,24.37
2023-08-29T02:57:25.776Z,24.23
2023-08-29T02:59:53.335Z,24.18
2023-08-29T03:02:20.827Z,24.23
2023-08-29T03:04:48.580Z,24.20
2023-08-29T03:07:16.025Z,24.01
2023-08-29T03:09:43.450Z,23.74
2023-08-29T03:12:11.197Z,23.73
2023-08-29T03:14:38.626Z,23.71
2023-08-29T03:17:06.720Z,23.77
2023-08-29T03:19:34.490Z,23.73
2023-08-29T03:22:01.931Z,23.57
2023-08-29T03:24:29.909Z,23.43
2023-08-29T03:26:57.637Z,23.56
2023-08-29T03:29:25.074Z,23.50
2023-08-29T03:31:52.660Z,23.58
2023-08-29T03:34:20.391Z,23.52
2023-08-29T03:36:47.851Z,23.34
2023-08-29T03:39:15.302Z,23.46
2023-08-29T03:41:43.045Z,23.31
2023-08-29T03:44:10.437Z,23.58
2023-08-29T03:46:37.860Z,23.60
2023-08-29T03:49:05.532Z,23.75
2023-08-29T03:51:34.126Z,23.68
2023-08-29T03:54:01.588Z,23.75
2023-08-29T03:56:29.520Z,23.70
2023-08-29T03:58:57.033Z,23.78
2023-08-29T04:01:24.540Z,23.92
2023-08-29T04:03:54.264Z,24.01
2023-08-29T04:06:22.228Z,24.01
2023-08-29T04:08:49.759Z,24.11
2023-08-29T04:11:19.116Z,23.81
2023-08-29T04:13:47.039Z,23.64
2023-08-29T04:16:14.495Z,23.67
2023-08-29T04:18:42.866Z,23.57
2023-08-29T04:21:10.841Z,23.73
2023-08-29T04:23:38.408Z,23.68
2023-08-29T04:26:06.217Z,23.61
2023-08-29T04:28:33.784Z,23.81
2023-08-29T04:31:11.175Z,23.91
2023-08-29T04:33:40.203Z,23.95
2023-08-29T04:36:09.123Z,23.87
2023-08-29T04:38:36.669Z,24.08
2023-08-29T04:41:05.145Z,24.15
2023-08-29T04:43:32.600Z,23.98
2023-08-29T04:46:00.709Z,23.88
2023-08-29T04:48:28.726Z,24.10
2023-08-29T04:50:56.152Z,23.82
2023-08-29T04:53:24.360Z,23.99
2023-08-29T04:56:02.330Z,24.20
2023-08-29T04:58:34.097Z,24.42
2023-08-29T05:01:02.145Z,24.08
2023-08-29T05:03:29.693Z,23.81
2023-08-29T05:05:58.832Z,23.77
2023-08-29T05:08:26.662Z,23.69
2023-08-29T05:10:54.075Z,24.14
2023-08-29T05:13:21.501Z,23.91
2023-08-29T05:15:49.248Z,23.87
2023-08-29T05:18:16.770Z,23.87
2023-08-29T05:20:44.632Z,23.72
2023-08-29T05:23:12.308Z,23.71
2023-08-29T05:25:40.869Z,23.68
2023-08-29T05:28:08.668Z,23.83
2023-08-29T05:30:36.717Z,23.76
2023-08-29T05:33:04.197Z,23.68
2023-08-29T05:35:31.716Z,23.75
2023-08-29T05:37:59.572Z,23.75
2023-08-29T05:40:26.983Z,24.17
2023-08-29T05:42:54.401Z,24.12
2023-08-29T05:45:22.118Z,24.56
2023-08-29T05:47:49.580Z,24.13
2023-08-29T05:50:17.095Z,24.47
2023-08-29T05:52:44.853Z,24.50
2023-08-29T05:55:12.288Z,24.43
2023-08-29T05:57:39.713Z,24.48
2023-08-29T06:00:13.680Z,24.36
2023-08-29T06:02:41.673Z,24.48
2023-08-29T06:05:10.197Z,24.35
2023-08-29T06:07:40.079Z,24.19
2023-08-29T06:10:08.828Z,24.69
2023-08-29T06:12:36.609Z,24.47
2023-08-29T06:15:04.153Z,24.61
2023-08-29T06:17:32.133Z,24.68
2023-08-29T06:19:59.874Z,23.97
2023-08-29T06:22:27.286Z,23.78
2023-08-29T06:24:56.037Z,23.76
2023-08-29T06:27:23.818Z,24.04
2023-08-29T06:29:51.227Z,24.27
2023-08-29T06:32:18.762Z,24.35
2023-08-29T06:34:46.496Z,24.35
2023-08-29T06:37:14.972Z,24.13
2023-08-29T06:39:43.928Z,24.25
2023-08-29T06:42:11.602Z,24.17
2023-08-29T06:44:39.064Z,23.76
2023-08-29T06:47:06.505Z,23.85
2023-08-29T06:49:34.225Z,24.03
2023-08-29T06:52:01.672Z,23.99
2023-08-29T06:54:31.838Z,23.99
2023-08-29T06:56:59.782Z,23.50
2023-08-29T06:59:27.258Z,23.50
2023-08-29T07:01:54.709Z,23.45
2023-08-29T07:04:22.445Z,23.14
2023-08-29T07:06:49.914Z,22.56
2023-08-29T07:09:17.497Z,22.49
2023-08-29T07:11:45.188Z,22.45
2023-08-29T07:14:12.597Z,22.25
2023-08-29T07:16:40.043Z,22.11
2023-08-29T07:19:07.732Z,22.20
2023-08-29T07:21:35.192Z,22.27
2023-08-29T07:24:02.613Z,22.28
2023-08-29T07:26:30.314Z,22.39
2023-08-29T07:28:57.788Z,22.40
2023-08-29T07:31:25.185Z,22.61
2023-08-29T07:33:52.965Z,22.30
2023-08-29T07:36:20.384Z,22.60
2023-08-29T07:38:47.905Z,22.68
2023-08-29T07:41:15.673Z,22.90
2023-08-29T07:43:43.098Z,23.09
2023-08-29T07:46:10.550Z,23.34
2023-08-29T07:48:38.258Z,23.35
2023-08-29T07:51:05.656Z,23.30
2023-08-29T07:53:33.073Z,23.16
2023-08-29T07:56:00.814Z,23.34
2023-08-29T07:58:28.264Z,23.53
2023-08-29T08:00:55.856Z,23.66
2023-08-29T08:03:23.602Z,23.53
2023-08-29T08:05:51.531Z,23.22
2023-08-29T08:08:20.232Z,23.26
2023-08-29T08:10:47.930Z,23.33
2023-08-29T08:13:15.362Z,23.34
2023-08-29T08:15:42.927Z,23.51
2023-08-29T08:18:10.860Z,23.46
2023-08-29T08:20:38.488Z,23.51
2023-08-29T08:23:07.311Z,23.58
2023-08-29T08:25:35.232Z,23.35
2023-08-29T08:28:02.644Z,23.66
2023-08-29T08:30:30.156Z,23.53
2023-08-29T08:32:57.845Z,23.48
2023-08-29T08:35:26.583Z,23.23
2023-08-29T08:37:54.861Z,22.80
2023-08-29T08:40:22.591Z,22.70
2023-08-29T08:42:50.068Z,22.75
2023-08-29T08:45:17.914Z,22.59
2023-08-29T08:47:46.682Z,22.57
2023-08-29T08:50:14.160Z,22.25
2023-08-29T08:52:41.955Z,22.44
2023-08-29T08:55:10.100Z,22.23
2023-08-29T08:57:37.804Z,22.43
2023-08-29T09:00:07.777Z,22.43
2023-08-29T09:02:38.864Z,22.33
2023-08-29T09:05:25.323Z,22.35
2023-08-29T09:07:53.079Z,22.42
2023-08-29T09:10:21.153Z,22.41
2023-08-29T09:12:53.079Z,22.51
2023-08-29T09:15:21.146Z,22.06
2023-08-29T09:17:49.893Z,21.95
2023-08-29T09:20:18.182Z,21.89
2023-08-29T09:22:46.816Z,21.92
2023-08-29T09:25:14.592Z,22.05
2023-08-29T09:27:44.363Z,22.44
2023-08-29T09:30:13.465Z,22.43
2023-08-29T09:32:49.135Z,22.57
2023-08-29T09:35:20.134Z,22.13
2023-08-29T09:37:53.477Z,22.28
2023-08-29T09:42:59.556Z,21.46
2023-08-29T09:45:31.454Z,21.65
2023-08-29T09:48:03.703Z,22.07
2023-08-29T09:50:32.159Z,22.05
2023-08-29T09:53:00.813Z,21.98
2023-08-29T09:55:33.877Z,22.02
2023-08-29T09:58:02.746Z,21.41
2023-08-29T10:00:30.999Z,21.47
2023-08-29T10:02:59.728Z,21.74
2023-08-29T10:05:29.483Z,22.03
2023-08-29T10:08:19.779Z,21.93
2023-08-29T10:10:48.459Z,21.89
2023-08-29T10:13:16.884Z,21.65
2023-08-29T10:15:45.464Z,21.65
2023-08-29T10:18:14.098Z,21.98
2023-08-29T10:20:44.933Z,22.16
2023-08-29T10:23:14.996Z,21.87
2023-08-29T10:25:43.179Z,21.81
2023-08-29T10:28:13.388Z,21.82
2023-08-29T10:30:44.700Z,21.13
2023-08-29T10:33:12.887Z,20.67
2023-08-29T10:35:40.923Z,20.71
2023-08-29T10:38:15.194Z,20.62
2023-08-29T10:40:44.519Z,20.84
2023-08-29T10:43:22.716Z,21.06
2023-08-29T10:45:53.761Z,21.26
2023-08-29T10:48:45.411Z,21.20
2023-08-29T10:51:27.832Z,21.33
2023-08-29T10:54:12.317Z,22.04
2023-08-29T10:56:44.552Z,22.40
2023-08-29T10:59:32.467Z,22.87
2023-08-29T11:02:33.323Z,22.43
2023-08-29T11:05:03.593Z,22.80
2023-08-29T11:07:32.592Z,22.71
2023-08-29T11:10:21.245Z,22.78
2023-08-29T11:13:09.086Z,22.98
2023-08-29T11:15:48.547Z,23.42
2023-08-29T11:18:36.165Z,23.41
2023-08-29T11:23:43.044Z,23.62
2023-08-29T11:26:10.983Z,23.99
2023-08-29T11:28:46.580Z,24.34
2023-08-29T11:31:14.198Z,23.85
2023-08-29T11:33:41.973Z,24.11
2023-08-29T11:36:11.021Z,24.16
2023-08-29T11:38:38.839Z,24.39
2023-08-29T11:41:24.997Z,24.63
2023-08-29T11:44:30.800Z,24.61
2023-08-29T11:46:45.093Z,24.39
2023-08-29T11:49:14.578Z,24.60
2023-08-29T11:51:42.297Z,24.90
2023-08-29T11:54:42.602Z,25.19
2023-08-29T11:57:14.248Z,25.31
2023-08-29T11:59:45.869Z,25.12
2023-08-29T12:02:18.684Z,25.16
2023-08-29T12:04:48.580Z,25.53
2023-08-29T12:07:17.852Z,25.68
2023-08-29T12:09:47.413Z,25.85
2023-08-29T12:12:37.505Z,25.78
2023-08-29T12:15:15.358Z,25.46
2023-08-29T12:17:48.440Z,25.19
2023-08-29T12:20:16.599Z,25.18
2023-08-29T12:22:51.856Z,25.50
2023-08-29T12:25:20.599Z,25.55
2023-08-29T12:27:49.056Z,25.63
2023-08-29T12:30:16.945Z,25.69
2023-08-29T12:32:45.918Z,25.84
2023-08-29T12:35:16.540Z,25.89
2023-08-29T12:37:44.065Z,25.96
2023-08-29T12:40:13.486Z,26.26
2023-08-29T12:42:42.167Z,26.24
2023-08-29T12:45:10.418Z,26.32
2023-08-29T12:47:40.751Z,26.42
2023-08-29T12:50:09.447Z,26.50
2023-08-29T12:52:37.000Z,26.44
2023-08-29T12:55:05.643Z,26.27
2023-08-29T12:57:33.360Z,26.58
2023-08-29T13:00:00.796Z,26.39
2023-08-29T13:02:28.356Z,26.25
2023-08-29T13:04:56.218Z,26.41
2023-08-29T13:07:23.639Z,26.44
2023-08-29T13:09:52.898Z,26.53
2023-08-29T13:12:21.895Z,26.74
2023-08-29T13:14:49.365Z,26.63
2023-08-29T13:17:17.685Z,26.42
2023-08-29T13:19:45.592Z,26.55
2023-08-29T13:22:13.101Z,26.57
2023-08-29T13:24:40.600Z,26.42
2023-08-29T13:27:09.356Z,26.48
2023-08-29T13:29:36.896Z,26.47
2023-08-29T13:32:04.526Z,26.68
2023-08-29T13:34:50.781Z,26.59
2023-08-29T13:37:18.283Z,26.68
2023-08-29T13:39:46.201Z,26.69
2023-08-29T13:42:13.815Z,26.77
2023-08-29T13:44:42.217Z,26.27
2023-08-29T13:47:11.247Z,26.38
2023-08-29T13:49:41.130Z,26.41
2023-08-29T13:52:09.480Z,26.63
2023-08-29T13:54:37.326Z,26.17
2023-08-29T13:57:06.031Z,25.86
2023-08-29T13:59:33.457Z,25.78
2023-08-29T14:02:02.686Z,26.02
2023-08-29T14:04:33.560Z,25.83
2023-08-29T14:07:01.567Z,25.63
2023-08-29T14:09:29.721Z,25.76
2023-08-29T14:11:57.549Z,25.70
2023-08-29T14:14:25.422Z,26.13
2023-08-29T14:16:54.249Z,26.10
2023-08-29T14:19:23.254Z,26.07
2023-08-29T14:21:51.852Z,25.71
2023-08-29T14:24:21.416Z,25.43
2023-08-29T14:26:50.633Z,25.42
2023-08-29T14:29:18.278Z,25.51
2023-08-29T14:31:46.140Z,25.39
2023-08-29T14:34:14.546Z,25.61
2023-08-29T14:36:42.246Z,25.66
2023-08-29T14:39:10.230Z,25.70
2023-08-29T14:41:38.341Z,25.54
2023-08-29T14:44:06.255Z,25.36
2023-08-29T14:46:33.726Z,25.56
2023-08-29T14:49:04.010Z,25.59
2023-08-29T14:51:31.922Z,25.59
2023-08-29T14:54:04.462Z,25.50
2023-08-29T14:56:33.242Z,25.30
2023-08-29T14:59:00.910Z,25.18
2023-08-29T15:01:28.375Z,25.42
2023-08-29T15:03:56.967Z,25.22
2023-08-29T15:06:27.007Z,25.20
2023-08-29T15:08:55.298Z,25.34
2023-08-29T15:11:23.995Z,25.06
2023-08-29T15:13:51.947Z,25.17
2023-08-29T15:16:20.004Z,24.59
2023-08-29T15:18:47.911Z,25.06
2023-08-29T15:21:17.538Z,24.86
2023-08-29T15:23:48.249Z,25.09
2023-08-29T15:26:17.273Z,24.98
2023-08-29T15:28:44.788Z,25.13
2023-08-29T15:31:12.619Z,24.98
2023-08-29T15:33:40.845Z,24.99
2023-08-29T15:36:09.037Z,24.88
2023-08-29T15:38:37.562Z,25.14
2023-08-29T15:41:06.993Z,25.28
2023-08-29T15:43:36.112Z,25.36
2023-08-29T15:46:06.920Z,25.61
2023-08-29T15:48:36.290Z,25.19
2023-08-29T15:51:06.226Z,25.17
2023-08-29T15:53:37.515Z,25.26
2023-08-29T15:56:08.452Z,25.03
2023-08-29T15:58:36.827Z,25.00
2023-08-29T16:01:08.312Z,24.79
2023-08-29T16:03:36.576Z,24.86
2023-08-29T16:06:08.806Z,24.53
2023-08-29T16:08:37.665Z,24.64
2023-08-29T16:11:05.626Z,24.72
2023-08-29T16:13:33.640Z,24.74
2023-08-29T16:16:02.454Z,24.56
2023-08-29T16:18:30.255Z,24.72
2023-08-29T16:20:58.914Z,24.81
2023-08-29T16:23:27.025Z,24.65
2023-08-29T16:25:54.980Z,24.63
2023-08-29T16:28:24.500Z,24.94
2023-08-29T16:30:52.976Z,24.97
2023-08-29T16:33:22.834Z,25.14
2023-08-29T16:35:51.264Z,25.17
2023-08-29T16:38:20.428Z,25.34
2023-08-29T16:40:51.449Z,25.15
2023-08-29T16:43:22.170Z,25.39
2023-08-29T16:45:49.804Z,25.46
2023-08-29T16:48:18.656Z,25.57
2023-08-29T16:50:49.431Z,25.40
2023-08-29T16:53:17.178Z,25.45
2023-08-29T16:55:46.191Z,25.39
2023-08-29T16:58:14.296Z,25.53
2023-08-29T17:00:43.723Z,25.67
2023-08-29T17:03:12.623Z,25.60
2023-08-29T17:05:43.465Z,25.17
2023-08-29T17:08:13.572Z,25.36
2023-08-29T17:10:42.896Z,25.43
2023-08-29T17:13:11.334Z,25.24
2023-08-29T17:15:39.586Z,25.04
2023-08-29T17:18:07.751Z,25.10
2023-08-29T17:20:36.106Z,25.09
2023-08-29T17:23:04.534Z,25.03
2023-08-29T17:25:33.334Z,24.90
2023-08-29T17:28:01.944Z,24.94
2023-08-29T17:30:30.086Z,24.93
2023-08-29T17:32:58.546Z,25.19
2023-08-29T17:35:26.790Z,25.00
2023-08-29T17:37:55.083Z,24.73
2023-08-29T17:40:23.295Z,24.94
2023-08-29T17:42:51.388Z,25.09
2023-08-29T17:45:20.149Z,24.92
2023-08-29T17:47:50.033Z,24.84
2023-08-29T17:50:19.061Z,24.55
2023-08-29T17:52:48.986Z,24.42
2023-08-29T17:55:18.330Z,24.40
2023-08-29T17:57:50.101Z,24.34
2023-08-29T18:00:20.760Z,24.42
2023-08-29T18:02:48.980Z,24.43
2023-08-29T18:05:17.210Z,24.42
2023-08-29T18:07:45.291Z,24.38
2023-08-29T18:10:18.310Z,24.42
2023-08-29T18:12:46.641Z,24.49
2023-08-29T18:15:16.218Z,24.36
2023-08-29T18:17:44.201Z,24.46
2023-08-29T18:20:12.744Z,24.17
2023-08-29T18:22:41.645Z,24.02
2023-08-29T18:25:10.066Z,23.89
2023-08-29T18:27:38.106Z,23.71
2023-08-29T18:30:08.435Z,23.95
2023-08-29T18:32:37.041Z,24.01
2023-08-29T18:35:05.852Z,24.37
2023-08-29T18:37:35.667Z,24.27
2023-08-29T18:40:04.376Z,24.26
2023-08-29T18:42:34.574Z,24.21
2023-08-29T18:45:05.392Z,23.98
2023-08-29T18:47:34.166Z,23.89
2023-08-29T18:50:03.100Z,23.85
2023-08-29T18:52:31.852Z,23.65
2023-08-29T18:55:01.148Z,23.50
2023-08-29T18:57:34.238Z,23.70
2023-08-29T19:00:02.524Z,23.91
2023-08-29T19:02:31.580Z,24.06
2023-08-29T19:05:01.727Z,23.33
2023-08-29T19:07:31.752Z,22.57
2023-08-29T19:10:02.995Z,22.44
2023-08-29T19:12:33.644Z,22.40
2023-08-29T19:15:06.385Z,22.55
2023-08-29T19:17:35.178Z,21.88
2023-08-29T19:20:05.089Z,22.28
2023-08-29T19:22:35.664Z,21.87
2023-08-29T19:25:04.805Z,22.41
2023-08-29T19:27:33.446Z,22.53
2023-08-29T19:30:07.896Z,22.59
2023-08-29T19:32:37.263Z,22.51
2023-08-29T19:35:05.872Z,22.38
2023-08-29T19:37:34.373Z,22.11
2023-08-29T19:40:03.544Z,22.23
2023-08-29T19:42:31.841Z,22.36
2023-08-29T19:45:00.434Z,22.22
2023-08-29T19:47:29.657Z,21.79
2023-08-29T19:49:58.442Z,21.42
2023-08-29T19:52:28.426Z,21.45
2023-08-29T19:54:58.366Z,20.99
2023-08-29T19:57:27.326Z,20.63
2023-08-29T19:59:55.871Z,20.62
2023-08-29T20:02:24.946Z,20.49
2023-08-29T20:04:53.959Z,20.35
2023-08-29T20:07:22.429Z,20.32
2023-08-29T20:09:51.228Z,20.45
2023-08-29T20:12:20.612Z,20.40
2023-08-29T20:14:49.218Z,20.02
2023-08-29T20:17:17.966Z,20.18
2023-08-29T20:19:46.630Z,20.00
2023-08-29T20:22:14.850Z,20.37
2023-08-29T20:24:43.507Z,19.48
2023-08-29T20:27:12.682Z,20.02
2023-08-29T20:29:40.786Z,19.39
2023-08-29T20:32:10.708Z,19.51
2023-08-29T20:34:39.782Z,19.95
2023-08-29T20:37:08.512Z,20.02
2023-08-29T20:39:37.210Z,19.84
2023-08-29T20:42:07.509Z,19.93
2023-08-29T20:44:35.213Z,19.88
2023-08-29T20:47:02.800Z,19.53
2023-08-29T20:49:31.128Z,19.82
2023-08-29T20:51:58.778Z,19.89
2023-08-29T20:54:27.366Z,19.60
2023-08-29T20:56:55.981Z,19.45
2023-08-29T20:59:24.049Z,19.53
2023-08-29T21:01:51.819Z,19.22
2023-08-29T21:04:19.552Z,19.30
2023-08-29T21:06:47.013Z,19.20
2023-08-29T21:09:17.148Z,19.00
2023-08-29T21:11:45.141Z,19.02
2023-08-29T21:14:12.589Z,19.83
2023-08-29T21:16:40.100Z,19.40
2023-08-29T21:19:07.854Z,19.07
2023-08-29T21:21:35.394Z,19.20
2023-08-29T21:24:02.840Z,19.23
2023-08-29T21:26:30.997Z,19.52
2023-08-29T21:28:58.500Z,19.44
2023-08-29T21:31:26.949Z,19.43
2023-08-29T21:33:54.704Z,19.41
2023-08-29T21:36:22.147Z,18.98
2023-08-29T21:38:49.602Z,18.89
2023-08-29T21:41:17.325Z,18.95
2023-08-29T21:43:44.796Z,19.05
2023-08-29T21:46:12.338Z,19.26
2023-08-29T21:48:40.059Z,19.49
2023-08-29T21:51:12.046Z,19.34
2023-08-29T21:53:39.882Z,19.50
2023-08-29T21:56:10.612Z,19.32
2023-08-29T21:58:38.017Z,19.47
2023-08-29T22:01:05.757Z,19.56
2023-08-29T22:03:33.689Z,19.48
2023-08-29T22:06:01.180Z,19.31
2023-08-29T22:08:28.606Z,19.11
2023-08-29T22:10:56.338Z,19.10
2023-08-29T22:13:23.770Z,18.80
2023-08-29T22:15:52.214Z,18.62
2023-08-29T22:18:19.994Z,18.72
2023-08-29T22:20:49.009Z,18.23
2023-08-29T22:23:16.457Z,18.50
2023-08-29T22:25:44.202Z,18.24
2023-08-29T22:28:11.665Z,18.30
2023-08-29T22:30:42.001Z,18.53
2023-08-29T22:33:09.838Z,18.09
2023-08-29T22:35:42.752Z,18.41
2023-08-29T22:38:12.439Z,18.42
2023-08-29T22:40:40.268Z,18.70
2023-08-29T22:43:07.987Z,18.36
2023-08-29T22:45:35.711Z,18.40
2023-08-29T22:48:03.527Z,18.00
2023-08-29T22:50:30.955Z,17.93
2023-08-29T22:52:58.641Z,18.30
2023-08-29T22:55:27.429Z,18.41
2023-08-29T22:57:54.840Z,18.55
2023-08-29T23:00:22.549Z,18.82
2023-08-29T23:02:50.066Z,19.16
2023-08-29T23:05:17.574Z,19.42
2023-08-29T23:07:45.266Z,19.58
2023-08-29T23:10:12.773Z,19.50
2023-08-29T23:12:40.171Z,19.84
2023-08-29T23:15:08.116Z,19.91
2023-08-29T23:17:35.538Z,19.97
2023-08-29T23:20:05.438Z,20.01
2023-08-29T23:22:33.092Z,20.09
2023-08-29T23:25:00.497Z,20.50
2023-08-29T23:27:27.884Z,20.44
2023-08-29T23:29:55.707Z,20.22
2023-08-29T23:32:24.690Z,20.08
2023-08-29T23:34:53.196Z,20.09
2023-08-29T23:37:21.221Z,19.91
2023-08-29T23:39:50.043Z,20.25
2023-08-29T23:42:17.476Z,19.99
2023-08-29T23:44:45.703Z,19.96
2023-08-29T23:47:13.276Z,19.60
2023-08-29T23:49:40.734Z,19.55
2023-08-29T23:52:08.744Z,19.77
2023-08-29T23:54:36.226Z,19.80
2023-08-29T23:57:03.812Z,19.89
2023-08-29T23:59:31.568Z,19.58
