createdAt,value
2022-10-08T00:00:12.592Z,247.80
2022-10-08T00:01:12.567Z,242.10
2022-10-08T00:02:12.623Z,251.70
2022-10-08T00:03:12.563Z,272.00
2022-10-08T00:04:12.655Z,290.00
2022-10-08T00:05:12.543Z,276.10
2022-10-08T00:06:12.535Z,277.00
2022-10-08T00:07:12.541Z,295.40
2022-10-08T00:08:12.530Z,278.00
2022-10-08T00:09:12.549Z,297.90
2022-10-08T00:10:12.490Z,308.60
2022-10-08T00:11:12.469Z,344.70
2022-10-08T00:12:12.473Z,336.30
2022-10-08T00:13:12.451Z,327.90
2022-10-08T00:14:12.495Z,341.10
2022-10-08T00:15:12.432Z,372.70
2022-10-08T00:16:12.672Z,419.10
2022-10-08T00:17:12.406Z,421.00
2022-10-08T00:18:12.377Z,440.10
2022-10-08T00:19:12.427Z,443.20
2022-10-08T00:20:12.367Z,454.20
2022-10-08T00:21:12.373Z,462.60
2022-10-08T00:22:12.346Z,455.00
2022-10-08T00:23:12.354Z,442.30
2022-10-08T00:24:12.386Z,444.70
2022-10-08T00:25:12.330Z,428.50
2022-10-08T00:26:12.306Z,423.80
2022-10-08T00:27:12.292Z,400.80
2022-10-08T00:28:12.294Z,375.90
2022-10-08T00:29:12.321Z,371.70
2022-10-08T00:30:12.244Z,383.60
2022-10-08T00:31:12.281Z,377.20
2022-10-08T00:32:12.265Z,388.00
2022-10-08T00:33:12.224Z,394.10
2022-10-08T00:34:12.265Z,390.50
2022-10-08T00:35:12.205Z,374.60
2022-10-08T00:36:12.199Z,380.80
2022-10-08T00:37:12.193Z,398.70
2022-10-08T00:38:12.168Z,401.80
2022-10-08T00:39:12.198Z,418.70
2022-10-08T00:40:12.159Z,416.40
2022-10-08T00:41:12.147Z,403.20
2022-10-08T00:42:12.134Z,412.30
2022-10-08T00:43:12.135Z,446.20
2022-10-08T00:44:12.167Z,456.60
2022-10-08T00:45:12.089Z,456.30
2022-10-08T00:46:12.147Z,457.20
2022-10-08T00:47:12.067Z,452.40
2022-10-08T00:48:12.058Z,442.70
2022-10-08T00:49:12.081Z,457.10
2022-10-08T00:50:12.032Z,460.10
2022-10-08T00:51:12.026Z,454.30
2022-10-08T00:52:12.031Z,466.40
2022-10-08T00:53:12.012Z,454.20
2022-10-08T00:54:12.069Z,456.80
2022-10-08T00:55:11.985Z,443.40
2022-10-08T00:56:11.961Z,416.70
2022-10-08T00:57:11.961Z,393.50
2022-10-08T00:58:11.954Z,379.80
2022-10-08T00:59:11.981Z,373.10
2022-10-08T01:00:11.931Z,370.60
2022-10-08T01:01:11.966Z,361.80
2022-10-08T01:02:11.956Z,375.90
2022-10-08T01:03:11.889Z,382.20
2022-10-08T01:04:11.921Z,398.10
2022-10-08T01:05:11.867Z,403.30
2022-10-08T01:06:11.852Z,422.30
2022-10-08T01:07:11.838Z,438.50
2022-10-08T01:08:11.848Z,431.40
2022-10-08T01:09:16.513Z,423.50
2022-10-08T01:10:12.823Z,403.80
2022-10-08T01:11:11.808Z,387.80
2022-10-08T01:12:11.791Z,370.60
2022-10-08T01:13:11.786Z,347.60
2022-10-08T01:14:11.828Z,327.60
2022-10-08T01:15:11.767Z,318.40
2022-10-08T01:16:11.832Z,322.60
2022-10-08T01:17:11.752Z,335.10
2022-10-08T01:18:11.716Z,364.00
2022-10-08T01:19:11.737Z,386.50
2022-10-08T01:20:11.695Z,417.60
2022-10-08T01:21:11.685Z,444.70
2022-10-08T01:22:11.694Z,450.20
2022-10-08T01:23:11.664Z,456.90
2022-10-08T01:24:11.706Z,434.60
2022-10-08T01:25:11.653Z,419.00
2022-10-08T01:26:11.630Z,380.50
2022-10-08T01:27:11.637Z,346.10
2022-10-08T01:28:11.659Z,321.90
2022-10-08T01:29:11.638Z,300.40
2022-10-08T01:30:11.586Z,296.40
2022-10-08T01:31:11.646Z,301.20
2022-10-08T01:32:11.582Z,304.00
2022-10-08T01:33:11.546Z,318.00
2022-10-08T01:34:11.582Z,302.60
2022-10-08T01:35:11.524Z,284.10
2022-10-08T01:36:11.532Z,282.10
2022-10-08T01:37:11.510Z,273.20
2022-10-08T01:38:11.498Z,276.00
2022-10-08T01:39:11.524Z,268.30
2022-10-08T01:40:11.471Z,259.00
2022-10-08T01:41:11.466Z,270.40
2022-10-08T01:42:11.458Z,282.00
2022-10-08T01:43:11.424Z,277.00
2022-10-08T01:44:11.466Z,273.00
2022-10-08T01:45:11.403Z,286.90
2022-10-08T01:46:11.478Z,281.60
2022-10-08T01:47:11.388Z,280.70
2022-10-08T01:48:11.401Z,278.80
2022-10-08T01:49:11.394Z,285.40
2022-10-08T01:50:11.348Z,279.50
2022-10-08T01:51:11.321Z,275.70
2022-10-08T01:52:11.342Z,273.00
2022-10-08T01:53:11.330Z,272.20
2022-10-08T01:54:11.364Z,270.10
2022-10-08T01:55:11.310Z,266.50
2022-10-08T01:56:11.300Z,268.70
2022-10-08T01:57:11.269Z,260.90
2022-10-08T01:58:11.272Z,269.10
2022-10-08T01:59:11.310Z,265.20
2022-10-08T02:00:11.226Z,264.00
2022-10-08T02:01:11.240Z,265.20
2022-10-08T02:02:11.324Z,260.50
2022-10-08T02:03:11.201Z,263.10
2022-10-08T02:04:11.240Z,265.50
2022-10-08T02:05:11.187Z,251.40
2022-10-08T02:06:11.173Z,254.20
2022-10-08T02:07:11.174Z,251.30
2022-10-08T02:08:11.156Z,256.00
2022-10-08T02:09:11.179Z,259.60
2022-10-08T02:10:11.133Z,260.50
2022-10-08T02:11:11.101Z,254.40
2022-10-08T02:12:11.115Z,258.20
2022-10-08T02:13:11.083Z,253.40
2022-10-08T02:14:11.128Z,247.00
2022-10-08T02:15:11.062Z,262.90
2022-10-08T02:16:11.106Z,251.60
2022-10-08T02:17:11.082Z,249.00
2022-10-08T02:18:11.032Z,245.10
2022-10-08T02:19:11.054Z,252.90
2022-10-08T02:20:10.997Z,257.50
2022-10-08T02:21:10.986Z,248.30
2022-10-08T02:22:10.990Z,249.10
2022-10-08T02:23:10.961Z,247.00
2022-10-08T02:24:11.033Z,240.60
2022-10-08T02:25:10.947Z,250.30
2022-10-08T02:26:10.947Z,240.60
2022-10-08T02:27:10.926Z,248.70
2022-10-08T02:28:10.963Z,250.40
2022-10-08T02:29:10.974Z,254.80
2022-10-08T02:30:10.885Z,269.10
2022-10-08T02:31:10.886Z,272.90
2022-10-08T02:32:10.906Z,284.80
2022-10-08T02:33:10.865Z,279.00
2022-10-08T02:34:10.906Z,280.60
2022-10-08T02:35:10.833Z,284.30
2022-10-08T02:36:10.828Z,291.60
2022-10-08T02:37:10.823Z,292.80
2022-10-08T02:38:10.816Z,277.90
2022-10-08T02:39:10.811Z,270.80
2022-10-08T02:40:10.820Z,271.60
2022-10-08T02:41:10.768Z,261.70
2022-10-08T02:42:10.774Z,257.80
2022-10-08T02:43:10.744Z,257.10
2022-10-08T02:44:10.751Z,256.20
2022-10-08T02:45:10.755Z,247.30
2022-10-08T02:46:10.758Z,243.20
2022-10-08T02:47:10.724Z,238.80
2022-10-08T02:48:10.697Z,242.60
2022-10-08T02:49:10.662Z,252.00
2022-10-08T02:50:10.711Z,251.70
2022-10-08T02:51:10.642Z,261.60
2022-10-08T02:52:10.653Z,259.80
2022-10-08T02:53:10.624Z,264.60
2022-10-08T02:54:10.629Z,272.10
2022-10-08T02:55:10.669Z,275.40
2022-10-08T02:56:10.621Z,278.10
2022-10-08T02:57:10.588Z,281.10
2022-10-08T02:58:10.601Z,276.90
2022-10-08T02:59:10.572Z,269.90
2022-10-08T03:00:10.590Z,277.90
2022-10-08T03:01:10.613Z,235.20
2022-10-08T03:02:10.602Z,233.90
2022-10-08T03:03:10.531Z,252.60
2022-10-08T03:04:10.510Z,251.00
2022-10-08T03:05:10.542Z,230.70
2022-10-08T03:06:10.495Z,230.80
2022-10-08T03:07:10.475Z,253.60
2022-10-08T03:08:10.475Z,259.60
2022-10-08T03:09:10.454Z,259.40
2022-10-08T03:10:10.487Z,275.90
2022-10-08T03:11:10.427Z,300.50
2022-10-08T03:12:10.435Z,296.60
2022-10-08T03:13:10.406Z,306.50
2022-10-08T03:14:10.396Z,276.80
2022-10-08T03:15:10.407Z,271.40
2022-10-08T03:16:10.469Z,284.60
2022-10-08T03:17:10.357Z,275.00
2022-10-08T03:18:10.355Z,273.90
2022-10-08T03:19:10.335Z,271.90
2022-10-08T03:20:10.360Z,253.50
2022-10-08T03:21:10.296Z,265.40
2022-10-08T03:22:10.316Z,246.10
2022-10-08T03:23:10.291Z,262.20
2022-10-08T03:24:10.298Z,259.10
2022-10-08T03:25:10.322Z,260.80
2022-10-08T03:26:10.254Z,280.10
2022-10-08T03:27:10.251Z,283.90
2022-10-08T03:28:10.261Z,298.00
2022-10-08T03:29:10.228Z,291.20
2022-10-08T03:30:10.243Z,290.20
2022-10-08T03:31:10.247Z,270.40
2022-10-08T03:32:10.194Z,278.90
2022-10-08T03:33:10.171Z,308.20
2022-10-08T03:34:10.165Z,333.80
2022-10-08T03:35:10.206Z,331.80
2022-10-08T03:36:10.146Z,318.10
2022-10-08T03:37:10.126Z,302.40
2022-10-08T03:38:10.125Z,299.30
2022-10-08T03:39:10.106Z,303.20
2022-10-08T03:40:10.146Z,294.50
2022-10-08T03:41:10.087Z,301.40
2022-10-08T03:42:10.069Z,101.20
2022-10-08T03:43:10.071Z,288.20
2022-10-08T03:44:10.050Z,299.00
2022-10-08T03:45:10.053Z,158.70
2022-10-08T03:46:10.088Z,255.00
2022-10-08T03:47:10.012Z,239.40
2022-10-08T03:48:10.040Z,230.90
2022-10-08T03:49:09.984Z,253.80
2022-10-08T03:50:10.003Z,228.50
2022-10-08T03:51:09.957Z,277.50
2022-10-08T03:52:09.947Z,268.00
2022-10-08T03:53:09.947Z,243.60
2022-10-08T03:54:09.934Z,236.80
2022-10-08T03:55:09.969Z,234.50
2022-10-08T03:56:09.913Z,231.50
2022-10-08T03:57:09.901Z,227.90
2022-10-08T03:58:09.870Z,223.50
2022-10-08T03:59:09.889Z,231.70
2022-10-08T04:00:09.897Z,236.90
2022-10-08T04:01:09.892Z,239.40
2022-10-08T04:02:09.872Z,236.90
2022-10-08T04:03:09.863Z,230.20
2022-10-08T04:04:09.833Z,239.90
2022-10-08T04:05:09.869Z,255.20
2022-10-08T04:06:09.810Z,285.70
2022-10-08T04:07:09.791Z,287.50
2022-10-08T04:08:09.800Z,306.30
2022-10-08T04:09:09.771Z,309.00
2022-10-08T04:10:09.806Z,316.60
2022-10-08T04:11:09.758Z,322.90
2022-10-08T04:12:09.728Z,315.30
2022-10-08T04:13:09.737Z,295.10
2022-10-08T04:14:09.709Z,276.30
2022-10-08T04:15:09.742Z,271.10
2022-10-08T04:16:09.708Z,275.90
2022-10-08T04:17:09.671Z,267.10
2022-10-08T04:18:09.671Z,275.00
2022-10-08T04:19:09.657Z,280.90
2022-10-08T04:20:09.673Z,281.80
2022-10-08T04:21:09.630Z,297.00
2022-10-08T04:22:09.615Z,308.00
2022-10-08T04:23:09.609Z,305.40
2022-10-08T04:24:09.607Z,293.60
2022-10-08T04:25:09.619Z,310.30
2022-10-08T04:26:09.567Z,294.70
2022-10-08T04:27:09.576Z,304.30
2022-10-08T04:28:09.576Z,291.70
2022-10-08T04:29:09.560Z,292.70
2022-10-08T04:30:09.586Z,293.70
2022-10-08T04:31:09.555Z,294.10
2022-10-08T04:32:09.507Z,297.80
2022-10-08T04:33:09.533Z,309.20
2022-10-08T04:34:09.498Z,305.10
2022-10-08T04:35:09.519Z,312.00
2022-10-08T04:36:09.469Z,318.00
2022-10-08T04:37:09.455Z,323.60
2022-10-08T04:38:09.450Z,330.70
2022-10-08T04:39:09.453Z,326.60
2022-10-08T04:40:09.469Z,328.30
2022-10-08T04:41:09.407Z,332.00
2022-10-08T04:42:09.397Z,325.20
2022-10-08T04:43:09.389Z,329.60
2022-10-08T04:44:09.367Z,325.20
2022-10-08T04:45:09.403Z,323.20
2022-10-08T04:46:09.396Z,318.90
2022-10-08T04:47:09.336Z,320.00
2022-10-08T04:48:09.312Z,306.30
2022-10-08T04:49:09.320Z,304.70
2022-10-08T04:50:09.339Z,311.90
2022-10-08T04:51:10.852Z,308.40
2022-10-08T04:52:09.270Z,302.00
2022-10-08T04:53:09.309Z,302.40
2022-10-08T04:54:09.244Z,298.80
2022-10-08T04:55:09.285Z,306.30
2022-10-08T04:56:09.223Z,318.90
2022-10-08T04:57:09.233Z,325.50
2022-10-08T04:58:09.204Z,248.00
2022-10-08T04:59:09.214Z,253.00
2022-10-08T05:00:23.952Z,255.40
2022-10-08T05:01:10.289Z,311.10
2022-10-08T05:02:09.144Z,395.40
2022-10-08T05:03:09.280Z,356.20
2022-10-08T05:04:09.149Z,240.40
2022-10-08T05:05:09.164Z,195.70
2022-10-08T05:06:09.122Z,374.50
2022-10-08T05:07:09.110Z,333.20
2022-10-08T05:08:09.109Z,184.40
2022-10-08T05:09:09.091Z,374.80
2022-10-08T05:10:09.123Z,244.30
2022-10-08T05:11:09.069Z,374.40
2022-10-08T05:12:09.033Z,365.10
2022-10-08T05:13:09.051Z,195.30
2022-10-08T05:14:09.028Z,362.40
2022-10-08T05:15:09.072Z,355.40
2022-10-08T05:16:09.063Z,231.50
2022-10-08T05:17:08.993Z,371.30
2022-10-08T05:18:08.990Z,361.50
2022-10-08T05:19:09.007Z,215.50
2022-10-08T05:20:08.993Z,265.10
2022-10-08T05:21:08.946Z,286.80
2022-10-08T05:22:08.922Z,388.70
2022-10-08T05:23:08.920Z,272.70
2022-10-08T05:24:08.910Z,361.30
2022-10-08T05:25:08.939Z,350.80
2022-10-08T05:26:08.886Z,285.40
2022-10-08T05:27:08.891Z,352.60
2022-10-08T05:28:08.914Z,354.00
2022-10-08T05:29:08.869Z,352.70
2022-10-08T05:30:08.879Z,341.40
2022-10-08T05:31:08.871Z,335.80
2022-10-08T05:32:08.828Z,197.30
2022-10-08T05:33:08.800Z,311.70
2022-10-08T05:34:08.812Z,247.10
2022-10-08T05:35:08.847Z,300.20
2022-10-08T05:36:08.768Z,279.90
2022-10-08T05:37:08.784Z,272.30
2022-10-08T05:38:08.747Z,276.20
2022-10-08T05:39:08.754Z,274.90
2022-10-08T05:40:08.784Z,275.60
2022-10-08T05:41:08.728Z,211.20
2022-10-08T05:42:08.709Z,318.50
2022-10-08T05:43:08.709Z,291.40
2022-10-08T05:44:08.693Z,134.40
2022-10-08T05:45:08.729Z,317.60
2022-10-08T05:46:08.719Z,140.50
2022-10-08T05:47:08.669Z,164.90
2022-10-08T05:48:08.648Z,353.90
2022-10-08T05:49:08.634Z,302.70
2022-10-08T05:50:08.638Z,116.00
2022-10-08T05:51:08.594Z,373.40
2022-10-08T05:52:08.586Z,101.90
2022-10-08T05:53:09.347Z,387.20
2022-10-08T05:54:08.578Z,185.30
2022-10-08T05:55:08.599Z,391.10
2022-10-08T05:56:08.553Z,384.90
2022-10-08T05:57:08.546Z,243.90
2022-10-08T05:58:08.533Z,365.90
2022-10-08T05:59:08.557Z,375.30
2022-10-08T06:00:08.545Z,378.70
2022-10-08T06:01:08.506Z,373.60
2022-10-08T06:02:08.495Z,370.90
2022-10-08T06:03:08.474Z,375.30
2022-10-08T06:04:09.243Z,372.50
2022-10-08T06:05:08.572Z,374.40
2022-10-08T06:06:08.427Z,372.20
2022-10-08T06:07:08.437Z,373.60
2022-10-08T06:08:08.415Z,378.00
2022-10-08T06:09:08.416Z,385.80
2022-10-08T06:10:08.421Z,101.10
2022-10-08T06:11:08.388Z,385.60
2022-10-08T06:12:08.364Z,133.00
2022-10-08T06:13:08.369Z,317.80
2022-10-08T06:14:08.356Z,396.40
2022-10-08T06:15:08.389Z,414.60
2022-10-08T06:16:08.357Z,411.20
2022-10-08T06:17:08.309Z,404.20
2022-10-08T06:18:08.305Z,113.90
2022-10-08T06:19:08.329Z,430.50
2022-10-08T06:20:08.327Z,170.70
2022-10-08T06:21:08.259Z,42.70
2022-10-08T06:22:08.250Z,81.70
2022-10-08T06:23:08.238Z,109.20
2022-10-08T06:24:08.225Z,133.10
2022-10-08T06:25:08.265Z,53.50
2022-10-08T06:26:08.208Z,55.60
2022-10-08T06:27:08.212Z,254.10
2022-10-08T06:28:08.220Z,218.40
2022-10-08T06:29:08.189Z,168.50
2022-10-08T06:30:08.318Z,131.30
2022-10-08T06:31:08.189Z,198.70
2022-10-08T06:32:08.158Z,201.90
2022-10-08T06:33:08.142Z,190.80
2022-10-08T06:34:08.131Z,47.60
2022-10-08T06:35:08.196Z,191.40
2022-10-08T06:36:08.119Z,135.60
2022-10-08T06:37:08.097Z,84.40
2022-10-08T06:38:08.066Z,223.10
2022-10-08T06:39:08.075Z,130.00
2022-10-08T06:40:08.115Z,58.30
2022-10-08T06:41:08.061Z,237.20
2022-10-08T06:42:08.029Z,131.20
2022-10-08T06:43:08.006Z,72.10
2022-10-08T06:44:08.002Z,236.80
2022-10-08T06:45:08.066Z,219.00
2022-10-08T06:46:07.990Z,234.50
2022-10-08T06:47:08.023Z,226.30
2022-10-08T06:48:08.000Z,149.10
2022-10-08T06:49:07.962Z,57.50
2022-10-08T06:50:07.988Z,68.70
2022-10-08T06:51:07.926Z,233.60
2022-10-08T06:52:07.915Z,169.00
2022-10-08T06:53:07.895Z,159.60
2022-10-08T06:54:08.751Z,217.30
2022-10-08T06:55:07.939Z,154.10
2022-10-08T06:56:07.861Z,216.40
2022-10-08T06:57:07.886Z,211.90
2022-10-08T06:58:07.842Z,127.30
2022-10-08T06:59:07.862Z,101.20
2022-10-08T07:00:07.884Z,217.30
2022-10-08T07:01:07.872Z,166.60
2022-10-08T07:02:07.836Z,97.60
2022-10-08T07:03:07.789Z,226.40
2022-10-08T07:04:07.801Z,71.40
2022-10-08T07:05:07.820Z,225.70
2022-10-08T07:06:07.769Z,138.90
2022-10-08T07:07:07.754Z,216.40
2022-10-08T07:08:07.746Z,209.40
2022-10-08T07:09:07.744Z,80.30
2022-10-08T07:10:07.745Z,136.00
2022-10-08T07:11:07.720Z,51.90
2022-10-08T07:12:07.691Z,58.40
2022-10-08T07:13:07.691Z,60.60
2022-10-08T07:14:07.668Z,70.30
2022-10-08T07:15:07.709Z,189.00
2022-10-08T07:16:07.745Z,86.70
2022-10-08T07:17:07.634Z,55.10
2022-10-08T07:18:07.630Z,55.20
2022-10-08T07:19:07.615Z,175.30
2022-10-08T07:20:07.612Z,43.90
2022-10-08T07:21:07.629Z,46.40
2022-10-08T07:22:07.572Z,91.30
2022-10-08T07:23:07.558Z,245.90
2022-10-08T07:24:07.546Z,54.30
2022-10-08T07:25:07.552Z,57.40
2022-10-08T07:26:07.586Z,64.30
2022-10-08T07:27:07.528Z,259.60
2022-10-08T07:28:07.539Z,289.70
2022-10-08T07:29:07.517Z,114.70
2022-10-08T07:30:07.492Z,83.30
2022-10-08T07:31:07.558Z,93.10
2022-10-08T07:32:07.464Z,219.80
2022-10-08T07:33:07.487Z,135.10
2022-10-08T07:34:07.452Z,103.90
2022-10-08T07:35:07.429Z,99.60
2022-10-08T07:36:07.462Z,211.60
2022-10-08T07:37:07.422Z,92.40
2022-10-08T07:38:07.385Z,115.40
2022-10-08T07:39:07.388Z,112.80
2022-10-08T07:40:07.388Z,105.20
2022-10-08T07:41:07.427Z,92.20
2022-10-08T07:42:07.358Z,76.80
2022-10-08T07:43:07.346Z,69.40
2022-10-08T07:44:07.350Z,65.00
2022-10-08T07:45:07.327Z,62.50
2022-10-08T07:46:07.391Z,64.00
2022-10-08T07:47:07.302Z,70.60
2022-10-08T07:48:07.282Z,63.50
2022-10-08T07:49:07.280Z,61.20
2022-10-08T07:50:07.262Z,60.20
2022-10-08T07:51:07.276Z,124.90
2022-10-08T07:52:07.229Z,121.60
2022-10-08T07:53:07.232Z,38.20
2022-10-08T07:54:07.227Z,45.20
2022-10-08T07:55:07.210Z,48.50
2022-10-08T07:56:07.238Z,48.30
2022-10-08T07:57:07.177Z,51.80
2022-10-08T07:58:07.178Z,55.40
2022-10-08T07:59:07.170Z,60.60
2022-10-08T08:00:07.138Z,65.60
2022-10-08T08:01:07.258Z,68.10
2022-10-08T08:02:07.193Z,75.90
2022-10-08T08:03:07.144Z,88.40
2022-10-08T08:04:07.101Z,96.00
2022-10-08T08:05:07.081Z,101.20
2022-10-08T08:06:07.147Z,98.90
2022-10-08T08:07:07.076Z,75.20
2022-10-08T08:08:07.059Z,85.40
2022-10-08T08:09:07.052Z,90.60
2022-10-08T08:10:07.042Z,74.80
2022-10-08T08:11:07.131Z,79.50
2022-10-08T08:12:07.013Z,86.10
2022-10-08T08:13:07.010Z,99.30
2022-10-08T08:14:06.986Z,97.40
2022-10-08T08:15:06.978Z,81.40
2022-10-08T08:16:07.147Z,61.50
2022-10-08T08:17:06.958Z,60.20
2022-10-08T08:18:06.942Z,64.50
2022-10-08T08:19:06.935Z,53.10
2022-10-08T08:20:06.924Z,67.10
2022-10-08T08:21:06.947Z,77.40
2022-10-08T08:22:06.881Z,94.30
2022-10-08T08:23:06.871Z,165.50
2022-10-08T08:24:06.881Z,483.50
2022-10-08T08:25:06.857Z,918.40
2022-10-08T08:26:06.895Z,999.90
2022-10-08T08:27:06.844Z,862.30
2022-10-08T08:28:06.879Z,999.90
2022-10-08T08:29:06.818Z,999.90
2022-10-08T08:30:06.813Z,999.90
2022-10-08T08:31:06.839Z,999.90
2022-10-08T08:32:06.825Z,999.90
2022-10-08T08:33:06.783Z,999.90
2022-10-08T08:34:06.769Z,999.90
2022-10-08T08:35:06.772Z,999.90
2022-10-08T08:36:06.796Z,999.90
2022-10-08T08:37:06.720Z,999.90
2022-10-08T08:38:06.721Z,999.90
2022-10-08T08:39:06.705Z,999.90
2022-10-08T08:40:06.709Z,999.90
2022-10-08T08:41:11.875Z,999.90
2022-10-08T08:42:07.701Z,999.90
2022-10-08T08:43:06.655Z,999.90
2022-10-08T08:44:06.669Z,999.90
2022-10-08T08:45:06.705Z,999.90
2022-10-08T08:46:06.682Z,999.90
2022-10-08T08:47:06.618Z,999.90
2022-10-08T08:48:06.604Z,999.90
2022-10-08T08:49:06.615Z,999.90
2022-10-08T08:50:06.588Z,999.90
2022-10-08T08:51:06.604Z,999.90
2022-10-08T08:52:06.543Z,999.90
2022-10-08T08:53:06.531Z,999.90
2022-10-08T08:54:06.550Z,999.90
2022-10-08T08:55:06.557Z,999.90
2022-10-08T08:56:06.556Z,999.90
2022-10-08T08:57:06.495Z,999.90
2022-10-08T08:58:10.782Z,999.90
2022-10-08T08:59:06.474Z,999.90
2022-10-08T09:00:06.465Z,999.90
2022-10-08T09:01:06.539Z,999.90
2022-10-08T09:02:06.442Z,999.90
2022-10-08T09:03:06.419Z,999.90
2022-10-08T09:04:06.442Z,999.90
2022-10-08T09:05:06.491Z,999.90
2022-10-08T09:06:06.454Z,999.90
2022-10-08T09:07:06.394Z,999.90
2022-10-08T09:08:06.384Z,999.90
2022-10-08T09:09:06.372Z,999.90
2022-10-08T09:10:06.372Z,999.90
2022-10-08T09:11:06.385Z,999.90
2022-10-08T09:12:06.347Z,999.90
2022-10-08T09:13:06.318Z,999.90
2022-10-08T09:14:06.329Z,999.90
2022-10-08T09:15:06.310Z,999.90
2022-10-08T09:16:06.334Z,999.90
2022-10-08T09:17:06.361Z,999.90
2022-10-08T09:18:06.250Z,999.90
2022-10-08T09:19:06.261Z,999.90
2022-10-08T09:20:06.246Z,999.90
2022-10-08T09:21:06.273Z,999.90
2022-10-08T09:22:06.204Z,999.90
2022-10-08T09:23:06.197Z,999.90
2022-10-08T09:24:06.209Z,999.90
2022-10-08T09:25:06.181Z,999.90
2022-10-08T09:26:06.216Z,999.90
2022-10-08T09:27:06.161Z,999.90
2022-10-08T09:28:06.237Z,999.90
2022-10-08T09:29:06.153Z,999.90
2022-10-08T09:30:06.148Z,999.90
2022-10-08T09:31:08.919Z,999.90
2022-10-08T09:32:06.110Z,999.90
2022-10-08T09:33:06.079Z,999.90
2022-10-08T09:34:06.076Z,999.90
2022-10-08T09:35:06.078Z,999.90
2022-10-08T09:36:06.126Z,999.90
2022-10-08T09:37:06.063Z,999.90
2022-10-08T09:38:06.364Z,999.90
2022-10-08T09:39:06.023Z,999.90
2022-10-08T09:40:06.024Z,999.90
2022-10-08T09:41:06.080Z,999.90
2022-10-08T09:42:06.010Z,999.90
2022-10-08T09:43:05.978Z,999.90
2022-10-08T09:44:06.005Z,999.90
2022-10-08T09:45:05.962Z,999.90
2022-10-08T09:46:06.031Z,999.90
2022-10-08T09:47:05.940Z,999.90
2022-10-08T09:48:05.923Z,999.90
2022-10-08T09:49:05.925Z,999.90
2022-10-08T09:50:05.889Z,999.90
2022-10-08T09:51:05.923Z,999.90
2022-10-08T09:52:05.884Z,999.90
2022-10-08T09:53:05.844Z,999.90
2022-10-08T09:54:05.897Z,999.90
2022-10-08T09:55:05.864Z,999.90
2022-10-08T09:56:05.912Z,999.90
2022-10-08T09:57:05.849Z,999.90
2022-10-08T09:58:05.833Z,999.90
2022-10-08T09:59:05.799Z,999.90
2022-10-08T10:00:05.806Z,999.90
2022-10-08T10:01:05.864Z,999.90
2022-10-08T10:02:05.792Z,752.60
2022-10-08T10:03:05.751Z,999.90
2022-10-08T10:04:05.801Z,375.40
2022-10-08T10:05:05.747Z,21.50
2022-10-08T10:06:05.776Z,19.20
2022-10-08T10:07:05.714Z,16.10
2022-10-08T10:08:05.716Z,15.60
2022-10-08T10:09:05.699Z,16.40
2022-10-08T10:10:05.685Z,17.00
2022-10-08T10:11:05.722Z,14.10
2022-10-08T10:12:05.674Z,11.10
2022-10-08T10:13:05.651Z,10.20
2022-10-08T10:14:05.641Z,10.20
2022-10-08T10:15:05.637Z,9.80
2022-10-08T10:16:05.657Z,10.00
2022-10-08T10:17:05.677Z,9.70
2022-10-08T10:18:05.612Z,9.70
2022-10-08T10:19:05.588Z,9.80
2022-10-08T10:20:05.559Z,9.90
2022-10-08T10:21:05.582Z,10.10
2022-10-08T10:22:05.538Z,11.20
2022-10-08T10:23:05.548Z,11.30
2022-10-08T10:24:05.516Z,10.80
2022-10-08T10:25:05.536Z,10.60
2022-10-08T10:26:06.701Z,10.60
2022-10-08T10:27:05.500Z,11.50
2022-10-08T10:28:05.537Z,11.90
2022-10-08T10:29:05.530Z,11.90
2022-10-08T10:30:05.477Z,11.50
2022-10-08T10:31:05.534Z,10.90
2022-10-08T10:32:05.446Z,10.60
2022-10-08T10:33:05.417Z,11.20
2022-10-08T10:34:05.438Z,11.10
2022-10-08T10:35:05.414Z,11.20
2022-10-08T10:36:05.404Z,11.10
2022-10-08T10:37:05.450Z,10.20
2022-10-08T10:38:05.384Z,9.10
2022-10-08T10:39:05.356Z,9.40
2022-10-08T10:40:05.336Z,8.60
2022-10-08T10:41:05.347Z,9.00
2022-10-08T10:42:05.407Z,8.50
2022-10-08T10:43:05.329Z,8.40
2022-10-08T10:44:05.299Z,8.40
2022-10-08T10:45:05.319Z,8.00
2022-10-08T10:46:05.311Z,7.60
2022-10-08T10:47:05.321Z,7.30
2022-10-08T10:48:05.258Z,7.00
2022-10-08T10:49:05.234Z,7.10
2022-10-08T10:50:05.235Z,6.70
2022-10-08T10:51:05.223Z,6.40
2022-10-08T10:52:05.264Z,6.40
2022-10-08T10:53:05.193Z,6.40
2022-10-08T10:54:05.199Z,7.40
2022-10-08T10:55:05.161Z,6.70
2022-10-08T10:56:05.192Z,6.90
2022-10-08T10:57:05.222Z,6.00
2022-10-08T10:58:05.141Z,6.10
2022-10-08T10:59:05.149Z,5.80
2022-10-08T11:00:05.125Z,5.80
2022-10-08T11:01:05.184Z,6.00
2022-10-08T11:02:05.152Z,5.90
2022-10-08T11:03:05.150Z,5.80
2022-10-08T11:04:05.081Z,5.70
2022-10-08T11:05:05.075Z,5.90
2022-10-08T11:06:05.058Z,6.00
2022-10-08T11:07:05.105Z,6.50
2022-10-08T11:08:05.039Z,6.00
2022-10-08T11:09:05.029Z,6.20
2022-10-08T11:10:05.013Z,5.80
2022-10-08T11:11:05.046Z,5.60
2022-10-08T11:12:05.033Z,6.00
2022-10-08T11:13:04.962Z,5.80
2022-10-08T11:14:04.978Z,5.80
2022-10-08T11:15:04.942Z,5.90
2022-10-08T11:16:04.990Z,6.20
2022-10-08T11:17:04.977Z,5.70
2022-10-08T11:18:04.935Z,5.90
2022-10-08T11:19:04.901Z,5.50
2022-10-08T11:20:04.896Z,5.60
2022-10-08T11:21:04.871Z,5.80
2022-10-08T11:22:04.927Z,5.90
2022-10-08T11:23:04.886Z,5.70
2022-10-08T11:24:04.847Z,5.70
2022-10-08T11:25:04.861Z,6.00
2022-10-08T11:26:21.799Z,5.80
2022-10-08T11:27:05.871Z,5.90
2022-10-08T11:28:04.847Z,6.00
2022-10-08T11:29:04.812Z,5.80
2022-10-08T11:30:04.795Z,6.30
2022-10-08T11:31:04.823Z,5.90
2022-10-08T11:32:04.825Z,5.70
2022-10-08T11:33:04.753Z,6.10
2022-10-08T11:34:04.753Z,6.30
2022-10-08T11:35:04.724Z,6.20
2022-10-08T11:36:04.745Z,6.00
2022-10-08T11:37:04.751Z,6.50
2022-10-08T11:38:04.689Z,6.60
2022-10-08T11:39:04.674Z,6.50
2022-10-08T11:40:04.680Z,6.80
2022-10-08T11:41:04.648Z,6.80
2022-10-08T11:42:04.745Z,6.80
2022-10-08T11:43:04.639Z,6.80
2022-10-08T11:44:04.621Z,6.60
2022-10-08T11:45:04.637Z,6.60
2022-10-08T11:46:04.648Z,6.50
2022-10-08T11:47:04.637Z,6.40
2022-10-08T11:48:09.708Z,6.80
2022-10-08T11:49:05.591Z,6.80
2022-10-08T11:50:04.579Z,7.10
2022-10-08T11:51:04.556Z,7.60
2022-10-08T11:52:04.584Z,7.80
2022-10-08T11:53:04.519Z,8.00
2022-10-08T11:54:04.498Z,8.20
2022-10-08T11:55:04.526Z,7.60
2022-10-08T11:56:04.495Z,7.50
2022-10-08T11:57:04.535Z,8.10
2022-10-08T11:58:08.884Z,7.50
2022-10-08T11:59:04.459Z,7.30
2022-10-08T12:00:08.747Z,7.30
2022-10-08T12:01:04.445Z,8.10
2022-10-08T12:02:04.545Z,8.40
2022-10-08T12:03:04.585Z,7.60
2022-10-08T12:04:04.431Z,7.80
2022-10-08T12:05:04.411Z,8.40
2022-10-08T12:06:04.393Z,7.90
2022-10-08T12:07:04.420Z,8.10
2022-10-08T12:08:04.380Z,8.20
2022-10-08T12:09:04.360Z,7.80
2022-10-08T12:10:04.360Z,8.80
2022-10-08T12:11:04.323Z,9.00
2022-10-08T12:12:04.369Z,8.50
2022-10-08T12:13:04.316Z,8.90
2022-10-08T12:14:04.291Z,9.40
2022-10-08T12:15:04.287Z,10.00
2022-10-08T12:16:04.321Z,10.20
2022-10-08T12:17:04.297Z,10.80
2022-10-08T12:18:04.239Z,10.90
2022-10-08T12:19:04.222Z,10.10
2022-10-08T12:20:04.240Z,9.50
2022-10-08T12:21:04.215Z,9.50
2022-10-08T12:22:04.268Z,9.20
2022-10-08T12:23:04.189Z,8.90
2022-10-08T12:24:04.207Z,10.10
2022-10-08T12:25:04.188Z,10.60
2022-10-08T12:26:04.175Z,11.50
2022-10-08T12:27:04.210Z,12.30
2022-10-08T12:28:04.255Z,16.70
2022-10-08T12:29:04.140Z,13.50
2022-10-08T12:30:04.148Z,13.60
2022-10-08T12:31:04.156Z,13.70
2022-10-08T12:32:04.153Z,15.60
2022-10-08T12:33:04.091Z,15.30
2022-10-08T12:34:04.078Z,15.10
2022-10-08T12:35:04.085Z,13.80
2022-10-08T12:36:04.082Z,17.20
2022-10-08T12:37:04.100Z,13.30
2022-10-08T12:38:04.041Z,15.40