createdAt,value
2023-01-10T00:00:32.848Z,4.70
2023-01-10T00:03:05.806Z,4.70
2023-01-10T00:05:37.457Z,4.60
2023-01-10T00:08:15.158Z,4.70
2023-01-10T00:14:09.732Z,4.70
2023-01-10T00:16:54.419Z,4.70
2023-01-10T00:19:27.218Z,4.80
2023-01-10T00:22:02.854Z,4.80
2023-01-10T00:24:44.277Z,4.80
2023-01-10T00:27:17.140Z,4.80
2023-01-10T00:29:48.287Z,4.80
2023-01-10T00:32:16.575Z,4.80
2023-01-10T00:34:44.816Z,4.70
2023-01-10T00:37:13.191Z,4.70
2023-01-10T00:39:41.817Z,4.70
2023-01-10T00:42:30.504Z,4.80
2023-01-10T00:45:06.236Z,4.80
2023-01-10T00:47:35.107Z,4.80
2023-01-10T00:50:06.660Z,4.80
2023-01-10T00:52:36.349Z,4.80
2023-01-10T00:55:06.828Z,4.80
2023-01-10T00:57:40.718Z,4.80
2023-01-10T01:00:12.313Z,4.80
2023-01-10T01:02:42.110Z,4.90
2023-01-10T01:05:11.632Z,4.80
2023-01-10T01:07:41.130Z,4.80
2023-01-10T01:10:28.938Z,4.90
2023-01-10T01:13:00.620Z,4.80
2023-01-10T01:15:30.361Z,4.90
2023-01-10T01:18:07.276Z,4.80
2023-01-10T01:20:36.928Z,4.80
2023-01-10T01:23:06.451Z,4.80
2023-01-10T01:25:36.038Z,4.80
2023-01-10T01:28:04.862Z,4.80
2023-01-10T01:30:34.676Z,4.80
2023-01-10T01:33:04.638Z,4.70
2023-01-10T01:35:33.814Z,4.70
2023-01-10T01:38:03.194Z,4.70
2023-01-10T01:40:31.554Z,4.70
2023-01-10T01:42:59.838Z,4.60
2023-01-10T01:45:41.130Z,4.70
2023-01-10T01:48:32.135Z,4.70
2023-01-10T01:51:07.785Z,4.70
2023-01-10T01:53:45.054Z,4.80
2023-01-10T01:56:18.417Z,4.70
2023-01-10T01:58:51.925Z,4.70
2023-01-10T02:01:23.867Z,4.70
2023-01-10T02:03:58.178Z,4.70
2023-01-10T02:06:26.955Z,4.70
2023-01-10T02:09:04.378Z,4.70
2023-01-10T02:11:32.929Z,4.70
2023-01-10T02:14:04.663Z,4.70
2023-01-10T02:16:34.695Z,4.70
2023-01-10T02:19:05.240Z,4.70
2023-01-10T02:22:13.929Z,4.60
2023-01-10T02:25:27.064Z,4.70
2023-01-10T02:28:17.321Z,4.70
2023-01-10T02:31:12.402Z,4.70
2023-01-10T02:33:50.653Z,4.70
2023-01-10T02:36:33.525Z,4.80
2023-01-10T02:39:09.421Z,4.80
2023-01-10T02:41:46.658Z,4.70
2023-01-10T02:44:26.057Z,4.80
2023-01-10T02:46:57.531Z,4.80
2023-01-10T02:49:28.432Z,4.70
2023-01-10T02:51:57.434Z,4.70
2023-01-10T02:54:31.364Z,4.70
2023-01-10T03:00:32.306Z,4.70
2023-01-10T03:03:19.971Z,4.70
2023-01-10T03:06:04.382Z,4.70
2023-01-10T03:08:38.066Z,4.70
2023-01-10T03:11:09.081Z,4.70
2023-01-10T03:13:43.084Z,4.70
2023-01-10T03:16:15.090Z,4.70
2023-01-10T03:18:46.365Z,4.70
2023-01-10T03:21:20.343Z,4.60
2023-01-10T03:23:51.923Z,4.60
2023-01-10T03:26:27.910Z,4.60
2023-01-10T03:29:03.790Z,4.60
2023-01-10T03:31:37.451Z,4.70
2023-01-10T03:34:07.192Z,4.70
2023-01-10T03:36:48.397Z,4.70
2023-01-10T03:39:23.823Z,4.70
2023-01-10T03:42:01.053Z,4.70
2023-01-10T03:44:44.996Z,4.80
2023-01-10T03:47:20.782Z,4.70
2023-01-10T03:49:56.842Z,4.70
2023-01-10T03:52:28.505Z,4.70
2023-01-10T03:55:01.145Z,4.70
2023-01-10T03:59:59.375Z,4.60
2023-01-10T04:02:29.429Z,4.50
2023-01-10T04:04:57.873Z,4.50
2023-01-10T04:07:31.503Z,4.50
2023-01-10T04:09:59.943Z,4.50
2023-01-10T04:12:29.749Z,4.50
2023-01-10T04:14:58.941Z,4.50
2023-01-10T04:17:29.699Z,4.50
2023-01-10T04:19:59.028Z,4.40
2023-01-10T04:22:30.202Z,4.40
2023-01-10T04:24:59.560Z,4.50
2023-01-10T04:27:29.049Z,4.50
2023-01-10T04:29:58.456Z,4.50
2023-01-10T04:32:27.180Z,4.50
2023-01-10T04:34:55.373Z,4.60
2023-01-10T04:37:23.651Z,4.60
2023-01-10T04:39:53.339Z,4.60
2023-01-10T04:42:23.898Z,4.60
2023-01-10T04:44:53.665Z,4.50
2023-01-10T04:47:31.526Z,4.50
2023-01-10T04:50:03.414Z,4.60
2023-01-10T04:52:34.816Z,4.60
2023-01-10T04:55:04.579Z,4.60
2023-01-10T04:57:32.865Z,4.60
2023-01-10T05:00:01.048Z,4.60
2023-01-10T05:02:30.093Z,4.70
2023-01-10T05:05:00.849Z,4.70
2023-01-10T05:10:22.386Z,4.70
2023-01-10T05:12:53.077Z,4.70
2023-01-10T05:15:23.910Z,4.80
2023-01-10T05:18:02.779Z,4.80
2023-01-10T05:20:31.430Z,4.80
2023-01-10T05:23:03.509Z,4.80
2023-01-10T05:25:34.530Z,4.80
2023-01-10T05:28:02.783Z,4.80
2023-01-10T05:30:32.372Z,4.80
2023-01-10T05:33:04.535Z,4.80
2023-01-10T05:35:32.691Z,4.70
2023-01-10T05:42:05.025Z,4.80
2023-01-10T05:44:34.933Z,4.80
2023-01-10T05:50:41.743Z,4.80
2023-01-10T05:53:12.933Z,4.70
2023-01-10T05:55:42.631Z,4.70
2023-01-10T05:58:11.853Z,4.70
2023-01-10T06:00:55.487Z,4.70
2023-01-10T06:03:27.406Z,4.70
2023-01-10T06:05:57.594Z,4.70
2023-01-10T06:08:26.460Z,4.70
2023-01-10T06:10:58.948Z,4.60
2023-01-10T06:13:30.660Z,4.60
2023-01-10T06:16:00.517Z,4.60
2023-01-10T06:18:37.104Z,4.60
2023-01-10T06:21:06.083Z,4.60
2023-01-10T06:23:42.428Z,4.60
2023-01-10T06:26:11.090Z,4.60
2023-01-10T06:35:38.553Z,4.50
2023-01-10T06:41:14.306Z,4.30
2023-01-10T06:44:11.800Z,4.30
2023-01-10T06:46:40.351Z,4.20
2023-01-10T06:49:08.908Z,4.10
2023-01-10T06:51:55.977Z,4.20
2023-01-10T06:57:30.582Z,4.10
2023-01-10T07:06:39.207Z,3.90
2023-01-10T07:09:09.904Z,4.00
2023-01-10T07:11:41.951Z,4.00
2023-01-10T07:14:10.905Z,3.90
2023-01-10T07:16:54.193Z,4.00
2023-01-10T07:19:41.130Z,3.90
2023-01-10T07:25:26.638Z,3.90
2023-01-10T07:27:56.494Z,3.90
2023-01-10T07:34:17.420Z,3.90
2023-01-10T07:36:50.775Z,3.80
2023-01-10T07:39:27.300Z,3.80
2023-01-10T07:42:06.742Z,3.80
2023-01-10T07:44:34.903Z,3.90
2023-01-10T07:47:03.344Z,3.90
2023-01-10T07:49:38.833Z,3.90
2023-01-10T07:52:09.520Z,3.90
2023-01-10T07:54:37.818Z,4.00
2023-01-10T07:57:08.673Z,4.10
2023-01-10T07:59:49.017Z,4.10
2023-01-10T08:02:18.363Z,4.10
2023-01-10T08:04:50.956Z,4.00
2023-01-10T08:07:30.235Z,4.20
2023-01-10T08:10:00.254Z,4.10
2023-01-10T08:12:30.828Z,4.30
2023-01-10T08:14:59.099Z,4.30
2023-01-10T08:17:30.846Z,4.40
2023-01-10T08:19:59.045Z,4.30
2023-01-10T08:22:29.831Z,4.20
2023-01-10T08:24:59.210Z,4.20
2023-01-10T08:27:27.456Z,4.30
2023-01-10T08:29:56.954Z,4.30
2023-01-10T08:32:25.587Z,4.30
2023-01-10T08:34:56.375Z,4.30
2023-01-10T08:37:25.945Z,4.30
2023-01-10T08:39:54.431Z,4.30
2023-01-10T08:42:22.684Z,4.30
2023-01-10T08:44:50.956Z,4.40
2023-01-10T08:47:20.717Z,4.40
2023-01-10T08:49:49.913Z,4.40
2023-01-10T08:52:18.427Z,4.50
2023-01-10T08:54:50.390Z,4.50
2023-01-10T08:57:18.698Z,4.60
2023-01-10T08:59:46.921Z,4.60
2023-01-10T09:02:15.904Z,4.60
2023-01-10T09:05:06.284Z,4.60
2023-01-10T09:08:18.200Z,4.90
2023-01-10T09:11:09.876Z,4.80
2023-01-10T09:13:38.508Z,4.70
2023-01-10T09:16:10.986Z,4.70
2023-01-10T09:18:39.547Z,4.80
2023-01-10T09:21:09.349Z,4.70
2023-01-10T09:23:41.306Z,4.70
2023-01-10T09:26:18.623Z,4.70
2023-01-10T09:28:52.407Z,4.70
2023-01-10T09:31:20.586Z,4.60
2023-01-10T09:33:49.897Z,4.70
2023-01-10T09:36:19.612Z,4.70
2023-01-10T09:38:47.889Z,4.60
2023-01-10T09:41:33.000Z,4.70
2023-01-10T09:44:06.405Z,4.80
2023-01-10T09:50:52.469Z,4.80
2023-01-10T09:56:31.055Z,4.70
2023-01-10T09:59:06.370Z,4.80
2023-01-10T10:01:52.164Z,5.00
2023-01-10T10:04:27.802Z,4.80
2023-01-10T10:06:56.461Z,5.00
2023-01-10T10:09:31.289Z,5.10
2023-01-10T10:12:15.686Z,5.30
2023-01-10T10:14:55.755Z,5.50
2023-01-10T10:17:34.283Z,5.80
2023-01-10T10:20:28.955Z,5.60
2023-01-10T10:23:11.537Z,5.60
2023-01-10T10:26:00.810Z,5.70
2023-01-10T10:29:13.564Z,5.30
2023-01-10T10:31:57.950Z,5.40
2023-01-10T10:40:45.392Z,5.80
2023-01-10T10:43:25.160Z,6.00
2023-01-10T10:46:02.008Z,5.90
2023-01-10T10:51:47.922Z,5.60
2023-01-10T10:54:16.667Z,5.60
2023-01-10T10:56:47.553Z,5.70
2023-01-10T10:59:20.369Z,5.70
2023-01-10T11:01:49.923Z,5.70
2023-01-10T11:04:23.370Z,5.70
2023-01-10T11:06:56.768Z,5.60
2023-01-10T11:09:31.585Z,5.70
2023-01-10T11:11:59.987Z,6.00
2023-01-10T11:14:49.389Z,6.10
2023-01-10T11:23:42.645Z,5.90
2023-01-10T11:26:25.557Z,5.60
2023-01-10T11:28:55.391Z,5.50
2023-01-10T11:32:04.704Z,5.80
2023-01-10T11:34:57.974Z,5.70
2023-01-10T11:37:32.944Z,5.60
2023-01-10T11:43:57.196Z,5.50
2023-01-10T11:46:27.852Z,5.60
2023-01-10T11:59:10.663Z,5.60
2023-01-10T12:01:45.291Z,5.90
2023-01-10T12:07:19.755Z,5.90
2023-01-10T12:10:02.409Z,6.10
2023-01-10T12:12:44.843Z,5.90
2023-01-10T12:16:10.331Z,5.80
2023-01-10T12:29:18.647Z,5.80
2023-01-10T12:35:18.638Z,5.50
2023-01-10T12:37:52.727Z,5.80
2023-01-10T12:40:33.526Z,5.80
2023-01-10T12:43:35.502Z,5.80
2023-01-10T12:46:28.132Z,5.90
2023-01-10T12:49:17.613Z,5.70
2023-01-10T12:51:56.146Z,5.70
2023-01-10T12:54:57.908Z,5.70
2023-01-10T12:57:51.920Z,5.90
2023-01-10T13:00:48.138Z,5.60
2023-01-10T13:07:29.518Z,5.70
2023-01-10T13:10:02.410Z,5.60
2023-01-10T13:19:07.288Z,5.50
2023-01-10T13:21:36.924Z,5.60
2023-01-10T13:24:18.608Z,5.60
2023-01-10T13:26:51.362Z,5.50
2023-01-10T13:29:21.922Z,5.50
2023-01-10T13:31:57.247Z,5.50
2023-01-10T13:34:28.125Z,5.40
2023-01-10T13:37:05.526Z,5.50
2023-01-10T13:39:45.834Z,5.40
2023-01-10T13:42:50.285Z,5.40
2023-01-10T13:45:48.482Z,5.50
2023-01-10T13:48:31.797Z,5.50
2023-01-10T13:51:20.440Z,5.50
2023-01-10T13:53:59.602Z,5.50
2023-01-10T13:56:47.173Z,5.50
2023-01-10T14:00:11.941Z,5.50
2023-01-10T14:02:47.066Z,5.60
2023-01-10T14:05:19.305Z,5.50
2023-01-10T14:07:51.612Z,5.70
2023-01-10T14:10:29.980Z,5.60
2023-01-10T14:13:10.471Z,5.60
2023-01-10T14:15:41.276Z,5.60
2023-01-10T14:18:22.251Z,5.70
2023-01-10T14:21:00.677Z,5.60
2023-01-10T14:23:35.997Z,5.70
2023-01-10T14:26:05.710Z,5.60
2023-01-10T14:28:39.683Z,5.70
2023-01-10T14:31:15.513Z,5.70
2023-01-10T14:33:46.184Z,5.60
2023-01-10T14:36:18.221Z,5.70
2023-01-10T14:38:47.989Z,5.60
2023-01-10T14:41:35.522Z,5.40
2023-01-10T14:44:14.020Z,5.50
2023-01-10T14:46:47.950Z,5.50
2023-01-10T14:49:43.998Z,5.50
2023-01-10T14:52:29.675Z,5.40
2023-01-10T14:55:17.164Z,5.30
2023-01-10T14:58:00.209Z,5.30
2023-01-10T15:00:44.811Z,5.30
2023-01-10T15:03:20.122Z,5.30
2023-01-10T15:05:51.947Z,5.30
2023-01-10T15:08:32.267Z,5.30
2023-01-10T15:11:08.074Z,5.30
2023-01-10T15:14:06.538Z,5.30
2023-01-10T15:16:53.970Z,5.30
2023-01-10T15:19:38.293Z,5.20
2023-01-10T15:22:29.174Z,5.20
2023-01-10T15:25:06.217Z,5.20
2023-01-10T15:27:37.081Z,5.20
2023-01-10T15:30:10.341Z,5.30
2023-01-10T15:32:46.224Z,5.20
2023-01-10T15:35:35.229Z,5.20
2023-01-10T15:41:29.487Z,5.20
2023-01-10T15:47:46.666Z,5.20
2023-01-10T15:50:27.361Z,5.20
2023-01-10T15:52:57.416Z,5.20
2023-01-10T15:55:46.649Z,5.20
2023-01-10T15:58:21.103Z,5.20
2023-01-10T16:00:52.586Z,5.20
2023-01-10T16:03:29.246Z,5.20
2023-01-10T16:06:09.693Z,5.20
2023-01-10T16:08:40.513Z,5.20
2023-01-10T16:11:40.069Z,5.30
2023-01-10T16:14:09.607Z,5.20
2023-01-10T16:16:38.381Z,5.20
2023-01-10T16:22:47.986Z,5.20
2023-01-10T16:25:18.931Z,5.20
2023-01-10T16:28:00.855Z,5.20
2023-01-10T16:30:37.970Z,5.20
2023-01-10T16:33:17.818Z,5.20
2023-01-10T16:35:47.011Z,5.20
2023-01-10T16:38:17.998Z,5.20
2023-01-10T16:40:51.304Z,5.10
2023-01-10T16:43:22.746Z,5.10
2023-01-10T16:45:56.019Z,5.10
2023-01-10T16:48:31.061Z,5.10
2023-01-10T16:51:20.348Z,5.10
2023-01-10T16:53:59.222Z,5.00
2023-01-10T16:56:35.400Z,5.00
2023-01-10T17:02:27.234Z,5.10
2023-01-10T17:05:05.350Z,5.00
2023-01-10T17:07:36.787Z,5.00
2023-01-10T17:10:19.860Z,5.00
2023-01-10T17:12:59.031Z,5.00
2023-01-10T17:15:32.110Z,4.90
2023-01-10T17:18:00.515Z,5.00
2023-01-10T17:20:31.214Z,4.90
2023-01-10T17:23:58.565Z,4.90
2023-01-10T17:30:21.795Z,5.00
2023-01-10T17:32:51.949Z,4.90
2023-01-10T17:35:29.718Z,4.90
2023-01-10T17:37:59.820Z,4.80
2023-01-10T17:40:43.844Z,4.80
2023-01-10T17:43:20.615Z,4.80
2023-01-10T17:45:59.092Z,4.80
2023-01-10T17:48:36.111Z,4.80
2023-01-10T17:54:29.346Z,4.80
2023-01-10T17:57:12.365Z,4.80
2023-01-10T18:00:11.113Z,4.80
2023-01-10T18:03:02.729Z,4.80
2023-01-10T18:06:23.270Z,4.80
2023-01-10T18:09:01.048Z,4.80
2023-01-10T18:11:33.096Z,4.80
2023-01-10T18:14:25.022Z,4.80
2023-01-10T18:17:00.527Z,4.80
2023-01-10T18:19:33.707Z,4.80
2023-01-10T18:22:25.440Z,4.90
2023-01-10T18:24:56.215Z,4.90
2023-01-10T18:27:30.332Z,4.90
2023-01-10T18:30:07.769Z,4.90
2023-01-10T18:32:46.380Z,4.90
2023-01-10T18:35:26.694Z,4.90
2023-01-10T18:37:57.799Z,4.90
2023-01-10T18:40:26.566Z,4.90
2023-01-10T18:42:58.166Z,4.90
2023-01-10T18:45:35.823Z,4.80
2023-01-10T18:48:26.683Z,4.90
2023-01-10T18:51:14.910Z,4.90
2023-01-10T18:53:47.765Z,4.80
2023-01-10T18:56:19.712Z,4.90
2023-01-10T18:58:53.364Z,4.90
2023-01-10T19:01:24.819Z,4.90
2023-01-10T19:03:54.481Z,4.90
2023-01-10T19:06:24.626Z,4.90
2023-01-10T19:08:54.548Z,4.90
2023-01-10T19:11:26.459Z,4.90
2023-01-10T19:13:55.447Z,5.00
2023-01-10T19:16:29.416Z,5.00
2023-01-10T19:18:59.481Z,4.90
2023-01-10T19:21:31.135Z,5.00
2023-01-10T19:24:02.816Z,5.00
2023-01-10T19:26:32.846Z,4.90
2023-01-10T19:29:06.629Z,4.90
2023-01-10T19:31:38.650Z,5.00
2023-01-10T19:34:09.047Z,4.90
2023-01-10T19:37:09.491Z,4.90
2023-01-10T19:39:42.682Z,4.90
2023-01-10T19:42:21.700Z,5.00
2023-01-10T19:44:50.317Z,5.00
2023-01-10T19:47:21.755Z,5.00
2023-01-10T19:49:55.631Z,5.10
2023-01-10T19:52:30.453Z,5.10
2023-01-10T19:55:01.799Z,5.10
2023-01-10T19:57:32.020Z,5.10
2023-01-10T20:00:03.418Z,5.10
2023-01-10T20:02:36.287Z,5.00
2023-01-10T20:05:06.976Z,5.10
2023-01-10T20:07:43.695Z,5.10
2023-01-10T20:10:15.445Z,5.10
2023-01-10T20:12:45.783Z,5.00
2023-01-10T20:15:14.842Z,5.00
2023-01-10T20:17:44.754Z,5.00
2023-01-10T20:20:14.985Z,5.00
2023-01-10T20:22:43.321Z,5.00
2023-01-10T20:25:13.554Z,5.00
2023-01-10T20:27:43.471Z,5.00
2023-01-10T20:30:14.129Z,5.10
2023-01-10T20:32:42.743Z,5.10
2023-01-10T20:35:12.228Z,5.10
2023-01-10T20:37:40.617Z,5.10
2023-01-10T20:40:10.833Z,5.10
2023-01-10T20:42:40.948Z,5.00
2023-01-10T20:45:11.256Z,5.00
2023-01-10T20:47:40.185Z,5.00
2023-01-10T20:50:10.002Z,5.00
2023-01-10T20:52:39.617Z,5.00
2023-01-10T20:55:09.248Z,5.00
2023-01-10T20:57:38.717Z,5.00
2023-01-10T21:00:08.206Z,4.90
2023-01-10T21:02:39.881Z,5.00
2023-01-10T21:05:11.132Z,4.90
2023-01-10T21:11:00.570Z,4.80
2023-01-10T21:13:29.371Z,4.80
2023-01-10T21:16:31.906Z,4.80
2023-01-10T21:22:36.682Z,4.80
2023-01-10T21:25:05.558Z,4.70
2023-01-10T21:27:34.155Z,4.80
2023-01-10T21:30:06.332Z,4.70
2023-01-10T21:32:34.726Z,4.70
2023-01-10T21:35:03.189Z,4.70
2023-01-10T21:37:31.675Z,4.60
2023-01-10T21:40:02.905Z,4.70
2023-01-10T21:42:35.284Z,4.60
2023-01-10T21:45:06.097Z,4.60
2023-01-10T21:47:37.038Z,4.50
2023-01-10T21:50:06.108Z,4.50
2023-01-10T21:52:34.499Z,4.40
2023-01-10T21:55:06.624Z,4.40
2023-01-10T21:57:41.344Z,4.30
2023-01-10T22:00:13.767Z,4.40
2023-01-10T22:02:51.593Z,4.20
2023-01-10T22:05:20.797Z,4.20
2023-01-10T22:07:50.528Z,4.20
2023-01-10T22:10:22.193Z,4.20
2023-01-10T22:12:52.097Z,4.20
2023-01-10T22:15:20.808Z,4.20
2023-01-10T22:17:49.560Z,4.20
2023-01-10T22:20:33.997Z,4.20
2023-01-10T22:23:02.327Z,4.10
2023-01-10T22:25:33.168Z,4.00
2023-01-10T22:28:01.393Z,3.90
2023-01-10T22:30:32.622Z,3.80
2023-01-10T22:33:01.732Z,3.70
2023-01-10T22:35:29.985Z,3.70
2023-01-10T22:38:00.542Z,3.70
2023-01-10T22:40:29.927Z,3.70
2023-01-10T22:43:04.214Z,3.60
2023-01-10T22:45:42.285Z,3.50
2023-01-10T22:48:11.165Z,3.50
2023-01-10T22:50:41.083Z,3.50
2023-01-10T22:53:12.093Z,3.40
2023-01-10T22:55:41.494Z,3.40
2023-01-10T22:58:14.828Z,3.50
2023-01-10T23:00:43.131Z,3.50
2023-01-10T23:03:11.387Z,3.50
2023-01-10T23:05:39.700Z,3.60
2023-01-10T23:08:12.004Z,3.60
2023-01-10T23:10:41.232Z,3.70
2023-01-10T23:13:19.785Z,3.80
2023-01-10T23:15:52.581Z,3.80
2023-01-10T23:18:22.379Z,3.80
2023-01-10T23:20:50.788Z,3.90
2023-01-10T23:23:20.429Z,3.90
2023-01-10T23:26:01.672Z,3.90
2023-01-10T23:28:45.010Z,4.00
2023-01-10T23:31:13.608Z,4.10
2023-01-10T23:33:45.250Z,4.10
2023-01-10T23:36:13.692Z,4.10
2023-01-10T23:38:42.017Z,4.10
2023-01-10T23:41:11.210Z,4.20
2023-01-10T23:43:40.952Z,4.20
2023-01-10T23:46:11.205Z,4.20
2023-01-10T23:48:40.397Z,4.20
2023-01-10T23:51:11.652Z,4.30
2023-01-10T23:53:42.377Z,4.40
2023-01-10T23:56:13.753Z,4.30
2023-01-10T23:58:44.997Z,4.30
