createdAt,value
2022-12-24T00:00:02.071Z,6.05
2022-12-24T00:03:47.034Z,5.96
2022-12-24T00:06:52.642Z,5.75
2022-12-24T00:09:57.988Z,5.46
2022-12-24T00:13:02.172Z,5.40
2022-12-24T00:16:06.372Z,5.57
2022-12-24T00:19:11.277Z,5.62
2022-12-24T00:22:16.877Z,5.66
2022-12-24T00:25:25.708Z,5.58
2022-12-24T00:28:29.381Z,5.53
2022-12-24T00:31:33.845Z,5.57
2022-12-24T00:34:40.664Z,5.58
2022-12-24T00:37:49.083Z,5.54
2022-12-24T00:41:00.156Z,5.54
2022-12-24T00:44:10.030Z,5.52
2022-12-24T00:47:13.945Z,5.38
2022-12-24T00:50:19.283Z,5.71
2022-12-24T00:53:23.739Z,5.97
2022-12-24T00:56:29.725Z,6.05
2022-12-24T00:59:33.407Z,6.15
2022-12-24T01:02:40.460Z,6.07
2022-12-24T01:05:48.719Z,5.81
2022-12-24T01:08:56.924Z,5.77
2022-12-24T01:12:05.720Z,5.78
2022-12-24T01:15:12.165Z,5.82
2022-12-24T01:18:16.548Z,6.12
2022-12-24T01:21:20.833Z,6.12
2022-12-24T01:24:24.445Z,6.17
2022-12-24T01:27:30.415Z,6.42
2022-12-24T01:30:34.863Z,6.39
2022-12-24T01:33:40.596Z,6.26
2022-12-24T01:36:44.362Z,6.36
2022-12-24T01:39:48.804Z,6.28
2022-12-24T01:43:12.557Z,6.47
2022-12-24T01:46:25.290Z,6.16
2022-12-24T01:49:29.421Z,6.37
2022-12-24T01:52:37.496Z,5.93
2022-12-24T01:55:43.137Z,5.84
2022-12-24T01:58:55.218Z,6.13
2022-12-24T02:01:59.320Z,6.26
2022-12-24T02:05:09.589Z,6.37
2022-12-24T02:08:13.783Z,6.18
2022-12-24T02:11:22.380Z,6.38
2022-12-24T02:14:35.143Z,6.57
2022-12-24T02:17:49.171Z,6.80
2022-12-24T02:21:25.216Z,6.56
2022-12-24T02:25:06.200Z,6.64
2022-12-24T02:28:24.254Z,6.64
2022-12-24T02:31:38.041Z,6.66
2022-12-24T02:34:48.893Z,6.71
2022-12-24T02:37:58.295Z,6.75
2022-12-24T02:41:08.838Z,6.44
2022-12-24T02:44:14.051Z,6.50
2022-12-24T02:47:21.083Z,6.66
2022-12-24T02:50:26.376Z,6.09
2022-12-24T02:53:30.371Z,6.24
2022-12-24T02:56:56.547Z,6.63
2022-12-24T03:00:05.606Z,6.35
2022-12-24T03:03:26.099Z,6.66
2022-12-24T03:06:40.204Z,6.52
2022-12-24T03:10:03.836Z,6.64
2022-12-24T03:13:11.992Z,6.76
2022-12-24T03:16:22.626Z,6.95
2022-12-24T03:19:29.400Z,6.72
2022-12-24T03:22:35.618Z,6.82
2022-12-24T03:25:43.944Z,6.96
2022-12-24T03:28:51.175Z,7.06
2022-12-24T03:32:04.099Z,7.10
2022-12-24T03:35:14.075Z,7.14
2022-12-24T03:38:18.319Z,7.16
2022-12-24T03:41:22.436Z,7.01
2022-12-24T03:44:27.583Z,7.23
2022-12-24T03:47:32.925Z,6.95
2022-12-24T03:50:38.741Z,7.27
2022-12-24T03:53:44.928Z,7.43
2022-12-24T03:56:50.756Z,7.43
2022-12-24T03:59:57.586Z,7.45
2022-12-24T04:03:02.095Z,7.52
2022-12-24T04:06:10.568Z,7.54
2022-12-24T04:09:14.647Z,7.58
2022-12-24T04:12:19.587Z,7.32
2022-12-24T04:15:23.211Z,7.60
2022-12-24T04:18:29.040Z,7.68
2022-12-24T04:21:34.282Z,7.37
2022-12-24T04:24:39.086Z,7.58
2022-12-24T04:27:43.611Z,7.53
2022-12-24T04:30:48.033Z,7.50
2022-12-24T04:33:53.574Z,7.52
2022-12-24T04:37:01.681Z,7.40
2022-12-24T04:40:06.153Z,7.49
2022-12-24T04:43:10.568Z,7.50
2022-12-24T04:46:18.091Z,7.56
2022-12-24T04:49:22.686Z,7.69
2022-12-24T04:52:28.336Z,7.53
2022-12-24T04:55:33.364Z,7.79
2022-12-24T04:58:37.135Z,7.82
2022-12-24T05:01:41.270Z,7.38
2022-12-24T05:04:45.112Z,7.34
2022-12-24T05:07:51.542Z,7.64
2022-12-24T05:10:57.659Z,7.41
2022-12-24T05:14:02.039Z,7.55
2022-12-24T05:17:05.579Z,7.56
2022-12-24T05:20:10.587Z,7.69
2022-12-24T05:23:35.378Z,7.62
2022-12-24T05:26:42.876Z,7.50
2022-12-24T05:29:46.541Z,7.60
2022-12-24T05:32:50.708Z,7.68
2022-12-24T05:35:55.791Z,7.79
2022-12-24T05:39:02.879Z,7.87
2022-12-24T05:42:10.395Z,7.77
2022-12-24T05:45:15.851Z,7.91
2022-12-24T05:48:19.466Z,8.01
2022-12-24T05:51:24.821Z,8.02
2022-12-24T05:54:31.520Z,8.02
2022-12-24T05:57:35.544Z,8.03
2022-12-24T06:00:41.171Z,8.08
2022-12-24T06:03:46.448Z,7.94
2022-12-24T06:06:50.283Z,7.98
2022-12-24T06:09:55.662Z,8.15
2022-12-24T06:13:02.176Z,7.71
2022-12-24T06:16:08.904Z,7.88
2022-12-24T06:19:12.648Z,7.92
2022-12-24T06:22:23.510Z,7.84
2022-12-24T06:25:28.624Z,7.97
2022-12-24T06:28:35.339Z,7.86
2022-12-24T06:31:40.265Z,7.93
2022-12-24T06:34:44.817Z,7.89
2022-12-24T06:37:50.497Z,7.98
2022-12-24T06:40:57.307Z,8.11
2022-12-24T06:44:03.808Z,8.30
2022-12-24T06:47:08.400Z,8.25
2022-12-24T06:50:12.982Z,8.32
2022-12-24T06:53:23.362Z,8.33
2022-12-24T06:56:28.711Z,8.36
2022-12-24T06:59:32.803Z,8.52
2022-12-24T07:02:40.979Z,8.56
2022-12-24T07:05:47.967Z,8.45
2022-12-24T07:08:54.227Z,8.44
2022-12-24T07:11:59.996Z,8.62
2022-12-24T07:15:03.837Z,8.59
2022-12-24T07:18:08.144Z,8.47
2022-12-24T07:21:12.171Z,8.46
2022-12-24T07:24:16.517Z,8.38
2022-12-24T07:27:21.758Z,8.47
2022-12-24T07:30:27.261Z,8.51
2022-12-24T07:33:32.744Z,8.67
2022-12-24T07:36:37.377Z,8.72
2022-12-24T07:39:44.603Z,8.83
2022-12-24T07:42:51.838Z,8.92
2022-12-24T07:45:58.068Z,8.73
2022-12-24T07:49:02.549Z,8.92
2022-12-24T07:52:06.801Z,8.92
2022-12-24T07:55:11.957Z,9.03
2022-12-24T07:58:17.899Z,9.07
2022-12-24T08:01:22.937Z,9.10
2022-12-24T08:04:27.704Z,9.26
2022-12-24T08:07:31.822Z,9.23
2022-12-24T08:10:35.685Z,9.31
2022-12-24T08:13:42.044Z,9.33
2022-12-24T08:16:45.886Z,9.35
2022-12-24T08:19:49.962Z,9.35
2022-12-24T08:22:54.534Z,9.41
2022-12-24T08:26:00.762Z,9.42
2022-12-24T08:29:08.188Z,9.49
2022-12-24T08:32:13.338Z,9.60
2022-12-24T08:35:19.429Z,9.62
2022-12-24T08:38:24.812Z,9.58
2022-12-24T08:41:29.456Z,9.69
2022-12-24T08:44:36.071Z,9.75
2022-12-24T08:47:41.367Z,9.83
2022-12-24T08:50:49.205Z,10.00
2022-12-24T08:53:57.343Z,10.04
2022-12-24T08:57:05.697Z,10.08
2022-12-24T09:00:14.114Z,10.11
2022-12-24T09:03:45.369Z,10.13
2022-12-24T09:06:49.123Z,10.21
2022-12-24T09:09:55.072Z,10.25
2022-12-24T09:12:59.755Z,10.29
2022-12-24T09:16:33.678Z,10.28
2022-12-24T09:19:38.360Z,10.34
2022-12-24T09:22:42.582Z,10.26
2022-12-24T09:25:50.909Z,10.30
2022-12-24T09:28:55.196Z,10.45
2022-12-24T09:32:06.640Z,10.41
2022-12-24T09:35:11.848Z,10.52
2022-12-24T09:38:15.535Z,10.51
2022-12-24T09:41:34.703Z,10.45
2022-12-24T09:44:45.665Z,10.52
2022-12-24T09:47:54.286Z,10.58
2022-12-24T09:51:05.983Z,10.46
2022-12-24T09:54:18.057Z,10.60
2022-12-24T09:57:29.030Z,10.70
2022-12-24T10:00:40.380Z,10.76
2022-12-24T10:03:49.620Z,10.83
2022-12-24T10:07:01.153Z,10.84
2022-12-24T10:10:15.748Z,10.86
2022-12-24T10:13:37.270Z,10.93
2022-12-24T10:16:52.466Z,11.01
2022-12-24T10:20:19.959Z,11.02
2022-12-24T10:23:36.737Z,11.08
2022-12-24T10:26:49.381Z,11.05
2022-12-24T10:30:01.823Z,11.06
2022-12-24T10:33:16.817Z,11.05
2022-12-24T10:36:30.984Z,11.04
2022-12-24T10:39:37.930Z,11.10
2022-12-24T10:42:50.510Z,11.10
2022-12-24T10:45:58.216Z,11.16
2022-12-24T10:49:07.389Z,11.18
2022-12-24T10:52:18.067Z,11.31
2022-12-24T10:55:27.554Z,11.23
2022-12-24T10:58:33.063Z,11.12
2022-12-24T11:01:51.735Z,11.26
2022-12-24T11:04:59.495Z,11.29
2022-12-24T11:08:05.979Z,11.36
2022-12-24T11:11:14.307Z,11.44
2022-12-24T11:14:21.914Z,11.50
2022-12-24T11:17:26.048Z,11.52
2022-12-24T11:20:32.657Z,11.61
2022-12-24T11:23:40.946Z,11.62
2022-12-24T11:26:46.261Z,11.65
2022-12-24T11:29:50.282Z,11.56
2022-12-24T11:33:20.344Z,11.58
2022-12-24T11:36:27.754Z,11.53
2022-12-24T11:39:41.458Z,11.51
2022-12-24T11:42:45.427Z,11.53
2022-12-24T11:45:54.679Z,11.68
2022-12-24T11:49:14.815Z,11.59
2022-12-24T11:52:25.958Z,11.63
2022-12-24T11:55:37.972Z,11.65
2022-12-24T11:58:47.407Z,11.71
2022-12-24T12:01:58.455Z,11.72
2022-12-24T12:05:10.965Z,11.75
2022-12-24T12:08:20.364Z,11.76
2022-12-24T12:11:28.835Z,11.95
2022-12-24T12:14:38.350Z,11.89
2022-12-24T12:17:47.943Z,11.91
2022-12-24T12:20:58.093Z,11.90
2022-12-24T12:24:09.194Z,12.02
2022-12-24T12:27:24.363Z,11.91
2022-12-24T12:30:29.576Z,11.86
2022-12-24T12:33:40.983Z,11.84
2022-12-24T12:36:49.861Z,11.86
2022-12-24T12:39:55.390Z,11.85
2022-12-24T12:43:14.436Z,11.83
2022-12-24T12:46:26.984Z,11.83
2022-12-24T12:49:44.803Z,11.87
2022-12-24T12:53:02.831Z,11.85
2022-12-24T12:56:19.425Z,11.87
2022-12-24T12:59:33.289Z,11.89
2022-12-24T13:02:57.833Z,11.89
2022-12-24T13:06:31.556Z,12.03
2022-12-24T13:10:00.870Z,11.99
2022-12-24T13:13:30.936Z,11.81
2022-12-24T13:17:06.445Z,11.86
2022-12-24T13:20:20.476Z,11.82
2022-12-24T13:23:27.508Z,11.82
2022-12-24T13:26:32.411Z,11.73
2022-12-24T13:29:46.125Z,11.75
2022-12-24T13:33:03.979Z,11.78
2022-12-24T13:36:10.661Z,11.85
2022-12-24T13:39:21.223Z,11.86
2022-12-24T13:42:49.679Z,11.83
2022-12-24T13:45:54.223Z,11.87
2022-12-24T13:49:15.739Z,11.76
2022-12-24T13:52:24.391Z,11.70
2022-12-24T13:55:28.714Z,11.79
2022-12-24T13:58:33.984Z,11.85
2022-12-24T14:01:44.211Z,11.75
2022-12-24T14:04:53.189Z,11.78
2022-12-24T14:07:59.851Z,11.81
2022-12-24T14:11:08.715Z,11.83
2022-12-24T14:14:29.101Z,11.90
2022-12-24T14:17:36.178Z,11.83
2022-12-24T14:20:42.055Z,11.79
2022-12-24T14:23:55.752Z,11.83
2022-12-24T14:27:03.108Z,11.83
2022-12-24T14:30:11.272Z,11.86
2022-12-24T14:33:32.792Z,11.70
2022-12-24T14:36:39.389Z,11.74
2022-12-24T14:39:47.880Z,11.76
2022-12-24T14:43:00.205Z,11.76
2022-12-24T14:46:13.734Z,11.79
2022-12-24T14:49:32.570Z,11.81
2022-12-24T14:53:04.564Z,11.76
2022-12-24T14:56:16.092Z,11.75
2022-12-24T14:59:21.808Z,11.75
2022-12-24T15:02:48.047Z,11.77
2022-12-24T15:05:55.014Z,11.74
2022-12-24T15:09:01.842Z,11.73
2022-12-24T15:12:06.720Z,11.74
2022-12-24T15:15:17.781Z,11.72
2022-12-24T15:18:26.706Z,11.76
2022-12-24T15:21:33.693Z,11.74
2022-12-24T15:24:48.129Z,11.69
2022-12-24T15:27:55.308Z,11.67
2022-12-24T15:31:09.863Z,11.63
2022-12-24T15:34:27.526Z,11.56
2022-12-24T15:37:37.536Z,11.65
2022-12-24T15:40:52.367Z,11.63
2022-12-24T15:44:04.599Z,11.69
2022-12-24T15:47:20.429Z,11.67
2022-12-24T15:50:30.994Z,11.68
2022-12-24T15:53:40.635Z,11.65
2022-12-24T15:56:51.352Z,11.45
2022-12-24T15:59:59.681Z,11.45
2022-12-24T16:03:18.483Z,11.49
2022-12-24T16:06:23.684Z,11.51
2022-12-24T16:09:43.863Z,11.47
2022-12-24T16:12:53.453Z,11.51
2022-12-24T16:16:01.269Z,11.48
2022-12-24T16:19:25.354Z,11.45
2022-12-24T16:22:38.069Z,11.49
2022-12-24T16:25:41.728Z,11.50
2022-12-24T16:28:47.430Z,11.54
2022-12-24T16:31:54.369Z,11.53
2022-12-24T16:34:58.350Z,11.54
2022-12-24T16:38:04.506Z,11.52
2022-12-24T16:41:09.007Z,11.55
2022-12-24T16:44:13.275Z,11.54
2022-12-24T16:47:21.133Z,11.52
2022-12-24T16:55:08.714Z,11.52
2022-12-24T16:58:16.289Z,11.40
2022-12-24T17:01:25.940Z,11.23
2022-12-24T17:04:33.670Z,11.26
2022-12-24T17:07:43.280Z,11.32
2022-12-24T17:10:54.243Z,11.13
2022-12-24T17:14:08.368Z,10.87
2022-12-24T17:17:28.522Z,10.75
2022-12-24T17:20:34.852Z,10.84
2022-12-24T17:23:42.128Z,10.82
2022-12-24T17:26:52.903Z,10.53
2022-12-24T17:29:56.661Z,10.75
2022-12-24T17:33:09.341Z,10.89
2022-12-24T17:36:18.367Z,10.94
2022-12-24T17:39:27.648Z,11.00
2022-12-24T17:42:33.423Z,11.02
2022-12-24T17:45:42.119Z,11.11
2022-12-24T17:48:47.187Z,11.15
2022-12-24T17:51:53.744Z,11.19
2022-12-24T17:54:57.517Z,11.19
2022-12-24T17:58:02.830Z,11.03
2022-12-24T18:02:04.116Z,10.80
2022-12-24T18:05:10.716Z,10.96
2022-12-24T18:08:15.140Z,11.06
2022-12-24T18:11:48.409Z,11.14
2022-12-24T18:14:52.093Z,11.18
2022-12-24T18:18:00.154Z,11.22
2022-12-24T18:21:09.733Z,11.26
2022-12-24T18:24:15.262Z,11.31
2022-12-24T18:27:19.332Z,11.35
2022-12-24T18:30:27.991Z,11.32
2022-12-24T18:33:37.012Z,11.14
2022-12-24T18:36:42.535Z,11.27
2022-12-24T18:39:46.594Z,11.25
2022-12-24T18:42:52.171Z,11.30
2022-12-24T18:45:55.772Z,11.34
2022-12-24T18:49:01.039Z,11.31
2022-12-24T18:52:06.820Z,11.30
2022-12-24T18:55:11.960Z,11.31
2022-12-24T18:58:15.985Z,11.30
2022-12-24T19:01:23.629Z,11.27
2022-12-24T19:04:28.957Z,11.33
2022-12-24T19:07:36.613Z,11.33
2022-12-24T19:10:42.564Z,11.39
2022-12-24T19:13:49.824Z,11.44
2022-12-24T19:16:54.240Z,11.46
2022-12-24T19:19:58.168Z,11.47
2022-12-24T19:23:34.032Z,11.43
2022-12-24T19:26:38.181Z,11.47
2022-12-24T19:29:41.792Z,11.48
2022-12-24T19:32:45.910Z,11.48
2022-12-24T19:35:49.688Z,11.48
2022-12-24T19:38:55.211Z,11.45
2022-12-24T19:41:58.703Z,11.48
2022-12-24T19:45:03.028Z,11.31
2022-12-24T19:48:07.708Z,11.36
2022-12-24T19:51:14.853Z,11.38
2022-12-24T19:54:20.368Z,11.35
2022-12-24T19:57:25.646Z,11.37
2022-12-24T20:00:29.844Z,11.28
2022-12-24T20:03:35.983Z,11.23
2022-12-24T20:06:40.024Z,11.30
2022-12-24T20:09:47.079Z,11.28
2022-12-24T20:12:52.306Z,11.35
2022-12-24T20:16:00.258Z,11.39
2022-12-24T20:19:07.320Z,11.37
2022-12-24T20:22:12.421Z,11.41
2022-12-24T20:25:18.064Z,11.31
2022-12-24T20:28:23.516Z,11.34
2022-12-24T20:31:30.392Z,11.31
2022-12-24T20:34:37.424Z,11.38
2022-12-24T20:37:46.253Z,11.45
2022-12-24T20:40:57.032Z,11.41
2022-12-24T20:44:04.805Z,11.39
2022-12-24T20:47:14.652Z,11.35
2022-12-24T20:50:21.350Z,11.30
2022-12-24T20:53:25.637Z,11.33
2022-12-24T20:56:32.304Z,11.33
2022-12-24T20:59:36.368Z,11.27
2022-12-24T21:02:40.238Z,11.32
2022-12-24T21:05:47.744Z,11.23
2022-12-24T21:08:52.887Z,10.90
2022-12-24T21:12:15.909Z,10.96
2022-12-24T21:15:21.770Z,10.96
2022-12-24T21:18:27.376Z,10.96
2022-12-24T21:21:31.201Z,11.00
2022-12-24T21:24:42.296Z,11.03
2022-12-24T21:27:47.529Z,11.05
2022-12-24T21:30:54.292Z,11.07
2022-12-24T21:33:59.396Z,10.98
2022-12-24T21:37:04.743Z,10.89
2022-12-24T21:40:11.115Z,10.87
2022-12-24T21:43:16.828Z,10.92
2022-12-24T21:46:23.281Z,10.94
2022-12-24T21:49:46.323Z,10.90
2022-12-24T21:53:10.264Z,10.89
2022-12-24T21:56:14.304Z,10.77
2022-12-24T21:59:24.713Z,10.80
2022-12-24T22:02:31.764Z,10.79
2022-12-24T22:05:37.110Z,10.74
2022-12-24T22:08:58.885Z,10.59
2022-12-24T22:12:03.749Z,10.48
2022-12-24T22:15:10.752Z,10.39
2022-12-24T22:18:15.961Z,10.45
2022-12-24T22:21:20.841Z,10.56
2022-12-24T22:24:25.875Z,10.57
2022-12-24T22:27:31.112Z,10.52
2022-12-24T22:30:39.694Z,10.46
2022-12-24T22:33:45.513Z,10.54
2022-12-24T22:36:49.114Z,10.65
2022-12-24T22:39:55.546Z,10.70
2022-12-24T22:42:59.047Z,10.68
2022-12-24T22:46:06.616Z,10.76
2022-12-24T22:49:12.169Z,10.69
2022-12-24T22:52:16.159Z,10.75
2022-12-24T22:55:20.153Z,10.64
2022-12-24T22:58:25.408Z,10.69
2022-12-24T23:01:48.405Z,10.80
2022-12-24T23:04:54.630Z,10.68
2022-12-24T23:07:58.529Z,10.76
2022-12-24T23:11:12.276Z,10.81
2022-12-24T23:14:46.577Z,10.76
2022-12-24T23:17:56.490Z,10.69
2022-12-24T23:21:13.786Z,10.49
2022-12-24T23:24:20.129Z,10.53
2022-12-24T23:27:26.323Z,10.45
2022-12-24T23:30:33.326Z,10.64
2022-12-24T23:33:42.000Z,10.66
2022-12-24T23:36:51.395Z,10.69
2022-12-24T23:39:55.266Z,10.44
2022-12-24T23:43:00.351Z,10.65
2022-12-24T23:46:04.761Z,10.70
2022-12-24T23:49:14.765Z,10.48
2022-12-24T23:52:18.702Z,10.44
2022-12-24T23:55:22.796Z,10.52
2022-12-24T23:58:26.496Z,10.37
