createdAt,value
2017-09-10T00:00:39.264Z,0
2017-09-10T00:01:39.297Z,0
2017-09-10T00:02:38.622Z,0
2017-09-10T00:03:38.645Z,0
2017-09-10T00:04:39.283Z,0
2017-09-10T00:05:39.013Z,0
2017-09-10T00:06:39.582Z,0
2017-09-10T00:07:38.937Z,0
2017-09-10T00:08:39.242Z,0
2017-09-10T00:09:38.298Z,0
2017-09-10T00:10:39.238Z,0
2017-09-10T00:11:39.696Z,0
2017-09-10T00:12:39.086Z,0
2017-09-10T00:13:39.552Z,0
2017-09-10T00:14:38.930Z,0
2017-09-10T00:15:39.228Z,0
2017-09-10T00:16:39.639Z,0
2017-09-10T00:17:39.225Z,0
2017-09-10T00:18:39.229Z,0
2017-09-10T00:19:39.226Z,0
2017-09-10T00:20:38.618Z,0
2017-09-10T00:21:38.932Z,0
2017-09-10T00:22:39.558Z,0
2017-09-10T00:23:38.904Z,0
2017-09-10T00:24:39.235Z,0
2017-09-10T00:25:39.239Z,0
2017-09-10T00:26:39.233Z,0
2017-09-10T00:27:39.237Z,0
2017-09-10T00:28:39.237Z,0
2017-09-10T00:29:39.551Z,0
2017-09-10T00:30:39.232Z,0
2017-09-10T00:31:38.597Z,0
2017-09-10T00:32:39.534Z,0
2017-09-10T00:33:39.230Z,0
2017-09-10T00:34:38.947Z,0
2017-09-10T00:35:39.543Z,0
2017-09-10T00:36:38.940Z,0
2017-09-10T00:37:39.205Z,0
2017-09-10T00:38:38.918Z,0
2017-09-10T00:39:39.238Z,0
2017-09-10T00:40:39.512Z,0
2017-09-10T00:41:39.279Z,0
2017-09-10T00:42:38.879Z,0
2017-09-10T00:43:39.614Z,0
2017-09-10T00:44:39.520Z,0
2017-09-10T00:45:39.681Z,0
2017-09-10T00:46:39.216Z,0
2017-09-10T00:47:39.505Z,0
2017-09-10T00:48:38.880Z,0
2017-09-10T00:49:39.506Z,0
2017-09-10T00:50:39.221Z,0
2017-09-10T00:51:39.192Z,0
2017-09-10T00:52:38.877Z,0
2017-09-10T00:53:38.563Z,0
2017-09-10T00:54:39.184Z,0
2017-09-10T00:55:39.207Z,0
2017-09-10T00:56:38.888Z,0
2017-09-10T00:57:39.513Z,0
2017-09-10T00:58:38.866Z,0
2017-09-10T00:59:39.505Z,0
2017-09-10T01:00:39.210Z,0
2017-09-10T01:01:39.215Z,0
2017-09-10T01:02:39.172Z,0
2017-09-10T01:03:38.559Z,0
2017-09-10T01:04:39.171Z,0
2017-09-10T01:05:39.482Z,0
2017-09-10T01:06:38.326Z,0
2017-09-10T01:07:39.213Z,0
2017-09-10T01:08:38.891Z,0
2017-09-10T01:09:38.569Z,0
2017-09-10T01:10:39.204Z,0
2017-09-10T01:11:39.193Z,0
2017-09-10T01:12:39.502Z,0
2017-09-10T01:13:39.181Z,0
2017-09-10T01:14:38.851Z,0
2017-09-10T01:15:39.025Z,0
2017-09-10T01:16:38.607Z,0
2017-09-10T01:17:39.168Z,0
2017-09-10T01:18:38.652Z,0
2017-09-10T01:19:38.574Z,0
2017-09-10T01:20:39.239Z,0
2017-09-10T01:21:38.914Z,0
2017-09-10T01:22:39.164Z,0
2017-09-10T01:23:39.504Z,0
2017-09-10T01:24:38.985Z,0
2017-09-10T01:25:39.259Z,0
2017-09-10T01:26:38.899Z,0
2017-09-10T01:27:38.974Z,0
2017-09-10T01:28:39.188Z,0
2017-09-10T01:29:38.887Z,0
2017-09-10T01:30:38.541Z,0
2017-09-10T01:31:38.851Z,0
2017-09-10T01:32:39.184Z,0
2017-09-10T01:33:38.886Z,0
2017-09-10T01:34:38.549Z,0
2017-09-10T01:35:39.213Z,0
2017-09-10T01:36:39.604Z,0
2017-09-10T01:37:39.157Z,0
2017-09-10T01:38:38.847Z,0
2017-09-10T01:39:39.465Z,0
2017-09-10T01:40:39.147Z,0
2017-09-10T01:41:38.845Z,0
2017-09-10T01:42:38.206Z,0
2017-09-10T01:43:39.150Z,0
2017-09-10T01:44:39.129Z,0
2017-09-10T01:45:38.867Z,0
2017-09-10T01:46:38.844Z,0
2017-09-10T01:47:39.144Z,0
2017-09-10T01:48:39.474Z,0
2017-09-10T01:49:38.517Z,0
2017-09-10T01:50:39.120Z,0
2017-09-10T01:51:38.827Z,0
2017-09-10T01:52:38.826Z,0
2017-09-10T01:53:39.140Z,0
2017-09-10T01:54:38.500Z,0
2017-09-10T01:55:39.125Z,0
2017-09-10T01:56:38.826Z,0
2017-09-10T01:57:38.827Z,0
2017-09-10T01:58:39.448Z,0
2017-09-10T01:59:39.498Z,0
2017-09-10T02:00:39.126Z,0
2017-09-10T02:01:39.286Z,0
2017-09-10T02:02:38.493Z,0
2017-09-10T02:03:38.806Z,0
2017-09-10T02:04:38.812Z,0
2017-09-10T02:05:39.139Z,0
2017-09-10T02:06:38.500Z,0
2017-09-10T02:07:39.131Z,0
2017-09-10T02:08:39.138Z,0
2017-09-10T02:09:39.155Z,0
2017-09-10T02:10:38.530Z,0
2017-09-10T02:11:39.458Z,0
2017-09-10T02:12:39.461Z,0
2017-09-10T02:13:38.865Z,0
2017-09-10T02:14:39.155Z,0
2017-09-10T02:15:39.376Z,0
2017-09-10T02:16:39.102Z,0
2017-09-10T02:17:39.100Z,0
2017-09-10T02:18:39.168Z,0
2017-09-10T02:19:39.419Z,0
2017-09-10T02:20:39.126Z,0
2017-09-10T02:21:39.134Z,0
2017-09-10T02:22:39.418Z,0
2017-09-10T02:23:38.795Z,0
2017-09-10T02:24:38.489Z,0
2017-09-10T02:25:39.462Z,0
2017-09-10T02:26:38.477Z,0
2017-09-10T02:27:39.421Z,0
2017-09-10T02:28:39.433Z,0
2017-09-10T02:29:38.796Z,0
2017-09-10T02:30:39.411Z,0
2017-09-10T02:31:39.146Z,0
2017-09-10T02:32:39.094Z,0
2017-09-10T02:33:39.116Z,0
2017-09-10T02:34:39.128Z,0
2017-09-10T02:35:38.779Z,0
2017-09-10T02:36:39.258Z,0
2017-09-10T02:37:39.085Z,0
2017-09-10T02:38:39.433Z,0
2017-09-10T02:39:38.477Z,0
2017-09-10T02:40:38.781Z,0
2017-09-10T02:41:39.187Z,0
2017-09-10T02:42:38.788Z,0
2017-09-10T02:43:38.774Z,0
2017-09-10T02:44:39.079Z,0
2017-09-10T02:45:39.410Z,0
2017-09-10T02:46:38.784Z,0
2017-09-10T02:47:38.468Z,0
2017-09-10T02:48:39.094Z,0
2017-09-10T02:49:39.403Z,0
2017-09-10T02:50:38.779Z,0
2017-09-10T02:51:38.789Z,0
2017-09-10T02:52:39.074Z,0
2017-09-10T02:53:39.085Z,0
2017-09-10T02:54:39.081Z,0
2017-09-10T02:55:39.074Z,0
2017-09-10T02:56:39.083Z,0
2017-09-10T02:57:39.098Z,0
2017-09-10T02:58:39.084Z,0
2017-09-10T02:59:38.760Z,0
2017-09-10T03:00:38.751Z,0
2017-09-10T03:01:39.440Z,0
2017-09-10T03:02:39.072Z,0
2017-09-10T03:03:39.072Z,0
2017-09-10T03:04:38.764Z,0
2017-09-10T03:05:39.406Z,0
2017-09-10T03:06:38.441Z,0
2017-09-10T03:07:38.754Z,0
2017-09-10T03:08:38.760Z,0
2017-09-10T03:09:39.073Z,0
2017-09-10T03:10:39.379Z,0
2017-09-10T03:11:38.526Z,0
2017-09-10T03:12:39.086Z,0
2017-09-10T03:13:38.759Z,0
2017-09-10T03:14:39.115Z,0
2017-09-10T03:15:39.078Z,0
2017-09-10T03:16:39.087Z,0
2017-09-10T03:17:39.075Z,0
2017-09-10T03:18:39.075Z,0
2017-09-10T03:19:39.378Z,0
2017-09-10T03:20:38.780Z,0
2017-09-10T03:21:38.760Z,0
2017-09-10T03:22:38.743Z,0
2017-09-10T03:23:39.050Z,0
2017-09-10T03:24:38.748Z,0
2017-09-10T03:25:39.404Z,0
2017-09-10T03:26:39.046Z,0
2017-09-10T03:27:39.406Z,0
2017-09-10T03:28:38.747Z,0
2017-09-10T03:29:38.436Z,0
2017-09-10T03:30:39.418Z,0
2017-09-10T03:31:38.428Z,0
2017-09-10T03:32:39.041Z,0
2017-09-10T03:33:38.732Z,0
2017-09-10T03:34:39.048Z,0
2017-09-10T03:35:39.043Z,0
2017-09-10T03:36:38.729Z,0
2017-09-10T03:37:38.729Z,0
2017-09-10T03:38:39.043Z,0
2017-09-10T03:39:39.347Z,0
2017-09-10T03:40:39.354Z,0
2017-09-10T03:41:39.037Z,0
2017-09-10T03:42:39.348Z,0
2017-09-10T03:43:38.417Z,0
2017-09-10T03:44:39.033Z,0
2017-09-10T03:45:39.363Z,0
2017-09-10T03:46:39.097Z,0
2017-09-10T03:47:39.033Z,0
2017-09-10T03:48:38.739Z,0
2017-09-10T03:49:39.040Z,0
2017-09-10T03:50:38.726Z,0
2017-09-10T03:51:39.035Z,0
2017-09-10T03:52:39.341Z,0
2017-09-10T03:53:39.032Z,0
2017-09-10T03:54:38.719Z,0
2017-09-10T03:55:39.037Z,0
2017-09-10T03:56:39.339Z,0
2017-09-10T03:57:39.035Z,0
2017-09-10T03:58:38.727Z,0
2017-09-10T03:59:39.342Z,0
2017-09-10T04:00:38.722Z,0
2017-09-10T04:01:39.044Z,0
2017-09-10T04:02:39.041Z,0
2017-09-10T04:03:38.715Z,0
2017-09-10T04:04:38.709Z,0
2017-09-10T04:05:39.038Z,0
2017-09-10T04:06:38.717Z,0
2017-09-10T04:07:39.023Z,0
2017-09-10T04:08:39.042Z,0
2017-09-10T04:09:39.044Z,0
2017-09-10T04:10:39.338Z,0
2017-09-10T04:11:39.022Z,0
2017-09-10T04:12:39.031Z,0
2017-09-10T04:13:38.712Z,0
2017-09-10T04:14:39.023Z,0
2017-09-10T04:15:39.026Z,0
2017-09-10T04:16:38.710Z,0
2017-09-10T04:17:39.013Z,0
2017-09-10T04:18:39.325Z,0
2017-09-10T04:19:38.710Z,0
2017-09-10T04:20:38.717Z,0
2017-09-10T04:21:38.442Z,0
2017-09-10T04:22:38.711Z,0
2017-09-10T04:23:39.016Z,0
2017-09-10T04:24:39.314Z,0
2017-09-10T04:25:39.332Z,0
2017-09-10T04:26:39.013Z,0
2017-09-10T04:27:38.392Z,0
2017-09-10T04:28:39.008Z,0
2017-09-10T04:29:38.714Z,0
2017-09-10T04:30:39.335Z,0
2017-09-10T04:31:39.068Z,0
2017-09-10T04:32:39.007Z,0
2017-09-10T04:33:39.013Z,0
2017-09-10T04:34:38.718Z,0
2017-09-10T04:35:39.005Z,0
2017-09-10T04:36:39.056Z,0
2017-09-10T04:37:38.396Z,0
2017-09-10T04:38:38.702Z,0
2017-09-10T04:39:38.690Z,0
2017-09-10T04:40:38.991Z,0
2017-09-10T04:41:38.693Z,0
2017-09-10T04:42:38.687Z,0
2017-09-10T04:43:39.314Z,0
2017-09-10T04:44:39.001Z,0
2017-09-10T04:45:39.005Z,0
2017-09-10T04:46:39.306Z,0
2017-09-10T04:47:39.345Z,0
2017-09-10T04:48:38.378Z,0
2017-09-10T04:49:38.995Z,0
2017-09-10T04:50:39.298Z,0
2017-09-10T04:51:38.684Z,0
2017-09-10T04:52:39.306Z,0
2017-09-10T04:53:39.019Z,0
2017-09-10T04:54:38.684Z,0
2017-09-10T04:55:38.988Z,0
2017-09-10T04:56:39.031Z,0
2017-09-10T04:57:38.994Z,0
2017-09-10T04:58:38.681Z,0
2017-09-10T04:59:38.678Z,0
2017-09-10T05:00:39.292Z,5
2017-09-10T05:01:38.378Z,5
2017-09-10T05:02:39.306Z,5
2017-09-10T05:03:39.028Z,5
2017-09-10T05:04:39.308Z,5
2017-09-10T05:05:38.707Z,5
2017-09-10T05:06:38.378Z,5
2017-09-10T05:07:38.677Z,5
2017-09-10T05:08:38.986Z,10
2017-09-10T05:09:38.987Z,10
2017-09-10T05:10:39.101Z,10
2017-09-10T05:11:38.703Z,10
2017-09-10T05:12:38.979Z,15
2017-09-10T05:13:38.990Z,15
2017-09-10T05:14:38.986Z,15
2017-09-10T05:15:39.298Z,15
2017-09-10T05:16:38.668Z,15
2017-09-10T05:17:38.987Z,15
2017-09-10T05:18:39.316Z,10
2017-09-10T05:19:38.361Z,10
2017-09-10T05:20:38.991Z,10
2017-09-10T05:21:38.669Z,10
2017-09-10T05:22:38.973Z,15
2017-09-10T05:23:39.328Z,15
2017-09-10T05:24:38.980Z,15
2017-09-10T05:25:38.360Z,15
2017-09-10T05:26:38.977Z,15
2017-09-10T05:27:38.665Z,20
2017-09-10T05:28:38.664Z,20
2017-09-10T05:29:39.279Z,20
2017-09-10T05:30:39.298Z,25
2017-09-10T05:31:39.284Z,25
2017-09-10T05:32:38.663Z,25
2017-09-10T05:33:38.664Z,30
2017-09-10T05:34:38.970Z,30
2017-09-10T05:35:38.982Z,30
2017-09-10T05:36:38.978Z,35
2017-09-10T05:37:38.970Z,35
2017-09-10T05:38:39.285Z,35
2017-09-10T05:39:38.658Z,35
2017-09-10T05:40:38.968Z,35
2017-09-10T05:41:38.664Z,40
2017-09-10T05:42:38.960Z,40
2017-09-10T05:43:38.661Z,40
2017-09-10T05:44:39.274Z,45
2017-09-10T05:45:38.662Z,45
2017-09-10T05:46:38.972Z,45
2017-09-10T05:47:38.965Z,45
2017-09-10T05:48:38.972Z,45
2017-09-10T05:49:38.968Z,45
2017-09-10T05:50:38.664Z,45
2017-09-10T05:51:38.967Z,45
2017-09-10T05:52:39.273Z,45
2017-09-10T05:53:38.966Z,45
2017-09-10T05:54:38.970Z,45
2017-09-10T05:55:38.966Z,45
2017-09-10T05:56:38.664Z,45
2017-09-10T05:57:39.006Z,45
2017-09-10T05:58:39.292Z,45
2017-09-10T05:59:38.357Z,45
2017-09-10T06:00:39.280Z,45
2017-09-10T06:01:38.666Z,45
2017-09-10T06:02:39.283Z,45
2017-09-10T06:03:39.270Z,45
2017-09-10T06:04:38.655Z,45
2017-09-10T06:05:39.283Z,45
2017-09-10T06:06:38.963Z,45
2017-09-10T06:07:39.286Z,45
2017-09-10T06:08:38.390Z,45
2017-09-10T06:09:38.663Z,45
2017-09-10T06:10:39.333Z,45
2017-09-10T06:11:38.956Z,45
2017-09-10T06:12:38.962Z,45
2017-09-10T06:13:38.340Z,45
2017-09-10T06:14:38.655Z,45
2017-09-10T06:15:38.962Z,45
2017-09-10T06:16:39.298Z,45
2017-09-10T06:17:38.652Z,45
2017-09-10T06:18:38.645Z,45
2017-09-10T06:19:39.265Z,50
2017-09-10T06:20:38.350Z,50
2017-09-10T06:21:38.956Z,50
2017-09-10T06:22:38.653Z,50
2017-09-10T06:23:38.639Z,50
2017-09-10T06:24:38.985Z,50
2017-09-10T06:25:38.643Z,55
2017-09-10T06:26:39.268Z,55
2017-09-10T06:27:39.274Z,60
2017-09-10T06:28:39.271Z,65
2017-09-10T06:29:38.950Z,65
2017-09-10T06:30:38.343Z,70
2017-09-10T06:31:38.639Z,65
2017-09-10T06:32:39.256Z,65
2017-09-10T06:33:38.645Z,65
2017-09-10T06:34:38.950Z,65
2017-09-10T06:35:38.978Z,65
2017-09-10T06:36:38.325Z,70
2017-09-10T06:37:38.023Z,70
2017-09-10T06:38:38.327Z,75
2017-09-10T06:39:38.953Z,70
2017-09-10T06:40:38.946Z,70
2017-09-10T06:41:38.021Z,75
2017-09-10T06:42:39.273Z,75
2017-09-10T06:43:38.943Z,75
2017-09-10T06:44:38.957Z,80
2017-09-10T06:45:38.953Z,80
2017-09-10T06:46:38.966Z,75
2017-09-10T06:47:38.956Z,75
2017-09-10T06:48:39.280Z,75
2017-09-10T06:49:38.644Z,75
2017-09-10T06:50:39.272Z,80
2017-09-10T06:51:38.976Z,85
2017-09-10T06:52:38.637Z,85
2017-09-10T06:53:38.682Z,90
2017-09-10T06:54:38.642Z,95
2017-09-10T06:55:39.002Z,95
2017-09-10T06:56:38.951Z,100
2017-09-10T06:57:38.647Z,100
2017-09-10T06:58:39.261Z,100
2017-09-10T06:59:39.266Z,95
2017-09-10T07:00:38.951Z,95
2017-09-10T07:01:38.976Z,95
2017-09-10T07:02:38.957Z,100
2017-09-10T07:03:38.640Z,100
2017-09-10T07:04:39.270Z,105
2017-09-10T07:05:38.650Z,105
2017-09-10T07:06:38.954Z,105
2017-09-10T07:07:38.955Z,105
2017-09-10T07:08:38.950Z,105
2017-09-10T07:09:38.955Z,105
2017-09-10T07:10:38.651Z,105
2017-09-10T07:11:38.961Z,105
2017-09-10T07:12:38.648Z,105
2017-09-10T07:13:39.018Z,105
2017-09-10T07:14:38.968Z,105
2017-09-10T07:15:39.270Z,95
2017-09-10T07:16:38.968Z,95
2017-09-10T07:17:38.970Z,95
2017-09-10T07:18:38.960Z,95
2017-09-10T07:19:38.336Z,95
2017-09-10T07:20:38.051Z,100
2017-09-10T07:21:39.287Z,105
2017-09-10T07:22:39.275Z,105
2017-09-10T07:23:39.278Z,110
2017-09-10T07:24:38.659Z,110
2017-09-10T07:25:38.965Z,110
2017-09-10T07:26:39.375Z,110
2017-09-10T07:27:39.280Z,105
2017-09-10T07:28:38.665Z,110
2017-09-10T07:29:39.285Z,115
2017-09-10T07:30:38.975Z,115
2017-09-10T07:31:38.973Z,110
2017-09-10T07:32:38.660Z,110
2017-09-10T07:33:38.674Z,110
2017-09-10T07:34:38.356Z,110
2017-09-10T07:35:38.981Z,115
2017-09-10T07:36:38.662Z,120
2017-09-10T07:37:39.300Z,120
2017-09-10T07:38:38.664Z,120
2017-09-10T07:39:38.671Z,120
2017-09-10T07:40:38.995Z,120
2017-09-10T07:41:39.350Z,125
2017-09-10T07:42:38.057Z,125
2017-09-10T07:43:38.983Z,125
2017-09-10T07:44:38.982Z,125
2017-09-10T07:45:38.986Z,125
2017-09-10T07:46:38.059Z,125
2017-09-10T07:47:38.367Z,125
2017-09-10T07:48:39.310Z,130
2017-09-10T07:49:39.295Z,135
2017-09-10T07:50:38.985Z,135
2017-09-10T07:51:38.689Z,140
2017-09-10T07:52:38.990Z,140
2017-09-10T07:53:38.999Z,140
2017-09-10T07:54:39.300Z,140
2017-09-10T07:55:39.306Z,140
2017-09-10T07:56:39.044Z,145
2017-09-10T07:57:38.991Z,150
2017-09-10T07:58:39.023Z,160
2017-09-10T07:59:38.994Z,160
2017-09-10T08:00:38.995Z,165
2017-09-10T08:01:39.003Z,165
2017-09-10T08:02:39.306Z,170
2017-09-10T08:03:39.309Z,170
2017-09-10T08:04:38.690Z,175
2017-09-10T08:05:39.025Z,175
2017-09-10T08:06:38.706Z,170
2017-09-10T08:07:38.699Z,170
2017-09-10T08:08:39.007Z,170
2017-09-10T08:09:39.030Z,175
2017-09-10T08:10:39.015Z,180
2017-09-10T08:11:38.717Z,185
2017-09-10T08:12:38.424Z,190
2017-09-10T08:13:39.040Z,190
2017-09-10T08:14:38.720Z,195
2017-09-10T08:15:38.709Z,195
2017-09-10T08:16:39.080Z,195
2017-09-10T08:17:38.710Z,195
2017-09-10T08:18:38.400Z,190
2017-09-10T08:19:38.094Z,190
2017-09-10T08:20:38.716Z,190
2017-09-10T08:21:38.785Z,190
2017-09-10T08:22:38.723Z,190
2017-09-10T08:23:39.023Z,190
2017-09-10T08:24:39.366Z,185
2017-09-10T08:25:39.050Z,185
2017-09-10T08:26:38.757Z,180
2017-09-10T08:27:39.356Z,180
2017-09-10T08:28:39.049Z,175
2017-09-10T08:29:38.728Z,170
2017-09-10T08:30:39.036Z,170
2017-09-10T08:31:39.061Z,165
2017-09-10T08:32:38.742Z,165
2017-09-10T08:33:38.741Z,170
2017-09-10T08:34:39.360Z,170
2017-09-10T08:35:38.745Z,165
2017-09-10T08:36:39.060Z,165
2017-09-10T08:37:38.744Z,160
2017-09-10T08:38:39.051Z,155
2017-09-10T08:39:39.053Z,155
2017-09-10T08:40:39.069Z,160
2017-09-10T08:41:38.763Z,160
2017-09-10T08:42:38.756Z,170
2017-09-10T08:43:39.058Z,180
2017-09-10T08:44:38.765Z,190
2017-09-10T08:45:39.371Z,195
2017-09-10T08:46:39.074Z,195
2017-09-10T08:47:38.754Z,200
2017-09-10T08:48:39.087Z,200
2017-09-10T08:49:39.395Z,205
2017-09-10T08:50:38.771Z,215
2017-09-10T08:51:39.077Z,220
2017-09-10T08:52:38.770Z,225
2017-09-10T08:53:39.090Z,230
2017-09-10T08:54:38.151Z,230
2017-09-10T08:55:39.102Z,230
2017-09-10T08:56:39.402Z,230
2017-09-10T08:57:38.775Z,235
2017-09-10T08:58:39.091Z,245
2017-09-10T08:59:38.793Z,255
2017-09-10T09:00:39.098Z,260
2017-09-10T09:01:39.094Z,265
2017-09-10T09:02:38.505Z,255
2017-09-10T09:03:39.106Z,245
2017-09-10T09:04:38.799Z,235
2017-09-10T09:05:39.412Z,225
2017-09-10T09:06:38.799Z,220
2017-09-10T09:07:38.483Z,225
2017-09-10T09:08:38.800Z,225
2017-09-10T09:09:39.111Z,230
2017-09-10T09:10:39.620Z,235
2017-09-10T09:11:39.110Z,235
2017-09-10T09:12:39.415Z,240
2017-09-10T09:13:38.842Z,230
2017-09-10T09:14:39.117Z,230
2017-09-10T09:15:39.133Z,230
2017-09-10T09:16:38.833Z,225
2017-09-10T09:17:39.428Z,230
2017-09-10T09:18:38.820Z,240
2017-09-10T09:19:39.125Z,250
2017-09-10T09:20:39.126Z,265
2017-09-10T09:21:38.819Z,295
2017-09-10T09:22:38.832Z,295
2017-09-10T09:23:38.511Z,320
2017-09-10T09:24:39.141Z,330
2017-09-10T09:25:38.864Z,330
2017-09-10T09:26:38.832Z,325
2017-09-10T09:27:39.178Z,325
2017-09-10T09:28:38.838Z,325
2017-09-10T09:29:38.859Z,320
2017-09-10T09:30:38.840Z,320
2017-09-10T09:31:38.845Z,310
2017-09-10T09:32:39.156Z,305
2017-09-10T09:33:38.849Z,310
2017-09-10T09:34:38.846Z,310
2017-09-10T09:35:38.859Z,310
2017-09-10T09:36:39.244Z,310
2017-09-10T09:37:38.575Z,315
2017-09-10T09:38:39.170Z,315
2017-09-10T09:39:39.181Z,320
2017-09-10T09:40:38.869Z,320
2017-09-10T09:41:38.883Z,330
2017-09-10T09:42:38.883Z,345
2017-09-10T09:43:38.579Z,365
2017-09-10T09:44:39.189Z,365
2017-09-10T09:45:38.891Z,375
2017-09-10T09:46:39.209Z,385
2017-09-10T09:47:39.208Z,390
2017-09-10T09:48:38.587Z,395
2017-09-10T09:49:39.213Z,420
2017-09-10T09:50:38.901Z,370
2017-09-10T09:51:39.214Z,370
2017-09-10T09:52:39.532Z,385
2017-09-10T09:53:39.217Z,410
2017-09-10T09:54:39.521Z,390
2017-09-10T09:55:38.930Z,405
2017-09-10T09:56:39.569Z,465
2017-09-10T09:57:38.926Z,425
2017-09-10T09:58:38.617Z,415
2017-09-10T09:59:38.620Z,390
2017-09-10T10:00:39.246Z,420
2017-09-10T10:01:39.273Z,420
2017-09-10T10:02:39.571Z,410
2017-09-10T10:03:39.276Z,395
2017-09-10T10:04:38.957Z,320
2017-09-10T10:05:38.954Z,280
2017-09-10T10:06:39.276Z,270
2017-09-10T10:07:38.970Z,250
2017-09-10T10:08:39.594Z,240
2017-09-10T10:09:39.605Z,235
2017-09-10T10:10:38.668Z,225
2017-09-10T10:11:39.287Z,220
2017-09-10T10:12:38.995Z,225
2017-09-10T10:13:38.995Z,225
2017-09-10T10:14:39.478Z,230
2017-09-10T10:15:38.987Z,235
2017-09-10T10:16:39.639Z,240
2017-09-10T10:17:39.335Z,250
2017-09-10T10:18:39.305Z,260
2017-09-10T10:19:38.999Z,275
2017-09-10T10:20:39.331Z,280
2017-09-10T10:21:39.547Z,295
2017-09-10T10:22:38.707Z,310
2017-09-10T10:23:39.030Z,320
2017-09-10T10:24:39.682Z,350
2017-09-10T10:25:39.018Z,335
2017-09-10T10:26:38.766Z,345
2017-09-10T10:27:39.033Z,360
2017-09-10T10:28:39.062Z,390
2017-09-10T10:29:38.732Z,365
2017-09-10T10:30:39.109Z,345
2017-09-10T10:31:39.441Z,340
2017-09-10T10:32:39.709Z,345
2017-09-10T10:33:39.706Z,335
2017-09-10T10:34:39.402Z,355
2017-09-10T10:35:39.375Z,405
2017-09-10T10:36:39.761Z,410
2017-09-10T10:37:39.439Z,365
2017-09-10T10:38:39.717Z,380
2017-09-10T10:39:39.078Z,340
2017-09-10T10:40:39.085Z,330
2017-09-10T10:41:39.395Z,325
2017-09-10T10:42:39.116Z,310
2017-09-10T10:43:39.732Z,305
2017-09-10T10:44:39.761Z,300
2017-09-10T10:45:38.787Z,295
2017-09-10T10:46:39.425Z,290
2017-09-10T10:47:39.415Z,275
2017-09-10T10:48:39.770Z,265
2017-09-10T10:49:39.434Z,260
2017-09-10T10:50:41.030Z,260
2017-09-10T10:51:39.752Z,260
2017-09-10T10:52:39.141Z,260
2017-09-10T10:53:39.754Z,265
2017-09-10T10:54:39.467Z,270
2017-09-10T10:55:39.443Z,280
2017-09-10T10:56:38.822Z,280
2017-09-10T10:57:39.784Z,275
2017-09-10T10:58:38.832Z,270
2017-09-10T10:59:39.790Z,260
2017-09-10T11:00:38.838Z,255
2017-09-10T11:01:39.173Z,255
2017-09-10T11:02:39.479Z,255
2017-09-10T11:03:39.466Z,255
2017-09-10T11:04:39.494Z,260
2017-09-10T11:05:39.162Z,260
2017-09-10T11:06:39.567Z,260
2017-09-10T11:07:39.172Z,255
2017-09-10T11:08:39.802Z,255
2017-09-10T11:09:39.490Z,265
2017-09-10T11:10:38.873Z,275
2017-09-10T11:11:39.561Z,310
2017-09-10T11:12:39.230Z,350
2017-09-10T11:13:39.196Z,365
2017-09-10T11:14:39.820Z,370
2017-09-10T11:15:39.522Z,380
2017-09-10T11:16:38.895Z,385
2017-09-10T11:17:38.583Z,390
2017-09-10T11:18:39.517Z,390
2017-09-10T11:19:39.515Z,395
2017-09-10T11:20:39.219Z,395
2017-09-10T11:21:39.537Z,395
2017-09-10T11:22:39.220Z,405
2017-09-10T11:23:39.550Z,400
2017-09-10T11:24:38.909Z,405
2017-09-10T11:25:39.860Z,400
2017-09-10T11:26:39.550Z,400
2017-09-10T11:27:39.555Z,395
2017-09-10T11:28:39.236Z,395
2017-09-10T11:29:39.551Z,390
2017-09-10T11:30:39.923Z,385
2017-09-10T11:31:39.986Z,385
2017-09-10T11:32:39.261Z,375
2017-09-10T11:33:38.950Z,360
2017-09-10T11:34:39.594Z,335
2017-09-10T11:35:39.267Z,320
2017-09-10T11:36:39.573Z,305
2017-09-10T11:37:39.962Z,300
2017-09-10T11:38:39.908Z,295
2017-09-10T11:39:39.909Z,300
2017-09-10T11:40:39.657Z,290
2017-09-10T11:41:39.307Z,290
2017-09-10T11:42:39.927Z,285
2017-09-10T11:43:39.714Z,280
2017-09-10T11:44:39.360Z,275
2017-09-10T11:45:39.324Z,285
2017-09-10T11:46:39.334Z,290
2017-09-10T11:47:39.338Z,300
2017-09-10T11:48:39.330Z,305
2017-09-10T11:49:38.696Z,305
2017-09-10T11:50:39.950Z,300
2017-09-10T11:51:39.653Z,300
2017-09-10T11:52:39.961Z,300
2017-09-10T11:53:39.960Z,295
2017-09-10T11:54:39.677Z,290
2017-09-10T11:55:39.647Z,285
2017-09-10T11:56:39.732Z,280
2017-09-10T11:57:39.988Z,280
2017-09-10T11:58:39.698Z,295
2017-09-10T11:59:39.351Z,295
2017-09-10T12:00:39.056Z,295
2017-09-10T12:01:39.988Z,285
2017-09-10T12:02:39.060Z,295
2017-09-10T12:03:39.376Z,300
2017-09-10T12:04:39.384Z,290
2017-09-10T12:05:39.078Z,260
2017-09-10T12:06:39.782Z,260
2017-09-10T12:07:40.013Z,250
2017-09-10T12:08:39.710Z,245
2017-09-10T12:09:40.051Z,235
2017-09-10T12:10:39.105Z,225
2017-09-10T12:11:40.028Z,225
2017-09-10T12:12:39.417Z,225
2017-09-10T12:13:39.757Z,225
2017-09-10T12:14:39.755Z,230
2017-09-10T12:15:40.019Z,245
2017-09-10T12:16:40.053Z,210
2017-09-10T12:17:40.084Z,260
2017-09-10T12:18:41.021Z,205
2017-09-10T12:19:40.195Z,210
2017-09-10T12:20:40.569Z,200
2017-09-10T12:21:39.751Z,245
2017-09-10T12:22:39.788Z,195
2017-09-10T12:23:40.051Z,205
2017-09-10T12:24:39.766Z,210
2017-09-10T12:25:39.476Z,235
2017-09-10T12:26:39.752Z,260
2017-09-10T12:27:39.763Z,280
2017-09-10T12:28:39.457Z,280
2017-09-10T12:29:39.151Z,265
2017-09-10T12:30:39.769Z,250
2017-09-10T12:31:39.463Z,235
2017-09-10T12:32:39.151Z,225
2017-09-10T12:33:39.786Z,225
2017-09-10T12:34:39.180Z,220
2017-09-10T12:35:40.080Z,180
2017-09-10T12:36:41.495Z,175
2017-09-10T12:37:39.472Z,170
2017-09-10T12:38:39.184Z,170
2017-09-10T12:39:39.826Z,205
2017-09-10T12:40:39.497Z,210
2017-09-10T12:41:39.191Z,200
2017-09-10T12:42:39.807Z,195
2017-09-10T12:43:39.492Z,190
2017-09-10T12:44:39.839Z,190
2017-09-10T12:45:39.813Z,190
2017-09-10T12:46:39.508Z,180
2017-09-10T12:47:39.521Z,160
2017-09-10T12:48:40.129Z,185
2017-09-10T12:49:39.839Z,185
2017-09-10T12:50:39.216Z,195
2017-09-10T12:51:39.884Z,165
2017-09-10T12:52:39.840Z,155
2017-09-10T12:53:39.255Z,145
2017-09-10T12:54:39.855Z,135
2017-09-10T12:55:39.837Z,135
2017-09-10T12:56:39.849Z,130
2017-09-10T12:57:39.231Z,130
2017-09-10T12:58:39.571Z,135
2017-09-10T12:59:39.236Z,125
2017-09-10T13:00:39.558Z,125
2017-09-10T13:01:39.283Z,125
2017-09-10T13:02:39.874Z,125
2017-09-10T13:03:39.619Z,120
2017-09-10T13:04:39.567Z,110
2017-09-10T13:05:39.919Z,105
2017-09-10T13:06:39.601Z,95
2017-09-10T13:07:40.246Z,90
2017-09-10T13:08:39.323Z,90
2017-09-10T13:09:39.619Z,90
2017-09-10T13:10:39.936Z,90
2017-09-10T13:11:39.633Z,90
2017-09-10T13:12:39.834Z,85
2017-09-10T13:13:39.613Z,85
2017-09-10T13:14:40.217Z,85
2017-09-10T13:15:39.619Z,85
2017-09-10T13:16:40.221Z,85
2017-09-10T13:17:39.661Z,80
2017-09-10T13:18:41.627Z,80
2017-09-10T13:19:41.687Z,75
2017-09-10T13:20:40.939Z,75
2017-09-10T13:21:41.116Z,80
2017-09-10T13:22:41.633Z,80
2017-09-10T13:23:40.217Z,80
2017-09-10T13:24:41.764Z,85
2017-09-10T13:25:41.420Z,85
2017-09-10T13:26:41.987Z,90
2017-09-10T13:27:41.301Z,95
2017-09-10T13:28:41.175Z,100
2017-09-10T13:29:42.498Z,100
2017-09-10T13:30:39.655Z,105
2017-09-10T13:31:39.341Z,100
2017-09-10T13:32:39.736Z,100
2017-09-10T13:33:40.331Z,100
2017-09-10T13:34:39.970Z,95
2017-09-10T13:35:39.683Z,95
2017-09-10T13:36:39.652Z,95
2017-09-10T13:37:39.693Z,95
2017-09-10T13:38:42.326Z,95
2017-09-10T13:39:39.681Z,95
2017-09-10T13:40:39.051Z,95
2017-09-10T13:41:39.691Z,95
2017-09-10T13:42:39.688Z,95
2017-09-10T13:43:39.992Z,90
2017-09-10T13:44:39.984Z,90
2017-09-10T13:45:39.377Z,90
2017-09-10T13:46:39.685Z,90
2017-09-10T13:47:39.731Z,90
2017-09-10T13:48:39.996Z,90
2017-09-10T13:49:39.701Z,90
2017-09-10T13:50:39.700Z,95
2017-09-10T13:51:40.082Z,95
2017-09-10T13:52:39.750Z,95
2017-09-10T13:53:39.777Z,100
2017-09-10T13:54:39.411Z,105
2017-09-10T13:55:40.354Z,105
2017-09-10T13:56:39.737Z,105
2017-09-10T13:57:39.736Z,105
2017-09-10T13:58:39.766Z,110
2017-09-10T13:59:40.056Z,105
2017-09-10T14:00:39.436Z,105
2017-09-10T14:01:40.093Z,110
2017-09-10T14:02:40.019Z,120
2017-09-10T14:03:39.743Z,130
2017-09-10T14:04:40.054Z,140
2017-09-10T14:05:39.423Z,150
2017-09-10T14:06:41.338Z,165
2017-09-10T14:07:40.377Z,170
2017-09-10T14:08:40.024Z,175
2017-09-10T14:09:39.426Z,180
2017-09-10T14:10:39.738Z,180
2017-09-10T14:11:40.048Z,185
2017-09-10T14:12:40.044Z,185