createdAt,value
2023-05-04T00:01:53.150Z,10.30
2023-05-04T00:04:21.047Z,10.30
2023-05-04T00:06:48.215Z,10.30
2023-05-04T00:09:16.366Z,10.30
2023-05-04T00:11:43.632Z,10.20
2023-05-04T00:14:10.780Z,10.10
2023-05-04T00:16:37.878Z,10.00
2023-05-04T00:19:04.960Z,10.10
2023-05-04T00:21:32.220Z,10.20
2023-05-04T00:23:59.355Z,10.40
2023-05-04T00:26:26.824Z,10.30
2023-05-04T00:28:53.929Z,10.20
2023-05-04T00:31:21.308Z,10.20
2023-05-04T00:33:48.436Z,10.30
2023-05-04T00:36:15.792Z,10.30
2023-05-04T00:38:54.868Z,10.30
2023-05-04T00:41:22.453Z,10.30
2023-05-04T00:43:49.744Z,10.20
2023-05-04T00:46:17.512Z,10.20
2023-05-04T00:48:47.385Z,10.10
2023-05-04T00:51:17.120Z,10.00
2023-05-04T00:53:44.554Z,9.90
2023-05-04T00:56:12.710Z,9.90
2023-05-04T00:58:40.357Z,9.90
2023-05-04T01:01:07.508Z,9.90
2023-05-04T01:03:34.804Z,10.00
2023-05-04T01:06:47.440Z,10.10
2023-05-04T01:09:47.177Z,10.00
2023-05-04T01:12:56.537Z,10.00
2023-05-04T01:15:24.078Z,10.20
2023-05-04T01:17:51.309Z,10.20
2023-05-04T01:20:18.475Z,10.30
2023-05-04T01:22:45.636Z,10.10
2023-05-04T01:25:13.083Z,10.00
2023-05-04T01:27:56.486Z,9.90
2023-05-04T01:30:38.462Z,10.00
2023-05-04T01:33:06.451Z,9.90
2023-05-04T01:35:34.294Z,9.90
2023-05-04T01:38:02.400Z,9.80
2023-05-04T01:40:29.635Z,9.80
2023-05-04T01:42:56.840Z,9.90
2023-05-04T01:45:23.882Z,9.80
2023-05-04T01:47:51.249Z,9.70
2023-05-04T01:50:18.495Z,9.80
2023-05-04T01:52:46.359Z,9.70
2023-05-04T01:55:13.595Z,9.70
2023-05-04T01:57:40.702Z,9.60
2023-05-04T02:00:08.746Z,9.40
2023-05-04T02:02:53.834Z,9.30
2023-05-04T02:07:49.216Z,9.40
2023-05-04T02:39:49.590Z,9.10
2023-05-04T02:42:17.522Z,8.90
2023-05-04T02:44:44.803Z,8.80
2023-05-04T02:47:12.391Z,8.80
2023-05-04T02:49:39.609Z,8.80
2023-05-04T02:52:06.672Z,8.90
2023-05-04T02:54:33.995Z,8.80
2023-05-04T02:57:01.252Z,8.80
2023-05-04T02:59:28.336Z,8.90
2023-05-04T03:01:55.684Z,8.90
2023-05-04T03:04:23.017Z,9.00
2023-05-04T03:06:50.036Z,9.00
2023-05-04T03:09:17.254Z,8.80
2023-05-04T03:11:44.806Z,8.60
2023-05-04T03:14:11.943Z,8.50
2023-05-04T03:16:39.131Z,8.50
2023-05-04T03:19:06.757Z,8.60
2023-05-04T03:21:33.886Z,8.50
2023-05-04T03:24:01.336Z,8.50
2023-05-04T03:26:28.480Z,8.50
2023-05-04T03:28:55.665Z,8.40
2023-05-04T03:31:22.860Z,8.30
2023-05-04T03:33:52.622Z,8.50
2023-05-04T03:36:20.648Z,8.50
2023-05-04T03:38:47.744Z,8.50
2023-05-04T03:41:15.006Z,8.60
2023-05-04T03:43:42.302Z,8.50
2023-05-04T03:46:10.038Z,8.40
2023-05-04T03:48:37.196Z,8.30
2023-05-04T03:51:06.556Z,8.40
2023-05-04T03:53:35.696Z,8.40
2023-05-04T03:56:03.463Z,8.40
2023-05-04T03:58:31.484Z,8.50
2023-05-04T04:01:03.595Z,8.50
2023-05-04T04:03:31.659Z,8.40
2023-05-04T04:05:59.194Z,8.20
2023-05-04T04:08:26.920Z,8.20
2023-05-04T04:10:53.948Z,8.20
2023-05-04T04:13:21.222Z,8.20
2023-05-04T04:15:48.482Z,8.20
2023-05-04T04:18:16.332Z,8.30
2023-05-04T04:20:43.379Z,8.30
2023-05-04T04:23:10.673Z,8.20
2023-05-04T04:25:38.111Z,8.20
2023-05-04T04:28:05.382Z,8.40
2023-05-04T04:30:32.418Z,8.50
2023-05-04T04:32:59.913Z,8.50
2023-05-04T04:35:27.617Z,8.50
2023-05-04T04:37:54.660Z,8.40
2023-05-04T04:40:22.690Z,8.30
2023-05-04T04:42:50.103Z,8.30
2023-05-04T05:05:05.694Z,8.30
2023-05-04T05:07:33.218Z,8.30
2023-05-04T05:10:00.323Z,8.40
2023-05-04T05:12:27.631Z,8.50
2023-05-04T05:14:55.111Z,8.50
2023-05-04T05:17:22.522Z,8.70
2023-05-04T05:19:50.177Z,8.70
2023-05-04T05:22:17.489Z,8.70
2023-05-04T05:24:44.553Z,8.80
2023-05-04T05:27:11.661Z,8.90
2023-05-04T05:29:39.160Z,9.00
2023-05-04T05:32:06.816Z,9.00
2023-05-04T05:34:33.969Z,9.10
2023-05-04T05:37:01.295Z,9.30
2023-05-04T05:39:28.951Z,9.30
2023-05-04T05:41:58.332Z,9.40
2023-05-04T05:44:25.432Z,9.40
2023-05-04T05:46:52.509Z,9.50
2023-05-04T05:49:19.620Z,9.60
2023-05-04T05:51:46.905Z,9.60
2023-05-04T05:54:14.091Z,9.70
2023-05-04T05:56:41.214Z,9.90
2023-05-04T05:59:08.296Z,9.90
2023-05-04T06:01:35.498Z,9.90
2023-05-04T06:04:02.740Z,9.90
2023-05-04T06:06:30.075Z,10.00
2023-05-04T06:08:57.266Z,10.10
2023-05-04T06:11:24.384Z,10.20
2023-05-04T06:13:51.433Z,10.50
2023-05-04T06:16:18.827Z,10.60
2023-05-04T06:18:46.019Z,10.70
2023-05-04T06:21:13.323Z,10.70
2023-05-04T06:23:40.751Z,10.60
2023-05-04T06:26:08.303Z,10.70
2023-05-04T06:28:35.704Z,10.80
2023-05-04T06:31:02.849Z,11.00
2023-05-04T06:33:30.177Z,11.00
2023-05-04T06:35:58.206Z,11.20
2023-05-04T06:38:25.301Z,11.20
2023-05-04T06:40:52.394Z,11.30
2023-05-04T06:43:19.453Z,11.50
2023-05-04T06:45:46.903Z,11.60
2023-05-04T06:48:14.050Z,11.70
2023-05-04T06:50:41.207Z,11.80
2023-05-04T06:53:10.644Z,11.80
2023-05-04T06:55:38.149Z,11.90
2023-05-04T06:58:05.472Z,12.00
2023-05-04T07:00:32.697Z,12.10
2023-05-04T07:02:59.747Z,12.20
2023-05-04T07:05:27.146Z,12.40
2023-05-04T07:07:54.175Z,12.60
2023-05-04T07:10:21.360Z,12.70
2023-05-04T07:12:49.519Z,12.90
2023-05-04T07:15:16.648Z,13.00
2023-05-04T07:17:43.965Z,13.00
2023-05-04T07:20:12.379Z,12.90
2023-05-04T07:22:39.411Z,13.00
2023-05-04T07:25:07.000Z,13.00
2023-05-04T07:27:36.751Z,13.20
2023-05-04T07:30:06.875Z,13.20
2023-05-04T07:32:34.147Z,13.20
2023-05-04T07:35:01.226Z,13.40
2023-05-04T07:37:28.332Z,13.60
2023-05-04T07:39:55.474Z,13.80
2023-05-04T07:42:23.632Z,13.70
2023-05-04T07:44:52.267Z,14.10
2023-05-04T07:47:19.538Z,14.10
2023-05-04T07:49:47.095Z,14.30
2023-05-04T07:52:14.120Z,14.40
2023-05-04T07:54:41.197Z,14.40
2023-05-04T07:57:08.242Z,14.30
2023-05-04T07:59:35.324Z,14.60
2023-05-04T08:02:02.480Z,14.80
2023-05-04T08:04:29.595Z,14.70
2023-05-04T08:06:56.667Z,14.70
2023-05-04T08:09:23.933Z,14.90
2023-05-04T08:11:51.018Z,15.00
2023-05-04T08:14:18.176Z,15.30
2023-05-04T08:16:45.206Z,15.40
2023-05-04T08:19:12.610Z,15.60
2023-05-04T08:21:40.543Z,15.60
2023-05-04T08:24:07.845Z,15.80
2023-05-04T08:26:37.544Z,15.70
2023-05-04T08:29:07.272Z,15.40
2023-05-04T08:31:34.690Z,15.50
2023-05-04T08:34:01.882Z,16.00
2023-05-04T08:36:29.232Z,16.00
2023-05-04T08:38:56.448Z,16.30
2023-05-04T08:41:23.631Z,16.50
2023-05-04T08:43:51.572Z,16.60
2023-05-04T08:46:18.839Z,16.50
2023-05-04T08:48:46.440Z,16.70
2023-05-04T08:51:14.663Z,16.50
2023-05-04T08:53:46.118Z,17.10
2023-05-04T08:56:14.554Z,17.30
2023-05-04T08:58:50.995Z,17.30
2023-05-04T09:01:19.655Z,17.30
2023-05-04T09:03:47.732Z,17.50
2023-05-04T09:06:15.282Z,17.50
2023-05-04T09:08:42.963Z,17.80
2023-05-04T09:11:10.136Z,18.00
2023-05-04T09:13:37.301Z,17.70
2023-05-04T09:16:06.445Z,17.70
2023-05-04T09:18:51.381Z,17.70
2023-05-04T09:21:29.334Z,17.70
2023-05-04T09:23:56.717Z,17.90
2023-05-04T09:26:30.816Z,18.20
2023-05-04T09:29:09.973Z,17.50
2023-05-04T09:31:48.129Z,18.00
2023-05-04T09:34:15.677Z,18.80
2023-05-04T09:36:42.951Z,19.20
2023-05-04T09:39:14.658Z,19.60
2023-05-04T09:41:42.334Z,19.90
2023-05-04T09:44:23.826Z,19.60
2023-05-04T09:46:55.567Z,19.40
2023-05-04T09:49:33.362Z,18.80
2023-05-04T09:52:04.970Z,19.00
2023-05-04T09:54:35.199Z,18.20
2023-05-04T09:57:23.626Z,19.80
2023-05-04T09:59:52.412Z,18.90
2023-05-04T10:02:23.194Z,19.30
2023-05-04T10:04:51.983Z,19.40
2023-05-04T10:07:20.920Z,19.60
2023-05-04T10:09:50.422Z,20.60
2023-05-04T10:12:17.979Z,19.00
2023-05-04T10:14:47.223Z,20.70
2023-05-04T10:17:49.848Z,21.50
2023-05-04T10:20:55.744Z,21.90
2023-05-04T10:23:46.626Z,21.40
2023-05-04T10:27:27.535Z,20.10
2023-05-04T10:29:55.118Z,19.90
2023-05-04T10:32:23.330Z,20.80
2023-05-04T10:34:51.838Z,20.70
2023-05-04T10:37:21.825Z,20.50
2023-05-04T10:39:56.178Z,20.40
2023-05-04T10:42:23.488Z,21.30
2023-05-04T10:44:55.293Z,22.60
2023-05-04T10:47:33.919Z,21.50
2023-05-04T10:50:21.293Z,21.50
2023-05-04T10:52:50.309Z,21.70
2023-05-04T10:55:18.339Z,21.10
2023-05-04T10:57:54.050Z,20.90
2023-05-04T11:00:21.877Z,21.20
2023-05-04T11:02:50.407Z,21.40
2023-05-04T11:05:20.626Z,21.90
2023-05-04T11:07:53.014Z,22.40
2023-05-04T11:10:25.635Z,22.40
2023-05-04T11:12:55.159Z,22.40
2023-05-04T11:15:22.533Z,22.50
2023-05-04T11:17:51.717Z,22.30
2023-05-04T11:20:36.972Z,22.50
2023-05-04T11:23:04.409Z,22.60
2023-05-04T11:25:32.352Z,22.90
2023-05-04T11:28:00.904Z,22.80
2023-05-04T11:30:35.247Z,22.50
2023-05-04T11:33:05.348Z,23.30
2023-05-04T11:35:32.551Z,23.80
2023-05-04T11:37:59.713Z,22.90
2023-05-04T11:40:27.553Z,23.00
2023-05-04T11:42:57.395Z,23.00
2023-05-04T11:45:33.856Z,23.30
2023-05-04T11:48:01.867Z,23.50
2023-05-04T11:50:29.819Z,23.50
2023-05-04T11:53:09.269Z,23.70
2023-05-04T11:55:40.478Z,23.20
2023-05-04T11:58:12.062Z,23.80
2023-05-04T12:00:44.030Z,24.10
2023-05-04T12:03:14.311Z,24.00
2023-05-04T12:05:52.489Z,24.30
2023-05-04T12:08:31.821Z,25.10
2023-05-04T12:11:25.669Z,24.40
2023-05-04T12:14:07.162Z,23.80
2023-05-04T12:16:34.498Z,25.00
2023-05-04T12:19:07.671Z,25.30
2023-05-04T12:21:36.088Z,26.40
2023-05-04T12:24:04.019Z,26.60
2023-05-04T12:26:31.324Z,26.20
2023-05-04T12:28:58.650Z,25.90
2023-05-04T12:31:26.054Z,26.00
2023-05-04T12:33:53.274Z,25.40
2023-05-04T12:36:21.328Z,25.50
2023-05-04T12:38:48.375Z,25.30
2023-05-04T12:41:15.700Z,25.60
2023-05-04T12:43:43.117Z,25.90
2023-05-04T12:46:10.531Z,24.40
2023-05-04T12:48:37.704Z,25.40
2023-05-04T12:51:05.340Z,24.10
2023-05-04T12:53:32.532Z,25.90
2023-05-04T12:56:00.806Z,26.30
2023-05-04T12:58:28.441Z,25.00
2023-05-04T13:00:56.788Z,25.30
2023-05-04T13:03:24.310Z,25.40
2023-05-04T13:05:51.625Z,27.40
2023-05-04T13:08:19.876Z,26.20
2023-05-04T13:10:47.281Z,25.70
2023-05-04T13:13:17.297Z,25.50
2023-05-04T13:15:45.121Z,25.50
2023-05-04T13:18:13.145Z,26.70
2023-05-04T13:20:40.940Z,26.00
2023-05-04T13:23:08.102Z,26.60
2023-05-04T13:25:35.564Z,26.50
2023-05-04T13:28:03.517Z,25.70
2023-05-04T13:30:31.032Z,24.80
2023-05-04T13:32:58.297Z,25.60
2023-05-04T13:35:25.824Z,26.20
2023-05-04T13:37:53.358Z,27.70
2023-05-04T13:40:20.763Z,29.10
2023-05-04T13:42:48.447Z,29.60
2023-05-04T13:45:15.674Z,29.60
2023-05-04T13:47:43.268Z,28.50
2023-05-04T13:50:10.875Z,26.80
2023-05-04T13:52:38.146Z,26.30
2023-05-04T13:55:06.196Z,25.90
2023-05-04T13:57:33.503Z,26.60
2023-05-04T14:02:37.977Z,28.30
2023-05-04T14:05:05.964Z,27.00
2023-05-04T14:07:34.464Z,26.90
2023-05-04T14:10:01.907Z,26.20
2023-05-04T14:12:29.219Z,26.90
2023-05-04T14:14:57.371Z,27.20
2023-05-04T14:17:25.301Z,26.50
2023-05-04T14:19:52.424Z,27.60
2023-05-04T14:22:19.483Z,28.10
2023-05-04T14:24:46.591Z,28.70
2023-05-04T14:27:13.620Z,26.50
2023-05-04T14:29:40.977Z,27.80
2023-05-04T14:32:08.273Z,27.90
2023-05-04T14:34:36.632Z,28.30
2023-05-04T14:37:03.697Z,29.10
2023-05-04T14:39:31.004Z,29.00
2023-05-04T14:41:58.151Z,29.00
2023-05-04T14:44:27.338Z,28.40
2023-05-04T14:46:54.383Z,28.60
2023-05-04T14:49:35.798Z,29.10
2023-05-04T14:52:04.376Z,29.10
2023-05-04T14:54:31.447Z,28.90
2023-05-04T14:57:00.003Z,28.40
2023-05-04T14:59:27.190Z,27.80
2023-05-04T15:01:55.470Z,26.40
2023-05-04T15:04:22.878Z,26.90
2023-05-04T15:06:50.522Z,27.60
2023-05-04T15:09:17.603Z,27.10
2023-05-04T15:11:44.660Z,26.70
2023-05-04T15:14:11.699Z,26.80
2023-05-04T15:16:39.077Z,28.00
2023-05-04T15:19:06.598Z,28.50
2023-05-04T15:21:33.977Z,29.10
2023-05-04T15:24:01.045Z,28.90
2023-05-04T15:26:29.594Z,28.70
2023-05-04T15:28:57.309Z,28.60
2023-05-04T15:31:24.646Z,28.10
2023-05-04T15:33:51.786Z,26.70
2023-05-04T15:36:18.991Z,26.70
2023-05-04T15:38:46.051Z,26.70
2023-05-04T15:41:14.412Z,26.90
2023-05-04T15:43:41.471Z,26.30
2023-05-04T15:46:08.691Z,26.50
2023-05-04T15:48:35.855Z,26.90
2023-05-04T15:51:03.083Z,26.80
2023-05-04T15:53:30.155Z,26.70
2023-05-04T15:55:57.371Z,26.60
2023-05-04T15:58:24.405Z,26.50
2023-05-04T16:00:52.165Z,27.10
2023-05-04T16:03:19.412Z,27.50
2023-05-04T16:05:46.713Z,26.70
2023-05-04T16:08:13.796Z,26.20
2023-05-04T16:10:40.987Z,26.40
2023-05-04T16:13:09.754Z,26.30
2023-05-04T16:15:38.668Z,26.70
2023-05-04T16:18:05.922Z,26.60
2023-05-04T16:20:33.279Z,27.40
2023-05-04T16:23:00.465Z,26.30
2023-05-04T16:25:27.691Z,25.80
2023-05-04T16:27:54.820Z,26.50
2023-05-04T16:30:22.240Z,27.00
2023-05-04T16:32:49.414Z,26.40
2023-05-04T16:35:16.553Z,26.10
2023-05-04T16:37:43.658Z,26.40
2023-05-04T16:40:15.505Z,26.00
2023-05-04T16:42:43.632Z,26.20
2023-05-04T16:45:12.114Z,25.70
2023-05-04T16:47:42.787Z,25.60
2023-05-04T16:50:14.261Z,25.90
2023-05-04T16:52:41.818Z,25.60
2023-05-04T16:55:11.853Z,25.20
2023-05-04T16:57:39.786Z,24.90
2023-05-04T17:00:08.051Z,24.50
2023-05-04T17:02:36.062Z,24.30
2023-05-04T17:05:06.770Z,23.90
2023-05-04T17:07:34.285Z,24.10
2023-05-04T17:10:01.767Z,24.50
2023-05-04T17:12:29.211Z,24.80
2023-05-04T17:14:56.459Z,25.20
2023-05-04T17:17:23.634Z,25.20
2023-05-04T17:19:50.751Z,25.20
2023-05-04T17:22:18.195Z,25.20
2023-05-04T17:24:45.883Z,25.40
2023-05-04T17:27:13.301Z,25.10
2023-05-04T17:29:41.246Z,24.90
2023-05-04T17:32:08.811Z,24.80
2023-05-04T17:34:36.220Z,24.70
2023-05-04T17:37:03.586Z,24.50
2023-05-04T17:39:31.753Z,24.30
2023-05-04T17:41:59.288Z,24.00
2023-05-04T17:44:28.249Z,23.70
2023-05-04T17:46:55.738Z,23.80
2023-05-04T17:49:22.873Z,23.60
2023-05-04T17:51:50.053Z,23.40
2023-05-04T17:54:17.303Z,23.50
2023-05-04T17:56:44.448Z,23.30
2023-05-04T17:59:11.716Z,23.30
2023-05-04T18:01:39.116Z,23.20
2023-05-04T18:04:06.205Z,23.10
2023-05-04T18:06:33.462Z,23.00
2023-05-04T18:09:01.060Z,22.80
2023-05-04T18:11:28.351Z,22.70
2023-05-04T18:13:56.686Z,22.20
2023-05-04T18:16:24.743Z,22.00
2023-05-04T18:18:52.436Z,21.60
2023-05-04T18:21:19.638Z,21.60
2023-05-04T18:23:46.944Z,21.60
2023-05-04T18:26:22.756Z,21.40
2023-05-04T18:28:50.217Z,21.20
2023-05-04T18:31:17.669Z,21.00
2023-05-04T18:33:45.338Z,20.90
2023-05-04T18:36:12.565Z,20.80
2023-05-04T18:38:39.728Z,20.60
2023-05-04T18:41:07.212Z,20.40
2023-05-04T18:43:34.371Z,20.30
2023-05-04T18:46:10.639Z,20.20
2023-05-04T18:48:38.114Z,20.30
2023-05-04T18:51:05.205Z,19.90
2023-05-04T18:53:32.390Z,19.70
2023-05-04T18:56:17.555Z,19.50
2023-05-04T18:58:44.738Z,19.50
2023-05-04T19:01:11.921Z,19.50
2023-05-04T19:03:39.136Z,19.60
2023-05-04T19:06:06.509Z,19.50
2023-05-04T19:08:34.108Z,19.50
2023-05-04T19:11:03.198Z,19.50
2023-05-04T19:13:31.317Z,19.30
2023-05-04T19:15:58.469Z,19.20
2023-05-04T19:18:25.678Z,19.20
2023-05-04T19:20:52.916Z,19.20
2023-05-04T19:23:20.521Z,19.20
2023-05-04T19:25:47.784Z,19.20
2023-05-04T19:28:15.257Z,19.10
2023-05-04T19:30:42.332Z,19.00
2023-05-04T19:33:09.506Z,19.00
2023-05-04T19:35:37.362Z,18.90
2023-05-04T19:38:06.738Z,18.70
2023-05-04T19:40:34.611Z,18.70
2023-05-04T19:43:01.817Z,18.80
2023-05-04T19:45:28.868Z,18.80
2023-05-04T19:47:56.676Z,18.80
2023-05-04T19:50:23.937Z,18.80
2023-05-04T19:52:51.859Z,18.80
2023-05-04T19:55:19.031Z,18.90
2023-05-04T19:57:47.849Z,19.00
2023-05-04T20:00:17.227Z,19.00
2023-05-04T20:02:44.617Z,18.80
2023-05-04T20:05:11.963Z,18.80
2023-05-04T20:07:39.409Z,18.70
2023-05-04T20:10:08.512Z,18.60
2023-05-04T20:12:36.232Z,18.70
2023-05-04T20:15:04.027Z,18.50
2023-05-04T20:17:31.682Z,18.40
2023-05-04T20:19:59.334Z,18.30
2023-05-04T20:22:27.029Z,18.20
2023-05-04T20:24:55.129Z,18.20
2023-05-04T20:27:23.310Z,18.20
2023-05-04T20:29:50.871Z,18.10
2023-05-04T20:32:18.373Z,18.10
2023-05-04T20:34:45.790Z,18.00
2023-05-04T20:37:13.019Z,18.00
2023-05-04T20:39:40.414Z,17.80
2023-05-04T20:42:08.338Z,17.50
2023-05-04T20:44:35.420Z,17.40
2023-05-04T20:47:02.734Z,17.30
2023-05-04T20:49:29.823Z,17.40
2023-05-04T20:51:57.133Z,17.60
2023-05-04T20:54:24.286Z,17.50
2023-05-04T20:56:51.569Z,17.30
2023-05-04T20:59:18.673Z,17.20
2023-05-04T21:01:45.932Z,17.10
2023-05-04T21:04:14.943Z,17.20
2023-05-04T21:06:42.379Z,17.20
2023-05-04T21:09:10.330Z,17.20
2023-05-04T21:11:37.767Z,17.40
2023-05-04T21:14:05.225Z,17.40
2023-05-04T21:16:32.595Z,16.90
2023-05-04T21:18:59.839Z,16.70
2023-05-04T21:21:26.903Z,16.70
2023-05-04T21:23:54.100Z,16.70
2023-05-04T21:26:22.130Z,16.60
2023-05-04T21:28:50.561Z,16.40
2023-05-04T21:31:17.846Z,16.40
2023-05-04T21:33:44.957Z,16.60
2023-05-04T21:36:15.588Z,16.60
2023-05-04T21:38:42.915Z,16.60
2023-05-04T21:41:14.609Z,16.70
2023-05-04T21:43:42.731Z,16.70
2023-05-04T21:46:11.667Z,16.60
2023-05-04T21:48:39.688Z,16.60
2023-05-04T21:51:06.798Z,16.60
2023-05-04T21:53:34.166Z,16.70
2023-05-04T21:56:08.673Z,16.80
2023-05-04T21:58:38.051Z,16.80
2023-05-04T22:01:05.803Z,16.90
2023-05-04T22:03:32.990Z,16.90
2023-05-04T22:06:00.498Z,16.90
2023-05-04T22:08:28.553Z,16.90
2023-05-04T22:10:57.080Z,17.00
2023-05-04T22:13:24.402Z,17.00
2023-05-04T22:15:51.655Z,17.00
2023-05-04T22:18:19.141Z,16.90
2023-05-04T22:20:46.751Z,16.90
2023-05-04T22:23:14.333Z,16.90
2023-05-04T22:25:41.438Z,16.80
2023-05-04T22:28:08.535Z,16.70
2023-05-04T22:30:35.875Z,16.80
2023-05-04T22:33:03.372Z,16.70
2023-05-04T22:35:31.716Z,16.50
2023-05-04T22:37:58.936Z,16.40
2023-05-04T22:40:26.158Z,16.40
2023-05-04T22:42:53.278Z,16.30
2023-05-04T22:45:20.448Z,16.30
2023-05-04T22:47:47.690Z,16.30
2023-05-04T22:50:15.007Z,16.20
2023-05-04T22:52:42.265Z,16.10
2023-05-04T22:55:09.761Z,16.20
2023-05-04T22:57:36.917Z,16.30
2023-05-04T23:00:07.738Z,16.30
2023-05-04T23:02:35.982Z,16.40
2023-05-04T23:05:04.073Z,16.40
2023-05-04T23:07:31.208Z,16.40
2023-05-04T23:09:58.364Z,16.30
2023-05-04T23:12:27.083Z,16.20
2023-05-04T23:14:54.984Z,16.10
2023-05-04T23:17:22.340Z,16.20
2023-05-04T23:19:49.551Z,16.20
2023-05-04T23:22:17.034Z,16.00
2023-05-04T23:24:44.326Z,15.90
2023-05-04T23:27:11.584Z,15.80
2023-05-04T23:29:38.904Z,15.60
2023-05-04T23:32:06.547Z,15.60
2023-05-04T23:34:33.759Z,15.50
2023-05-04T23:37:01.185Z,15.50
2023-05-04T23:39:28.302Z,15.40
2023-05-04T23:41:55.402Z,15.30
2023-05-04T23:44:22.682Z,15.30
2023-05-04T23:46:49.931Z,15.40
2023-05-04T23:49:17.005Z,15.40
2023-05-04T23:51:44.287Z,15.50
2023-05-04T23:54:11.407Z,15.40
2023-05-04T23:56:38.554Z,15.30
2023-05-04T23:59:05.738Z,15.30
