createdAt,value
2017-11-19T00:00:20.119Z,3.8
2017-11-19T00:10:20.408Z,3.9
2017-11-19T00:15:21.058Z,3.8
2017-11-19T00:20:05.379Z,3.8
2017-11-19T00:25:05.509Z,3.7
2017-11-19T00:30:17.677Z,3.6
2017-11-19T00:35:30.531Z,3.6
2017-11-19T00:40:07.796Z,3.6
2017-11-19T00:45:25.177Z,3.6
2017-11-19T00:50:15.530Z,3.6
2017-11-19T00:55:10.732Z,3.6
2017-11-19T01:00:10.204Z,3.5
2017-11-19T01:05:20.586Z,3.4
2017-11-19T01:10:38.167Z,3.4
2017-11-19T01:15:20.110Z,3.4
2017-11-19T01:20:18.035Z,3.5
2017-11-19T01:25:08.041Z,3.4
2017-11-19T01:30:07.522Z,3.5
2017-11-19T01:35:02.619Z,3.5
2017-11-19T01:40:02.601Z,3.6
2017-11-19T01:45:10.876Z,3.7
2017-11-19T01:55:10.340Z,3.7
2017-11-19T02:00:03.282Z,3.7
2017-11-19T02:10:05.868Z,3.6
2017-11-19T02:15:13.090Z,3.6
2017-11-19T02:20:07.526Z,3.6
2017-11-19T02:25:05.053Z,3.7
2017-11-19T02:30:02.981Z,3.7
2017-11-19T02:35:08.240Z,3.7
2017-11-19T02:40:13.340Z,3.7
2017-11-19T02:45:02.810Z,3.7
2017-11-19T02:50:03.255Z,3.7
2017-11-19T02:55:22.678Z,3.8
2017-11-19T03:00:02.922Z,3.8
2017-11-19T03:05:20.705Z,3.8
2017-11-19T03:10:02.946Z,3.8
2017-11-19T03:15:07.727Z,3.8
2017-11-19T03:25:08.295Z,3.8
2017-11-19T03:30:05.224Z,3.8
2017-11-19T03:35:02.900Z,3.8
2017-11-19T03:40:07.931Z,3.9
2017-11-19T03:45:10.073Z,4
2017-11-19T03:50:02.526Z,4
2017-11-19T03:55:28.344Z,3.9
2017-11-19T04:00:12.667Z,3.9
2017-11-19T04:05:07.650Z,3.9
2017-11-19T04:10:05.113Z,3.9
2017-11-19T04:15:36.012Z,3.9
2017-11-19T04:20:05.161Z,3.9
2017-11-19T04:25:22.963Z,3.9
2017-11-19T04:30:03.192Z,3.9
2017-11-19T04:35:10.928Z,3.9
2017-11-19T04:40:18.571Z,3.9
2017-11-19T04:45:05.476Z,3.9
2017-11-19T04:50:05.958Z,3.9
2017-11-19T04:55:07.597Z,3.8
2017-11-19T05:00:10.670Z,3.8
2017-11-19T05:05:03.058Z,3.8
2017-11-19T05:15:07.761Z,3.9
2017-11-19T05:20:05.371Z,4
2017-11-19T05:25:28.525Z,4
2017-11-19T05:30:15.346Z,4
2017-11-19T05:35:17.852Z,4
2017-11-19T05:40:05.179Z,4.1
2017-11-19T05:45:36.175Z,4.1
2017-11-19T05:50:33.132Z,4.1
2017-11-19T05:55:07.940Z,4.2
2017-11-19T06:00:03.241Z,4.2
2017-11-19T06:05:02.399Z,4.2
2017-11-19T06:10:05.028Z,4.2
2017-11-19T06:15:35.871Z,4.2
2017-11-19T06:20:10.061Z,4.2
2017-11-19T06:25:22.835Z,4.3
2017-11-19T06:30:10.663Z,4.3
2017-11-19T06:35:30.979Z,4.4
2017-11-19T06:40:03.236Z,4.4
2017-11-19T06:45:05.264Z,4.4
2017-11-19T06:50:03.226Z,4
2017-11-19T06:55:02.435Z,4.4
2017-11-19T07:00:20.188Z,4.3
2017-11-19T07:05:15.681Z,4.4
2017-11-19T07:15:38.105Z,4.5
2017-11-19T07:20:15.826Z,4.5
2017-11-19T07:25:25.176Z,4.5
2017-11-19T07:30:30.819Z,4.6
2017-11-19T07:35:10.661Z,4.7
2017-11-19T07:40:05.671Z,4.6
2017-11-19T07:45:02.802Z,4.6
2017-11-19T07:55:04.993Z,4.8
2017-11-19T08:00:05.503Z,4.9
2017-11-19T08:05:23.345Z,4.8
2017-11-19T08:10:08.186Z,4.9
2017-11-19T08:15:07.825Z,5
2017-11-19T08:20:08.411Z,5.2
2017-11-19T08:25:17.674Z,5.1
2017-11-19T08:30:23.241Z,5.2
2017-11-19T08:35:18.336Z,5.2
2017-11-19T08:40:08.180Z,5.2
2017-11-19T08:45:05.322Z,5.3
2017-11-19T08:50:38.733Z,5.4
2017-11-19T08:55:05.129Z,5.5
2017-11-19T09:00:36.096Z,5.5
2017-11-19T09:05:03.296Z,5.6
2017-11-19T09:10:08.429Z,5.6
2017-11-19T09:15:13.151Z,5.7
2017-11-19T09:20:12.650Z,5.8
2017-11-19T09:30:05.789Z,5.7
2017-11-19T09:35:10.106Z,5.8
2017-11-19T09:40:02.599Z,5.6
2017-11-19T09:45:23.497Z,5.7
2017-11-19T09:50:15.396Z,5.5
2017-11-19T09:55:08.061Z,5.3
2017-11-19T10:00:02.428Z,5.3
2017-11-19T10:05:25.427Z,4.9
2017-11-19T10:15:18.479Z,4.9
2017-11-19T10:20:07.839Z,4.9
2017-11-19T10:25:08.008Z,5
2017-11-19T10:35:02.622Z,5.1
2017-11-19T10:40:05.283Z,5.1
2017-11-19T10:50:28.026Z,5.3
2017-11-19T10:55:07.997Z,5.3
2017-11-19T11:00:07.609Z,5.4
2017-11-19T11:05:02.602Z,5.4
2017-11-19T11:10:10.229Z,5.4
2017-11-19T11:15:08.385Z,5.4
2017-11-19T11:20:02.822Z,5.4
2017-11-19T11:25:10.632Z,5.4
2017-11-19T11:30:22.825Z,5.4
2017-11-19T11:35:05.286Z,5.5
2017-11-19T11:40:07.869Z,5.6
2017-11-19T11:45:02.571Z,5.6
2017-11-19T11:50:18.287Z,5.9
2017-11-19T11:55:10.910Z,6.1
2017-11-19T12:05:08.256Z,6.3
2017-11-19T12:10:13.421Z,6.2
2017-11-19T12:15:10.604Z,6.1
2017-11-19T12:30:07.528Z,6.2
2017-11-19T12:35:05.290Z,6.2
2017-11-19T12:40:07.854Z,6.2
2017-11-19T12:45:05.101Z,6.2
2017-11-19T12:50:10.769Z,6.2
2017-11-19T12:55:04.908Z,6.2
2017-11-19T13:00:02.956Z,6.2
2017-11-19T13:05:13.698Z,6.1
2017-11-19T13:10:08.363Z,6
2017-11-19T13:15:03.069Z,6
2017-11-19T13:20:05.089Z,5.8
2017-11-19T13:25:05.301Z,5.8
2017-11-19T13:30:05.855Z,5.8
2017-11-19T13:35:07.637Z,5.8
2017-11-19T13:40:05.234Z,5.9
2017-11-19T13:45:33.683Z,5.9
2017-11-19T13:50:05.452Z,6
2017-11-19T13:55:10.738Z,6.1
2017-11-19T14:00:07.749Z,6.2
2017-11-19T14:05:10.634Z,6.2
2017-11-19T14:10:05.690Z,6.3
2017-11-19T14:15:05.380Z,6.3
2017-11-19T14:20:07.496Z,6.2
2017-11-19T14:25:30.585Z,6.1
2017-11-19T14:35:22.805Z,6.2
2017-11-19T14:45:30.245Z,6.2
2017-11-19T14:50:08.045Z,6.1
2017-11-19T14:55:28.644Z,6.1
2017-11-19T15:05:23.301Z,6
2017-11-19T15:10:15.775Z,5.9
2017-11-19T15:15:10.448Z,5.9
2017-11-19T15:20:02.486Z,5.9
2017-11-19T15:25:10.317Z,5.7
2017-11-19T15:30:10.855Z,5.7
2017-11-19T15:35:10.149Z,5.6
2017-11-19T15:40:15.252Z,5.5
2017-11-19T15:45:08.415Z,5.6
2017-11-19T15:50:25.588Z,5.5
2017-11-19T15:55:05.601Z,5.5
2017-11-19T16:00:22.900Z,5.4
2017-11-19T16:05:05.380Z,5.4
2017-11-19T16:10:23.054Z,5.5
2017-11-19T16:15:15.202Z,5.5
2017-11-19T16:20:05.550Z,5.6
2017-11-19T16:25:20.988Z,5.7
2017-11-19T16:30:02.723Z,5.7
2017-11-19T16:35:10.534Z,5.7
2017-11-19T16:45:05.293Z,5.7
2017-11-19T16:50:05.829Z,5.7
2017-11-19T16:55:12.648Z,5.8
2017-11-19T17:00:13.143Z,5.8
2017-11-19T17:05:08.290Z,5.8
2017-11-19T17:10:08.323Z,5.8
2017-11-19T17:15:07.995Z,5.8
2017-11-19T17:20:35.349Z,5.9
2017-11-19T17:25:07.760Z,5.8
2017-11-19T17:30:05.697Z,5.8
2017-11-19T17:35:02.451Z,5.8
2017-11-19T17:40:05.020Z,5.7
2017-11-19T17:45:03.119Z,5.7
2017-11-19T17:50:10.250Z,5.7
2017-11-19T17:55:18.040Z,5.7
2017-11-19T18:00:38.694Z,5.7
2017-11-19T18:05:22.730Z,5.6
2017-11-19T18:10:15.195Z,5.7
2017-11-19T18:15:18.393Z,5.6
2017-11-19T18:20:30.609Z,5.5
2017-11-19T18:25:15.542Z,5.3
2017-11-19T18:30:08.387Z,5.2
2017-11-19T18:35:12.734Z,5.1
2017-11-19T18:40:35.455Z,5.1
2017-11-19T18:45:15.955Z,5.1
2017-11-19T18:50:18.108Z,5
2017-11-19T18:55:25.713Z,5.1
2017-11-19T19:00:02.441Z,5.1
2017-11-19T19:05:07.616Z,5
2017-11-19T19:10:27.929Z,5.2
2017-11-19T19:20:23.112Z,3.2
2017-11-19T19:25:05.477Z,5.1
2017-11-19T19:30:17.641Z,5.2
2017-11-19T19:35:02.671Z,5.2
2017-11-19T19:40:07.818Z,5.4
2017-11-19T19:45:07.629Z,5.5
2017-11-19T19:50:10.595Z,5.3
2017-11-19T19:55:08.301Z,5.2
2017-11-19T20:00:20.562Z,5.2
2017-11-19T20:10:08.159Z,5.1
2017-11-19T20:15:02.824Z,5.1
2017-11-19T20:20:13.473Z,5.1
2017-11-19T20:25:22.821Z,5
2017-11-19T20:30:18.233Z,5.2
2017-11-19T20:35:13.389Z,5.1
2017-11-19T20:40:13.423Z,5
2017-11-19T20:45:13.142Z,5.1
2017-11-19T20:50:15.173Z,5.1
2017-11-19T20:55:35.620Z,5.1
2017-11-19T21:00:18.427Z,4.9
2017-11-19T21:05:17.600Z,4.9
2017-11-19T21:10:09.992Z,4.9
2017-11-19T21:15:38.469Z,4.9
2017-11-19T21:20:02.577Z,4.9
2017-11-19T21:25:02.749Z,4.9
2017-11-19T21:30:10.307Z,4.8
2017-11-19T21:35:04.981Z,4.8
2017-11-19T21:40:10.026Z,4.8
2017-11-19T21:45:05.530Z,4.9
2017-11-19T21:50:02.533Z,4.9
2017-11-19T21:55:02.664Z,4.9
2017-11-19T22:00:03.124Z,5
2017-11-19T22:05:03.339Z,5
2017-11-19T22:10:03.315Z,5
2017-11-19T22:15:02.949Z,4.9
2017-11-19T22:20:02.442Z,4.9
2017-11-19T22:25:10.195Z,4.8
2017-11-19T22:30:25.862Z,4.8
2017-11-19T22:35:05.767Z,4.7
2017-11-19T22:40:05.801Z,4.6
2017-11-19T22:45:08.099Z,4.6
2017-11-19T22:50:02.503Z,4.6
2017-11-19T22:55:02.589Z,4.6
2017-11-19T23:05:18.458Z,4.6
2017-11-19T23:15:25.650Z,4.5
2017-11-19T23:25:07.618Z,4.4
2017-11-19T23:30:10.556Z,4.2
2017-11-19T23:35:15.801Z,4.2
2017-11-19T23:55:13.376Z,4
