createdAt,value
2023-02-24T00:02:35.469Z,94.7
2023-02-24T00:14:35.320Z,95.1
2023-02-24T00:26:35.392Z,95.3
2023-02-24T00:38:35.433Z,95.5
2023-02-24T00:50:35.435Z,95.7
2023-02-24T01:02:35.372Z,94.9
2023-02-24T01:14:36.535Z,94.7
2023-02-24T01:26:35.325Z,94.9
2023-02-24T01:38:35.439Z,94.7
2023-02-24T01:50:35.424Z,94.1
2023-02-24T02:02:35.528Z,93.8
2023-02-24T02:14:35.350Z,94.1
2023-02-24T02:26:35.355Z,94.5
2023-02-24T02:38:35.357Z,94.9
2023-02-24T02:50:35.336Z,95.9
2023-02-24T03:02:35.400Z,95.8
2023-02-24T03:14:35.324Z,95.6
2023-02-24T03:26:35.426Z,95.5
2023-02-24T03:38:35.326Z,95.3
2023-02-24T03:50:35.436Z,95.4
2023-02-24T04:02:35.521Z,95.7
2023-02-24T04:14:35.403Z,95.9
2023-02-24T04:26:36.509Z,95.9
2023-02-24T04:38:35.326Z,95.7
2023-02-24T04:50:35.349Z,95.4
2023-02-24T05:02:35.393Z,93.8
2023-02-24T05:14:35.331Z,93.2
2023-02-24T05:26:35.413Z,93.4
2023-02-24T05:38:35.389Z,94.2
2023-02-24T05:50:35.334Z,93.4
2023-02-24T06:02:35.417Z,93.0
2023-02-24T06:14:35.322Z,93.1
2023-02-24T06:26:35.349Z,93.0
2023-02-24T06:38:35.448Z,92.3
2023-02-24T06:50:35.338Z,92.5
2023-02-24T07:02:35.356Z,94.9
2023-02-24T07:14:35.339Z,95.5
2023-02-24T07:26:35.390Z,95.9
2023-02-24T07:38:35.411Z,96.1
2023-02-24T07:50:35.339Z,96.1
2023-02-24T08:02:35.527Z,95.2
2023-02-24T08:14:35.376Z,94.2
2023-02-24T08:38:35.395Z,88.5
2023-02-24T08:50:35.380Z,87.1
2023-02-24T09:02:35.389Z,83.8
2023-02-24T09:14:35.337Z,81.3
2023-02-24T09:26:35.332Z,80.4
2023-02-24T09:38:35.420Z,80.9
2023-02-24T09:50:59.873Z,79.8
2023-02-24T10:02:35.497Z,78.4
2023-02-24T10:14:43.137Z,79.3
2023-02-24T10:26:35.358Z,79.2
2023-02-24T10:38:35.426Z,78.9
2023-02-24T10:50:39.350Z,79.4
2023-02-24T11:02:35.497Z,80.0
2023-02-24T11:14:35.335Z,79.2
2023-02-24T11:26:35.380Z,78.7
2023-02-24T11:38:35.322Z,77.0
2023-02-24T11:50:35.335Z,78.5
2023-02-24T12:02:35.456Z,76.8
2023-02-24T12:14:35.373Z,78.9
2023-02-24T12:26:35.430Z,78.6
2023-02-24T12:38:35.361Z,78.2
2023-02-24T12:50:35.374Z,78.1
2023-02-24T13:02:35.470Z,77.9
2023-02-24T13:14:35.323Z,76.6
2023-02-24T13:26:35.401Z,76.7
2023-02-24T13:38:35.381Z,76.4
2023-02-24T13:50:35.331Z,75.9
2023-02-24T14:02:35.458Z,76.7
2023-02-24T14:14:36.136Z,76.3
2023-02-24T14:26:35.335Z,80.0
2023-02-24T14:38:35.333Z,84.8
2023-02-24T14:50:35.437Z,86.0
2023-02-24T15:02:35.412Z,87.1
2023-02-24T15:14:35.332Z,88.2
2023-02-24T15:26:35.430Z,89.0
2023-02-24T15:38:35.325Z,90.3
2023-02-24T15:50:35.340Z,91.6
2023-02-24T16:02:35.433Z,92.4
2023-02-24T16:14:35.397Z,94.2
2023-02-24T16:26:35.389Z,94.1
2023-02-24T16:38:35.371Z,94.1
2023-02-24T16:50:35.402Z,94.1
2023-02-24T17:02:35.328Z,95.3
2023-02-24T17:14:35.424Z,95.2
2023-02-24T17:26:35.445Z,95.5
2023-02-24T17:38:35.420Z,95.7
2023-02-24T17:50:35.411Z,95.2
2023-02-24T18:02:35.566Z,94.7
2023-02-24T18:14:35.426Z,94.9
2023-02-24T18:26:35.410Z,94.3
2023-02-24T18:38:35.442Z,94.9
2023-02-24T18:50:35.353Z,93.9
2023-02-24T19:02:35.395Z,94.5
2023-02-24T19:14:35.367Z,94.8
2023-02-24T19:26:35.431Z,95.4
2023-02-24T19:38:35.387Z,95.4
2023-02-24T19:50:35.417Z,95.5
2023-02-24T20:02:35.403Z,95.1
2023-02-24T20:14:35.421Z,95.6
2023-02-24T20:26:35.440Z,95.8
2023-02-24T20:38:35.393Z,95.7
2023-02-24T20:50:35.405Z,95.1
2023-02-24T21:02:35.388Z,94.7
2023-02-24T21:14:35.422Z,95.4
2023-02-24T21:26:35.398Z,94.9
2023-02-24T21:38:35.353Z,95.9
2023-02-24T21:50:35.326Z,95.4
2023-02-24T22:02:35.443Z,95.8
2023-02-24T22:14:35.388Z,94.7
2023-02-24T22:26:35.436Z,93.4
2023-02-24T22:38:35.408Z,92.6
2023-02-24T22:50:35.394Z,92.7
2023-02-24T23:02:35.364Z,91.5
2023-02-24T23:14:35.358Z,92.1
2023-02-24T23:26:35.414Z,91.4
2023-02-24T23:38:35.360Z,90.5
2023-02-24T23:50:35.437Z,89.7
