createdAt,value
2023-03-25T00:02:24.519Z,52.60
2023-03-25T00:04:54.634Z,52.60
2023-03-25T00:07:21.840Z,52.50
2023-03-25T00:09:48.720Z,52.50
2023-03-25T00:12:19.694Z,52.50
2023-03-25T00:14:56.757Z,52.50
2023-03-25T00:17:33.434Z,52.50
2023-03-25T00:20:13.139Z,52.40
2023-03-25T00:22:45.037Z,52.40
2023-03-25T00:25:18.696Z,52.40
2023-03-25T00:27:47.270Z,52.40
2023-03-25T00:30:19.548Z,52.40
2023-03-25T00:32:50.668Z,52.40
2023-03-25T00:35:20.593Z,52.30
2023-03-25T00:37:50.088Z,52.30
2023-03-25T00:40:18.299Z,52.30
2023-03-25T00:42:51.396Z,52.30
2023-03-25T00:45:21.034Z,52.30
2023-03-25T00:47:52.348Z,52.20
2023-03-25T00:50:24.577Z,52.30
2023-03-25T00:52:54.492Z,52.20
2023-03-25T00:55:23.311Z,52.20
2023-03-25T00:57:58.943Z,52.80
2023-03-25T01:00:34.877Z,52.20
2023-03-25T01:03:04.416Z,52.20
2023-03-25T01:05:34.363Z,52.20
2023-03-25T01:08:08.364Z,52.20
2023-03-25T01:10:40.846Z,52.20
2023-03-25T01:13:10.011Z,52.20
2023-03-25T01:15:44.341Z,52.20
2023-03-25T01:18:34.208Z,52.20
2023-03-25T01:21:17.031Z,52.20
2023-03-25T01:23:57.041Z,52.20
2023-03-25T01:26:26.710Z,52.20
2023-03-25T01:28:57.520Z,52.20
2023-03-25T01:31:30.758Z,52.20
2023-03-25T01:33:58.298Z,52.20
2023-03-25T01:36:25.440Z,52.20
2023-03-25T01:38:52.550Z,52.20
2023-03-25T01:41:19.365Z,52.20
2023-03-25T01:44:05.351Z,52.20
2023-03-25T01:46:32.066Z,52.20
2023-03-25T01:49:00.909Z,52.20
2023-03-25T01:51:29.072Z,52.20
2023-03-25T01:54:10.647Z,52.20
2023-03-25T01:56:47.414Z,52.20
2023-03-25T01:59:16.078Z,52.20
2023-03-25T02:01:45.708Z,52.20
2023-03-25T02:04:24.145Z,52.20
2023-03-25T02:06:54.936Z,52.20
2023-03-25T02:09:30.486Z,52.20
2023-03-25T02:11:59.985Z,52.20
2023-03-25T02:14:27.556Z,52.20
2023-03-25T02:17:17.223Z,52.20
2023-03-25T02:20:10.765Z,52.20
2023-03-25T02:22:55.335Z,52.20
2023-03-25T02:26:12.266Z,52.20
2023-03-25T02:28:50.392Z,52.20
2023-03-25T02:31:35.622Z,52.20
2023-03-25T02:34:19.460Z,52.20
2023-03-25T02:36:58.122Z,52.20
2023-03-25T02:40:08.129Z,52.20
2023-03-25T02:42:39.294Z,52.20
2023-03-25T02:45:11.119Z,52.20
2023-03-25T02:48:10.685Z,52.20
2023-03-25T02:50:40.130Z,52.20
2023-03-25T02:53:09.022Z,52.20
2023-03-25T02:55:36.306Z,52.20
2023-03-25T02:58:05.115Z,52.20
2023-03-25T03:00:32.997Z,52.20
2023-03-25T03:03:02.600Z,53.00
2023-03-25T03:05:30.238Z,52.30
2023-03-25T03:08:06.638Z,52.40
2023-03-25T03:10:39.235Z,52.30
2023-03-25T03:13:08.596Z,52.20
2023-03-25T03:15:45.001Z,52.30
2023-03-25T03:18:21.762Z,52.20
2023-03-25T03:20:51.897Z,52.20
2023-03-25T03:23:25.861Z,52.20
2023-03-25T03:26:04.749Z,52.20
2023-03-25T03:28:32.216Z,52.20
2023-03-25T03:31:07.139Z,52.20
2023-03-25T03:33:37.055Z,52.20
2023-03-25T03:36:07.810Z,52.20
2023-03-25T03:38:42.436Z,52.20
2023-03-25T03:41:10.073Z,52.20
2023-03-25T03:43:40.209Z,52.20
2023-03-25T03:46:07.702Z,52.20
2023-03-25T03:48:38.718Z,52.20
2023-03-25T03:51:08.007Z,52.20
2023-03-25T03:53:36.401Z,52.20
2023-03-25T03:56:11.381Z,52.10
2023-03-25T03:58:43.014Z,52.20
2023-03-25T04:01:28.237Z,52.10
2023-03-25T04:03:59.142Z,52.10
2023-03-25T04:06:28.863Z,52.20
2023-03-25T04:09:19.558Z,52.10
2023-03-25T04:11:48.146Z,52.20
2023-03-25T04:14:16.055Z,52.20
2023-03-25T04:16:45.743Z,52.20
2023-03-25T04:19:18.825Z,52.10
2023-03-25T04:21:46.594Z,52.10
2023-03-25T04:24:16.754Z,52.10
2023-03-25T04:26:44.040Z,52.20
2023-03-25T04:29:10.792Z,52.10
2023-03-25T04:31:38.079Z,52.10
2023-03-25T04:34:05.121Z,52.10
2023-03-25T04:36:38.070Z,52.10
2023-03-25T04:39:05.108Z,52.00
2023-03-25T04:41:33.758Z,52.20
2023-03-25T04:44:00.580Z,52.20
2023-03-25T04:46:27.389Z,52.20
2023-03-25T04:48:57.089Z,52.10
2023-03-25T04:51:24.020Z,52.20
2023-03-25T04:53:51.304Z,52.20
2023-03-25T04:56:24.250Z,52.10
2023-03-25T04:58:51.935Z,52.10
2023-03-25T05:01:30.783Z,52.10
2023-03-25T05:04:07.446Z,52.20
2023-03-25T05:06:35.548Z,52.10
2023-03-25T05:09:04.628Z,52.10
2023-03-25T05:11:32.425Z,52.10
2023-03-25T05:13:59.718Z,52.10
2023-03-25T05:16:26.958Z,52.10
2023-03-25T05:18:53.974Z,52.20
2023-03-25T05:21:21.827Z,52.20
2023-03-25T05:23:48.654Z,52.20
2023-03-25T05:26:15.328Z,52.10
2023-03-25T05:28:42.434Z,52.20
2023-03-25T05:31:57.730Z,52.10
2023-03-25T05:34:25.729Z,52.20
2023-03-25T05:36:54.243Z,52.20
2023-03-25T05:39:20.966Z,52.20
2023-03-25T05:41:47.679Z,52.20
2023-03-25T05:44:14.865Z,52.20
2023-03-25T05:46:41.539Z,52.20
2023-03-25T05:49:08.324Z,52.20
2023-03-25T05:51:37.826Z,52.20
2023-03-25T05:54:08.840Z,52.20
2023-03-25T05:56:37.004Z,52.20
2023-03-25T05:59:03.959Z,52.20
2023-03-25T06:01:33.766Z,52.20
2023-03-25T06:04:03.837Z,52.30
2023-03-25T06:06:32.444Z,52.30
2023-03-25T06:11:38.531Z,52.20
2023-03-25T06:14:05.585Z,52.30
2023-03-25T06:16:33.330Z,52.30
2023-03-25T06:19:00.722Z,52.30
2023-03-25T06:21:28.062Z,52.30
2023-03-25T06:24:01.888Z,52.70
2023-03-25T06:26:28.818Z,52.70
2023-03-25T06:28:55.607Z,52.50
2023-03-25T06:31:23.329Z,52.60
2023-03-25T06:33:50.692Z,52.60
2023-03-25T06:36:18.873Z,52.40
2023-03-25T06:38:46.299Z,52.60
2023-03-25T06:41:14.015Z,52.60
2023-03-25T06:43:41.354Z,52.60
2023-03-25T06:46:08.061Z,52.60
2023-03-25T06:48:34.900Z,52.60
2023-03-25T06:51:01.579Z,52.50
2023-03-25T06:53:28.432Z,52.60
2023-03-25T06:55:58.270Z,52.60
2023-03-25T06:58:25.128Z,52.70
2023-03-25T07:00:54.946Z,53.30
2023-03-25T07:03:21.639Z,52.70
2023-03-25T07:05:48.929Z,52.60
2023-03-25T07:08:15.954Z,52.80
2023-03-25T07:10:42.771Z,52.80
2023-03-25T07:13:09.781Z,52.80
2023-03-25T07:15:36.469Z,52.90
2023-03-25T07:18:03.177Z,52.90
2023-03-25T07:20:29.941Z,53.10
2023-03-25T07:22:56.647Z,53.10
2023-03-25T07:25:29.483Z,53.20
2023-03-25T07:27:56.362Z,53.20
2023-03-25T07:30:23.093Z,53.20
2023-03-25T07:32:49.877Z,53.20
2023-03-25T07:35:16.591Z,53.10
2023-03-25T07:37:49.621Z,53.70
2023-03-25T07:40:22.548Z,53.00
2023-03-25T07:42:49.204Z,53.00
2023-03-25T07:45:16.057Z,52.90
2023-03-25T07:47:42.781Z,52.90
2023-03-25T07:50:09.688Z,52.90
2023-03-25T07:52:36.435Z,53.60
2023-03-25T07:55:03.436Z,53.10
2023-03-25T07:57:33.252Z,52.90
2023-03-25T08:00:02.135Z,53.50
2023-03-25T08:02:28.913Z,53.00
2023-03-25T08:04:55.998Z,53.00
2023-03-25T08:07:22.696Z,53.00
2023-03-25T08:09:49.375Z,53.00
2023-03-25T08:12:16.350Z,53.10
2023-03-25T08:14:43.422Z,52.80
2023-03-25T08:17:10.200Z,52.90
2023-03-25T08:19:37.126Z,53.00
2023-03-25T08:22:03.813Z,53.00
2023-03-25T08:24:32.560Z,53.10
2023-03-25T08:27:16.436Z,53.20
2023-03-25T08:29:44.140Z,53.30
2023-03-25T08:32:10.915Z,53.30
2023-03-25T08:34:40.226Z,53.30
2023-03-25T08:37:10.159Z,53.30
2023-03-25T08:39:45.105Z,53.30
2023-03-25T08:42:12.166Z,53.30
2023-03-25T08:44:38.904Z,53.20
2023-03-25T08:47:05.943Z,53.30
2023-03-25T08:49:32.637Z,53.20
2023-03-25T08:52:00.406Z,53.30
2023-03-25T08:54:27.552Z,53.20
2023-03-25T08:56:57.543Z,53.10
2023-03-25T08:59:24.284Z,53.10
2023-03-25T09:01:51.695Z,53.10
2023-03-25T09:04:19.573Z,53.40
2023-03-25T09:06:47.460Z,52.90
2023-03-25T09:09:15.758Z,52.80
2023-03-25T09:11:42.475Z,52.60
2023-03-25T09:14:09.412Z,52.30
2023-03-25T09:16:36.151Z,52.10
2023-03-25T09:19:02.936Z,51.80
2023-03-25T09:21:29.733Z,51.50
2023-03-25T09:23:56.551Z,51.60
2023-03-25T09:26:23.373Z,51.70
2023-03-25T09:28:50.272Z,51.90
2023-03-25T09:31:17.025Z,52.00
2023-03-25T09:33:43.777Z,52.10
2023-03-25T09:36:16.699Z,52.80
2023-03-25T09:38:43.427Z,52.50
2023-03-25T09:41:36.603Z,52.50
2023-03-25T09:46:33.224Z,53.20
2023-03-25T09:48:59.978Z,52.60
2023-03-25T09:51:27.332Z,52.60
2023-03-25T09:53:53.999Z,52.70
2023-03-25T09:56:21.917Z,52.70
2023-03-25T09:58:48.960Z,52.70
2023-03-25T10:01:31.175Z,52.80
2023-03-25T10:04:30.400Z,52.80
2023-03-25T10:07:06.407Z,52.80
2023-03-25T10:09:39.272Z,52.90
2023-03-25T10:12:09.300Z,53.00
2023-03-25T10:15:02.437Z,53.10
2023-03-25T10:17:36.289Z,53.10
2023-03-25T10:20:13.140Z,53.10
2023-03-25T10:22:39.780Z,53.20
2023-03-25T10:25:20.989Z,53.30
2023-03-25T10:27:49.720Z,53.20
2023-03-25T10:30:22.065Z,53.60
2023-03-25T10:32:53.653Z,53.70
2023-03-25T10:35:39.676Z,53.60
2023-03-25T10:38:14.624Z,53.70
2023-03-25T10:40:44.938Z,53.70
2023-03-25T10:43:20.948Z,53.60
2023-03-25T10:45:47.977Z,53.60
2023-03-25T10:48:21.885Z,53.50
2023-03-25T10:50:49.054Z,53.50
2023-03-25T10:53:34.012Z,53.40
2023-03-25T10:56:05.509Z,53.00
2023-03-25T10:58:32.398Z,53.40
2023-03-25T11:01:00.014Z,53.60
2023-03-25T11:03:29.380Z,53.70
2023-03-25T11:05:57.065Z,53.70
2023-03-25T11:08:25.578Z,53.70
2023-03-25T11:11:02.292Z,53.70
2023-03-25T11:13:32.935Z,53.70
2023-03-25T11:16:01.289Z,53.60
2023-03-25T11:18:48.357Z,53.60
2023-03-25T11:21:15.131Z,53.60
2023-03-25T11:23:46.667Z,53.70
2023-03-25T11:26:16.594Z,53.70
2023-03-25T11:28:56.761Z,53.80
2023-03-25T11:31:24.060Z,53.80
2023-03-25T11:34:07.384Z,53.90
2023-03-25T11:37:04.701Z,53.90
2023-03-25T11:39:35.267Z,53.80
2023-03-25T11:42:17.250Z,53.80
2023-03-25T11:44:50.470Z,54.40
2023-03-25T11:47:21.173Z,53.80
2023-03-25T11:49:49.357Z,53.20
2023-03-25T11:52:22.895Z,53.90
2023-03-25T11:54:49.800Z,54.10
2023-03-25T11:57:18.716Z,53.90
2023-03-25T11:59:46.159Z,54.00
2023-03-25T12:02:17.907Z,54.10
2023-03-25T12:05:05.128Z,54.20
2023-03-25T12:07:40.943Z,54.20
2023-03-25T12:10:08.849Z,53.90
2023-03-25T12:12:54.373Z,53.90
2023-03-25T12:15:40.081Z,54.00
2023-03-25T12:18:08.534Z,54.10
2023-03-25T12:20:52.249Z,54.10
2023-03-25T12:23:46.311Z,54.00
2023-03-25T12:26:18.270Z,54.00
2023-03-25T12:28:57.075Z,53.90
2023-03-25T12:31:33.594Z,53.90
2023-03-25T12:34:03.591Z,54.00
2023-03-25T12:37:02.254Z,53.90
2023-03-25T12:39:42.774Z,53.90
2023-03-25T12:42:21.969Z,54.00
2023-03-25T12:44:48.771Z,54.00
2023-03-25T12:47:16.143Z,54.00
2023-03-25T12:50:03.163Z,54.00
2023-03-25T12:52:37.200Z,54.00
2023-03-25T12:55:21.804Z,54.00
2023-03-25T12:58:09.153Z,54.00
2023-03-25T13:00:55.044Z,53.90
2023-03-25T13:03:21.985Z,53.90
2023-03-25T13:05:55.133Z,53.90
2023-03-25T13:08:22.162Z,54.20
2023-03-25T13:10:50.882Z,54.00
2023-03-25T13:13:23.359Z,54.20
2023-03-25T13:15:53.075Z,54.80
2023-03-25T13:18:25.078Z,54.50
2023-03-25T13:20:55.879Z,54.30
2023-03-25T13:23:23.186Z,54.00
2023-03-25T13:25:56.973Z,54.30
2023-03-25T13:28:26.056Z,54.00
2023-03-25T13:30:53.070Z,53.80
2023-03-25T13:33:20.678Z,53.60
2023-03-25T13:35:47.590Z,53.70
2023-03-25T13:38:33.433Z,53.90
2023-03-25T13:41:03.756Z,54.00
2023-03-25T13:43:41.382Z,54.20
2023-03-25T13:46:15.444Z,54.20
2023-03-25T13:48:51.645Z,54.50
2023-03-25T13:51:18.520Z,55.10
2023-03-25T13:53:56.887Z,54.80
2023-03-25T13:56:27.059Z,54.90
2023-03-25T13:59:12.275Z,55.00
2023-03-25T14:01:44.293Z,55.10
2023-03-25T14:04:23.510Z,55.90
2023-03-25T14:06:54.192Z,55.30
2023-03-25T14:09:24.053Z,55.40
2023-03-25T14:11:50.865Z,55.50
2023-03-25T14:14:18.523Z,55.60
2023-03-25T14:16:46.291Z,55.60
2023-03-25T14:19:14.489Z,55.70
2023-03-25T14:21:42.468Z,55.70
2023-03-25T14:24:18.428Z,55.80
2023-03-25T14:26:50.065Z,55.90
2023-03-25T14:29:19.971Z,56.10
2023-03-25T14:32:01.713Z,56.00
2023-03-25T14:34:28.489Z,56.30
2023-03-25T14:36:59.799Z,56.10
2023-03-25T14:39:29.661Z,56.20
2023-03-25T14:41:59.643Z,56.40
2023-03-25T14:44:29.309Z,56.20
2023-03-25T14:47:02.284Z,56.40
2023-03-25T14:49:50.337Z,56.40
2023-03-25T14:52:18.509Z,56.40
2023-03-25T14:54:45.672Z,56.30
2023-03-25T14:57:17.935Z,53.80
2023-03-25T14:59:46.250Z,54.90
2023-03-25T15:02:17.292Z,55.00
2023-03-25T15:04:44.205Z,55.60
2023-03-25T15:07:12.956Z,55.60
2023-03-25T15:09:52.714Z,56.00
2023-03-25T15:12:20.249Z,56.00
2023-03-25T15:14:48.493Z,55.80
2023-03-25T15:17:34.193Z,56.10
2023-03-25T15:20:14.109Z,56.20
2023-03-25T15:22:40.913Z,56.20
2023-03-25T15:25:18.692Z,55.50
2023-03-25T15:28:00.744Z,56.30
2023-03-25T15:30:36.688Z,56.40
2023-03-25T15:33:16.966Z,56.70
2023-03-25T15:35:47.787Z,56.80
2023-03-25T15:38:16.589Z,57.40
2023-03-25T15:41:02.495Z,56.80
2023-03-25T15:43:39.249Z,57.00
2023-03-25T15:46:11.709Z,57.00
2023-03-25T15:48:50.874Z,56.40
2023-03-25T15:51:20.755Z,56.90
2023-03-25T15:53:56.789Z,57.00
2023-03-25T15:56:33.036Z,57.00
2023-03-25T15:59:08.433Z,57.10
2023-03-25T16:01:39.396Z,56.90
2023-03-25T16:04:21.083Z,56.40
2023-03-25T16:06:50.558Z,57.20
2023-03-25T16:09:23.411Z,57.50
2023-03-25T16:11:50.234Z,57.40
2023-03-25T16:14:18.351Z,57.50
2023-03-25T16:16:46.918Z,57.70
2023-03-25T16:19:18.468Z,57.20
2023-03-25T16:21:51.421Z,57.10
2023-03-25T16:24:20.603Z,56.60
2023-03-25T16:26:48.290Z,56.70
2023-03-25T16:29:19.125Z,56.70
2023-03-25T16:31:59.045Z,56.70
2023-03-25T16:34:28.272Z,56.80
2023-03-25T16:36:56.758Z,57.00
2023-03-25T16:39:29.157Z,57.10
2023-03-25T16:42:08.145Z,57.20
2023-03-25T16:44:48.666Z,57.30
2023-03-25T16:47:16.012Z,57.50
2023-03-25T16:49:43.187Z,57.40
2023-03-25T16:52:14.408Z,57.50
2023-03-25T16:54:45.380Z,57.50
2023-03-25T16:57:16.102Z,57.70
2023-03-25T16:59:44.334Z,57.70
2023-03-25T17:02:25.298Z,57.60
2023-03-25T17:04:56.483Z,57.70
2023-03-25T17:07:27.049Z,58.40
2023-03-25T17:09:59.125Z,57.80
2023-03-25T17:12:26.241Z,57.80
2023-03-25T17:14:56.616Z,57.60
2023-03-25T17:17:26.073Z,57.90
2023-03-25T17:19:52.863Z,57.70
2023-03-25T17:22:26.758Z,57.70
2023-03-25T17:24:55.427Z,57.80
2023-03-25T17:27:48.722Z,57.80
2023-03-25T17:30:19.842Z,57.80
2023-03-25T17:32:46.841Z,57.20
2023-03-25T17:35:18.566Z,57.90
2023-03-25T17:37:47.266Z,57.70
2023-03-25T17:40:19.468Z,57.80
2023-03-25T17:42:47.098Z,58.40
2023-03-25T17:45:14.964Z,57.80
2023-03-25T17:47:41.839Z,57.80
2023-03-25T17:50:35.178Z,57.70
2023-03-25T17:53:01.905Z,57.90
2023-03-25T17:55:28.772Z,57.80
2023-03-25T17:57:56.414Z,57.90
2023-03-25T18:00:23.214Z,57.80
2023-03-25T18:02:50.047Z,57.80
2023-03-25T18:05:16.980Z,57.80
2023-03-25T18:07:43.718Z,57.80
2023-03-25T18:10:17.285Z,57.90
2023-03-25T18:12:44.014Z,57.80
2023-03-25T18:15:10.888Z,58.50
2023-03-25T18:17:37.621Z,57.80
2023-03-25T18:20:14.728Z,57.80
2023-03-25T18:22:41.780Z,57.90
2023-03-25T18:25:10.129Z,57.80
2023-03-25T18:27:43.354Z,57.90
2023-03-25T18:30:17.623Z,57.90
2023-03-25T18:32:44.395Z,57.90
2023-03-25T18:35:11.179Z,57.70
2023-03-25T18:37:37.976Z,57.80
2023-03-25T18:40:17.104Z,57.70
2023-03-25T18:42:43.853Z,57.80
2023-03-25T18:45:11.303Z,57.70
2023-03-25T18:47:38.108Z,57.80
2023-03-25T18:50:13.621Z,57.80
2023-03-25T18:52:40.368Z,57.70
2023-03-25T18:55:09.049Z,57.70
2023-03-25T18:57:36.496Z,57.80
2023-03-25T19:00:05.439Z,57.70
2023-03-25T19:02:32.196Z,57.90
2023-03-25T19:05:00.942Z,57.10
2023-03-25T19:07:28.716Z,56.80
2023-03-25T19:09:55.538Z,57.10
2023-03-25T19:12:22.337Z,56.30
2023-03-25T19:14:49.106Z,56.20
2023-03-25T19:17:15.859Z,56.20
2023-03-25T19:19:42.743Z,56.20
2023-03-25T19:22:10.044Z,56.10
2023-03-25T19:24:36.910Z,56.40
2023-03-25T19:27:03.718Z,56.40
2023-03-25T19:29:30.474Z,56.40
2023-03-25T19:31:57.222Z,56.70
2023-03-25T19:34:24.021Z,56.70
2023-03-25T19:36:52.431Z,56.70
2023-03-25T19:39:22.840Z,56.70
2023-03-25T19:41:51.427Z,56.70
2023-03-25T19:44:18.093Z,56.80
2023-03-25T19:46:44.877Z,56.80
2023-03-25T19:49:11.615Z,56.80
2023-03-25T19:51:38.399Z,56.90
2023-03-25T19:54:05.211Z,56.90
2023-03-25T19:56:32.124Z,57.60
2023-03-25T19:58:59.042Z,56.90
2023-03-25T20:01:26.105Z,57.00
2023-03-25T20:03:53.142Z,57.00
2023-03-25T20:06:20.022Z,57.00
2023-03-25T20:08:46.760Z,57.10
2023-03-25T20:11:13.579Z,57.00
2023-03-25T20:13:40.392Z,57.50
2023-03-25T20:16:07.471Z,57.00
2023-03-25T20:18:34.278Z,57.00
2023-03-25T20:21:01.255Z,57.00
2023-03-25T20:23:27.993Z,57.00
2023-03-25T20:25:54.910Z,57.00
2023-03-25T20:28:22.858Z,57.00
2023-03-25T20:30:49.615Z,57.00
2023-03-25T20:33:16.411Z,57.00
2023-03-25T20:35:44.060Z,57.00
2023-03-25T20:38:11.613Z,57.00
2023-03-25T20:40:44.713Z,57.10
2023-03-25T20:43:14.098Z,57.10
2023-03-25T20:45:41.613Z,57.10
2023-03-25T20:48:08.995Z,56.90
2023-03-25T20:50:36.160Z,56.60
2023-03-25T20:53:04.290Z,57.00
2023-03-25T20:55:31.265Z,56.90
2023-03-25T20:57:57.997Z,56.90
2023-03-25T21:00:24.737Z,56.80
2023-03-25T21:02:52.542Z,57.50
2023-03-25T21:05:19.372Z,56.80
2023-03-25T21:07:46.914Z,56.80
2023-03-25T21:10:13.607Z,56.80
2023-03-25T21:12:44.412Z,56.80
2023-03-25T21:15:12.270Z,56.80
2023-03-25T21:17:39.107Z,56.90
2023-03-25T21:20:07.432Z,56.80
2023-03-25T21:22:34.437Z,56.70
2023-03-25T21:25:01.442Z,56.70
2023-03-25T21:27:39.143Z,56.70
2023-03-25T21:30:07.679Z,56.60
2023-03-25T21:32:34.453Z,56.70
2023-03-25T21:35:01.267Z,56.60
2023-03-25T21:37:29.141Z,56.60
2023-03-25T21:39:58.201Z,56.70
2023-03-25T21:42:25.232Z,56.60
2023-03-25T21:44:51.998Z,56.70
2023-03-25T21:47:19.071Z,56.70
2023-03-25T21:49:45.901Z,56.60
2023-03-25T21:52:13.205Z,56.50
2023-03-25T21:54:43.660Z,56.70
2023-03-25T21:57:11.332Z,56.60
2023-03-25T21:59:38.158Z,56.70
2023-03-25T22:02:05.036Z,56.60
2023-03-25T22:04:33.769Z,56.60
2023-03-25T22:07:00.522Z,56.50
2023-03-25T22:09:27.610Z,56.70
2023-03-25T22:11:54.538Z,56.50
2023-03-25T22:14:21.467Z,56.60
2023-03-25T22:16:48.275Z,56.50
2023-03-25T22:19:15.016Z,56.60
2023-03-25T22:21:42.054Z,56.50
2023-03-25T22:24:08.851Z,56.60
2023-03-25T22:26:36.752Z,56.50
2023-03-25T22:29:04.214Z,56.50
2023-03-25T22:31:31.580Z,56.50
2023-03-25T22:34:03.276Z,56.50
2023-03-25T22:36:31.137Z,56.60
2023-03-25T22:38:57.962Z,56.50
2023-03-25T22:41:24.790Z,56.60
2023-03-25T22:43:51.605Z,56.70
2023-03-25T22:46:18.422Z,56.60
2023-03-25T22:48:45.217Z,56.70
2023-03-25T22:51:12.981Z,56.70
2023-03-25T22:53:39.959Z,56.60
2023-03-25T22:56:07.143Z,56.70
2023-03-25T22:58:33.896Z,56.60
2023-03-25T23:01:01.199Z,56.70
2023-03-25T23:03:28.125Z,56.60
2023-03-25T23:05:56.651Z,56.60
2023-03-25T23:08:29.944Z,56.60
2023-03-25T23:11:00.874Z,56.50
2023-03-25T23:13:27.957Z,56.60
2023-03-25T23:16:01.816Z,56.50
2023-03-25T23:18:28.577Z,56.50
2023-03-25T23:20:55.601Z,56.50
2023-03-25T23:23:24.075Z,56.40
2023-03-25T23:26:20.227Z,56.50
2023-03-25T23:28:47.641Z,56.50
2023-03-25T23:31:18.695Z,56.40
2023-03-25T23:33:46.520Z,56.40
2023-03-25T23:36:13.821Z,56.40
2023-03-25T23:38:40.546Z,56.40
2023-03-25T23:41:08.110Z,56.40
2023-03-25T23:43:34.970Z,56.40
2023-03-25T23:46:01.963Z,56.40
2023-03-25T23:48:28.696Z,56.40
2023-03-25T23:50:56.631Z,56.40
2023-03-25T23:53:23.701Z,56.40
2023-03-25T23:55:51.651Z,56.40
2023-03-25T23:58:18.499Z,56.40
