createdAt,value
2022-09-03T00:07:56.391Z,97971.34
2022-09-03T00:11:35.169Z,97975.09
2022-09-03T00:15:14.685Z,97968.44
2022-09-03T00:25:17.491Z,97960.23
2022-09-03T00:28:59.982Z,97958.73
2022-09-03T00:32:47.762Z,97962.13
2022-09-03T00:36:25.994Z,97960.82
2022-09-03T00:40:08.692Z,97960.24
2022-09-03T00:54:08.661Z,97948.77
2022-09-03T00:57:57.359Z,97951.71
2022-09-03T01:01:37.163Z,97948.09
2022-09-03T01:08:34.992Z,97947.13
2022-09-03T01:12:17.439Z,97943.15
2022-09-03T01:16:04.020Z,97943.90
2022-09-03T01:33:36.052Z,97946.52
2022-09-03T01:37:17.721Z,97946.94
2022-09-03T01:44:45.230Z,97943.03
2022-09-03T01:48:34.230Z,97945.30
2022-09-03T01:52:16.260Z,97946.52
2022-09-03T02:02:37.056Z,97941.11
2022-09-03T02:06:08.983Z,97944.68
2022-09-03T02:09:39.950Z,97953.48
2022-09-03T02:13:20.052Z,97952.63
2022-09-03T02:26:43.341Z,97951.08
2022-09-03T02:30:18.388Z,97950.96
2022-09-03T02:33:53.981Z,97950.40
2022-09-03T02:37:27.834Z,97954.33
2022-09-03T02:50:48.920Z,97941.54
2022-09-03T02:54:22.878Z,97953.10
2022-09-03T02:57:57.430Z,97951.50
2022-09-03T03:08:06.351Z,97949.06
2022-09-03T03:11:40.641Z,97955.51
2022-09-03T03:15:16.157Z,97954.02
2022-09-03T03:18:49.511Z,97957.29
2022-09-03T03:35:38.600Z,97964.30
2022-09-03T03:39:11.990Z,97968.11
2022-09-03T03:56:55.275Z,97960.63
2022-09-03T04:00:26.676Z,97958.29
2022-09-03T04:03:59.829Z,97961.80
2022-09-03T04:07:30.638Z,97962.38
2022-09-03T04:11:03.081Z,97958.79
2022-09-03T04:14:36.179Z,97961.77
2022-09-03T04:18:08.329Z,97965.76
2022-09-03T04:21:41.600Z,97964.80
2022-09-03T04:35:24.978Z,97959.77
2022-09-03T04:38:58.820Z,97962.02
2022-09-03T04:42:29.728Z,97959.35
2022-09-03T04:52:29.121Z,97952.89
2022-09-03T04:56:03.230Z,97952.00
2022-09-03T04:59:38.560Z,97955.31
2022-09-03T05:16:32.012Z,97969.34
2022-09-03T05:20:06.402Z,97966.88
2022-09-03T05:23:43.000Z,97967.16
2022-09-03T05:27:09.949Z,97963.60
2022-09-03T05:44:04.255Z,97976.08
2022-09-03T05:47:38.230Z,97975.97
2022-09-03T05:54:36.150Z,97976.30
2022-09-03T05:58:09.579Z,97977.02
2022-09-03T06:01:45.819Z,97970.70
2022-09-03T06:05:25.490Z,97967.27
2022-09-03T06:22:15.410Z,97963.14
2022-09-03T06:26:05.070Z,97963.83
2022-09-03T06:39:32.519Z,97965.30
2022-09-03T06:43:06.052Z,97972.11
2022-09-03T06:46:43.070Z,97976.79
2022-09-03T07:01:12.170Z,97989.92
2022-09-03T07:04:46.389Z,97987.61
2022-09-03T07:08:21.852Z,97991.66
2022-09-03T07:25:18.001Z,97993.55
2022-09-03T07:28:52.050Z,97991.73
2022-09-03T07:32:25.610Z,97996.36
2022-09-03T07:45:58.215Z,98003.74
2022-09-03T07:49:33.269Z,98011.00
2022-09-03T07:53:06.310Z,98018.55
2022-09-03T08:09:56.231Z,98020.38
2022-09-03T08:13:27.692Z,98020.89
2022-09-03T08:17:04.058Z,98021.86
2022-09-03T08:30:29.243Z,98021.96
2022-09-03T08:34:07.205Z,98019.39
2022-09-03T08:51:13.671Z,98003.23
2022-09-03T08:54:49.149Z,98004.53
2022-09-03T08:58:28.150Z,98004.12
2022-09-03T09:11:58.372Z,98007.83
2022-09-03T09:15:41.147Z,98007.63
2022-09-03T09:19:33.894Z,98005.24
2022-09-03T09:23:10.664Z,98007.88
2022-09-03T09:36:32.853Z,98013.52
2022-09-03T09:40:06.963Z,98017.00
2022-09-03T09:43:41.231Z,98011.94
2022-09-03T09:47:23.018Z,98008.80
2022-09-03T10:01:43.930Z,98012.97
2022-09-03T10:05:22.408Z,98014.65
2022-09-03T10:12:25.090Z,98023.17
2022-09-03T10:16:05.015Z,98022.23
2022-09-03T10:30:22.999Z,98027.83
2022-09-03T10:34:02.771Z,98029.41
2022-09-03T10:37:43.910Z,98026.19
2022-09-03T10:41:30.470Z,98024.77
2022-09-03T10:45:29.031Z,98024.15
2022-09-03T10:59:29.287Z,98005.63
2022-09-03T11:03:34.900Z,98008.55
2022-09-03T11:07:15.380Z,98011.47
2022-09-03T11:24:04.338Z,98023.77
2022-09-03T11:27:55.878Z,98028.76
2022-09-03T11:31:48.682Z,98034.81
2022-09-03T11:35:29.982Z,98039.06
2022-09-03T11:39:17.332Z,98036.30
2022-09-03T11:56:15.594Z,98020.38
2022-09-03T11:59:49.551Z,98016.55
2022-09-03T12:03:30.010Z,98010.78
2022-09-03T12:20:37.910Z,97991.30
2022-09-03T12:24:13.130Z,97982.23
2022-09-03T12:27:47.084Z,97982.35
2022-09-03T12:31:24.219Z,97987.72
2022-09-03T12:34:54.550Z,97984.62
2022-09-03T12:44:50.400Z,97980.51
2022-09-03T12:48:24.550Z,97986.09
2022-09-03T12:52:06.434Z,97989.17
2022-09-03T13:12:32.054Z,97971.38
2022-09-03T13:16:31.866Z,97962.77
2022-09-03T13:20:29.198Z,97960.77
2022-09-03T13:24:21.306Z,97957.33
2022-09-03T13:28:09.768Z,97957.23
2022-09-03T13:31:48.500Z,97949.89
2022-09-03T13:48:56.508Z,97961.48
2022-09-03T13:52:39.642Z,97959.39
2022-09-03T13:56:26.289Z,97963.45
2022-09-03T14:00:06.634Z,97953.73
2022-09-03T14:17:04.361Z,97945.87
2022-09-03T14:20:46.186Z,97948.15
2022-09-03T14:24:30.261Z,97944.72
2022-09-03T14:38:44.019Z,97939.27
2022-09-03T14:42:40.742Z,97946.02
2022-09-03T15:03:24.855Z,97943.14
2022-09-03T15:07:19.485Z,97943.19
2022-09-03T15:10:56.884Z,97944.15
2022-09-03T15:14:37.991Z,97949.32
2022-09-03T15:21:24.719Z,97945.08
2022-09-03T15:25:12.817Z,97949.92
2022-09-03T15:38:50.024Z,97938.79
2022-09-03T15:42:29.882Z,97935.96
2022-09-03T15:46:13.973Z,97934.86
2022-09-03T16:03:47.289Z,97935.91
2022-09-03T16:07:27.642Z,97942.80
2022-09-03T16:11:09.564Z,97946.14
2022-09-03T16:25:15.962Z,97944.37
2022-09-03T16:28:59.121Z,97943.89
2022-09-03T16:32:27.493Z,97942.02
2022-09-03T16:36:10.094Z,97944.07
2022-09-03T16:39:54.928Z,97944.65
2022-09-03T16:43:42.790Z,97944.61
2022-09-03T17:01:20.005Z,97948.38
2022-09-03T17:05:10.281Z,97947.77
2022-09-03T17:09:00.409Z,97950.77
2022-09-03T17:26:30.141Z,97951.70
2022-09-03T17:30:10.686Z,97957.32
2022-09-03T17:34:02.755Z,97960.05
2022-09-03T17:40:50.935Z,97962.63
2022-09-03T17:44:47.251Z,97967.63
2022-09-03T17:48:58.291Z,97969.08
2022-09-03T17:53:22.981Z,97969.93
2022-09-03T18:07:15.730Z,97979.91
2022-09-03T18:11:05.402Z,97982.20
2022-09-03T18:14:53.731Z,97986.17
2022-09-03T18:18:36.673Z,97981.26
2022-09-03T18:36:49.846Z,97993.02
2022-09-03T18:40:47.341Z,97994.52
2022-09-03T18:45:01.738Z,97995.52
2022-09-03T19:03:58.131Z,98003.92
2022-09-03T19:08:00.231Z,98004.02
2022-09-03T19:11:55.898Z,98003.27
2022-09-03T19:26:29.770Z,97997.70
2022-09-03T19:30:29.254Z,98000.02
2022-09-03T19:34:33.010Z,98002.45
2022-09-03T19:52:45.200Z,98004.59
2022-09-03T19:56:43.998Z,98008.81
2022-09-03T20:00:38.411Z,98011.35
2022-09-03T20:09:04.036Z,98021.05
2022-09-03T20:12:48.001Z,98024.18
2022-09-03T20:26:26.836Z,98031.03
2022-09-03T20:30:09.850Z,98035.30
2022-09-03T20:34:04.680Z,98036.98
2022-09-03T20:37:42.271Z,98039.56
2022-09-03T20:41:26.291Z,98039.88
2022-09-03T20:45:07.047Z,98038.55
2022-09-03T20:48:53.420Z,98036.30
2022-09-03T21:07:07.950Z,98042.77
2022-09-03T21:10:50.601Z,98043.27
2022-09-03T21:14:35.266Z,98045.08
2022-09-03T21:18:21.783Z,98044.17
2022-09-03T21:22:24.992Z,98043.77
2022-09-03T21:39:22.141Z,98038.91
2022-09-03T21:43:02.783Z,98041.50
2022-09-03T21:46:43.091Z,98046.45
2022-09-03T22:04:18.381Z,98054.84
2022-09-03T22:08:02.657Z,98052.71
2022-09-03T22:11:43.161Z,98057.55
2022-09-03T22:15:20.548Z,98064.55
2022-09-03T22:32:36.621Z,98069.01
2022-09-03T22:36:18.250Z,98068.13
2022-09-03T22:39:57.736Z,98061.05
2022-09-03T22:57:11.791Z,98058.45
2022-09-03T23:00:49.432Z,98060.80
2022-09-03T23:04:30.606Z,98058.33
2022-09-03T23:08:09.127Z,98058.02
2022-09-03T23:11:44.830Z,98053.22
2022-09-03T23:26:21.431Z,98066.01
2022-09-03T23:29:54.832Z,98060.48
2022-09-03T23:33:25.659Z,98060.54
2022-09-03T23:47:40.837Z,98055.77
2022-09-03T23:51:27.241Z,98049.19
2022-09-03T23:55:08.630Z,98058.03
2022-09-03T23:58:53.130Z,98058.27
