createdAt,value
2019-03-18T00:02:47.515Z,82.33
2019-03-18T00:07:46.514Z,82.24
2019-03-18T00:12:46.592Z,82.65
2019-03-18T00:17:46.510Z,82.87
2019-03-18T00:22:45.738Z,82.84
2019-03-18T00:27:46.507Z,83.29
2019-03-18T00:32:45.856Z,83.39
2019-03-18T00:37:45.478Z,83.39
2019-03-18T00:42:45.479Z,83.57
2019-03-18T00:47:45.497Z,83.85
2019-03-18T00:52:45.530Z,83.88
2019-03-18T00:57:46.590Z,83.48
2019-03-18T01:02:45.525Z,83.69
2019-03-18T01:07:44.856Z,84.32
2019-03-18T01:12:44.450Z,84.56
2019-03-18T01:17:43.740Z,84.19
2019-03-18T01:22:42.875Z,84.18
2019-03-18T01:27:42.567Z,83.93
2019-03-18T01:32:41.721Z,84.01
2019-03-18T01:37:41.556Z,84.34
2019-03-18T01:42:41.517Z,84.01
2019-03-18T01:47:41.636Z,84.17
2019-03-18T01:52:43.387Z,84.41
2019-03-18T01:57:41.517Z,84.36
2019-03-18T02:02:41.564Z,83.92
2019-03-18T02:07:41.548Z,84.16
2019-03-18T02:12:41.624Z,83.82
2019-03-18T02:17:42.545Z,83.78
2019-03-18T02:22:42.693Z,83.82
2019-03-18T02:27:42.566Z,83.92
2019-03-18T02:32:42.557Z,84.00
2019-03-18T02:37:41.727Z,84.35
2019-03-18T02:42:41.552Z,84.19
2019-03-18T02:47:41.664Z,83.72
2019-03-18T02:52:42.787Z,83.55
2019-03-18T02:57:42.564Z,83.50
2019-03-18T03:02:41.860Z,83.79
2019-03-18T03:07:41.799Z,84.19
2019-03-18T03:12:41.675Z,84.13
2019-03-18T03:17:40.796Z,85.34
2019-03-18T03:22:40.562Z,85.83
2019-03-18T03:27:40.631Z,85.86
2019-03-18T03:32:39.747Z,85.62
2019-03-18T03:37:38.715Z,86.68
2019-03-18T03:42:37.618Z,86.83
2019-03-18T03:47:37.046Z,87.70
2019-03-18T03:52:35.961Z,87.46
2019-03-18T03:57:34.974Z,87.67
2019-03-18T04:02:34.717Z,88.11
2019-03-18T04:07:33.622Z,88.15
2019-03-18T04:12:32.662Z,88.05
2019-03-18T04:17:32.831Z,88.39
2019-03-18T04:22:32.633Z,88.54
2019-03-18T04:27:32.625Z,88.18
2019-03-18T04:32:32.687Z,88.23
2019-03-18T04:37:31.570Z,88.60
2019-03-18T04:42:31.628Z,88.54
2019-03-18T04:47:30.885Z,88.87
2019-03-18T04:52:30.709Z,88.69
2019-03-18T04:57:30.631Z,88.84
2019-03-18T05:02:30.738Z,88.58
2019-03-18T05:07:30.652Z,88.64
2019-03-18T05:12:29.743Z,88.65
2019-03-18T05:17:29.658Z,89.05
2019-03-18T05:22:28.705Z,88.78
2019-03-18T05:27:27.852Z,89.08
2019-03-18T05:32:27.643Z,89.22
2019-03-18T05:44:52.935Z,89.30
2019-03-18T05:52:27.696Z,89.01
2019-03-18T05:57:27.743Z,89.04
2019-03-18T06:02:27.777Z,89.21
2019-03-18T06:07:27.058Z,89.15
2019-03-18T06:12:26.712Z,88.99
2019-03-18T06:17:26.697Z,88.90
2019-03-18T06:22:25.881Z,89.03
2019-03-18T06:27:25.668Z,88.78
2019-03-18T06:32:24.724Z,88.91
2019-03-18T06:37:24.725Z,89.04
2019-03-18T06:42:24.725Z,89.27
2019-03-18T06:47:24.755Z,89.16
2019-03-18T06:52:24.741Z,89.07
2019-03-18T06:57:24.716Z,89.01
2019-03-18T07:02:24.720Z,89.30
2019-03-18T07:07:25.738Z,89.04
2019-03-18T07:12:24.960Z,89.12
2019-03-18T07:17:23.827Z,89.02
2019-03-18T07:22:23.698Z,89.23
2019-03-18T07:27:22.881Z,88.22
2019-03-18T07:32:22.777Z,88.15
2019-03-18T07:37:21.846Z,87.40
2019-03-18T07:42:20.780Z,87.40
2019-03-18T07:47:21.701Z,86.21
2019-03-18T07:52:22.020Z,86.39
2019-03-18T07:57:20.811Z,85.61
2019-03-18T08:02:20.786Z,85.55
2019-03-18T08:07:19.777Z,85.61
2019-03-18T08:12:19.748Z,85.90
2019-03-18T08:17:19.743Z,85.65
2019-03-18T08:22:19.768Z,84.95
2019-03-18T08:27:18.873Z,84.53
2019-03-18T08:32:18.095Z,84.25
2019-03-18T08:37:17.036Z,84.16
2019-03-18T08:42:16.740Z,83.48
2019-03-18T08:47:16.870Z,83.99
2019-03-18T08:52:15.751Z,84.16
2019-03-18T08:57:14.788Z,84.27
2019-03-18T09:02:13.864Z,82.80
2019-03-18T09:07:13.802Z,82.48
2019-03-18T09:12:13.754Z,82.35
2019-03-18T09:17:14.775Z,81.70
2019-03-18T09:22:14.822Z,81.96
2019-03-18T09:27:14.807Z,81.31
2019-03-18T09:32:14.802Z,80.36
2019-03-18T09:37:14.828Z,80.11
2019-03-18T09:42:13.834Z,78.07
2019-03-18T09:47:13.778Z,79.33
2019-03-18T09:52:13.786Z,78.15
2019-03-18T09:57:25.133Z,75.45
2019-03-18T10:02:11.787Z,76.68
2019-03-18T10:07:11.817Z,75.26
2019-03-18T10:12:11.813Z,71.92
2019-03-18T10:17:11.100Z,72.37
2019-03-18T10:22:11.817Z,69.95
2019-03-18T10:27:10.911Z,70.86
2019-03-18T10:32:11.804Z,70.74
2019-03-18T10:37:10.839Z,68.70
2019-03-18T10:42:10.135Z,67.87
2019-03-18T10:47:09.856Z,65.52
2019-03-18T10:52:08.877Z,65.37
2019-03-18T10:57:08.906Z,66.14
2019-03-18T11:02:09.895Z,69.95
2019-03-18T11:07:09.831Z,71.81
2019-03-18T11:12:09.097Z,72.79
2019-03-18T11:22:07.814Z,72.79
2019-03-18T11:27:07.881Z,72.83
2019-03-18T11:32:07.930Z,71.94
2019-03-18T11:37:07.846Z,70.28
2019-03-18T11:42:07.082Z,69.65
2019-03-18T11:47:07.836Z,67.55
2019-03-18T11:52:06.844Z,64.46
2019-03-18T11:57:06.887Z,66.66
2019-03-18T12:02:06.134Z,67.30
2019-03-18T12:07:05.833Z,70.35
2019-03-18T12:12:06.846Z,73.56
2019-03-18T12:17:05.867Z,77.27
2019-03-18T12:22:05.871Z,79.07
2019-03-18T12:27:05.887Z,80.22
2019-03-18T12:32:05.141Z,80.74
2019-03-18T12:37:05.052Z,79.47
2019-03-18T12:42:05.921Z,77.57
2019-03-18T12:47:05.854Z,75.90
2019-03-18T12:52:05.912Z,78.26
2019-03-18T12:57:04.869Z,75.49
2019-03-18T13:02:05.051Z,75.91
2019-03-18T13:07:04.866Z,75.44
2019-03-18T13:12:05.924Z,73.62
2019-03-18T13:17:04.828Z,70.89
2019-03-18T13:22:04.890Z,70.61
2019-03-18T13:27:04.318Z,69.25
2019-03-18T13:32:05.142Z,65.73
2019-03-18T13:42:04.990Z,66.41
2019-03-18T13:47:04.315Z,65.29
2019-03-18T13:52:04.898Z,62.61
2019-03-18T13:57:03.958Z,61.98
2019-03-18T14:02:03.876Z,62.30
2019-03-18T14:07:05.065Z,63.17
2019-03-18T14:12:04.927Z,60.67
2019-03-18T14:17:04.883Z,60.80
2019-03-18T14:22:03.914Z,60.85
2019-03-18T14:27:04.010Z,58.03
2019-03-18T14:32:04.876Z,58.51
2019-03-18T14:37:04.197Z,57.28
2019-03-18T14:42:03.934Z,57.09
2019-03-18T14:47:04.905Z,59.75
2019-03-18T14:52:04.944Z,55.54
2019-03-18T14:57:04.915Z,55.04
2019-03-18T15:02:04.238Z,56.08
2019-03-18T15:12:02.930Z,57.77
2019-03-18T15:17:01.857Z,59.55
2019-03-18T15:22:01.288Z,63.32
2019-03-18T15:27:01.163Z,65.51
2019-03-18T15:32:01.415Z,64.67
2019-03-18T15:37:00.873Z,67.25
2019-03-18T15:42:01.195Z,67.06
2019-03-18T15:52:10.447Z,67.41
2019-03-18T15:57:01.272Z,67.62
2019-03-18T16:02:01.064Z,67.51
2019-03-18T16:11:58.987Z,66.69
2019-03-18T16:17:02.244Z,64.53
2019-03-18T16:21:57.037Z,65.24
2019-03-18T16:26:55.892Z,65.57
2019-03-18T16:31:55.080Z,66.61
2019-03-18T16:36:55.915Z,64.74
2019-03-18T16:41:55.687Z,65.90
2019-03-18T16:46:54.883Z,65.39
2019-03-18T16:51:54.128Z,65.56
2019-03-18T16:56:54.205Z,65.41
2019-03-18T17:01:52.988Z,66.57
2019-03-18T17:11:52.164Z,65.24
2019-03-18T17:16:51.927Z,65.91
2019-03-18T17:21:51.018Z,66.08
2019-03-18T17:26:51.300Z,65.61
2019-03-18T17:31:51.059Z,65.53
2019-03-18T17:36:51.629Z,64.78
2019-03-18T17:41:51.260Z,66.25
2019-03-18T17:46:50.195Z,68.11
2019-03-18T17:51:51.208Z,67.11
2019-03-18T17:56:49.968Z,66.13
2019-03-18T18:01:50.047Z,66.48
2019-03-18T18:06:48.959Z,66.44
2019-03-18T18:11:48.099Z,66.07
2019-03-18T18:16:46.984Z,66.08
2019-03-18T18:21:46.984Z,65.66
2019-03-18T18:26:47.028Z,65.80
2019-03-18T18:31:46.215Z,67.20
2019-03-18T18:36:45.252Z,67.31
2019-03-18T18:41:44.961Z,67.73
2019-03-18T18:46:43.996Z,69.14
2019-03-18T18:51:43.138Z,68.53
2019-03-18T18:56:44.049Z,68.28
2019-03-18T19:01:43.973Z,69.11
2019-03-18T19:06:45.020Z,70.58
2019-03-18T19:11:43.990Z,70.64
2019-03-18T19:26:43.098Z,71.32
2019-03-18T19:31:41.965Z,72.29
2019-03-18T19:36:41.299Z,72.16
2019-03-18T19:41:40.334Z,72.30
2019-03-18T19:46:40.041Z,72.68
2019-03-18T19:51:41.033Z,72.49
2019-03-18T19:56:41.038Z,73.59
2019-03-18T20:01:41.075Z,73.10
2019-03-18T20:06:40.066Z,74.35
2019-03-18T20:11:40.041Z,73.88
2019-03-18T20:16:40.382Z,74.60
2019-03-18T20:21:41.061Z,75.08
2019-03-18T20:26:40.246Z,76.06
2019-03-18T20:31:40.347Z,75.67
2019-03-18T20:36:40.521Z,77.10
2019-03-18T20:41:40.015Z,77.11
2019-03-18T20:46:40.088Z,78.03
2019-03-18T20:51:39.297Z,78.43
2019-03-18T20:56:38.546Z,78.23
2019-03-18T21:01:38.116Z,77.83
2019-03-18T21:06:38.067Z,77.52
2019-03-18T21:11:38.339Z,78.09
2019-03-18T21:16:38.128Z,78.25
2019-03-18T21:21:38.052Z,79.48
2019-03-18T21:26:37.174Z,79.55
2019-03-18T21:31:37.077Z,79.28
2019-03-18T21:36:38.583Z,78.51
2019-03-18T21:41:38.038Z,78.12
2019-03-18T21:46:37.521Z,78.74
2019-03-18T21:51:38.379Z,78.46
2019-03-18T21:56:37.190Z,78.68
2019-03-18T22:01:36.089Z,79.33
2019-03-18T22:06:35.044Z,79.07
2019-03-18T22:11:35.062Z,79.07
2019-03-18T22:16:34.006Z,79.99
2019-03-18T22:21:33.649Z,80.84
2019-03-18T22:26:34.199Z,79.96
2019-03-18T22:31:35.493Z,81.50
2019-03-18T22:36:35.215Z,80.86
2019-03-18T22:41:34.509Z,81.78
2019-03-18T22:46:34.251Z,82.02
2019-03-18T22:51:34.126Z,82.80
2019-03-18T22:56:33.068Z,82.90
2019-03-18T23:01:33.143Z,84.13
2019-03-18T23:06:32.493Z,83.41
2019-03-18T23:11:31.323Z,84.23
2019-03-18T23:16:30.522Z,84.60
2019-03-18T23:21:29.340Z,85.12
2019-03-18T23:26:29.139Z,86.17
2019-03-18T23:31:29.223Z,86.80
2019-03-18T23:36:28.158Z,85.99
2019-03-18T23:41:27.094Z,86.12
2019-03-18T23:46:27.172Z,86.05
2019-03-18T23:51:26.480Z,85.87
2019-03-18T23:56:26.114Z,85.10
