createdAt,value
2023-04-27T00:00:19.403Z,22.90
2023-04-27T00:02:47.940Z,22.90
2023-04-27T00:05:17.079Z,22.90
2023-04-27T00:07:45.630Z,22.90
2023-04-27T00:10:15.639Z,22.90
2023-04-27T00:12:43.958Z,22.90
2023-04-27T00:15:13.062Z,22.90
2023-04-27T00:17:43.420Z,22.90
2023-04-27T00:20:12.950Z,22.90
2023-04-27T00:22:41.510Z,22.90
2023-04-27T00:25:10.870Z,22.90
2023-04-27T00:27:40.646Z,22.90
2023-04-27T00:30:10.992Z,22.90
2023-04-27T00:32:39.478Z,22.90
2023-04-27T00:35:09.246Z,22.90
2023-04-27T00:37:37.688Z,22.90
2023-04-27T00:40:07.941Z,22.90
2023-04-27T00:42:36.820Z,22.90
2023-04-27T00:45:09.274Z,22.90
2023-04-27T00:47:38.106Z,22.90
2023-04-27T00:50:08.730Z,22.90
2023-04-27T00:52:38.120Z,22.90
2023-04-27T00:55:08.339Z,22.90
2023-04-27T00:57:37.250Z,22.90
2023-04-27T01:00:10.824Z,22.90
2023-04-27T01:02:39.951Z,22.90
2023-04-27T01:05:09.464Z,22.90
2023-04-27T01:07:39.744Z,22.90
2023-04-27T01:10:09.953Z,22.90
2023-04-27T01:12:38.548Z,22.90
2023-04-27T01:15:11.332Z,22.90
2023-04-27T01:17:41.011Z,22.90
2023-04-27T01:20:10.931Z,22.90
2023-04-27T01:22:39.839Z,22.90
2023-04-27T01:25:10.750Z,22.90
2023-04-27T01:27:39.062Z,22.90
2023-04-27T01:30:09.130Z,22.90
2023-04-27T01:32:39.343Z,22.90
2023-04-27T01:35:08.739Z,22.90
2023-04-27T01:37:37.739Z,22.90
2023-04-27T01:40:09.742Z,22.90
2023-04-27T01:42:39.032Z,22.90
2023-04-27T01:45:12.616Z,22.80
2023-04-27T01:47:41.157Z,22.90
2023-04-27T01:50:10.444Z,22.80
2023-04-27T01:52:41.036Z,22.90
2023-04-27T01:55:11.922Z,22.80
2023-04-27T01:57:40.590Z,22.80
2023-04-27T02:00:10.739Z,22.80
2023-04-27T02:02:53.644Z,22.80
2023-04-27T02:05:22.470Z,22.80
2023-04-27T02:07:51.169Z,22.80
2023-04-27T02:10:22.157Z,22.80
2023-04-27T02:12:50.635Z,22.90
2023-04-27T02:15:19.196Z,22.80
2023-04-27T02:17:47.589Z,22.90
2023-04-27T02:20:16.002Z,22.80
2023-04-27T02:22:45.116Z,22.80
2023-04-27T02:25:14.512Z,22.80
2023-04-27T02:27:45.813Z,22.80
2023-04-27T02:30:15.821Z,22.80
2023-04-27T02:32:44.633Z,22.80
2023-04-27T02:35:13.188Z,22.80
2023-04-27T02:37:41.678Z,22.80
2023-04-27T02:40:11.321Z,22.80
2023-04-27T02:42:39.813Z,22.80
2023-04-27T02:45:10.968Z,22.80
2023-04-27T02:47:39.367Z,22.80
2023-04-27T02:50:09.128Z,22.80
2023-04-27T02:52:37.935Z,22.80
2023-04-27T02:55:07.459Z,22.80
2023-04-27T02:57:36.078Z,22.80
2023-04-27T03:00:09.343Z,22.80
2023-04-27T03:02:39.289Z,22.80
2023-04-27T03:05:08.883Z,22.80
2023-04-27T03:07:37.452Z,22.80
2023-04-27T03:10:06.971Z,22.80
2023-04-27T03:12:35.403Z,22.80
2023-04-27T03:15:04.073Z,22.80
2023-04-27T03:17:32.571Z,22.80
2023-04-27T03:20:02.391Z,22.80
2023-04-27T03:22:30.718Z,22.80
2023-04-27T03:24:59.072Z,22.80
2023-04-27T03:27:27.397Z,22.80
2023-04-27T03:29:55.888Z,22.80
2023-04-27T03:32:24.423Z,22.80
2023-04-27T03:34:53.337Z,22.80
2023-04-27T03:37:23.289Z,22.80
2023-04-27T03:39:51.686Z,22.80
2023-04-27T03:42:20.163Z,22.80
2023-04-27T03:44:48.554Z,22.80
2023-04-27T03:47:17.077Z,22.70
2023-04-27T03:49:46.233Z,22.70
2023-04-27T03:52:14.779Z,22.70
2023-04-27T03:54:44.613Z,22.70
2023-04-27T03:57:13.491Z,22.80
2023-04-27T03:59:41.807Z,22.80
2023-04-27T04:02:11.663Z,22.80
2023-04-27T04:04:40.310Z,22.80
2023-04-27T04:07:08.814Z,22.80
2023-04-27T04:09:37.234Z,22.80
2023-04-27T04:12:08.237Z,22.80
2023-04-27T04:14:36.529Z,22.80
2023-04-27T04:17:04.975Z,22.80
2023-04-27T04:19:34.738Z,22.80
2023-04-27T04:22:03.155Z,22.80
2023-04-27T04:24:31.779Z,22.80
2023-04-27T04:27:01.156Z,22.80
2023-04-27T04:29:30.940Z,22.90
2023-04-27T04:31:59.308Z,22.80
2023-04-27T04:34:29.159Z,22.80
2023-04-27T04:36:57.660Z,22.80
2023-04-27T04:39:27.229Z,22.80
2023-04-27T04:41:56.816Z,22.80
2023-04-27T04:44:29.889Z,22.80
2023-04-27T04:46:58.298Z,22.80
2023-04-27T04:49:28.074Z,22.80
2023-04-27T04:51:56.446Z,22.80
2023-04-27T04:54:24.864Z,22.80
2023-04-27T04:56:53.241Z,22.80
2023-04-27T04:59:21.804Z,22.80
2023-04-27T05:01:55.510Z,22.80
2023-04-27T05:04:24.093Z,22.80
2023-04-27T05:06:53.086Z,22.80
2023-04-27T05:09:21.470Z,22.80
2023-04-27T05:11:49.807Z,22.80
2023-04-27T05:14:18.373Z,22.80
2023-04-27T05:16:48.962Z,22.90
2023-04-27T05:19:20.448Z,22.80
2023-04-27T05:21:48.875Z,22.80
2023-04-27T05:24:17.168Z,22.80
2023-04-27T05:26:45.486Z,22.80
2023-04-27T05:29:14.064Z,22.80
2023-04-27T05:31:43.329Z,22.80
2023-04-27T05:34:11.725Z,22.80
2023-04-27T05:36:42.138Z,22.80
2023-04-27T05:39:10.658Z,22.80
2023-04-27T05:41:39.069Z,22.80
2023-04-27T05:44:07.906Z,22.80
2023-04-27T05:46:38.439Z,22.80
2023-04-27T05:49:07.124Z,22.80
2023-04-27T05:51:35.808Z,22.80
2023-04-27T05:54:05.715Z,22.80
2023-04-27T05:56:34.049Z,22.80
2023-04-27T05:59:02.899Z,22.80
2023-04-27T06:01:31.682Z,22.80
2023-04-27T06:04:01.759Z,22.80
2023-04-27T06:06:33.925Z,22.80
2023-04-27T06:09:02.372Z,22.80
2023-04-27T06:11:32.033Z,22.80
2023-04-27T06:14:00.372Z,22.80
2023-04-27T06:16:28.902Z,22.80
2023-04-27T06:18:57.312Z,22.80
2023-04-27T06:21:26.483Z,22.80
2023-04-27T06:23:54.815Z,22.80
2023-04-27T06:26:23.138Z,22.70
2023-04-27T06:28:52.892Z,22.70
2023-04-27T06:31:21.392Z,22.80
2023-04-27T06:33:49.751Z,22.80
2023-04-27T06:36:18.095Z,22.70
2023-04-27T06:38:46.434Z,22.70
2023-04-27T06:41:14.842Z,22.70
2023-04-27T06:43:43.149Z,22.80
2023-04-27T06:46:12.895Z,22.80
2023-04-27T06:48:41.203Z,22.80
2023-04-27T06:51:09.792Z,22.80
2023-04-27T06:53:38.103Z,22.80
2023-04-27T06:56:07.273Z,22.80
2023-04-27T06:58:35.760Z,22.80
2023-04-27T07:01:04.157Z,22.80
2023-04-27T07:03:37.305Z,22.80
2023-04-27T07:06:06.189Z,22.80
2023-04-27T07:08:35.017Z,22.80
2023-04-27T07:11:03.751Z,22.80
2023-04-27T07:13:32.114Z,22.80
2023-04-27T07:16:00.960Z,22.80
2023-04-27T07:18:29.457Z,22.80
2023-04-27T07:20:59.200Z,22.80
2023-04-27T07:23:27.534Z,22.80
2023-04-27T07:25:55.892Z,22.80
2023-04-27T07:28:24.263Z,22.80
2023-04-27T07:30:52.677Z,22.80
2023-04-27T07:33:22.219Z,22.80
2023-04-27T07:35:51.422Z,22.80
2023-04-27T07:38:21.197Z,22.80
2023-04-27T07:40:49.722Z,22.80
2023-04-27T07:43:18.032Z,22.80
2023-04-27T07:45:46.459Z,22.80
2023-04-27T07:48:14.906Z,22.80
2023-04-27T07:50:43.279Z,22.80
2023-04-27T07:53:11.639Z,22.80
2023-04-27T07:55:43.750Z,22.80
2023-04-27T07:58:12.653Z,22.80
2023-04-27T08:00:41.350Z,22.80
2023-04-27T08:03:09.823Z,22.80
2023-04-27T08:05:38.565Z,22.80
2023-04-27T08:08:07.719Z,22.80
2023-04-27T08:10:38.134Z,22.80
2023-04-27T08:13:09.802Z,22.80
2023-04-27T08:15:38.327Z,22.80
2023-04-27T08:18:07.013Z,22.80
2023-04-27T08:20:35.534Z,22.80
2023-04-27T08:23:03.944Z,22.80
2023-04-27T08:25:32.362Z,22.70
2023-04-27T08:28:00.878Z,22.70
2023-04-27T08:30:30.577Z,22.70
2023-04-27T08:32:58.934Z,22.70
2023-04-27T08:35:27.484Z,22.80
2023-04-27T08:37:55.914Z,22.70
2023-04-27T08:40:24.900Z,22.70
2023-04-27T08:42:58.417Z,22.70
2023-04-27T08:45:28.640Z,22.70
2023-04-27T08:47:58.419Z,22.70
2023-04-27T08:50:27.262Z,22.70
2023-04-27T08:52:55.731Z,22.70
2023-04-27T08:55:24.342Z,22.70
2023-04-27T08:57:57.307Z,22.70
2023-04-27T09:00:27.245Z,22.70
2023-04-27T09:02:57.187Z,22.70
2023-04-27T09:05:25.732Z,22.70
2023-04-27T09:07:59.335Z,22.80
2023-04-27T09:10:29.654Z,22.80
2023-04-27T09:12:59.879Z,22.80
2023-04-27T09:15:29.872Z,22.80
2023-04-27T09:18:00.053Z,22.80
2023-04-27T09:20:28.667Z,22.80
2023-04-27T09:22:58.320Z,22.80
2023-04-27T09:25:29.286Z,22.80
2023-04-27T09:27:58.561Z,22.80
2023-04-27T09:30:27.847Z,22.80
2023-04-27T09:32:58.138Z,22.80
2023-04-27T09:35:30.258Z,22.70
2023-04-27T09:37:59.483Z,22.80
2023-04-27T09:40:31.180Z,22.70
2023-04-27T09:43:02.334Z,22.70
2023-04-27T09:45:30.859Z,22.70
2023-04-27T09:47:59.926Z,22.70
2023-04-27T09:50:29.691Z,22.70
2023-04-27T09:52:58.262Z,22.70
2023-04-27T09:55:31.564Z,22.70
2023-04-27T09:58:27.857Z,22.70
2023-04-27T10:01:06.584Z,22.70
2023-04-27T10:03:48.614Z,22.70
2023-04-27T10:07:08.135Z,22.70
2023-04-27T10:09:38.916Z,22.70
2023-04-27T10:12:20.249Z,22.70
2023-04-27T10:14:54.206Z,22.70
2023-04-27T10:17:27.540Z,22.70
2023-04-27T10:19:58.655Z,22.70
2023-04-27T10:22:41.068Z,22.70
2023-04-27T10:25:20.104Z,22.70
2023-04-27T10:27:53.435Z,22.70
2023-04-27T10:30:23.931Z,22.70
2023-04-27T10:32:54.794Z,22.70
2023-04-27T10:35:32.936Z,22.70
2023-04-27T10:38:09.774Z,22.70
2023-04-27T10:40:38.871Z,22.60
2023-04-27T10:43:12.294Z,22.70
2023-04-27T10:45:41.097Z,22.70
2023-04-27T10:48:10.198Z,22.60
2023-04-27T10:50:38.848Z,22.60
2023-04-27T10:53:09.677Z,22.60
2023-04-27T10:55:38.327Z,22.60
2023-04-27T10:58:06.979Z,22.60
2023-04-27T11:00:41.465Z,22.60
2023-04-27T11:03:17.119Z,22.70
2023-04-27T11:05:47.964Z,22.70
2023-04-27T11:08:21.028Z,22.70
2023-04-27T11:10:51.910Z,22.70
2023-04-27T11:13:23.045Z,22.70
2023-04-27T11:15:54.624Z,22.70
2023-04-27T11:18:26.238Z,22.60
2023-04-27T11:21:06.970Z,22.60
2023-04-27T11:23:38.429Z,22.60
2023-04-27T11:26:14.733Z,22.60
2023-04-27T11:28:43.678Z,22.60
2023-04-27T11:31:12.499Z,22.60
2023-04-27T11:33:48.745Z,22.60
2023-04-27T11:36:21.622Z,22.70
2023-04-27T11:38:51.568Z,22.70
2023-04-27T11:41:19.916Z,22.70
2023-04-27T11:43:49.437Z,22.70
2023-04-27T11:46:22.335Z,22.70
2023-04-27T11:48:51.147Z,22.70
2023-04-27T11:51:19.873Z,22.70
2023-04-27T11:53:52.270Z,22.70
2023-04-27T11:56:21.028Z,22.70
2023-04-27T11:58:50.234Z,22.70
2023-04-27T12:01:27.697Z,22.70
2023-04-27T12:04:03.893Z,22.70
2023-04-27T12:06:33.800Z,22.70
2023-04-27T12:09:05.221Z,22.70
2023-04-27T12:11:34.416Z,22.70
2023-04-27T12:14:04.098Z,22.70
2023-04-27T12:16:32.488Z,22.60
2023-04-27T12:19:00.857Z,22.70
2023-04-27T12:21:29.472Z,22.60
2023-04-27T12:23:57.856Z,22.60
2023-04-27T12:26:27.575Z,22.70
2023-04-27T12:28:56.150Z,22.60
2023-04-27T12:31:27.744Z,22.60
2023-04-27T12:33:56.304Z,22.60
2023-04-27T12:36:24.649Z,22.60
2023-04-27T12:38:53.477Z,22.70
2023-04-27T12:41:23.289Z,22.60
2023-04-27T12:43:53.136Z,22.60
2023-04-27T12:46:21.618Z,22.60
2023-04-27T12:48:50.141Z,22.60
2023-04-27T12:51:18.559Z,22.60
2023-04-27T12:53:47.032Z,22.60
2023-04-27T12:56:15.697Z,22.60
2023-04-27T12:58:44.354Z,22.60
2023-04-27T13:01:15.611Z,22.60
2023-04-27T13:03:44.595Z,22.60
2023-04-27T13:06:13.066Z,22.60
2023-04-27T13:08:42.545Z,22.60
2023-04-27T13:11:10.934Z,22.60
2023-04-27T13:13:39.250Z,22.60
2023-04-27T13:16:08.383Z,22.60
2023-04-27T13:18:38.597Z,22.60
2023-04-27T13:21:08.825Z,22.60
2023-04-27T13:23:37.239Z,22.60
2023-04-27T13:26:07.030Z,22.60
2023-04-27T13:28:35.417Z,22.60
2023-04-27T13:31:04.075Z,22.60
2023-04-27T13:33:34.411Z,22.70
2023-04-27T13:36:04.409Z,22.70
2023-04-27T13:38:32.802Z,22.70
2023-04-27T13:41:01.146Z,22.80
2023-04-27T13:43:29.526Z,22.80
2023-04-27T13:46:01.177Z,22.80
2023-04-27T13:48:30.215Z,22.80
2023-04-27T13:50:58.951Z,22.80
2023-04-27T13:53:28.984Z,22.80
2023-04-27T13:55:58.765Z,22.80
2023-04-27T13:58:29.051Z,22.80
2023-04-27T14:00:57.443Z,22.80
2023-04-27T14:03:26.179Z,22.90
2023-04-27T14:05:54.596Z,22.90
2023-04-27T14:08:23.132Z,22.90
2023-04-27T14:10:52.939Z,22.90
2023-04-27T14:13:21.311Z,22.90
2023-04-27T14:15:49.667Z,22.90
2023-04-27T14:18:18.109Z,23.00
2023-04-27T14:20:46.567Z,23.00
2023-04-27T14:23:14.996Z,23.00
2023-04-27T14:25:43.432Z,23.00
2023-04-27T14:28:14.824Z,23.00
2023-04-27T14:30:43.219Z,23.00
2023-04-27T14:33:11.569Z,23.00
2023-04-27T14:35:39.965Z,23.00
2023-04-27T14:38:08.622Z,22.90
2023-04-27T14:40:37.048Z,22.90
2023-04-27T14:43:05.411Z,22.90
2023-04-27T14:45:44.037Z,22.90
2023-04-27T14:48:19.072Z,22.90
2023-04-27T14:50:47.511Z,22.90
2023-04-27T14:53:15.977Z,22.80
2023-04-27T14:55:45.945Z,22.80
2023-04-27T14:58:14.653Z,22.80
2023-04-27T15:00:44.596Z,22.80
2023-04-27T15:03:13.157Z,22.80
2023-04-27T15:05:41.940Z,22.80
2023-04-27T15:08:10.450Z,22.80
2023-04-27T15:10:38.929Z,22.80
2023-04-27T15:13:07.586Z,22.80
2023-04-27T15:15:36.208Z,22.80
2023-04-27T15:18:06.445Z,22.80
2023-04-27T15:20:35.002Z,22.80
2023-04-27T15:23:03.405Z,22.80
2023-04-27T15:25:31.790Z,22.80
2023-04-27T15:28:03.037Z,22.80
2023-04-27T15:30:31.540Z,22.80
2023-04-27T15:32:59.934Z,22.80
2023-04-27T15:35:29.579Z,22.80
2023-04-27T15:37:58.066Z,22.80
2023-04-27T15:40:26.682Z,22.80
2023-04-27T15:42:55.281Z,22.80
2023-04-27T15:45:24.075Z,22.80
2023-04-27T15:47:52.724Z,22.80
2023-04-27T15:50:21.223Z,22.80
2023-04-27T15:52:51.102Z,22.70
2023-04-27T15:55:19.846Z,22.80
2023-04-27T15:57:48.287Z,22.80
2023-04-27T16:00:18.945Z,22.80
2023-04-27T16:02:47.981Z,22.80
2023-04-27T16:05:17.389Z,22.80
2023-04-27T16:07:46.425Z,22.80
2023-04-27T16:10:16.163Z,22.80
2023-04-27T16:12:44.896Z,22.80
2023-04-27T16:15:13.469Z,22.80
2023-04-27T16:17:41.824Z,22.80
2023-04-27T16:20:10.756Z,22.80
2023-04-27T16:22:39.310Z,22.80
2023-04-27T16:25:10.794Z,22.80
2023-04-27T16:27:40.891Z,22.80
2023-04-27T16:30:10.376Z,22.80
2023-04-27T16:32:39.214Z,22.80
2023-04-27T16:35:08.836Z,22.80
2023-04-27T16:37:37.198Z,22.80
2023-04-27T16:40:08.076Z,22.80
2023-04-27T16:42:36.524Z,22.80
2023-04-27T16:45:09.858Z,22.80
2023-04-27T16:47:39.280Z,22.80
2023-04-27T16:50:08.351Z,22.80
2023-04-27T16:52:36.714Z,22.70
2023-04-27T16:55:06.168Z,22.70
2023-04-27T16:57:34.590Z,22.70
2023-04-27T17:00:04.685Z,22.70
2023-04-27T17:02:34.633Z,22.70
2023-04-27T17:05:03.834Z,22.70
2023-04-27T17:07:32.992Z,22.70
2023-04-27T17:10:01.418Z,22.70
2023-04-27T17:12:29.873Z,22.80
2023-04-27T17:14:58.188Z,22.80
2023-04-27T17:17:26.712Z,22.80
2023-04-27T17:19:56.887Z,22.80
2023-04-27T17:22:25.887Z,22.80
2023-04-27T17:24:54.332Z,22.70
2023-04-27T17:27:22.887Z,22.70
2023-04-27T17:29:52.136Z,22.70
2023-04-27T17:32:20.594Z,22.70
2023-04-27T17:34:48.998Z,22.70
2023-04-27T17:37:18.636Z,22.70
2023-04-27T17:39:47.420Z,22.70
2023-04-27T17:42:15.782Z,22.70
2023-04-27T17:44:44.070Z,22.70
2023-04-27T17:47:12.519Z,22.70
2023-04-27T17:49:41.044Z,22.70
2023-04-27T17:52:09.704Z,22.70
2023-04-27T17:54:41.047Z,22.70
2023-04-27T17:57:09.960Z,22.70
2023-04-27T17:59:38.572Z,22.70
2023-04-27T18:02:07.207Z,22.70
2023-04-27T18:04:35.647Z,22.70
2023-04-27T18:07:03.982Z,22.70
2023-04-27T18:09:33.014Z,22.70
2023-04-27T18:12:03.983Z,22.70
2023-04-27T18:14:32.398Z,22.70
2023-04-27T18:17:00.652Z,22.70
2023-04-27T18:19:28.996Z,22.70
2023-04-27T18:21:57.465Z,22.70
2023-04-27T18:24:25.903Z,22.70
2023-04-27T18:26:54.206Z,22.70
2023-04-27T18:29:23.877Z,22.60
2023-04-27T18:31:53.364Z,22.60
2023-04-27T18:34:22.029Z,22.70
2023-04-27T18:36:51.940Z,22.70
2023-04-27T18:39:21.993Z,22.60
2023-04-27T18:41:50.634Z,22.70
2023-04-27T18:44:19.049Z,22.60
2023-04-27T18:46:48.712Z,22.70
2023-04-27T18:49:17.204Z,22.80
2023-04-27T18:51:46.413Z,22.90
2023-04-27T18:54:14.712Z,23.00
2023-04-27T18:56:43.056Z,23.00
2023-04-27T18:59:11.312Z,23.10
2023-04-27T19:01:40.538Z,23.10
2023-04-27T19:04:10.543Z,23.10
2023-04-27T19:06:39.070Z,23.20
2023-04-27T19:09:09.081Z,23.20
2023-04-27T19:11:37.422Z,23.10
2023-04-27T19:14:05.739Z,23.20
2023-04-27T19:16:34.069Z,23.20
2023-04-27T19:19:02.394Z,23.20
2023-04-27T19:21:32.917Z,23.20
2023-04-27T19:24:01.550Z,23.20
2023-04-27T19:26:29.866Z,23.20
2023-04-27T19:28:58.188Z,23.20
2023-04-27T19:31:27.269Z,23.30
2023-04-27T19:36:33.505Z,23.30
2023-04-27T19:39:01.831Z,23.30
2023-04-27T19:41:30.295Z,23.40
2023-04-27T19:43:58.574Z,23.40
2023-04-27T19:46:27.465Z,23.40
2023-04-27T19:48:55.950Z,23.30
2023-04-27T19:51:24.439Z,23.40
2023-04-27T19:53:54.120Z,23.40
2023-04-27T19:56:22.449Z,23.40
2023-04-27T19:58:50.712Z,23.30
2023-04-27T20:01:19.969Z,23.30
2023-04-27T20:03:48.387Z,23.30
2023-04-27T20:06:16.998Z,23.30
2023-04-27T20:08:45.343Z,23.30
2023-04-27T20:11:16.898Z,23.30
2023-04-27T20:13:46.108Z,23.30
2023-04-27T20:16:14.563Z,23.30
2023-04-27T20:18:45.120Z,23.30
2023-04-27T20:21:13.644Z,23.30
2023-04-27T20:23:41.976Z,23.30
2023-04-27T20:26:10.454Z,23.30
2023-04-27T20:28:40.115Z,23.40
2023-04-27T20:31:08.528Z,23.40
2023-04-27T20:33:36.846Z,23.40
2023-04-27T20:36:14.139Z,23.40
2023-04-27T20:38:46.230Z,23.40
2023-04-27T20:41:14.675Z,23.40
2023-04-27T20:43:45.431Z,23.40
2023-04-27T20:46:14.118Z,23.40
2023-04-27T20:48:42.412Z,23.40
2023-04-27T20:51:10.792Z,23.40
2023-04-27T20:53:40.053Z,23.30
2023-04-27T20:56:09.034Z,23.30
2023-04-27T20:58:37.335Z,23.40
2023-04-27T21:01:07.276Z,23.30
2023-04-27T21:03:35.796Z,23.30
2023-04-27T21:06:04.285Z,23.30
2023-04-27T21:08:33.539Z,23.20
2023-04-27T21:11:02.021Z,23.20
2023-04-27T21:13:30.292Z,23.20
2023-04-27T21:15:58.618Z,23.20
2023-04-27T21:18:30.032Z,23.20
2023-04-27T21:20:59.167Z,23.10
2023-04-27T21:23:27.449Z,23.10
2023-04-27T21:25:55.891Z,23.10
2023-04-27T21:28:24.207Z,23.10
2023-04-27T21:30:52.501Z,23.10
2023-04-27T21:33:20.820Z,23.10
2023-04-27T21:35:50.490Z,23.10
2023-04-27T21:38:18.861Z,23.10
2023-04-27T21:40:47.102Z,23.10
2023-04-27T21:43:15.410Z,23.10
2023-04-27T21:45:43.697Z,23.10
2023-04-27T21:48:11.972Z,23.10
2023-04-27T21:50:40.314Z,23.10
2023-04-27T21:53:10.268Z,23.10
2023-04-27T21:55:38.559Z,23.10
2023-04-27T21:58:06.935Z,23.10
2023-04-27T22:00:35.744Z,23.10
2023-04-27T22:03:04.739Z,23.10
2023-04-27T22:05:33.451Z,23.10
2023-04-27T22:08:01.800Z,23.00
2023-04-27T22:10:31.505Z,23.00
2023-04-27T22:13:05.270Z,23.00
2023-04-27T22:15:43.328Z,23.00
2023-04-27T22:18:12.107Z,23.10
2023-04-27T22:20:40.458Z,23.00
2023-04-27T22:23:09.284Z,23.00
2023-04-27T22:25:39.151Z,23.00
2023-04-27T22:28:07.364Z,23.00
2023-04-27T22:30:36.455Z,23.00
2023-04-27T22:33:05.053Z,23.00
2023-04-27T22:35:34.121Z,23.00
2023-04-27T22:38:02.578Z,23.00
2023-04-27T22:40:31.007Z,23.00
2023-04-27T22:43:00.616Z,23.00
2023-04-27T22:45:29.066Z,23.00
2023-04-27T22:47:57.887Z,23.00
2023-04-27T22:50:26.695Z,23.00
2023-04-27T22:52:55.037Z,23.00
2023-04-27T22:55:23.297Z,23.00
2023-04-27T22:57:53.622Z,23.00
2023-04-27T23:00:23.589Z,23.00
2023-04-27T23:02:52.064Z,23.00
2023-04-27T23:05:20.542Z,23.00
2023-04-27T23:07:50.846Z,23.00
2023-04-27T23:10:19.922Z,23.00
2023-04-27T23:12:48.397Z,23.00
2023-04-27T23:15:16.809Z,23.00
2023-04-27T23:17:46.462Z,23.00
2023-04-27T23:20:27.401Z,23.00
2023-04-27T23:22:56.240Z,23.00
2023-04-27T23:25:24.602Z,23.00
2023-04-27T23:27:53.550Z,23.00
2023-04-27T23:30:22.492Z,23.00
2023-04-27T23:32:52.450Z,22.90
2023-04-27T23:35:20.981Z,22.90
2023-04-27T23:37:49.296Z,23.00
2023-04-27T23:40:17.746Z,22.90
2023-04-27T23:42:46.120Z,22.90
2023-04-27T23:45:14.515Z,22.90
2023-04-27T23:47:43.125Z,22.90
2023-04-27T23:50:12.995Z,22.90
2023-04-27T23:52:41.368Z,22.90
2023-04-27T23:55:10.673Z,22.90
2023-04-27T23:57:38.925Z,22.90
