createdAt,value
2018-05-24T00:01:39.521Z,21.53
2018-05-24T00:03:43.075Z,20.47
2018-05-24T00:05:46.612Z,21.77
2018-05-24T00:07:50.171Z,24.87
2018-05-24T00:09:53.861Z,23.33
2018-05-24T00:11:57.196Z,24.20
2018-05-24T00:14:00.746Z,20.90
2018-05-24T00:16:04.272Z,21.47
2018-05-24T00:18:07.827Z,20.90
2018-05-24T00:20:11.346Z,20.33
2018-05-24T00:22:14.840Z,17.23
2018-05-24T00:24:18.419Z,23.27
2018-05-24T00:26:21.954Z,21.03
2018-05-24T00:28:25.534Z,20.97
2018-05-24T00:30:29.031Z,20.17
2018-05-24T00:32:33.302Z,21.07
2018-05-24T00:34:36.865Z,20.07
2018-05-24T00:36:40.401Z,15.50
2018-05-24T00:38:44.041Z,16.17
2018-05-24T00:40:47.584Z,15.77
2018-05-24T00:42:51.110Z,14.43
2018-05-24T00:44:54.644Z,24.03
2018-05-24T00:46:58.148Z,28.70
2018-05-24T00:49:01.710Z,25.80
2018-05-24T00:51:05.257Z,25.03
2018-05-24T00:53:08.793Z,28.30
2018-05-24T00:55:23.582Z,21.63
2018-05-24T00:57:27.059Z,23.57
2018-05-24T00:59:30.626Z,18.70
2018-05-24T01:01:34.170Z,19.17
2018-05-24T01:03:37.689Z,16.27
2018-05-24T01:05:41.263Z,18.37
2018-05-24T01:07:44.750Z,25.13
2018-05-24T01:09:48.295Z,27.03
2018-05-24T01:11:51.801Z,22.37
2018-05-24T01:13:55.389Z,26.10
2018-05-24T01:15:58.883Z,24.83
2018-05-24T01:18:02.438Z,22.83
2018-05-24T01:20:06.003Z,22.13
2018-05-24T01:22:09.553Z,21.30
2018-05-24T01:24:13.121Z,20.87
2018-05-24T01:26:16.641Z,21.17
2018-05-24T01:28:19.999Z,19.60
2018-05-24T01:30:23.482Z,17.47
2018-05-24T01:32:26.996Z,20.83
2018-05-24T01:34:30.565Z,23.73
2018-05-24T01:39:10.310Z,28.67
2018-05-24T01:41:13.871Z,28.63
2018-05-24T01:43:17.416Z,25.97
2018-05-24T01:45:20.975Z,25.07
2018-05-24T01:47:24.492Z,24.07
2018-05-24T01:49:28.054Z,21.37
2018-05-24T01:51:31.557Z,24.80
2018-05-24T01:53:35.137Z,21.27
2018-05-24T01:55:38.671Z,20.67
2018-05-24T01:57:42.153Z,23.10
2018-05-24T01:59:45.696Z,17.30
2018-05-24T02:01:49.245Z,22.43
2018-05-24T02:03:52.779Z,34.67
2018-05-24T02:05:56.288Z,29.17
2018-05-24T02:07:59.895Z,25.33
2018-05-24T02:10:03.433Z,24.47
2018-05-24T02:12:06.966Z,24.90
2018-05-24T02:14:10.513Z,33.10
2018-05-24T02:16:14.070Z,33.73
2018-05-24T02:18:17.618Z,36.57
2018-05-24T02:20:21.135Z,28.13
2018-05-24T02:22:24.673Z,29.10
2018-05-24T02:24:28.206Z,27.27
2018-05-24T02:26:31.761Z,26.97
2018-05-24T02:28:35.256Z,26.30
2018-05-24T02:30:38.895Z,33.77
2018-05-24T02:32:42.389Z,29.37
2018-05-24T02:34:45.940Z,27.43
2018-05-24T02:36:49.469Z,32.03
2018-05-24T02:38:53.012Z,27.43
2018-05-24T02:40:56.566Z,26.97
2018-05-24T02:43:00.112Z,23.37
2018-05-24T02:45:03.628Z,21.77
2018-05-24T02:47:07.189Z,23.83
2018-05-24T02:49:10.736Z,27.17
2018-05-24T02:51:14.243Z,23.27
2018-05-24T02:53:17.766Z,28.33
2018-05-24T02:55:21.346Z,27.83
2018-05-24T02:57:24.883Z,32.30
2018-05-24T02:59:28.395Z,34.53
2018-05-24T03:01:31.917Z,32.33
2018-05-24T03:03:35.444Z,32.57
2018-05-24T03:05:39.031Z,33.60
2018-05-24T03:07:42.577Z,32.33
2018-05-24T03:09:45.774Z,34.60
2018-05-24T03:11:49.296Z,37.60
2018-05-24T03:13:52.843Z,42.63
2018-05-24T03:15:56.374Z,37.77
2018-05-24T03:17:59.593Z,35.50
2018-05-24T03:20:03.143Z,31.10
2018-05-24T03:22:06.677Z,34.93
2018-05-24T03:24:10.217Z,34.87
2018-05-24T03:26:13.739Z,31.83
2018-05-24T03:28:17.273Z,31.73
2018-05-24T03:30:20.784Z,30.30
2018-05-24T03:32:24.301Z,26.43
2018-05-24T03:34:27.979Z,37.03
2018-05-24T03:36:31.512Z,36.60
2018-05-24T03:38:35.015Z,37.17
2018-05-24T03:40:38.664Z,36.13
2018-05-24T03:42:42.216Z,40.30
2018-05-24T03:44:45.728Z,46.10
2018-05-24T03:46:49.034Z,83.53
2018-05-24T03:48:52.525Z,81.47
2018-05-24T03:50:56.107Z,74.67
2018-05-24T03:52:59.622Z,54.53
2018-05-24T03:55:03.178Z,120.00
2018-05-24T03:57:06.352Z,68.70
2018-05-24T04:02:22.242Z,237.50
2018-05-24T04:04:36.874Z,63.33
2018-05-24T04:06:40.441Z,70.70
2018-05-24T04:08:44.007Z,72.43
2018-05-24T04:10:47.541Z,119.07
2018-05-24T04:12:51.098Z,77.70
2018-05-24T04:14:54.619Z,72.93
2018-05-24T04:16:58.164Z,80.73
2018-05-24T04:19:01.752Z,79.30
2018-05-24T04:21:05.270Z,56.13
2018-05-24T04:23:08.824Z,73.73
2018-05-24T04:25:12.532Z,94.30
2018-05-24T04:27:16.065Z,180.37
2018-05-24T04:29:19.610Z,60.87
2018-05-24T04:31:23.119Z,56.90
2018-05-24T04:33:26.666Z,112.07
2018-05-24T04:35:29.854Z,75.53
2018-05-24T04:37:33.402Z,50.07
2018-05-24T04:39:36.903Z,54.93
2018-05-24T04:41:40.469Z,170.17
2018-05-24T04:43:44.009Z,199.27
2018-05-24T04:45:47.701Z,305.77
2018-05-24T04:49:11.255Z,54.10
2018-05-24T04:51:14.794Z,64.83
2018-05-24T04:53:18.279Z,67.10
2018-05-24T04:55:21.822Z,67.07
2018-05-24T04:57:25.368Z,61.40
2018-05-24T04:59:28.843Z,62.90
2018-05-24T05:01:32.403Z,66.43
2018-05-24T05:03:36.133Z,66.27
2018-05-24T05:05:39.681Z,60.67
2018-05-24T05:07:43.201Z,71.83
2018-05-24T05:09:46.730Z,56.60
2018-05-24T05:11:50.286Z,49.47
2018-05-24T05:13:53.788Z,45.13
2018-05-24T05:15:57.328Z,45.13
2018-05-24T05:18:00.910Z,42.63
2018-05-24T05:20:04.740Z,43.83
2018-05-24T05:22:08.408Z,36.73
2018-05-24T05:24:11.901Z,39.63
2018-05-24T05:26:15.246Z,35.47
2018-05-24T05:28:18.732Z,40.87
2018-05-24T05:30:22.349Z,36.90
2018-05-24T05:32:25.885Z,33.70
2018-05-24T05:34:29.523Z,39.90
2018-05-24T05:36:33.039Z,34.27
2018-05-24T05:38:36.554Z,36.23
2018-05-24T05:40:40.711Z,34.93
2018-05-24T05:42:44.238Z,37.17
2018-05-24T05:44:47.809Z,36.17
2018-05-24T05:46:51.340Z,29.97
2018-05-24T05:48:54.902Z,27.80
2018-05-24T05:50:58.543Z,31.83
2018-05-24T05:53:02.084Z,27.23
2018-05-24T05:55:04.957Z,30.97
2018-05-24T05:57:08.533Z,27.30
2018-05-24T05:59:12.075Z,28.67
2018-05-24T06:01:15.639Z,27.40
2018-05-24T06:03:19.186Z,31.77
2018-05-24T06:05:22.698Z,29.53
2018-05-24T06:07:26.316Z,28.67
2018-05-24T06:09:29.835Z,26.40
2018-05-24T06:11:33.420Z,23.63
2018-05-24T06:13:37.029Z,25.63
2018-05-24T06:15:40.598Z,25.80
2018-05-24T06:17:44.125Z,24.23
2018-05-24T06:19:47.621Z,23.00
2018-05-24T06:21:51.185Z,23.57
2018-05-24T06:23:54.776Z,23.67
2018-05-24T06:25:58.407Z,22.40
2018-05-24T06:28:02.093Z,35.57
2018-05-24T06:30:05.263Z,28.97
2018-05-24T06:32:08.817Z,23.03
2018-05-24T06:34:12.392Z,22.70
2018-05-24T06:36:15.943Z,25.63
2018-05-24T06:38:19.510Z,24.90
2018-05-24T06:40:23.237Z,23.67
2018-05-24T06:42:30.723Z,26.07
2018-05-24T06:44:35.533Z,20.87
2018-05-24T06:46:42.314Z,21.10
2018-05-24T06:48:46.071Z,21.70
2018-05-24T06:50:49.644Z,22.50
2018-05-24T06:52:55.179Z,20.17
2018-05-24T06:55:21.283Z,21.73
2018-05-24T06:57:30.387Z,67.27
2018-05-24T06:59:39.540Z,84.17
2018-05-24T07:01:44.868Z,24.10
2018-05-24T07:03:51.329Z,19.03
2018-05-24T07:05:59.492Z,19.00
2018-05-24T07:08:09.745Z,20.80
2018-05-24T07:10:18.364Z,16.67
2018-05-24T07:12:28.239Z,17.60
2018-05-24T07:14:36.619Z,21.37
2018-05-24T07:16:43.155Z,16.40
2018-05-24T07:18:46.705Z,16.00
2018-05-24T07:20:50.289Z,16.77
2018-05-24T07:22:53.981Z,20.23
2018-05-24T07:24:57.519Z,15.57
2018-05-24T07:27:01.104Z,14.30
2018-05-24T07:29:04.704Z,14.40
2018-05-24T07:31:10.687Z,15.10
2018-05-24T07:33:14.316Z,15.47
2018-05-24T07:35:17.830Z,14.23
2018-05-24T07:37:21.372Z,14.53
2018-05-24T07:39:25.028Z,14.03
2018-05-24T07:41:28.787Z,13.97
2018-05-24T07:43:32.462Z,13.63
2018-05-24T07:45:36.047Z,13.63
2018-05-24T07:47:39.615Z,15.47
2018-05-24T07:49:44.858Z,15.03
2018-05-24T07:51:53.359Z,15.03
2018-05-24T07:53:57.022Z,17.93
2018-05-24T07:56:00.808Z,14.37
2018-05-24T07:58:04.389Z,15.47
2018-05-24T08:00:07.948Z,15.03
2018-05-24T08:02:11.510Z,17.10
2018-05-24T08:04:15.136Z,15.07
2018-05-24T08:06:18.846Z,14.93
2018-05-24T08:08:22.478Z,15.67
2018-05-24T08:10:26.109Z,14.77
2018-05-24T08:12:29.650Z,15.13
2018-05-24T08:14:33.371Z,15.07
2018-05-24T08:16:37.379Z,14.97
2018-05-24T08:18:42.801Z,15.70
2018-05-24T08:20:46.521Z,13.50
2018-05-24T08:22:50.235Z,16.03
2018-05-24T08:25:01.847Z,18.10
2018-05-24T08:27:19.388Z,19.77
2018-05-24T08:29:23.339Z,17.93
2018-05-24T08:31:26.930Z,18.83
2018-05-24T08:33:30.714Z,15.83
2018-05-24T08:35:34.403Z,12.00
2018-05-24T08:37:38.009Z,12.43
2018-05-24T08:39:41.521Z,10.43
2018-05-24T08:41:45.847Z,10.23
2018-05-24T08:43:50.080Z,9.93
2018-05-24T08:45:53.778Z,10.60
2018-05-24T08:47:57.377Z,10.73
2018-05-24T08:50:00.926Z,9.67
2018-05-24T08:52:04.809Z,9.33
2018-05-24T08:54:10.615Z,9.23
2018-05-24T08:56:14.100Z,9.83
2018-05-24T08:58:17.622Z,8.87
2018-05-24T09:00:21.169Z,9.40
2018-05-24T09:02:26.392Z,10.03
2018-05-24T09:04:31.592Z,10.67
2018-05-24T09:06:37.349Z,9.17
2018-05-24T09:08:41.085Z,8.87
2018-05-24T09:10:44.630Z,9.50
2018-05-24T09:12:48.166Z,9.30
2018-05-24T09:14:51.648Z,9.67
2018-05-24T09:16:55.666Z,9.33
2018-05-24T09:18:59.214Z,10.00
2018-05-24T09:21:02.742Z,9.80
2018-05-24T09:23:06.325Z,10.17
2018-05-24T09:25:09.877Z,9.90
2018-05-24T09:27:13.546Z,9.60
2018-05-24T09:29:17.091Z,9.83
2018-05-24T09:31:20.617Z,9.40
2018-05-24T09:33:24.210Z,7.20
2018-05-24T09:35:27.983Z,8.97
2018-05-24T09:37:31.609Z,8.07
2018-05-24T09:39:35.137Z,8.10
2018-05-24T09:41:38.678Z,7.70
2018-05-24T09:43:42.190Z,8.23
2018-05-24T09:45:45.781Z,7.57
2018-05-24T09:47:49.328Z,7.13
2018-05-24T09:49:52.856Z,6.33
2018-05-24T09:51:56.417Z,6.60
2018-05-24T09:53:59.947Z,6.67
2018-05-24T09:56:03.509Z,6.67
2018-05-24T09:58:07.019Z,7.27
2018-05-24T10:00:10.574Z,6.60
2018-05-24T10:02:14.149Z,7.47
2018-05-24T10:04:17.699Z,6.87
2018-05-24T10:06:21.240Z,7.00
2018-05-24T10:08:25.491Z,7.37
2018-05-24T10:10:29.060Z,6.73
2018-05-24T10:12:32.757Z,8.47
2018-05-24T10:14:36.351Z,7.73
2018-05-24T10:16:39.952Z,7.67
2018-05-24T10:18:43.533Z,7.27
2018-05-24T10:20:47.092Z,6.70
2018-05-24T10:22:50.826Z,6.57
2018-05-24T10:24:54.425Z,6.93
2018-05-24T10:26:58.071Z,7.30
2018-05-24T10:29:01.623Z,6.43
2018-05-24T10:31:05.464Z,7.50
2018-05-24T10:33:09.029Z,6.70
2018-05-24T10:35:12.577Z,7.20
2018-05-24T10:37:16.730Z,7.23
2018-05-24T10:39:20.378Z,7.70
2018-05-24T10:41:24.030Z,7.63
2018-05-24T10:43:28.308Z,7.77
2018-05-24T10:45:31.866Z,7.77
2018-05-24T10:47:35.394Z,7.43
2018-05-24T10:49:38.939Z,8.60
2018-05-24T10:51:43.055Z,8.47
2018-05-24T10:53:46.823Z,8.23
2018-05-24T10:55:55.055Z,8.20
2018-05-24T10:57:59.370Z,8.80
2018-05-24T11:00:02.953Z,8.60
2018-05-24T11:02:06.659Z,8.33
2018-05-24T11:04:10.798Z,7.63
2018-05-24T11:06:15.350Z,7.47
2018-05-24T11:08:19.027Z,7.47
2018-05-24T11:10:22.546Z,6.90
2018-05-24T11:12:26.100Z,6.27
2018-05-24T11:14:29.619Z,7.63
2018-05-24T11:16:33.814Z,10.57
2018-05-24T11:18:37.394Z,9.47
2018-05-24T11:20:40.916Z,9.30
2018-05-24T11:22:44.494Z,9.60
2018-05-24T11:24:48.040Z,9.80
2018-05-24T11:26:51.575Z,8.63
2018-05-24T11:28:55.118Z,9.43
2018-05-24T11:30:58.649Z,9.67
2018-05-24T11:33:02.212Z,11.20
2018-05-24T11:35:05.746Z,13.20
2018-05-24T11:37:09.311Z,12.63
2018-05-24T11:39:13.075Z,11.90
2018-05-24T11:41:16.728Z,11.33
2018-05-24T11:43:22.272Z,10.30
2018-05-24T11:45:25.825Z,10.67
2018-05-24T11:47:29.749Z,10.17
2018-05-24T11:49:33.391Z,10.40
2018-05-24T11:51:36.950Z,11.00
2018-05-24T11:53:40.530Z,10.47
2018-05-24T11:55:44.083Z,10.07
2018-05-24T11:57:47.629Z,10.30
2018-05-24T11:59:51.139Z,11.20
2018-05-24T12:01:54.775Z,10.53
2018-05-24T12:03:58.525Z,9.40
2018-05-24T12:06:02.098Z,10.67
2018-05-24T12:08:05.916Z,10.33
2018-05-24T12:10:09.497Z,13.67
2018-05-24T12:12:13.069Z,11.57
2018-05-24T12:14:16.650Z,12.00
2018-05-24T12:16:20.205Z,13.23
2018-05-24T12:18:23.753Z,13.97
2018-05-24T12:20:27.289Z,12.83
2018-05-24T12:22:30.841Z,12.90
2018-05-24T12:24:35.140Z,11.40
2018-05-24T12:26:38.684Z,11.40
2018-05-24T12:28:42.234Z,12.63
2018-05-24T12:30:45.781Z,11.27
2018-05-24T12:32:49.372Z,11.00
2018-05-24T12:34:53.289Z,14.57
2018-05-24T12:36:56.879Z,11.13
2018-05-24T12:39:00.474Z,12.73
2018-05-24T12:41:03.994Z,14.03
2018-05-24T12:43:07.592Z,12.53
2018-05-24T12:45:11.265Z,11.90
2018-05-24T12:47:14.881Z,11.60
2018-05-24T12:49:18.618Z,10.90
2018-05-24T12:51:22.380Z,12.10
2018-05-24T12:53:26.235Z,12.57
2018-05-24T12:55:29.525Z,15.67
2018-05-24T12:57:33.115Z,13.47
2018-05-24T12:59:36.783Z,13.50
2018-05-24T13:01:40.811Z,13.53
2018-05-24T13:03:45.450Z,13.87
2018-05-24T13:05:49.787Z,16.00
2018-05-24T13:07:53.646Z,12.80
2018-05-24T13:09:57.134Z,11.17
2018-05-24T13:12:00.770Z,16.03
2018-05-24T13:14:03.978Z,12.70
2018-05-24T13:16:08.397Z,15.17
2018-05-24T13:18:11.976Z,13.07
2018-05-24T13:20:15.610Z,14.93
2018-05-24T13:22:24.154Z,10.77
2018-05-24T13:24:29.872Z,9.17
2018-05-24T13:26:35.651Z,12.13
2018-05-24T13:28:39.326Z,9.80
2018-05-24T13:30:42.879Z,7.03
2018-05-24T13:32:46.435Z,7.37
2018-05-24T13:34:50.021Z,7.13
2018-05-24T13:36:53.595Z,7.83
2018-05-24T13:38:57.152Z,7.53
2018-05-24T13:41:01.399Z,7.27
2018-05-24T13:43:05.320Z,8.73
2018-05-24T13:45:08.859Z,7.93
2018-05-24T13:47:13.582Z,12.13
2018-05-24T13:49:17.196Z,8.73
2018-05-24T13:51:20.781Z,11.63
2018-05-24T13:53:24.368Z,10.83
2018-05-24T13:55:27.897Z,10.70
2018-05-24T13:57:42.354Z,11.93
2018-05-24T13:59:45.957Z,16.77
2018-05-24T14:01:49.567Z,15.27
2018-05-24T14:03:53.295Z,15.20
2018-05-24T14:05:56.826Z,18.70
2018-05-24T14:08:01.017Z,16.83
2018-05-24T14:10:03.859Z,15.13
2018-05-24T14:12:07.408Z,16.37
2018-05-24T14:14:11.555Z,20.37
2018-05-24T14:16:15.059Z,22.40
2018-05-24T14:18:18.663Z,23.47
2018-05-24T14:20:22.387Z,25.43
2018-05-24T14:22:25.909Z,20.80
2018-05-24T14:24:29.445Z,22.57
2018-05-24T14:26:33.076Z,24.53
2018-05-24T14:28:36.664Z,20.87
2018-05-24T14:30:40.231Z,25.83
2018-05-24T14:32:43.739Z,27.37
2018-05-24T14:34:47.305Z,25.67
2018-05-24T14:36:50.865Z,27.10
2018-05-24T14:38:54.451Z,26.17
2018-05-24T14:40:58.013Z,27.43
2018-05-24T14:43:01.546Z,28.80
2018-05-24T14:45:04.839Z,29.43
2018-05-24T14:47:08.342Z,27.40
2018-05-24T14:49:11.952Z,24.17
2018-05-24T14:51:15.451Z,23.33
2018-05-24T14:53:19.009Z,26.57
2018-05-24T14:55:22.557Z,32.53
2018-05-24T14:57:26.107Z,40.07
2018-05-24T14:59:29.662Z,37.33
2018-05-24T15:01:33.201Z,37.83
2018-05-24T15:03:36.726Z,44.13
2018-05-24T15:05:40.307Z,41.20
2018-05-24T15:07:43.814Z,48.53
2018-05-24T15:09:47.409Z,29.70
2018-05-24T15:11:50.960Z,27.47
2018-05-24T15:13:54.461Z,28.43
2018-05-24T15:15:58.022Z,36.90
2018-05-24T15:18:01.542Z,40.90
2018-05-24T15:20:04.778Z,42.83
2018-05-24T15:22:07.969Z,38.57
2018-05-24T15:24:11.518Z,41.90
2018-05-24T15:26:15.024Z,39.63
2018-05-24T15:28:20.190Z,36.90
2018-05-24T15:30:23.720Z,36.27
2018-05-24T15:32:27.264Z,40.60
2018-05-24T15:34:30.787Z,39.27
2018-05-24T15:36:34.358Z,32.63
2018-05-24T15:38:37.909Z,41.77
2018-05-24T15:40:41.492Z,30.27
2018-05-24T15:42:45.152Z,29.67
2018-05-24T15:44:48.506Z,29.80
2018-05-24T15:46:51.723Z,28.73
2018-05-24T15:48:55.267Z,30.07
2018-05-24T15:50:58.649Z,27.50
2018-05-24T15:53:02.140Z,27.93
2018-05-24T15:55:05.799Z,29.60
2018-05-24T15:57:09.482Z,29.47
2018-05-24T15:59:13.057Z,28.00
2018-05-24T16:01:16.532Z,27.27
2018-05-24T16:03:20.135Z,25.80
2018-05-24T16:05:23.654Z,30.57
2018-05-24T16:07:27.188Z,29.30
2018-05-24T16:09:30.820Z,32.10
2018-05-24T16:11:34.344Z,29.77
2018-05-24T16:13:37.915Z,26.70
2018-05-24T16:15:41.477Z,30.93
2018-05-24T16:17:44.982Z,29.13
2018-05-24T16:19:48.631Z,31.57
2018-05-24T16:21:52.169Z,32.30
2018-05-24T16:23:55.915Z,34.77
2018-05-24T16:25:59.449Z,33.93
2018-05-24T16:28:02.944Z,33.17
2018-05-24T16:30:06.466Z,29.13
2018-05-24T16:32:09.987Z,24.47
2018-05-24T16:34:13.516Z,25.30
2018-05-24T16:36:17.058Z,25.53
2018-05-24T16:38:20.586Z,27.20
2018-05-24T16:40:24.209Z,25.17
2018-05-24T16:42:27.749Z,24.27
2018-05-24T16:44:31.313Z,22.73
2018-05-24T16:46:34.838Z,19.83
2018-05-24T16:48:38.359Z,22.40
2018-05-24T16:50:42.086Z,24.27
2018-05-24T16:52:45.678Z,22.23
2018-05-24T16:54:49.203Z,23.47
2018-05-24T16:56:52.761Z,24.50
2018-05-24T16:58:56.249Z,21.20
2018-05-24T17:00:59.810Z,19.07
2018-05-24T17:03:03.385Z,18.87
2018-05-24T17:05:06.885Z,19.30
2018-05-24T17:07:10.452Z,20.50
2018-05-24T17:09:13.978Z,18.87
2018-05-24T17:11:17.507Z,18.20
2018-05-24T17:13:21.026Z,19.20
2018-05-24T17:15:24.548Z,19.97
2018-05-24T17:17:28.057Z,16.70
2018-05-24T17:19:31.595Z,17.30
2018-05-24T17:21:35.118Z,16.60
2018-05-24T17:23:38.699Z,15.90
2018-05-24T17:25:42.265Z,16.07
2018-05-24T17:27:45.785Z,16.77
2018-05-24T17:29:49.305Z,13.47
2018-05-24T17:31:52.848Z,17.07
2018-05-24T17:33:56.396Z,15.40
2018-05-24T17:35:59.943Z,15.93
2018-05-24T17:38:03.501Z,15.43
2018-05-24T17:40:07.071Z,16.77
2018-05-24T17:42:10.612Z,16.63
2018-05-24T17:44:14.118Z,14.50
2018-05-24T17:46:17.673Z,12.73
2018-05-24T17:48:21.212Z,14.33
2018-05-24T17:50:24.751Z,13.20
2018-05-24T17:52:28.336Z,17.77
2018-05-24T17:54:32.063Z,15.07
2018-05-24T17:56:35.594Z,16.00
2018-05-24T17:58:39.096Z,16.13
2018-05-24T18:00:42.640Z,17.13
2018-05-24T18:02:46.188Z,17.13
2018-05-24T18:04:49.418Z,17.43
2018-05-24T18:06:52.956Z,15.90
2018-05-24T18:08:56.444Z,17.20
2018-05-24T18:10:59.988Z,14.90
2018-05-24T18:13:03.489Z,15.73
2018-05-24T18:15:07.072Z,14.60
2018-05-24T18:17:10.625Z,13.90
2018-05-24T18:19:14.173Z,16.07
2018-05-24T18:21:17.733Z,16.40
2018-05-24T18:23:21.218Z,15.97
2018-05-24T18:25:24.832Z,16.77
2018-05-24T18:27:27.989Z,15.47
2018-05-24T18:29:31.505Z,13.43
2018-05-24T18:31:35.019Z,15.17
2018-05-24T18:33:38.536Z,14.47
2018-05-24T18:35:42.086Z,15.97
2018-05-24T18:37:45.638Z,17.37
2018-05-24T18:39:49.148Z,16.87
2018-05-24T18:41:52.332Z,15.83
2018-05-24T18:43:55.833Z,15.60
2018-05-24T18:45:59.405Z,14.57
2018-05-24T18:48:02.955Z,17.87
2018-05-24T18:50:06.459Z,17.20
2018-05-24T18:52:09.973Z,19.93
2018-05-24T18:54:13.495Z,20.90
2018-05-24T18:56:17.044Z,20.13
2018-05-24T18:58:20.603Z,16.27
2018-05-24T19:00:24.149Z,17.60
2018-05-24T19:02:27.627Z,19.93
2018-05-24T19:04:31.167Z,18.30
2018-05-24T19:06:34.688Z,22.80
2018-05-24T19:08:38.241Z,22.93
2018-05-24T19:10:41.742Z,23.37
2018-05-24T19:12:45.256Z,24.83
2018-05-24T19:14:48.823Z,25.50
2018-05-24T19:16:52.334Z,26.00
2018-05-24T19:18:55.819Z,28.77
2018-05-24T19:20:59.368Z,26.67
2018-05-24T19:23:02.913Z,27.80
2018-05-24T19:25:06.121Z,37.03
2018-05-24T19:27:09.657Z,39.33
2018-05-24T19:29:13.193Z,34.67
2018-05-24T19:31:16.777Z,35.73
2018-05-24T19:33:20.266Z,37.20
2018-05-24T19:35:23.903Z,34.03
2018-05-24T19:37:27.423Z,42.03
2018-05-24T19:39:30.992Z,33.90
2018-05-24T19:41:34.536Z,37.27
2018-05-24T19:43:38.062Z,57.03
2018-05-24T19:45:41.597Z,60.47
2018-05-24T19:47:45.159Z,53.03
2018-05-24T19:49:48.691Z,55.50
2018-05-24T19:51:52.236Z,69.03
2018-05-24T19:53:55.765Z,72.83
2018-05-24T19:55:59.442Z,66.90
2018-05-24T19:58:03.031Z,63.97
2018-05-24T20:00:06.591Z,60.93
2018-05-24T20:02:10.090Z,58.97
2018-05-24T20:04:13.603Z,50.73
2018-05-24T20:06:17.177Z,55.17
2018-05-24T20:08:20.712Z,45.80
2018-05-24T20:10:24.260Z,48.67
2018-05-24T20:12:27.762Z,55.30
2018-05-24T20:14:31.286Z,54.47
2018-05-24T20:16:34.824Z,45.70
2018-05-24T20:18:38.394Z,43.50
2018-05-24T20:20:41.916Z,50.77
2018-05-24T20:22:45.470Z,45.00
2018-05-24T20:24:49.210Z,40.37
2018-05-24T20:26:52.785Z,40.93
2018-05-24T20:28:56.302Z,38.90
2018-05-24T20:30:59.867Z,51.77
2018-05-24T20:33:03.362Z,50.20
2018-05-24T20:35:06.931Z,47.77
2018-05-24T20:37:10.486Z,46.80
2018-05-24T20:39:14.003Z,44.90
2018-05-24T20:41:17.577Z,49.07
2018-05-24T20:43:21.104Z,50.27
2018-05-24T20:45:24.612Z,43.87
2018-05-24T20:47:28.135Z,46.43
2018-05-24T20:49:31.656Z,38.87
2018-05-24T20:51:35.226Z,37.27
2018-05-24T20:53:38.724Z,38.73
2018-05-24T20:55:42.268Z,40.57
2018-05-24T20:57:45.821Z,36.40
2018-05-24T20:59:49.345Z,38.57
2018-05-24T21:01:54.008Z,40.07
2018-05-24T21:03:57.501Z,36.63
2018-05-24T21:06:01.028Z,37.77
2018-05-24T21:08:04.626Z,36.73
2018-05-24T21:10:07.901Z,42.40
2018-05-24T21:12:11.417Z,43.20
2018-05-24T21:14:14.945Z,41.30
2018-05-24T21:16:18.508Z,41.57
2018-05-24T21:18:22.042Z,41.93
2018-05-24T21:20:25.553Z,47.77
2018-05-24T21:22:29.301Z,37.33
2018-05-24T21:24:32.854Z,40.13
2018-05-24T21:26:36.368Z,33.57
2018-05-24T21:28:39.927Z,34.13
2018-05-24T21:30:43.453Z,27.03
2018-05-24T21:32:46.984Z,27.03
2018-05-24T21:34:50.603Z,27.70
2018-05-24T21:36:54.158Z,25.50
2018-05-24T21:38:57.641Z,26.43
2018-05-24T21:41:01.201Z,24.07
2018-05-24T21:43:04.707Z,31.67
2018-05-24T21:45:08.429Z,26.70
2018-05-24T21:47:11.957Z,28.73
2018-05-24T21:49:15.485Z,23.00
2018-05-24T21:51:19.083Z,28.30
2018-05-24T21:53:22.755Z,28.87
2018-05-24T21:55:26.277Z,32.17
2018-05-24T21:57:29.835Z,29.37
2018-05-24T21:59:33.307Z,27.67
2018-05-24T22:01:36.878Z,29.60
2018-05-24T22:03:40.394Z,27.17
2018-05-24T22:05:43.911Z,24.00
2018-05-24T22:07:47.462Z,27.03
2018-05-24T22:09:50.965Z,25.37
2018-05-24T22:11:54.519Z,34.80
2018-05-24T22:13:58.048Z,35.50
2018-05-24T22:16:01.588Z,41.90
2018-05-24T22:18:04.419Z,33.03
2018-05-24T22:20:07.578Z,57.50
2018-05-24T22:22:11.113Z,51.73
2018-05-24T22:24:14.276Z,31.07
2018-05-24T22:26:17.810Z,38.73
2018-05-24T22:28:21.347Z,30.57
2018-05-24T22:30:25.360Z,27.20
2018-05-24T22:32:28.919Z,31.77
2018-05-24T22:34:32.411Z,31.87
2018-05-24T22:36:35.952Z,30.20
2018-05-24T22:38:39.486Z,35.23
2018-05-24T22:40:42.664Z,32.73
2018-05-24T22:42:46.205Z,24.60
2018-05-24T22:44:49.731Z,35.17
2018-05-24T22:46:53.283Z,26.17
2018-05-24T22:48:56.797Z,32.30
2018-05-24T22:51:00.311Z,39.83
2018-05-24T22:53:03.886Z,32.40
2018-05-24T22:55:07.569Z,29.70
2018-05-24T22:57:11.110Z,33.93
2018-05-24T22:59:14.598Z,30.00
2018-05-24T23:01:18.183Z,33.37
2018-05-24T23:03:21.694Z,28.83
2018-05-24T23:05:25.215Z,26.43
2018-05-24T23:07:28.720Z,31.47
2018-05-24T23:09:32.253Z,23.93
2018-05-24T23:11:35.989Z,33.30
2018-05-24T23:13:39.519Z,41.57
2018-05-24T23:15:42.997Z,36.47
2018-05-24T23:17:46.573Z,30.13
2018-05-24T23:19:50.101Z,28.87
2018-05-24T23:21:53.649Z,25.63
2018-05-24T23:23:57.636Z,28.63
2018-05-24T23:26:01.150Z,21.93
2018-05-24T23:28:04.655Z,21.23
2018-05-24T23:30:08.193Z,35.27
2018-05-24T23:32:11.746Z,24.53
2018-05-24T23:34:15.255Z,36.10
2018-05-24T23:36:18.803Z,36.13
2018-05-24T23:38:22.352Z,39.10
2018-05-24T23:40:25.868Z,36.67
2018-05-24T23:42:29.424Z,26.87
2018-05-24T23:44:32.952Z,27.57
2018-05-24T23:46:36.491Z,24.30
2018-05-24T23:48:39.968Z,28.13
2018-05-24T23:50:43.475Z,24.67
2018-05-24T23:52:47.051Z,22.70
2018-05-24T23:54:50.564Z,24.60
2018-05-24T23:56:53.784Z,26.27
2018-05-24T23:58:57.281Z,19.10
