createdAt,value
2022-12-15T00:02:28.579Z,100298.28
2022-12-15T00:05:14.603Z,100292.53
2022-12-15T00:08:03.692Z,100302.22
2022-12-15T00:10:58.998Z,100311.06
2022-12-15T00:14:10.310Z,100314.59
2022-12-15T00:17:49.052Z,100314.53
2022-12-15T00:20:50.118Z,100311.06
2022-12-15T00:23:43.361Z,100304.06
2022-12-15T00:26:38.757Z,100310.19
2022-12-15T00:29:26.422Z,100298.91
2022-12-15T00:32:12.903Z,100301.53
2022-12-15T00:35:01.301Z,100299.63
2022-12-15T00:37:47.978Z,100297.16
2022-12-15T00:40:14.800Z,100307.44
2022-12-15T00:42:41.693Z,100305.75
2022-12-15T00:45:09.157Z,100303.84
2022-12-15T00:47:48.963Z,100307.38
2022-12-15T00:57:03.367Z,100315.44
2022-12-15T00:59:49.230Z,100313.78
2022-12-15T01:02:36.714Z,100302.38
2022-12-15T01:05:31.004Z,100317.88
2022-12-15T01:08:19.512Z,100318.63
2022-12-15T01:11:05.123Z,100309.06
2022-12-15T01:13:50.904Z,100309.19
2022-12-15T01:19:48.016Z,100314.50
2022-12-15T01:22:28.298Z,100317.09
2022-12-15T01:24:55.184Z,100322.31
2022-12-15T01:27:27.542Z,100327.47
2022-12-15T01:29:56.824Z,100330.16
2022-12-15T01:32:33.589Z,100329.28
2022-12-15T01:35:04.868Z,100331.88
2022-12-15T01:37:32.148Z,100332.78
2022-12-15T01:40:28.062Z,100328.47
2022-12-15T01:43:11.148Z,100334.38
2022-12-15T01:45:51.920Z,100335.13
2022-12-15T01:48:42.638Z,100343.13
2022-12-15T01:51:12.941Z,100363.19
2022-12-15T01:53:59.488Z,100362.13
2022-12-15T01:56:32.545Z,100351.78
2022-12-15T01:59:08.777Z,100339.75
2022-12-15T02:01:36.224Z,100331.97
2022-12-15T02:04:10.393Z,100329.88
2022-12-15T02:06:48.462Z,100324.91
2022-12-15T02:09:28.618Z,100324.94
2022-12-15T02:12:36.421Z,100323.13
2022-12-15T02:15:14.762Z,100328.44
2022-12-15T02:18:18.301Z,100327.56
2022-12-15T02:20:55.777Z,100346.75
2022-12-15T02:23:52.490Z,100337.91
2022-12-15T02:26:52.929Z,100319.72
2022-12-15T02:29:33.138Z,100305.81
2022-12-15T02:32:08.953Z,100306.69
2022-12-15T02:34:45.926Z,100307.75
2022-12-15T02:37:27.377Z,100319.94
2022-12-15T02:39:54.633Z,100328.31
2022-12-15T02:42:23.247Z,100345.91
2022-12-15T02:45:12.385Z,100353.00
2022-12-15T02:48:19.809Z,100358.25
2022-12-15T02:51:25.421Z,100353.09
2022-12-15T02:54:31.114Z,100345.41
2022-12-15T02:57:28.527Z,100349.66
2022-12-15T03:00:08.079Z,100353.19
2022-12-15T03:02:43.149Z,100359.28
2022-12-15T03:05:24.115Z,100351.53
2022-12-15T03:07:58.647Z,100353.28
2022-12-15T03:10:33.009Z,100350.63
2022-12-15T03:13:05.897Z,100350.53
2022-12-15T03:15:37.588Z,100359.22
2022-12-15T03:18:12.694Z,100372.34
2022-12-15T03:20:41.652Z,100373.22
2022-12-15T03:23:13.065Z,100388.84
2022-12-15T03:25:49.874Z,100386.19
2022-12-15T03:28:17.666Z,100372.28
2022-12-15T03:30:52.095Z,100379.19
2022-12-15T03:33:20.782Z,100380.13
2022-12-15T03:36:01.913Z,100378.34
2022-12-15T03:38:34.871Z,100381.84
2022-12-15T03:41:04.403Z,100394.81
2022-12-15T03:43:41.927Z,100405.25
2022-12-15T03:46:08.976Z,100402.69
2022-12-15T03:48:48.447Z,100398.38
2022-12-15T03:51:18.638Z,100409.59
2022-12-15T03:53:52.021Z,100408.75
2022-12-15T03:56:29.667Z,100405.28
2022-12-15T03:59:03.184Z,100413.06
2022-12-15T04:01:49.662Z,100415.66
2022-12-15T04:04:20.469Z,100407.03
2022-12-15T04:06:47.967Z,100408.78
2022-12-15T04:09:24.050Z,100401.78
2022-12-15T04:12:20.450Z,100403.56
2022-12-15T04:14:59.131Z,100402.69
2022-12-15T04:17:26.128Z,100402.69
2022-12-15T04:20:13.722Z,100403.53
2022-12-15T04:22:43.516Z,100400.09
2022-12-15T04:25:37.206Z,100398.34
2022-12-15T04:28:30.997Z,100398.34
2022-12-15T04:31:32.319Z,100395.75
2022-12-15T04:34:38.931Z,100396.59
2022-12-15T04:37:30.886Z,100389.66
2022-12-15T04:40:19.149Z,100390.53
2022-12-15T04:43:12.403Z,100396.56
2022-12-15T04:46:02.394Z,100387.81
2022-12-15T04:48:49.953Z,100394.84
2022-12-15T04:51:39.046Z,100408.75
2022-12-15T04:54:25.384Z,100406.13
2022-12-15T04:57:17.647Z,100398.34
2022-12-15T05:00:03.167Z,100382.63
2022-12-15T05:02:54.920Z,100392.19
2022-12-15T05:05:49.104Z,100395.69
2022-12-15T05:08:44.208Z,100394.00
2022-12-15T05:11:32.990Z,100391.41
2022-12-15T05:14:27.942Z,100397.44
2022-12-15T05:17:13.944Z,100400.06
2022-12-15T05:20:08.540Z,100414.81
2022-12-15T05:23:03.493Z,100420.91
2022-12-15T05:26:00.293Z,100414.81
2022-12-15T05:31:55.059Z,100422.63
2022-12-15T05:34:36.049Z,100430.44
2022-12-15T05:37:04.473Z,100433.94
2022-12-15T05:39:40.685Z,100431.34
2022-12-15T05:42:12.108Z,100434.81
2022-12-15T05:44:39.786Z,100433.94
2022-12-15T05:47:15.215Z,100433.97
2022-12-15T05:49:45.219Z,100452.16
2022-12-15T05:52:22.429Z,100459.09
2022-12-15T05:54:52.216Z,100460.81
2022-12-15T05:57:25.305Z,100457.34
2022-12-15T05:59:57.759Z,100455.59
2022-12-15T06:02:41.461Z,100468.63
2022-12-15T06:05:09.412Z,100482.50
2022-12-15T06:07:39.911Z,100485.09
2022-12-15T06:10:07.928Z,100490.31
2022-12-15T06:12:44.213Z,100484.22
2022-12-15T06:15:11.722Z,100492.91
2022-12-15T06:17:44.540Z,100493.78
2022-12-15T06:20:16.805Z,100496.38
2022-12-15T06:22:49.583Z,100492.06
2022-12-15T06:25:22.791Z,100498.97
2022-12-15T06:28:01.603Z,100502.44
2022-12-15T06:30:29.071Z,100505.06
2022-12-15T06:33:14.492Z,100509.41
2022-12-15T06:35:46.960Z,100505.94
2022-12-15T06:38:14.236Z,100512.00
2022-12-15T06:40:44.750Z,100512.84
2022-12-15T06:43:17.250Z,100511.75
2022-12-15T06:45:54.522Z,100514.00
2022-12-15T06:48:30.373Z,100509.78
2022-12-15T06:51:18.118Z,100518.38
2022-12-15T06:53:58.194Z,100522.34
2022-12-15T06:56:35.865Z,100520.00
2022-12-15T06:59:09.536Z,100524.72
2022-12-15T07:01:38.662Z,100533.66
2022-12-15T07:04:12.232Z,100530.81
2022-12-15T07:06:41.495Z,100531.97
2022-12-15T07:09:14.131Z,100531.31
2022-12-15T07:11:44.002Z,100545.19
2022-12-15T07:14:14.052Z,100541.50
2022-12-15T07:16:51.171Z,100538.28
2022-12-15T07:19:24.380Z,100554.03
2022-12-15T07:21:57.101Z,100551.09
2022-12-15T07:24:24.169Z,100543.34
2022-12-15T07:26:51.126Z,100540.38
2022-12-15T07:29:28.063Z,100543.84
2022-12-15T07:31:54.950Z,100551.97
2022-12-15T07:34:22.987Z,100547.66
2022-12-15T07:36:52.461Z,100549.50
2022-12-15T07:39:19.994Z,100568.00
2022-12-15T07:41:47.149Z,100574.94
2022-12-15T07:44:15.433Z,100566.38
2022-12-15T07:46:57.766Z,100564.47
2022-12-15T07:49:33.776Z,100560.91
2022-12-15T07:52:00.880Z,100560.66
2022-12-15T07:54:27.750Z,100546.78
2022-12-15T07:56:59.241Z,100539.69
2022-12-15T07:59:26.699Z,100533.38
2022-12-15T08:01:54.067Z,100548.13
2022-12-15T08:04:21.161Z,100548.59
2022-12-15T08:06:47.991Z,100557.59
2022-12-15T08:09:15.300Z,100551.78
2022-12-15T08:11:42.112Z,100545.94
2022-12-15T08:14:15.291Z,100560.72
2022-12-15T08:16:45.660Z,100566.91
2022-12-15T08:19:23.609Z,100572.94
2022-12-15T08:21:52.526Z,100572.09
2022-12-15T08:24:33.929Z,100584.22
2022-12-15T08:27:15.271Z,100600.16
2022-12-15T08:29:58.505Z,100594.31
2022-12-15T08:32:35.999Z,100585.00
2022-12-15T08:35:31.898Z,100580.13
2022-12-15T08:38:20.004Z,100588.84
2022-12-15T08:41:10.209Z,100598.16
2022-12-15T08:43:47.634Z,100602.09
2022-12-15T08:46:16.374Z,100603.00
2022-12-15T08:48:43.491Z,100594.19
2022-12-15T08:51:10.589Z,100590.47
2022-12-15T08:53:37.809Z,100595.78
2022-12-15T08:56:09.852Z,100593.25
2022-12-15T08:58:37.486Z,100588.53
2022-12-15T09:01:07.608Z,100599.56
2022-12-15T09:03:36.229Z,100608.03
2022-12-15T09:06:08.665Z,100603.88
2022-12-15T09:08:38.590Z,100610.69
2022-12-15T09:11:09.607Z,100613.16
2022-12-15T09:13:36.764Z,100609.91
2022-12-15T09:16:10.408Z,100612.97
2022-12-15T09:18:38.634Z,100616.19
2022-12-15T09:21:07.789Z,100603.19
2022-12-15T09:23:37.136Z,100608.00
2022-12-15T09:26:11.608Z,100611.75
2022-12-15T09:28:40.700Z,100610.13
2022-12-15T09:31:10.408Z,100611.47
2022-12-15T09:33:39.992Z,100617.13
2022-12-15T09:36:08.552Z,100623.28
2022-12-15T09:38:39.479Z,100608.94
2022-12-15T09:41:28.260Z,100600.28
2022-12-15T09:44:16.131Z,100598.09
2022-12-15T09:47:01.304Z,100599.81
2022-12-15T09:49:52.057Z,100584.19
2022-12-15T09:52:43.007Z,100585.31
2022-12-15T09:55:20.975Z,100580.03
2022-12-15T09:57:57.413Z,100565.69
2022-12-15T10:00:44.566Z,100558.16
2022-12-15T10:03:17.824Z,100574.59
2022-12-15T10:06:16.465Z,100570.03
2022-12-15T10:09:03.634Z,100562.69
2022-12-15T10:12:03.696Z,100559.41
2022-12-15T10:15:29.568Z,100559.00
2022-12-15T10:18:12.478Z,100557.84
2022-12-15T10:20:48.524Z,100564.88
2022-12-15T10:23:18.722Z,100559.06
2022-12-15T10:26:24.432Z,100561.06
2022-12-15T10:29:19.979Z,100559.44
2022-12-15T10:32:27.915Z,100560.31
2022-12-15T10:34:56.484Z,100552.91
2022-12-15T10:37:28.781Z,100554.25
2022-12-15T10:40:10.364Z,100551.13
2022-12-15T10:42:57.263Z,100541.50
2022-12-15T10:45:53.944Z,100531.31
2022-12-15T10:48:22.126Z,100541.34
2022-12-15T10:50:50.207Z,100531.84
2022-12-15T10:53:42.508Z,100520.88
2022-12-15T10:56:09.701Z,100504.13
2022-12-15T10:58:50.156Z,100495.69
2022-12-15T11:01:30.230Z,100485.66
2022-12-15T11:03:59.268Z,100482.22
2022-12-15T11:06:36.576Z,100493.47
2022-12-15T11:09:40.561Z,100485.31
2022-12-15T11:12:38.073Z,100492.69
2022-12-15T11:15:27.978Z,100490.81
2022-12-15T11:18:04.268Z,100481.13
2022-12-15T11:20:41.500Z,100481.00
2022-12-15T11:23:31.080Z,100474.16
2022-12-15T11:26:07.517Z,100456.59
2022-12-15T11:28:48.838Z,100461.09
2022-12-15T11:31:25.063Z,100461.09
2022-12-15T11:34:02.008Z,100465.25
2022-12-15T11:37:19.090Z,100459.50
2022-12-15T11:40:30.999Z,100450.06
2022-12-15T11:43:22.240Z,100442.03
2022-12-15T11:45:49.457Z,100438.19
2022-12-15T11:48:24.801Z,100432.44
2022-12-15T11:51:10.340Z,100432.34
2022-12-15T11:54:03.584Z,100430.00
2022-12-15T11:56:39.137Z,100438.47
2022-12-15T12:00:13.103Z,100429.47
2022-12-15T12:02:47.479Z,100420.16
2022-12-15T12:05:49.023Z,100409.31
2022-12-15T12:08:23.631Z,100401.06
2022-12-15T12:11:23.543Z,100415.31
2022-12-15T12:14:19.683Z,100416.25
2022-12-15T12:17:17.119Z,100410.16
2022-12-15T12:19:59.949Z,100413.00
2022-12-15T12:22:40.991Z,100412.91
2022-12-15T12:25:19.324Z,100411.25
2022-12-15T12:27:53.305Z,100414.53
2022-12-15T12:30:27.323Z,100412.00
2022-12-15T12:33:22.344Z,100418.09
2022-12-15T12:36:27.117Z,100413.00
2022-12-15T12:42:42.602Z,100413.03
2022-12-15T12:48:49.530Z,100398.59
2022-12-15T12:51:44.611Z,100395.13
2022-12-15T12:54:37.828Z,100382.47
2022-12-15T12:57:14.382Z,100391.41
2022-12-15T12:59:44.833Z,100389.38
2022-12-15T13:08:56.119Z,100376.84
2022-12-15T13:14:54.963Z,100352.38
2022-12-15T13:17:34.310Z,100350.38
2022-12-15T13:20:20.239Z,100360.97
2022-12-15T13:22:47.313Z,100349.78
2022-12-15T13:25:41.217Z,100350.97
2022-12-15T13:28:43.310Z,100358.28
2022-12-15T13:32:10.908Z,100358.69
2022-12-15T13:34:44.628Z,100358.53
2022-12-15T13:41:26.804Z,100343.50
2022-12-15T13:43:54.541Z,100337.34
2022-12-15T13:46:40.296Z,100336.41
2022-12-15T13:49:25.627Z,100331.91
2022-12-15T13:52:04.842Z,100333.59
2022-12-15T13:54:46.959Z,100319.44
2022-12-15T14:04:23.627Z,100319.84
2022-12-15T14:06:50.881Z,100321.22
2022-12-15T14:09:31.843Z,100314.38
2022-12-15T14:12:02.393Z,100316.09
2022-12-15T14:14:34.548Z,100307.00
2022-12-15T14:17:06.820Z,100305.16
2022-12-15T14:40:18.680Z,100315.03
2022-12-15T14:42:56.925Z,100288.03
2022-12-15T14:45:32.939Z,100283.19
2022-12-15T14:48:40.606Z,100301.22
2022-12-15T14:51:17.588Z,100285.91
2022-12-15T14:53:53.167Z,100264.84
2022-12-15T14:56:29.723Z,100259.59
2022-12-15T14:59:21.211Z,100247.00
2022-12-15T15:02:13.987Z,100239.50
2022-12-15T15:04:47.314Z,100241.84
2022-12-15T15:07:22.937Z,100240.38
2022-12-15T15:09:53.427Z,100225.16
2022-12-15T15:12:38.948Z,100213.66
2022-12-15T15:15:15.051Z,100227.63
2022-12-15T15:18:11.998Z,100227.13
2022-12-15T15:20:56.956Z,100221.94
2022-12-15T15:23:28.223Z,100213.00
2022-12-15T15:26:12.809Z,100203.94
2022-12-15T15:28:53.980Z,100210.47
2022-12-15T15:34:53.013Z,100194.22
2022-12-15T15:37:23.794Z,100179.03
2022-12-15T15:39:59.918Z,100159.94
2022-12-15T15:42:32.425Z,100152.28
2022-12-15T15:44:59.684Z,100158.28
2022-12-15T15:47:27.198Z,100166.16
2022-12-15T15:50:11.878Z,100165.31
2022-12-15T15:52:46.923Z,100167.69
2022-12-15T15:55:16.577Z,100160.41
2022-12-15T15:57:48.913Z,100161.34
2022-12-15T16:00:30.825Z,100155.34
2022-12-15T16:03:09.944Z,100142.34
2022-12-15T16:05:39.634Z,100138.78
2022-12-15T16:08:59.672Z,100145.94
2022-12-15T16:11:34.033Z,100143.53
2022-12-15T16:14:04.955Z,100124.63
2022-12-15T16:16:34.812Z,100138.47
2022-12-15T16:19:05.886Z,100125.44
2022-12-15T16:21:37.530Z,100139.41
2022-12-15T16:24:15.404Z,100151.56
2022-12-15T16:26:49.538Z,100143.75
2022-12-15T16:29:21.172Z,100141.88
2022-12-15T16:31:53.633Z,100121.81
2022-12-15T16:34:27.848Z,100116.59
2022-12-15T16:36:54.858Z,100114.66
2022-12-15T16:39:29.474Z,100102.69
2022-12-15T16:41:56.740Z,100088.88
2022-12-15T16:44:25.531Z,100087.28
2022-12-15T16:46:55.624Z,100089.84
2022-12-15T16:49:23.024Z,100078.53
2022-12-15T16:51:59.658Z,100083.75
2022-12-15T16:58:48.974Z,100084.72
2022-12-15T17:01:27.555Z,100090.00
2022-12-15T17:03:57.556Z,100094.28
2022-12-15T17:06:30.621Z,100073.31
2022-12-15T17:16:12.354Z,100052.41
2022-12-15T17:18:40.702Z,100059.31
2022-12-15T17:21:13.018Z,100035.56
2022-12-15T17:23:45.356Z,100051.88
2022-12-15T17:26:27.552Z,100046.00
2022-12-15T17:29:54.198Z,100037.59
2022-12-15T17:35:40.970Z,100005.06
2022-12-15T17:38:17.549Z,100019.66
2022-12-15T17:40:57.577Z,100023.31
2022-12-15T17:43:41.229Z,100009.06
2022-12-15T17:46:53.289Z,100009.41
2022-12-15T17:49:21.916Z,100020.81
2022-12-15T17:51:49.628Z,100030.34
2022-12-15T17:54:19.297Z,100021.69
2022-12-15T17:56:48.500Z,100020.44
2022-12-15T17:59:20.799Z,100020.41
2022-12-15T18:01:47.993Z,100020.50
2022-12-15T18:04:15.680Z,100017.63
2022-12-15T18:06:44.922Z,100008.34
2022-12-15T18:09:17.721Z,100007.31
2022-12-15T18:11:51.766Z,99997.69
2022-12-15T18:14:39.516Z,100003.13
2022-12-15T18:17:18.701Z,99989.19
2022-12-15T18:20:12.016Z,99996.09
2022-12-15T18:22:42.925Z,99996.13
2022-12-15T18:25:27.058Z,99993.66
2022-12-15T18:28:48.212Z,99999.75
2022-12-15T18:31:41.485Z,99989.19
2022-12-15T18:34:31.358Z,99979.41
2022-12-15T18:37:39.161Z,99971.56
2022-12-15T18:40:19.902Z,99972.53
2022-12-15T18:43:09.105Z,99964.53
2022-12-15T18:48:40.108Z,99958.56
2022-12-15T18:51:43.091Z,99955.97
2022-12-15T18:54:29.808Z,99961.38
2022-12-15T18:57:07.971Z,99961.56
2022-12-15T18:59:39.067Z,99964.25
2022-12-15T19:02:13.992Z,99965.31
2022-12-15T19:05:04.681Z,99946.94
2022-12-15T19:07:33.245Z,99951.16
2022-12-15T19:10:04.348Z,99953.72
2022-12-15T19:12:39.174Z,99971.81
2022-12-15T19:15:34.033Z,99952.31
2022-12-15T19:18:46.331Z,99964.25
2022-12-15T19:21:52.455Z,99955.81
2022-12-15T19:24:52.147Z,99951.66
2022-12-15T19:27:30.204Z,99919.66
2022-12-15T19:30:14.889Z,99917.88
2022-12-15T19:32:59.972Z,99884.03
2022-12-15T19:35:35.606Z,99874.50
2022-12-15T19:38:19.625Z,99859.47
2022-12-15T19:40:54.811Z,99858.41
2022-12-15T19:43:25.408Z,99874.38
2022-12-15T19:45:54.488Z,99889.19
2022-12-15T19:48:24.545Z,99903.59
2022-12-15T19:51:06.561Z,99881.06
2022-12-15T19:53:40.494Z,99856.75
2022-12-15T19:56:30.141Z,99852.25
2022-12-15T19:59:08.951Z,99870.03
2022-12-15T20:01:40.472Z,99893.53
2022-12-15T20:04:10.538Z,99907.34
2022-12-15T20:06:41.844Z,99909.72
2022-12-15T20:09:19.918Z,99900.13
2022-12-15T20:11:59.471Z,99896.59
2022-12-15T20:14:28.244Z,99895.91
2022-12-15T20:16:58.632Z,99898.38
2022-12-15T20:19:28.495Z,99924.47
2022-12-15T20:22:02.691Z,99920.19
2022-12-15T20:24:35.581Z,99909.66
2022-12-15T20:27:07.308Z,99902.53
2022-12-15T20:29:37.726Z,99881.09
2022-12-15T20:32:14.173Z,99880.66
2022-12-15T20:34:42.572Z,99881.75
2022-12-15T20:37:23.877Z,99872.84
2022-12-15T20:39:57.719Z,99853.00
2022-12-15T20:42:27.229Z,99842.56
2022-12-15T20:44:54.573Z,99861.69
2022-12-15T20:47:29.244Z,99867.97
2022-12-15T20:50:06.461Z,99869.69
2022-12-15T20:52:36.357Z,99864.19
2022-12-15T20:55:15.476Z,99855.59
2022-12-15T20:57:43.083Z,99870.25
2022-12-15T21:00:11.926Z,99865.03
2022-12-15T21:02:46.510Z,99889.41
2022-12-15T21:05:26.105Z,99887.50
2022-12-15T21:07:57.291Z,99925.31
2022-12-15T21:10:30.876Z,99928.41
2022-12-15T21:12:57.962Z,99935.59
2022-12-15T21:15:29.806Z,99938.00
2022-12-15T21:18:46.617Z,99908.28
2022-12-15T21:20:55.299Z,99884.19
2022-12-15T21:23:39.748Z,99870.13
2022-12-15T21:26:11.272Z,99873.19
2022-12-15T21:28:44.345Z,99881.16
2022-12-15T21:31:15.498Z,99873.47
2022-12-15T21:33:52.196Z,99888.25
2022-12-15T21:36:26.809Z,99870.69
2022-12-15T21:39:00.866Z,99879.09
2022-12-15T21:41:32.691Z,99904.34
2022-12-15T21:44:00.472Z,99921.63
2022-12-15T21:46:33.903Z,99899.22
2022-12-15T21:49:22.652Z,99896.50
2022-12-15T21:52:03.977Z,99893.25
2022-12-15T21:54:36.355Z,99900.34
2022-12-15T21:57:05.608Z,99869.09
2022-12-15T21:59:41.601Z,99874.00
2022-12-15T22:02:34.736Z,99884.09
2022-12-15T22:05:03.686Z,99869.75
2022-12-15T22:07:41.257Z,99876.59
2022-12-15T22:10:08.583Z,99871.19
2022-12-15T22:12:36.419Z,99878.25
2022-12-15T22:15:24.508Z,99894.56
2022-12-15T22:17:54.442Z,99898.72
2022-12-15T22:20:25.978Z,99892.94
2022-12-15T22:22:53.634Z,99898.97
2022-12-15T22:25:30.306Z,99909.50
2022-12-15T22:27:58.008Z,99911.91
2022-12-15T22:30:29.819Z,99917.97
2022-12-15T22:32:56.909Z,99921.59
2022-12-15T22:35:26.921Z,99916.19
2022-12-15T22:37:56.525Z,99917.44
2022-12-15T22:40:27.909Z,99941.97
2022-12-15T22:43:00.438Z,99928.81
2022-12-15T22:45:27.845Z,99925.38
2022-12-15T22:48:11.600Z,99934.84
2022-12-15T22:50:39.524Z,99925.94
2022-12-15T22:53:20.731Z,99921.91
2022-12-15T22:55:52.208Z,99914.13
2022-12-15T22:58:41.393Z,99914.38
2022-12-15T23:01:12.660Z,99904.25
2022-12-15T23:03:44.542Z,99901.53
2022-12-15T23:06:11.820Z,99895.66
2022-12-15T23:08:38.878Z,99900.03
2022-12-15T23:11:26.911Z,99920.06
2022-12-15T23:13:59.232Z,99919.81
2022-12-15T23:16:34.501Z,99941.47
2022-12-15T23:19:03.884Z,99953.53
2022-12-15T23:21:33.942Z,99967.41
2022-12-15T23:24:01.255Z,99969.25
2022-12-15T23:26:32.887Z,99966.59
2022-12-15T23:29:07.101Z,99959.19
2022-12-15T23:31:41.166Z,99952.16
2022-12-15T23:34:10.951Z,99966.22
2022-12-15T23:36:37.849Z,99948.88
2022-12-15T23:39:07.430Z,99938.56
2022-12-15T23:41:35.733Z,99930.03
2022-12-15T23:44:02.637Z,99937.22
2022-12-15T23:46:32.762Z,99949.13
2022-12-15T23:49:00.197Z,99943.97
2022-12-15T23:51:27.175Z,99954.34
2022-12-15T23:53:56.236Z,99942.09
2022-12-15T23:56:24.682Z,99947.25
2022-12-15T23:59:00.260Z,99939.31
