createdAt,value
2018-09-27T00:00:01.489Z,13.96
2018-09-27T00:02:31.256Z,13.97
2018-09-27T00:05:00.975Z,13.97
2018-09-27T00:07:30.753Z,13.95
2018-09-27T00:10:00.537Z,13.92
2018-09-27T00:12:30.304Z,13.95
2018-09-27T00:15:00.074Z,13.98
2018-09-27T00:17:29.831Z,14.02
2018-09-27T00:19:59.602Z,14.07
2018-09-27T00:22:29.409Z,14.10
2018-09-27T00:24:59.155Z,14.13
2018-09-27T00:27:28.948Z,14.15
2018-09-27T00:29:58.753Z,14.14
2018-09-27T00:32:28.481Z,14.12
2018-09-27T00:34:58.285Z,14.05
2018-09-27T00:37:28.074Z,13.98
2018-09-27T00:39:57.887Z,13.94
2018-09-27T00:42:27.629Z,13.96
2018-09-27T00:44:57.426Z,13.96
2018-09-27T00:47:27.248Z,13.99
2018-09-27T00:49:56.995Z,14.03
2018-09-27T00:52:26.775Z,13.95
2018-09-27T00:54:56.551Z,13.85
2018-09-27T00:57:26.311Z,13.74
2018-09-27T00:59:56.042Z,13.60
2018-09-27T01:02:25.907Z,13.50
2018-09-27T01:04:55.623Z,13.36
2018-09-27T01:07:25.360Z,13.29
2018-09-27T01:09:55.131Z,13.32
2018-09-27T01:12:24.879Z,13.34
2018-09-27T01:14:54.671Z,13.60
2018-09-27T01:17:24.423Z,13.76
2018-09-27T01:19:54.141Z,13.91
2018-09-27T01:22:23.933Z,13.98
2018-09-27T01:24:53.767Z,14.11
2018-09-27T01:27:23.505Z,14.11
2018-09-27T01:29:53.381Z,14.11
2018-09-27T01:32:23.169Z,14.12
2018-09-27T01:34:52.944Z,14.13
2018-09-27T01:37:22.848Z,14.24
2018-09-27T01:39:52.805Z,14.23
2018-09-27T01:42:22.559Z,14.24
2018-09-27T01:44:52.325Z,14.26
2018-09-27T01:47:22.072Z,14.23
2018-09-27T01:49:51.830Z,14.24
2018-09-27T01:52:21.603Z,14.23
2018-09-27T01:54:51.351Z,14.26
2018-09-27T01:57:21.079Z,14.26
2018-09-27T01:59:50.865Z,14.26
2018-09-27T02:02:20.585Z,14.28
2018-09-27T02:04:50.425Z,14.29
2018-09-27T02:07:20.135Z,14.28
2018-09-27T02:09:49.933Z,14.29
2018-09-27T02:12:19.639Z,14.29
2018-09-27T02:14:49.561Z,14.31
2018-09-27T02:17:19.310Z,14.33
2018-09-27T02:19:49.079Z,14.33
2018-09-27T02:22:18.791Z,14.33
2018-09-27T02:24:48.521Z,14.32
2018-09-27T02:27:18.267Z,14.32
2018-09-27T02:29:47.952Z,14.33
2018-09-27T02:32:17.672Z,14.34
2018-09-27T02:34:47.463Z,14.33
2018-09-27T02:37:17.251Z,14.33
2018-09-27T02:39:47.031Z,14.35
2018-09-27T02:42:16.751Z,14.35
2018-09-27T02:44:46.159Z,14.42
2018-09-27T02:47:15.938Z,14.35
2018-09-27T02:49:45.767Z,14.37
2018-09-27T02:52:15.227Z,14.40
2018-09-27T02:54:44.986Z,14.37
2018-09-27T02:57:14.753Z,14.35
2018-09-27T02:59:44.482Z,14.35
2018-09-27T03:02:14.303Z,14.33
2018-09-27T03:04:44.016Z,14.31
2018-09-27T03:07:13.895Z,14.32
2018-09-27T03:09:43.669Z,14.32
2018-09-27T03:12:13.454Z,14.32
2018-09-27T03:14:43.225Z,14.35
2018-09-27T03:17:12.986Z,14.35
2018-09-27T03:19:42.729Z,14.34
2018-09-27T03:22:13.030Z,14.33
2018-09-27T03:24:42.710Z,14.38
2018-09-27T03:27:12.484Z,14.35
2018-09-27T03:29:42.186Z,14.36
2018-09-27T03:32:11.996Z,14.38
2018-09-27T03:34:41.750Z,14.36
2018-09-27T03:37:11.550Z,14.37
2018-09-27T03:39:41.336Z,14.38
2018-09-27T03:42:11.158Z,14.39
2018-09-27T03:44:40.911Z,14.38
2018-09-27T03:47:10.731Z,14.38
2018-09-27T03:49:40.536Z,14.36
2018-09-27T03:52:10.298Z,14.38
2018-09-27T03:54:40.042Z,14.36
2018-09-27T03:57:09.786Z,14.36
2018-09-27T03:59:39.207Z,14.37
2018-09-27T04:02:09.047Z,14.38
2018-09-27T04:04:38.834Z,14.37
2018-09-27T04:07:08.652Z,14.39
2018-09-27T04:09:38.545Z,14.41
2018-09-27T04:12:08.946Z,14.41
2018-09-27T04:14:38.882Z,14.36
2018-09-27T04:17:08.811Z,14.40
2018-09-27T04:19:38.249Z,14.40
2018-09-27T04:22:08.135Z,14.41
2018-09-27T04:24:38.233Z,14.40
2018-09-27T04:27:08.172Z,14.40
2018-09-27T04:29:38.035Z,14.39
2018-09-27T04:32:08.040Z,14.36
2018-09-27T04:34:37.911Z,14.36
2018-09-27T04:37:07.929Z,14.36
2018-09-27T04:39:37.669Z,14.39
2018-09-27T04:42:07.423Z,14.40
2018-09-27T04:44:37.227Z,14.39
2018-09-27T04:47:06.994Z,14.41
2018-09-27T04:49:36.754Z,14.41
2018-09-27T04:52:06.654Z,14.41
2018-09-27T04:54:36.587Z,14.43
2018-09-27T04:57:05.915Z,14.45
2018-09-27T04:59:35.939Z,14.46
2018-09-27T05:02:05.786Z,14.47
2018-09-27T05:04:35.538Z,14.48
2018-09-27T05:07:05.346Z,14.50
2018-09-27T05:09:35.198Z,14.51
2018-09-27T05:12:05.003Z,14.52
2018-09-27T05:14:34.726Z,14.54
2018-09-27T05:17:04.563Z,14.54
2018-09-27T05:19:34.378Z,14.57
2018-09-27T05:22:04.258Z,14.53
2018-09-27T05:24:33.951Z,14.58
2018-09-27T05:27:03.821Z,14.63
2018-09-27T05:29:33.544Z,14.68
2018-09-27T05:32:03.638Z,14.69
2018-09-27T05:34:33.434Z,14.71
2018-09-27T05:37:03.202Z,14.69
2018-09-27T05:39:33.124Z,14.69
2018-09-27T05:42:03.534Z,14.69
2018-09-27T05:44:33.349Z,14.73
2018-09-27T05:47:03.156Z,14.80
2018-09-27T05:49:32.933Z,14.91
2018-09-27T05:52:03.398Z,14.97
2018-09-27T05:54:33.140Z,15.12
2018-09-27T05:57:02.911Z,15.22
2018-09-27T05:59:32.750Z,15.23
2018-09-27T06:02:02.500Z,15.38
2018-09-27T06:04:31.910Z,15.40
2018-09-27T06:07:01.769Z,15.49
2018-09-27T06:09:31.614Z,15.62
2018-09-27T06:12:01.320Z,15.71
2018-09-27T06:14:31.108Z,15.88
2018-09-27T06:17:00.797Z,16.02
2018-09-27T06:19:30.585Z,16.12
2018-09-27T06:22:00.333Z,16.14
2018-09-27T06:24:30.144Z,16.27
2018-09-27T06:26:59.897Z,16.47
2018-09-27T06:29:29.640Z,16.53
2018-09-27T06:31:59.370Z,16.56
2018-09-27T06:34:29.185Z,16.63
2018-09-27T06:36:58.921Z,16.67
2018-09-27T06:39:28.687Z,16.35
2018-09-27T06:41:58.454Z,16.44
2018-09-27T06:44:28.283Z,16.43
2018-09-27T06:46:58.001Z,16.48
2018-09-27T06:49:27.827Z,16.45
2018-09-27T06:51:57.554Z,16.49
2018-09-27T06:54:27.375Z,16.46
2018-09-27T06:56:57.165Z,16.44
2018-09-27T06:59:26.896Z,16.57
2018-09-27T07:01:56.639Z,17.00
2018-09-27T07:04:26.419Z,17.11
2018-09-27T07:06:56.221Z,16.98
2018-09-27T07:09:25.986Z,16.64
2018-09-27T07:11:55.822Z,16.38
2018-09-27T07:14:25.533Z,16.20
2018-09-27T07:16:55.296Z,16.19
2018-09-27T07:19:25.109Z,16.15
2018-09-27T07:21:54.794Z,16.39
2018-09-27T07:24:24.610Z,16.93
2018-09-27T07:26:54.386Z,17.31
2018-09-27T07:29:24.160Z,17.45
2018-09-27T07:31:53.928Z,17.82
2018-09-27T07:34:23.669Z,17.59
2018-09-27T07:36:53.403Z,17.36
2018-09-27T07:39:23.198Z,17.51
2018-09-27T07:41:52.997Z,17.56
2018-09-27T07:44:22.810Z,17.55
2018-09-27T07:46:52.557Z,17.60
2018-09-27T07:49:22.307Z,17.55
2018-09-27T07:51:52.059Z,17.68
2018-09-27T07:54:21.841Z,17.74
2018-09-27T07:56:51.527Z,17.56
2018-09-27T07:59:21.320Z,18.00
2018-09-27T08:01:51.065Z,18.28
2018-09-27T08:04:21.246Z,18.10
2018-09-27T08:06:51.016Z,18.40
2018-09-27T08:09:20.749Z,18.44
2018-09-27T08:11:50.543Z,18.07
2018-09-27T08:14:20.312Z,18.37
2018-09-27T08:16:50.112Z,18.59
2018-09-27T08:19:19.799Z,18.23
2018-09-27T08:21:49.530Z,18.66
2018-09-27T08:24:19.289Z,18.74
2018-09-27T08:26:49.020Z,18.80
2018-09-27T08:29:18.761Z,18.79
2018-09-27T08:31:48.553Z,19.26
2018-09-27T08:34:18.327Z,19.49
2018-09-27T08:36:48.073Z,19.19
2018-09-27T08:39:17.848Z,19.20
2018-09-27T08:41:47.552Z,19.27
2018-09-27T08:44:17.284Z,19.44
2018-09-27T08:46:47.006Z,19.02
2018-09-27T08:49:16.812Z,19.08
2018-09-27T08:51:46.519Z,19.29
2018-09-27T08:54:16.308Z,19.38
2018-09-27T08:56:45.972Z,19.60
2018-09-27T08:59:15.762Z,19.82
2018-09-27T09:01:45.510Z,19.70
2018-09-27T09:04:15.306Z,19.89
2018-09-27T09:06:45.097Z,20.33
2018-09-27T09:09:14.892Z,20.50
2018-09-27T09:11:44.688Z,20.45
2018-09-27T09:14:14.438Z,20.58
2018-09-27T09:16:44.234Z,20.67
2018-09-27T09:19:13.959Z,21.18
2018-09-27T09:21:43.759Z,21.23
2018-09-27T09:24:13.478Z,21.20
2018-09-27T09:26:43.263Z,21.29
2018-09-27T09:29:13.490Z,21.14
2018-09-27T09:31:43.269Z,21.05
2018-09-27T09:34:13.038Z,21.41
2018-09-27T09:36:42.847Z,21.36
2018-09-27T09:39:12.595Z,21.18
2018-09-27T09:41:42.349Z,21.35
2018-09-27T09:44:12.128Z,21.33
2018-09-27T09:46:41.950Z,21.36
2018-09-27T09:49:11.698Z,21.53
2018-09-27T09:51:41.515Z,21.89
2018-09-27T09:54:11.233Z,21.91
2018-09-27T09:56:41.003Z,21.37
2018-09-27T09:59:10.709Z,21.99
2018-09-27T10:01:40.524Z,22.07
2018-09-27T10:04:10.259Z,21.96
2018-09-27T10:06:42.953Z,21.56
2018-09-27T10:09:12.873Z,21.82
2018-09-27T10:11:42.642Z,21.90
2018-09-27T10:14:12.420Z,22.04
2018-09-27T10:16:42.258Z,21.84
2018-09-27T10:19:12.069Z,21.59
2018-09-27T10:21:41.916Z,21.57
2018-09-27T10:24:11.715Z,21.57
2018-09-27T10:26:41.170Z,21.56
2018-09-27T10:29:10.947Z,21.44
2018-09-27T10:31:40.820Z,21.08
2018-09-27T10:34:10.608Z,20.41
2018-09-27T10:36:40.367Z,19.79
2018-09-27T10:39:12.175Z,19.39
2018-09-27T10:41:42.709Z,19.33
2018-09-27T10:44:12.645Z,19.21
2018-09-27T10:46:42.452Z,19.19
2018-09-27T10:49:12.266Z,19.25
2018-09-27T10:51:42.153Z,19.23
2018-09-27T10:54:12.332Z,19.36
2018-09-27T10:56:42.159Z,19.44
2018-09-27T10:59:11.927Z,19.45
2018-09-27T11:01:41.774Z,19.49
2018-09-27T11:04:11.588Z,19.53
2018-09-27T11:06:41.388Z,19.51
2018-09-27T11:09:11.214Z,19.38
2018-09-27T11:11:41.009Z,19.35
2018-09-27T11:14:10.830Z,19.41
2018-09-27T11:16:40.756Z,19.60
2018-09-27T11:19:10.486Z,19.46
2018-09-27T11:21:40.277Z,19.50
2018-09-27T11:24:10.116Z,19.37
2018-09-27T11:26:39.851Z,19.50
2018-09-27T11:29:14.815Z,19.64
2018-09-27T11:31:49.681Z,19.68
2018-09-27T11:34:19.097Z,19.71
2018-09-27T11:36:48.840Z,19.72
2018-09-27T11:39:18.631Z,19.67
2018-09-27T11:41:48.365Z,19.68
2018-09-27T11:44:18.139Z,19.77
2018-09-27T11:46:47.924Z,19.82
2018-09-27T11:49:17.739Z,19.90
2018-09-27T11:51:47.493Z,19.90
2018-09-27T11:54:17.271Z,19.88
2018-09-27T11:56:47.105Z,19.91
2018-09-27T11:59:16.809Z,20.01
2018-09-27T12:01:46.637Z,20.16
2018-09-27T12:04:16.562Z,20.19
2018-09-27T12:06:46.404Z,20.24
2018-09-27T12:09:16.168Z,20.34
2018-09-27T12:11:46.021Z,20.32
2018-09-27T12:14:16.411Z,20.31
2018-09-27T12:16:46.239Z,20.49
2018-09-27T12:19:16.011Z,20.49
2018-09-27T12:21:45.790Z,20.47
2018-09-27T12:24:15.547Z,20.38
2018-09-27T12:26:46.004Z,20.40
2018-09-27T12:29:16.192Z,20.32
2018-09-27T12:31:46.021Z,20.31
2018-09-27T12:34:15.855Z,20.29
2018-09-27T12:36:45.763Z,20.38
2018-09-27T12:39:15.362Z,20.42
2018-09-27T12:41:45.168Z,20.38
2018-09-27T12:44:14.895Z,20.28
2018-09-27T12:46:44.661Z,20.22
2018-09-27T12:49:14.397Z,20.27
2018-09-27T12:51:44.234Z,20.36
2018-09-27T12:54:13.947Z,20.43
2018-09-27T12:56:43.737Z,20.44
2018-09-27T12:59:13.506Z,20.58
2018-09-27T13:01:43.303Z,20.70
2018-09-27T13:04:13.111Z,20.77
2018-09-27T13:06:42.909Z,20.72
2018-09-27T13:09:12.705Z,20.49
2018-09-27T13:11:42.466Z,20.28
2018-09-27T13:14:12.263Z,20.28
2018-09-27T13:16:42.049Z,20.41
2018-09-27T13:19:11.871Z,20.45
2018-09-27T13:21:41.751Z,20.39
2018-09-27T13:24:11.519Z,20.32
2018-09-27T13:26:41.372Z,20.34
2018-09-27T13:29:11.259Z,20.39
2018-09-27T13:31:41.029Z,20.53
2018-09-27T13:34:10.835Z,20.85
2018-09-27T13:36:40.723Z,20.97
2018-09-27T13:39:11.318Z,21.15
2018-09-27T13:41:41.191Z,21.48
2018-09-27T13:44:11.017Z,21.75
2018-09-27T13:46:40.869Z,21.84
2018-09-27T13:49:10.586Z,21.72
2018-09-27T13:51:40.366Z,21.52
2018-09-27T13:54:10.096Z,21.26
2018-09-27T13:56:39.909Z,21.26
2018-09-27T13:59:09.773Z,21.53
2018-09-27T14:01:39.551Z,21.99
2018-09-27T14:04:09.560Z,22.16
2018-09-27T14:06:39.346Z,22.17
2018-09-27T14:09:09.951Z,22.04
2018-09-27T14:11:39.891Z,21.90
2018-09-27T14:14:09.671Z,21.69
2018-09-27T14:16:39.512Z,21.58
2018-09-27T14:19:09.421Z,21.50
2018-09-27T14:21:39.165Z,21.33
2018-09-27T14:24:08.998Z,21.19
2018-09-27T14:26:38.716Z,21.04
2018-09-27T14:29:08.561Z,20.98
2018-09-27T14:31:38.287Z,20.90
2018-09-27T14:34:08.288Z,20.82
2018-09-27T14:36:38.114Z,20.80
2018-09-27T14:39:10.634Z,20.74
2018-09-27T14:41:40.951Z,20.70
2018-09-27T14:44:10.745Z,20.66
2018-09-27T14:46:40.588Z,20.61
2018-09-27T14:49:10.435Z,20.56
2018-09-27T14:51:40.293Z,20.50
2018-09-27T14:54:10.075Z,20.43
2018-09-27T14:56:39.837Z,20.36
2018-09-27T14:59:09.599Z,20.38
2018-09-27T15:01:39.403Z,20.40
2018-09-27T15:04:09.153Z,20.41
2018-09-27T15:06:39.048Z,20.41
2018-09-27T15:09:11.022Z,20.44
2018-09-27T15:11:41.403Z,20.41
2018-09-27T15:14:11.162Z,20.30
2018-09-27T15:16:41.024Z,20.22
2018-09-27T15:19:11.427Z,20.22
2018-09-27T15:21:42.072Z,20.18
2018-09-27T15:24:13.328Z,20.21
2018-09-27T15:26:43.550Z,20.22
2018-09-27T15:29:13.369Z,20.16
2018-09-27T15:31:43.214Z,20.13
2018-09-27T15:34:13.106Z,20.16
2018-09-27T15:36:43.394Z,20.13
2018-09-27T15:39:13.672Z,20.07
2018-09-27T15:41:43.576Z,20.04
2018-09-27T15:44:14.025Z,19.96
2018-09-27T15:46:43.850Z,19.82
2018-09-27T15:49:15.033Z,19.79
2018-09-27T15:51:44.882Z,19.80
2018-09-27T15:54:15.395Z,19.94
2018-09-27T15:56:45.411Z,20.07
2018-09-27T15:59:16.430Z,20.16
2018-09-27T16:01:48.138Z,20.20
2018-09-27T16:04:18.056Z,20.21
2018-09-27T16:06:49.318Z,20.23
2018-09-27T16:09:19.503Z,20.25
2018-09-27T16:11:50.611Z,20.21
2018-09-27T16:14:21.109Z,20.10
2018-09-27T16:16:51.292Z,19.94
2018-09-27T16:19:22.682Z,19.81
2018-09-27T16:21:53.037Z,19.70
2018-09-27T16:24:22.961Z,19.58
2018-09-27T16:26:54.314Z,19.48
2018-09-27T16:29:25.780Z,19.34
2018-09-27T16:32:00.929Z,19.16
2018-09-27T16:34:32.603Z,18.98
2018-09-27T16:37:04.004Z,18.81
2018-09-27T16:39:35.846Z,18.62
2018-09-27T16:42:11.291Z,18.45
2018-09-27T16:44:42.325Z,18.32
2018-09-27T16:47:15.826Z,18.20
2018-09-27T16:49:45.879Z,18.05
2018-09-27T16:52:16.980Z,17.91
2018-09-27T16:54:47.027Z,17.76
2018-09-27T16:57:18.779Z,17.69
2018-09-27T16:59:50.161Z,17.62
2018-09-27T17:02:21.883Z,17.52
2018-09-27T17:04:52.735Z,17.42
2018-09-27T17:07:23.219Z,17.25
2018-09-27T17:09:56.117Z,17.19
2018-09-27T17:12:26.458Z,17.11
2018-09-27T17:14:57.371Z,17.07
2018-09-27T17:17:27.682Z,16.94
2018-09-27T17:19:58.145Z,16.84
2018-09-27T17:22:27.821Z,16.82
2018-09-27T17:24:59.194Z,16.65
2018-09-27T17:27:29.706Z,16.71
2018-09-27T17:30:00.113Z,16.71
2018-09-27T17:32:30.902Z,16.65
2018-09-27T17:35:02.789Z,16.57
2018-09-27T17:37:33.965Z,16.50
2018-09-27T17:40:03.872Z,16.41
2018-09-27T17:42:34.352Z,16.36
2018-09-27T17:45:04.523Z,16.34
2018-09-27T17:47:35.682Z,16.34
2018-09-27T17:50:05.854Z,16.25
2018-09-27T17:52:35.936Z,16.19
2018-09-27T17:55:06.121Z,16.14
2018-09-27T17:57:36.518Z,16.09
2018-09-27T18:00:06.802Z,16.06
2018-09-27T18:02:36.661Z,15.95
2018-09-27T18:05:18.814Z,15.90
2018-09-27T18:07:36.815Z,15.83
2018-09-27T18:10:08.319Z,15.78
2018-09-27T18:12:38.484Z,15.72
2018-09-27T18:15:08.565Z,15.64
2018-09-27T18:17:38.654Z,15.60
2018-09-27T18:20:08.668Z,15.59
2018-09-27T18:22:38.699Z,15.59
2018-09-27T18:25:08.713Z,15.59
2018-09-27T18:27:38.974Z,15.52
2018-09-27T18:30:09.357Z,15.55
2018-09-27T18:32:38.947Z,15.49
2018-09-27T18:35:09.350Z,15.46
2018-09-27T18:37:39.390Z,15.42
2018-09-27T18:40:10.276Z,15.44
2018-09-27T18:42:40.351Z,15.43
2018-09-27T18:45:10.553Z,15.37
2018-09-27T18:47:40.190Z,15.29
2018-09-27T18:50:10.377Z,15.32
2018-09-27T18:52:40.367Z,15.25
2018-09-27T18:55:10.631Z,15.17
2018-09-27T18:57:40.909Z,15.15
2018-09-27T19:00:10.622Z,15.09
2018-09-27T19:02:40.188Z,15.06
2018-09-27T19:05:10.188Z,15.09
2018-09-27T19:07:40.441Z,15.04
2018-09-27T19:10:11.281Z,15.01
2018-09-27T19:12:41.387Z,15.03
2018-09-27T19:15:11.601Z,14.99
2018-09-27T19:17:42.176Z,14.97
2018-09-27T19:20:12.488Z,14.94
2018-09-27T19:22:45.821Z,14.93
2018-09-27T19:25:15.914Z,14.88
2018-09-27T19:27:46.012Z,14.85
2018-09-27T19:30:17.343Z,14.79
2018-09-27T19:32:47.632Z,14.72
2018-09-27T19:35:18.735Z,14.81
2018-09-27T19:37:50.057Z,14.81
2018-09-27T19:40:20.308Z,14.72
2018-09-27T19:42:51.262Z,14.74
2018-09-27T19:45:21.240Z,14.67
2018-09-27T19:47:50.780Z,14.68
2018-09-27T19:50:20.676Z,14.68
2018-09-27T19:52:50.627Z,14.61
2018-09-27T19:55:20.629Z,14.62
2018-09-27T19:57:51.392Z,14.56
2018-09-27T20:00:21.322Z,14.59
2018-09-27T20:02:51.181Z,14.54
2018-09-27T20:05:21.014Z,14.52
2018-09-27T20:07:50.839Z,14.45
2018-09-27T20:10:20.739Z,14.42
2018-09-27T20:12:50.532Z,14.41
2018-09-27T20:15:20.313Z,14.36
2018-09-27T20:17:50.144Z,14.38
2018-09-27T20:20:19.944Z,14.42
2018-09-27T20:22:49.778Z,14.45
2018-09-27T20:25:19.614Z,14.45
2018-09-27T20:27:49.478Z,14.44
2018-09-27T20:30:19.296Z,14.33
2018-09-27T20:32:49.153Z,14.26
2018-09-27T20:35:18.562Z,14.22
2018-09-27T20:37:47.967Z,14.18
2018-09-27T20:40:17.376Z,14.15
2018-09-27T20:42:46.826Z,14.10
2018-09-27T20:45:16.577Z,14.08
2018-09-27T20:47:46.451Z,14.06
2018-09-27T20:50:16.150Z,14.08
2018-09-27T20:52:45.892Z,14.02
2018-09-27T20:55:15.674Z,13.98
2018-09-27T20:57:45.454Z,14.00
2018-09-27T21:00:15.257Z,13.96
2018-09-27T21:02:45.006Z,13.92
2018-09-27T21:05:14.830Z,13.83
2018-09-27T21:07:44.569Z,13.79
2018-09-27T21:10:14.322Z,13.72
2018-09-27T21:12:44.049Z,13.68
2018-09-27T21:15:13.866Z,13.70
2018-09-27T21:17:43.806Z,13.66
2018-09-27T21:20:13.634Z,13.62
2018-09-27T21:22:43.338Z,13.67
2018-09-27T21:25:13.139Z,13.58
2018-09-27T21:27:42.899Z,13.56
2018-09-27T21:30:12.622Z,13.60
2018-09-27T21:32:42.406Z,13.59
2018-09-27T21:35:12.178Z,13.62
2018-09-27T21:37:41.922Z,13.62
2018-09-27T21:40:11.696Z,13.65
2018-09-27T21:42:41.507Z,13.65
2018-09-27T21:45:11.236Z,13.67
2018-09-27T21:47:41.608Z,13.71
2018-09-27T21:50:11.468Z,13.67
2018-09-27T21:52:41.198Z,13.62
2018-09-27T21:55:10.954Z,13.63
2018-09-27T21:57:41.370Z,13.57
2018-09-27T22:00:11.341Z,13.60
2018-09-27T22:02:41.113Z,13.71
2018-09-27T22:05:10.975Z,13.63
2018-09-27T22:07:40.752Z,13.61
2018-09-27T22:10:10.541Z,13.55
2018-09-27T22:12:40.348Z,13.60
2018-09-27T22:15:10.203Z,13.58
2018-09-27T22:17:39.995Z,13.58
2018-09-27T22:20:09.867Z,13.53
2018-09-27T22:22:39.632Z,13.47
2018-09-27T22:25:09.594Z,13.43
2018-09-27T22:27:39.411Z,13.46
2018-09-27T22:30:09.696Z,13.39
2018-09-27T22:32:39.495Z,13.41
2018-09-27T22:35:09.210Z,13.42
2018-09-27T22:37:38.993Z,13.34
2018-09-27T22:40:08.752Z,13.30
2018-09-27T22:42:38.551Z,13.36
2018-09-27T22:45:08.407Z,13.33
2018-09-27T22:47:38.215Z,13.29
2018-09-27T22:50:08.141Z,13.24
2018-09-27T22:52:37.976Z,13.18
2018-09-27T22:55:07.704Z,13.19
2018-09-27T22:57:37.491Z,13.13
2018-09-27T23:00:07.424Z,13.13
2018-09-27T23:02:36.893Z,13.03
2018-09-27T23:05:06.685Z,13.13
2018-09-27T23:07:36.518Z,13.19
2018-09-27T23:10:07.377Z,13.23
2018-09-27T23:12:36.836Z,13.30
2018-09-27T23:15:07.391Z,13.27
2018-09-27T23:17:37.409Z,13.26
2018-09-27T23:20:09.141Z,13.37
2018-09-27T23:22:38.972Z,13.34
2018-09-27T23:25:09.195Z,13.38
2018-09-27T23:27:39.269Z,13.35
2018-09-27T23:30:09.153Z,13.38
2018-09-27T23:32:38.958Z,13.32
2018-09-27T23:35:08.859Z,13.36
2018-09-27T23:37:38.654Z,13.29
2018-09-27T23:40:08.545Z,13.21
2018-09-27T23:42:38.330Z,13.12
2018-09-27T23:45:08.221Z,13.01
2018-09-27T23:47:37.981Z,12.95
2018-09-27T23:50:07.779Z,12.87
2018-09-27T23:52:41.869Z,12.91
2018-09-27T23:55:11.635Z,12.97
2018-09-27T23:57:41.844Z,12.87
