createdAt,value
2019-04-25T00:02:32.462Z,60.13
2019-04-25T00:07:37.175Z,60.13
2019-04-25T00:12:43.195Z,59.92
2019-04-25T00:17:48.307Z,59.58
2019-04-25T00:22:54.544Z,59.87
2019-04-25T00:27:59.105Z,60.25
2019-04-25T00:33:04.058Z,60.65
2019-04-25T00:38:08.555Z,61.08
2019-04-25T00:43:13.065Z,60.55
2019-04-25T00:48:17.569Z,61.13
2019-04-25T00:53:22.075Z,62.16
2019-04-25T00:58:46.764Z,61.76
2019-04-25T01:03:53.352Z,62.01
2019-04-25T01:08:58.111Z,61.97
2019-04-25T01:14:02.614Z,62.53
2019-04-25T01:19:07.113Z,62.81
2019-04-25T01:24:11.779Z,63.37
2019-04-25T01:29:16.357Z,63.36
2019-04-25T01:34:23.808Z,63.30
2019-04-25T01:39:34.187Z,63.65
2019-04-25T01:44:49.557Z,63.17
2019-04-25T01:49:54.618Z,63.45
2019-04-25T01:55:00.083Z,64.09
2019-04-25T02:00:07.253Z,64.08
2019-04-25T02:05:13.902Z,63.75
2019-04-25T02:10:18.635Z,64.05
2019-04-25T02:15:24.780Z,64.02
2019-04-25T02:20:29.346Z,64.38
2019-04-25T02:25:33.853Z,65.79
2019-04-25T02:30:38.412Z,65.51
2019-04-25T02:35:46.354Z,65.77
2019-04-25T02:40:49.230Z,66.20
2019-04-25T02:46:11.498Z,66.91
2019-04-25T02:51:24.379Z,66.24
2019-04-25T02:56:34.305Z,65.33
2019-04-25T03:01:35.379Z,65.77
2019-04-25T03:06:39.943Z,67.01
2019-04-25T03:11:45.071Z,66.58
2019-04-25T03:16:50.677Z,65.97
2019-04-25T03:22:06.311Z,65.82
2019-04-25T03:27:09.203Z,66.71
2019-04-25T03:32:19.283Z,66.47
2019-04-25T03:37:20.353Z,66.42
2019-04-25T03:42:24.865Z,65.78
2019-04-25T03:47:29.387Z,66.06
2019-04-25T03:52:34.916Z,66.30
2019-04-25T03:57:39.644Z,66.48
2019-04-25T04:02:44.633Z,67.13
2019-04-25T04:07:49.155Z,67.41
2019-04-25T04:12:54.281Z,67.13
2019-04-25T04:18:00.763Z,67.55
2019-04-25T04:23:09.392Z,66.76
2019-04-25T04:28:14.900Z,67.28
2019-04-25T04:33:29.510Z,67.77
2019-04-25T04:38:25.631Z,67.36
2019-04-25T04:43:30.084Z,66.28
2019-04-25T04:48:34.549Z,66.27
2019-04-25T04:53:39.018Z,65.96
2019-04-25T04:58:43.490Z,66.09
