createdAt,value
2023-05-22T00:00:02.489Z,0.50
2023-05-22T00:01:02.472Z,0.50
2023-05-22T00:02:02.499Z,0.50
2023-05-22T00:03:02.533Z,0.45
2023-05-22T00:04:02.421Z,0.37
2023-05-22T00:05:02.477Z,0.36
2023-05-22T00:06:02.367Z,0.38
2023-05-22T00:07:02.372Z,0.38
2023-05-22T00:08:02.338Z,0.57
2023-05-22T00:09:02.317Z,0.94
2023-05-22T00:10:02.297Z,2.04
2023-05-22T00:11:02.278Z,3.77
2023-05-22T00:12:02.299Z,5.37
2023-05-22T00:13:02.250Z,5.60
2023-05-22T00:14:02.266Z,4.17
2023-05-22T00:15:02.241Z,2.36
2023-05-22T00:16:02.214Z,1.75
2023-05-22T00:17:02.371Z,1.33
2023-05-22T00:18:02.250Z,0.93
2023-05-22T00:19:02.245Z,0.70
2023-05-22T00:20:02.201Z,0.56
2023-05-22T00:21:02.191Z,0.50
2023-05-22T00:22:02.194Z,0.53
2023-05-22T00:23:02.154Z,0.52
2023-05-22T00:24:02.146Z,0.47
2023-05-22T00:25:02.131Z,0.54
2023-05-22T00:26:02.121Z,0.35
2023-05-22T00:27:02.134Z,0.34
2023-05-22T00:28:02.183Z,0.35
2023-05-22T00:29:02.243Z,0.40
2023-05-22T00:30:02.391Z,0.41
2023-05-22T00:31:02.329Z,0.48
2023-05-22T00:32:02.361Z,0.53
2023-05-22T00:33:02.492Z,0.58
2023-05-22T00:34:02.534Z,0.56
2023-05-22T00:35:02.475Z,0.60
2023-05-22T00:36:02.518Z,0.83
2023-05-22T00:37:02.584Z,1.24
2023-05-22T00:38:02.609Z,2.29
2023-05-22T00:39:02.653Z,4.61
2023-05-22T00:40:02.727Z,10.23
2023-05-22T00:41:02.769Z,18.10
2023-05-22T00:42:02.810Z,27.20
2023-05-22T00:43:02.824Z,33.24
2023-05-22T00:44:02.856Z,37.80
2023-05-22T00:45:02.895Z,38.48
2023-05-22T00:46:02.975Z,29.37
2023-05-22T00:47:03.036Z,19.69
2023-05-22T00:48:03.097Z,10.89
2023-05-22T00:49:03.057Z,6.55
2023-05-22T00:50:03.117Z,5.64
2023-05-22T00:51:03.154Z,6.09
2023-05-22T00:52:03.270Z,7.07
2023-05-22T00:53:03.253Z,9.16
2023-05-22T00:54:03.279Z,12.28
2023-05-22T00:55:03.382Z,17.34
2023-05-22T00:56:03.379Z,23.27
2023-05-22T00:57:03.437Z,27.60
2023-05-22T00:58:03.494Z,33.20
2023-05-22T00:59:03.536Z,41.05
2023-05-22T01:00:03.587Z,50.26
2023-05-22T01:01:03.642Z,60.82
2023-05-22T01:02:03.872Z,63.43
2023-05-22T01:03:03.833Z,66.85
2023-05-22T01:04:03.933Z,73.29
2023-05-22T01:05:03.890Z,76.62
2023-05-22T01:06:03.932Z,80.26
2023-05-22T01:07:03.996Z,72.80
2023-05-22T01:08:04.090Z,58.59
2023-05-22T01:09:04.078Z,40.54
2023-05-22T01:10:04.145Z,33.25
2023-05-22T01:11:04.192Z,15.67
2023-05-22T01:12:04.219Z,11.71
2023-05-22T01:13:04.297Z,10.07
2023-05-22T01:14:04.335Z,11.22
2023-05-22T01:15:04.385Z,7.43
2023-05-22T01:16:04.473Z,5.45
2023-05-22T01:17:04.485Z,5.52
2023-05-22T01:18:04.620Z,6.23
2023-05-22T01:19:04.658Z,6.09
2023-05-22T01:20:04.632Z,5.23
2023-05-22T01:21:04.701Z,6.11
2023-05-22T01:22:04.759Z,7.80
2023-05-22T01:23:04.803Z,12.47
2023-05-22T01:24:04.859Z,22.82
2023-05-22T01:25:04.931Z,35.64
2023-05-22T01:26:04.990Z,50.02
2023-05-22T01:27:05.015Z,62.66
2023-05-22T01:28:05.099Z,74.65
2023-05-22T01:29:05.139Z,79.14
2023-05-22T01:30:05.220Z,72.00
2023-05-22T01:31:05.264Z,64.62
2023-05-22T01:32:05.334Z,56.62
2023-05-22T01:33:05.435Z,44.73
2023-05-22T01:34:05.495Z,32.00
2023-05-22T01:35:05.430Z,24.13
2023-05-22T01:36:05.451Z,21.03
2023-05-22T01:37:05.474Z,18.03
2023-05-22T01:38:05.480Z,18.93
2023-05-22T01:39:05.525Z,23.86
2023-05-22T01:40:05.527Z,27.81
2023-05-22T01:41:05.535Z,31.87
2023-05-22T01:42:05.548Z,35.76
2023-05-22T01:43:05.577Z,37.77
2023-05-22T01:44:05.619Z,38.41
2023-05-22T01:45:05.615Z,40.64
2023-05-22T01:46:05.666Z,41.03
2023-05-22T01:47:05.703Z,45.25
2023-05-22T01:48:05.759Z,48.28
2023-05-22T01:49:05.727Z,56.65
2023-05-22T01:50:05.885Z,64.74
2023-05-22T01:51:05.769Z,72.56
2023-05-22T01:52:05.826Z,82.79
2023-05-22T01:53:05.851Z,95.42
2023-05-22T01:54:05.878Z,103.24
2023-05-22T01:55:05.898Z,85.80
2023-05-22T01:56:05.927Z,68.99
2023-05-22T01:57:05.952Z,60.47
2023-05-22T01:58:05.947Z,46.70
2023-05-22T01:59:05.967Z,39.51
2023-05-22T02:00:05.972Z,42.22
2023-05-22T02:01:06.024Z,21.70
2023-05-22T02:02:06.070Z,18.12
2023-05-22T02:03:06.108Z,8.74
2023-05-22T02:04:06.022Z,6.22
2023-05-22T02:05:06.047Z,5.19
2023-05-22T02:06:06.069Z,3.40
2023-05-22T02:07:06.036Z,3.00
2023-05-22T02:08:06.053Z,3.14
2023-05-22T02:09:06.063Z,2.92
2023-05-22T02:10:06.093Z,2.95
2023-05-22T02:11:06.094Z,2.88
2023-05-22T02:12:06.089Z,2.63
2023-05-22T02:13:06.098Z,2.86
2023-05-22T02:14:06.093Z,2.00
2023-05-22T02:15:06.106Z,2.40
2023-05-22T02:16:06.141Z,2.25
2023-05-22T02:17:06.122Z,2.19
2023-05-22T02:18:06.195Z,2.49
2023-05-22T02:19:06.194Z,2.36
2023-05-22T02:20:06.108Z,3.12
2023-05-22T02:21:06.128Z,4.72
2023-05-22T02:22:06.162Z,8.40
2023-05-22T02:23:06.171Z,17.22
2023-05-22T02:24:06.166Z,25.35
2023-05-22T02:25:06.187Z,37.54
2023-05-22T02:26:06.186Z,54.27
2023-05-22T02:27:06.202Z,73.93
2023-05-22T02:28:06.254Z,99.88
2023-05-22T02:29:06.247Z,122.41
2023-05-22T02:30:06.261Z,142.45
2023-05-22T02:31:06.305Z,157.03
2023-05-22T02:32:06.310Z,172.98
2023-05-22T02:33:06.458Z,188.06
2023-05-22T02:34:06.348Z,200.87
2023-05-22T02:35:06.362Z,197.52
2023-05-22T02:36:06.436Z,202.94
2023-05-22T02:37:06.408Z,204.69
2023-05-22T02:38:06.453Z,200.42
2023-05-22T02:39:06.435Z,199.77
2023-05-22T02:40:06.577Z,202.52
2023-05-22T02:41:06.534Z,188.73
2023-05-22T02:42:06.544Z,173.27
2023-05-22T02:43:06.582Z,162.75
2023-05-22T02:44:06.614Z,149.78
2023-05-22T02:45:06.640Z,134.02
2023-05-22T02:46:06.725Z,132.14
2023-05-22T02:47:06.773Z,131.25
2023-05-22T02:48:06.874Z,129.43
2023-05-22T02:49:06.851Z,133.56
2023-05-22T02:50:06.883Z,131.06
2023-05-22T02:51:06.908Z,123.84
2023-05-22T02:52:06.938Z,110.44
2023-05-22T02:53:06.981Z,104.04
2023-05-22T02:54:07.044Z,98.36
2023-05-22T02:55:07.037Z,99.91
2023-05-22T02:56:07.049Z,94.25
2023-05-22T02:57:07.071Z,76.32
2023-05-22T02:58:07.092Z,32.47
2023-05-22T02:59:07.079Z,8.44
2023-05-22T03:00:07.094Z,12.00
2023-05-22T03:01:07.111Z,5.28
2023-05-22T03:02:07.152Z,2.64
2023-05-22T03:03:07.176Z,2.27
2023-05-22T03:04:07.217Z,1.84
2023-05-22T03:05:07.108Z,1.76
2023-05-22T03:06:07.098Z,1.04
2023-05-22T03:07:07.096Z,1.00
2023-05-22T03:08:07.085Z,1.13
2023-05-22T03:09:07.091Z,1.69
2023-05-22T03:10:07.146Z,1.92
2023-05-22T03:11:07.113Z,2.70
2023-05-22T03:12:07.137Z,4.26
2023-05-22T03:13:07.187Z,6.57
2023-05-22T03:14:07.218Z,9.04
2023-05-22T03:15:07.267Z,12.46
2023-05-22T03:16:07.328Z,15.24
2023-05-22T03:17:07.365Z,19.06
2023-05-22T03:18:07.429Z,23.03
2023-05-22T03:19:07.502Z,26.16
2023-05-22T03:20:07.548Z,26.81
2023-05-22T03:21:07.541Z,29.74
2023-05-22T03:22:07.587Z,33.72
2023-05-22T03:23:07.630Z,37.15
2023-05-22T03:24:07.695Z,41.68
2023-05-22T03:25:07.712Z,47.09
2023-05-22T03:26:07.806Z,50.50
2023-05-22T03:27:07.841Z,52.50
2023-05-22T03:28:07.871Z,54.89
2023-05-22T03:29:07.964Z,53.73
2023-05-22T03:30:08.002Z,41.24
2023-05-22T03:31:08.028Z,35.40
2023-05-22T03:32:08.104Z,31.02
2023-05-22T03:33:08.226Z,27.97
2023-05-22T03:34:08.325Z,25.84
2023-05-22T03:35:08.300Z,29.06
2023-05-22T03:36:08.352Z,31.08
2023-05-22T03:37:08.396Z,35.86
2023-05-22T03:38:08.468Z,41.82
2023-05-22T03:39:08.529Z,51.77
2023-05-22T03:40:08.596Z,59.93
2023-05-22T03:41:08.671Z,67.12
2023-05-22T03:42:08.690Z,69.15
2023-05-22T03:43:08.712Z,70.61
2023-05-22T03:44:08.766Z,71.87
2023-05-22T03:45:08.813Z,82.84
2023-05-22T03:46:08.950Z,87.45
2023-05-22T03:47:08.861Z,88.39
2023-05-22T03:48:08.935Z,74.65
2023-05-22T03:49:08.888Z,48.08
2023-05-22T03:50:08.897Z,48.19
2023-05-22T03:51:08.917Z,31.43
2023-05-22T03:52:08.921Z,16.76
2023-05-22T03:53:08.963Z,10.15
2023-05-22T03:54:08.974Z,7.51
2023-05-22T03:55:08.972Z,6.89
2023-05-22T03:56:08.990Z,4.90
2023-05-22T03:57:08.995Z,5.21
2023-05-22T03:58:09.027Z,6.00
2023-05-22T03:59:09.035Z,5.41
2023-05-22T04:00:09.077Z,4.32
2023-05-22T04:01:09.104Z,3.85
2023-05-22T04:02:09.126Z,4.31
2023-05-22T04:03:09.224Z,5.48
2023-05-22T04:04:09.237Z,5.95
2023-05-22T04:05:09.259Z,5.18
2023-05-22T04:06:09.283Z,5.53
2023-05-22T04:07:09.332Z,4.79
2023-05-22T04:08:09.413Z,3.24
2023-05-22T04:09:09.461Z,3.08
2023-05-22T04:10:09.526Z,3.29
2023-05-22T04:11:09.605Z,3.46
2023-05-22T04:12:09.662Z,2.82
2023-05-22T04:13:09.731Z,2.82
2023-05-22T04:14:09.827Z,3.31
2023-05-22T04:15:09.849Z,3.73
2023-05-22T04:16:09.930Z,4.21
2023-05-22T04:17:09.917Z,2.97
2023-05-22T04:18:10.019Z,3.34
2023-05-22T04:19:10.046Z,2.33
2023-05-22T04:20:10.034Z,1.45
2023-05-22T04:21:10.080Z,0.96
2023-05-22T04:22:10.152Z,0.87
2023-05-22T04:23:10.068Z,0.82
2023-05-22T04:24:10.040Z,0.63
2023-05-22T04:25:10.019Z,0.44
2023-05-22T04:26:10.040Z,0.44
2023-05-22T04:27:10.080Z,0.50
2023-05-22T04:28:10.013Z,0.51
2023-05-22T04:29:09.978Z,0.62
2023-05-22T04:30:09.956Z,0.53
2023-05-22T04:31:09.995Z,0.50
2023-05-22T04:32:09.915Z,0.50
2023-05-22T04:33:09.950Z,0.57
2023-05-22T04:34:09.890Z,0.61
2023-05-22T04:35:09.867Z,0.69
2023-05-22T04:36:12.356Z,0.91
2023-05-22T04:37:09.795Z,1.53
2023-05-22T04:38:09.735Z,4.85
2023-05-22T04:39:09.674Z,17.70
2023-05-22T04:40:09.626Z,57.07
2023-05-22T04:41:09.603Z,153.36
2023-05-22T04:42:09.530Z,257.47
2023-05-22T04:43:09.487Z,358.82
2023-05-22T04:44:09.424Z,467.80
2023-05-22T04:45:09.354Z,633.21
2023-05-22T04:46:09.408Z,789.94
2023-05-22T04:47:09.340Z,757.33
2023-05-22T04:48:09.561Z,512.12
2023-05-22T04:49:09.111Z,526.24
2023-05-22T04:50:09.062Z,483.30
2023-05-22T04:51:09.034Z,561.04
2023-05-22T04:52:08.989Z,692.35
2023-05-22T04:53:08.932Z,903.23
2023-05-22T04:54:08.842Z,905.46
2023-05-22T04:55:08.799Z,960.91
2023-05-22T04:56:08.775Z,1000.00
2023-05-22T04:57:08.683Z,1000.00
2023-05-22T04:58:08.642Z,1000.00
2023-05-22T04:59:08.569Z,1000.00
2023-05-22T05:00:08.519Z,1000.00
2023-05-22T05:01:08.460Z,1000.00
2023-05-22T05:02:08.497Z,959.85
2023-05-22T05:03:08.577Z,426.90
2023-05-22T05:04:08.356Z,146.29
2023-05-22T05:05:08.219Z,45.87
2023-05-22T05:06:08.116Z,20.07
2023-05-22T05:07:08.042Z,16.23
2023-05-22T05:08:07.971Z,8.45
2023-05-22T05:09:07.902Z,3.48
2023-05-22T05:10:07.850Z,2.87
2023-05-22T05:11:07.752Z,2.39
2023-05-22T05:12:07.738Z,2.93
2023-05-22T05:13:07.592Z,3.71
2023-05-22T05:14:07.604Z,3.26
2023-05-22T05:15:07.440Z,3.14
2023-05-22T05:16:07.386Z,2.72
2023-05-22T05:17:07.286Z,3.26
2023-05-22T05:18:07.441Z,4.03
2023-05-22T05:19:07.202Z,4.29
2023-05-22T05:20:07.078Z,3.99
2023-05-22T05:21:07.013Z,3.84
2023-05-22T05:22:06.921Z,4.34
2023-05-22T05:23:07.085Z,6.95
2023-05-22T05:24:06.862Z,8.04
2023-05-22T05:25:06.792Z,6.84
2023-05-22T05:26:06.732Z,7.82
2023-05-22T05:27:06.720Z,9.91
2023-05-22T05:28:06.679Z,6.98
2023-05-22T05:29:06.663Z,5.22
2023-05-22T05:30:06.666Z,4.58
2023-05-22T05:31:07.168Z,4.26
2023-05-22T05:32:06.680Z,4.43
2023-05-22T05:33:07.162Z,5.27
2023-05-22T05:34:06.601Z,6.12
2023-05-22T05:35:06.532Z,5.99
2023-05-22T05:36:06.524Z,7.05
2023-05-22T05:37:06.496Z,7.57
2023-05-22T05:38:06.456Z,6.57
2023-05-22T05:39:06.472Z,5.60
2023-05-22T05:40:06.433Z,6.10
2023-05-22T05:41:06.407Z,4.56
2023-05-22T05:42:06.420Z,4.08
2023-05-22T05:43:08.052Z,4.25
2023-05-22T05:44:06.297Z,5.55
2023-05-22T05:45:06.583Z,5.99
2023-05-22T05:46:06.205Z,6.59
2023-05-22T05:47:06.086Z,5.90
2023-05-22T05:48:13.526Z,4.26
2023-05-22T05:49:05.970Z,4.27
2023-05-22T05:50:06.211Z,4.50
2023-05-22T05:51:05.807Z,5.26
2023-05-22T05:52:05.747Z,6.99
2023-05-22T05:53:06.111Z,11.81
2023-05-22T05:54:05.622Z,12.90
2023-05-22T05:55:05.552Z,11.66
2023-05-22T05:56:05.625Z,12.77
2023-05-22T05:57:05.449Z,13.72
2023-05-22T05:58:05.417Z,14.58
2023-05-22T05:59:05.349Z,14.76
2023-05-22T06:00:20.856Z,19.19
2023-05-22T06:01:07.329Z,19.33
2023-05-22T06:02:20.855Z,19.46
2023-05-22T06:03:06.105Z,19.46
2023-05-22T06:04:20.595Z,19.46
2023-05-22T06:06:20.605Z,19.38
2023-05-22T06:07:04.812Z,19.52
2023-05-22T06:09:08.121Z,19.63
2023-05-22T06:10:12.852Z,19.84
2023-05-22T06:11:20.393Z,19.89
2023-05-22T06:12:07.673Z,19.80
2023-05-22T06:13:04.400Z,19.91
2023-05-22T06:14:04.424Z,22.01
2023-05-22T06:15:11.998Z,27.05
2023-05-22T06:16:19.893Z,19.76
2023-05-22T06:17:04.629Z,19.66
2023-05-22T06:18:04.226Z,19.71
2023-05-22T06:19:05.157Z,20.88
2023-05-22T06:20:04.062Z,21.20
2023-05-22T06:21:05.979Z,26.19
2023-05-22T06:22:04.208Z,40.21
2023-05-22T06:23:03.683Z,44.42
2023-05-22T06:24:03.626Z,53.70
2023-05-22T06:25:03.552Z,57.49
2023-05-22T06:26:03.478Z,53.70
2023-05-22T06:27:03.624Z,59.98
2023-05-22T06:28:03.346Z,48.50
2023-05-22T06:29:03.276Z,52.82
2023-05-22T06:30:04.590Z,54.06
2023-05-22T06:31:03.367Z,43.82
2023-05-22T06:32:03.666Z,39.83
2023-05-22T06:33:03.388Z,28.90
2023-05-22T06:34:03.369Z,21.90
2023-05-22T06:35:03.456Z,19.35
2023-05-22T06:36:03.304Z,10.94
2023-05-22T06:37:03.775Z,5.41
2023-05-22T06:38:03.460Z,4.54
2023-05-22T06:39:03.261Z,4.24
2023-05-22T06:40:10.620Z,4.66
2023-05-22T06:41:03.136Z,3.22
2023-05-22T06:42:03.552Z,2.90
2023-05-22T06:43:03.007Z,2.76
2023-05-22T06:44:06.115Z,1.61
2023-05-22T06:45:02.862Z,1.14
2023-05-22T06:46:02.815Z,0.83
2023-05-22T06:47:02.708Z,0.63
2023-05-22T06:48:06.387Z,0.76
2023-05-22T06:49:03.581Z,0.84
2023-05-22T06:50:02.935Z,1.10
2023-05-22T06:51:02.425Z,1.01
2023-05-22T06:52:05.216Z,0.75
2023-05-22T06:53:05.471Z,0.99
2023-05-22T06:54:02.267Z,0.94
2023-05-22T06:55:04.289Z,1.18
2023-05-22T06:56:04.107Z,1.93
2023-05-22T06:57:02.205Z,1.41
2023-05-22T06:58:02.768Z,0.88
2023-05-22T06:59:00.934Z,0.88
2023-05-22T07:00:02.355Z,0.86
2023-05-22T07:01:01.983Z,0.68
2023-05-22T07:02:01.577Z,0.65
2023-05-22T07:03:01.728Z,0.60
2023-05-22T07:04:01.445Z,0.63
2023-05-22T07:05:02.661Z,0.35
2023-05-22T07:06:01.257Z,0.39
2023-05-22T07:07:01.183Z,0.34
2023-05-22T07:08:01.149Z,0.51
2023-05-22T07:09:01.188Z,0.82
2023-05-22T07:10:01.430Z,0.68
2023-05-22T07:11:02.332Z,0.41
2023-05-22T07:12:00.783Z,0.62
2023-05-22T07:13:01.170Z,0.98
2023-05-22T07:14:00.587Z,0.54
2023-05-22T07:15:00.522Z,0.50
2023-05-22T07:16:00.515Z,0.59
2023-05-22T07:17:01.572Z,0.75
2023-05-22T07:18:00.427Z,0.87
2023-05-22T07:19:00.301Z,2.09
2023-05-22T07:20:00.227Z,3.24
2023-05-22T07:21:00.168Z,3.06
2023-05-22T07:22:00.183Z,0.65
2023-05-22T07:23:00.161Z,0.34
2023-05-22T07:23:59.971Z,0.34
2023-05-22T07:24:59.935Z,0.34
2023-05-22T07:26:03.342Z,0.34
2023-05-22T07:26:59.834Z,0.34
2023-05-22T07:28:01.123Z,0.34
2023-05-22T07:28:59.641Z,0.34
2023-05-22T07:29:59.548Z,0.34
2023-05-22T07:31:00.455Z,0.34
2023-05-22T07:31:59.469Z,0.43
2023-05-22T07:32:59.699Z,0.59
2023-05-22T07:34:00.129Z,0.83
2023-05-22T07:34:59.329Z,1.11
2023-05-22T07:35:59.284Z,1.29
2023-05-22T07:37:02.455Z,1.36
2023-05-22T07:37:59.372Z,1.37
2023-05-22T07:39:02.289Z,1.45
2023-05-22T07:39:59.895Z,1.05
2023-05-22T07:40:58.793Z,0.55
2023-05-22T07:42:30.743Z,0.57
2023-05-22T07:42:59.366Z,0.39
2023-05-22T07:44:06.042Z,0.34
2023-05-22T07:45:00.491Z,0.34
2023-05-22T07:45:59.829Z,0.34
2023-05-22T07:47:05.771Z,0.34
2023-05-22T07:47:58.669Z,0.34
2023-05-22T07:49:01.332Z,0.38
2023-05-22T07:49:58.505Z,0.34
2023-05-22T07:50:57.930Z,0.34
2023-05-22T07:52:05.188Z,0.34
2023-05-22T07:53:00.873Z,0.34
2023-05-22T07:54:04.958Z,0.34
2023-05-22T07:54:57.648Z,0.34
2023-05-22T07:56:00.497Z,0.34
2023-05-22T07:56:57.193Z,0.34
2023-05-22T07:57:57.389Z,0.34
2023-05-22T07:58:57.157Z,0.34
2023-05-22T07:59:56.875Z,0.34
2023-05-22T08:00:56.693Z,0.34
2023-05-22T08:01:58.160Z,0.34
2023-05-22T08:02:56.766Z,0.34
2023-05-22T08:03:56.922Z,0.34
2023-05-22T08:04:56.697Z,0.34
2023-05-22T08:05:56.058Z,0.34
2023-05-22T08:06:55.943Z,0.34
2023-05-22T08:07:55.804Z,0.34
2023-05-22T08:08:56.146Z,0.34
2023-05-22T08:09:55.540Z,0.34
2023-05-22T08:11:04.159Z,0.34
2023-05-22T08:11:55.279Z,0.34
2023-05-22T08:12:55.154Z,0.34
2023-05-22T08:13:55.164Z,0.34
2023-05-22T08:14:55.067Z,0.34
2023-05-22T08:16:00.288Z,0.34
2023-05-22T08:16:54.686Z,0.34
2023-05-22T08:17:54.493Z,0.34
2023-05-22T08:18:54.698Z,0.34
2023-05-22T08:19:54.233Z,0.34
2023-05-22T08:20:54.963Z,0.34
2023-05-22T08:21:53.924Z,0.34
2023-05-22T08:22:54.692Z,0.34
2023-05-22T08:23:53.639Z,0.34
2023-05-22T08:24:53.426Z,0.34
2023-05-22T08:25:53.331Z,0.34
2023-05-22T08:26:53.146Z,0.34
2023-05-22T08:27:52.996Z,0.34
2023-05-22T08:28:53.145Z,0.34
2023-05-22T08:29:52.855Z,0.34
2023-05-22T08:30:52.528Z,0.34
2023-05-22T08:31:52.487Z,0.34
2023-05-22T08:32:52.668Z,0.34
2023-05-22T08:33:52.184Z,0.34
2023-05-22T08:34:51.882Z,0.34
2023-05-22T08:35:51.705Z,0.34
2023-05-22T08:36:51.583Z,0.34
2023-05-22T08:37:51.413Z,0.34
2023-05-22T08:38:51.675Z,0.34
2023-05-22T08:39:58.583Z,0.34
2023-05-22T08:40:51.212Z,0.34
2023-05-22T08:41:49.837Z,0.34
2023-05-22T08:42:51.660Z,0.34
2023-05-22T08:43:50.659Z,0.34
2023-05-22T08:44:50.316Z,0.34
2023-05-22T08:45:50.310Z,0.34
2023-05-22T08:46:49.983Z,0.34
2023-05-22T08:47:50.151Z,0.34
2023-05-22T08:48:49.633Z,0.34
2023-05-22T08:49:49.453Z,0.34
2023-05-22T08:50:49.325Z,0.34
2023-05-22T08:51:49.168Z,0.92
2023-05-22T08:52:49.169Z,0.56
2023-05-22T08:53:48.890Z,0.34
2023-05-22T08:54:48.717Z,0.34
2023-05-22T08:55:48.560Z,0.34
2023-05-22T08:56:56.283Z,0.34
2023-05-22T08:57:48.654Z,0.34
2023-05-22T08:58:48.038Z,0.34
2023-05-22T08:59:47.862Z,0.34
2023-05-22T09:00:47.719Z,0.34
2023-05-22T09:01:47.582Z,0.34
2023-05-22T09:02:47.701Z,0.34
2023-05-22T09:03:47.678Z,0.34
2023-05-22T09:04:46.972Z,0.34
2023-05-22T09:05:46.770Z,0.34
2023-05-22T09:06:46.660Z,0.34
2023-05-22T09:07:46.661Z,0.34
2023-05-22T09:08:46.224Z,0.34
2023-05-22T09:09:46.174Z,0.34
2023-05-22T09:10:45.854Z,0.34
2023-05-22T09:11:46.162Z,0.34
2023-05-22T09:12:45.484Z,0.34
2023-05-22T09:13:45.302Z,0.53
2023-05-22T09:14:45.112Z,0.37
2023-05-22T09:15:44.923Z,0.38
2023-05-22T09:16:44.768Z,0.35
2023-05-22T09:17:44.623Z,0.39
2023-05-22T09:18:44.413Z,0.38
2023-05-22T09:19:44.121Z,0.46
2023-05-22T09:20:44.162Z,0.96
2023-05-22T09:21:44.250Z,0.54
2023-05-22T09:22:43.553Z,0.51
2023-05-22T09:23:43.344Z,1.08
2023-05-22T09:24:43.241Z,0.49
2023-05-22T09:25:43.109Z,0.45
2023-05-22T09:26:43.313Z,0.46
2023-05-22T09:27:43.658Z,0.46
2023-05-22T09:28:42.667Z,0.69
2023-05-22T09:29:42.223Z,0.69
2023-05-22T09:30:42.439Z,0.79
2023-05-22T09:31:45.332Z,0.91
2023-05-22T09:32:41.768Z,0.67
2023-05-22T09:33:41.691Z,0.41
2023-05-22T09:35:13.038Z,0.81
2023-05-22T09:35:44.379Z,0.91
2023-05-22T09:36:40.852Z,0.85
2023-05-22T09:37:40.619Z,0.86
2023-05-22T09:38:40.451Z,0.76
2023-05-22T09:39:40.247Z,1.04
2023-05-22T09:40:40.441Z,2.31
2023-05-22T09:41:43.009Z,2.27
2023-05-22T09:42:39.619Z,1.00
2023-05-22T09:43:39.685Z,0.68
2023-05-22T09:44:39.220Z,2.20
2023-05-22T09:45:42.226Z,2.00
2023-05-22T09:46:39.303Z,0.54
2023-05-22T09:47:38.710Z,0.42
2023-05-22T09:48:38.453Z,0.52
2023-05-22T09:49:38.292Z,0.72
2023-05-22T09:50:38.236Z,0.85
2023-05-22T09:51:37.887Z,1.40
2023-05-22T09:52:37.652Z,0.78
2023-05-22T09:53:37.682Z,0.34
2023-05-22T09:54:37.269Z,0.34
2023-05-22T09:55:37.060Z,0.34
2023-05-22T09:56:39.874Z,0.34
2023-05-22T09:57:36.935Z,0.34
2023-05-22T09:58:36.491Z,0.34
2023-05-22T09:59:36.316Z,0.34
2023-05-22T10:00:36.073Z,0.34
2023-05-22T10:01:35.972Z,0.34
2023-05-22T10:02:35.756Z,0.34
2023-05-22T10:03:35.686Z,0.34
2023-05-22T10:04:35.353Z,0.34
2023-05-22T10:05:35.193Z,0.90
2023-05-22T10:06:34.929Z,8.84
2023-05-22T10:07:34.734Z,3.46
2023-05-22T10:08:34.701Z,0.93
2023-05-22T10:09:34.776Z,0.87
2023-05-22T10:10:34.194Z,0.53
2023-05-22T10:11:34.019Z,0.51
2023-05-22T10:12:33.790Z,0.55
2023-05-22T10:13:33.686Z,0.61
2023-05-22T10:14:33.784Z,1.05
2023-05-22T10:15:33.249Z,3.29
2023-05-22T10:16:33.103Z,1.89
2023-05-22T10:17:32.883Z,1.40
2023-05-22T10:18:33.694Z,0.49
2023-05-22T10:19:32.509Z,0.62
2023-05-22T10:20:32.287Z,1.35
2023-05-22T10:21:32.258Z,2.02
2023-05-22T10:22:32.005Z,3.80
2023-05-22T10:23:32.195Z,2.77
2023-05-22T10:24:31.779Z,3.63
2023-05-22T10:25:31.705Z,9.43
2023-05-22T10:26:31.286Z,5.51
2023-05-22T10:27:31.089Z,6.63
2023-05-22T10:28:31.212Z,13.95
2023-05-22T10:29:30.759Z,5.75
2023-05-22T10:30:30.580Z,9.34
2023-05-22T10:31:30.383Z,13.88
2023-05-22T10:32:30.728Z,7.77
2023-05-22T10:33:30.059Z,9.70
2023-05-22T10:34:29.830Z,7.23
2023-05-22T10:35:29.624Z,2.21
2023-05-22T10:36:29.431Z,1.65
2023-05-22T10:37:29.403Z,3.16
2023-05-22T10:38:29.202Z,6.45
2023-05-22T10:39:28.937Z,1.91
2023-05-22T10:40:29.334Z,0.95
2023-05-22T10:41:28.560Z,1.58
2023-05-22T10:42:28.346Z,2.99
2023-05-22T10:43:28.177Z,2.74
2023-05-22T10:44:28.025Z,1.41
2023-05-22T10:45:27.907Z,1.02
2023-05-22T10:46:27.749Z,2.24
2023-05-22T10:47:27.531Z,1.57
2023-05-22T10:48:27.721Z,1.12
2023-05-22T10:49:27.214Z,2.05
2023-05-22T10:50:27.020Z,0.99
2023-05-22T10:51:26.829Z,1.10
2023-05-22T10:52:26.663Z,0.96
2023-05-22T10:53:26.846Z,0.64
2023-05-22T10:54:26.376Z,0.66
2023-05-22T10:55:26.233Z,1.38
2023-05-22T10:56:26.099Z,1.72
2023-05-22T10:57:25.989Z,1.25
2023-05-22T10:58:26.210Z,1.83
2023-05-22T10:59:26.644Z,3.16
2023-05-22T11:00:25.474Z,0.34
2023-05-22T11:01:25.275Z,0.34
2023-05-22T11:02:40.794Z,0.35
2023-05-22T11:03:25.273Z,0.34
2023-05-22T11:04:25.263Z,0.34
2023-05-22T11:05:24.561Z,0.34
2023-05-22T11:06:25.361Z,0.34
2023-05-22T11:07:24.199Z,0.34
2023-05-22T11:08:24.218Z,0.34
2023-05-22T11:10:23.776Z,0.34
2023-05-22T11:11:23.518Z,0.34
2023-05-22T11:12:23.320Z,0.34
2023-05-22T11:13:23.237Z,0.34
2023-05-22T11:14:23.223Z,0.37
2023-05-22T11:15:22.788Z,0.34
2023-05-22T11:16:22.721Z,0.34
2023-05-22T11:17:22.447Z,0.34
2023-05-22T11:18:22.304Z,0.34
2023-05-22T11:19:24.048Z,0.34
2023-05-22T11:20:21.939Z,0.34
2023-05-22T11:21:21.791Z,0.34
2023-05-22T11:22:21.595Z,0.34
2023-05-22T11:23:21.741Z,0.41
2023-05-22T11:24:21.756Z,0.72
2023-05-22T11:25:21.076Z,0.77
2023-05-22T11:26:21.041Z,1.89
2023-05-22T11:27:20.703Z,2.47
2023-05-22T11:28:21.507Z,0.55
2023-05-22T11:29:21.050Z,0.60
2023-05-22T11:30:20.166Z,0.64
2023-05-22T11:31:20.051Z,13.89
2023-05-22T11:32:19.806Z,20.48
2023-05-22T11:33:19.751Z,1.52
2023-05-22T11:34:19.504Z,2.48
2023-05-22T11:35:19.274Z,1.69
2023-05-22T11:36:19.075Z,2.63
2023-05-22T11:37:18.915Z,1.14
2023-05-22T11:38:18.742Z,0.97
2023-05-22T11:39:18.532Z,2.13
2023-05-22T11:40:18.351Z,3.25
2023-05-22T11:41:18.165Z,1.01
2023-05-22T11:42:18.102Z,0.56
2023-05-22T11:43:17.802Z,0.47
2023-05-22T11:44:17.636Z,0.53
2023-05-22T11:45:17.411Z,0.62
2023-05-22T11:46:17.274Z,1.02
2023-05-22T11:47:17.053Z,0.93
2023-05-22T11:48:16.955Z,3.90
2023-05-22T11:49:16.759Z,1.03
2023-05-22T11:50:22.498Z,1.00
2023-05-22T11:51:16.418Z,0.86
2023-05-22T11:52:16.157Z,0.34
2023-05-22T11:53:16.029Z,0.34
2023-05-22T11:54:15.842Z,0.34
2023-05-22T11:55:15.707Z,0.34
2023-05-22T11:56:15.587Z,0.34
2023-05-22T11:57:15.366Z,1.66
2023-05-22T11:58:15.364Z,4.45
2023-05-22T11:59:15.029Z,2.11
2023-05-22T12:00:14.941Z,2.69
2023-05-22T12:01:14.722Z,3.35
2023-05-22T12:02:14.744Z,0.64
2023-05-22T12:03:14.420Z,0.65
2023-05-22T12:04:14.262Z,0.61
2023-05-22T12:05:14.008Z,0.41
2023-05-22T12:06:16.429Z,0.69
2023-05-22T12:07:13.744Z,0.72
2023-05-22T12:08:13.764Z,0.74
2023-05-22T12:09:13.401Z,0.49
2023-05-22T12:10:13.940Z,0.55
2023-05-22T12:11:28.704Z,4.01
2023-05-22T12:12:13.272Z,0.77
2023-05-22T12:13:15.997Z,1.06
2023-05-22T12:14:12.800Z,0.78
2023-05-22T12:15:12.502Z,0.80
2023-05-22T12:16:12.493Z,0.43
2023-05-22T12:17:12.229Z,0.38
2023-05-22T12:18:12.107Z,0.34
2023-05-22T12:19:12.318Z,0.50
2023-05-22T12:20:11.772Z,0.34
2023-05-22T12:21:11.610Z,0.39
2023-05-22T12:22:11.560Z,0.36
2023-05-22T12:23:11.309Z,1.62
2023-05-22T12:24:11.250Z,0.37
2023-05-22T12:25:11.083Z,0.34
2023-05-22T12:26:10.899Z,0.34
2023-05-22T12:27:10.915Z,0.34
2023-05-22T12:28:10.628Z,0.34
2023-05-22T12:29:10.740Z,0.34
2023-05-22T12:30:10.556Z,0.34
2023-05-22T12:31:10.285Z,0.34
2023-05-22T12:32:10.085Z,0.56
2023-05-22T12:33:10.283Z,2.60
2023-05-22T12:34:09.814Z,5.63
2023-05-22T12:35:09.664Z,16.90
2023-05-22T12:36:09.524Z,1.37
2023-05-22T12:37:09.396Z,1.01
2023-05-22T12:38:09.751Z,9.11
2023-05-22T12:39:09.165Z,192.38
2023-05-22T12:40:08.968Z,1000.00
2023-05-22T12:41:08.875Z,262.94
2023-05-22T12:42:08.818Z,10.59
2023-05-22T12:43:08.570Z,461.62
2023-05-22T12:48:05.354Z,0.50
2023-05-22T12:49:06.282Z,0.50
2023-05-22T12:50:06.204Z,0.50
2023-05-22T12:51:06.212Z,0.50
2023-05-22T12:52:06.212Z,0.50
2023-05-22T12:53:06.404Z,0.34
2023-05-22T12:54:06.233Z,0.91
2023-05-22T12:55:06.225Z,6.09
2023-05-22T12:56:06.193Z,1.35
2023-05-22T12:57:06.151Z,0.49
2023-05-22T12:58:06.635Z,0.34
2023-05-22T12:59:06.146Z,0.34
2023-05-22T13:00:06.137Z,0.34
2023-05-22T13:01:06.213Z,0.34
2023-05-22T13:02:06.512Z,0.34
2023-05-22T13:03:06.471Z,0.34
2023-05-22T13:04:06.385Z,0.34
2023-05-22T13:05:06.677Z,1.19
2023-05-22T13:06:06.404Z,3.83
2023-05-22T13:07:06.907Z,0.63
2023-05-22T13:08:06.465Z,0.40
2023-05-22T13:09:06.486Z,3.22
2023-05-22T13:10:06.538Z,5.76
2023-05-22T13:11:06.602Z,12.93
2023-05-22T13:12:07.910Z,2.41
2023-05-22T13:13:06.567Z,1.00
2023-05-22T13:14:06.559Z,0.96