createdAt,value
2023-05-13T00:02:23.007Z,13.25
2023-05-13T00:04:49.784Z,13.20
2023-05-13T00:07:16.473Z,13.23
2023-05-13T00:09:43.316Z,13.13
2023-05-13T00:12:10.026Z,12.96
2023-05-13T00:14:37.475Z,12.95
2023-05-13T00:17:05.131Z,13.12
2023-05-13T00:19:32.161Z,13.02
2023-05-13T00:21:58.890Z,13.02
2023-05-13T00:24:26.076Z,12.95
2023-05-13T00:26:52.807Z,12.89
2023-05-13T00:29:19.790Z,13.24
2023-05-13T00:31:46.479Z,12.92
2023-05-13T00:34:13.281Z,12.93
2023-05-13T00:36:39.981Z,13.01
2023-05-13T00:39:06.850Z,13.11
2023-05-13T00:41:33.525Z,13.10
2023-05-13T00:44:00.298Z,13.05
2023-05-13T00:46:31.512Z,13.13
2023-05-13T00:48:59.234Z,13.17
2023-05-13T00:51:26.283Z,13.16
2023-05-13T00:53:53.303Z,13.01
2023-05-13T00:56:23.958Z,12.98
2023-05-13T00:58:50.670Z,12.88
2023-05-13T01:01:45.603Z,12.89
2023-05-13T01:04:27.816Z,12.85
2023-05-13T01:07:21.066Z,12.79
2023-05-13T01:10:22.906Z,12.66
2023-05-13T01:12:54.355Z,12.72
2023-05-13T01:15:25.913Z,12.66
2023-05-13T01:18:07.512Z,12.47
2023-05-13T01:20:35.257Z,12.51
2023-05-13T01:23:04.335Z,12.47
2023-05-13T01:25:31.466Z,12.53
2023-05-13T01:27:58.377Z,12.56
2023-05-13T01:30:25.182Z,12.50
2023-05-13T01:32:52.379Z,12.26
2023-05-13T01:35:19.899Z,12.31
2023-05-13T01:37:47.606Z,12.23
2023-05-13T01:40:28.152Z,12.17
2023-05-13T01:42:59.120Z,12.27
2023-05-13T01:45:28.445Z,12.15
2023-05-13T01:47:55.171Z,12.23
2023-05-13T01:50:22.492Z,12.03
2023-05-13T01:52:49.392Z,11.96
2023-05-13T01:55:16.259Z,11.98
2023-05-13T01:57:43.003Z,11.96
2023-05-13T02:00:10.949Z,11.73
2023-05-13T02:02:37.706Z,11.72
2023-05-13T02:05:04.751Z,11.73
2023-05-13T02:07:31.695Z,11.56
2023-05-13T02:10:00.112Z,11.61
2023-05-13T02:12:27.470Z,11.53
2023-05-13T02:14:57.452Z,11.46
2023-05-13T02:17:24.142Z,11.51
2023-05-13T02:19:50.932Z,11.54
2023-05-13T02:22:17.627Z,11.45
2023-05-13T02:24:44.356Z,11.48
2023-05-13T02:27:13.076Z,11.44
2023-05-13T02:29:39.991Z,11.33
2023-05-13T02:32:07.188Z,11.46
2023-05-13T02:34:34.134Z,11.02
2023-05-13T02:37:00.818Z,11.03
2023-05-13T02:39:27.524Z,11.03
2023-05-13T02:41:54.202Z,11.02
2023-05-13T02:44:21.020Z,10.98
2023-05-13T02:46:47.734Z,10.99
2023-05-13T02:49:14.720Z,10.99
2023-05-13T02:51:41.472Z,11.04
2023-05-13T02:54:08.236Z,10.90
2023-05-13T02:56:34.914Z,10.94
2023-05-13T02:59:01.777Z,10.88
2023-05-13T03:01:28.619Z,10.97
2023-05-13T03:03:55.693Z,11.00
2023-05-13T03:06:22.395Z,10.86
2023-05-13T03:08:49.103Z,10.85
2023-05-13T03:11:16.085Z,10.89
2023-05-13T03:13:42.739Z,10.99
2023-05-13T03:16:10.009Z,11.04
2023-05-13T03:18:36.809Z,11.08
2023-05-13T03:21:03.560Z,11.11
2023-05-13T03:23:30.526Z,11.03
2023-05-13T03:25:57.331Z,10.97
2023-05-13T03:28:24.071Z,10.90
2023-05-13T03:30:51.482Z,11.02
2023-05-13T03:33:18.478Z,10.94
2023-05-13T03:35:46.006Z,10.94
2023-05-13T03:38:12.996Z,10.92
2023-05-13T03:40:39.891Z,10.92
2023-05-13T03:43:06.604Z,10.83
2023-05-13T03:45:33.289Z,10.76
2023-05-13T03:48:00.041Z,10.78
2023-05-13T03:50:26.898Z,10.80
2023-05-13T03:52:53.661Z,10.82
2023-05-13T03:55:20.903Z,10.85
2023-05-13T03:57:51.183Z,10.69
2023-05-13T04:00:18.045Z,10.75
2023-05-13T04:02:44.917Z,10.78
2023-05-13T04:05:14.169Z,10.74
2023-05-13T04:07:41.628Z,10.73
2023-05-13T04:10:09.273Z,10.63
2023-05-13T04:12:36.104Z,10.62
2023-05-13T04:15:03.093Z,10.40
2023-05-13T04:17:29.892Z,10.50
2023-05-13T04:19:56.792Z,10.51
2023-05-13T04:22:24.789Z,10.56
2023-05-13T04:24:56.774Z,10.58
2023-05-13T04:27:24.707Z,10.59
2023-05-13T04:29:51.590Z,10.46
2023-05-13T04:32:22.310Z,10.55
2023-05-13T04:34:49.598Z,10.53
2023-05-13T04:37:16.581Z,10.53
2023-05-13T04:39:45.537Z,10.63
2023-05-13T04:42:12.987Z,10.67
2023-05-13T04:44:39.752Z,10.68
2023-05-13T04:47:07.159Z,10.67
2023-05-13T04:49:33.987Z,10.73
2023-05-13T04:52:02.284Z,10.78
2023-05-13T04:54:29.076Z,10.72
2023-05-13T04:56:56.155Z,10.73
2023-05-13T04:59:23.170Z,10.73
2023-05-13T05:01:50.070Z,10.82
2023-05-13T05:04:16.926Z,10.90
2023-05-13T05:06:46.564Z,10.90
2023-05-13T05:09:13.276Z,10.90
2023-05-13T05:11:40.142Z,11.03
2023-05-13T05:14:07.043Z,11.09
2023-05-13T05:16:33.808Z,11.07
2023-05-13T05:19:00.633Z,11.04
2023-05-13T05:21:27.407Z,11.16
2023-05-13T05:23:54.176Z,10.91
2023-05-13T05:26:20.993Z,11.00
2023-05-13T05:28:47.785Z,11.01
2023-05-13T05:31:14.971Z,11.14
2023-05-13T05:33:42.373Z,11.21
2023-05-13T05:36:09.409Z,11.16
2023-05-13T05:38:36.241Z,11.12
2023-05-13T05:41:03.091Z,11.00
2023-05-13T05:43:29.882Z,10.90
2023-05-13T05:45:56.746Z,11.09
2023-05-13T05:48:23.589Z,11.20
2023-05-13T05:50:50.380Z,11.13
2023-05-13T05:53:17.203Z,11.16
2023-05-13T05:55:44.218Z,11.16
2023-05-13T05:58:15.130Z,11.21
2023-05-13T06:00:42.223Z,11.32
2023-05-13T06:03:09.073Z,11.32
2023-05-13T06:05:36.622Z,11.39
2023-05-13T06:08:03.714Z,11.48
2023-05-13T06:10:30.473Z,11.49
2023-05-13T06:12:57.225Z,11.52
2023-05-13T06:15:24.125Z,11.49
2023-05-13T06:17:51.246Z,11.46
2023-05-13T06:20:18.668Z,11.44
2023-05-13T06:22:45.552Z,11.45
2023-05-13T06:25:12.591Z,11.56
2023-05-13T06:27:39.717Z,11.55
2023-05-13T06:30:07.277Z,11.57
2023-05-13T06:32:34.119Z,11.74
2023-05-13T06:35:01.148Z,11.72
2023-05-13T06:37:28.129Z,11.80
2023-05-13T06:39:54.948Z,11.68
2023-05-13T06:42:21.921Z,11.74
2023-05-13T06:44:48.658Z,11.94
2023-05-13T06:47:16.582Z,12.25
2023-05-13T06:49:43.665Z,12.24
2023-05-13T06:52:10.930Z,12.35
2023-05-13T06:54:37.649Z,12.42
2023-05-13T06:57:07.837Z,12.49
2023-05-13T06:59:35.946Z,12.53
2023-05-13T07:02:02.669Z,12.60
2023-05-13T07:04:30.607Z,12.72
2023-05-13T07:06:57.719Z,12.81
2023-05-13T07:09:24.531Z,12.77
2023-05-13T07:11:51.307Z,12.97
2023-05-13T07:14:18.072Z,13.11
2023-05-13T07:16:45.006Z,13.29
2023-05-13T07:19:11.751Z,13.49
2023-05-13T07:21:38.979Z,13.59
2023-05-13T07:24:05.854Z,13.69
2023-05-13T07:26:32.940Z,13.89
2023-05-13T07:29:00.012Z,14.06
2023-05-13T07:31:27.247Z,14.22
2023-05-13T07:33:54.267Z,14.32
2023-05-13T07:36:21.141Z,14.50
2023-05-13T07:38:47.800Z,14.66
2023-05-13T07:41:14.698Z,14.90
2023-05-13T07:43:41.470Z,14.84
2023-05-13T07:46:08.868Z,15.00
2023-05-13T07:48:35.900Z,15.08
2023-05-13T07:51:02.813Z,14.94
2023-05-13T07:53:29.547Z,15.13
2023-05-13T07:55:56.595Z,15.31
2023-05-13T07:58:23.738Z,15.52
2023-05-13T08:00:50.757Z,15.83
2023-05-13T08:03:17.572Z,16.11
2023-05-13T08:05:44.608Z,16.29
2023-05-13T08:08:12.167Z,16.49
2023-05-13T08:10:39.274Z,16.42
2023-05-13T08:13:06.236Z,16.31
2023-05-13T08:15:33.048Z,16.59
2023-05-13T08:18:00.062Z,16.70
2023-05-13T08:20:30.223Z,16.63
2023-05-13T08:22:58.695Z,16.56
2023-05-13T08:25:25.692Z,16.59
2023-05-13T08:27:52.541Z,16.77
2023-05-13T08:30:19.421Z,16.98
2023-05-13T08:32:46.336Z,17.02
2023-05-13T08:35:13.329Z,17.16
2023-05-13T08:37:40.478Z,17.48
2023-05-13T08:40:08.681Z,17.75
2023-05-13T08:42:39.982Z,17.65
2023-05-13T08:45:09.028Z,17.82
2023-05-13T08:47:57.164Z,17.98
2023-05-13T08:50:24.163Z,18.20
2023-05-13T08:52:53.766Z,18.37
2023-05-13T08:55:21.077Z,18.42
2023-05-13T08:57:48.261Z,18.68
2023-05-13T09:00:15.443Z,18.58
2023-05-13T09:02:42.949Z,18.69
2023-05-13T09:05:10.278Z,18.57
2023-05-13T09:07:38.299Z,18.67
2023-05-13T09:10:08.543Z,18.75
2023-05-13T09:12:55.250Z,18.88
2023-05-13T09:15:26.784Z,18.93
2023-05-13T09:18:02.066Z,18.97
2023-05-13T09:20:29.361Z,19.01
2023-05-13T09:22:58.144Z,19.06
2023-05-13T09:25:25.528Z,19.25
2023-05-13T09:27:59.206Z,19.34
2023-05-13T09:30:27.330Z,19.40
2023-05-13T09:33:22.898Z,19.71
2023-05-13T09:35:53.242Z,19.68
2023-05-13T09:38:22.474Z,19.59
2023-05-13T09:41:07.338Z,19.89
2023-05-13T09:43:34.806Z,19.94
2023-05-13T09:46:04.053Z,20.07
2023-05-13T09:48:32.853Z,19.78
2023-05-13T09:51:00.029Z,19.79
2023-05-13T09:53:27.592Z,19.92
2023-05-13T09:55:56.236Z,20.04
2023-05-13T09:58:24.644Z,20.14
2023-05-13T10:00:52.434Z,20.24
2023-05-13T10:03:19.637Z,20.23
2023-05-13T10:05:46.801Z,20.24
2023-05-13T10:08:15.029Z,20.21
2023-05-13T10:10:42.732Z,20.42
2023-05-13T10:13:13.513Z,20.64
2023-05-13T10:15:56.425Z,20.60
2023-05-13T10:18:48.632Z,20.59
2023-05-13T10:21:20.776Z,20.61
2023-05-13T10:23:48.038Z,20.48
2023-05-13T10:26:14.877Z,20.44
2023-05-13T10:28:43.836Z,20.49
2023-05-13T10:31:10.607Z,20.82
2023-05-13T10:33:37.348Z,20.68
2023-05-13T10:36:55.239Z,20.74
2023-05-13T10:39:42.426Z,20.86
2023-05-13T10:42:26.000Z,20.92
2023-05-13T10:44:55.630Z,21.17
2023-05-13T10:47:22.472Z,21.32
2023-05-13T10:49:54.090Z,21.10
2023-05-13T10:52:21.390Z,20.93
2023-05-13T10:55:04.467Z,20.86
2023-05-13T10:57:38.021Z,20.59
2023-05-13T11:00:19.465Z,20.50
2023-05-13T11:02:46.443Z,20.62
2023-05-13T11:05:22.384Z,20.90
2023-05-13T11:07:58.675Z,20.93
2023-05-13T11:10:32.316Z,20.94
2023-05-13T11:13:37.730Z,20.89
2023-05-13T11:16:06.654Z,20.66
2023-05-13T11:18:35.299Z,20.84
2023-05-13T11:21:05.410Z,21.08
2023-05-13T11:23:52.814Z,21.23
2023-05-13T11:26:21.587Z,21.37
2023-05-13T11:28:55.255Z,21.21
2023-05-13T11:31:23.002Z,21.30
2023-05-13T11:34:12.763Z,21.28
2023-05-13T11:36:41.440Z,21.43
2023-05-13T11:39:11.547Z,21.36
2023-05-13T11:41:41.769Z,21.53
2023-05-13T11:44:08.777Z,20.97
2023-05-13T11:46:36.552Z,21.14
2023-05-13T11:49:05.837Z,21.22
2023-05-13T11:51:34.295Z,21.37
2023-05-13T11:54:02.897Z,21.11
2023-05-13T11:56:30.502Z,20.78
2023-05-13T11:59:14.729Z,20.63
2023-05-13T12:01:41.570Z,20.88
2023-05-13T12:04:08.922Z,21.19
2023-05-13T12:06:36.230Z,21.12
2023-05-13T12:09:07.152Z,21.07
2023-05-13T12:11:34.284Z,21.20
2023-05-13T12:14:01.618Z,21.10
2023-05-13T12:16:28.677Z,21.06
2023-05-13T12:19:06.748Z,21.20
2023-05-13T12:21:34.846Z,21.36
2023-05-13T12:24:01.760Z,21.55
2023-05-13T12:26:28.568Z,21.53
2023-05-13T12:28:59.807Z,21.47
2023-05-13T12:31:26.861Z,21.77
2023-05-13T12:33:53.749Z,21.90
2023-05-13T12:36:26.350Z,22.05
2023-05-13T12:39:07.451Z,21.99
2023-05-13T12:41:36.303Z,21.85
2023-05-13T12:44:06.861Z,21.80
2023-05-13T12:46:35.007Z,21.83
2023-05-13T12:49:04.386Z,21.63
2023-05-13T12:51:31.198Z,21.80
2023-05-13T12:53:58.774Z,21.66
2023-05-13T12:56:26.250Z,21.59
2023-05-13T12:58:54.289Z,21.55
2023-05-13T13:01:21.364Z,21.70
2023-05-13T13:03:48.261Z,22.01
2023-05-13T13:06:15.398Z,21.94
2023-05-13T13:08:42.684Z,21.98
2023-05-13T13:11:09.598Z,21.69
2023-05-13T13:13:38.963Z,21.49
2023-05-13T13:16:06.686Z,21.26
2023-05-13T13:18:33.553Z,21.32
2023-05-13T13:21:00.290Z,21.37
2023-05-13T13:23:27.120Z,21.36
2023-05-13T13:25:54.031Z,21.42
2023-05-13T13:28:20.798Z,21.59
2023-05-13T13:30:47.692Z,21.90
2023-05-13T13:33:16.212Z,21.97
2023-05-13T13:35:47.421Z,22.17
2023-05-13T13:38:14.551Z,22.16
2023-05-13T13:40:41.448Z,22.09
2023-05-13T13:43:08.612Z,22.19
2023-05-13T13:45:36.081Z,22.06
2023-05-13T13:48:03.209Z,22.09
2023-05-13T13:50:30.061Z,22.12
2023-05-13T13:52:56.839Z,21.96
2023-05-13T13:55:24.054Z,21.86
2023-05-13T13:57:51.394Z,22.27
2023-05-13T14:00:18.504Z,22.16
2023-05-13T14:02:45.474Z,22.22
2023-05-13T14:05:13.716Z,22.33
2023-05-13T14:07:40.897Z,22.22
2023-05-13T14:10:08.658Z,21.89
2023-05-13T14:12:38.407Z,21.93
2023-05-13T14:15:06.478Z,22.04
2023-05-13T14:17:34.209Z,21.82
2023-05-13T14:20:01.402Z,21.98
2023-05-13T14:22:28.428Z,22.00
2023-05-13T14:24:55.268Z,22.05
2023-05-13T14:27:22.190Z,22.04
2023-05-13T14:29:49.274Z,22.12
2023-05-13T14:32:16.556Z,22.11
2023-05-13T14:34:43.547Z,21.87
2023-05-13T14:37:10.629Z,22.00
2023-05-13T14:39:37.397Z,21.96
2023-05-13T14:42:04.604Z,21.98
2023-05-13T14:44:32.073Z,21.89
2023-05-13T14:46:58.913Z,22.07
2023-05-13T14:49:25.738Z,21.84
2023-05-13T14:51:52.473Z,22.04
2023-05-13T14:54:19.216Z,21.88
2023-05-13T14:56:46.298Z,21.85
2023-05-13T14:59:13.354Z,22.05
2023-05-13T15:01:40.176Z,22.03
2023-05-13T15:04:06.934Z,22.00
2023-05-13T15:06:34.164Z,22.08
2023-05-13T15:09:00.892Z,21.97
2023-05-13T15:11:30.609Z,21.91
2023-05-13T15:13:57.456Z,21.72
2023-05-13T15:16:24.301Z,21.74
2023-05-13T15:18:51.111Z,21.81
2023-05-13T15:21:18.025Z,21.90
2023-05-13T15:23:44.934Z,21.86
2023-05-13T15:26:11.866Z,21.78
2023-05-13T15:28:38.687Z,22.17
2023-05-13T15:31:06.254Z,22.00
2023-05-13T15:33:33.311Z,21.91
2023-05-13T15:36:00.539Z,22.00
2023-05-13T15:38:27.751Z,21.96
2023-05-13T15:40:54.581Z,21.70
2023-05-13T15:43:21.359Z,21.83
2023-05-13T15:45:48.453Z,21.83
2023-05-13T15:48:15.366Z,21.79
2023-05-13T15:50:42.325Z,21.79
2023-05-13T15:53:09.034Z,21.66
2023-05-13T15:55:37.695Z,21.54
2023-05-13T15:58:04.705Z,21.55
2023-05-13T16:00:31.906Z,21.59
2023-05-13T16:02:58.690Z,21.69
2023-05-13T16:05:25.503Z,21.82
2023-05-13T16:07:52.266Z,21.68
2023-05-13T16:10:19.580Z,21.60
2023-05-13T16:12:46.356Z,21.65
2023-05-13T16:15:13.016Z,21.45
2023-05-13T16:17:39.872Z,21.71
2023-05-13T16:20:08.545Z,21.83
2023-05-13T16:22:38.399Z,21.70
2023-05-13T16:25:10.308Z,21.40
2023-05-13T16:27:37.881Z,21.06
2023-05-13T16:30:06.791Z,21.20
2023-05-13T16:32:35.328Z,21.21
2023-05-13T16:35:02.752Z,21.22
2023-05-13T16:37:29.882Z,21.37
2023-05-13T16:39:56.664Z,21.49
2023-05-13T16:42:23.822Z,21.57
2023-05-13T16:44:50.526Z,21.62
2023-05-13T16:47:17.522Z,21.58
2023-05-13T16:49:45.669Z,21.50
2023-05-13T16:52:12.468Z,21.15
2023-05-13T16:54:39.276Z,21.13
2023-05-13T16:57:06.220Z,21.20
2023-05-13T16:59:33.105Z,20.79
2023-05-13T17:02:00.107Z,20.54
2023-05-13T17:04:28.549Z,20.28
2023-05-13T17:06:57.414Z,20.38
2023-05-13T17:09:25.684Z,20.35
2023-05-13T17:11:52.556Z,20.14
2023-05-13T17:14:19.286Z,19.97
2023-05-13T17:16:46.071Z,19.99
2023-05-13T17:19:13.104Z,20.08
2023-05-13T17:21:39.873Z,20.11
2023-05-13T17:24:06.814Z,20.13
2023-05-13T17:26:36.028Z,19.83
2023-05-13T17:29:03.649Z,19.51
2023-05-13T17:31:30.428Z,19.59
2023-05-13T17:33:57.586Z,19.23
2023-05-13T17:36:24.385Z,19.38
2023-05-13T17:38:51.443Z,19.25
2023-05-13T17:41:18.461Z,19.30
2023-05-13T17:43:45.458Z,19.39
2023-05-13T17:46:12.241Z,19.33
2023-05-13T17:48:38.970Z,19.07
2023-05-13T17:51:05.925Z,19.18
2023-05-13T17:53:34.484Z,19.20
2023-05-13T17:56:01.794Z,18.97
2023-05-13T17:58:28.495Z,18.97
2023-05-13T18:00:55.269Z,18.83
2023-05-13T18:03:22.203Z,19.04
2023-05-13T18:05:49.042Z,18.86
2023-05-13T18:08:15.879Z,18.76
2023-05-13T18:10:42.571Z,18.90
2023-05-13T18:13:09.603Z,18.93
2023-05-13T18:15:36.792Z,18.95
2023-05-13T18:18:04.090Z,18.91
2023-05-13T18:20:31.976Z,18.93
2023-05-13T18:22:58.993Z,18.89
2023-05-13T18:25:25.967Z,18.87
2023-05-13T18:27:52.678Z,18.76
2023-05-13T18:30:19.398Z,18.78
2023-05-13T18:32:46.232Z,18.55
2023-05-13T18:35:13.041Z,18.55
2023-05-13T18:37:39.826Z,18.60
2023-05-13T18:40:07.495Z,18.48
2023-05-13T18:42:34.716Z,18.44
2023-05-13T18:45:01.397Z,18.37
2023-05-13T18:47:28.127Z,18.38
2023-05-13T18:49:54.905Z,18.38
2023-05-13T18:52:22.265Z,18.25
2023-05-13T18:54:52.620Z,18.18
2023-05-13T18:57:20.915Z,18.01
2023-05-13T18:59:48.240Z,17.94
2023-05-13T19:02:15.185Z,18.03
2023-05-13T19:04:42.024Z,17.86
2023-05-13T19:07:08.823Z,17.76
2023-05-13T19:09:36.337Z,17.77
2023-05-13T19:12:03.320Z,17.58
2023-05-13T19:14:30.043Z,17.58
2023-05-13T19:16:56.936Z,17.46
2023-05-13T19:19:24.584Z,17.41
2023-05-13T19:21:51.408Z,17.23
2023-05-13T19:24:18.893Z,17.01
2023-05-13T19:26:45.728Z,17.01
2023-05-13T19:29:12.479Z,17.07
2023-05-13T19:31:39.429Z,17.10
2023-05-13T19:34:07.918Z,17.11
2023-05-13T19:36:34.702Z,17.05
2023-05-13T19:39:01.885Z,17.03
2023-05-13T19:41:28.755Z,17.06
2023-05-13T19:43:55.734Z,17.02
2023-05-13T19:46:22.684Z,16.65
2023-05-13T19:48:49.779Z,16.67
2023-05-13T19:51:17.341Z,16.55
2023-05-13T19:53:44.986Z,16.63
2023-05-13T19:56:12.350Z,16.69
2023-05-13T19:58:39.229Z,16.43
2023-05-13T20:01:06.391Z,16.19
2023-05-13T20:03:33.317Z,16.28
2023-05-13T20:06:00.178Z,16.52
2023-05-13T20:08:28.739Z,16.41
2023-05-13T20:10:55.413Z,16.46
2023-05-13T20:13:22.088Z,16.34
2023-05-13T20:15:48.788Z,16.34
2023-05-13T20:18:15.651Z,16.41
2023-05-13T20:20:42.368Z,16.19
2023-05-13T20:23:09.399Z,16.06
2023-05-13T20:25:36.129Z,15.85
2023-05-13T20:28:03.053Z,15.83
2023-05-13T20:30:29.774Z,15.67
2023-05-13T20:32:56.592Z,15.50
2023-05-13T20:35:23.536Z,15.39
2023-05-13T20:37:50.233Z,15.26
2023-05-13T20:40:16.974Z,15.15
2023-05-13T20:42:43.780Z,15.10
2023-05-13T20:45:11.081Z,14.95
2023-05-13T20:47:37.821Z,14.96
2023-05-13T20:50:05.141Z,14.97
2023-05-13T20:52:31.905Z,14.82
2023-05-13T20:55:01.215Z,14.97
2023-05-13T20:57:28.014Z,14.92
2023-05-13T20:59:54.844Z,14.74
2023-05-13T21:02:21.705Z,14.71
2023-05-13T21:04:48.528Z,14.49
2023-05-13T21:07:15.402Z,14.19
2023-05-13T21:09:42.131Z,14.03
2023-05-13T21:12:09.235Z,14.07
2023-05-13T21:14:35.941Z,13.86
2023-05-13T21:17:03.755Z,14.05
2023-05-13T21:19:31.076Z,13.65
2023-05-13T21:21:58.807Z,13.51
2023-05-13T21:24:25.781Z,13.57
2023-05-13T21:26:52.707Z,13.38
2023-05-13T21:29:19.779Z,13.41
2023-05-13T21:31:47.672Z,13.62
2023-05-13T21:34:14.797Z,13.58
2023-05-13T21:36:41.499Z,13.77
2023-05-13T21:39:09.691Z,13.87
2023-05-13T21:41:36.630Z,13.98
2023-05-13T21:44:03.381Z,13.77
2023-05-13T21:46:30.503Z,13.72
2023-05-13T21:48:58.821Z,13.77
2023-05-13T21:51:25.838Z,13.70
2023-05-13T21:53:52.599Z,13.79
2023-05-13T21:56:19.538Z,13.80
2023-05-13T21:58:46.282Z,13.87
2023-05-13T22:01:13.094Z,13.88
2023-05-13T22:03:41.223Z,13.98
2023-05-13T22:06:08.340Z,13.95
2023-05-13T22:08:35.058Z,14.00
2023-05-13T22:11:01.991Z,14.08
2023-05-13T22:13:28.753Z,13.89
2023-05-13T22:15:55.553Z,13.81
2023-05-13T22:18:23.846Z,13.92
2023-05-13T22:20:51.322Z,13.75
2023-05-13T22:23:18.052Z,13.44
2023-05-13T22:25:44.950Z,13.34
2023-05-13T22:28:11.777Z,13.14
2023-05-13T22:30:38.498Z,13.00
2023-05-13T22:33:05.302Z,12.88
2023-05-13T22:35:36.540Z,12.91
2023-05-13T22:38:04.593Z,13.14
2023-05-13T22:40:31.406Z,13.09
2023-05-13T22:42:58.101Z,13.24
2023-05-13T22:45:24.825Z,13.14
2023-05-13T22:47:51.828Z,13.05
2023-05-13T22:50:18.704Z,12.90
2023-05-13T22:52:45.397Z,12.93
2023-05-13T22:55:12.118Z,13.09
2023-05-13T22:57:39.115Z,13.17
2023-05-13T23:00:07.449Z,13.17
2023-05-13T23:02:34.201Z,13.23
2023-05-13T23:05:01.061Z,13.25
2023-05-13T23:07:27.779Z,13.03
2023-05-13T23:09:54.618Z,12.99
2023-05-13T23:12:21.488Z,13.03
2023-05-13T23:14:48.217Z,13.15
2023-05-13T23:17:15.002Z,13.06
2023-05-13T23:19:41.928Z,13.03
2023-05-13T23:22:08.712Z,12.85
2023-05-13T23:24:35.594Z,12.77
2023-05-13T23:27:02.436Z,12.83
2023-05-13T23:29:29.238Z,12.90
2023-05-13T23:31:56.082Z,12.79
2023-05-13T23:34:22.900Z,12.65
2023-05-13T23:36:49.633Z,12.56
2023-05-13T23:39:16.360Z,12.63
2023-05-13T23:41:43.072Z,12.62
2023-05-13T23:44:09.891Z,12.49
2023-05-13T23:46:36.663Z,12.55
2023-05-13T23:49:03.471Z,12.56
2023-05-13T23:51:30.592Z,12.53
2023-05-13T23:53:57.300Z,12.49
2023-05-13T23:56:24.111Z,12.40
2023-05-13T23:58:51.081Z,12.45
