createdAt,value
2022-11-08T00:06:52.181Z,89.09
2022-11-08T00:21:49.786Z,88.42
2022-11-08T00:36:41.443Z,88.32
2022-11-08T00:51:31.992Z,89.04
2022-11-08T01:06:22.861Z,89.66
2022-11-08T01:21:14.093Z,89.79
2022-11-08T01:36:06.531Z,89.22
2022-11-08T01:50:56.721Z,89.45
2022-11-08T02:05:49.209Z,88.78
2022-11-08T02:20:40.177Z,87.96
2022-11-08T02:35:31.522Z,87.68
2022-11-08T02:50:22.332Z,87.63
2022-11-08T03:05:13.337Z,88.07
2022-11-08T03:20:04.312Z,87.57
2022-11-08T03:34:55.912Z,87.73
2022-11-08T03:49:46.163Z,88.24
2022-11-08T04:04:36.894Z,89.57
2022-11-08T04:19:46.675Z,90.08
2022-11-08T04:34:42.622Z,89.44
2022-11-08T04:49:36.132Z,89.00
2022-11-08T05:04:26.269Z,88.23
2022-11-08T05:19:18.466Z,89.09
2022-11-08T05:34:10.037Z,88.52
2022-11-08T05:49:01.116Z,88.76
2022-11-08T06:03:52.746Z,89.60
2022-11-08T06:18:44.814Z,88.13
2022-11-08T06:33:36.183Z,89.82
2022-11-08T06:48:32.405Z,89.47
2022-11-08T07:03:18.208Z,89.41
2022-11-08T07:18:08.859Z,89.34
2022-11-08T07:33:00.641Z,89.13
2022-11-08T07:48:00.476Z,88.78
2022-11-08T08:02:57.441Z,89.51
2022-11-08T08:17:48.493Z,88.90
2022-11-08T08:32:41.840Z,88.80
2022-11-08T08:47:35.234Z,87.99
2022-11-08T09:02:26.772Z,85.72
2022-11-08T09:17:20.281Z,82.67
2022-11-08T09:32:11.822Z,81.13
2022-11-08T09:47:03.062Z,81.76
2022-11-08T10:01:55.209Z,82.96
2022-11-08T10:16:56.639Z,82.83
2022-11-08T10:31:53.335Z,81.53
2022-11-08T10:46:48.488Z,76.22
2022-11-08T11:01:44.787Z,72.27
2022-11-08T11:16:32.477Z,68.12
2022-11-08T11:31:27.783Z,65.47
2022-11-08T11:46:21.486Z,62.15
2022-11-08T12:01:25.349Z,62.23
2022-11-08T12:16:25.124Z,60.47
2022-11-08T12:31:25.951Z,61.01
2022-11-08T12:46:22.095Z,62.51
2022-11-08T13:01:13.381Z,62.36
2022-11-08T13:16:11.269Z,62.41
2022-11-08T13:31:28.047Z,61.10
2022-11-08T13:46:28.193Z,61.22
2022-11-08T14:01:23.820Z,61.39
2022-11-08T14:16:21.417Z,62.31
2022-11-08T14:31:28.052Z,62.33
2022-11-08T14:46:32.999Z,61.56
2022-11-08T15:01:28.112Z,64.13
2022-11-08T15:16:22.136Z,65.37
2022-11-08T15:31:12.791Z,67.81
2022-11-08T15:46:02.497Z,69.96
2022-11-08T16:00:53.570Z,72.02
2022-11-08T16:15:44.236Z,74.79
2022-11-08T16:30:35.595Z,76.36
2022-11-08T16:45:50.514Z,78.32
2022-11-08T17:00:20.053Z,80.20
2022-11-08T17:15:13.499Z,81.29
2022-11-08T17:30:22.547Z,82.67
2022-11-08T17:45:08.521Z,83.68
2022-11-08T18:00:00.516Z,85.25
2022-11-08T18:14:55.075Z,85.70
2022-11-08T18:44:54.571Z,87.35
2022-11-08T18:59:46.492Z,87.98
2022-11-08T19:14:38.674Z,88.30
2022-11-08T19:29:30.642Z,88.32
2022-11-08T19:44:27.897Z,88.06
2022-11-08T19:59:23.481Z,88.22
2022-11-08T20:14:15.875Z,89.47
2022-11-08T20:29:07.831Z,89.81
2022-11-08T20:58:52.864Z,90.75
2022-11-08T21:13:44.752Z,90.26
2022-11-08T21:28:36.411Z,89.85
2022-11-08T21:43:27.688Z,88.05
2022-11-08T21:58:20.234Z,85.92
2022-11-08T22:13:11.435Z,86.07
2022-11-08T22:28:02.732Z,87.11
2022-11-08T22:42:54.706Z,86.27
2022-11-08T22:57:46.351Z,86.23
2022-11-08T23:12:59.311Z,87.62
2022-11-08T23:28:14.540Z,86.29
2022-11-08T23:43:34.484Z,91.27
2022-11-08T23:58:31.385Z,89.74
