createdAt,value
2022-11-02T00:04:46.120Z,9.30
2022-11-02T00:09:47.665Z,8.23
2022-11-02T00:14:49.292Z,9.80
2022-11-02T00:19:50.970Z,14.02
2022-11-02T00:24:53.242Z,15.43
2022-11-02T00:29:54.827Z,16.35
2022-11-02T00:34:56.494Z,13.15
2022-11-02T00:39:58.192Z,11.98
2022-11-02T00:44:59.793Z,11.32
2022-11-02T00:50:01.552Z,13.52
2022-11-02T00:55:03.221Z,13.27
2022-11-02T01:00:06.746Z,12.52
2022-11-02T01:05:09.919Z,13.23
2022-11-02T01:10:11.627Z,15.25
2022-11-02T01:15:14.175Z,13.57
2022-11-02T01:20:15.746Z,16.42
2022-11-02T01:25:17.754Z,17.33
2022-11-02T01:30:19.342Z,20.55
2022-11-02T01:35:20.940Z,21.02
2022-11-02T01:40:22.556Z,21.83
2022-11-02T01:45:24.210Z,21.10
2022-11-02T01:50:27.642Z,21.75
2022-11-02T01:55:32.661Z,20.50
2022-11-02T02:00:34.261Z,21.00
2022-11-02T02:05:41.352Z,19.90
2022-11-02T02:10:43.616Z,19.52
2022-11-02T02:16:33.485Z,19.15
2022-11-02T02:21:47.459Z,19.42
2022-11-02T02:27:16.165Z,20.05
2022-11-02T02:32:26.938Z,19.55
2022-11-02T02:37:40.650Z,20.02
2022-11-02T02:43:05.314Z,19.55
2022-11-02T02:48:15.218Z,19.75
2022-11-02T02:53:22.741Z,21.05
2022-11-02T02:58:28.500Z,19.83
2022-11-02T03:03:31.447Z,19.70
2022-11-02T03:08:38.274Z,18.42
2022-11-02T03:14:26.767Z,18.33
2022-11-02T03:19:49.593Z,17.50
2022-11-02T03:25:15.787Z,16.15
2022-11-02T03:30:23.176Z,17.33
2022-11-02T03:35:39.403Z,16.90
2022-11-02T03:40:54.747Z,13.90
2022-11-02T03:46:02.772Z,13.80
2022-11-02T03:51:10.438Z,10.55
2022-11-02T03:56:35.621Z,10.85
2022-11-02T04:01:42.672Z,11.57
2022-11-02T04:06:48.056Z,8.23
2022-11-02T04:12:08.597Z,5.88
2022-11-02T04:22:52.666Z,7.30
2022-11-02T04:27:54.321Z,6.68
2022-11-02T04:33:19.954Z,7.63
2022-11-02T04:38:40.824Z,7.63
2022-11-02T04:43:58.574Z,6.32
2022-11-02T04:49:00.548Z,5.40
2022-11-02T04:54:04.096Z,4.35
2022-11-02T04:59:06.780Z,4.18
2022-11-02T05:04:11.295Z,4.20
2022-11-02T05:09:14.434Z,4.82
2022-11-02T05:14:19.938Z,5.10
2022-11-02T05:19:22.070Z,5.88
2022-11-02T05:24:24.376Z,5.30
2022-11-02T05:29:26.842Z,5.05
2022-11-02T05:34:28.755Z,4.80
2022-11-02T05:39:30.595Z,5.53
2022-11-02T05:44:33.156Z,4.63
2022-11-02T05:49:35.444Z,5.03
2022-11-02T05:54:37.001Z,5.00
2022-11-02T05:59:38.600Z,5.63
2022-11-02T06:04:40.252Z,5.53
2022-11-02T06:09:42.037Z,5.07
2022-11-02T06:14:43.653Z,4.72
2022-11-02T06:19:45.224Z,5.18
2022-11-02T06:24:46.846Z,6.18
2022-11-02T06:29:48.440Z,5.65
2022-11-02T06:34:49.984Z,5.97
2022-11-02T06:39:51.529Z,4.90
2022-11-02T06:44:53.130Z,5.43
2022-11-02T06:49:54.668Z,4.28
2022-11-02T06:54:56.340Z,5.68
2022-11-02T07:00:04.156Z,5.35
2022-11-02T07:05:06.451Z,5.05
2022-11-02T07:10:10.532Z,5.95
2022-11-02T07:15:12.075Z,5.35
2022-11-02T07:20:13.635Z,5.53
2022-11-02T07:25:15.379Z,4.70
2022-11-02T07:30:17.269Z,4.85
2022-11-02T07:35:18.890Z,5.05
2022-11-02T07:40:20.438Z,5.15
2022-11-02T07:45:23.144Z,4.85
2022-11-02T07:50:27.238Z,4.40
2022-11-02T07:55:31.240Z,4.00
2022-11-02T08:00:37.223Z,3.28
2022-11-02T08:05:41.232Z,4.10
2022-11-02T08:10:44.335Z,2.67
2022-11-02T08:15:52.614Z,2.30
2022-11-02T08:20:58.232Z,1.65
2022-11-02T08:26:00.377Z,2.28
2022-11-02T08:31:02.300Z,1.75
2022-11-02T08:36:04.920Z,2.13
2022-11-02T08:41:06.539Z,2.20
2022-11-02T08:46:14.894Z,1.88
2022-11-02T08:51:17.483Z,1.80
2022-11-02T08:56:19.458Z,1.70
2022-11-02T09:01:21.082Z,1.70
2022-11-02T09:06:22.669Z,1.40
2022-11-02T09:11:24.181Z,2.05
2022-11-02T09:16:25.704Z,1.63
2022-11-02T09:21:27.258Z,2.28
2022-11-02T09:26:28.864Z,1.90
2022-11-02T09:31:30.500Z,1.80
2022-11-02T09:36:32.066Z,1.83
2022-11-02T09:41:43.367Z,1.42
2022-11-02T09:46:46.800Z,1.35
2022-11-02T09:51:52.161Z,1.10
2022-11-02T09:56:58.096Z,1.20
2022-11-02T10:02:16.142Z,1.03
2022-11-02T10:07:36.537Z,0.95
2022-11-02T10:12:56.818Z,0.93
2022-11-02T10:18:00.401Z,1.50
2022-11-02T10:23:08.013Z,1.08
2022-11-02T10:28:22.174Z,1.15
2022-11-02T10:33:27.783Z,1.52
2022-11-02T10:38:52.331Z,1.77
2022-11-02T10:44:14.484Z,1.45
2022-11-02T10:49:22.396Z,1.48
2022-11-02T10:54:33.240Z,1.10
2022-11-02T10:59:34.916Z,1.30
2022-11-02T11:04:37.947Z,1.45
2022-11-02T11:09:49.392Z,1.75
2022-11-02T11:20:39.884Z,1.60
2022-11-02T11:25:42.470Z,1.38
2022-11-02T11:30:59.383Z,1.40
2022-11-02T11:36:01.887Z,1.63
2022-11-02T11:41:04.288Z,0.98
2022-11-02T11:46:08.327Z,1.20
2022-11-02T11:51:27.827Z,1.67
2022-11-02T11:56:29.707Z,1.00
2022-11-02T12:01:40.122Z,1.48
2022-11-02T12:06:45.953Z,1.33
2022-11-02T12:12:11.313Z,1.30
2022-11-02T12:17:31.387Z,0.80
2022-11-02T12:22:41.317Z,1.13
2022-11-02T12:27:53.034Z,1.40
2022-11-02T12:33:24.008Z,0.93
2022-11-02T12:38:47.366Z,1.42
2022-11-02T12:43:50.749Z,1.27
2022-11-02T12:48:58.273Z,1.63
2022-11-02T12:54:24.621Z,1.10
2022-11-02T12:59:29.086Z,1.45
2022-11-02T13:04:41.590Z,1.50
2022-11-02T13:10:01.924Z,1.00
2022-11-02T13:15:10.909Z,1.35
2022-11-02T13:20:53.275Z,1.10
2022-11-02T13:25:59.475Z,1.23
2022-11-02T13:31:08.586Z,1.08
2022-11-02T13:36:15.255Z,1.40
2022-11-02T13:41:25.981Z,1.52
2022-11-02T13:46:46.285Z,1.40
2022-11-02T13:51:54.870Z,1.00
2022-11-02T13:56:58.645Z,1.52
2022-11-02T14:02:03.989Z,1.10
2022-11-02T14:07:19.397Z,1.30
2022-11-02T14:12:20.912Z,1.23
2022-11-02T14:17:22.596Z,1.65
2022-11-02T14:22:24.278Z,1.20
2022-11-02T14:27:25.842Z,1.40
2022-11-02T14:32:40.964Z,1.50
2022-11-02T14:38:21.351Z,1.38
2022-11-02T14:43:57.042Z,1.42
2022-11-02T14:49:00.867Z,1.30
2022-11-02T14:54:14.391Z,1.50
2022-11-02T14:59:21.294Z,1.20
2022-11-02T15:04:25.258Z,1.20
2022-11-02T15:09:57.084Z,1.17
2022-11-02T15:15:01.992Z,1.73
2022-11-02T15:20:15.625Z,1.42
2022-11-02T15:25:25.692Z,1.15
2022-11-02T15:30:28.737Z,1.50
2022-11-02T15:35:34.089Z,1.73
2022-11-02T15:40:45.468Z,1.60
2022-11-02T15:46:05.038Z,1.50
2022-11-02T15:51:26.381Z,1.60
2022-11-02T15:56:49.348Z,1.80
2022-11-02T16:02:10.206Z,1.83
2022-11-02T16:07:14.925Z,1.48
2022-11-02T16:12:21.876Z,2.17
2022-11-02T16:22:26.951Z,1.88
2022-11-02T16:27:28.550Z,2.33
2022-11-02T16:32:30.547Z,2.20
2022-11-02T16:37:32.583Z,1.80
2022-11-02T16:42:34.274Z,2.22
2022-11-02T16:47:41.551Z,2.30
2022-11-02T16:52:54.199Z,1.83
2022-11-02T16:57:56.750Z,2.15
2022-11-02T17:03:07.466Z,2.97
2022-11-02T17:08:26.328Z,2.20
2022-11-02T17:13:35.478Z,2.67
2022-11-02T17:18:37.792Z,2.42
2022-11-02T17:23:46.255Z,2.28
2022-11-02T17:29:02.328Z,2.72
2022-11-02T17:34:15.521Z,2.53
2022-11-02T17:39:19.528Z,2.45
2022-11-02T17:44:21.144Z,2.60
2022-11-02T17:49:22.709Z,3.17
2022-11-02T17:54:24.650Z,3.05
2022-11-02T17:59:26.133Z,2.42
2022-11-02T18:04:27.626Z,2.22
2022-11-02T18:09:29.259Z,2.58
2022-11-02T18:14:30.865Z,2.10
2022-11-02T18:19:33.378Z,2.17
2022-11-02T18:24:35.232Z,1.98
2022-11-02T18:29:36.840Z,3.03
2022-11-02T18:34:38.346Z,2.60
2022-11-02T18:39:39.950Z,2.97
2022-11-02T18:44:41.589Z,2.53
2022-11-02T18:49:43.376Z,3.28
2022-11-02T18:54:45.070Z,3.13
2022-11-02T18:59:46.609Z,3.97
2022-11-02T19:04:48.192Z,2.40
2022-11-02T19:09:49.800Z,3.00
2022-11-02T19:14:53.429Z,3.03
2022-11-02T19:19:55.159Z,3.10
2022-11-02T19:24:56.777Z,2.80
2022-11-02T19:29:58.330Z,2.88
2022-11-02T19:34:59.839Z,3.10
2022-11-02T19:40:02.267Z,2.50
2022-11-02T19:45:06.430Z,3.10
2022-11-02T19:50:17.454Z,2.75
2022-11-02T19:55:22.681Z,2.50
2022-11-02T20:00:24.260Z,2.47
2022-11-02T20:05:25.828Z,2.63
2022-11-02T20:10:27.421Z,4.30
2022-11-02T20:15:29.061Z,3.92
2022-11-02T20:20:30.591Z,6.30
2022-11-02T20:25:32.139Z,3.67
2022-11-02T20:30:33.673Z,3.50
2022-11-02T20:35:35.836Z,4.07
2022-11-02T20:40:41.114Z,6.30
2022-11-02T20:45:42.990Z,4.40
2022-11-02T20:50:44.606Z,4.45
2022-11-02T20:55:46.459Z,4.97
2022-11-02T21:00:48.197Z,4.80
2022-11-02T21:05:50.522Z,5.43
2022-11-02T21:11:00.240Z,4.80
2022-11-02T21:16:05.222Z,5.30
2022-11-02T21:21:12.116Z,3.88
2022-11-02T21:26:15.218Z,2.40
2022-11-02T21:31:19.506Z,2.28
2022-11-02T21:36:21.135Z,2.63
2022-11-02T21:41:28.913Z,2.83
2022-11-02T21:46:30.656Z,3.40
2022-11-02T21:51:32.220Z,3.75
2022-11-02T21:56:36.090Z,3.08
2022-11-02T22:01:48.426Z,3.22
2022-11-02T22:06:51.029Z,4.03
2022-11-02T22:12:11.244Z,4.00
2022-11-02T22:17:35.304Z,4.10
2022-11-02T22:22:35.043Z,4.65
2022-11-02T22:27:36.588Z,3.55
2022-11-02T22:32:38.178Z,4.85
2022-11-02T22:37:58.110Z,5.63
2022-11-02T22:42:59.613Z,5.20
2022-11-02T22:48:01.185Z,4.97
2022-11-02T22:53:02.737Z,5.28
2022-11-02T22:58:04.338Z,4.97
2022-11-02T23:03:06.068Z,4.38
2022-11-02T23:08:07.804Z,4.80
2022-11-02T23:13:09.563Z,4.40
2022-11-02T23:18:11.172Z,4.85
2022-11-02T23:23:31.359Z,5.22
2022-11-02T23:28:51.770Z,4.68
2022-11-02T23:33:53.341Z,5.10
2022-11-02T23:39:13.557Z,6.32
2022-11-02T23:44:15.110Z,6.25
2022-11-02T23:49:18.017Z,6.20
2022-11-02T23:54:38.456Z,6.15
2022-11-02T23:59:40.120Z,6.30
