createdAt,value
2023-03-08T00:00:48.999Z,3.52
2023-03-08T00:03:15.508Z,3.55
2023-03-08T00:05:42.196Z,3.57
2023-03-08T00:08:08.792Z,3.58
2023-03-08T00:10:35.469Z,3.70
2023-03-08T00:13:01.974Z,3.67
2023-03-08T00:15:28.457Z,3.72
2023-03-08T00:17:54.960Z,3.70
2023-03-08T00:20:21.516Z,3.69
2023-03-08T00:22:48.026Z,3.70
2023-03-08T00:25:16.607Z,3.66
2023-03-08T00:27:43.303Z,3.63
2023-03-08T00:30:10.370Z,3.66
2023-03-08T00:32:36.902Z,3.64
2023-03-08T00:35:03.520Z,3.60
2023-03-08T00:37:30.551Z,3.53
2023-03-08T00:39:57.026Z,3.58
2023-03-08T00:42:23.756Z,3.48
2023-03-08T00:44:50.250Z,3.52
2023-03-08T00:47:16.725Z,3.48
2023-03-08T00:49:43.795Z,3.51
2023-03-08T00:52:10.405Z,3.48
2023-03-08T00:54:37.087Z,3.45
2023-03-08T00:57:03.661Z,3.45
2023-03-08T00:59:31.994Z,3.41
2023-03-08T01:01:58.820Z,3.40
2023-03-08T01:04:25.365Z,3.45
2023-03-08T01:06:51.913Z,3.44
2023-03-08T01:09:18.404Z,3.45
2023-03-08T01:11:45.059Z,3.50
2023-03-08T01:14:13.244Z,3.56
2023-03-08T01:16:40.927Z,3.54
2023-03-08T01:19:07.487Z,3.58
2023-03-08T01:21:34.387Z,3.58
2023-03-08T01:24:00.978Z,3.51
2023-03-08T01:26:28.153Z,3.45
2023-03-08T01:28:55.174Z,3.31
2023-03-08T01:31:25.509Z,3.23
2023-03-08T01:33:53.548Z,3.24
2023-03-08T01:36:21.292Z,3.10
2023-03-08T01:38:48.072Z,3.10
2023-03-08T01:41:16.661Z,3.02
2023-03-08T01:43:43.199Z,2.94
2023-03-08T01:46:22.175Z,2.97
2023-03-08T01:49:00.661Z,2.89
2023-03-08T01:51:34.142Z,2.81
2023-03-08T01:54:01.275Z,2.90
2023-03-08T01:56:27.839Z,2.95
2023-03-08T01:58:56.047Z,2.88
2023-03-08T02:01:22.895Z,2.94
2023-03-08T02:03:51.441Z,2.82
2023-03-08T02:06:19.752Z,2.77
2023-03-08T02:08:46.300Z,2.70
2023-03-08T02:11:12.969Z,2.70
2023-03-08T02:13:40.063Z,2.70
2023-03-08T02:16:08.064Z,2.55
2023-03-08T02:18:34.714Z,2.51
2023-03-08T02:21:01.234Z,2.50
2023-03-08T02:23:27.868Z,2.49
2023-03-08T02:25:57.997Z,2.47
2023-03-08T02:28:25.289Z,2.50
2023-03-08T02:30:52.658Z,2.47
2023-03-08T02:33:19.234Z,2.48
2023-03-08T02:35:45.938Z,2.53
2023-03-08T02:38:12.879Z,2.53
2023-03-08T02:40:39.394Z,2.62
2023-03-08T02:43:05.965Z,2.68
2023-03-08T02:45:34.619Z,2.64
2023-03-08T02:48:01.797Z,2.67
2023-03-08T02:50:29.317Z,2.68
2023-03-08T02:52:55.828Z,2.73
2023-03-08T02:55:22.411Z,2.83
2023-03-08T02:57:49.167Z,2.85
2023-03-08T03:00:17.710Z,2.76
2023-03-08T03:02:44.302Z,2.81
2023-03-08T03:05:13.770Z,2.85
2023-03-08T03:07:42.691Z,2.81
2023-03-08T03:10:14.510Z,2.95
2023-03-08T03:12:42.034Z,2.95
2023-03-08T03:15:11.892Z,3.02
2023-03-08T03:17:40.426Z,3.01
2023-03-08T03:20:09.147Z,3.05
2023-03-08T03:22:36.190Z,3.13
2023-03-08T03:25:04.321Z,3.15
2023-03-08T03:27:31.112Z,3.16
2023-03-08T03:29:57.709Z,3.19
2023-03-08T03:32:24.978Z,3.14
2023-03-08T03:34:51.539Z,3.15
2023-03-08T03:37:20.489Z,3.18
2023-03-08T03:39:47.291Z,3.22
2023-03-08T03:42:16.419Z,3.20
2023-03-08T03:44:50.132Z,3.21
2023-03-08T03:47:20.166Z,3.25
2023-03-08T03:49:48.667Z,3.28
2023-03-08T03:52:17.087Z,3.27
2023-03-08T03:54:51.389Z,3.23
2023-03-08T03:57:19.619Z,3.17
2023-03-08T03:59:46.415Z,2.99
2023-03-08T04:02:13.426Z,2.87
2023-03-08T04:04:51.661Z,2.73
2023-03-08T04:07:21.972Z,2.65
2023-03-08T04:09:55.356Z,2.51
2023-03-08T04:12:21.882Z,2.53
2023-03-08T04:14:49.066Z,2.54
2023-03-08T04:17:17.048Z,2.55
2023-03-08T04:19:49.159Z,2.55
2023-03-08T04:22:16.174Z,2.58
2023-03-08T04:24:48.075Z,2.60
2023-03-08T04:27:20.370Z,2.70
2023-03-08T04:29:49.879Z,2.73
2023-03-08T04:32:17.281Z,2.78
2023-03-08T04:34:48.489Z,2.84
2023-03-08T04:37:18.681Z,2.89
2023-03-08T04:39:48.994Z,3.00
2023-03-08T04:42:16.756Z,3.04
2023-03-08T04:44:44.488Z,3.08
2023-03-08T04:47:12.856Z,3.12
2023-03-08T04:49:44.431Z,3.16
2023-03-08T04:52:10.994Z,3.13
2023-03-08T04:54:39.059Z,3.17
2023-03-08T04:57:15.065Z,3.14
2023-03-08T04:59:43.414Z,3.20
2023-03-08T05:02:10.311Z,3.17
2023-03-08T05:04:37.658Z,3.08
2023-03-08T05:07:04.244Z,3.11
2023-03-08T05:09:33.880Z,3.16
2023-03-08T05:12:01.525Z,3.20
2023-03-08T05:14:38.515Z,3.21
2023-03-08T05:17:05.236Z,3.32
2023-03-08T05:19:34.338Z,3.35
2023-03-08T05:22:01.036Z,3.41
2023-03-08T05:24:27.909Z,3.41
2023-03-08T05:26:56.700Z,3.50
2023-03-08T05:29:23.218Z,3.54
2023-03-08T05:31:50.515Z,3.54
2023-03-08T05:34:17.876Z,3.54
2023-03-08T05:36:47.159Z,3.58
2023-03-08T05:39:13.712Z,3.54
2023-03-08T05:41:53.929Z,3.54
2023-03-08T05:44:26.874Z,3.51
2023-03-08T05:46:53.838Z,3.55
2023-03-08T05:49:21.671Z,3.60
2023-03-08T05:51:48.630Z,3.60
2023-03-08T05:54:15.595Z,3.62
2023-03-08T05:56:44.681Z,3.64
2023-03-08T05:59:21.666Z,3.66
2023-03-08T06:01:49.252Z,3.67
2023-03-08T06:04:23.159Z,3.71
2023-03-08T06:06:51.021Z,3.78
2023-03-08T06:09:19.723Z,3.79
2023-03-08T06:11:46.832Z,3.81
2023-03-08T06:14:13.976Z,3.80
2023-03-08T06:16:41.268Z,3.83
2023-03-08T06:19:07.817Z,3.87
2023-03-08T06:21:35.647Z,3.92
2023-03-08T06:24:04.056Z,3.91
2023-03-08T06:26:31.560Z,3.91
2023-03-08T06:28:58.088Z,3.88
2023-03-08T06:31:28.406Z,3.90
2023-03-08T06:33:55.543Z,3.96
2023-03-08T06:36:24.994Z,3.92
2023-03-08T06:38:51.713Z,3.94
2023-03-08T06:41:18.865Z,3.92
2023-03-08T06:43:49.172Z,4.00
2023-03-08T06:46:20.370Z,3.99
2023-03-08T06:48:48.544Z,4.00
2023-03-08T06:51:16.215Z,4.05
2023-03-08T06:53:44.603Z,4.06
2023-03-08T06:56:12.693Z,4.06
2023-03-08T06:58:40.103Z,4.08
2023-03-08T07:01:06.768Z,4.07
2023-03-08T07:03:33.481Z,4.07
2023-03-08T07:06:04.486Z,4.12
2023-03-08T07:08:31.476Z,4.13
2023-03-08T07:10:58.877Z,4.12
2023-03-08T07:13:25.419Z,4.14
2023-03-08T07:15:52.259Z,4.16
2023-03-08T07:18:19.320Z,4.17
2023-03-08T07:20:46.083Z,4.23
2023-03-08T07:23:12.568Z,4.19
2023-03-08T07:25:40.210Z,4.21
2023-03-08T07:28:06.786Z,4.27
2023-03-08T07:30:33.376Z,4.31
2023-03-08T07:32:59.917Z,4.36
2023-03-08T07:35:26.465Z,4.41
2023-03-08T07:37:53.046Z,4.43
2023-03-08T07:40:19.639Z,4.48
2023-03-08T07:42:46.677Z,4.48
2023-03-08T07:45:27.587Z,4.46
2023-03-08T07:47:54.131Z,4.51
2023-03-08T07:50:20.970Z,4.54
2023-03-08T07:52:47.780Z,4.55
2023-03-08T07:55:14.523Z,4.55
2023-03-08T07:57:41.060Z,4.57
2023-03-08T08:00:07.835Z,4.60
2023-03-08T08:02:38.598Z,4.65
2023-03-08T08:05:05.313Z,4.66
2023-03-08T08:07:31.860Z,4.68
2023-03-08T08:09:58.370Z,4.64
2023-03-08T08:12:24.878Z,4.62
2023-03-08T08:14:52.491Z,4.70
2023-03-08T08:17:22.161Z,4.75
2023-03-08T08:19:48.654Z,4.77
2023-03-08T08:22:15.136Z,4.81
2023-03-08T08:24:41.719Z,4.88
2023-03-08T08:27:08.236Z,4.90
2023-03-08T08:29:34.724Z,4.94
2023-03-08T08:32:02.462Z,4.80
2023-03-08T08:34:28.950Z,4.79
2023-03-08T08:36:55.538Z,4.77
2023-03-08T08:39:22.057Z,4.80
2023-03-08T08:41:49.563Z,4.82
2023-03-08T08:44:16.090Z,4.80
2023-03-08T08:46:42.594Z,4.73
2023-03-08T08:49:09.786Z,4.66
2023-03-08T08:51:36.346Z,4.59
2023-03-08T08:54:03.144Z,4.49
2023-03-08T08:56:29.874Z,4.42
2023-03-08T08:59:00.822Z,4.34
2023-03-08T09:01:28.536Z,4.31
2023-03-08T09:03:55.170Z,4.23
2023-03-08T09:06:22.218Z,4.21
2023-03-08T09:08:49.474Z,4.18
2023-03-08T09:11:16.011Z,4.22
2023-03-08T09:13:42.560Z,4.26
2023-03-08T09:16:18.575Z,4.28
2023-03-08T09:18:45.123Z,4.28
2023-03-08T09:21:11.692Z,4.32
2023-03-08T09:23:38.180Z,4.30
2023-03-08T09:26:06.223Z,4.30
2023-03-08T09:28:33.042Z,4.31
2023-03-08T09:30:59.966Z,4.35
2023-03-08T09:33:26.499Z,4.33
2023-03-08T09:35:56.948Z,4.38
2023-03-08T09:38:23.588Z,4.42
2023-03-08T09:40:54.317Z,4.47
2023-03-08T09:43:23.465Z,4.49
2023-03-08T09:45:51.868Z,4.55
2023-03-08T09:48:19.998Z,4.57
2023-03-08T09:50:50.207Z,4.65
2023-03-08T09:53:32.357Z,4.78
2023-03-08T09:56:04.952Z,4.88
2023-03-08T09:58:49.108Z,4.93
2023-03-08T10:01:25.007Z,4.97
2023-03-08T10:03:54.685Z,4.97
2023-03-08T10:06:39.358Z,5.06
2023-03-08T10:09:05.827Z,5.11
2023-03-08T10:11:50.744Z,5.24
2023-03-08T10:14:20.588Z,5.33
2023-03-08T10:16:49.403Z,5.39
2023-03-08T10:19:23.621Z,5.44
2023-03-08T10:21:51.335Z,5.61
2023-03-08T10:24:26.799Z,5.75
2023-03-08T10:26:54.703Z,5.76
2023-03-08T10:29:21.633Z,5.78
2023-03-08T10:31:48.611Z,5.75
2023-03-08T10:34:16.812Z,6.02
2023-03-08T10:37:07.399Z,6.26
2023-03-08T10:39:35.640Z,6.39
2023-03-08T10:42:02.953Z,6.42
2023-03-08T10:44:31.304Z,6.51
2023-03-08T10:46:57.862Z,6.58
2023-03-08T10:49:27.767Z,6.60
2023-03-08T10:51:55.874Z,6.61
2023-03-08T10:54:22.453Z,6.72
2023-03-08T10:56:51.715Z,6.83
2023-03-08T10:59:21.369Z,6.91
2023-03-08T11:01:55.682Z,7.14
2023-03-08T11:04:23.047Z,7.36
2023-03-08T11:06:50.406Z,7.68
2023-03-08T11:09:21.147Z,7.90
2023-03-08T11:11:47.702Z,8.05
2023-03-08T11:14:14.223Z,8.27
2023-03-08T11:16:50.147Z,8.44
2023-03-08T11:19:25.604Z,8.92
2023-03-08T11:21:52.135Z,9.32
2023-03-08T11:24:23.319Z,9.67
2023-03-08T11:26:56.546Z,9.49
2023-03-08T11:29:41.993Z,9.38
2023-03-08T11:32:11.343Z,9.32
2023-03-08T11:34:43.783Z,9.19
2023-03-08T11:37:13.644Z,9.25
2023-03-08T11:39:43.508Z,9.26
2023-03-08T11:42:12.965Z,9.28
2023-03-08T11:44:46.252Z,9.36
2023-03-08T11:47:33.241Z,9.40
2023-03-08T11:50:06.193Z,9.59
2023-03-08T11:52:43.366Z,9.65
2023-03-08T11:55:09.872Z,9.79
2023-03-08T11:57:37.938Z,9.76
2023-03-08T12:00:23.207Z,9.97
2023-03-08T12:02:49.889Z,9.98
2023-03-08T12:05:29.678Z,9.96
2023-03-08T12:08:03.405Z,10.06
2023-03-08T12:10:51.281Z,10.14
2023-03-08T12:13:22.050Z,10.19
2023-03-08T12:15:53.479Z,10.24
2023-03-08T12:18:20.238Z,10.37
2023-03-08T12:20:46.717Z,10.55
2023-03-08T12:23:19.091Z,10.52
2023-03-08T12:25:45.841Z,10.62
2023-03-08T12:28:17.556Z,10.54
2023-03-08T12:31:03.098Z,10.55
2023-03-08T12:33:32.416Z,10.57
2023-03-08T12:36:03.719Z,10.63
2023-03-08T12:38:30.377Z,10.68
2023-03-08T12:40:57.099Z,10.77
2023-03-08T12:43:23.553Z,10.91
2023-03-08T12:45:59.742Z,10.76
2023-03-08T12:48:37.657Z,10.70
2023-03-08T12:51:13.359Z,10.70
2023-03-08T12:53:52.029Z,10.75
2023-03-08T12:56:26.994Z,10.81
2023-03-08T12:58:55.374Z,10.82
2023-03-08T13:01:31.400Z,10.91
2023-03-08T13:03:58.002Z,11.03
2023-03-08T13:06:25.674Z,11.01
2023-03-08T13:08:54.057Z,10.97
2023-03-08T13:11:20.567Z,10.95
2023-03-08T13:13:57.318Z,10.98
2023-03-08T13:16:23.944Z,11.07
2023-03-08T13:18:53.349Z,10.99
2023-03-08T13:21:35.371Z,11.07
2023-03-08T13:24:16.990Z,11.05
2023-03-08T13:27:02.423Z,11.26
2023-03-08T13:29:30.310Z,11.34
2023-03-08T13:31:56.843Z,11.46
2023-03-08T13:34:24.907Z,11.46
2023-03-08T13:36:51.440Z,11.51
2023-03-08T13:39:21.906Z,11.65
2023-03-08T13:41:48.788Z,11.78
2023-03-08T13:44:19.235Z,11.82
2023-03-08T13:46:49.398Z,11.91
2023-03-08T13:49:17.049Z,11.97
2023-03-08T13:51:44.165Z,11.97
2023-03-08T13:54:13.252Z,11.84
2023-03-08T13:56:40.333Z,11.74
2023-03-08T13:59:06.893Z,11.80
2023-03-08T14:01:33.496Z,11.79
2023-03-08T14:04:01.396Z,11.72
2023-03-08T14:06:30.099Z,11.68
2023-03-08T14:08:59.565Z,11.90
2023-03-08T14:11:30.278Z,11.91
2023-03-08T14:13:57.198Z,11.85
2023-03-08T14:16:42.146Z,11.86
2023-03-08T14:19:10.033Z,11.90
2023-03-08T14:21:36.740Z,12.06
2023-03-08T14:24:06.802Z,12.10
2023-03-08T14:26:40.414Z,11.95
2023-03-08T14:29:11.883Z,11.96
2023-03-08T14:31:39.528Z,11.81
2023-03-08T14:34:16.981Z,11.78
2023-03-08T14:36:46.827Z,11.71
2023-03-08T14:39:19.989Z,11.59
2023-03-08T14:41:46.523Z,11.46
2023-03-08T14:44:39.547Z,11.56
2023-03-08T14:47:10.020Z,11.70
2023-03-08T14:49:36.529Z,11.88
2023-03-08T14:52:03.139Z,11.90
2023-03-08T14:54:33.750Z,11.98
2023-03-08T14:57:19.810Z,12.02
2023-03-08T14:59:46.448Z,11.57
2023-03-08T15:02:14.114Z,11.20
2023-03-08T15:04:41.204Z,11.14
2023-03-08T15:07:08.306Z,11.01
2023-03-08T15:09:34.832Z,10.95
2023-03-08T15:12:01.700Z,10.96
2023-03-08T15:14:28.951Z,11.04
2023-03-08T15:16:55.459Z,11.15
2023-03-08T15:19:21.965Z,11.19
2023-03-08T15:21:48.507Z,11.29
2023-03-08T15:24:17.468Z,11.46
2023-03-08T15:26:44.249Z,11.54
2023-03-08T15:29:22.922Z,11.57
2023-03-08T15:31:49.515Z,11.74
2023-03-08T15:34:16.048Z,11.80
2023-03-08T15:36:42.598Z,11.79
2023-03-08T15:39:10.606Z,11.82
2023-03-08T15:41:37.150Z,11.65
2023-03-08T15:44:03.746Z,11.66
2023-03-08T15:46:30.329Z,11.60
2023-03-08T15:48:56.881Z,11.45
2023-03-08T15:51:24.811Z,11.48
2023-03-08T15:53:51.311Z,11.48
2023-03-08T15:56:17.802Z,11.45
2023-03-08T15:58:44.293Z,11.35
2023-03-08T16:01:12.062Z,11.32
2023-03-08T16:03:38.599Z,11.30
2023-03-08T16:06:09.192Z,11.33
2023-03-08T16:08:36.672Z,11.40
2023-03-08T16:11:09.886Z,11.37
2023-03-08T16:13:36.864Z,11.38
2023-03-08T16:16:03.950Z,11.38
2023-03-08T16:18:30.880Z,11.37
2023-03-08T16:20:57.813Z,11.42
2023-03-08T16:23:24.374Z,11.39
2023-03-08T16:26:14.247Z,11.40
2023-03-08T16:28:43.493Z,11.42
2023-03-08T16:31:10.042Z,11.40
2023-03-08T16:33:36.776Z,11.25
2023-03-08T16:36:03.837Z,10.87
2023-03-08T16:38:30.675Z,10.71
2023-03-08T16:41:11.612Z,10.49
2023-03-08T16:43:46.248Z,10.37
2023-03-08T16:46:17.642Z,10.27
2023-03-08T16:48:44.253Z,10.28
2023-03-08T16:51:13.716Z,10.27
2023-03-08T16:53:40.377Z,10.29
2023-03-08T16:56:06.919Z,10.34
2023-03-08T16:58:33.412Z,10.26
2023-03-08T17:00:59.968Z,10.29
2023-03-08T17:03:26.510Z,10.26
2023-03-08T17:05:53.116Z,10.37
2023-03-08T17:08:19.683Z,10.38
2023-03-08T17:10:46.220Z,10.29
2023-03-08T17:13:12.715Z,10.18
2023-03-08T17:15:40.131Z,10.08
2023-03-08T17:18:06.924Z,10.11
2023-03-08T17:20:33.464Z,10.18
2023-03-08T17:23:00.575Z,10.14
2023-03-08T17:25:27.512Z,10.23
2023-03-08T17:27:54.003Z,10.20
2023-03-08T17:30:20.549Z,10.25
2023-03-08T17:32:47.515Z,10.28
2023-03-08T17:35:14.020Z,10.30
2023-03-08T17:37:41.854Z,10.31
2023-03-08T17:40:11.818Z,10.29
2023-03-08T17:42:38.422Z,10.28
2023-03-08T17:45:08.387Z,10.32
2023-03-08T17:47:35.729Z,10.40
2023-03-08T17:50:02.533Z,10.32
2023-03-08T17:52:29.139Z,10.39
2023-03-08T17:54:55.694Z,10.35
2023-03-08T17:57:22.318Z,10.41
2023-03-08T17:59:48.945Z,10.40
2023-03-08T18:02:16.675Z,10.42
2023-03-08T18:04:47.136Z,10.39
2023-03-08T18:07:14.754Z,10.41
2023-03-08T18:09:41.320Z,10.39
2023-03-08T18:12:11.598Z,10.38
2023-03-08T18:14:40.188Z,10.37
2023-03-08T18:17:06.962Z,10.39
2023-03-08T18:19:33.518Z,10.30
2023-03-08T18:22:00.062Z,10.35
2023-03-08T18:24:27.499Z,10.28
2023-03-08T18:26:54.197Z,10.30
2023-03-08T18:29:20.681Z,10.33
2023-03-08T18:31:47.722Z,10.27
2023-03-08T18:34:14.933Z,10.19
2023-03-08T18:36:41.475Z,10.25
2023-03-08T18:39:10.438Z,10.32
2023-03-08T18:41:37.118Z,10.25
2023-03-08T18:44:03.945Z,10.15
2023-03-08T18:46:31.209Z,10.06
2023-03-08T18:48:58.824Z,10.22
2023-03-08T18:51:25.386Z,10.23
2023-03-08T18:53:53.229Z,10.26
2023-03-08T18:56:19.800Z,10.26
2023-03-08T18:58:46.510Z,10.29
2023-03-08T19:01:14.066Z,10.20
2023-03-08T19:03:40.897Z,10.30
2023-03-08T19:06:07.426Z,10.23
2023-03-08T19:08:34.008Z,10.16
2023-03-08T19:11:09.309Z,10.23
2023-03-08T19:13:36.010Z,10.21
2023-03-08T19:16:02.773Z,10.16
2023-03-08T19:18:30.046Z,10.20
2023-03-08T19:20:59.989Z,10.23
2023-03-08T19:23:26.728Z,10.28
2023-03-08T19:26:11.574Z,10.21
2023-03-08T19:28:38.397Z,10.04
2023-03-08T19:31:04.925Z,9.72
2023-03-08T19:33:31.970Z,9.70
2023-03-08T19:35:58.557Z,9.70
2023-03-08T19:38:25.079Z,9.65
2023-03-08T19:40:51.562Z,9.63
2023-03-08T19:43:18.143Z,9.62
2023-03-08T19:45:48.272Z,9.54
2023-03-08T19:48:14.840Z,9.64
2023-03-08T19:50:44.479Z,9.60
2023-03-08T19:53:11.169Z,9.56
2023-03-08T19:55:37.854Z,9.61
2023-03-08T19:58:06.197Z,9.62
2023-03-08T20:00:32.847Z,9.58
2023-03-08T20:03:02.259Z,9.57
2023-03-08T20:05:29.034Z,9.54
2023-03-08T20:07:55.586Z,9.57
2023-03-08T20:10:22.146Z,9.53
2023-03-08T20:12:49.945Z,9.58
2023-03-08T20:15:16.448Z,9.56
2023-03-08T20:17:43.189Z,9.55
2023-03-08T20:20:10.342Z,9.54
2023-03-08T20:22:36.874Z,9.50
2023-03-08T20:25:03.451Z,9.47
2023-03-08T20:27:30.017Z,9.38
2023-03-08T20:29:56.611Z,9.35
2023-03-08T20:32:23.438Z,9.30
2023-03-08T20:34:49.990Z,9.33
2023-03-08T20:37:16.568Z,9.32
2023-03-08T20:39:44.831Z,9.30
2023-03-08T20:42:11.339Z,9.25
2023-03-08T20:44:37.844Z,9.28
2023-03-08T20:47:04.365Z,9.27
2023-03-08T20:49:30.873Z,9.25
2023-03-08T20:51:57.377Z,9.22
2023-03-08T20:54:23.860Z,9.29
2023-03-08T20:56:50.666Z,9.26
2023-03-08T20:59:20.357Z,9.26
2023-03-08T21:01:47.122Z,9.25
2023-03-08T21:04:13.717Z,9.27
2023-03-08T21:06:40.248Z,9.28
2023-03-08T21:09:06.906Z,9.30
2023-03-08T21:11:33.430Z,9.28
2023-03-08T21:13:59.946Z,9.29
2023-03-08T21:16:27.094Z,9.28
2023-03-08T21:18:58.428Z,9.25
2023-03-08T21:21:32.376Z,9.22
2023-03-08T21:23:59.551Z,9.21
2023-03-08T21:26:26.394Z,9.26
2023-03-08T21:28:53.276Z,9.21
2023-03-08T21:31:23.481Z,9.23
2023-03-08T21:33:50.980Z,9.18
2023-03-08T21:36:17.648Z,9.17
2023-03-08T21:38:44.272Z,9.14
2023-03-08T21:41:37.662Z,9.11
2023-03-08T21:44:06.084Z,9.11
2023-03-08T21:46:32.814Z,9.15
2023-03-08T21:48:59.328Z,9.18
2023-03-08T21:51:26.228Z,9.20
2023-03-08T21:53:52.737Z,9.20
2023-03-08T21:56:19.808Z,9.18
2023-03-08T21:58:46.351Z,9.18
2023-03-08T22:01:22.993Z,9.13
2023-03-08T22:03:50.048Z,9.18
2023-03-08T22:06:16.603Z,9.16
2023-03-08T22:08:43.106Z,9.15
2023-03-08T22:11:09.610Z,9.13
2023-03-08T22:13:36.083Z,9.16
2023-03-08T22:16:02.652Z,9.18
2023-03-08T22:18:29.678Z,9.19
2023-03-08T22:20:56.218Z,9.19
2023-03-08T22:23:22.839Z,9.18
2023-03-08T22:25:49.395Z,9.16
2023-03-08T22:28:15.937Z,9.15
2023-03-08T22:30:42.438Z,9.14
2023-03-08T22:33:09.090Z,9.12
2023-03-08T22:35:35.685Z,9.06
2023-03-08T22:38:02.232Z,9.02
2023-03-08T22:40:28.735Z,9.05
2023-03-08T22:42:55.221Z,9.11
2023-03-08T22:45:21.839Z,9.16
2023-03-08T22:47:48.384Z,9.11
2023-03-08T22:50:14.866Z,9.17
2023-03-08T22:52:41.430Z,9.22
2023-03-08T22:55:08.051Z,9.17
2023-03-08T22:57:36.115Z,9.17
2023-03-08T23:00:02.650Z,9.13
2023-03-08T23:02:31.258Z,9.13
2023-03-08T23:04:58.509Z,9.12
2023-03-08T23:07:25.037Z,9.10
2023-03-08T23:09:53.292Z,9.15
2023-03-08T23:12:19.853Z,9.14
2023-03-08T23:14:46.406Z,9.16
2023-03-08T23:17:13.292Z,9.16
2023-03-08T23:19:41.842Z,9.13
2023-03-08T23:22:08.366Z,9.10
2023-03-08T23:24:34.864Z,9.10
2023-03-08T23:27:03.387Z,9.12
2023-03-08T23:29:29.996Z,9.09
2023-03-08T23:31:56.560Z,9.10
2023-03-08T23:34:23.103Z,9.11
2023-03-08T23:36:49.580Z,9.09
2023-03-08T23:39:16.144Z,9.09
2023-03-08T23:41:42.708Z,9.11
2023-03-08T23:44:09.781Z,9.13
2023-03-08T23:46:36.337Z,9.12
2023-03-08T23:49:02.985Z,9.09
2023-03-08T23:51:30.425Z,9.09
2023-03-08T23:53:57.673Z,9.08
2023-03-08T23:56:26.919Z,9.11
2023-03-08T23:58:57.153Z,9.12
