createdAt,value
2023-03-06T00:00:05.355Z,34.70
2023-03-06T00:00:44.805Z,33.33
2023-03-06T00:01:18.496Z,33.37
2023-03-06T00:01:50.726Z,34.53
2023-03-06T00:02:22.460Z,34.00
2023-03-06T00:02:54.119Z,34.67
2023-03-06T00:03:28.088Z,34.83
2023-03-06T00:03:59.914Z,34.50
2023-03-06T00:04:31.549Z,34.57
2023-03-06T00:05:03.547Z,38.57
2023-03-06T00:05:35.315Z,43.13
2023-03-06T00:06:07.492Z,46.83
2023-03-06T00:06:39.236Z,48.87
2023-03-06T00:07:10.853Z,50.23
2023-03-06T00:07:43.446Z,48.87
2023-03-06T00:08:15.528Z,49.97
2023-03-06T00:08:47.217Z,54.70
2023-03-06T00:09:18.865Z,56.33
2023-03-06T00:09:50.552Z,57.60
2023-03-06T00:10:25.164Z,58.07
2023-03-06T00:10:57.756Z,65.73
2023-03-06T00:11:29.398Z,83.07
2023-03-06T00:12:01.070Z,85.00
2023-03-06T00:12:32.737Z,85.40
2023-03-06T00:13:08.249Z,93.80
2023-03-06T00:13:39.896Z,99.03
2023-03-06T00:14:11.581Z,89.07
2023-03-06T00:14:43.387Z,68.43
2023-03-06T00:15:15.035Z,61.67
2023-03-06T00:15:47.844Z,58.00
2023-03-06T00:16:19.483Z,56.27
2023-03-06T00:16:55.945Z,56.00
2023-03-06T00:17:28.840Z,58.67
2023-03-06T00:18:02.673Z,56.70
2023-03-06T00:18:34.683Z,56.60
2023-03-06T00:19:06.310Z,57.37
2023-03-06T00:19:37.946Z,58.90
2023-03-06T00:20:11.942Z,58.57
2023-03-06T00:20:45.024Z,57.50
2023-03-06T00:21:16.687Z,56.43
2023-03-06T00:21:48.397Z,54.07
2023-03-06T00:22:20.092Z,56.20
2023-03-06T00:22:51.756Z,55.60
2023-03-06T00:23:23.401Z,53.47
2023-03-06T00:23:55.085Z,54.47
2023-03-06T00:24:26.759Z,56.00
2023-03-06T00:24:58.591Z,53.43
2023-03-06T00:25:30.651Z,50.47
2023-03-06T00:26:02.519Z,52.50
2023-03-06T00:26:35.678Z,52.70
2023-03-06T00:27:07.355Z,52.13
2023-03-06T00:27:39.098Z,48.17
2023-03-06T00:28:12.293Z,48.50
2023-03-06T00:28:44.275Z,47.07
2023-03-06T00:29:15.909Z,36.80
2023-03-06T00:29:49.783Z,31.60
2023-03-06T00:30:23.425Z,28.73
2023-03-06T00:30:55.077Z,27.80
2023-03-06T00:31:26.743Z,27.37
2023-03-06T00:31:58.437Z,28.10
2023-03-06T00:32:30.098Z,28.93
2023-03-06T00:33:01.801Z,28.03
2023-03-06T00:33:33.457Z,29.67
2023-03-06T00:34:05.139Z,27.37
2023-03-06T00:34:36.825Z,25.37
2023-03-06T00:35:08.799Z,24.80
2023-03-06T00:35:41.617Z,25.77
2023-03-06T00:36:13.280Z,25.80
2023-03-06T00:36:44.980Z,27.67
2023-03-06T00:37:16.635Z,27.03
2023-03-06T00:37:48.344Z,26.03
2023-03-06T00:38:20.105Z,25.53
2023-03-06T00:38:51.775Z,24.63
2023-03-06T00:39:23.623Z,24.17
2023-03-06T00:39:55.448Z,23.97
2023-03-06T00:40:27.470Z,24.00
2023-03-06T00:40:59.836Z,23.90
2023-03-06T00:41:31.492Z,23.23
2023-03-06T00:42:03.133Z,22.80
2023-03-06T00:42:34.859Z,22.67
2023-03-06T00:43:06.554Z,25.90
2023-03-06T00:43:38.533Z,26.67
2023-03-06T00:44:10.189Z,27.27
2023-03-06T00:44:42.137Z,26.33
2023-03-06T00:45:14.497Z,24.63
2023-03-06T00:45:46.179Z,23.20
2023-03-06T00:46:17.884Z,21.93
2023-03-06T00:46:49.573Z,21.73
2023-03-06T00:47:21.364Z,23.00
2023-03-06T00:47:53.035Z,22.77
2023-03-06T00:48:24.721Z,21.97
2023-03-06T00:48:56.453Z,21.67
2023-03-06T00:49:28.089Z,22.70
2023-03-06T00:49:59.765Z,22.27
2023-03-06T00:50:31.396Z,22.77
2023-03-06T00:51:03.083Z,22.83
2023-03-06T00:51:34.792Z,21.77
2023-03-06T00:52:06.475Z,23.00
2023-03-06T00:52:38.408Z,22.07
2023-03-06T00:53:11.125Z,22.40
2023-03-06T00:53:42.848Z,22.47
2023-03-06T00:54:14.699Z,21.90
2023-03-06T00:54:46.377Z,21.83
2023-03-06T00:55:18.107Z,21.43
2023-03-06T00:55:50.797Z,21.40
2023-03-06T00:56:22.505Z,21.07
2023-03-06T00:56:54.185Z,22.13
2023-03-06T00:57:25.993Z,22.27
2023-03-06T00:57:57.676Z,22.53
2023-03-06T00:58:29.345Z,22.63
2023-03-06T00:59:01.002Z,22.77
2023-03-06T00:59:32.641Z,22.80
2023-03-06T01:00:06.210Z,22.83
2023-03-06T01:00:38.483Z,22.87
2023-03-06T01:01:10.217Z,22.43
2023-03-06T01:01:42.119Z,21.77
2023-03-06T01:02:13.873Z,22.87
2023-03-06T01:02:45.572Z,23.40
2023-03-06T01:03:17.291Z,22.73
2023-03-06T01:03:48.979Z,22.40
2023-03-06T01:04:21.120Z,22.47
2023-03-06T01:04:52.747Z,21.90
2023-03-06T01:05:24.898Z,22.37
2023-03-06T01:05:56.704Z,22.80
2023-03-06T01:06:28.386Z,23.23
2023-03-06T01:07:00.033Z,23.27
2023-03-06T01:07:34.068Z,23.27
2023-03-06T01:08:06.742Z,22.90
2023-03-06T01:08:38.527Z,22.53
2023-03-06T01:09:10.265Z,22.30
2023-03-06T01:09:41.920Z,22.33
2023-03-06T01:10:13.689Z,22.27
2023-03-06T01:10:45.357Z,21.83
2023-03-06T01:11:17.021Z,20.40
2023-03-06T01:11:48.664Z,20.47
2023-03-06T01:12:22.841Z,20.70
2023-03-06T01:12:55.283Z,21.00
2023-03-06T01:13:27.016Z,21.10
2023-03-06T01:13:58.665Z,19.93
2023-03-06T01:14:31.490Z,18.63
2023-03-06T01:15:04.507Z,18.60
2023-03-06T01:15:36.555Z,19.60
2023-03-06T01:16:13.786Z,19.10
2023-03-06T01:16:46.732Z,20.03
2023-03-06T01:17:18.418Z,19.20
2023-03-06T01:17:56.586Z,19.20
2023-03-06T01:18:28.212Z,17.53
2023-03-06T01:19:00.016Z,18.20
2023-03-06T01:19:31.689Z,16.70
2023-03-06T01:20:04.269Z,16.70
2023-03-06T01:20:35.908Z,17.10
2023-03-06T01:21:07.924Z,17.47
2023-03-06T01:21:39.904Z,16.30
2023-03-06T01:22:11.584Z,17.67
2023-03-06T01:22:43.502Z,17.17
2023-03-06T01:23:15.173Z,17.37
2023-03-06T01:23:47.497Z,18.70
2023-03-06T01:24:19.123Z,17.13
2023-03-06T01:24:50.758Z,17.27
2023-03-06T01:25:25.177Z,16.80
2023-03-06T01:25:57.200Z,17.83
2023-03-06T01:26:28.902Z,17.40
2023-03-06T01:27:00.556Z,16.40
2023-03-06T01:27:32.441Z,17.23
2023-03-06T01:28:04.182Z,16.57
2023-03-06T01:28:37.782Z,16.53
2023-03-06T01:29:09.780Z,16.30
2023-03-06T01:29:41.638Z,17.53
2023-03-06T01:30:13.675Z,16.23
2023-03-06T01:30:45.299Z,15.77
2023-03-06T01:31:16.990Z,15.53
2023-03-06T01:31:48.735Z,15.57
2023-03-06T01:32:21.488Z,15.73
2023-03-06T01:32:53.200Z,16.33
2023-03-06T01:33:24.935Z,16.27
2023-03-06T01:33:56.647Z,15.90
2023-03-06T01:34:28.331Z,16.10
2023-03-06T01:34:59.996Z,16.07
2023-03-06T01:35:31.707Z,16.57
2023-03-06T01:36:07.132Z,15.97
2023-03-06T01:36:38.907Z,16.17
2023-03-06T01:37:10.596Z,15.87
2023-03-06T01:37:42.537Z,15.83
2023-03-06T01:38:14.769Z,15.50
2023-03-06T01:38:46.413Z,14.70
2023-03-06T01:39:18.085Z,15.37
2023-03-06T01:39:49.985Z,15.63
2023-03-06T01:40:21.810Z,15.00
2023-03-06T01:40:53.478Z,15.40
2023-03-06T01:41:25.140Z,15.63
2023-03-06T01:41:56.798Z,15.50
2023-03-06T01:42:28.477Z,15.73
2023-03-06T01:43:09.650Z,14.90
2023-03-06T01:43:44.215Z,15.63
2023-03-06T01:44:15.883Z,15.20
2023-03-06T01:45:03.524Z,15.60
2023-03-06T01:45:35.197Z,16.20
2023-03-06T01:46:24.903Z,15.97
2023-03-06T01:46:56.617Z,17.30
2023-03-06T01:47:28.637Z,16.63
2023-03-06T01:48:00.285Z,16.47
2023-03-06T01:48:31.930Z,16.67
2023-03-06T01:49:06.556Z,16.33
2023-03-06T01:49:41.187Z,15.97
2023-03-06T01:50:13.228Z,15.57
2023-03-06T01:50:45.048Z,14.93
2023-03-06T01:51:17.367Z,15.37
2023-03-06T01:52:04.697Z,15.47
2023-03-06T01:52:45.500Z,16.23
2023-03-06T01:53:18.611Z,15.47
2023-03-06T01:53:52.390Z,14.63
2023-03-06T01:54:39.352Z,14.43
2023-03-06T01:55:18.122Z,14.33
2023-03-06T01:55:50.161Z,15.63
2023-03-06T01:56:23.591Z,15.63
2023-03-06T01:57:02.276Z,16.40
2023-03-06T01:57:38.531Z,15.97
2023-03-06T01:58:16.015Z,16.23
2023-03-06T01:58:49.641Z,16.53
2023-03-06T01:59:23.861Z,16.47
2023-03-06T02:00:20.739Z,16.23
2023-03-06T02:00:52.772Z,16.23
2023-03-06T02:01:24.701Z,14.77
2023-03-06T02:02:01.689Z,15.60
2023-03-06T02:02:33.652Z,15.60
2023-03-06T02:03:14.925Z,15.80
2023-03-06T02:03:49.912Z,16.37
2023-03-06T02:04:21.796Z,17.13
2023-03-06T02:04:53.419Z,16.53
2023-03-06T02:05:25.270Z,16.97
2023-03-06T02:05:59.342Z,16.33
2023-03-06T02:06:31.010Z,17.03
2023-03-06T02:07:06.528Z,17.70
2023-03-06T02:07:38.755Z,16.70
2023-03-06T02:08:13.940Z,16.40
2023-03-06T02:08:48.955Z,16.93
2023-03-06T02:09:20.765Z,17.40
2023-03-06T02:09:52.472Z,17.30
2023-03-06T02:10:24.459Z,17.03
2023-03-06T02:11:15.614Z,16.17
2023-03-06T02:11:47.506Z,15.30
2023-03-06T02:12:21.904Z,16.57
2023-03-06T02:12:53.670Z,16.67
2023-03-06T02:13:25.431Z,16.77
2023-03-06T02:13:57.682Z,16.77
2023-03-06T02:14:30.189Z,17.03
2023-03-06T02:15:02.342Z,16.60
2023-03-06T02:15:34.021Z,16.83
2023-03-06T02:16:06.737Z,16.23
2023-03-06T02:16:39.078Z,16.67
2023-03-06T02:17:13.894Z,16.33
2023-03-06T02:17:47.598Z,17.70
2023-03-06T02:18:19.257Z,17.10
2023-03-06T02:18:51.579Z,16.63
2023-03-06T02:19:46.272Z,17.13
2023-03-06T02:20:20.948Z,17.20
2023-03-06T02:20:59.500Z,17.27
2023-03-06T02:21:35.552Z,16.50
2023-03-06T02:22:07.323Z,16.73
2023-03-06T02:23:05.953Z,16.47
2023-03-06T02:24:03.596Z,16.83
2023-03-06T02:24:45.788Z,17.13
2023-03-06T02:25:40.963Z,17.93
2023-03-06T02:26:13.649Z,17.00
2023-03-06T02:26:47.665Z,16.67
2023-03-06T02:27:19.965Z,16.83
2023-03-06T02:27:51.648Z,17.33
2023-03-06T02:28:24.090Z,17.60
2023-03-06T02:28:57.588Z,17.63
2023-03-06T02:29:30.336Z,17.30
2023-03-06T02:30:06.821Z,17.77
2023-03-06T02:30:40.098Z,16.90
2023-03-06T02:31:28.076Z,17.90
2023-03-06T02:31:59.854Z,18.33
2023-03-06T02:32:31.523Z,19.57
2023-03-06T02:33:03.572Z,18.07
2023-03-06T02:33:35.228Z,19.17
2023-03-06T02:34:15.831Z,18.57
2023-03-06T02:34:56.052Z,19.00
2023-03-06T02:35:31.350Z,18.27
2023-03-06T02:36:06.406Z,18.50
2023-03-06T02:36:45.540Z,18.23
2023-03-06T02:37:17.356Z,17.50
2023-03-06T02:37:49.962Z,18.07
2023-03-06T02:38:27.746Z,18.13
2023-03-06T02:39:00.038Z,19.43
2023-03-06T02:39:38.005Z,18.67
2023-03-06T02:40:13.475Z,17.97
2023-03-06T02:40:49.664Z,18.37
2023-03-06T02:41:21.309Z,18.47
2023-03-06T02:41:53.015Z,17.83
2023-03-06T02:42:26.637Z,18.20
2023-03-06T02:42:59.737Z,18.67
2023-03-06T02:43:35.848Z,18.30
2023-03-06T02:44:07.742Z,19.07
2023-03-06T02:44:39.413Z,19.50
2023-03-06T02:45:15.107Z,18.93
2023-03-06T02:45:50.119Z,19.27
2023-03-06T02:46:21.814Z,19.37
2023-03-06T02:46:53.532Z,19.03
2023-03-06T02:47:25.251Z,19.40
2023-03-06T02:47:56.912Z,19.30
2023-03-06T02:48:28.610Z,18.87
2023-03-06T02:49:00.262Z,18.20
2023-03-06T02:49:31.887Z,18.47
2023-03-06T02:50:03.756Z,18.77
2023-03-06T02:50:35.444Z,17.90
2023-03-06T02:51:07.087Z,18.00
2023-03-06T02:51:38.724Z,18.47
2023-03-06T02:52:10.393Z,18.03
2023-03-06T02:52:42.025Z,17.63
2023-03-06T02:53:16.433Z,18.73
2023-03-06T02:53:48.112Z,18.10
2023-03-06T02:54:19.888Z,17.93
2023-03-06T02:54:51.593Z,18.43
2023-03-06T02:55:23.453Z,17.67
2023-03-06T02:55:55.129Z,17.77
2023-03-06T02:56:26.902Z,17.30
2023-03-06T02:56:58.559Z,17.30
2023-03-06T02:57:30.254Z,17.90
2023-03-06T02:58:02.419Z,19.97
2023-03-06T02:58:34.135Z,20.97
2023-03-06T02:59:05.791Z,20.87
2023-03-06T02:59:37.458Z,20.20
2023-03-06T03:00:10.398Z,19.17
2023-03-06T03:00:42.318Z,18.97
2023-03-06T03:01:13.991Z,19.80
2023-03-06T03:01:47.769Z,19.00
2023-03-06T03:02:19.551Z,19.20
2023-03-06T03:02:51.745Z,19.37
2023-03-06T03:03:23.401Z,19.70
2023-03-06T03:03:55.066Z,19.27
2023-03-06T03:04:27.950Z,18.90
2023-03-06T03:04:59.651Z,19.23
2023-03-06T03:05:31.960Z,20.47
2023-03-06T03:06:05.831Z,20.67
2023-03-06T03:06:37.627Z,19.53
2023-03-06T03:07:09.298Z,19.27
2023-03-06T03:07:41.122Z,20.33
2023-03-06T03:08:13.004Z,20.90
2023-03-06T03:08:44.825Z,21.33
2023-03-06T03:09:16.656Z,19.47
2023-03-06T03:09:48.402Z,18.90
2023-03-06T03:10:20.201Z,19.03
2023-03-06T03:10:52.130Z,18.50
2023-03-06T03:11:23.787Z,17.73
2023-03-06T03:11:55.681Z,18.73
2023-03-06T03:12:28.732Z,19.53
2023-03-06T03:13:00.466Z,19.37
2023-03-06T03:13:32.901Z,18.97
2023-03-06T03:14:04.508Z,18.90
2023-03-06T03:14:36.166Z,19.83
2023-03-06T03:15:09.011Z,19.67
2023-03-06T03:15:41.281Z,20.30
2023-03-06T03:16:15.545Z,20.73
2023-03-06T03:16:47.405Z,20.60
2023-03-06T03:17:19.048Z,20.50
2023-03-06T03:17:50.733Z,20.53
2023-03-06T03:18:22.358Z,21.03
2023-03-06T03:18:54.069Z,20.33
2023-03-06T03:19:26.013Z,20.53
2023-03-06T03:19:57.795Z,21.30
2023-03-06T03:20:29.446Z,23.13
2023-03-06T03:21:01.562Z,22.83
2023-03-06T03:21:33.221Z,22.70
2023-03-06T03:22:05.030Z,23.07
2023-03-06T03:22:36.748Z,22.43
2023-03-06T03:23:08.401Z,21.43
2023-03-06T03:23:40.731Z,21.83
2023-03-06T03:24:12.395Z,23.13
2023-03-06T03:24:44.321Z,22.37
2023-03-06T03:25:17.315Z,22.00
2023-03-06T03:25:49.040Z,22.17
2023-03-06T03:26:21.933Z,21.40
2023-03-06T03:26:53.617Z,20.00
2023-03-06T03:27:25.312Z,19.67
2023-03-06T03:27:56.966Z,18.77
2023-03-06T03:28:28.736Z,19.37
2023-03-06T03:29:00.432Z,20.67
2023-03-06T03:29:32.707Z,20.80
2023-03-06T03:30:05.000Z,22.23
2023-03-06T03:30:36.644Z,22.17
2023-03-06T03:31:10.238Z,24.47
2023-03-06T03:31:42.023Z,25.00
2023-03-06T03:32:13.691Z,24.67
2023-03-06T03:32:45.523Z,24.60
2023-03-06T03:33:17.171Z,24.03
2023-03-06T03:33:49.069Z,27.17
2023-03-06T03:34:21.690Z,25.87
2023-03-06T03:34:55.469Z,24.60
2023-03-06T03:35:27.189Z,23.40
2023-03-06T03:36:00.959Z,23.23
2023-03-06T03:36:32.599Z,24.37
2023-03-06T03:37:04.668Z,23.57
2023-03-06T03:37:36.538Z,24.53
2023-03-06T03:38:08.266Z,24.83
2023-03-06T03:38:40.132Z,24.97
2023-03-06T03:39:11.912Z,26.97
2023-03-06T03:39:43.653Z,30.23
2023-03-06T03:40:15.295Z,29.00
2023-03-06T03:40:46.951Z,28.40
2023-03-06T03:41:18.770Z,27.67
2023-03-06T03:41:50.422Z,25.40
2023-03-06T03:42:22.374Z,26.90
2023-03-06T03:42:54.035Z,30.73
2023-03-06T03:43:25.695Z,33.77
2023-03-06T03:43:57.324Z,34.87
2023-03-06T03:44:28.991Z,35.10
2023-03-06T03:45:00.634Z,33.87
2023-03-06T03:45:32.289Z,33.73
2023-03-06T03:46:04.410Z,32.57
2023-03-06T03:46:36.519Z,27.97
2023-03-06T03:47:08.227Z,27.07
2023-03-06T03:47:40.518Z,26.60
2023-03-06T03:48:12.352Z,23.63
2023-03-06T03:48:44.153Z,23.23
2023-03-06T03:49:15.908Z,23.57
2023-03-06T03:49:47.671Z,23.07
2023-03-06T03:50:19.518Z,24.83
2023-03-06T03:50:51.249Z,25.47
2023-03-06T03:51:23.205Z,27.43
2023-03-06T03:51:54.848Z,28.77
2023-03-06T03:52:26.505Z,29.70
2023-03-06T03:52:58.124Z,28.70
2023-03-06T03:53:29.768Z,24.57
2023-03-06T03:54:01.386Z,23.47
2023-03-06T03:54:33.041Z,23.20
2023-03-06T03:55:05.570Z,21.07
2023-03-06T03:55:37.428Z,20.23
2023-03-06T03:56:09.110Z,19.73
2023-03-06T03:56:41.758Z,19.30
2023-03-06T03:57:13.413Z,19.97
2023-03-06T03:57:45.081Z,19.60
2023-03-06T03:58:16.791Z,18.83
2023-03-06T03:58:48.619Z,19.37
2023-03-06T03:59:20.969Z,19.70
2023-03-06T03:59:52.790Z,19.23
2023-03-06T04:00:24.515Z,19.27
2023-03-06T04:00:56.256Z,18.87
2023-03-06T04:01:28.129Z,19.30
2023-03-06T04:02:00.119Z,19.30
2023-03-06T04:02:31.814Z,18.77
2023-03-06T04:03:03.547Z,19.60
2023-03-06T04:03:35.379Z,19.23
2023-03-06T04:04:07.286Z,18.83
2023-03-06T04:04:38.972Z,19.27
2023-03-06T04:05:15.518Z,19.37
2023-03-06T04:05:47.305Z,20.87
2023-03-06T04:06:19.611Z,22.00
2023-03-06T04:06:51.465Z,22.93
2023-03-06T04:07:23.085Z,23.37
2023-03-06T04:07:54.770Z,23.87
2023-03-06T04:08:27.093Z,24.13
2023-03-06T04:08:58.926Z,24.93
2023-03-06T04:09:49.267Z,25.63
2023-03-06T04:10:21.056Z,24.93
2023-03-06T04:10:54.306Z,26.90
2023-03-06T04:11:26.014Z,26.53
2023-03-06T04:11:57.672Z,26.50
2023-03-06T04:12:29.341Z,26.57
2023-03-06T04:13:01.116Z,26.97
2023-03-06T04:13:33.179Z,26.50
2023-03-06T04:14:04.890Z,26.40
2023-03-06T04:14:36.602Z,28.40
2023-03-06T04:15:09.106Z,29.63
2023-03-06T04:15:40.744Z,29.03
2023-03-06T04:16:12.489Z,29.50
2023-03-06T04:16:44.260Z,30.00
2023-03-06T04:17:15.923Z,30.00
2023-03-06T04:17:47.761Z,31.43
2023-03-06T04:18:20.806Z,28.90
2023-03-06T04:18:52.448Z,27.30
2023-03-06T04:19:24.336Z,25.57
2023-03-06T04:19:56.003Z,24.40
2023-03-06T04:20:28.247Z,22.67
2023-03-06T04:20:59.884Z,22.93
2023-03-06T04:21:31.573Z,23.13
2023-03-06T04:22:03.237Z,22.77
2023-03-06T04:22:34.887Z,22.43
2023-03-06T04:23:06.519Z,23.67
2023-03-06T04:23:38.231Z,24.70
2023-03-06T04:24:09.876Z,22.90
2023-03-06T04:24:41.531Z,22.63
2023-03-06T04:25:13.289Z,22.30
2023-03-06T04:25:46.328Z,22.80
2023-03-06T04:26:18.040Z,23.30
2023-03-06T04:26:49.693Z,23.77
2023-03-06T04:27:21.350Z,23.17
2023-03-06T04:27:52.983Z,23.60
2023-03-06T04:28:24.993Z,24.73
2023-03-06T04:28:56.696Z,25.60
2023-03-06T04:29:28.401Z,26.07
2023-03-06T04:30:00.158Z,26.70
2023-03-06T04:30:31.908Z,26.60
2023-03-06T04:31:03.732Z,26.77
2023-03-06T04:31:35.429Z,26.37
2023-03-06T04:32:07.313Z,26.93
2023-03-06T04:32:39.048Z,25.90
2023-03-06T04:33:10.704Z,25.13
2023-03-06T04:33:42.328Z,26.37
2023-03-06T04:34:13.973Z,29.00
2023-03-06T04:34:45.617Z,29.30
2023-03-06T04:35:17.448Z,29.37
2023-03-06T04:35:49.224Z,29.27
2023-03-06T04:36:45.160Z,28.27
2023-03-06T04:37:21.532Z,28.43
2023-03-06T04:37:53.264Z,28.60
2023-03-06T04:38:24.917Z,27.60
2023-03-06T04:38:57.014Z,28.27
2023-03-06T04:39:28.706Z,27.77
2023-03-06T04:40:00.361Z,26.90
2023-03-06T04:40:34.700Z,26.53
2023-03-06T04:41:06.429Z,26.90
2023-03-06T04:41:38.948Z,26.70
2023-03-06T04:42:10.733Z,27.27
2023-03-06T04:42:42.353Z,25.53
2023-03-06T04:43:14.091Z,24.97
2023-03-06T04:43:46.324Z,25.10
2023-03-06T04:44:18.011Z,26.17
2023-03-06T04:44:49.639Z,28.20
2023-03-06T04:45:21.385Z,29.10
2023-03-06T04:45:53.108Z,30.97
2023-03-06T04:46:24.770Z,30.17
2023-03-06T04:46:56.421Z,29.33
2023-03-06T04:47:28.305Z,29.83
2023-03-06T04:48:00.630Z,30.30
2023-03-06T04:48:32.424Z,29.03
2023-03-06T04:49:04.258Z,29.07
2023-03-06T04:49:36.152Z,29.17
2023-03-06T04:50:09.035Z,28.47
2023-03-06T04:50:40.921Z,27.73
2023-03-06T04:51:13.652Z,29.10
2023-03-06T04:51:45.267Z,29.27
2023-03-06T04:52:16.871Z,28.37
2023-03-06T04:52:48.690Z,29.07
2023-03-06T04:53:21.364Z,29.60
2023-03-06T04:53:53.033Z,28.97
2023-03-06T04:54:24.776Z,27.63
2023-03-06T04:54:56.424Z,29.17
2023-03-06T04:55:28.898Z,31.40
2023-03-06T04:56:00.545Z,33.27
2023-03-06T04:56:32.223Z,32.43
2023-03-06T04:57:04.880Z,34.17
2023-03-06T04:57:41.231Z,34.67
2023-03-06T04:58:14.963Z,33.87
2023-03-06T04:58:46.629Z,32.87
2023-03-06T04:59:18.347Z,29.47
2023-03-06T04:59:50.693Z,29.93
2023-03-06T05:00:25.237Z,30.27
2023-03-06T05:00:56.931Z,30.47
2023-03-06T05:01:28.600Z,29.47
2023-03-06T05:02:00.287Z,31.23
2023-03-06T05:02:33.411Z,31.23
2023-03-06T05:03:05.124Z,31.03
2023-03-06T05:03:36.787Z,29.90
2023-03-06T05:04:08.474Z,29.80
2023-03-06T05:04:40.139Z,29.80
2023-03-06T05:05:13.701Z,30.30
2023-03-06T05:05:45.335Z,30.50
2023-03-06T05:06:17.080Z,29.73
2023-03-06T05:06:48.700Z,30.30
2023-03-06T05:07:20.358Z,30.60
2023-03-06T05:07:52.682Z,30.73
2023-03-06T05:08:24.388Z,28.97
2023-03-06T05:08:56.058Z,27.93
2023-03-06T05:09:27.742Z,29.30
2023-03-06T05:10:00.501Z,29.47
2023-03-06T05:10:32.209Z,28.50
2023-03-06T05:11:04.078Z,28.67
2023-03-06T05:11:35.774Z,28.73
2023-03-06T05:12:07.669Z,28.37
2023-03-06T05:12:39.560Z,27.57
2023-03-06T05:13:12.372Z,28.50
2023-03-06T05:13:44.161Z,28.63
2023-03-06T05:14:15.797Z,28.67
2023-03-06T05:14:48.157Z,28.33
2023-03-06T05:15:20.233Z,26.57
2023-03-06T05:15:52.234Z,25.43
2023-03-06T05:16:23.935Z,25.07
2023-03-06T05:16:55.646Z,26.00
2023-03-06T05:17:27.292Z,25.30
2023-03-06T05:17:59.176Z,25.47
2023-03-06T05:18:31.412Z,26.13
2023-03-06T05:19:03.404Z,26.07
2023-03-06T05:19:35.037Z,26.30
2023-03-06T05:20:09.696Z,26.10
2023-03-06T05:20:41.374Z,25.97
2023-03-06T05:21:13.443Z,26.10
2023-03-06T05:21:45.098Z,26.30
2023-03-06T05:22:16.763Z,26.53
2023-03-06T05:22:48.438Z,25.90
2023-03-06T05:23:20.086Z,27.70
2023-03-06T05:23:51.706Z,28.23
2023-03-06T05:24:23.374Z,26.70
2023-03-06T05:24:55.001Z,26.67
2023-03-06T05:25:26.686Z,28.37
2023-03-06T05:25:58.383Z,26.60
2023-03-06T05:26:30.079Z,26.57
2023-03-06T05:27:01.742Z,25.67
2023-03-06T05:27:34.316Z,26.30
2023-03-06T05:28:06.902Z,25.70
2023-03-06T05:28:39.053Z,25.93
2023-03-06T05:29:10.733Z,26.10
2023-03-06T05:29:42.392Z,25.73
2023-03-06T05:30:14.957Z,25.83
2023-03-06T05:30:46.874Z,25.97
2023-03-06T05:31:18.702Z,24.63
2023-03-06T05:31:50.468Z,25.50
2023-03-06T05:32:22.947Z,24.77
2023-03-06T05:32:54.731Z,24.83
2023-03-06T05:33:26.708Z,25.07
2023-03-06T05:33:59.205Z,25.13
2023-03-06T05:34:31.054Z,27.07
2023-03-06T05:35:03.659Z,25.83
2023-03-06T05:35:35.395Z,25.17
2023-03-06T05:36:09.272Z,26.33
2023-03-06T05:36:41.336Z,26.10
2023-03-06T05:37:13.057Z,25.50
2023-03-06T05:37:44.962Z,26.20
2023-03-06T05:38:16.952Z,26.27
2023-03-06T05:38:48.784Z,28.40
2023-03-06T05:39:20.966Z,28.73
2023-03-06T05:39:52.687Z,29.90
2023-03-06T05:40:24.456Z,30.27
2023-03-06T05:40:56.183Z,30.63
2023-03-06T05:41:27.915Z,30.10
2023-03-06T05:41:59.744Z,29.07
2023-03-06T05:42:31.403Z,29.80
2023-03-06T05:43:03.056Z,31.37
2023-03-06T05:43:34.694Z,33.20
2023-03-06T05:44:06.324Z,34.00
2023-03-06T05:44:38.060Z,33.30
2023-03-06T05:45:10.457Z,32.67
2023-03-06T05:45:42.146Z,28.60
2023-03-06T05:46:14.254Z,23.33
2023-03-06T05:46:45.914Z,23.60
2023-03-06T05:47:17.615Z,26.13
2023-03-06T05:47:49.272Z,30.63
2023-03-06T05:48:20.907Z,32.10
2023-03-06T05:48:55.368Z,31.73
2023-03-06T05:49:31.201Z,32.80
2023-03-06T05:50:05.382Z,33.43
2023-03-06T05:50:37.038Z,34.43
2023-03-06T05:51:10.907Z,34.67
2023-03-06T05:51:42.689Z,38.47
2023-03-06T05:52:15.020Z,40.70
2023-03-06T05:52:46.658Z,41.33
2023-03-06T05:53:18.311Z,41.63
2023-03-06T05:53:50.084Z,44.27
2023-03-06T05:54:21.819Z,45.07
2023-03-06T05:54:54.664Z,45.13
2023-03-06T05:55:26.331Z,45.03
2023-03-06T05:55:57.904Z,42.23
2023-03-06T05:56:29.575Z,41.43
2023-03-06T05:57:01.958Z,38.37
2023-03-06T05:57:33.700Z,36.83
2023-03-06T05:58:05.347Z,37.60
2023-03-06T05:58:37.967Z,36.67
2023-03-06T05:59:09.611Z,34.57
2023-03-06T05:59:41.268Z,32.80
2023-03-06T06:00:14.862Z,33.23
2023-03-06T06:00:46.641Z,31.27
2023-03-06T06:01:20.629Z,31.63
2023-03-06T06:01:52.268Z,30.13
2023-03-06T06:02:23.885Z,31.17
2023-03-06T06:02:55.621Z,31.60
2023-03-06T06:03:27.537Z,29.93
2023-03-06T06:03:59.204Z,30.70
2023-03-06T06:04:30.952Z,30.03
2023-03-06T06:05:03.686Z,29.80
2023-03-06T06:05:39.548Z,27.17
2023-03-06T06:06:14.395Z,26.33
2023-03-06T06:06:46.056Z,26.20
2023-03-06T06:07:17.760Z,26.10
2023-03-06T06:07:49.539Z,26.13
2023-03-06T06:08:21.563Z,25.57
2023-03-06T06:08:53.861Z,24.57
2023-03-06T06:09:26.154Z,24.47
2023-03-06T06:09:57.821Z,24.27
2023-03-06T06:10:29.470Z,23.00
2023-03-06T06:11:01.547Z,22.40
2023-03-06T06:11:33.215Z,22.37
2023-03-06T06:12:05.178Z,24.23
2023-03-06T06:12:36.868Z,25.50
2023-03-06T06:13:08.949Z,27.50
2023-03-06T06:13:41.994Z,28.97
2023-03-06T06:14:14.813Z,30.27
2023-03-06T06:14:46.480Z,32.70
2023-03-06T06:15:18.177Z,33.20
2023-03-06T06:15:49.886Z,32.33
2023-03-06T06:16:21.591Z,30.93
2023-03-06T06:16:53.714Z,30.13
2023-03-06T06:17:25.393Z,28.37
2023-03-06T06:17:57.657Z,29.17
2023-03-06T06:18:29.332Z,28.80
2023-03-06T06:19:01.039Z,29.20
2023-03-06T06:19:32.819Z,29.70
2023-03-06T06:20:04.830Z,30.03
2023-03-06T06:20:37.871Z,30.50
2023-03-06T06:21:11.760Z,31.40
2023-03-06T06:21:43.411Z,30.03
2023-03-06T06:22:15.145Z,29.57
2023-03-06T06:22:46.838Z,29.27
2023-03-06T06:23:18.536Z,28.77
2023-03-06T06:23:50.166Z,28.37
2023-03-06T06:24:24.787Z,29.27
2023-03-06T06:24:56.464Z,27.53
2023-03-06T06:25:28.131Z,29.00
2023-03-06T06:26:07.184Z,28.50
2023-03-06T06:26:39.833Z,28.53
2023-03-06T06:27:11.534Z,28.23
2023-03-06T06:27:43.193Z,27.53
2023-03-06T06:28:14.851Z,27.97
2023-03-06T06:28:46.491Z,26.53
2023-03-06T06:29:18.151Z,27.87
2023-03-06T06:29:52.772Z,28.27
2023-03-06T06:30:24.735Z,27.87
2023-03-06T06:30:56.947Z,27.60
2023-03-06T06:31:28.729Z,28.33
2023-03-06T06:32:01.210Z,29.20
2023-03-06T06:32:33.001Z,28.43
2023-03-06T06:33:04.685Z,26.23
2023-03-06T06:33:36.296Z,28.23
2023-03-06T06:34:09.803Z,31.40
2023-03-06T06:34:41.453Z,31.90
2023-03-06T06:35:13.149Z,32.10
2023-03-06T06:35:44.811Z,31.37
2023-03-06T06:36:21.120Z,31.93
2023-03-06T06:36:54.426Z,32.70
2023-03-06T06:37:26.196Z,31.67
2023-03-06T06:37:57.860Z,31.93
2023-03-06T06:38:29.575Z,31.87
2023-03-06T06:39:01.496Z,30.97
2023-03-06T06:39:33.159Z,30.23
2023-03-06T06:40:05.358Z,29.73
2023-03-06T06:40:37.088Z,29.10
2023-03-06T06:41:38.866Z,28.97
2023-03-06T06:42:25.283Z,29.43
2023-03-06T06:42:53.895Z,30.17
2023-03-06T06:43:25.545Z,32.30
2023-03-06T06:43:59.077Z,33.77
2023-03-06T06:44:30.834Z,35.60
2023-03-06T06:45:05.183Z,37.13
2023-03-06T06:45:37.442Z,39.83
2023-03-06T06:46:31.467Z,38.00
2023-03-06T06:47:22.874Z,39.00
2023-03-06T06:47:52.419Z,37.47
2023-03-06T06:48:24.133Z,36.03
2023-03-06T06:48:55.974Z,34.10
2023-03-06T06:49:27.625Z,33.67
2023-03-06T06:49:59.315Z,34.07
2023-03-06T06:50:30.960Z,31.90
2023-03-06T06:51:02.615Z,32.10
2023-03-06T06:51:34.625Z,32.07
2023-03-06T06:52:07.485Z,17.77
2023-03-06T06:52:39.507Z,12.67
2023-03-06T06:53:11.136Z,17.50
2023-03-06T06:53:43.017Z,20.40
2023-03-06T06:54:14.703Z,22.30
2023-03-06T06:54:46.463Z,24.10
2023-03-06T06:55:18.124Z,25.77
2023-03-06T06:55:50.159Z,30.27
2023-03-06T06:56:21.854Z,30.20
2023-03-06T06:56:53.800Z,31.70
2023-03-06T06:57:25.444Z,33.50
2023-03-06T06:57:57.105Z,34.77
2023-03-06T06:58:28.795Z,34.90
2023-03-06T06:59:15.571Z,36.27
2023-03-06T06:59:47.683Z,35.53
2023-03-06T07:00:20.051Z,33.10
2023-03-06T07:00:51.747Z,35.50
2023-03-06T07:01:23.465Z,35.00
2023-03-06T07:01:55.148Z,35.47