createdAt,value
2018-11-21T00:01:36.896Z,99.90
2018-11-21T00:04:05.468Z,99.90
2018-11-21T00:06:33.901Z,99.90
2018-11-21T00:09:02.313Z,99.90
2018-11-21T00:11:30.719Z,99.90
2018-11-21T00:13:59.148Z,99.90
2018-11-21T00:16:27.546Z,99.90
2018-11-21T00:19:00.639Z,99.90
2018-11-21T00:21:24.400Z,99.90
2018-11-21T00:23:52.847Z,99.90
2018-11-21T00:26:21.265Z,99.90
2018-11-21T00:28:49.759Z,99.90
2018-11-21T00:31:18.166Z,99.90
2018-11-21T00:33:46.670Z,99.90
2018-11-21T00:36:15.121Z,99.90
2018-11-21T00:38:43.539Z,99.90
2018-11-21T00:41:11.984Z,99.90
2018-11-21T00:43:40.388Z,99.90
2018-11-21T00:46:08.809Z,99.90
2018-11-21T00:48:37.286Z,99.90
2018-11-21T00:51:05.780Z,99.90
2018-11-21T00:53:34.235Z,99.90
2018-11-21T00:56:02.650Z,99.90
2018-11-21T00:58:31.087Z,99.90
2018-11-21T01:00:59.486Z,99.90
2018-11-21T01:03:27.906Z,99.90
2018-11-21T01:05:56.326Z,99.90
2018-11-21T01:08:24.753Z,99.90
2018-11-21T01:10:53.220Z,99.90
2018-11-21T01:13:21.661Z,99.90
2018-11-21T01:15:50.107Z,99.90
2018-11-21T01:18:18.539Z,99.90
2018-11-21T01:20:46.968Z,99.90
2018-11-21T01:23:15.397Z,99.90
2018-11-21T01:25:43.824Z,99.90
2018-11-21T01:28:12.349Z,99.90
2018-11-21T01:30:40.781Z,99.90
2018-11-21T01:33:09.687Z,99.90
2018-11-21T01:35:37.615Z,99.90
2018-11-21T01:38:06.481Z,99.90
2018-11-21T01:40:34.889Z,99.90
2018-11-21T01:43:03.300Z,99.90
2018-11-21T01:45:31.702Z,99.90
2018-11-21T01:48:00.109Z,99.90
2018-11-21T01:50:28.582Z,99.90
2018-11-21T01:52:57.016Z,99.90
2018-11-21T01:55:25.418Z,99.90
2018-11-21T01:57:53.830Z,99.90
2018-11-21T02:00:22.234Z,99.90
2018-11-21T02:02:50.642Z,99.90
2018-11-21T02:05:19.096Z,99.90
2018-11-21T02:07:47.437Z,99.90
2018-11-21T02:10:15.868Z,99.90
2018-11-21T02:12:44.263Z,99.90
2018-11-21T02:15:12.689Z,99.90
2018-11-21T02:17:41.076Z,99.90
2018-11-21T02:20:10.108Z,99.90
2018-11-21T02:22:38.805Z,99.90
2018-11-21T02:25:07.788Z,99.90
2018-11-21T02:27:36.215Z,99.90
2018-11-21T02:30:05.026Z,99.90
2018-11-21T02:32:33.405Z,99.90
2018-11-21T02:35:01.853Z,99.90
2018-11-21T02:37:30.209Z,99.90
2018-11-21T02:39:58.615Z,99.90
2018-11-21T02:42:27.018Z,99.90
2018-11-21T02:44:55.440Z,99.90
2018-11-21T02:47:23.842Z,99.90
2018-11-21T02:49:52.246Z,99.90
2018-11-21T02:52:20.667Z,99.90
2018-11-21T02:54:49.078Z,99.90
2018-11-21T02:57:19.250Z,99.90
2018-11-21T02:59:48.325Z,99.90
2018-11-21T03:02:16.742Z,99.90
2018-11-21T03:04:45.136Z,99.90
2018-11-21T03:07:13.562Z,99.90
2018-11-21T03:09:41.955Z,99.90
2018-11-21T03:12:10.387Z,99.90
2018-11-21T03:14:38.772Z,99.90
2018-11-21T03:17:07.213Z,99.90
2018-11-21T03:19:35.609Z,99.90
2018-11-21T03:22:04.022Z,99.90
2018-11-21T03:24:32.410Z,99.90
2018-11-21T03:27:00.824Z,99.90
2018-11-21T03:29:29.204Z,99.90
2018-11-21T03:31:57.609Z,99.90
2018-11-21T03:34:26.030Z,99.90
2018-11-21T03:36:55.365Z,99.90
2018-11-21T03:39:24.942Z,99.90
2018-11-21T03:41:53.417Z,99.90
2018-11-21T03:44:21.823Z,99.90
2018-11-21T03:46:50.257Z,99.90
2018-11-21T03:49:18.663Z,99.90
2018-11-21T03:51:47.059Z,99.90
2018-11-21T03:54:15.503Z,99.90
2018-11-21T03:56:43.894Z,99.90
2018-11-21T03:59:12.950Z,99.90
2018-11-21T04:01:41.380Z,99.90
2018-11-21T04:04:10.165Z,99.90
2018-11-21T04:06:38.659Z,99.90
2018-11-21T04:09:11.872Z,99.90
2018-11-21T04:11:40.265Z,99.90
2018-11-21T04:14:09.002Z,99.90
2018-11-21T04:16:37.410Z,99.90
2018-11-21T04:19:05.832Z,99.90
2018-11-21T04:21:34.257Z,99.90
2018-11-21T04:24:02.670Z,99.90
2018-11-21T04:26:31.087Z,99.90
2018-11-21T04:28:59.502Z,99.90
2018-11-21T04:31:27.909Z,99.90
2018-11-21T04:33:56.335Z,99.90
2018-11-21T04:36:24.751Z,99.90
2018-11-21T04:38:53.199Z,99.90
2018-11-21T04:41:21.594Z,99.90
2018-11-21T04:43:50.044Z,99.90
2018-11-21T04:46:18.457Z,99.90
2018-11-21T04:48:46.888Z,99.90
2018-11-21T04:51:15.286Z,99.90
2018-11-21T04:53:43.751Z,99.90
2018-11-21T04:56:12.137Z,99.90
2018-11-21T04:58:40.541Z,99.90
2018-11-21T05:01:08.975Z,99.90
2018-11-21T05:03:37.376Z,99.90
2018-11-21T05:06:06.068Z,99.90
2018-11-21T05:08:34.486Z,99.90
2018-11-21T05:11:02.966Z,99.90
2018-11-21T05:13:31.508Z,99.90
2018-11-21T05:15:59.953Z,99.90
2018-11-21T05:18:28.628Z,99.90
2018-11-21T05:20:57.026Z,99.90
2018-11-21T05:23:25.445Z,99.90
2018-11-21T05:25:53.867Z,99.90
2018-11-21T05:28:22.287Z,99.90
2018-11-21T05:30:50.687Z,99.90
2018-11-21T05:33:19.095Z,99.90
2018-11-21T05:35:47.492Z,99.90
2018-11-21T05:38:15.911Z,99.90
2018-11-21T05:40:44.308Z,99.90
2018-11-21T05:43:12.727Z,99.90
2018-11-21T05:45:42.022Z,99.90
2018-11-21T05:48:11.058Z,99.90
2018-11-21T05:50:39.673Z,99.90
2018-11-21T05:53:08.071Z,99.90
2018-11-21T05:55:36.505Z,99.90
2018-11-21T05:58:05.120Z,99.90
2018-11-21T06:00:33.612Z,99.90
2018-11-21T06:03:02.020Z,99.90
2018-11-21T06:05:30.444Z,99.90
2018-11-21T06:07:58.872Z,99.90
2018-11-21T06:10:27.341Z,99.90
2018-11-21T06:12:55.825Z,99.90
2018-11-21T06:15:24.222Z,99.90
2018-11-21T06:17:52.629Z,99.90
2018-11-21T06:20:21.059Z,99.90
2018-11-21T06:22:49.463Z,99.90
2018-11-21T06:25:17.863Z,99.90
2018-11-21T06:27:46.337Z,99.90
2018-11-21T06:30:15.317Z,99.90
2018-11-21T06:32:43.736Z,99.90
2018-11-21T06:35:12.713Z,99.90
2018-11-21T06:37:41.130Z,99.90
2018-11-21T06:40:11.915Z,99.90
2018-11-21T06:42:41.710Z,99.90
2018-11-21T06:45:10.312Z,99.90
2018-11-21T06:47:38.730Z,99.90
2018-11-21T06:50:07.532Z,99.90
2018-11-21T06:52:35.952Z,99.90
2018-11-21T06:55:04.591Z,99.90
2018-11-21T06:57:32.989Z,99.90
2018-11-21T07:00:01.417Z,99.90
2018-11-21T07:02:29.803Z,99.90
2018-11-21T07:04:58.225Z,99.90
2018-11-21T07:07:26.620Z,99.90
2018-11-21T07:09:55.059Z,99.90
2018-11-21T07:12:23.596Z,99.90
2018-11-21T07:14:52.031Z,99.90
2018-11-21T07:17:20.454Z,99.90
2018-11-21T07:19:48.853Z,99.90
2018-11-21T07:22:17.281Z,99.90
2018-11-21T07:24:45.694Z,99.90
2018-11-21T07:27:14.093Z,99.90
2018-11-21T07:29:42.517Z,99.90
2018-11-21T07:32:10.977Z,99.90
2018-11-21T07:34:39.414Z,99.90
2018-11-21T07:37:07.833Z,99.90
2018-11-21T07:39:36.259Z,99.90
2018-11-21T07:42:04.678Z,99.90
2018-11-21T07:44:33.177Z,99.90
2018-11-21T07:47:01.685Z,99.90
2018-11-21T07:49:30.096Z,99.90
2018-11-21T07:51:58.504Z,99.90
2018-11-21T07:54:27.021Z,99.90
2018-11-21T07:57:24.552Z,99.90
2018-11-21T08:01:01.666Z,99.90
2018-11-21T08:03:32.216Z,99.90
2018-11-21T08:06:25.716Z,99.90
2018-11-21T08:09:12.138Z,99.90
2018-11-21T08:11:58.128Z,99.90
2018-11-21T08:14:44.548Z,99.90
2018-11-21T08:17:30.819Z,99.90
2018-11-21T08:20:17.352Z,99.90
2018-11-21T08:23:16.863Z,99.90
2018-11-21T08:26:15.175Z,99.90
2018-11-21T08:28:43.587Z,99.90
2018-11-21T08:31:11.990Z,99.90
2018-11-21T08:33:40.409Z,99.90
2018-11-21T08:36:08.823Z,99.90
2018-11-21T08:38:37.228Z,99.90
2018-11-21T08:41:05.920Z,99.90
2018-11-21T08:43:34.339Z,99.90
2018-11-21T08:46:02.767Z,99.90
2018-11-21T08:48:31.172Z,99.90
2018-11-21T08:50:59.594Z,99.90
2018-11-21T08:53:28.010Z,99.90
2018-11-21T08:55:56.473Z,99.90
2018-11-21T08:58:24.903Z,99.90
2018-11-21T09:00:53.347Z,99.90
2018-11-21T09:03:21.786Z,99.90
2018-11-21T09:05:50.213Z,99.90
2018-11-21T09:08:18.641Z,99.90
2018-11-21T09:10:47.038Z,99.90
2018-11-21T09:13:15.513Z,99.90
2018-11-21T09:15:43.926Z,99.90
2018-11-21T09:18:12.358Z,99.90
2018-11-21T09:20:40.782Z,99.90
2018-11-21T09:23:09.205Z,99.90
2018-11-21T09:25:37.607Z,94.60
2018-11-21T09:28:06.030Z,92.10
2018-11-21T09:30:34.468Z,92.60
2018-11-21T09:33:02.865Z,99.90
2018-11-21T09:35:31.643Z,99.90
2018-11-21T09:38:00.093Z,99.90
2018-11-21T09:40:28.491Z,99.90
2018-11-21T09:42:57.239Z,46.50
2018-11-21T09:45:26.013Z,19.60
2018-11-21T09:47:54.431Z,1.00
2018-11-21T09:50:27.179Z,1.00
2018-11-21T09:52:55.569Z,1.00
2018-11-21T09:55:23.984Z,1.00
2018-11-21T09:57:52.399Z,1.00
2018-11-21T10:00:57.791Z,1.00
2018-11-21T10:03:31.031Z,14.70
2018-11-21T10:06:05.679Z,1.00
2018-11-21T10:08:44.732Z,1.00
2018-11-21T10:11:13.783Z,99.90
2018-11-21T10:13:42.224Z,1.00
2018-11-21T10:16:10.734Z,54.00
2018-11-21T10:18:40.358Z,97.70
2018-11-21T10:21:10.873Z,91.20
2018-11-21T10:23:39.272Z,93.70
2018-11-21T10:26:08.236Z,99.90
2018-11-21T10:28:36.851Z,1.00
2018-11-21T10:31:05.275Z,1.00
2018-11-21T10:33:33.923Z,1.00
2018-11-21T10:36:02.594Z,1.00
2018-11-21T10:38:30.995Z,1.00
2018-11-21T10:40:59.430Z,1.00
2018-11-21T10:43:28.433Z,1.00
2018-11-21T10:45:56.288Z,1.00
2018-11-21T10:48:24.680Z,24.90
2018-11-21T10:50:53.079Z,1.00
2018-11-21T10:53:21.489Z,1.00
2018-11-21T10:55:49.909Z,1.00
2018-11-21T10:58:18.307Z,32.00
2018-11-21T11:01:04.814Z,66.70
2018-11-21T11:03:38.579Z,75.50
2018-11-21T11:06:44.800Z,1.40
2018-11-21T11:09:45.545Z,1.00
2018-11-21T11:12:33.084Z,1.00
2018-11-21T11:15:19.443Z,1.00
2018-11-21T11:18:09.929Z,1.00
2018-11-21T11:21:15.816Z,19.30
2018-11-21T11:24:02.053Z,1.00
2018-11-21T11:26:58.849Z,31.40
2018-11-21T11:29:44.982Z,98.50
2018-11-21T11:32:44.679Z,98.30
2018-11-21T11:35:50.379Z,99.90
2018-11-21T11:38:53.187Z,99.90
2018-11-21T11:41:39.471Z,99.90
2018-11-21T11:44:33.457Z,99.90
2018-11-21T11:47:22.010Z,68.20
2018-11-21T11:50:09.623Z,99.90
2018-11-21T11:52:55.772Z,65.60
2018-11-21T11:55:43.322Z,99.90
2018-11-21T11:58:46.191Z,18.40
2018-11-21T12:01:33.806Z,37.90
2018-11-21T12:04:33.682Z,99.90
2018-11-21T12:07:21.218Z,99.90
2018-11-21T12:10:14.568Z,99.90
2018-11-21T12:13:11.286Z,99.90
2018-11-21T12:15:46.378Z,99.90
2018-11-21T12:18:32.410Z,99.90
2018-11-21T12:21:18.651Z,99.90
2018-11-21T12:24:12.412Z,99.90
2018-11-21T12:27:06.261Z,99.90
2018-11-21T12:29:52.487Z,99.90
2018-11-21T12:32:55.437Z,99.90
2018-11-21T12:35:49.011Z,99.90
2018-11-21T12:38:35.462Z,99.90
2018-11-21T12:41:22.959Z,99.90
2018-11-21T12:44:10.558Z,99.90
2018-11-21T12:47:16.296Z,99.90
2018-11-21T12:49:59.666Z,99.90
2018-11-21T12:52:46.331Z,99.90
2018-11-21T12:55:33.895Z,99.90
2018-11-21T12:58:27.387Z,99.90
2018-11-21T13:01:13.520Z,99.90
2018-11-21T13:04:00.052Z,99.90
2018-11-21T13:07:05.713Z,99.90
2018-11-21T13:09:56.857Z,99.90
2018-11-21T13:12:49.601Z,99.90
2018-11-21T13:15:46.125Z,99.90
2018-11-21T13:18:32.688Z,99.90
2018-11-21T13:24:31.548Z,99.90
2018-11-21T13:27:38.407Z,99.90
2018-11-21T13:30:45.290Z,99.90
2018-11-21T13:33:52.211Z,99.90
2018-11-21T13:36:59.121Z,99.90
2018-11-21T13:40:06.653Z,99.90
2018-11-21T13:43:13.517Z,99.90
2018-11-21T13:46:20.403Z,99.90
2018-11-21T13:49:27.285Z,99.90
2018-11-21T13:52:34.206Z,99.90
2018-11-21T13:55:21.973Z,99.90
2018-11-21T13:58:09.756Z,99.90
2018-11-21T14:00:57.501Z,99.90
2018-11-21T14:03:45.301Z,99.90
2018-11-21T14:06:33.094Z,99.90
2018-11-21T14:12:15.560Z,99.90
2018-11-21T14:15:03.348Z,99.90
2018-11-21T14:17:51.127Z,99.90
2018-11-21T14:20:38.909Z,99.90
2018-11-21T14:23:26.461Z,99.90
2018-11-21T14:26:07.223Z,99.90
2018-11-21T14:28:48.200Z,99.90
2018-11-21T14:31:29.115Z,99.90
2018-11-21T14:34:09.773Z,99.90
2018-11-21T14:36:50.275Z,99.90
2018-11-21T14:39:31.073Z,99.90
2018-11-21T14:42:12.118Z,99.90
2018-11-21T14:44:54.995Z,99.90
2018-11-21T14:47:35.709Z,99.90
2018-11-21T14:50:16.712Z,99.90
2018-11-21T14:52:57.289Z,99.90
2018-11-21T14:55:37.617Z,99.90
2018-11-21T14:58:18.597Z,99.90
2018-11-21T15:00:59.487Z,99.90
2018-11-21T15:03:39.848Z,99.90
2018-11-21T15:06:20.864Z,99.90
2018-11-21T15:09:01.485Z,99.90
2018-11-21T15:11:42.686Z,99.90
2018-11-21T15:14:23.746Z,99.90
2018-11-21T15:17:04.751Z,99.90
2018-11-21T15:19:45.759Z,99.90
2018-11-21T15:22:26.831Z,99.90
2018-11-21T15:25:08.022Z,99.90
2018-11-21T15:27:48.824Z,99.90
2018-11-21T15:30:30.366Z,99.90
2018-11-21T15:33:10.919Z,99.90
2018-11-21T15:35:51.633Z,99.90
2018-11-21T15:38:32.408Z,99.90
2018-11-21T15:41:13.281Z,99.90
2018-11-21T15:43:53.829Z,99.90
2018-11-21T15:46:34.910Z,99.90
2018-11-21T15:49:15.429Z,99.90
2018-11-21T15:52:01.356Z,99.90
2018-11-21T15:54:42.043Z,99.90
2018-11-21T15:57:29.823Z,99.90
2018-11-21T16:03:26.246Z,99.90
2018-11-21T16:06:13.996Z,99.90
2018-11-21T16:09:01.778Z,99.90
2018-11-21T16:11:49.554Z,99.90
2018-11-21T16:14:37.381Z,99.90
2018-11-21T16:17:25.165Z,99.90
2018-11-21T16:20:14.365Z,99.90
2018-11-21T16:28:53.910Z,99.90
2018-11-21T16:31:41.663Z,99.90
2018-11-21T16:34:29.428Z,99.90
2018-11-21T16:37:17.186Z,99.90
2018-11-21T16:40:26.104Z,99.90
2018-11-21T16:43:13.924Z,99.90
2018-11-21T16:46:01.760Z,99.90
2018-11-21T16:48:49.533Z,99.90
2018-11-21T16:51:37.312Z,99.90
2018-11-21T16:54:25.125Z,99.90
2018-11-21T16:57:12.919Z,99.90
2018-11-21T17:00:00.711Z,99.90
2018-11-21T17:02:48.486Z,99.90
2018-11-21T17:05:36.250Z,99.90
2018-11-21T17:08:24.021Z,99.90
2018-11-21T17:11:11.814Z,99.90
2018-11-21T17:13:59.572Z,99.90
2018-11-21T17:16:47.422Z,99.90
2018-11-21T17:19:35.158Z,99.90
2018-11-21T17:22:22.952Z,99.90
2018-11-21T17:25:29.976Z,99.90
2018-11-21T17:28:17.761Z,99.90
2018-11-21T17:31:05.522Z,99.90
2018-11-21T17:33:53.287Z,99.90
2018-11-21T17:36:41.061Z,99.90
2018-11-21T17:39:28.867Z,99.90
